createdAt,value
2018-07-24T00:02:13.165Z,76.00
2018-07-24T00:04:41.561Z,76.10
2018-07-24T00:07:09.877Z,76.10
2018-07-24T00:09:38.186Z,76.50
2018-07-24T00:12:06.501Z,76.30
2018-07-24T00:14:34.803Z,76.50
2018-07-24T00:17:03.115Z,76.80
2018-07-24T00:19:31.487Z,77.00
2018-07-24T00:21:59.880Z,77.20
2018-07-24T00:24:28.213Z,77.00
2018-07-24T00:26:56.562Z,76.60
2018-07-24T00:29:24.914Z,77.00
2018-07-24T00:31:53.189Z,77.50
2018-07-24T00:34:21.469Z,78.00
2018-07-24T00:36:49.790Z,78.00
2018-07-24T00:39:18.093Z,78.30
2018-07-24T00:41:46.397Z,78.40
2018-07-24T00:44:14.759Z,78.30
2018-07-24T00:46:43.042Z,78.50
2018-07-24T00:49:11.363Z,77.80
2018-07-24T00:51:40.348Z,77.30
2018-07-24T00:54:08.760Z,77.20
2018-07-24T00:56:37.421Z,77.70
2018-07-24T00:59:05.851Z,77.80
2018-07-24T01:01:34.157Z,78.20
2018-07-24T01:04:02.514Z,78.60
2018-07-24T01:06:30.859Z,78.70
2018-07-24T01:08:59.238Z,78.80
2018-07-24T01:11:27.565Z,79.00
2018-07-24T01:13:55.928Z,79.00
2018-07-24T01:16:24.311Z,79.30
2018-07-24T01:18:52.731Z,78.60
2018-07-24T01:21:21.333Z,79.40
2018-07-24T01:23:49.695Z,79.30
2018-07-24T01:26:18.142Z,79.10
2018-07-24T01:28:46.493Z,79.10
2018-07-24T01:31:14.860Z,79.00
2018-07-24T01:33:43.261Z,78.80
2018-07-24T01:36:11.561Z,79.40
2018-07-24T01:38:39.889Z,79.30
2018-07-24T01:41:09.706Z,79.20
2018-07-24T01:43:38.086Z,79.30
2018-07-24T01:46:06.466Z,78.90
2018-07-24T01:48:34.834Z,78.90
2018-07-24T01:51:03.587Z,79.10
2018-07-24T01:53:31.887Z,79.10
2018-07-24T01:56:00.214Z,79.40
2018-07-24T01:58:28.602Z,79.40
2018-07-24T02:03:29.421Z,79.40
2018-07-24T02:05:57.786Z,79.60
2018-07-24T02:08:26.102Z,79.50
2018-07-24T02:10:54.439Z,79.80
2018-07-24T02:13:22.823Z,80.10
2018-07-24T02:15:51.150Z,80.40
2018-07-24T02:18:19.474Z,80.40
2018-07-24T02:20:47.874Z,80.90
2018-07-24T02:23:16.209Z,81.30
2018-07-24T02:25:44.994Z,81.10
2018-07-24T02:30:41.498Z,81.50
2018-07-24T02:33:09.911Z,81.50
2018-07-24T02:35:38.284Z,81.40
2018-07-24T02:38:06.675Z,81.90
2018-07-24T02:40:35.007Z,82.30
2018-07-24T02:43:03.391Z,81.40
2018-07-24T02:45:31.742Z,81.90
2018-07-24T02:48:00.091Z,82.30
2018-07-24T02:50:28.440Z,82.40
2018-07-24T02:52:56.840Z,82.70
2018-07-24T02:55:25.194Z,82.70
2018-07-24T02:57:53.595Z,83.00
2018-07-24T03:00:21.963Z,83.20
2018-07-24T03:02:50.573Z,84.00
2018-07-24T03:05:18.956Z,83.10
2018-07-24T03:07:47.318Z,83.20
2018-07-24T03:10:15.926Z,83.10
2018-07-24T03:12:44.246Z,83.40
2018-07-24T03:15:12.594Z,83.50
2018-07-24T03:17:40.946Z,83.50
2018-07-24T03:20:09.275Z,83.70
2018-07-24T03:22:37.667Z,83.80
2018-07-24T03:25:06.058Z,83.70
2018-07-24T03:27:34.382Z,83.80
2018-07-24T03:30:02.744Z,83.50
2018-07-24T03:32:31.070Z,83.50
2018-07-24T03:34:59.395Z,84.00
2018-07-24T03:37:27.825Z,84.00
2018-07-24T03:39:57.678Z,84.20
2018-07-24T03:42:26.049Z,84.20
2018-07-24T03:44:54.447Z,84.50
2018-07-24T03:47:22.767Z,84.40
2018-07-24T03:49:51.202Z,84.60
2018-07-24T03:54:47.650Z,84.00
2018-07-24T03:57:16.234Z,84.40
2018-07-24T03:59:44.558Z,84.60
2018-07-24T04:02:12.938Z,84.90
2018-07-24T04:04:41.299Z,85.20
2018-07-24T04:07:09.771Z,85.50
2018-07-24T04:09:38.159Z,85.70
2018-07-24T04:12:06.534Z,85.60
2018-07-24T04:14:34.913Z,85.40
2018-07-24T04:17:03.474Z,85.40
2018-07-24T04:19:31.937Z,85.40
2018-07-24T04:22:00.310Z,85.70
2018-07-24T04:24:28.931Z,85.70
2018-07-24T04:26:57.309Z,85.40
2018-07-24T04:29:25.655Z,85.40
2018-07-24T04:31:54.006Z,85.30
2018-07-24T04:34:22.394Z,85.10
2018-07-24T04:36:50.741Z,85.10
2018-07-24T04:39:19.171Z,85.00
2018-07-24T04:41:47.526Z,85.00
2018-07-24T04:44:15.880Z,85.20
2018-07-24T04:46:44.694Z,85.30
2018-07-24T04:49:13.190Z,84.90
2018-07-24T04:51:41.498Z,84.80
2018-07-24T04:54:09.950Z,84.80
2018-07-24T04:56:38.385Z,84.90
2018-07-24T04:59:06.732Z,84.30
2018-07-24T05:01:35.061Z,84.20
2018-07-24T05:04:03.768Z,83.60
2018-07-24T05:06:32.141Z,83.90
2018-07-24T05:09:00.550Z,83.50
2018-07-24T05:11:28.880Z,82.50
2018-07-24T05:13:58.136Z,82.80
2018-07-24T05:16:26.458Z,82.50
2018-07-24T05:18:54.820Z,82.20
2018-07-24T05:23:51.279Z,81.60
2018-07-24T05:26:19.619Z,81.30
2018-07-24T05:31:16.064Z,81.20
2018-07-24T05:33:44.519Z,80.70
2018-07-24T05:36:12.833Z,80.10
2018-07-24T05:38:44.242Z,79.70
2018-07-24T05:41:12.576Z,79.20
2018-07-24T05:43:41.042Z,78.60
2018-07-24T05:48:37.688Z,78.20
2018-07-24T05:51:06.243Z,77.60
2018-07-24T05:53:34.600Z,77.40
2018-07-24T05:56:03.022Z,76.90
2018-07-24T05:58:32.090Z,76.80
2018-07-24T06:01:00.462Z,76.10
2018-07-24T06:03:28.886Z,75.80
2018-07-24T06:05:57.343Z,75.50
2018-07-24T06:08:25.670Z,75.40
2018-07-24T06:13:22.083Z,73.50
2018-07-24T06:15:50.472Z,72.10
2018-07-24T06:18:18.838Z,71.20
2018-07-24T06:20:47.191Z,71.10
2018-07-24T06:23:15.539Z,70.50
2018-07-24T06:25:43.966Z,70.60
2018-07-24T06:28:12.323Z,69.50
2018-07-24T06:30:40.695Z,69.50
2018-07-24T06:33:09.019Z,69.20
2018-07-24T06:35:37.409Z,69.30
2018-07-24T06:38:05.750Z,69.00
2018-07-24T06:40:34.427Z,68.80
2018-07-24T06:43:02.794Z,68.70
2018-07-24T06:45:31.126Z,68.30
2018-07-24T06:47:59.453Z,68.00
2018-07-24T06:50:27.843Z,68.50
2018-07-24T06:52:56.167Z,68.10
2018-07-24T06:55:24.458Z,67.80
2018-07-24T06:57:53.208Z,67.80
2018-07-24T07:00:21.535Z,67.60
2018-07-24T07:02:49.914Z,66.70
2018-07-24T07:05:18.323Z,66.40
2018-07-24T07:07:46.739Z,66.10
2018-07-24T07:10:15.168Z,66.60
2018-07-24T07:15:11.942Z,66.50
2018-07-24T07:17:40.286Z,66.30
2018-07-24T07:20:08.775Z,65.90
2018-07-24T07:22:37.172Z,64.60
2018-07-24T07:25:05.525Z,65.00
2018-07-24T07:27:33.904Z,64.20
2018-07-24T07:30:02.383Z,64.00
2018-07-24T07:32:32.506Z,63.90
2018-07-24T07:35:00.847Z,63.80
2018-07-24T07:37:29.851Z,63.20
2018-07-24T07:39:58.222Z,63.00
2018-07-24T07:42:26.551Z,62.70
2018-07-24T07:44:54.927Z,61.70
2018-07-24T07:47:23.247Z,62.20
2018-07-24T07:49:51.578Z,61.50
2018-07-24T07:52:19.956Z,60.50
2018-07-24T07:54:48.332Z,60.60
2018-07-24T07:57:17.711Z,59.80
2018-07-24T07:59:46.085Z,59.80
2018-07-24T08:02:14.410Z,59.60
2018-07-24T08:04:42.747Z,59.40
2018-07-24T08:07:11.116Z,58.80
2018-07-24T08:09:39.508Z,58.70
2018-07-24T08:12:07.828Z,58.50
2018-07-24T08:14:36.144Z,58.10
2018-07-24T08:17:04.450Z,58.00
2018-07-24T08:19:32.826Z,57.80
2018-07-24T08:22:01.233Z,57.50
2018-07-24T08:24:29.579Z,56.90
2018-07-24T08:26:57.966Z,58.20
2018-07-24T08:29:26.582Z,57.60
2018-07-24T08:31:55.024Z,57.10
2018-07-24T08:34:24.053Z,56.90
2018-07-24T08:36:52.642Z,57.30
2018-07-24T08:39:21.031Z,57.40
2018-07-24T08:41:49.381Z,57.70
2018-07-24T08:44:17.705Z,57.50
2018-07-24T08:46:46.111Z,57.20
2018-07-24T08:49:14.599Z,56.40
2018-07-24T08:51:42.906Z,56.50
2018-07-24T08:54:11.406Z,57.10
2018-07-24T08:56:39.643Z,56.10
2018-07-24T08:59:08.010Z,55.20
2018-07-24T09:01:36.363Z,56.20
2018-07-24T09:04:04.832Z,55.80
2018-07-24T09:09:01.944Z,55.50
2018-07-24T09:16:26.845Z,54.30
2018-07-24T09:18:55.171Z,54.40
2018-07-24T09:21:23.572Z,55.10
2018-07-24T09:23:51.974Z,54.20
2018-07-24T09:26:20.357Z,54.40
2018-07-24T09:28:48.907Z,53.50
2018-07-24T09:31:17.198Z,54.20
2018-07-24T09:33:45.669Z,54.70
2018-07-24T09:36:13.994Z,54.60
2018-07-24T09:38:42.498Z,53.90
2018-07-24T09:41:10.818Z,53.70
2018-07-24T09:43:39.162Z,53.90
2018-07-24T09:46:07.702Z,54.10
2018-07-24T09:48:36.098Z,53.60
2018-07-24T09:51:04.702Z,52.80
2018-07-24T09:53:33.075Z,52.90
2018-07-24T09:56:01.480Z,52.80
2018-07-24T09:58:29.882Z,52.30
2018-07-24T10:01:03.685Z,51.10
2018-07-24T10:03:32.210Z,51.50
2018-07-24T10:06:00.499Z,51.80
2018-07-24T10:08:28.805Z,50.80
2018-07-24T10:10:57.173Z,50.30
2018-07-24T10:13:25.716Z,50.40
2018-07-24T10:15:53.946Z,49.40
2018-07-24T10:20:50.408Z,48.80
2018-07-24T10:23:18.763Z,47.70
2018-07-24T10:25:47.134Z,47.10
2018-07-24T10:28:15.601Z,48.40
2018-07-24T10:33:12.835Z,46.60
2018-07-24T10:35:41.470Z,46.80
2018-07-24T10:38:09.915Z,45.00
2018-07-24T10:40:38.324Z,45.50
2018-07-24T10:43:06.726Z,45.10
2018-07-24T10:45:35.034Z,44.80
2018-07-24T10:48:03.418Z,44.40
2018-07-24T10:50:31.798Z,44.40
2018-07-24T10:53:00.467Z,44.00
2018-07-24T10:55:28.871Z,44.90
2018-07-24T10:57:57.251Z,44.20
2018-07-24T11:00:25.640Z,44.70
2018-07-24T11:02:53.941Z,44.70
2018-07-24T11:05:22.312Z,44.70
2018-07-24T11:07:50.620Z,44.40
2018-07-24T11:10:19.015Z,45.30
2018-07-24T11:12:47.418Z,45.60
2018-07-24T11:15:15.772Z,45.00
2018-07-24T11:17:44.206Z,44.70
2018-07-24T11:20:12.559Z,44.20
2018-07-24T11:22:41.167Z,44.90
2018-07-24T11:25:09.480Z,44.60
2018-07-24T11:27:38.037Z,44.60
2018-07-24T11:32:34.850Z,44.00
2018-07-24T11:35:03.234Z,43.70
2018-07-24T11:37:31.630Z,44.20
2018-07-24T11:40:00.014Z,42.90
2018-07-24T11:42:28.477Z,43.90
2018-07-24T11:44:56.862Z,43.40
2018-07-24T11:47:25.218Z,43.60
2018-07-24T11:49:53.577Z,43.10
2018-07-24T11:52:21.946Z,44.30
2018-07-24T11:54:50.262Z,43.50
2018-07-24T11:57:18.694Z,43.60
2018-07-24T11:59:46.999Z,43.60
2018-07-24T12:02:15.318Z,43.60
2018-07-24T12:04:43.664Z,43.20
2018-07-24T12:07:12.634Z,43.50
2018-07-24T12:09:41.055Z,44.10
2018-07-24T12:12:09.453Z,43.70
2018-07-24T12:14:37.937Z,42.70
2018-07-24T12:17:06.455Z,42.00
2018-07-24T12:19:34.843Z,41.50
2018-07-24T12:22:03.320Z,42.20
2018-07-24T12:24:31.753Z,41.10
2018-07-24T12:27:00.144Z,42.50
2018-07-24T12:29:28.627Z,42.00
2018-07-24T12:31:56.978Z,41.80
2018-07-24T12:34:25.385Z,42.10
2018-07-24T12:39:22.010Z,41.40
2018-07-24T12:41:50.416Z,41.50
2018-07-24T12:44:18.776Z,42.90
2018-07-24T12:46:47.148Z,41.60
2018-07-24T12:49:15.549Z,40.50
2018-07-24T12:51:44.161Z,39.60
2018-07-24T12:54:12.476Z,39.90
2018-07-24T12:56:40.818Z,39.30
2018-07-24T12:59:09.452Z,39.20
2018-07-24T13:01:37.799Z,38.70
2018-07-24T13:04:06.148Z,38.50
2018-07-24T13:06:34.442Z,38.00
2018-07-24T13:09:02.875Z,39.40
2018-07-24T13:11:31.232Z,38.40
2018-07-24T13:14:00.472Z,38.30
2018-07-24T13:16:28.866Z,38.70
2018-07-24T13:18:57.162Z,38.30
2018-07-24T13:21:25.606Z,39.20
2018-07-24T13:23:54.058Z,37.30
2018-07-24T13:26:22.375Z,39.20
2018-07-24T13:28:50.722Z,39.20
2018-07-24T13:31:19.026Z,38.50
2018-07-24T13:33:47.682Z,38.00
2018-07-24T13:36:16.104Z,38.10
2018-07-24T13:38:44.517Z,37.60
2018-07-24T13:41:12.886Z,37.80
2018-07-24T13:43:41.237Z,39.20
2018-07-24T13:46:09.592Z,38.60
2018-07-24T13:48:37.866Z,37.30
2018-07-24T13:51:06.264Z,38.20
2018-07-24T13:53:34.612Z,38.40
2018-07-24T13:56:02.987Z,38.50
2018-07-24T13:58:31.382Z,39.70
2018-07-24T14:00:59.753Z,39.40
2018-07-24T14:03:28.087Z,36.60
2018-07-24T14:05:56.410Z,37.10
2018-07-24T14:08:24.817Z,37.60
2018-07-24T14:10:53.072Z,36.30
2018-07-24T14:13:21.379Z,36.80
2018-07-24T14:18:17.814Z,35.20
2018-07-24T14:20:46.186Z,36.70
2018-07-24T14:23:14.529Z,35.40
2018-07-24T14:25:43.399Z,35.60
2018-07-24T14:28:11.787Z,34.90
2018-07-24T14:30:40.118Z,35.10
2018-07-24T14:33:08.618Z,34.90
2018-07-24T14:35:37.579Z,35.70
2018-07-24T14:38:05.976Z,34.70
2018-07-24T14:40:34.434Z,34.80
2018-07-24T14:43:02.741Z,34.50
2018-07-24T14:45:31.100Z,34.80
2018-07-24T14:47:59.558Z,34.80
2018-07-24T14:50:27.927Z,33.80
2018-07-24T14:52:56.303Z,34.00
2018-07-24T14:55:24.661Z,34.50
2018-07-24T14:57:53.040Z,32.80
2018-07-24T15:00:21.407Z,34.20
2018-07-24T15:02:49.703Z,33.60
2018-07-24T15:05:18.075Z,33.40
2018-07-24T15:07:46.418Z,32.90
2018-07-24T15:10:14.852Z,33.60
2018-07-24T15:12:43.205Z,32.90
2018-07-24T15:15:11.510Z,32.70
2018-07-24T15:17:41.048Z,33.30
2018-07-24T15:20:09.647Z,33.10
2018-07-24T15:25:06.230Z,32.20
2018-07-24T15:27:34.574Z,32.40
2018-07-24T15:30:02.980Z,31.50
2018-07-24T15:32:31.393Z,31.20
2018-07-24T15:34:59.884Z,32.70
2018-07-24T15:37:28.912Z,32.90
2018-07-24T15:39:57.248Z,31.80
2018-07-24T15:42:25.618Z,31.90
2018-07-24T15:44:53.982Z,31.40
2018-07-24T15:47:22.901Z,31.20
2018-07-24T15:49:51.446Z,30.90
2018-07-24T15:52:19.824Z,30.90
2018-07-24T15:54:48.163Z,29.60
2018-07-24T15:57:16.810Z,28.50
2018-07-24T15:59:45.581Z,27.70
2018-07-24T16:02:14.015Z,27.10
2018-07-24T16:07:10.632Z,25.30
2018-07-24T16:09:43.693Z,24.10
2018-07-24T16:12:12.017Z,23.20
2018-07-24T16:14:40.385Z,23.60
2018-07-24T16:17:09.155Z,23.80
2018-07-24T16:19:38.611Z,21.90
2018-07-24T16:22:07.134Z,22.10
2018-07-24T16:24:35.576Z,22.40
2018-07-24T16:27:04.081Z,22.50
2018-07-24T16:29:39.255Z,23.30
2018-07-24T16:32:07.677Z,22.90
2018-07-24T16:34:36.031Z,22.80
2018-07-24T16:37:04.587Z,23.10
2018-07-24T16:39:33.006Z,22.70
2018-07-24T16:42:02.044Z,22.60
2018-07-24T16:44:30.725Z,22.90
2018-07-24T16:49:27.510Z,22.80
2018-07-24T16:51:55.882Z,23.20
2018-07-24T16:54:24.304Z,22.50
2018-07-24T16:56:55.390Z,22.60
2018-07-24T16:59:38.538Z,23.80
2018-07-24T17:02:07.198Z,23.50
2018-07-24T17:04:35.506Z,23.90
2018-07-24T17:07:03.957Z,23.60
2018-07-24T17:09:32.359Z,23.70
2018-07-24T17:12:00.746Z,24.50
2018-07-24T17:14:32.447Z,25.50
2018-07-24T17:17:01.088Z,25.70
2018-07-24T17:19:29.450Z,25.30
2018-07-24T17:21:57.847Z,25.30
2018-07-24T17:24:26.558Z,25.10
2018-07-24T17:26:54.953Z,28.10
2018-07-24T17:29:23.306Z,28.20
2018-07-24T17:31:51.741Z,27.20
2018-07-24T17:34:20.188Z,28.10
2018-07-24T17:36:48.554Z,28.20
2018-07-24T17:39:17.082Z,30.20
2018-07-24T17:41:45.523Z,30.80
2018-07-24T17:44:13.881Z,31.80
2018-07-24T17:46:42.278Z,32.50
2018-07-24T17:49:10.700Z,33.40
2018-07-24T17:51:39.360Z,33.50
2018-07-24T17:54:07.715Z,33.20
2018-07-24T17:56:39.051Z,34.00
2018-07-24T17:59:07.413Z,35.80
2018-07-24T18:01:35.802Z,34.60
2018-07-24T18:04:04.253Z,36.10
2018-07-24T18:09:00.888Z,36.30
2018-07-24T18:11:29.328Z,37.20
2018-07-24T18:16:26.175Z,37.30
2018-07-24T18:21:22.674Z,36.00
2018-07-24T18:23:51.564Z,37.20
2018-07-24T18:26:19.988Z,38.40
2018-07-24T18:28:48.616Z,37.70
2018-07-24T18:31:17.125Z,37.80
2018-07-24T18:33:45.607Z,37.80
2018-07-24T18:36:14.274Z,38.50
2018-07-24T18:38:42.700Z,39.30
2018-07-24T18:41:11.035Z,39.90
2018-07-24T18:43:39.469Z,38.70
2018-07-24T18:48:42.617Z,38.00
2018-07-24T18:51:12.202Z,38.90
2018-07-24T18:53:40.754Z,39.10
2018-07-24T18:56:09.130Z,39.30
2018-07-24T19:01:43.248Z,40.00
2018-07-24T19:04:11.829Z,40.30
2018-07-24T19:06:40.966Z,40.90
2018-07-24T19:09:13.505Z,41.60
2018-07-24T19:11:41.965Z,41.20
2018-07-24T19:14:10.347Z,41.90
2018-07-24T19:16:38.915Z,42.70
2018-07-24T19:19:07.265Z,43.10
2018-07-24T19:21:35.809Z,43.50
2018-07-24T19:24:04.488Z,43.10
2018-07-24T19:26:32.866Z,45.10
2018-07-24T19:29:02.141Z,44.20
2018-07-24T19:31:30.972Z,47.90
2018-07-24T19:34:00.606Z,48.40
2018-07-24T19:36:29.725Z,48.90
2018-07-24T19:38:59.886Z,48.70
2018-07-24T19:41:29.281Z,49.50
2018-07-24T19:43:59.003Z,47.00
2018-07-24T19:46:28.330Z,49.10
2018-07-24T19:51:25.560Z,49.70
2018-07-24T19:53:57.080Z,49.40
2018-07-24T19:56:26.661Z,49.20
2018-07-24T20:01:26.527Z,51.00
2018-07-24T20:03:56.375Z,52.30
2018-07-24T20:06:28.132Z,51.80
2018-07-24T20:08:59.825Z,52.70
2018-07-24T20:11:29.250Z,52.80
2018-07-24T20:14:01.416Z,52.70
2018-07-24T20:16:35.620Z,52.70
2018-07-24T20:19:04.508Z,52.50
2018-07-24T20:21:32.935Z,52.60
2018-07-24T20:24:01.443Z,53.30
2018-07-24T20:26:29.852Z,53.30
2018-07-24T20:28:58.248Z,52.80
2018-07-24T20:31:26.657Z,52.70
2018-07-24T20:33:59.363Z,53.20
2018-07-24T20:36:28.022Z,53.90
2018-07-24T20:38:56.354Z,53.40
2018-07-24T20:41:24.874Z,54.00
2018-07-24T20:43:53.342Z,54.90
2018-07-24T20:46:21.879Z,55.00
2018-07-24T20:48:50.250Z,55.00
2018-07-24T20:51:18.640Z,56.10
2018-07-24T20:56:15.268Z,55.60
2018-07-24T20:58:43.757Z,55.40
2018-07-24T21:01:12.124Z,56.50
2018-07-24T21:06:07.224Z,56.20
2018-07-24T21:08:35.569Z,57.40
2018-07-24T21:13:32.274Z,57.20
2018-07-24T21:16:00.858Z,57.20
2018-07-24T21:18:29.970Z,57.60
2018-07-24T21:20:58.340Z,57.70
2018-07-24T21:30:52.200Z,58.00
2018-07-24T21:33:20.574Z,58.40
2018-07-24T21:35:48.942Z,58.40
2018-07-24T21:38:17.236Z,58.80
2018-07-24T21:40:45.566Z,58.70
2018-07-24T21:43:14.100Z,59.20
2018-07-24T21:45:42.399Z,60.00
2018-07-24T21:50:39.263Z,59.60
2018-07-24T21:53:07.850Z,59.70
2018-07-24T21:55:36.192Z,59.40
2018-07-24T21:58:04.460Z,59.40
2018-07-24T22:00:37.439Z,59.80
2018-07-24T22:03:08.683Z,59.60
2018-07-24T22:05:37.427Z,59.40
2018-07-24T22:08:05.736Z,59.40
2018-07-24T22:10:34.047Z,59.10
2018-07-24T22:13:02.365Z,59.60
2018-07-24T22:15:30.686Z,60.00
2018-07-24T22:17:59.026Z,59.00
2018-07-24T22:20:27.343Z,59.40
2018-07-24T22:22:55.724Z,59.60
2018-07-24T22:25:24.125Z,59.80
2018-07-24T22:27:52.586Z,60.90
2018-07-24T22:30:20.919Z,61.10
2018-07-24T22:32:49.210Z,60.80
2018-07-24T22:35:17.573Z,60.50
2018-07-24T22:37:45.905Z,61.80
2018-07-24T22:40:14.270Z,61.20
2018-07-24T22:42:42.627Z,60.60
2018-07-24T22:45:10.948Z,61.30
2018-07-24T22:50:07.452Z,60.80
2018-07-24T22:52:35.851Z,61.40
2018-07-24T22:55:04.173Z,61.10
2018-07-24T22:57:32.486Z,61.60
2018-07-24T23:00:00.814Z,61.90
2018-07-24T23:02:29.210Z,61.90
2018-07-24T23:04:57.571Z,61.80
2018-07-24T23:07:25.952Z,61.40
2018-07-24T23:09:54.285Z,62.10
2018-07-24T23:12:22.626Z,62.50
2018-07-24T23:14:50.918Z,62.50
2018-07-24T23:17:19.337Z,62.40
2018-07-24T23:19:47.652Z,62.90
2018-07-24T23:22:15.959Z,62.90
2018-07-24T23:24:44.620Z,62.80
2018-07-24T23:27:12.915Z,62.10
2018-07-24T23:29:41.305Z,62.80
2018-07-24T23:32:09.729Z,62.90
2018-07-24T23:34:38.050Z,63.10
2018-07-24T23:37:06.431Z,63.50
2018-07-24T23:39:34.810Z,62.90
2018-07-24T23:42:03.114Z,64.70
2018-07-24T23:44:31.443Z,63.80
2018-07-24T23:46:59.742Z,63.50
2018-07-24T23:49:28.383Z,63.80
2018-07-24T23:51:56.782Z,64.70
2018-07-24T23:54:25.134Z,64.70
2018-07-24T23:56:53.547Z,64.80
