createdAt,value
2018-04-18T00:02:02.146Z,6.97
2018-04-18T00:04:29.609Z,7.03
2018-04-18T00:06:57.079Z,6.47
2018-04-18T00:09:24.537Z,6.63
2018-04-18T00:11:51.998Z,6.93
2018-04-18T00:14:19.466Z,6.00
2018-04-18T00:16:46.928Z,6.13
2018-04-18T00:19:14.389Z,6.50
2018-04-18T00:21:41.861Z,5.93
2018-04-18T00:24:09.432Z,6.63
2018-04-18T00:26:36.984Z,6.23
2018-04-18T00:29:04.450Z,6.60
2018-04-18T00:31:31.982Z,6.90
2018-04-18T00:33:59.533Z,6.43
2018-04-18T00:36:26.999Z,6.50
2018-04-18T00:38:54.460Z,7.20
2018-04-18T00:41:21.919Z,6.57
2018-04-18T00:43:49.401Z,6.57
2018-04-18T00:46:16.861Z,6.80
2018-04-18T00:48:44.350Z,7.20
2018-04-18T00:51:11.823Z,6.13
2018-04-18T00:53:39.311Z,6.50
2018-04-18T00:56:06.779Z,6.60
2018-04-18T00:58:34.245Z,6.40
2018-04-18T01:01:01.706Z,6.77
2018-04-18T01:03:29.172Z,6.67
2018-04-18T01:05:56.651Z,6.70
2018-04-18T01:08:24.113Z,6.47
2018-04-18T01:10:51.629Z,6.40
2018-04-18T01:13:19.090Z,7.13
2018-04-18T01:33:02.947Z,6.90
2018-04-18T01:35:30.456Z,6.40
2018-04-18T01:37:58.006Z,6.47
2018-04-18T01:40:25.462Z,6.37
2018-04-18T02:00:09.481Z,6.73
2018-04-18T02:02:36.987Z,6.53
2018-04-18T02:05:04.445Z,7.23
2018-04-18T02:07:31.915Z,6.93
2018-04-18T02:09:59.398Z,7.70
2018-04-18T02:12:26.851Z,7.77
2018-04-18T02:14:54.315Z,7.40
2018-04-18T02:17:21.790Z,7.13
2018-04-18T02:19:49.242Z,6.83
2018-04-18T02:22:16.714Z,6.93
2018-04-18T02:24:44.202Z,6.97
2018-04-18T02:27:11.661Z,6.57
2018-04-18T02:29:39.124Z,6.20
2018-04-18T02:32:06.583Z,6.83
2018-04-18T02:34:34.055Z,7.07
2018-04-18T02:37:01.514Z,6.70
2018-04-18T02:39:28.978Z,6.73
2018-04-18T02:41:56.497Z,6.97
2018-04-18T02:44:23.956Z,6.50
2018-04-18T02:46:51.504Z,6.30
2018-04-18T02:49:18.978Z,6.47
2018-04-18T02:51:46.433Z,7.33
2018-04-18T02:54:13.901Z,7.57
2018-04-18T02:56:41.356Z,7.47
2018-04-18T02:59:08.854Z,7.63
2018-04-18T03:01:36.425Z,6.57
2018-04-18T03:04:03.890Z,5.90
2018-04-18T03:06:31.338Z,6.73
2018-04-18T03:08:58.813Z,6.93
2018-04-18T03:11:26.338Z,6.50
2018-04-18T03:13:53.794Z,7.07
2018-04-18T03:16:21.333Z,6.60
2018-04-18T03:53:22.126Z,6.93
2018-04-18T04:13:06.854Z,7.87
2018-04-18T04:15:34.328Z,7.80
2018-04-18T04:18:13.607Z,7.80
2018-04-18T04:20:52.926Z,8.37
2018-04-18T04:23:32.025Z,8.10
2018-04-18T04:43:24.074Z,8.10
2018-04-18T05:03:08.944Z,8.33
2018-04-18T05:05:36.472Z,7.93
2018-04-18T05:08:03.997Z,8.03
2018-04-18T05:10:31.596Z,7.90
2018-04-18T05:12:59.100Z,8.00
2018-04-18T05:18:19.568Z,6.77
2018-04-18T05:20:47.023Z,7.00
2018-04-18T05:23:14.470Z,7.13
2018-04-18T05:25:41.928Z,6.67
2018-04-18T05:28:09.403Z,6.60
2018-04-18T05:30:36.852Z,6.37
2018-04-18T05:33:04.308Z,5.83
2018-04-18T05:35:31.841Z,6.00
2018-04-18T05:37:59.303Z,6.60
2018-04-18T05:40:26.757Z,5.93
2018-04-18T05:42:54.213Z,6.73
2018-04-18T05:45:21.665Z,7.40
2018-04-18T05:47:49.136Z,6.87
2018-04-18T05:50:16.602Z,7.70
2018-04-18T05:52:44.060Z,7.90
2018-04-18T05:55:11.536Z,7.43
2018-04-18T05:57:39.034Z,6.50
2018-04-18T06:00:06.476Z,6.93
2018-04-18T06:02:34.022Z,6.57
2018-04-18T06:05:01.577Z,6.33
2018-04-18T06:07:29.027Z,8.03
2018-04-18T06:09:56.488Z,7.20
2018-04-18T06:12:23.951Z,6.47
2018-04-18T06:14:51.523Z,6.90
2018-04-18T06:17:18.987Z,6.77
2018-04-18T06:19:46.442Z,6.93
2018-04-18T06:22:13.954Z,7.17
2018-04-18T06:24:41.404Z,6.93
2018-04-18T06:27:08.942Z,6.33
2018-04-18T06:29:36.404Z,6.77
2018-04-18T06:32:03.864Z,7.30
2018-04-18T06:34:31.309Z,6.57
2018-04-18T06:36:58.768Z,6.53
2018-04-18T06:39:26.288Z,7.10
2018-04-18T06:41:53.747Z,7.63
2018-04-18T06:44:21.243Z,7.67
2018-04-18T06:46:48.699Z,7.53
2018-04-18T06:49:16.171Z,7.73
2018-04-18T06:51:44.388Z,8.33
2018-04-18T06:54:11.850Z,9.00
2018-04-18T06:56:39.315Z,8.97
2018-04-18T06:59:06.798Z,9.63
2018-04-18T07:01:34.256Z,10.40
2018-04-18T07:04:01.719Z,10.23
2018-04-18T07:06:29.269Z,9.80
2018-04-18T07:08:56.741Z,9.90
2018-04-18T07:11:24.283Z,10.60
2018-04-18T07:13:51.748Z,10.37
2018-04-18T07:16:19.259Z,9.63
2018-04-18T07:18:46.728Z,10.50
2018-04-18T07:21:14.214Z,9.80
2018-04-18T07:23:41.675Z,10.03
2018-04-18T07:26:09.143Z,9.13
2018-04-18T07:28:36.644Z,7.80
2018-04-18T07:31:04.100Z,7.77
2018-04-18T07:33:31.616Z,7.63
2018-04-18T07:35:59.088Z,6.50
2018-04-18T07:38:26.536Z,6.87
2018-04-18T07:40:53.995Z,6.97
2018-04-18T07:43:21.455Z,7.28
2018-04-18T07:45:48.922Z,8.13
2018-04-18T07:48:16.395Z,6.97
2018-04-18T07:50:43.942Z,8.35
2018-04-18T07:53:11.411Z,7.65
2018-04-18T07:55:38.876Z,7.50
2018-04-18T07:58:06.425Z,7.05
2018-04-18T08:00:33.967Z,7.72
2018-04-18T08:03:01.516Z,7.40
2018-04-18T08:05:28.967Z,7.25
2018-04-18T08:07:56.427Z,6.97
2018-04-18T08:10:24.024Z,7.15
2018-04-18T08:12:51.488Z,6.97
2018-04-18T08:15:18.954Z,6.60
2018-04-18T08:17:47.183Z,6.80
2018-04-18T08:20:14.638Z,7.12
2018-04-18T08:22:42.092Z,6.45
2018-04-18T08:25:09.639Z,6.07
2018-04-18T08:27:37.155Z,6.78
2018-04-18T08:30:04.621Z,6.97
2018-04-18T08:32:32.154Z,6.07
2018-04-18T08:34:59.623Z,6.93
2018-04-18T08:37:27.083Z,7.05
2018-04-18T08:39:54.551Z,7.20
2018-04-18T08:42:22.004Z,6.43
2018-04-18T08:44:49.472Z,6.78
2018-04-18T08:47:16.931Z,5.75
2018-04-18T08:49:44.398Z,6.25
2018-04-18T08:52:11.935Z,7.53
2018-04-18T08:54:40.165Z,7.50
2018-04-18T08:57:07.634Z,6.85
2018-04-18T08:59:35.104Z,7.25
2018-04-18T09:02:02.575Z,6.43
2018-04-18T09:04:30.035Z,7.37
2018-04-18T09:06:57.499Z,7.72
2018-04-18T09:09:24.964Z,6.47
2018-04-18T09:11:52.456Z,6.37
2018-04-18T09:14:19.920Z,4.97
2018-04-18T09:16:47.401Z,5.87
2018-04-18T09:19:14.854Z,7.10
2018-04-18T09:21:42.304Z,7.03
2018-04-18T09:24:09.764Z,7.37
2018-04-18T09:26:37.216Z,6.47
2018-04-18T09:29:04.684Z,6.93
2018-04-18T09:31:32.139Z,6.93
2018-04-18T09:34:00.037Z,6.43
2018-04-18T09:36:27.497Z,6.40
2018-04-18T09:38:54.962Z,6.87
2018-04-18T09:41:22.477Z,6.15
2018-04-18T09:43:49.945Z,7.05
2018-04-18T09:46:17.421Z,7.35
2018-04-18T09:48:44.880Z,6.10
2018-04-18T09:51:12.330Z,5.90
2018-04-18T09:53:39.798Z,5.40
2018-04-18T09:56:07.266Z,5.97
2018-04-18T09:58:34.758Z,6.12
2018-04-18T10:01:02.226Z,6.47
2018-04-18T10:03:29.676Z,5.28
2018-04-18T10:05:57.207Z,4.60
2018-04-18T10:08:24.767Z,5.05
2018-04-18T10:10:52.220Z,5.03
2018-04-18T10:13:19.771Z,3.87
2018-04-18T10:15:47.232Z,2.92
2018-04-18T10:18:14.715Z,3.33
2018-04-18T10:20:42.195Z,4.28
2018-04-18T10:23:09.655Z,3.95
2018-04-18T10:25:37.122Z,4.07
2018-04-18T10:28:04.589Z,3.00
2018-04-18T10:30:32.160Z,3.97
2018-04-18T10:32:59.627Z,3.60
2018-04-18T10:35:27.148Z,3.60
2018-04-18T10:37:54.609Z,3.50
2018-04-18T10:40:22.230Z,3.65
2018-04-18T10:42:49.690Z,3.90
2018-04-18T10:45:17.160Z,4.18
2018-04-18T10:47:44.621Z,4.20
2018-04-18T10:50:12.079Z,4.28
2018-04-18T10:52:39.548Z,4.95
2018-04-18T10:55:07.020Z,4.53
2018-04-18T10:57:34.590Z,4.90
2018-04-18T11:00:02.069Z,4.65
2018-04-18T11:02:29.539Z,4.07
2018-04-18T11:04:56.991Z,5.45
2018-04-18T11:07:24.465Z,5.50
2018-04-18T11:09:51.915Z,5.25
2018-04-18T11:12:19.385Z,5.20
2018-04-18T11:14:46.857Z,5.65
2018-04-18T11:17:14.319Z,5.78
2018-04-18T11:19:42.551Z,5.45
2018-04-18T11:22:10.017Z,4.65
2018-04-18T11:24:37.533Z,5.22
2018-04-18T11:27:04.992Z,5.50
2018-04-18T11:29:32.448Z,5.47
2018-04-18T11:31:59.942Z,4.55
2018-04-18T11:34:27.444Z,4.30
2018-04-18T11:36:54.964Z,4.90
2018-04-18T11:39:22.442Z,4.72
2018-04-18T11:41:49.925Z,4.78
2018-04-18T11:44:17.390Z,5.72
2018-04-18T11:46:44.889Z,4.65
2018-04-18T11:49:12.520Z,5.93
2018-04-18T11:51:40.045Z,6.00
2018-04-18T11:54:07.503Z,5.00
2018-04-18T11:56:35.729Z,5.62
2018-04-18T11:59:03.195Z,5.10
2018-04-18T12:01:30.657Z,5.07
2018-04-18T12:03:58.112Z,4.85
2018-04-18T12:06:25.571Z,5.15
2018-04-18T12:08:53.096Z,6.10
2018-04-18T12:11:20.553Z,5.68
2018-04-18T12:13:48.012Z,6.30
2018-04-18T12:16:15.472Z,6.05
2018-04-18T12:18:42.937Z,5.07
2018-04-18T12:21:10.401Z,5.95
2018-04-18T12:23:37.866Z,6.55
2018-04-18T12:26:05.335Z,5.00
2018-04-18T12:28:32.791Z,4.93
2018-04-18T12:31:00.250Z,6.12
2018-04-18T12:33:27.703Z,5.93
2018-04-18T12:35:55.158Z,5.72
2018-04-18T12:38:22.689Z,4.78
2018-04-18T12:40:50.174Z,5.12
2018-04-18T12:43:17.743Z,5.80
2018-04-18T12:45:45.198Z,5.37
2018-04-18T12:48:12.663Z,5.12
2018-04-18T12:50:40.183Z,5.05
2018-04-18T12:53:07.878Z,5.28
2018-04-18T12:55:35.359Z,5.32
2018-04-18T12:58:02.830Z,4.72
2018-04-18T13:00:30.348Z,5.35
2018-04-18T13:02:57.867Z,4.87
2018-04-18T13:05:25.462Z,4.87
2018-04-18T13:07:52.944Z,5.32
2018-04-18T13:10:20.405Z,4.70
2018-04-18T13:12:47.911Z,3.72
2018-04-18T13:15:15.425Z,3.33
2018-04-18T13:17:43.037Z,3.40
2018-04-18T13:20:10.533Z,3.35
2018-04-18T13:22:38.003Z,2.80
2018-04-18T13:25:05.582Z,3.10
2018-04-18T13:27:33.205Z,3.45
2018-04-18T13:30:00.775Z,2.95
2018-04-18T13:32:28.324Z,2.80
2018-04-18T13:34:56.129Z,2.72
2018-04-18T13:37:23.735Z,2.62
2018-04-18T14:17:15.366Z,2.67
2018-04-18T14:19:42.856Z,2.58
2018-04-18T14:22:10.735Z,2.50
2018-04-18T14:24:38.298Z,2.25
2018-04-18T14:27:05.983Z,2.78
2018-04-18T14:46:52.737Z,2.58
2018-04-18T14:49:20.965Z,2.20
2018-04-18T15:09:06.197Z,2.50
2018-04-18T15:11:33.725Z,2.53
2018-04-18T15:14:25.056Z,2.25
2018-04-18T15:16:52.665Z,2.28
2018-04-18T15:19:20.206Z,2.15
2018-04-18T15:42:19.228Z,2.50
2018-04-18T15:44:46.764Z,2.50
2018-04-18T16:21:46.372Z,2.70
2018-04-18T16:41:28.924Z,2.80
2018-04-18T16:43:56.415Z,2.80
2018-04-18T16:46:24.214Z,2.60
2018-04-18T16:48:51.696Z,2.50
2018-04-18T17:05:42.419Z,2.60
2018-04-18T17:08:10.678Z,2.80
2018-04-18T17:10:38.182Z,2.87
2018-04-18T17:30:25.003Z,2.90
2018-04-18T17:32:52.519Z,3.00
2018-04-18T17:35:20.028Z,3.50
2018-04-18T17:37:47.527Z,3.70
2018-04-18T17:40:15.068Z,3.70
2018-04-18T17:42:42.628Z,3.60
2018-04-18T17:45:10.155Z,3.30
2018-04-18T17:47:37.627Z,2.93
2018-04-18T18:07:21.793Z,3.57
2018-04-18T18:09:49.254Z,3.60
2018-04-18T18:12:16.779Z,3.20
2018-04-18T18:32:01.804Z,4.17
2018-04-18T18:34:29.300Z,3.80
2018-04-18T18:54:13.929Z,5.10
2018-04-18T19:14:01.034Z,5.40
2018-04-18T19:16:28.535Z,6.37
2018-04-18T19:18:56.015Z,5.50
2018-04-18T19:21:23.510Z,5.37
2018-04-18T19:23:51.167Z,5.50
2018-04-18T19:57:58.099Z,7.03
2018-04-18T20:17:43.319Z,7.20
2018-04-18T20:20:10.793Z,7.90
2018-04-18T20:22:38.301Z,7.37
2018-04-18T20:25:05.787Z,7.70
2018-04-18T20:27:33.312Z,8.13
2018-04-18T20:30:00.866Z,8.03
2018-04-18T20:32:28.331Z,7.83
2018-04-18T20:34:55.913Z,8.33
2018-04-18T20:37:23.393Z,7.67
2018-04-18T20:39:50.871Z,7.93
2018-04-18T20:42:18.383Z,8.43
2018-04-18T20:44:45.998Z,8.83
2018-04-18T20:47:13.556Z,8.30
2018-04-18T20:49:41.028Z,7.70
2018-04-18T20:52:08.583Z,8.03
2018-04-18T20:54:36.055Z,8.03
2018-04-18T21:14:20.461Z,8.57
2018-04-18T21:16:47.936Z,9.87
2018-04-18T21:19:15.455Z,8.70
2018-04-18T21:21:42.978Z,8.73
2018-04-18T21:24:10.459Z,9.60
2018-04-18T21:26:38.056Z,8.87
2018-04-18T21:29:05.495Z,8.97
2018-04-18T21:31:32.977Z,8.67
2018-04-18T21:34:01.190Z,9.13
2018-04-18T21:53:44.413Z,8.73
2018-04-18T21:56:11.888Z,8.77
2018-04-18T21:58:39.347Z,8.43
2018-04-18T22:01:06.828Z,8.73
2018-04-18T22:03:34.313Z,9.10
2018-04-18T22:06:01.785Z,9.33
2018-04-18T22:08:29.261Z,9.33
2018-04-18T22:10:56.739Z,9.93
2018-04-18T22:13:24.205Z,9.67
2018-04-18T22:15:51.676Z,9.50
2018-04-18T22:18:19.154Z,9.37
2018-04-18T22:20:46.706Z,10.07
2018-04-18T22:23:14.171Z,9.93
2018-04-18T22:25:41.647Z,10.50
2018-04-18T22:28:09.128Z,9.87
2018-04-18T22:30:36.606Z,10.60
2018-04-18T22:33:04.105Z,11.10
2018-04-18T22:35:31.584Z,10.60
2018-04-18T22:37:59.059Z,10.23
2018-04-18T22:40:27.289Z,10.23
2018-04-18T22:42:54.754Z,10.30
2018-04-18T22:45:22.214Z,10.27
2018-04-18T22:47:49.677Z,10.50
2018-04-18T22:50:17.241Z,11.43
2018-04-18T22:52:45.495Z,11.00
2018-04-18T22:55:12.952Z,10.53
2018-04-18T22:57:40.413Z,10.60
2018-04-18T23:00:08.636Z,10.17
2018-04-18T23:02:36.092Z,11.03
2018-04-18T23:05:04.347Z,10.83
2018-04-18T23:07:31.825Z,10.60
2018-04-18T23:09:59.311Z,10.13
2018-04-18T23:12:26.766Z,11.07
2018-04-18T23:14:54.225Z,11.07
2018-04-18T23:17:22.473Z,10.73
2018-04-18T23:19:49.932Z,10.93
2018-04-18T23:22:29.234Z,10.73
2018-04-18T23:24:56.688Z,10.53
2018-04-18T23:27:24.180Z,10.00
2018-04-18T23:29:51.673Z,9.83
2018-04-18T23:32:19.136Z,10.30
2018-04-18T23:34:46.597Z,10.70
2018-04-18T23:37:14.056Z,9.77
2018-04-18T23:39:41.513Z,9.63
2018-04-18T23:42:10.526Z,10.93
2018-04-18T23:44:38.018Z,10.17
2018-04-18T23:47:05.467Z,10.67
2018-04-18T23:49:32.977Z,10.50
2018-04-18T23:52:00.456Z,9.93
2018-04-18T23:54:27.925Z,10.90
2018-04-18T23:56:55.525Z,10.97
2018-04-18T23:59:23.010Z,11.07
