createdAt,value
2018-08-20T00:00:43.829Z,18.45
2018-08-20T00:01:43.813Z,18.45
2018-08-20T00:02:43.740Z,18.44
2018-08-20T00:03:43.698Z,18.41
2018-08-20T00:04:43.651Z,18.29
2018-08-20T00:05:43.607Z,18.33
2018-08-20T00:06:43.607Z,18.28
2018-08-20T00:07:43.517Z,18.33
2018-08-20T00:08:43.473Z,18.20
2018-08-20T00:09:43.428Z,18.26
2018-08-20T00:10:43.384Z,18.18
2018-08-20T00:11:43.388Z,18.16
2018-08-20T00:12:43.293Z,18.19
2018-08-20T00:13:43.251Z,18.10
2018-08-20T00:14:43.204Z,18.22
2018-08-20T00:15:43.160Z,18.16
2018-08-20T00:16:43.193Z,18.08
2018-08-20T00:17:43.072Z,18.23
2018-08-20T00:18:43.026Z,18.18
2018-08-20T00:19:42.985Z,18.10
2018-08-20T00:20:42.938Z,18.19
2018-08-20T00:21:42.924Z,18.26
2018-08-20T00:22:42.849Z,18.23
2018-08-20T00:23:42.803Z,18.10
2018-08-20T00:24:42.791Z,18.01
2018-08-20T00:25:42.714Z,18.08
2018-08-20T00:26:42.671Z,18.08
2018-08-20T00:27:42.624Z,18.05
2018-08-20T00:28:42.580Z,18.04
2018-08-20T00:29:42.568Z,18.01
2018-08-20T00:30:42.493Z,18.05
2018-08-20T00:31:42.446Z,18.07
2018-08-20T00:32:42.402Z,18.00
2018-08-20T00:33:42.358Z,18.05
2018-08-20T00:34:42.347Z,17.97
2018-08-20T00:35:42.265Z,17.90
2018-08-20T00:36:42.224Z,18.00
2018-08-20T00:37:42.184Z,17.97
2018-08-20T00:38:42.136Z,17.97
2018-08-20T00:39:42.119Z,17.87
2018-08-20T00:40:42.075Z,17.83
2018-08-20T00:41:41.999Z,17.94
2018-08-20T00:42:41.953Z,17.83
2018-08-20T00:43:41.909Z,17.89
2018-08-20T00:44:41.897Z,17.86
2018-08-20T00:45:41.863Z,17.85
2018-08-20T00:46:41.772Z,17.87
2018-08-20T00:47:41.728Z,17.87
2018-08-20T00:48:41.689Z,17.86
2018-08-20T00:49:41.639Z,17.78
2018-08-20T00:50:41.626Z,17.83
2018-08-20T00:51:41.548Z,17.79
2018-08-20T00:52:41.505Z,17.76
2018-08-20T00:53:41.465Z,17.76
2018-08-20T00:54:41.420Z,17.78
2018-08-20T00:55:41.402Z,17.76
2018-08-20T00:56:41.366Z,17.80
2018-08-20T00:57:41.282Z,17.79
2018-08-20T00:58:41.238Z,17.74
2018-08-20T00:59:41.194Z,17.79
2018-08-20T01:00:41.145Z,17.79
2018-08-20T01:01:41.133Z,17.74
2018-08-20T01:02:41.055Z,17.78
2018-08-20T01:03:41.010Z,17.74
2018-08-20T01:04:40.966Z,17.72
2018-08-20T01:05:40.921Z,17.74
2018-08-20T01:06:40.921Z,17.72
2018-08-20T01:07:40.829Z,17.79
2018-08-20T01:08:40.786Z,17.72
2018-08-20T01:09:40.741Z,17.79
2018-08-20T01:10:40.694Z,17.68
2018-08-20T01:11:40.690Z,17.68
2018-08-20T01:12:40.609Z,17.64
2018-08-20T01:13:40.565Z,17.70
2018-08-20T01:14:40.519Z,17.57
2018-08-20T01:15:40.474Z,17.60
2018-08-20T01:16:40.459Z,17.52
2018-08-20T01:17:40.380Z,17.52
2018-08-20T01:18:40.334Z,17.44
2018-08-20T01:19:40.293Z,17.46
2018-08-20T01:20:40.244Z,17.45
2018-08-20T01:21:40.232Z,17.51
2018-08-20T01:22:40.194Z,17.36
2018-08-20T01:23:40.109Z,17.36
2018-08-20T01:24:40.061Z,17.33
2018-08-20T01:25:40.021Z,17.45
2018-08-20T01:26:39.973Z,17.39
2018-08-20T01:27:39.959Z,17.41
2018-08-20T01:28:39.881Z,17.34
2018-08-20T01:29:39.836Z,17.38
2018-08-20T01:30:39.792Z,17.36
2018-08-20T01:31:39.747Z,17.34
2018-08-20T01:32:39.736Z,17.42
2018-08-20T01:33:39.655Z,17.36
2018-08-20T01:34:39.610Z,17.41
2018-08-20T01:35:39.595Z,17.36
2018-08-20T01:36:39.522Z,17.41
2018-08-20T01:37:39.475Z,17.34
2018-08-20T01:38:39.460Z,17.45
2018-08-20T01:39:39.385Z,17.45
2018-08-20T01:40:39.336Z,17.38
2018-08-20T01:41:39.323Z,17.34
2018-08-20T01:42:39.248Z,17.45
2018-08-20T01:43:39.200Z,17.52
2018-08-20T01:44:39.157Z,17.57
2018-08-20T01:45:39.110Z,17.52
2018-08-20T01:46:39.096Z,17.54
2018-08-20T01:47:39.020Z,17.51
2018-08-20T01:48:38.974Z,17.46
2018-08-20T01:49:38.928Z,17.44
2018-08-20T01:50:38.884Z,17.36
2018-08-20T01:51:38.870Z,17.41
2018-08-20T01:52:38.793Z,17.39
2018-08-20T01:53:38.747Z,17.29
2018-08-20T01:54:38.734Z,17.27
2018-08-20T01:55:38.655Z,17.29
2018-08-20T01:56:38.635Z,17.27
2018-08-20T01:57:38.564Z,17.27
2018-08-20T01:58:38.520Z,17.30
2018-08-20T01:59:38.478Z,17.31
2018-08-20T02:00:38.462Z,17.29
2018-08-20T02:01:38.517Z,17.26
2018-08-20T02:02:38.337Z,17.27
2018-08-20T02:03:38.297Z,17.29
2018-08-20T02:04:38.251Z,17.29
2018-08-20T02:05:38.200Z,17.27
2018-08-20T02:06:38.196Z,17.30
2018-08-20T02:07:38.125Z,17.26
2018-08-20T02:08:38.066Z,17.22
2018-08-20T02:09:38.021Z,17.22
2018-08-20T02:10:37.974Z,17.15
2018-08-20T02:11:37.960Z,17.15
2018-08-20T02:12:37.882Z,17.20
2018-08-20T02:13:37.877Z,17.15
2018-08-20T02:14:37.795Z,17.06
2018-08-20T02:15:37.745Z,17.11
2018-08-20T02:16:37.699Z,17.14
2018-08-20T02:17:37.653Z,17.12
2018-08-20T02:18:37.642Z,17.16
2018-08-20T02:19:37.563Z,17.19
2018-08-20T02:20:37.518Z,17.15
2018-08-20T02:21:37.473Z,17.16
2018-08-20T02:22:37.459Z,17.12
2018-08-20T02:23:37.380Z,17.12
2018-08-20T02:24:37.337Z,17.12
2018-08-20T02:25:37.323Z,17.16
2018-08-20T02:26:37.243Z,17.06
2018-08-20T02:27:37.198Z,17.08
2018-08-20T02:28:37.184Z,16.99
2018-08-20T02:29:37.116Z,16.99
2018-08-20T02:30:37.097Z,17.14
2018-08-20T02:31:37.018Z,17.14
2018-08-20T02:32:36.968Z,17.14
2018-08-20T02:33:36.925Z,17.16
2018-08-20T02:34:36.916Z,17.12
2018-08-20T02:35:36.864Z,17.24
2018-08-20T02:36:36.796Z,17.20
2018-08-20T02:37:36.743Z,17.23
2018-08-20T02:38:36.695Z,17.22
2018-08-20T02:39:36.649Z,17.22
2018-08-20T02:40:36.634Z,17.16
2018-08-20T02:41:36.559Z,17.14
2018-08-20T02:42:36.513Z,17.16
2018-08-20T02:43:36.469Z,17.14
2018-08-20T02:44:36.422Z,17.04
2018-08-20T02:45:36.411Z,17.05
2018-08-20T02:46:36.331Z,17.05
2018-08-20T02:47:36.285Z,16.93
2018-08-20T02:48:36.239Z,16.99
2018-08-20T02:49:36.194Z,17.01
2018-08-20T02:50:36.189Z,16.99
2018-08-20T02:51:36.102Z,17.01
2018-08-20T02:52:36.055Z,16.93
2018-08-20T02:53:36.012Z,16.87
2018-08-20T02:54:35.968Z,16.91
2018-08-20T02:55:35.941Z,16.90
2018-08-20T02:56:35.873Z,16.93
2018-08-20T02:57:35.858Z,16.97
2018-08-20T02:58:35.781Z,16.93
2018-08-20T02:59:35.735Z,16.96
2018-08-20T03:00:35.693Z,16.96
2018-08-20T03:01:35.643Z,17.01
2018-08-20T03:02:35.631Z,17.04
2018-08-20T03:03:35.607Z,16.91
2018-08-20T03:04:35.506Z,16.94
2018-08-20T03:05:35.461Z,16.87
2018-08-20T03:06:35.413Z,17.01
2018-08-20T03:07:35.399Z,16.87
2018-08-20T03:08:35.354Z,16.99
2018-08-20T03:09:35.278Z,16.93
2018-08-20T03:10:35.239Z,16.90
2018-08-20T03:11:35.190Z,16.83
2018-08-20T03:12:35.141Z,16.75
2018-08-20T03:13:35.125Z,16.79
2018-08-20T03:14:35.049Z,16.74
2018-08-20T03:15:35.000Z,16.75
2018-08-20T03:16:34.956Z,16.72
2018-08-20T03:17:34.995Z,16.75
2018-08-20T03:18:34.895Z,16.71
2018-08-20T03:19:34.817Z,16.69
2018-08-20T03:20:34.773Z,16.71
2018-08-20T03:21:34.727Z,16.64
2018-08-20T03:22:34.711Z,16.68
2018-08-20T03:23:34.635Z,16.68
2018-08-20T03:24:34.590Z,16.65
2018-08-20T03:25:34.546Z,16.58
2018-08-20T03:26:34.495Z,16.64
2018-08-20T03:27:34.479Z,16.66
2018-08-20T03:28:34.406Z,16.64
2018-08-20T03:29:34.359Z,16.69
2018-08-20T03:30:34.313Z,16.71
2018-08-20T03:31:34.268Z,16.61
2018-08-20T03:32:34.251Z,16.58
2018-08-20T03:33:34.173Z,16.60
2018-08-20T03:34:34.130Z,16.58
2018-08-20T03:35:34.087Z,16.41
2018-08-20T03:36:34.036Z,16.43
2018-08-20T03:37:34.021Z,16.41
2018-08-20T03:38:33.945Z,16.41
2018-08-20T03:39:33.897Z,16.28
2018-08-20T03:40:33.850Z,16.28
2018-08-20T03:41:33.806Z,16.35
2018-08-20T03:42:33.801Z,16.13
2018-08-20T03:43:33.718Z,16.21
2018-08-20T03:44:33.666Z,16.24
2018-08-20T03:45:33.621Z,16.20
2018-08-20T03:46:33.575Z,16.15
2018-08-20T03:47:33.561Z,16.17
2018-08-20T03:48:33.486Z,16.17
2018-08-20T03:49:33.435Z,16.12
2018-08-20T03:50:33.396Z,16.17
2018-08-20T03:51:33.341Z,16.26
2018-08-20T03:52:33.426Z,16.20
2018-08-20T03:53:33.252Z,16.24
2018-08-20T03:54:33.205Z,16.23
2018-08-20T03:55:33.158Z,16.16
2018-08-20T03:56:33.110Z,16.17
2018-08-20T03:57:33.099Z,16.17
2018-08-20T03:58:33.020Z,16.23
2018-08-20T03:59:33.002Z,16.16
2018-08-20T04:00:32.931Z,16.13
2018-08-20T04:01:32.882Z,16.12
2018-08-20T04:02:32.837Z,16.20
2018-08-20T04:03:32.786Z,16.26
2018-08-20T04:04:32.777Z,16.16
2018-08-20T04:05:32.694Z,16.21
2018-08-20T04:06:32.673Z,16.17
2018-08-20T04:07:32.601Z,16.23
2018-08-20T04:08:32.556Z,16.17
2018-08-20T04:09:32.541Z,16.26
2018-08-20T04:10:32.462Z,16.20
2018-08-20T04:11:32.417Z,16.15
2018-08-20T04:12:32.367Z,16.16
2018-08-20T04:13:32.322Z,16.15
2018-08-20T04:14:32.309Z,16.02
2018-08-20T04:15:32.237Z,16.12
2018-08-20T04:16:32.186Z,16.17
2018-08-20T04:17:32.138Z,16.15
2018-08-20T04:18:32.122Z,16.21
2018-08-20T04:19:32.044Z,16.17
2018-08-20T04:20:31.998Z,16.20
2018-08-20T04:21:31.950Z,16.12
2018-08-20T04:22:31.908Z,16.15
2018-08-20T04:23:31.889Z,16.17
2018-08-20T04:24:31.814Z,16.13
2018-08-20T04:25:31.768Z,16.15
2018-08-20T04:26:31.720Z,16.09
2018-08-20T04:27:31.674Z,16.15
2018-08-20T04:28:31.660Z,16.15
2018-08-20T04:29:31.581Z,16.15
2018-08-20T04:30:31.601Z,16.12
2018-08-20T04:31:31.487Z,16.10
2018-08-20T04:32:31.437Z,16.10
2018-08-20T04:33:31.429Z,16.02
2018-08-20T04:34:31.346Z,16.05
2018-08-20T04:35:31.305Z,16.08
2018-08-20T04:36:31.271Z,16.08
2018-08-20T04:37:31.208Z,16.08
2018-08-20T04:38:31.193Z,16.05
2018-08-20T04:39:31.116Z,16.09
2018-08-20T04:40:31.069Z,16.15
2018-08-20T04:41:31.022Z,16.12
2018-08-20T04:42:31.009Z,16.15
2018-08-20T04:43:30.966Z,16.15
2018-08-20T04:44:30.881Z,16.17
2018-08-20T04:45:30.837Z,16.29
2018-08-20T04:46:30.789Z,16.15
2018-08-20T04:47:30.741Z,16.32
2018-08-20T04:48:30.725Z,16.31
2018-08-20T04:49:30.649Z,16.36
2018-08-20T04:50:30.772Z,16.31
2018-08-20T04:51:30.715Z,16.26
2018-08-20T04:52:30.530Z,16.28
2018-08-20T04:53:30.461Z,16.23
2018-08-20T04:54:30.416Z,16.26
2018-08-20T04:55:30.369Z,16.16
2018-08-20T04:56:30.321Z,16.23
2018-08-20T04:57:30.323Z,16.29
2018-08-20T04:58:30.230Z,16.29
2018-08-20T04:59:30.188Z,16.29
2018-08-20T05:00:30.136Z,16.35
2018-08-20T05:01:30.089Z,16.35
2018-08-20T05:02:30.075Z,16.33
2018-08-20T05:03:30.029Z,16.35
2018-08-20T05:04:29.949Z,16.41
2018-08-20T05:05:29.901Z,16.41
2018-08-20T05:06:29.856Z,16.35
2018-08-20T05:07:29.845Z,16.41
2018-08-20T05:08:29.763Z,16.38
2018-08-20T05:09:29.716Z,16.38
2018-08-20T05:10:29.668Z,16.35
2018-08-20T05:11:29.621Z,16.39
2018-08-20T05:12:29.604Z,16.42
2018-08-20T05:13:29.530Z,16.41
2018-08-20T05:14:29.485Z,16.51
2018-08-20T05:15:29.434Z,16.42
2018-08-20T05:16:29.390Z,16.46
2018-08-20T05:17:29.372Z,16.56
2018-08-20T05:18:29.296Z,16.54
2018-08-20T05:19:29.249Z,16.56
2018-08-20T05:20:29.202Z,16.66
2018-08-20T05:21:29.158Z,16.69
2018-08-20T05:22:29.142Z,16.79
2018-08-20T05:23:29.062Z,16.78
2018-08-20T05:24:29.020Z,16.79
2018-08-20T05:25:28.966Z,16.86
2018-08-20T05:26:28.956Z,16.89
2018-08-20T05:27:28.877Z,16.89
2018-08-20T05:28:28.862Z,17.06
2018-08-20T05:29:28.845Z,17.04
2018-08-20T05:30:28.736Z,16.99
2018-08-20T05:31:28.693Z,17.01
2018-08-20T05:32:28.644Z,17.09
2018-08-20T05:33:28.627Z,17.01
2018-08-20T05:34:28.553Z,17.14
2018-08-20T05:35:28.505Z,17.11
2018-08-20T05:36:28.499Z,17.11
2018-08-20T05:37:28.412Z,17.15
2018-08-20T05:38:28.364Z,17.26
2018-08-20T05:39:28.322Z,17.29
2018-08-20T05:40:28.277Z,17.27
2018-08-20T05:41:28.268Z,17.39
2018-08-20T05:42:28.180Z,17.34
2018-08-20T05:43:28.137Z,17.36
2018-08-20T05:44:28.088Z,17.36
2018-08-20T05:45:28.040Z,17.44
2018-08-20T05:46:28.050Z,17.46
2018-08-20T05:47:27.956Z,17.51
2018-08-20T05:48:27.905Z,17.52
2018-08-20T05:49:27.855Z,17.57
2018-08-20T05:50:27.812Z,17.57
2018-08-20T05:51:27.797Z,17.65
2018-08-20T05:52:27.775Z,17.68
2018-08-20T05:53:27.712Z,17.74
2018-08-20T05:54:27.629Z,17.76
2018-08-20T05:55:27.580Z,17.86
2018-08-20T05:56:27.535Z,17.89
2018-08-20T05:57:27.487Z,17.97
2018-08-20T05:58:27.474Z,18.04
2018-08-20T05:59:27.397Z,18.13
2018-08-20T06:00:27.351Z,18.13
2018-08-20T06:01:27.303Z,18.16
2018-08-20T06:02:27.260Z,18.16
2018-08-20T06:03:27.255Z,18.19
2018-08-20T06:04:27.172Z,18.23
2018-08-20T06:05:27.123Z,18.29
2018-08-20T06:06:27.078Z,18.43
2018-08-20T06:07:27.030Z,18.52
2018-08-20T06:08:27.031Z,18.55
2018-08-20T06:09:26.939Z,18.50
2018-08-20T06:10:26.896Z,18.58
2018-08-20T06:11:26.856Z,18.58
2018-08-20T06:12:26.802Z,18.71
2018-08-20T06:13:26.799Z,18.73
2018-08-20T06:14:26.740Z,18.73
2018-08-20T06:15:26.667Z,18.78
2018-08-20T06:16:26.622Z,19.00
2018-08-20T06:17:26.581Z,18.99
2018-08-20T06:18:26.571Z,19.04
2018-08-20T06:19:26.528Z,19.14
2018-08-20T06:20:26.444Z,19.16
2018-08-20T06:21:26.397Z,19.24
2018-08-20T06:22:26.370Z,19.27
2018-08-20T06:23:26.355Z,19.47
2018-08-20T06:24:26.260Z,19.48
2018-08-20T06:25:26.221Z,19.64
2018-08-20T06:26:26.170Z,19.64
2018-08-20T06:27:26.125Z,19.84
2018-08-20T06:28:26.134Z,19.91
2018-08-20T06:29:26.040Z,19.96
2018-08-20T06:30:25.997Z,20.06
2018-08-20T06:31:25.947Z,20.16
2018-08-20T06:32:25.902Z,20.24
2018-08-20T06:33:25.893Z,20.40
2018-08-20T06:34:25.813Z,20.41
2018-08-20T06:35:25.801Z,20.48
2018-08-20T06:36:25.723Z,20.62
2018-08-20T06:37:25.679Z,20.59
2018-08-20T06:38:25.637Z,20.63
2018-08-20T06:39:25.592Z,20.72
2018-08-20T06:40:25.589Z,20.75
2018-08-20T06:41:25.504Z,20.82
2018-08-20T06:42:25.458Z,20.90
2018-08-20T06:43:25.419Z,21.00
2018-08-20T06:44:25.377Z,21.00
2018-08-20T06:45:25.361Z,21.06
2018-08-20T06:46:25.283Z,21.15
2018-08-20T06:47:25.239Z,21.15
2018-08-20T06:48:25.229Z,21.29
2018-08-20T06:49:25.158Z,21.25
2018-08-20T06:50:25.109Z,21.29
2018-08-20T06:51:25.097Z,21.29
2018-08-20T06:52:25.020Z,21.36
2018-08-20T06:53:24.977Z,21.36
2018-08-20T06:54:24.979Z,21.33
2018-08-20T06:55:24.889Z,21.33
2018-08-20T06:56:24.844Z,21.40
2018-08-20T06:57:24.801Z,21.46
2018-08-20T06:58:24.761Z,21.45
2018-08-20T06:59:24.746Z,21.66
2018-08-20T07:00:24.674Z,21.67
2018-08-20T07:01:24.629Z,21.64
2018-08-20T07:02:24.587Z,21.64
2018-08-20T07:03:24.575Z,21.67
2018-08-20T07:04:24.498Z,21.75
2018-08-20T07:05:24.460Z,21.77
2018-08-20T07:06:24.455Z,21.75
2018-08-20T07:07:24.373Z,21.82
2018-08-20T07:08:24.329Z,21.76
2018-08-20T07:09:24.282Z,21.79
2018-08-20T07:10:24.240Z,21.77
2018-08-20T07:11:24.237Z,21.80
2018-08-20T07:12:24.153Z,21.82
2018-08-20T07:13:24.108Z,21.89
2018-08-20T07:14:24.074Z,21.83
2018-08-20T07:15:24.024Z,21.96
2018-08-20T07:16:24.029Z,21.96
2018-08-20T07:17:23.951Z,21.98
2018-08-20T07:18:23.897Z,22.04
2018-08-20T07:19:23.853Z,21.95
2018-08-20T07:20:23.808Z,21.99
2018-08-20T07:21:23.808Z,22.04
2018-08-20T07:22:23.722Z,21.98
2018-08-20T07:23:23.736Z,22.07
2018-08-20T07:24:23.636Z,22.04
2018-08-20T07:25:23.595Z,22.04
2018-08-20T07:26:23.581Z,22.10
2018-08-20T07:27:23.537Z,22.11
2018-08-20T07:28:23.471Z,22.23
2018-08-20T07:29:23.422Z,22.26
2018-08-20T07:30:23.379Z,22.29
2018-08-20T07:31:23.333Z,22.33
2018-08-20T07:32:23.327Z,22.41
2018-08-20T07:33:23.251Z,22.32
2018-08-20T07:34:23.208Z,22.35
2018-08-20T07:35:23.165Z,22.45
2018-08-20T07:36:23.124Z,22.50
2018-08-20T07:37:23.121Z,22.62
2018-08-20T07:38:23.037Z,22.62
2018-08-20T07:39:23.025Z,22.57
2018-08-20T07:40:22.958Z,22.65
2018-08-20T07:41:22.908Z,22.66
2018-08-20T07:42:22.880Z,22.59
2018-08-20T07:43:22.863Z,22.65
2018-08-20T07:44:22.785Z,22.63
2018-08-20T07:45:22.736Z,22.78
2018-08-20T07:46:22.695Z,22.72
2018-08-20T07:47:22.655Z,22.85
2018-08-20T07:48:22.644Z,22.85
2018-08-20T07:49:22.568Z,22.90
2018-08-20T07:50:22.559Z,22.93
2018-08-20T07:51:22.485Z,22.98
2018-08-20T07:52:22.443Z,23.03
2018-08-20T07:53:22.401Z,23.12
2018-08-20T07:54:22.359Z,23.34
2018-08-20T07:55:22.346Z,23.37
2018-08-20T07:56:22.273Z,23.55
2018-08-20T07:57:22.257Z,23.73
2018-08-20T07:58:22.191Z,23.81
2018-08-20T07:59:22.190Z,23.91
2018-08-20T08:00:22.106Z,23.96
2018-08-20T08:01:22.067Z,24.03
2018-08-20T08:02:22.023Z,24.16
2018-08-20T08:03:21.984Z,24.30
2018-08-20T08:04:21.984Z,24.36
2018-08-20T08:05:21.896Z,24.47
2018-08-20T08:06:21.856Z,24.47
2018-08-20T08:07:21.816Z,24.48
2018-08-20T08:08:21.774Z,24.58
2018-08-20T08:09:21.764Z,24.70
2018-08-20T08:10:21.696Z,24.69
2018-08-20T08:11:21.651Z,24.65
2018-08-20T08:12:21.611Z,24.68
2018-08-20T08:13:21.604Z,24.78
2018-08-20T08:14:21.529Z,24.70
2018-08-20T08:15:21.487Z,24.81
2018-08-20T08:16:21.479Z,25.06
2018-08-20T08:17:21.405Z,25.44
2018-08-20T08:18:21.367Z,25.72
2018-08-20T08:19:21.323Z,25.88
2018-08-20T08:20:21.283Z,26.05
2018-08-20T08:21:21.276Z,26.09
2018-08-20T08:22:21.207Z,25.68
2018-08-20T08:23:21.166Z,25.41
2018-08-20T08:24:21.121Z,25.33
2018-08-20T08:25:21.126Z,25.62
2018-08-20T08:26:21.053Z,25.85
2018-08-20T08:27:21.003Z,25.65
2018-08-20T08:28:20.963Z,25.48
2018-08-20T08:29:20.923Z,25.85
2018-08-20T08:30:20.913Z,26.55
2018-08-20T08:31:20.873Z,27.51
2018-08-20T08:32:20.802Z,27.51
2018-08-20T08:33:20.761Z,27.49
2018-08-20T08:34:20.722Z,28.38
2018-08-20T08:35:20.680Z,28.00
2018-08-20T08:36:20.695Z,27.78
2018-08-20T08:37:20.609Z,28.32
2018-08-20T08:38:20.564Z,27.98
2018-08-20T08:39:20.524Z,28.56
2018-08-20T08:40:20.484Z,29.12
2018-08-20T08:41:20.490Z,29.22
2018-08-20T08:42:20.410Z,29.68
2018-08-20T08:43:20.368Z,29.87
2018-08-20T08:44:20.331Z,30.08
2018-08-20T08:45:20.294Z,30.21
2018-08-20T08:46:20.287Z,29.91
2018-08-20T08:47:20.213Z,29.61
2018-08-20T08:48:20.178Z,29.34
2018-08-20T08:49:20.136Z,29.42
2018-08-20T08:50:20.101Z,29.78
2018-08-20T08:51:20.093Z,29.93
2018-08-20T08:52:20.022Z,29.65
2018-08-20T08:53:19.982Z,29.32
2018-08-20T08:54:19.978Z,29.08
2018-08-20T08:55:19.911Z,28.69
2018-08-20T08:56:19.868Z,28.37
2018-08-20T08:57:19.829Z,28.25
2018-08-20T08:58:19.792Z,28.42
2018-08-20T08:59:19.787Z,28.82
2018-08-20T09:00:19.733Z,28.79
2018-08-20T09:01:19.679Z,28.62
2018-08-20T09:02:19.684Z,28.57
2018-08-20T09:03:19.599Z,28.45
2018-08-20T09:04:19.565Z,28.39
2018-08-20T09:05:19.533Z,28.45
2018-08-20T09:06:19.493Z,28.27
2018-08-20T09:07:19.489Z,27.96
2018-08-20T09:08:19.409Z,27.96
2018-08-20T09:09:19.404Z,28.01
2018-08-20T09:10:19.336Z,28.01
2018-08-20T09:11:19.296Z,27.93
2018-08-20T09:12:19.258Z,27.93
2018-08-20T09:13:19.220Z,27.92
2018-08-20T09:14:19.213Z,27.67
2018-08-20T09:15:19.143Z,27.64
2018-08-20T09:16:19.111Z,27.58
2018-08-20T09:17:19.066Z,27.52
2018-08-20T09:18:19.029Z,27.40
2018-08-20T09:19:19.021Z,27.40
2018-08-20T09:20:18.952Z,27.26
2018-08-20T09:21:18.919Z,27.08
2018-08-20T09:22:18.875Z,27.11
2018-08-20T09:23:18.836Z,26.99
2018-08-20T09:24:18.830Z,26.97
2018-08-20T09:25:18.770Z,27.05
2018-08-20T09:26:18.723Z,27.08
2018-08-20T09:27:18.680Z,27.05
2018-08-20T09:28:18.642Z,26.95
2018-08-20T09:29:18.637Z,27.02
2018-08-20T09:30:18.568Z,26.96
2018-08-20T09:31:18.554Z,26.99
2018-08-20T09:32:18.505Z,26.93
2018-08-20T09:33:18.454Z,27.00
2018-08-20T09:34:18.412Z,27.02
2018-08-20T09:35:18.411Z,27.02
2018-08-20T09:36:18.369Z,26.90
2018-08-20T09:37:18.297Z,26.81
2018-08-20T09:38:18.314Z,26.85
2018-08-20T09:39:18.226Z,26.63
2018-08-20T09:40:18.182Z,26.43
2018-08-20T09:41:18.172Z,26.40
2018-08-20T09:42:18.101Z,26.33
2018-08-20T09:43:18.062Z,26.26
2018-08-20T09:44:18.024Z,26.09
2018-08-20T09:45:18.020Z,26.21
2018-08-20T09:46:17.978Z,26.06
2018-08-20T09:47:17.908Z,26.02
2018-08-20T09:48:17.868Z,26.07
2018-08-20T09:49:17.830Z,25.91
2018-08-20T09:50:17.790Z,25.96
2018-08-20T09:51:17.784Z,25.80
2018-08-20T09:52:17.710Z,25.73
2018-08-20T09:53:17.678Z,25.70
2018-08-20T09:54:17.634Z,25.70
2018-08-20T09:55:17.594Z,25.62
2018-08-20T09:56:17.600Z,25.66
2018-08-20T09:57:17.516Z,25.69
2018-08-20T09:58:17.478Z,25.73
2018-08-20T09:59:17.437Z,25.78
2018-08-20T10:00:17.398Z,25.87
2018-08-20T10:01:17.400Z,25.84
2018-08-20T10:02:17.323Z,25.85
2018-08-20T10:03:17.281Z,25.78
2018-08-20T10:04:17.241Z,25.77
2018-08-20T10:05:17.202Z,25.75
2018-08-20T10:06:17.199Z,25.75
2018-08-20T10:07:17.162Z,25.80
2018-08-20T10:08:17.085Z,25.77
2018-08-20T10:09:17.077Z,25.65
2018-08-20T10:10:17.006Z,25.58
2018-08-20T10:11:16.963Z,25.40
2018-08-20T10:12:16.926Z,25.22
2018-08-20T10:13:16.892Z,25.18
2018-08-20T10:14:16.881Z,25.13
2018-08-20T10:15:16.807Z,25.23
2018-08-20T10:16:16.765Z,25.28
2018-08-20T10:17:16.758Z,25.32
2018-08-20T10:18:16.687Z,25.36
2018-08-20T10:19:16.649Z,25.46
2018-08-20T10:20:16.642Z,25.59
2018-08-20T10:21:16.610Z,25.54
2018-08-20T10:22:16.533Z,25.62
2018-08-20T10:23:16.495Z,25.65
2018-08-20T10:24:16.453Z,25.73
2018-08-20T10:25:16.459Z,25.85
2018-08-20T10:26:16.373Z,25.99
2018-08-20T10:27:16.331Z,25.91
2018-08-20T10:28:16.305Z,26.06
2018-08-20T10:29:16.255Z,26.02
2018-08-20T10:30:16.277Z,26.21
2018-08-20T10:31:16.177Z,26.18
2018-08-20T10:32:16.137Z,26.21
2018-08-20T10:33:16.129Z,26.28
2018-08-20T10:34:16.057Z,26.43
2018-08-20T10:35:16.014Z,26.63
2018-08-20T10:36:16.007Z,26.55
2018-08-20T10:37:15.971Z,26.74
2018-08-20T10:38:15.896Z,26.92
2018-08-20T10:39:15.858Z,27.03
2018-08-20T10:40:15.818Z,27.15
2018-08-20T10:41:15.778Z,27.35
2018-08-20T10:42:15.774Z,27.29
2018-08-20T10:43:15.699Z,27.26
2018-08-20T10:44:15.665Z,27.10
2018-08-20T10:45:15.624Z,27.11
2018-08-20T10:46:15.585Z,27.18
2018-08-20T10:47:15.581Z,27.21
2018-08-20T10:48:15.505Z,27.22
2018-08-20T10:49:15.468Z,27.25
2018-08-20T10:50:15.429Z,27.32
2018-08-20T10:51:15.390Z,27.30
2018-08-20T10:52:15.380Z,27.26
2018-08-20T10:53:15.313Z,27.36
2018-08-20T10:54:15.276Z,27.59
2018-08-20T10:55:15.232Z,27.73
2018-08-20T10:56:15.198Z,27.92
2018-08-20T10:57:15.192Z,28.14
2018-08-20T10:58:15.117Z,28.23
2018-08-20T10:59:15.080Z,28.22
2018-08-20T11:00:15.039Z,28.38
2018-08-20T11:01:15.000Z,28.41
2018-08-20T11:02:14.985Z,28.39
2018-08-20T11:03:14.954Z,28.57
2018-08-20T11:04:14.884Z,28.72
2018-08-20T11:05:14.851Z,28.72
2018-08-20T11:06:14.816Z,28.76
2018-08-20T11:07:14.809Z,29.08
2018-08-20T11:08:14.730Z,29.31
2018-08-20T11:09:14.694Z,29.72
2018-08-20T11:10:14.674Z,29.53
2018-08-20T11:11:14.622Z,29.41
2018-08-20T11:12:14.610Z,28.76
2018-08-20T11:13:14.544Z,28.19
2018-08-20T11:14:14.505Z,27.71
2018-08-20T11:15:14.464Z,27.35
2018-08-20T11:16:14.426Z,27.29
2018-08-20T11:17:14.419Z,27.25
2018-08-20T11:18:14.385Z,27.35
2018-08-20T11:19:14.310Z,27.21
2018-08-20T11:20:14.274Z,27.21
2018-08-20T11:21:14.244Z,27.12
2018-08-20T11:22:14.198Z,27.14
2018-08-20T11:23:14.189Z,27.12
2018-08-20T11:24:14.121Z,27.20
2018-08-20T11:25:14.084Z,27.21
2018-08-20T11:26:14.044Z,27.17
2018-08-20T11:27:14.006Z,27.21
2018-08-20T11:28:14.000Z,27.20
2018-08-20T11:29:13.928Z,27.12
2018-08-20T11:30:13.909Z,27.14
2018-08-20T11:31:13.883Z,27.00
2018-08-20T11:32:13.809Z,27.00
2018-08-20T11:33:13.774Z,27.12
2018-08-20T11:34:13.736Z,26.96
2018-08-20T11:35:13.727Z,26.85
2018-08-20T11:36:13.657Z,26.77
2018-08-20T11:37:13.623Z,26.59
2018-08-20T11:38:13.613Z,26.60
2018-08-20T11:39:13.541Z,26.48
2018-08-20T11:40:13.505Z,26.41
2018-08-20T11:41:13.465Z,26.25
2018-08-20T11:42:13.464Z,26.21
2018-08-20T11:43:13.391Z,26.22
2018-08-20T11:44:13.352Z,26.21
2018-08-20T11:45:13.339Z,26.31
2018-08-20T11:46:13.272Z,26.19
2018-08-20T11:47:13.230Z,26.31
2018-08-20T11:48:13.189Z,26.28
2018-08-20T11:49:13.196Z,26.33
2018-08-20T11:50:13.175Z,26.25
2018-08-20T11:51:13.076Z,26.25
2018-08-20T11:52:13.035Z,26.29
2018-08-20T11:53:12.997Z,26.33
2018-08-20T11:54:12.999Z,26.37
2018-08-20T11:55:12.919Z,26.44
2018-08-20T11:56:12.879Z,26.47
2018-08-20T11:57:12.843Z,26.41
2018-08-20T11:58:12.807Z,26.37
2018-08-20T11:59:12.808Z,26.36
2018-08-20T12:00:12.726Z,26.26
2018-08-20T12:01:12.681Z,26.15
2018-08-20T12:02:12.646Z,25.95
2018-08-20T12:03:12.606Z,25.78
2018-08-20T12:04:12.599Z,25.83
2018-08-20T12:05:12.532Z,25.80
2018-08-20T12:06:12.488Z,25.91
2018-08-20T12:07:12.466Z,25.96
2018-08-20T12:08:12.450Z,26.02
2018-08-20T12:09:12.371Z,26.18
2018-08-20T12:10:12.331Z,26.19
2018-08-20T12:11:12.291Z,26.18
2018-08-20T12:12:12.254Z,26.31
2018-08-20T12:13:12.244Z,26.37
2018-08-20T12:14:12.174Z,26.59
2018-08-20T12:15:12.135Z,26.73
2018-08-20T12:16:12.097Z,26.92
2018-08-20T12:17:12.094Z,27.05
2018-08-20T12:18:12.017Z,27.15
2018-08-20T12:19:11.977Z,27.32
2018-08-20T12:20:11.940Z,27.22
2018-08-20T12:21:11.934Z,27.33
2018-08-20T12:22:11.879Z,27.20
2018-08-20T12:23:11.859Z,27.12
2018-08-20T12:24:11.783Z,27.07
2018-08-20T12:25:11.745Z,27.20
2018-08-20T12:26:11.736Z,27.58
2018-08-20T12:27:11.669Z,27.67
2018-08-20T12:28:11.673Z,27.90
2018-08-20T12:29:11.620Z,28.00
2018-08-20T12:30:11.550Z,28.00
2018-08-20T12:31:11.510Z,28.01
2018-08-20T12:32:11.473Z,28.02
2018-08-20T12:33:11.433Z,28.37
2018-08-20T12:34:11.432Z,28.52
2018-08-20T12:35:11.356Z,28.67
2018-08-20T12:36:11.316Z,28.69
2018-08-20T12:37:11.277Z,28.59
2018-08-20T12:38:11.241Z,28.44
2018-08-20T12:39:11.232Z,28.37
2018-08-20T12:40:11.193Z,27.96
2018-08-20T12:41:11.149Z,28.04
2018-08-20T12:42:11.118Z,27.98
2018-08-20T12:43:11.046Z,28.02
2018-08-20T12:44:11.010Z,28.10
2018-08-20T12:45:11.006Z,28.04
2018-08-20T12:46:10.931Z,28.11
2018-08-20T12:47:10.896Z,28.04
2018-08-20T12:48:10.854Z,27.93
2018-08-20T12:49:10.816Z,27.59
2018-08-20T12:50:10.810Z,27.18
2018-08-20T12:51:10.740Z,26.83
2018-08-20T12:52:10.728Z,26.55