createdAt,value
2023-02-19T05:00:30.472Z,0.00
2023-02-19T05:01:31.504Z,0.00
2023-02-19T05:02:31.489Z,0.00
2023-02-19T05:03:31.452Z,0.00
2023-02-19T05:04:31.528Z,0.00
2023-02-19T05:05:31.429Z,0.00
2023-02-19T05:06:31.440Z,0.00
2023-02-19T05:07:31.402Z,0.00
2023-02-19T05:08:31.399Z,0.00
2023-02-19T05:09:31.379Z,0.00
2023-02-19T05:10:31.382Z,0.00
2023-02-19T05:11:31.375Z,0.00
2023-02-19T05:12:31.361Z,0.00
2023-02-19T05:13:31.357Z,0.00
2023-02-19T05:14:31.329Z,0.00
2023-02-19T05:15:31.329Z,0.00
2023-02-19T05:16:31.336Z,0.00
2023-02-19T05:17:31.295Z,0.00
2023-02-19T05:18:31.314Z,0.00
2023-02-19T05:19:31.313Z,0.00
2023-02-19T05:20:31.284Z,0.00
2023-02-19T05:21:31.263Z,0.00
2023-02-19T05:22:31.270Z,0.00
2023-02-19T05:23:31.235Z,0.00
2023-02-19T05:24:31.222Z,0.00
2023-02-19T05:25:31.248Z,0.00
2023-02-19T05:26:31.236Z,0.00
2023-02-19T05:27:31.183Z,0.00
2023-02-19T05:28:31.205Z,0.00
2023-02-19T05:29:31.208Z,0.00
2023-02-19T05:30:31.174Z,0.00
2023-02-19T05:31:31.346Z,0.00
2023-02-19T05:32:31.135Z,0.00
2023-02-19T05:33:31.125Z,0.00
2023-02-19T05:34:31.119Z,0.00
2023-02-19T05:35:31.120Z,0.00
2023-02-19T05:36:31.098Z,0.00
2023-02-19T05:37:31.118Z,0.00
2023-02-19T05:38:31.083Z,0.00
2023-02-19T05:39:31.060Z,0.00
2023-02-19T05:40:31.065Z,0.00
2023-02-19T05:41:31.087Z,0.00
2023-02-19T05:42:31.058Z,0.00
2023-02-19T05:43:31.023Z,0.00
2023-02-19T05:44:31.020Z,0.00
2023-02-19T05:45:30.994Z,0.00
2023-02-19T05:46:31.528Z,0.00
2023-02-19T05:47:30.947Z,0.00
2023-02-19T05:48:30.976Z,0.00
2023-02-19T05:49:30.912Z,0.00
2023-02-19T05:50:30.916Z,0.00
2023-02-19T05:51:30.918Z,0.00
2023-02-19T05:52:30.871Z,0.00
2023-02-19T05:53:30.888Z,0.00
2023-02-19T05:54:30.841Z,0.00
2023-02-19T05:55:30.856Z,0.00
2023-02-19T05:56:30.857Z,0.00
2023-02-19T05:57:30.812Z,0.00
2023-02-19T05:58:30.823Z,0.00
2023-02-19T05:59:30.808Z,0.00
2023-02-19T06:00:30.797Z,0.00
2023-02-19T06:01:30.789Z,0.00
2023-02-19T06:02:30.771Z,0.00
2023-02-19T06:03:30.766Z,0.00
2023-02-19T06:04:30.750Z,0.00
2023-02-19T06:05:30.736Z,0.00
2023-02-19T06:06:30.738Z,0.00
2023-02-19T06:07:30.736Z,0.00
2023-02-19T06:08:30.717Z,0.00
2023-02-19T06:09:30.687Z,0.00
2023-02-19T06:10:30.696Z,0.00
2023-02-19T06:11:30.680Z,0.00
2023-02-19T06:12:30.661Z,0.00
2023-02-19T06:13:30.646Z,0.00
2023-02-19T06:14:30.681Z,0.00
2023-02-19T06:15:30.640Z,0.00
2023-02-19T06:16:30.625Z,0.00
2023-02-19T06:17:30.599Z,0.00
2023-02-19T06:18:30.622Z,0.00
2023-02-19T06:19:30.598Z,0.00
2023-02-19T06:20:30.588Z,0.00
2023-02-19T06:21:30.580Z,0.00
2023-02-19T06:22:30.554Z,0.00
2023-02-19T06:23:30.536Z,0.00
2023-02-19T06:24:30.605Z,0.00
2023-02-19T06:25:30.517Z,0.00
2023-02-19T06:26:30.562Z,0.00
2023-02-19T06:27:30.506Z,0.00
2023-02-19T06:28:30.506Z,0.00
2023-02-19T06:29:30.490Z,0.00
2023-02-19T06:30:30.514Z,0.00
2023-02-19T06:31:30.570Z,0.00
2023-02-19T06:32:30.504Z,0.00
2023-02-19T06:33:30.440Z,0.00
2023-02-19T06:34:30.446Z,0.00
2023-02-19T06:35:30.421Z,0.00
2023-02-19T06:36:30.454Z,0.00
2023-02-19T06:37:30.399Z,0.00
2023-02-19T06:38:30.383Z,0.00
2023-02-19T06:39:30.372Z,0.00
2023-02-19T06:40:30.361Z,0.00
2023-02-19T06:41:30.372Z,0.00
2023-02-19T06:42:30.340Z,5.62
2023-02-19T06:43:30.328Z,5.62
2023-02-19T06:44:30.330Z,5.62
2023-02-19T06:45:30.309Z,5.62
2023-02-19T06:46:30.371Z,5.62
2023-02-19T06:47:30.295Z,5.62
2023-02-19T06:48:30.288Z,5.62
2023-02-19T06:49:30.265Z,5.62
2023-02-19T06:50:30.263Z,5.62
2023-02-19T06:51:30.269Z,5.62
2023-02-19T06:52:30.236Z,5.62
2023-02-19T06:53:30.240Z,5.62
2023-02-19T06:54:30.227Z,5.62
2023-02-19T06:55:30.224Z,11.25
2023-02-19T06:56:30.204Z,11.25
2023-02-19T06:57:30.209Z,11.25
2023-02-19T06:58:30.195Z,11.25
2023-02-19T06:59:30.176Z,11.25
2023-02-19T07:00:30.236Z,11.25
2023-02-19T07:01:30.141Z,11.25
2023-02-19T07:02:30.148Z,16.88
2023-02-19T07:03:30.137Z,16.88
2023-02-19T07:04:30.194Z,16.88
2023-02-19T07:05:30.113Z,16.88
2023-02-19T07:06:30.090Z,22.50
2023-02-19T07:07:30.126Z,22.50
2023-02-19T07:08:30.073Z,22.50
2023-02-19T07:09:30.131Z,22.50
2023-02-19T07:10:30.124Z,22.50
2023-02-19T07:11:30.128Z,22.50
2023-02-19T07:12:30.057Z,22.50
2023-02-19T07:13:30.026Z,22.50
2023-02-19T07:14:29.990Z,22.50
2023-02-19T07:15:29.994Z,22.50
2023-02-19T07:16:30.162Z,22.50
2023-02-19T07:17:30.133Z,22.50
2023-02-19T07:18:29.963Z,22.50
2023-02-19T07:19:29.944Z,22.50
2023-02-19T07:20:29.947Z,28.12
2023-02-19T07:21:29.925Z,28.12
2023-02-19T07:22:29.958Z,33.75
2023-02-19T07:23:29.921Z,33.75
2023-02-19T07:24:29.885Z,39.38
2023-02-19T07:25:29.899Z,39.38
2023-02-19T07:26:29.872Z,39.38
2023-02-19T07:27:29.884Z,45.00
2023-02-19T07:28:29.868Z,45.00
2023-02-19T07:29:29.866Z,45.00
2023-02-19T07:30:29.902Z,50.62
2023-02-19T07:31:30.012Z,50.62
2023-02-19T07:32:29.860Z,50.62
2023-02-19T07:33:29.843Z,50.62
2023-02-19T07:34:29.802Z,45.00
2023-02-19T07:35:29.824Z,45.00
2023-02-19T07:36:29.774Z,45.00
2023-02-19T07:37:29.775Z,45.00
2023-02-19T07:38:29.763Z,45.00
2023-02-19T07:39:29.777Z,45.00
2023-02-19T07:40:29.747Z,50.62
2023-02-19T07:41:29.738Z,50.62
2023-02-19T07:42:29.752Z,50.62
2023-02-19T07:43:29.699Z,56.25
2023-02-19T07:44:29.704Z,61.88
2023-02-19T07:45:29.713Z,61.88
2023-02-19T07:46:29.683Z,67.50
2023-02-19T07:47:29.703Z,67.50
2023-02-19T07:48:29.641Z,73.12
2023-02-19T07:49:29.722Z,78.75
2023-02-19T07:50:29.615Z,78.75
2023-02-19T07:51:29.627Z,78.75
2023-02-19T07:52:29.694Z,90.00
2023-02-19T07:53:29.621Z,95.62
2023-02-19T07:54:29.617Z,106.88
2023-02-19T07:55:29.589Z,118.12
2023-02-19T07:56:29.674Z,129.38
2023-02-19T07:57:29.607Z,129.38
2023-02-19T07:58:29.557Z,135.00
2023-02-19T07:59:29.541Z,163.12
2023-02-19T08:00:29.523Z,196.88
2023-02-19T08:01:29.587Z,202.50
2023-02-19T08:02:29.524Z,208.12
2023-02-19T08:03:29.547Z,208.12
2023-02-19T08:04:29.510Z,219.38
2023-02-19T08:05:29.493Z,213.75
2023-02-19T08:06:29.514Z,236.25
2023-02-19T08:07:29.500Z,230.62
2023-02-19T08:08:29.445Z,236.25
2023-02-19T08:09:29.530Z,219.38
2023-02-19T08:10:29.488Z,253.12
2023-02-19T08:11:29.420Z,281.25
2023-02-19T08:12:29.443Z,337.50
2023-02-19T08:13:29.483Z,348.75
2023-02-19T08:14:29.398Z,331.88
2023-02-19T08:15:29.388Z,298.12
2023-02-19T08:16:42.608Z,298.12
2023-02-19T08:17:29.382Z,253.12
2023-02-19T08:18:29.443Z,236.25
2023-02-19T08:19:29.381Z,230.62
2023-02-19T08:20:29.548Z,241.88
2023-02-19T08:21:29.534Z,225.00
2023-02-19T08:22:29.285Z,208.12
2023-02-19T08:23:29.276Z,225.00
2023-02-19T08:24:29.266Z,286.88
2023-02-19T08:25:29.268Z,309.38
2023-02-19T08:26:29.456Z,275.62
2023-02-19T08:27:29.259Z,236.25
2023-02-19T08:28:29.793Z,230.62
2023-02-19T08:29:29.231Z,281.25
2023-02-19T08:30:29.445Z,326.25
2023-02-19T08:31:29.340Z,303.75
2023-02-19T08:32:29.198Z,236.25
2023-02-19T08:33:29.376Z,275.62
2023-02-19T08:34:29.167Z,320.62
2023-02-19T08:35:29.163Z,258.75
2023-02-19T08:36:29.129Z,247.50
2023-02-19T08:37:29.152Z,247.50
2023-02-19T08:38:29.156Z,90.00
2023-02-19T08:39:29.118Z,236.25
2023-02-19T08:40:29.086Z,472.50
2023-02-19T08:41:29.140Z,438.75
2023-02-19T08:42:29.158Z,309.38
2023-02-19T08:43:29.100Z,208.12
2023-02-19T08:44:29.089Z,157.50
2023-02-19T08:45:29.027Z,135.00
2023-02-19T08:46:29.022Z,298.12
2023-02-19T08:47:29.116Z,135.00
2023-02-19T08:48:29.123Z,196.88
2023-02-19T08:49:29.018Z,500.62
2023-02-19T08:50:29.039Z,500.62
2023-02-19T08:51:29.020Z,101.25
2023-02-19T08:52:28.948Z,101.25
2023-02-19T08:53:29.023Z,343.12
2023-02-19T08:54:28.971Z,106.88
2023-02-19T08:55:29.002Z,331.88
2023-02-19T08:56:28.915Z,196.88
2023-02-19T08:57:28.935Z,112.50
2023-02-19T08:58:28.973Z,129.38
2023-02-19T08:59:28.904Z,135.00
2023-02-19T09:00:28.869Z,129.38
2023-02-19T09:01:28.899Z,129.38
2023-02-19T09:02:28.857Z,123.75
2023-02-19T09:03:28.836Z,129.38
2023-02-19T09:04:28.893Z,140.62
2023-02-19T09:05:28.812Z,180.00
2023-02-19T09:06:28.858Z,241.88
2023-02-19T09:07:28.800Z,641.25
2023-02-19T09:08:28.821Z,646.88
2023-02-19T09:09:28.787Z,135.00
2023-02-19T09:10:28.811Z,573.75
2023-02-19T09:11:28.821Z,585.00
2023-02-19T09:12:28.836Z,405.00
2023-02-19T09:13:28.770Z,118.12
2023-02-19T09:14:28.716Z,78.75
2023-02-19T09:15:28.750Z,61.88
2023-02-19T09:16:28.686Z,73.12
2023-02-19T09:17:28.678Z,84.38
2023-02-19T09:18:28.723Z,168.75
2023-02-19T09:19:28.668Z,140.62
2023-02-19T09:20:28.654Z,78.75
2023-02-19T09:21:28.668Z,73.12
2023-02-19T09:22:28.648Z,78.75
2023-02-19T09:23:28.677Z,95.62
2023-02-19T09:24:28.684Z,78.75
2023-02-19T09:25:28.624Z,67.50
2023-02-19T09:26:28.586Z,95.62
2023-02-19T09:27:28.584Z,286.88
2023-02-19T09:28:28.581Z,258.75
2023-02-19T09:29:28.601Z,202.50
2023-02-19T09:30:28.597Z,219.38
2023-02-19T09:31:28.668Z,135.00
2023-02-19T09:32:28.534Z,202.50
2023-02-19T09:33:28.521Z,106.88
2023-02-19T09:34:28.517Z,135.00
2023-02-19T09:35:28.492Z,146.25
2023-02-19T09:36:28.480Z,151.88
2023-02-19T09:37:28.469Z,180.00
2023-02-19T09:38:28.477Z,135.00
2023-02-19T09:39:28.484Z,118.12
2023-02-19T09:40:28.426Z,129.38
2023-02-19T09:41:28.427Z,112.50
2023-02-19T09:42:28.425Z,90.00
2023-02-19T09:43:28.438Z,90.00
2023-02-19T09:44:28.418Z,118.12
2023-02-19T09:45:28.391Z,140.62
2023-02-19T09:46:28.436Z,90.00
2023-02-19T09:47:28.396Z,106.88
2023-02-19T09:48:28.406Z,146.25
2023-02-19T09:49:28.451Z,146.25
2023-02-19T09:50:28.384Z,151.88
2023-02-19T09:51:28.352Z,129.38
2023-02-19T09:52:28.313Z,106.88
2023-02-19T09:53:28.316Z,101.25
2023-02-19T09:54:28.317Z,106.88
2023-02-19T09:55:28.331Z,101.25
2023-02-19T09:56:28.288Z,106.88
2023-02-19T09:57:28.255Z,123.75
2023-02-19T09:58:28.266Z,151.88
2023-02-19T09:59:28.285Z,630.00
2023-02-19T10:00:28.241Z,95.62
2023-02-19T10:01:28.254Z,95.62
2023-02-19T10:02:28.201Z,140.62
2023-02-19T10:03:28.232Z,123.75
2023-02-19T10:04:28.219Z,810.00
2023-02-19T10:05:28.266Z,129.38
2023-02-19T10:06:28.197Z,736.88
2023-02-19T10:07:28.181Z,95.62
2023-02-19T10:08:28.152Z,106.88
2023-02-19T10:09:28.161Z,185.62
2023-02-19T10:10:28.149Z,860.62
2023-02-19T10:11:28.122Z,613.12
2023-02-19T10:12:28.107Z,849.38
2023-02-19T10:13:28.079Z,804.38
2023-02-19T10:14:28.116Z,832.50
2023-02-19T10:15:28.081Z,838.12
2023-02-19T10:16:28.076Z,838.12
2023-02-19T10:17:28.071Z,810.00
2023-02-19T10:18:28.072Z,753.75
2023-02-19T10:19:28.041Z,135.00
2023-02-19T10:20:28.047Z,151.88
2023-02-19T10:21:28.022Z,151.88
2023-02-19T10:22:28.000Z,191.25
2023-02-19T10:23:27.999Z,146.25
2023-02-19T10:24:27.968Z,151.88
2023-02-19T10:25:27.978Z,112.50
2023-02-19T10:26:27.986Z,90.00
2023-02-19T10:27:27.940Z,90.00
2023-02-19T10:28:27.939Z,613.12
2023-02-19T10:29:27.936Z,315.00
2023-02-19T10:30:27.942Z,185.62
2023-02-19T10:31:28.035Z,101.25
2023-02-19T10:32:27.876Z,95.62
2023-02-19T10:33:27.913Z,95.62
2023-02-19T10:34:27.941Z,123.75
2023-02-19T10:35:27.868Z,748.12
2023-02-19T10:36:29.847Z,112.50
2023-02-19T10:37:27.811Z,303.75
2023-02-19T10:38:27.808Z,151.88
2023-02-19T10:39:27.845Z,151.88
2023-02-19T10:40:27.821Z,810.00
2023-02-19T10:41:27.781Z,275.62
2023-02-19T10:42:27.766Z,118.12
2023-02-19T10:43:27.767Z,123.75
2023-02-19T10:44:27.752Z,123.75
2023-02-19T10:45:27.751Z,95.62
2023-02-19T10:46:27.761Z,101.25
2023-02-19T10:47:27.738Z,151.88
2023-02-19T10:48:27.704Z,663.75
2023-02-19T10:49:27.760Z,185.62
2023-02-19T10:50:27.715Z,810.00
2023-02-19T10:51:27.772Z,157.50
2023-02-19T10:52:27.674Z,202.50
2023-02-19T10:53:27.659Z,1029.38
2023-02-19T10:54:27.670Z,157.50
2023-02-19T10:55:27.645Z,601.88
2023-02-19T10:56:27.620Z,781.88
2023-02-19T10:57:27.616Z,765.00
2023-02-19T10:58:27.611Z,168.75
2023-02-19T10:59:27.643Z,315.00
2023-02-19T11:00:27.627Z,877.50
2023-02-19T11:01:27.608Z,888.75
2023-02-19T11:02:27.559Z,343.12
2023-02-19T11:03:27.553Z,714.38
2023-02-19T11:04:27.594Z,151.88
2023-02-19T11:05:27.532Z,112.50
2023-02-19T11:06:27.507Z,123.75
2023-02-19T11:07:27.490Z,157.50
2023-02-19T11:08:27.498Z,832.50
2023-02-19T11:09:27.508Z,573.75
2023-02-19T11:10:27.512Z,157.50
2023-02-19T11:11:27.457Z,978.75
2023-02-19T11:12:27.424Z,905.62
2023-02-19T11:13:27.427Z,444.38
2023-02-19T11:14:27.584Z,371.25
2023-02-19T11:15:27.436Z,191.25
2023-02-19T11:16:27.493Z,129.38
2023-02-19T11:17:27.436Z,540.00
2023-02-19T11:18:27.384Z,112.50
2023-02-19T11:19:27.360Z,118.12
2023-02-19T11:20:27.366Z,371.25
2023-02-19T11:21:27.382Z,101.25
2023-02-19T11:22:27.372Z,95.62
2023-02-19T11:23:27.329Z,343.12
2023-02-19T11:24:27.351Z,90.00
2023-02-19T11:25:27.305Z,129.38
2023-02-19T11:26:27.334Z,174.38
2023-02-19T11:27:27.290Z,270.00
2023-02-19T11:28:27.278Z,129.38
2023-02-19T11:29:27.243Z,146.25
2023-02-19T11:30:27.293Z,798.75
2023-02-19T11:31:27.405Z,174.38
2023-02-19T11:32:27.352Z,146.25
2023-02-19T11:33:27.341Z,146.25
2023-02-19T11:34:27.197Z,146.25
2023-02-19T11:35:27.206Z,748.12
2023-02-19T11:36:29.472Z,900.00
2023-02-19T11:37:27.164Z,185.62
2023-02-19T11:38:27.151Z,686.25
2023-02-19T11:39:27.157Z,168.75
2023-02-19T11:40:27.136Z,123.75
2023-02-19T11:41:27.174Z,180.00
2023-02-19T11:42:29.268Z,140.62
2023-02-19T11:43:27.120Z,253.12
2023-02-19T11:44:27.098Z,967.50
2023-02-19T11:45:27.100Z,326.25
2023-02-19T11:46:27.114Z,140.62
2023-02-19T11:47:27.071Z,506.25
2023-02-19T11:48:28.623Z,140.62
2023-02-19T11:49:27.057Z,118.12
2023-02-19T11:50:27.038Z,101.25
2023-02-19T11:51:27.015Z,95.62
2023-02-19T11:52:27.044Z,95.62
2023-02-19T11:53:27.035Z,112.50
2023-02-19T11:54:27.010Z,146.25
2023-02-19T11:55:27.005Z,731.25
2023-02-19T11:56:26.958Z,787.50
2023-02-19T11:57:26.969Z,495.00
2023-02-19T11:58:26.969Z,241.88
2023-02-19T11:59:27.585Z,247.50
2023-02-19T12:00:26.969Z,174.38
2023-02-19T12:01:26.904Z,157.50
2023-02-19T12:02:26.929Z,157.50
2023-02-19T12:03:26.944Z,433.12
2023-02-19T12:04:26.891Z,258.75
2023-02-19T12:05:26.945Z,140.62
2023-02-19T12:06:26.888Z,607.50
2023-02-19T12:07:26.836Z,804.38
2023-02-19T12:08:26.870Z,1012.50
2023-02-19T12:09:26.805Z,225.00
2023-02-19T12:10:26.814Z,95.62
2023-02-19T12:11:26.839Z,90.00
2023-02-19T12:12:26.794Z,90.00
2023-02-19T12:13:26.802Z,90.00
2023-02-19T12:14:26.766Z,90.00
2023-02-19T12:15:26.749Z,118.12
2023-02-19T12:16:26.800Z,135.00
2023-02-19T12:17:26.761Z,185.62
2023-02-19T12:18:26.726Z,376.88
2023-02-19T12:19:26.732Z,236.25
2023-02-19T12:20:26.717Z,213.75
2023-02-19T12:21:26.689Z,140.62
2023-02-19T12:22:26.689Z,225.00
2023-02-19T12:23:26.691Z,315.00
2023-02-19T12:24:26.656Z,517.50
2023-02-19T12:25:26.645Z,703.12
2023-02-19T12:26:26.626Z,810.00
2023-02-19T12:27:26.609Z,731.25
2023-02-19T12:28:26.609Z,568.12
2023-02-19T12:29:26.607Z,168.75
2023-02-19T12:30:26.679Z,466.88
2023-02-19T12:31:26.604Z,646.88
2023-02-19T12:32:26.566Z,675.00
2023-02-19T12:33:26.543Z,669.38
2023-02-19T12:34:26.562Z,528.75
2023-02-19T12:35:26.559Z,579.38
2023-02-19T12:36:26.532Z,135.00
2023-02-19T12:37:26.521Z,613.12
2023-02-19T12:38:26.488Z,500.62
2023-02-19T12:39:26.475Z,714.38
2023-02-19T12:40:26.489Z,669.38
2023-02-19T12:41:26.477Z,669.38
2023-02-19T12:42:26.448Z,843.75
2023-02-19T12:43:26.425Z,826.88
2023-02-19T12:44:26.430Z,714.38
2023-02-19T12:45:26.413Z,781.88
2023-02-19T12:46:26.474Z,736.88
2023-02-19T12:47:26.405Z,601.88
2023-02-19T12:48:26.391Z,697.50
2023-02-19T12:49:26.367Z,163.12
2023-02-19T12:50:26.392Z,112.50
2023-02-19T12:51:26.356Z,545.62
2023-02-19T12:52:26.351Z,427.50
2023-02-19T12:53:27.107Z,106.88
2023-02-19T12:54:26.320Z,95.62
2023-02-19T12:55:26.335Z,534.38
2023-02-19T12:56:26.309Z,146.25
2023-02-19T12:57:26.295Z,185.62
2023-02-19T12:58:26.303Z,95.62
2023-02-19T12:59:26.266Z,84.38
2023-02-19T13:00:26.276Z,84.38
2023-02-19T13:01:26.328Z,90.00
2023-02-19T13:02:26.240Z,84.38
2023-02-19T13:03:26.229Z,78.75
2023-02-19T13:04:26.228Z,73.12
2023-02-19T13:05:26.217Z,67.50
2023-02-19T13:06:26.187Z,61.88
2023-02-19T13:07:26.182Z,61.88
2023-02-19T13:08:26.175Z,73.12
2023-02-19T13:09:26.162Z,61.88
2023-02-19T13:10:26.175Z,56.25
2023-02-19T13:11:26.138Z,50.62
2023-02-19T13:12:26.132Z,50.62
2023-02-19T13:13:26.118Z,45.00
2023-02-19T13:14:26.110Z,45.00
2023-02-19T13:15:26.124Z,50.62
2023-02-19T13:16:26.110Z,50.62
2023-02-19T13:17:26.069Z,56.25
2023-02-19T13:18:26.069Z,61.88
2023-02-19T13:19:26.066Z,78.75
2023-02-19T13:20:26.062Z,84.38
2023-02-19T13:21:26.054Z,118.12
2023-02-19T13:22:26.068Z,540.00
2023-02-19T13:23:26.016Z,725.62
2023-02-19T13:24:26.007Z,826.88
2023-02-19T13:25:25.984Z,720.00
2023-02-19T13:26:26.015Z,568.12
2023-02-19T13:27:25.984Z,680.62
2023-02-19T13:28:25.969Z,770.62
2023-02-19T13:29:25.972Z,736.88
2023-02-19T13:30:25.983Z,630.00
2023-02-19T13:31:26.000Z,354.38
2023-02-19T13:32:25.914Z,163.12
2023-02-19T13:33:25.894Z,303.75
2023-02-19T13:34:25.883Z,540.00
2023-02-19T13:35:25.885Z,635.62
2023-02-19T13:36:25.868Z,551.25
2023-02-19T13:37:25.877Z,517.50
2023-02-19T13:38:26.563Z,523.12
2023-02-19T13:39:27.045Z,495.00
2023-02-19T13:40:25.831Z,461.25
2023-02-19T13:41:25.799Z,253.12
2023-02-19T13:42:25.819Z,84.38
2023-02-19T13:43:25.791Z,90.00
2023-02-19T13:44:25.879Z,84.38
2023-02-19T13:45:25.771Z,230.62
2023-02-19T13:46:25.818Z,78.75
2023-02-19T13:47:25.752Z,73.12
2023-02-19T13:48:25.736Z,61.88
2023-02-19T13:49:25.729Z,67.50
2023-02-19T13:50:25.720Z,191.25
2023-02-19T13:51:25.707Z,157.50
2023-02-19T13:52:25.723Z,118.12
2023-02-19T13:53:25.692Z,101.25
2023-02-19T13:54:25.718Z,73.12
2023-02-19T13:55:25.657Z,61.88
2023-02-19T13:56:25.651Z,56.25
2023-02-19T13:57:25.631Z,56.25
2023-02-19T13:58:25.745Z,50.62
2023-02-19T13:59:25.617Z,50.62
2023-02-19T14:00:25.657Z,50.62
2023-02-19T14:01:25.621Z,50.62
2023-02-19T14:02:25.600Z,56.25
2023-02-19T14:03:25.615Z,50.62
2023-02-19T14:04:25.605Z,50.62
2023-02-19T14:05:25.542Z,50.62
2023-02-19T14:06:27.849Z,50.62
2023-02-19T14:07:25.526Z,50.62
2023-02-19T14:08:25.529Z,50.62
2023-02-19T14:09:25.578Z,61.88
2023-02-19T14:10:25.518Z,56.25
2023-02-19T14:11:25.523Z,45.00
2023-02-19T14:12:25.495Z,39.38
2023-02-19T14:13:25.504Z,39.38
2023-02-19T14:14:25.471Z,33.75
2023-02-19T14:15:25.518Z,39.38
2023-02-19T14:16:25.432Z,45.00
2023-02-19T14:17:25.436Z,45.00
2023-02-19T14:18:25.410Z,50.62
2023-02-19T14:19:25.419Z,56.25
2023-02-19T14:20:25.409Z,56.25
2023-02-19T14:21:25.384Z,416.25
2023-02-19T14:22:25.381Z,78.75
2023-02-19T14:23:25.352Z,56.25
2023-02-19T14:24:25.468Z,56.25
2023-02-19T14:25:25.354Z,56.25
2023-02-19T14:26:25.333Z,61.88
2023-02-19T14:27:25.343Z,67.50
2023-02-19T14:28:25.322Z,73.12
2023-02-19T14:29:25.306Z,67.50
2023-02-19T14:30:25.294Z,61.88
2023-02-19T14:31:25.394Z,56.25
2023-02-19T14:32:25.310Z,50.62
2023-02-19T14:33:25.242Z,50.62
2023-02-19T14:34:25.261Z,45.00
2023-02-19T14:35:25.282Z,45.00
2023-02-19T14:36:25.258Z,45.00
2023-02-19T14:37:25.256Z,45.00
2023-02-19T14:38:25.220Z,39.38
2023-02-19T14:39:25.171Z,39.38
2023-02-19T14:40:25.172Z,39.38
2023-02-19T14:41:25.191Z,39.38
2023-02-19T14:42:25.190Z,39.38
2023-02-19T14:43:25.165Z,39.38
2023-02-19T14:44:25.135Z,45.00
2023-02-19T14:45:25.111Z,50.62
2023-02-19T14:46:25.156Z,56.25
2023-02-19T14:47:25.108Z,50.62
2023-02-19T14:48:25.277Z,45.00
2023-02-19T14:49:25.221Z,45.00
2023-02-19T14:50:25.138Z,45.00
2023-02-19T14:51:25.091Z,45.00
2023-02-19T14:52:25.111Z,45.00
2023-02-19T14:53:25.065Z,56.25
2023-02-19T14:54:25.017Z,61.88
2023-02-19T14:55:25.015Z,61.88
2023-02-19T14:56:25.039Z,67.50
2023-02-19T14:57:25.000Z,67.50
2023-02-19T14:58:24.980Z,67.50
2023-02-19T14:59:24.989Z,61.88
2023-02-19T15:00:24.970Z,90.00
2023-02-19T15:01:25.029Z,123.75
2023-02-19T15:02:24.945Z,157.50
2023-02-19T15:03:24.930Z,123.75
2023-02-19T15:04:24.948Z,168.75
2023-02-19T15:05:24.935Z,135.00
2023-02-19T15:06:24.912Z,95.62
2023-02-19T15:07:24.877Z,101.25
2023-02-19T15:08:24.880Z,84.38
2023-02-19T15:09:24.855Z,45.00
2023-02-19T15:10:24.865Z,45.00
2023-02-19T15:11:24.984Z,78.75
2023-02-19T15:12:24.842Z,95.62
2023-02-19T15:13:24.843Z,95.62
2023-02-19T15:14:24.825Z,78.75
2023-02-19T15:15:24.815Z,84.38
2023-02-19T15:16:25.902Z,61.88
2023-02-19T15:17:24.782Z,78.75
2023-02-19T15:18:24.776Z,101.25
2023-02-19T15:19:24.788Z,73.12
2023-02-19T15:20:24.762Z,56.25
2023-02-19T15:21:24.757Z,50.62
2023-02-19T15:22:24.756Z,67.50
2023-02-19T15:23:24.700Z,61.88
2023-02-19T15:24:24.699Z,50.62
2023-02-19T15:25:24.684Z,56.25
2023-02-19T15:26:24.696Z,61.88
2023-02-19T15:27:24.671Z,50.62
2023-02-19T15:28:24.676Z,50.62
2023-02-19T15:29:24.641Z,50.62
2023-02-19T15:30:24.745Z,84.38
2023-02-19T15:31:24.741Z,78.75
2023-02-19T15:32:24.668Z,45.00
2023-02-19T15:33:24.600Z,78.75
2023-02-19T15:34:24.681Z,101.25
2023-02-19T15:35:24.614Z,67.50
2023-02-19T15:36:24.562Z,45.00
2023-02-19T15:37:24.581Z,39.38
2023-02-19T15:38:24.593Z,28.12
2023-02-19T15:39:24.553Z,28.12
2023-02-19T15:40:24.539Z,33.75
2023-02-19T15:41:24.527Z,28.12
2023-02-19T15:42:24.521Z,22.50
2023-02-19T15:43:24.491Z,16.88
2023-02-19T15:44:25.128Z,16.88
2023-02-19T15:45:24.501Z,16.88
2023-02-19T15:46:24.517Z,16.88
2023-02-19T15:47:24.491Z,16.88
2023-02-19T15:48:24.469Z,16.88
2023-02-19T15:49:24.446Z,16.88
2023-02-19T15:50:24.456Z,16.88
2023-02-19T15:51:24.421Z,16.88
2023-02-19T15:52:24.400Z,16.88
2023-02-19T15:53:24.439Z,16.88
2023-02-19T15:54:27.139Z,11.25
2023-02-19T15:55:24.379Z,11.25
2023-02-19T15:56:24.354Z,11.25
2023-02-19T15:57:24.358Z,11.25
2023-02-19T15:58:24.336Z,11.25
2023-02-19T15:59:24.318Z,11.25
2023-02-19T16:00:24.448Z,11.25
2023-02-19T16:01:24.483Z,11.25
2023-02-19T16:02:25.798Z,11.25
2023-02-19T16:03:24.323Z,11.25
2023-02-19T16:04:24.276Z,11.25
2023-02-19T16:05:24.306Z,5.62
2023-02-19T16:06:24.244Z,5.62
2023-02-19T16:07:24.258Z,5.62
2023-02-19T16:08:24.408Z,5.62
2023-02-19T16:09:24.238Z,5.62
2023-02-19T16:10:24.243Z,5.62
2023-02-19T16:11:24.243Z,5.62
2023-02-19T16:12:24.185Z,5.62
2023-02-19T16:13:24.208Z,5.62
2023-02-19T16:14:24.191Z,5.62
2023-02-19T16:15:24.184Z,5.62
2023-02-19T16:16:24.198Z,5.62
2023-02-19T16:17:24.210Z,0.00
2023-02-19T16:18:24.129Z,0.00
2023-02-19T16:19:24.124Z,0.00
2023-02-19T16:20:24.101Z,0.00
2023-02-19T16:21:24.090Z,0.00
2023-02-19T16:22:24.143Z,0.00
2023-02-19T16:23:24.156Z,0.00
2023-02-19T16:24:24.056Z,0.00
2023-02-19T16:25:24.064Z,0.00
2023-02-19T16:26:24.151Z,0.00
2023-02-19T16:27:24.031Z,0.00
2023-02-19T16:28:24.033Z,0.00
2023-02-19T16:29:24.050Z,0.00
2023-02-19T16:30:24.020Z,0.00
2023-02-19T16:31:24.104Z,0.00
2023-02-19T16:32:24.506Z,0.00
2023-02-19T16:33:23.982Z,0.00
2023-02-19T16:34:23.937Z,0.00
2023-02-19T16:35:23.941Z,0.00
2023-02-19T16:36:23.943Z,0.00
2023-02-19T16:37:23.928Z,0.00
2023-02-19T16:38:23.957Z,0.00
2023-02-19T16:39:23.916Z,0.00
2023-02-19T16:40:23.879Z,0.00
2023-02-19T16:41:23.950Z,0.00
2023-02-19T16:42:23.876Z,0.00
2023-02-19T16:43:23.871Z,0.00
2023-02-19T16:44:23.863Z,0.00
2023-02-19T16:45:25.928Z,0.00
2023-02-19T16:46:23.826Z,0.00
2023-02-19T16:47:23.846Z,0.00
2023-02-19T16:48:23.834Z,0.00
2023-02-19T16:49:23.791Z,0.00
2023-02-19T16:50:23.817Z,0.00
2023-02-19T16:51:23.784Z,0.00
2023-02-19T16:52:23.754Z,0.00
2023-02-19T16:53:23.778Z,0.00
2023-02-19T16:54:23.757Z,0.00
2023-02-19T16:55:23.749Z,0.00
2023-02-19T16:56:23.743Z,0.00
2023-02-19T16:57:23.718Z,0.00
2023-02-19T16:58:23.704Z,0.00
2023-02-19T16:59:23.690Z,0.00
2023-02-19T17:00:23.677Z,0.00
2023-02-19T17:01:23.728Z,0.00
2023-02-19T17:02:23.719Z,0.00
2023-02-19T17:03:23.742Z,0.00
2023-02-19T17:04:23.697Z,0.00
2023-02-19T17:05:23.700Z,0.00
2023-02-19T17:06:23.666Z,0.00
2023-02-19T17:07:23.623Z,0.00
2023-02-19T17:08:23.724Z,0.00
2023-02-19T17:09:23.641Z,0.00
2023-02-19T17:10:23.611Z,0.00
2023-02-19T17:11:23.564Z,0.00
2023-02-19T17:12:23.600Z,0.00
2023-02-19T17:13:23.611Z,0.00
2023-02-19T17:14:23.625Z,0.00
2023-02-19T17:15:23.579Z,0.00
2023-02-19T17:16:23.608Z,0.00
2023-02-19T17:17:23.576Z,0.00
2023-02-19T17:18:23.564Z,0.00
2023-02-19T17:19:23.540Z,0.00
2023-02-19T17:20:23.515Z,0.00
2023-02-19T17:21:23.518Z,0.00
2023-02-19T17:22:23.548Z,0.00
2023-02-19T17:23:24.541Z,0.00
2023-02-19T17:24:23.489Z,0.00
2023-02-19T17:25:23.471Z,0.00
2023-02-19T17:26:23.448Z,0.00
2023-02-19T17:27:23.456Z,0.00
2023-02-19T17:28:23.448Z,0.00
2023-02-19T17:29:23.429Z,0.00
2023-02-19T17:30:23.485Z,0.00
2023-02-19T17:31:23.478Z,0.00
2023-02-19T17:32:23.497Z,0.00
2023-02-19T17:33:23.397Z,0.00
2023-02-19T17:34:23.460Z,0.00
2023-02-19T17:35:23.384Z,0.00
2023-02-19T17:36:23.350Z,0.00
2023-02-19T17:37:23.354Z,0.00
2023-02-19T17:38:23.338Z,0.00
2023-02-19T17:39:23.324Z,0.00
2023-02-19T17:40:32.175Z,0.00
2023-02-19T17:41:23.304Z,0.00
2023-02-19T17:42:23.304Z,0.00
2023-02-19T17:43:25.376Z,0.00
2023-02-19T17:44:24.971Z,0.00
2023-02-19T17:45:23.249Z,0.00
2023-02-19T17:46:23.272Z,0.00
2023-02-19T17:47:23.252Z,0.00
2023-02-19T17:48:23.210Z,0.00
2023-02-19T17:49:23.226Z,0.00