createdAt,value
2017-08-07T00:01:35.860Z,99.90
2017-08-07T00:04:02.419Z,99.90
2017-08-07T00:06:28.964Z,99.90
2017-08-07T00:08:55.524Z,99.90
2017-08-07T00:11:22.064Z,99.90
2017-08-07T00:13:48.615Z,99.90
2017-08-07T00:16:15.173Z,99.90
2017-08-07T00:18:42.758Z,99.90
2017-08-07T00:21:09.320Z,99.90
2017-08-07T00:23:36.614Z,99.90
2017-08-07T00:26:03.189Z,99.90
2017-08-07T00:28:29.734Z,99.90
2017-08-07T00:30:56.345Z,99.90
2017-08-07T00:33:22.902Z,99.90
2017-08-07T00:35:49.481Z,99.90
2017-08-07T00:38:16.018Z,99.90
2017-08-07T00:40:42.548Z,99.90
2017-08-07T00:43:09.090Z,99.90
2017-08-07T00:45:36.655Z,99.90
2017-08-07T00:48:03.204Z,99.90
2017-08-07T00:50:29.758Z,99.90
2017-08-07T00:52:56.367Z,99.90
2017-08-07T00:55:22.917Z,99.90
2017-08-07T00:57:50.491Z,99.90
2017-08-07T01:00:17.095Z,99.90
2017-08-07T01:02:43.658Z,99.90
2017-08-07T01:05:11.168Z,99.90
2017-08-07T01:07:37.612Z,99.90
2017-08-07T01:10:04.037Z,99.90
2017-08-07T01:12:30.514Z,99.90
2017-08-07T01:14:56.924Z,99.90
2017-08-07T01:17:23.334Z,99.90
2017-08-07T01:19:49.790Z,99.90
2017-08-07T01:22:16.180Z,99.90
2017-08-07T01:24:43.331Z,99.90
2017-08-07T01:27:09.746Z,99.90
2017-08-07T01:29:36.173Z,99.90
2017-08-07T01:32:02.645Z,99.90
2017-08-07T01:34:29.104Z,99.90
2017-08-07T01:36:55.541Z,99.90
2017-08-07T01:39:21.977Z,99.90
2017-08-07T01:41:48.400Z,99.90
2017-08-07T01:44:14.876Z,99.90
2017-08-07T01:46:41.312Z,99.90
2017-08-07T01:49:08.539Z,99.90
2017-08-07T01:51:34.959Z,99.90
2017-08-07T01:54:01.414Z,99.90
2017-08-07T01:56:27.903Z,99.90
2017-08-07T01:58:54.349Z,99.90
2017-08-07T02:01:20.801Z,99.90
2017-08-07T02:03:47.209Z,99.90
2017-08-07T02:06:13.666Z,99.90
2017-08-07T02:08:41.145Z,99.90
2017-08-07T02:11:07.549Z,99.90
2017-08-07T02:13:33.981Z,99.90
2017-08-07T02:16:00.410Z,99.90
2017-08-07T02:18:26.836Z,99.90
2017-08-07T02:20:53.657Z,99.90
2017-08-07T02:23:20.077Z,99.90
2017-08-07T02:25:46.537Z,99.90
2017-08-07T02:28:12.964Z,99.90
2017-08-07T02:30:39.403Z,99.90
2017-08-07T02:33:05.869Z,99.90
2017-08-07T02:35:33.349Z,99.90
2017-08-07T02:38:00.522Z,99.90
2017-08-07T02:40:26.935Z,99.90
2017-08-07T02:42:54.102Z,99.90
2017-08-07T02:45:20.556Z,99.90
2017-08-07T02:47:46.982Z,99.90
2017-08-07T02:50:13.398Z,99.90
2017-08-07T02:52:40.857Z,99.90
2017-08-07T02:55:07.286Z,99.90
2017-08-07T02:57:33.760Z,99.90
2017-08-07T03:00:00.168Z,99.90
2017-08-07T03:02:26.591Z,99.90
2017-08-07T03:04:53.018Z,99.90
2017-08-07T03:07:19.446Z,99.90
2017-08-07T03:09:45.922Z,99.90
2017-08-07T03:12:12.352Z,99.90
2017-08-07T03:14:38.783Z,99.90
2017-08-07T03:17:05.200Z,99.90
2017-08-07T03:19:31.628Z,99.90
2017-08-07T03:21:58.093Z,99.90
2017-08-07T03:24:24.511Z,99.90
2017-08-07T03:26:50.950Z,99.90
2017-08-07T03:29:17.377Z,99.90
2017-08-07T03:31:44.280Z,99.90
2017-08-07T03:34:10.744Z,99.90
2017-08-07T03:36:37.173Z,99.90
2017-08-07T03:39:03.670Z,99.90
2017-08-07T03:41:30.089Z,99.90
2017-08-07T03:43:57.273Z,99.90
2017-08-07T03:46:23.740Z,99.90
2017-08-07T03:48:50.156Z,99.90
2017-08-07T03:51:16.590Z,99.90
2017-08-07T03:53:43.050Z,99.90
2017-08-07T03:56:09.487Z,99.90
2017-08-07T03:58:35.936Z,99.90
2017-08-07T04:01:03.100Z,99.90
2017-08-07T04:03:29.524Z,99.90
2017-08-07T04:05:55.986Z,99.90
2017-08-07T04:08:22.422Z,99.90
2017-08-07T04:10:48.891Z,99.90
2017-08-07T04:13:15.301Z,99.90
2017-08-07T04:15:41.707Z,99.90
2017-08-07T04:18:08.140Z,99.90
2017-08-07T04:20:34.550Z,99.90
2017-08-07T04:23:01.759Z,99.90
2017-08-07T04:25:28.196Z,99.90
2017-08-07T04:27:54.643Z,99.90
2017-08-07T04:30:21.074Z,99.90
2017-08-07T04:32:47.480Z,99.90
2017-08-07T04:35:13.957Z,99.90
2017-08-07T04:37:41.137Z,99.90
2017-08-07T04:40:07.581Z,99.90
2017-08-07T04:42:34.026Z,99.90
2017-08-07T04:45:00.454Z,99.90
2017-08-07T04:47:26.895Z,99.90
2017-08-07T04:49:53.324Z,99.90
2017-08-07T04:52:19.756Z,99.90
2017-08-07T04:54:46.189Z,99.90
2017-08-07T04:57:12.592Z,99.90
2017-08-07T04:59:39.050Z,99.90
2017-08-07T05:02:05.461Z,99.90
2017-08-07T05:04:31.900Z,99.90
2017-08-07T05:06:58.314Z,99.90
2017-08-07T05:09:24.726Z,99.90
2017-08-07T05:11:51.196Z,99.90
2017-08-07T05:14:17.596Z,99.90
2017-08-07T05:16:44.009Z,99.90
2017-08-07T05:19:10.441Z,99.90
2017-08-07T05:21:36.863Z,99.90
2017-08-07T05:24:04.084Z,99.90
2017-08-07T05:26:30.497Z,99.90
2017-08-07T05:28:56.932Z,99.90
2017-08-07T05:31:23.359Z,99.90
2017-08-07T05:33:49.764Z,99.90
2017-08-07T05:36:16.217Z,99.90
2017-08-07T05:38:43.368Z,99.90
2017-08-07T05:41:09.780Z,99.90
2017-08-07T05:43:36.184Z,99.90
2017-08-07T05:46:03.649Z,99.90
2017-08-07T05:48:30.118Z,99.90
2017-08-07T05:50:57.273Z,99.90
2017-08-07T05:53:23.708Z,99.90
2017-08-07T05:55:50.122Z,99.90
2017-08-07T05:58:16.554Z,99.90
2017-08-07T06:00:44.765Z,99.90
2017-08-07T06:03:11.191Z,99.90
2017-08-07T06:05:37.613Z,99.90
2017-08-07T06:08:04.041Z,99.90
2017-08-07T06:10:31.202Z,99.90
2017-08-07T06:12:57.628Z,99.90
2017-08-07T06:15:24.051Z,99.90
2017-08-07T06:17:50.465Z,99.90
2017-08-07T06:20:16.880Z,99.90
2017-08-07T06:22:43.345Z,99.90
2017-08-07T06:25:10.769Z,99.90
2017-08-07T06:27:37.181Z,99.90
2017-08-07T06:30:03.641Z,99.90
2017-08-07T06:32:30.101Z,99.90
2017-08-07T06:34:56.533Z,99.90
2017-08-07T06:37:23.039Z,99.90
2017-08-07T06:39:49.491Z,99.90
2017-08-07T06:42:16.654Z,99.90
2017-08-07T06:44:43.060Z,99.90
2017-08-07T06:47:09.485Z,99.90
2017-08-07T06:49:35.980Z,99.90
2017-08-07T06:52:02.393Z,99.90
2017-08-07T06:54:28.856Z,99.90
2017-08-07T06:56:55.304Z,99.90
2017-08-07T06:59:21.762Z,99.90
2017-08-07T07:01:48.216Z,99.90
2017-08-07T07:04:14.646Z,99.90
2017-08-07T07:06:41.059Z,99.90
2017-08-07T07:09:07.480Z,99.90
2017-08-07T07:11:34.911Z,99.90
2017-08-07T07:14:01.378Z,99.90
2017-08-07T07:16:27.814Z,99.90
2017-08-07T07:18:54.224Z,99.90
2017-08-07T07:21:22.469Z,99.90
2017-08-07T07:23:48.914Z,99.90
2017-08-07T07:26:16.406Z,99.90
2017-08-07T07:28:42.815Z,99.90
2017-08-07T07:31:09.223Z,99.90
2017-08-07T07:33:35.643Z,99.90
2017-08-07T07:36:02.053Z,99.90
2017-08-07T07:38:28.520Z,99.90
2017-08-07T07:40:54.940Z,99.90
2017-08-07T07:43:21.355Z,99.90
2017-08-07T07:45:48.520Z,99.90
2017-08-07T07:48:14.934Z,99.90
2017-08-07T07:50:41.400Z,99.90
2017-08-07T07:53:07.812Z,99.90
2017-08-07T07:55:34.234Z,99.90
2017-08-07T07:58:01.418Z,99.90
2017-08-07T08:00:27.818Z,99.90
2017-08-07T08:02:55.929Z,99.90
2017-08-07T08:05:22.341Z,99.90
2017-08-07T08:07:48.762Z,99.90
2017-08-07T08:10:15.177Z,99.90
2017-08-07T08:12:42.343Z,99.90
2017-08-07T08:15:08.777Z,99.90
2017-08-07T08:17:37.006Z,99.90
2017-08-07T08:20:03.413Z,99.90
2017-08-07T08:22:29.818Z,99.90
2017-08-07T08:24:56.233Z,99.90
2017-08-07T08:27:24.439Z,99.90
2017-08-07T08:29:50.847Z,99.90
2017-08-07T08:32:18.002Z,99.90
2017-08-07T08:34:45.171Z,99.90
2017-08-07T08:37:11.572Z,99.90
2017-08-07T08:39:38.012Z,99.90
2017-08-07T08:42:05.153Z,99.90
2017-08-07T08:44:32.313Z,99.90
2017-08-07T08:46:59.460Z,99.90
2017-08-07T08:49:27.626Z,99.90
2017-08-07T08:51:54.808Z,99.90
2017-08-07T08:54:21.231Z,99.90
2017-08-07T08:56:47.648Z,99.90
2017-08-07T08:59:14.797Z,99.90
2017-08-07T09:01:41.187Z,99.90
2017-08-07T09:04:07.644Z,99.90
2017-08-07T09:06:34.062Z,99.90
2017-08-07T09:09:00.477Z,99.90
2017-08-07T09:11:26.903Z,99.90
2017-08-07T09:13:53.304Z,99.90
2017-08-07T09:16:19.770Z,99.90
2017-08-07T09:18:46.169Z,99.90
2017-08-07T09:21:12.574Z,99.90
2017-08-07T09:23:38.973Z,99.90
2017-08-07T09:26:05.368Z,99.90
2017-08-07T09:28:31.833Z,99.90
2017-08-07T09:30:58.253Z,99.90
2017-08-07T09:33:25.677Z,99.90
2017-08-07T09:35:53.136Z,99.90
2017-08-07T09:38:19.544Z,99.90
2017-08-07T09:40:45.997Z,99.90
2017-08-07T09:43:12.421Z,99.90
2017-08-07T09:45:38.854Z,99.90
2017-08-07T09:48:08.816Z,99.90
2017-08-07T09:50:36.266Z,99.90
2017-08-07T09:53:03.491Z,99.90
2017-08-07T09:55:29.919Z,99.90
2017-08-07T09:57:56.358Z,99.90
2017-08-07T10:00:23.116Z,99.90
2017-08-07T10:02:50.044Z,99.90
2017-08-07T10:05:16.779Z,99.90
2017-08-07T10:07:45.019Z,99.90
2017-08-07T10:10:12.212Z,99.90
2017-08-07T10:12:38.669Z,99.90
2017-08-07T10:15:05.140Z,99.90
2017-08-07T10:17:31.612Z,99.90
2017-08-07T10:19:58.413Z,99.90
2017-08-07T10:22:25.775Z,99.90
2017-08-07T10:24:52.222Z,99.90
2017-08-07T10:27:19.389Z,99.90
2017-08-07T10:29:45.845Z,99.90
2017-08-07T10:32:15.662Z,99.90
2017-08-07T10:34:42.097Z,99.90
2017-08-07T10:37:08.962Z,99.90
2017-08-07T10:39:35.403Z,99.90
2017-08-07T10:42:01.817Z,99.90
2017-08-07T10:44:28.226Z,99.90
2017-08-07T10:46:54.703Z,99.90
2017-08-07T10:49:21.126Z,99.90
2017-08-07T10:51:47.536Z,99.90
2017-08-07T10:54:13.952Z,99.90
2017-08-07T10:56:40.386Z,99.90
2017-08-07T10:59:06.854Z,99.90
2017-08-07T11:01:33.284Z,99.90
2017-08-07T11:03:59.735Z,99.90
2017-08-07T11:06:26.162Z,99.90
2017-08-07T11:08:52.564Z,99.90
2017-08-07T11:11:19.012Z,99.90
2017-08-07T11:13:45.428Z,99.90
2017-08-07T11:16:11.869Z,99.90
2017-08-07T11:18:38.309Z,99.40
2017-08-07T11:21:04.742Z,99.00
2017-08-07T11:23:31.210Z,99.80
2017-08-07T11:25:58.424Z,96.30
2017-08-07T11:28:24.842Z,96.30
2017-08-07T11:30:51.269Z,96.40
2017-08-07T11:33:17.691Z,96.10
2017-08-07T11:35:44.148Z,96.70
2017-08-07T11:38:10.645Z,95.80
2017-08-07T11:40:38.205Z,96.60
2017-08-07T11:43:05.652Z,97.90
2017-08-07T11:45:32.065Z,95.90
2017-08-07T11:47:59.435Z,96.00
2017-08-07T11:50:26.017Z,96.00
2017-08-07T11:52:52.447Z,95.00
2017-08-07T11:55:18.853Z,94.00
2017-08-07T11:57:45.265Z,94.40
2017-08-07T12:00:12.781Z,93.10
2017-08-07T12:02:39.197Z,94.10
2017-08-07T12:05:05.605Z,94.90
2017-08-07T12:07:32.018Z,91.90
2017-08-07T12:09:58.441Z,91.20
2017-08-07T12:12:26.658Z,86.60
2017-08-07T12:14:53.078Z,86.50
2017-08-07T12:17:19.493Z,88.50
2017-08-07T12:19:45.902Z,92.70
2017-08-07T12:22:13.058Z,88.30
2017-08-07T12:24:39.570Z,88.70
2017-08-07T12:27:06.002Z,90.80
2017-08-07T12:29:32.409Z,90.90
2017-08-07T12:31:58.817Z,90.80
2017-08-07T12:34:25.226Z,90.30
2017-08-07T12:36:52.449Z,81.70
2017-08-07T12:39:18.862Z,81.50
2017-08-07T12:41:45.269Z,86.40
2017-08-07T12:44:11.696Z,89.60
2017-08-07T12:46:38.096Z,82.40
2017-08-07T12:49:04.530Z,77.50
2017-08-07T12:51:31.746Z,82.00
2017-08-07T12:53:58.156Z,82.00
2017-08-07T12:56:24.623Z,82.00
2017-08-07T12:58:51.069Z,80.30
2017-08-07T13:01:17.472Z,76.00
2017-08-07T13:03:44.053Z,74.20
2017-08-07T13:06:10.530Z,68.80
2017-08-07T13:08:36.954Z,67.50
2017-08-07T13:11:03.365Z,69.10
2017-08-07T13:13:29.782Z,65.10
2017-08-07T13:15:56.181Z,63.70
2017-08-07T13:18:22.671Z,59.80
2017-08-07T13:20:49.084Z,60.30
2017-08-07T13:23:16.233Z,56.10
2017-08-07T13:25:43.397Z,56.20
2017-08-07T13:28:09.796Z,56.10
2017-08-07T13:30:36.256Z,54.20
2017-08-07T13:33:02.660Z,55.00
2017-08-07T13:35:29.068Z,53.30
2017-08-07T13:37:55.494Z,53.10
2017-08-07T13:40:21.905Z,54.90
2017-08-07T13:42:48.365Z,53.00
2017-08-07T13:45:14.810Z,53.30
2017-08-07T13:47:41.223Z,51.80
2017-08-07T13:50:07.632Z,53.60
2017-08-07T13:52:34.032Z,52.20
2017-08-07T13:55:01.241Z,50.90
2017-08-07T13:57:27.669Z,50.90
2017-08-07T13:59:54.109Z,50.70
2017-08-07T14:02:20.538Z,50.20
2017-08-07T14:04:46.950Z,49.40
2017-08-07T14:07:13.393Z,48.60
2017-08-07T14:09:39.809Z,51.00
2017-08-07T14:12:06.212Z,49.70
2017-08-07T14:14:33.385Z,49.10
2017-08-07T14:16:59.791Z,49.10
2017-08-07T14:19:26.999Z,47.00
2017-08-07T14:21:53.405Z,47.00
2017-08-07T14:24:19.817Z,48.40
2017-08-07T14:26:46.228Z,48.70
2017-08-07T14:29:13.427Z,50.00
2017-08-07T14:31:39.902Z,49.90
2017-08-07T14:34:06.339Z,50.90
2017-08-07T14:36:33.794Z,48.30
2017-08-07T14:39:00.974Z,48.50
2017-08-07T14:41:27.394Z,47.80
2017-08-07T14:43:54.609Z,47.60
2017-08-07T14:46:21.017Z,47.70
2017-08-07T14:48:47.445Z,47.80
2017-08-07T14:51:13.867Z,46.40
2017-08-07T14:53:40.289Z,47.60
2017-08-07T14:56:06.744Z,45.20
2017-08-07T14:58:33.164Z,44.10
2017-08-07T15:00:59.577Z,43.70
2017-08-07T15:03:26.728Z,43.70
2017-08-07T15:05:54.694Z,43.70
2017-08-07T15:08:25.161Z,45.80
2017-08-07T15:10:51.703Z,45.80
2017-08-07T15:13:18.141Z,46.40
2017-08-07T15:15:44.546Z,44.30
2017-08-07T15:18:10.970Z,44.50
2017-08-07T15:20:37.423Z,43.80
2017-08-07T15:23:03.839Z,43.30
2017-08-07T15:25:30.244Z,43.00
2017-08-07T15:27:57.384Z,44.80
2017-08-07T15:30:24.541Z,44.50
2017-08-07T15:32:51.010Z,44.60
2017-08-07T15:35:17.421Z,44.10
2017-08-07T15:37:43.843Z,44.60
2017-08-07T15:40:11.007Z,44.70
2017-08-07T15:42:37.408Z,45.40
2017-08-07T15:45:04.605Z,43.20
2017-08-07T15:47:31.005Z,42.60
2017-08-07T15:49:58.169Z,41.90
2017-08-07T15:52:24.588Z,41.80
2017-08-07T15:54:50.992Z,42.80
2017-08-07T15:57:17.479Z,41.60
2017-08-07T15:59:43.912Z,42.60
2017-08-07T16:02:10.330Z,42.70
2017-08-07T16:04:36.750Z,42.70
2017-08-07T16:07:03.917Z,42.50
2017-08-07T16:09:30.364Z,42.50
2017-08-07T16:11:56.768Z,44.20
2017-08-07T16:14:23.930Z,43.40
2017-08-07T16:16:50.344Z,43.30
2017-08-07T16:19:17.480Z,43.60
2017-08-07T16:21:44.959Z,43.60
2017-08-07T16:24:11.358Z,44.40
2017-08-07T16:26:37.774Z,44.60
2017-08-07T16:29:04.178Z,45.20
2017-08-07T16:31:30.610Z,45.70
2017-08-07T16:33:57.027Z,45.80
2017-08-07T16:36:23.448Z,45.10
2017-08-07T16:38:50.957Z,44.70
2017-08-07T16:41:17.369Z,44.80
2017-08-07T16:43:43.790Z,44.00
2017-08-07T16:46:10.214Z,44.20
2017-08-07T16:48:36.644Z,43.80
2017-08-07T16:51:03.147Z,43.70
2017-08-07T16:53:29.552Z,44.50
2017-08-07T16:55:55.989Z,45.20
2017-08-07T16:58:22.419Z,45.00
2017-08-07T17:00:48.885Z,44.30
2017-08-07T17:03:15.341Z,43.70
2017-08-07T17:05:41.755Z,45.30
2017-08-07T17:08:08.152Z,45.40
2017-08-07T17:10:34.582Z,44.90
2017-08-07T17:13:00.992Z,44.80
2017-08-07T17:15:27.454Z,45.20
2017-08-07T17:17:53.858Z,45.40
2017-08-07T17:20:20.298Z,45.50
2017-08-07T17:22:46.712Z,46.00
2017-08-07T17:25:13.124Z,47.20
2017-08-07T17:27:39.585Z,47.80
2017-08-07T17:30:07.022Z,49.00
2017-08-07T17:32:33.813Z,48.70
2017-08-07T17:35:00.303Z,48.90
2017-08-07T17:37:26.721Z,50.30
2017-08-07T17:39:54.221Z,51.00
2017-08-07T17:42:20.652Z,52.00
2017-08-07T17:44:47.066Z,53.90
2017-08-07T17:47:13.465Z,56.00
2017-08-07T17:49:40.631Z,60.30
2017-08-07T17:52:07.081Z,60.20
2017-08-07T17:54:33.497Z,62.20
2017-08-07T17:56:59.910Z,64.60
2017-08-07T17:59:27.058Z,67.60
2017-08-07T18:01:54.238Z,70.20
2017-08-07T18:04:20.706Z,70.10
2017-08-07T18:06:47.112Z,70.70
2017-08-07T18:09:13.528Z,73.10
2017-08-07T18:11:39.932Z,74.90
2017-08-07T18:14:07.086Z,76.80
2017-08-07T18:16:33.555Z,76.70
2017-08-07T18:18:59.966Z,77.20
2017-08-07T18:21:26.367Z,79.30
2017-08-07T18:23:52.780Z,80.10
2017-08-07T18:26:19.186Z,81.80
2017-08-07T18:28:45.641Z,82.70
2017-08-07T18:31:12.067Z,83.60
2017-08-07T18:33:38.464Z,86.60
2017-08-07T18:36:04.886Z,88.30
2017-08-07T18:38:32.041Z,91.40
2017-08-07T18:40:58.509Z,91.40
2017-08-07T18:43:24.924Z,92.60
2017-08-07T18:45:52.185Z,94.50
2017-08-07T18:48:18.601Z,96.40
2017-08-07T18:50:45.098Z,97.60
2017-08-07T18:53:12.580Z,99.50
2017-08-07T18:55:39.038Z,99.90
2017-08-07T18:58:05.457Z,99.90
2017-08-07T19:00:32.940Z,99.90
2017-08-07T19:02:59.353Z,99.90
2017-08-07T19:05:25.816Z,99.90
2017-08-07T19:07:52.232Z,99.90
2017-08-07T19:10:18.722Z,99.90
2017-08-07T19:12:45.898Z,99.90
2017-08-07T19:15:12.324Z,99.90
2017-08-07T19:17:38.764Z,99.90
2017-08-07T19:20:05.176Z,99.90
2017-08-07T19:22:32.362Z,99.90
2017-08-07T19:24:58.775Z,99.90
2017-08-07T19:27:25.222Z,99.90
2017-08-07T19:29:51.624Z,99.90
2017-08-07T19:32:18.761Z,99.90
2017-08-07T19:34:45.918Z,99.90
2017-08-07T19:37:14.111Z,99.90
2017-08-07T19:39:40.513Z,99.90
2017-08-07T19:42:06.912Z,99.90
2017-08-07T19:44:34.016Z,99.90
2017-08-07T19:47:00.464Z,99.90
2017-08-07T19:49:26.884Z,99.90
2017-08-07T19:51:53.328Z,99.90
2017-08-07T19:54:19.794Z,99.90
2017-08-07T19:56:46.213Z,99.90
2017-08-07T19:59:12.665Z,99.90
2017-08-07T20:01:39.086Z,99.90
2017-08-07T20:04:05.514Z,99.90
2017-08-07T20:06:31.969Z,99.90
2017-08-07T20:08:58.369Z,99.90
2017-08-07T20:11:24.790Z,99.90
2017-08-07T20:13:51.193Z,99.90
2017-08-07T20:16:18.357Z,99.90
2017-08-07T20:18:44.808Z,99.90
2017-08-07T20:21:11.225Z,99.90
2017-08-07T20:23:37.642Z,99.90
2017-08-07T20:26:04.803Z,99.90
2017-08-07T20:28:31.209Z,99.90
2017-08-07T20:30:58.411Z,99.90
2017-08-07T20:33:24.824Z,99.90
2017-08-07T20:35:51.236Z,99.90
2017-08-07T20:38:18.410Z,99.90
2017-08-07T20:40:45.861Z,99.90
2017-08-07T20:43:12.350Z,99.90
2017-08-07T20:45:38.760Z,99.90
2017-08-07T20:48:05.177Z,99.90
2017-08-07T20:50:31.601Z,99.90
2017-08-07T20:52:58.005Z,99.90
2017-08-07T20:55:24.470Z,99.90
2017-08-07T20:57:50.890Z,99.90
2017-08-07T21:00:17.337Z,99.90
2017-08-07T21:02:43.776Z,99.90
2017-08-07T21:05:10.184Z,99.90
2017-08-07T21:07:36.661Z,99.90
2017-08-07T21:10:03.089Z,99.90
2017-08-07T21:12:29.522Z,99.90
2017-08-07T21:14:55.936Z,99.90
2017-08-07T21:17:22.368Z,99.90
2017-08-07T21:19:48.854Z,99.90
2017-08-07T21:22:15.272Z,99.90
2017-08-07T21:24:41.681Z,99.90
2017-08-07T21:27:08.162Z,99.90
2017-08-07T21:29:35.322Z,99.90
2017-08-07T21:32:01.793Z,99.90
2017-08-07T21:34:28.216Z,99.90
2017-08-07T21:36:54.636Z,99.90
2017-08-07T21:39:21.053Z,99.90
2017-08-07T21:41:47.554Z,99.90
2017-08-07T21:44:14.026Z,99.90
2017-08-07T21:46:40.514Z,99.90
2017-08-07T21:49:06.944Z,99.90
2017-08-07T21:51:33.406Z,99.90
2017-08-07T21:54:00.578Z,99.90
2017-08-07T21:56:27.048Z,99.90
2017-08-07T21:58:53.472Z,99.90
2017-08-07T22:01:19.930Z,99.90
2017-08-07T22:03:46.356Z,99.90
2017-08-07T22:06:12.805Z,99.90
2017-08-07T22:08:40.034Z,99.90
2017-08-07T22:11:06.479Z,99.90
2017-08-07T22:13:32.945Z,99.90
2017-08-07T22:15:59.384Z,99.90
2017-08-07T22:18:26.582Z,99.90
2017-08-07T22:20:53.054Z,99.90
2017-08-07T22:23:20.215Z,99.90
2017-08-07T22:25:46.648Z,99.90
2017-08-07T22:28:13.098Z,99.90
2017-08-07T22:30:39.547Z,99.90
2017-08-07T22:33:06.017Z,99.90
2017-08-07T22:35:32.481Z,99.90
2017-08-07T22:37:58.889Z,99.90
2017-08-07T22:40:26.050Z,99.90
2017-08-07T22:42:54.242Z,99.90
2017-08-07T22:45:20.725Z,99.90
2017-08-07T22:47:47.186Z,99.90
2017-08-07T22:50:14.368Z,99.90
2017-08-07T22:52:40.825Z,99.90
2017-08-07T22:55:07.255Z,99.90
2017-08-07T22:57:33.728Z,99.90
2017-08-07T23:00:00.157Z,99.90
2017-08-07T23:02:27.312Z,99.90
2017-08-07T23:04:53.796Z,99.90
2017-08-07T23:07:20.240Z,99.90
2017-08-07T23:09:46.704Z,99.90
2017-08-07T23:12:14.878Z,99.90
2017-08-07T23:14:41.294Z,99.90
2017-08-07T23:17:07.703Z,99.90
2017-08-07T23:19:34.141Z,99.90
2017-08-07T23:22:00.599Z,99.90
2017-08-07T23:24:27.022Z,99.90
2017-08-07T23:26:53.476Z,99.90
2017-08-07T23:29:20.649Z,99.90
2017-08-07T23:31:47.086Z,99.90
2017-08-07T23:34:13.555Z,99.90
2017-08-07T23:36:39.966Z,99.90
2017-08-07T23:39:06.377Z,99.90
2017-08-07T23:41:32.813Z,99.90
2017-08-07T23:43:59.238Z,99.90
2017-08-07T23:46:25.708Z,99.90
2017-08-07T23:48:52.155Z,99.90
2017-08-07T23:51:18.586Z,99.90
2017-08-07T23:53:45.010Z,99.90
2017-08-07T23:56:11.416Z,99.90
2017-08-07T23:58:37.864Z,99.90
