createdAt,value
2019-06-01T00:00:12.935Z,99.90
2019-06-01T00:02:45.445Z,99.90
2019-06-01T00:05:13.393Z,99.90
2019-06-01T00:07:42.977Z,99.90
2019-06-01T00:10:12.401Z,99.90
2019-06-01T00:12:43.503Z,99.90
2019-06-01T00:15:15.321Z,99.90
2019-06-01T00:17:45.932Z,99.90
2019-06-01T00:20:15.311Z,99.90
2019-06-01T00:22:45.522Z,99.90
2019-06-01T00:25:14.941Z,99.90
2019-06-01T00:27:46.748Z,99.90
2019-06-01T00:30:26.536Z,99.90
2019-06-01T00:32:47.324Z,99.90
2019-06-01T00:35:18.455Z,99.90
2019-06-01T00:37:50.115Z,99.90
2019-06-01T00:40:22.842Z,99.90
2019-06-01T00:42:53.131Z,99.90
2019-06-01T00:45:24.804Z,99.90
2019-06-01T00:47:55.240Z,99.90
2019-06-01T00:50:27.039Z,99.90
2019-06-01T00:52:58.543Z,99.90
2019-06-01T00:55:29.604Z,99.90
2019-06-01T00:57:58.904Z,99.90
2019-06-01T01:00:42.811Z,99.90
2019-06-01T01:02:59.008Z,99.90
2019-06-01T01:05:29.045Z,99.90
2019-06-01T01:08:01.379Z,99.90
2019-06-01T01:10:30.611Z,99.90
2019-06-01T01:13:06.500Z,99.90
2019-06-01T01:15:36.546Z,99.90
2019-06-01T01:18:09.212Z,99.90
2019-06-01T01:20:38.468Z,99.90
2019-06-01T01:23:08.532Z,99.90
2019-06-01T01:25:40.836Z,99.90
2019-06-01T01:28:10.204Z,99.90
2019-06-01T01:30:40.031Z,99.90
2019-06-01T01:33:09.798Z,99.90
2019-06-01T01:35:43.360Z,99.90
2019-06-01T01:38:14.051Z,99.90
2019-06-01T01:40:44.643Z,99.90
2019-06-01T01:43:14.692Z,99.90
2019-06-01T01:45:47.043Z,99.90
2019-06-01T01:48:16.248Z,99.90
2019-06-01T01:50:45.740Z,99.90
2019-06-01T01:53:14.970Z,99.90
2019-06-01T01:55:44.210Z,99.90
2019-06-01T01:58:13.416Z,99.90
2019-06-01T02:00:46.773Z,99.90
2019-06-01T02:03:16.176Z,99.90
2019-06-01T02:05:46.260Z,99.90
2019-06-01T02:08:15.600Z,99.90
2019-06-01T02:10:44.724Z,99.90
2019-06-01T02:13:13.908Z,99.90
2019-06-01T02:15:43.404Z,99.90
2019-06-01T02:18:12.915Z,99.90
2019-06-01T02:20:44.632Z,99.90
2019-06-01T02:23:14.006Z,99.90
2019-06-01T02:25:48.414Z,99.90
2019-06-01T02:28:17.544Z,99.90
2019-06-01T02:30:47.269Z,99.90
2019-06-01T02:33:17.036Z,99.90
2019-06-01T02:35:48.290Z,99.90
2019-06-01T02:38:17.804Z,99.90
2019-06-01T02:40:48.099Z,99.90
2019-06-01T02:43:17.234Z,99.90
2019-06-01T02:45:48.547Z,99.90
2019-06-01T02:48:19.561Z,99.90
2019-06-01T02:50:49.894Z,99.90
2019-06-01T02:53:22.353Z,99.90
2019-06-01T02:55:52.649Z,99.90
2019-06-01T02:58:22.219Z,99.90
2019-06-01T03:01:32.656Z,99.90
2019-06-01T03:04:03.722Z,99.90
2019-06-01T03:06:33.250Z,99.90
2019-06-01T03:09:06.703Z,99.90
2019-06-01T03:11:37.007Z,99.90
2019-06-01T03:14:08.935Z,99.90
2019-06-01T03:16:43.372Z,99.90
2019-06-01T03:19:16.120Z,99.90
2019-06-01T03:21:50.582Z,99.90
2019-06-01T03:24:26.048Z,99.90
2019-06-01T03:26:56.012Z,99.90
2019-06-01T03:29:28.654Z,99.90
2019-06-01T03:32:19.325Z,99.90
2019-06-01T03:34:28.995Z,99.90
2019-06-01T03:36:58.496Z,99.90
2019-06-01T03:39:33.621Z,99.90
2019-06-01T03:42:03.411Z,99.90
2019-06-01T03:44:33.412Z,99.90
2019-06-01T03:47:05.558Z,99.90
2019-06-01T03:49:34.862Z,99.90
2019-06-01T03:52:04.826Z,99.90
2019-06-01T03:54:35.377Z,99.90
2019-06-01T03:57:05.318Z,99.90
2019-06-01T03:59:35.863Z,99.90
2019-06-01T04:02:05.379Z,99.90
2019-06-01T04:04:35.736Z,99.90
2019-06-01T04:07:06.332Z,99.90
2019-06-01T04:09:35.601Z,99.90
2019-06-01T04:12:06.207Z,99.90
2019-06-01T04:14:37.878Z,99.90
2019-06-01T04:17:10.227Z,99.90
2019-06-01T04:19:43.356Z,99.90
2019-06-01T04:22:14.193Z,99.90
2019-06-01T04:24:47.023Z,99.90
2019-06-01T04:27:18.288Z,99.90
2019-06-01T04:29:48.252Z,99.90
2019-06-01T04:32:17.611Z,99.90
2019-06-01T04:34:46.880Z,99.90
2019-06-01T04:37:16.022Z,99.90
2019-06-01T04:39:45.252Z,99.90
2019-06-01T04:42:14.481Z,99.90
2019-06-01T04:44:43.642Z,99.90
2019-06-01T04:47:13.095Z,99.90
2019-06-01T04:49:44.631Z,99.90
2019-06-01T04:52:15.236Z,99.90
2019-06-01T04:54:47.937Z,99.90
2019-06-01T04:57:20.188Z,99.90
2019-06-01T04:59:52.199Z,99.90
2019-06-01T05:02:21.470Z,99.90
2019-06-01T05:04:51.114Z,99.90
2019-06-01T05:07:20.401Z,99.90
2019-06-01T05:09:49.532Z,99.90
2019-06-01T05:12:18.768Z,99.90
2019-06-01T05:14:48.294Z,99.90
2019-06-01T05:17:17.626Z,99.90
2019-06-01T05:19:46.859Z,99.90
2019-06-01T05:22:16.732Z,99.90
2019-06-01T05:24:46.047Z,99.90
2019-06-01T05:27:15.286Z,99.90
2019-06-01T05:29:44.885Z,99.90
2019-06-01T05:32:18.819Z,99.90
2019-06-01T05:34:50.289Z,99.90
2019-06-01T05:37:19.416Z,99.90
2019-06-01T05:39:48.556Z,99.90
2019-06-01T05:42:18.974Z,99.90
2019-06-01T05:44:48.323Z,99.90
2019-06-01T05:47:20.040Z,99.90
2019-06-01T05:49:49.268Z,99.90
2019-06-01T05:52:18.901Z,99.90
2019-06-01T05:54:48.274Z,99.90
2019-06-01T05:57:19.302Z,99.90
2019-06-01T05:59:48.849Z,99.90
2019-06-01T06:02:18.044Z,99.90
2019-06-01T06:04:47.217Z,99.90
2019-06-01T06:07:19.025Z,99.90
2019-06-01T06:09:48.538Z,99.90
2019-06-01T06:12:17.659Z,99.90
2019-06-01T06:14:46.803Z,99.90
2019-06-01T06:17:18.053Z,99.90
2019-06-01T06:19:47.641Z,99.90
2019-06-01T06:22:18.217Z,99.90
2019-06-01T06:24:47.451Z,99.90
2019-06-01T06:27:20.680Z,99.90
2019-06-01T06:29:50.307Z,99.90
2019-06-01T06:32:24.327Z,99.90
2019-06-01T06:34:55.475Z,99.90
2019-06-01T06:37:29.900Z,99.90
2019-06-01T06:39:59.524Z,99.90
2019-06-01T06:42:31.732Z,99.90
2019-06-01T06:45:03.535Z,99.90
2019-06-01T06:47:33.564Z,99.90
2019-06-01T06:50:03.136Z,99.90
2019-06-01T06:52:34.239Z,99.90
2019-06-01T06:55:03.519Z,99.90
2019-06-01T06:57:34.588Z,99.90
2019-06-01T07:00:06.556Z,99.90
2019-06-01T07:02:41.436Z,99.90
2019-06-01T07:05:11.493Z,99.90
2019-06-01T07:07:42.646Z,99.90
2019-06-01T07:10:14.318Z,99.90
2019-06-01T07:12:43.548Z,99.90
2019-06-01T07:15:12.914Z,99.90
2019-06-01T07:17:44.850Z,99.90
2019-06-01T07:20:16.078Z,99.90
2019-06-01T07:22:47.447Z,99.90
2019-06-01T07:25:17.074Z,99.90
2019-06-01T07:27:49.129Z,99.90
2019-06-01T07:30:18.050Z,99.90
2019-06-01T07:32:47.198Z,99.90
2019-06-01T07:35:17.076Z,99.90
2019-06-01T07:37:46.329Z,99.90
2019-06-01T07:40:16.414Z,99.90
2019-06-01T07:42:45.988Z,99.90
2019-06-01T07:45:17.418Z,99.90
2019-06-01T07:47:48.188Z,99.90
2019-06-01T07:50:17.590Z,99.90
2019-06-01T07:52:48.082Z,99.90
2019-06-01T07:55:17.850Z,99.90
2019-06-01T07:57:49.606Z,99.90
2019-06-01T08:00:20.969Z,99.90
2019-06-01T08:02:50.558Z,99.90
2019-06-01T08:05:25.375Z,99.90
2019-06-01T08:07:55.180Z,99.90
2019-06-01T08:10:24.908Z,99.90
2019-06-01T08:12:55.500Z,99.90
2019-06-01T08:15:25.674Z,99.90
2019-06-01T08:17:57.545Z,99.90
2019-06-01T08:20:28.700Z,99.90
2019-06-01T08:23:02.228Z,99.90
2019-06-01T08:25:33.659Z,99.90
2019-06-01T08:28:05.331Z,99.90
2019-06-01T08:30:35.567Z,99.90
2019-06-01T08:33:20.365Z,99.90
2019-06-01T08:35:51.456Z,99.90
2019-06-01T08:38:20.872Z,99.90
2019-06-01T08:40:53.752Z,99.90
2019-06-01T08:43:29.747Z,99.90
2019-06-01T08:45:59.959Z,99.90
2019-06-01T08:48:30.220Z,99.90
2019-06-01T08:50:59.419Z,99.90
2019-06-01T08:53:30.365Z,99.90
2019-06-01T08:55:59.477Z,99.90
2019-06-01T08:58:30.416Z,99.90
2019-06-01T09:01:02.539Z,99.90
2019-06-01T09:03:39.257Z,99.90
2019-06-01T09:06:06.972Z,99.90
2019-06-01T09:08:37.054Z,99.90
2019-06-01T09:11:07.550Z,99.90
2019-06-01T09:13:39.550Z,99.90
2019-06-01T09:16:09.604Z,99.90
2019-06-01T09:18:41.940Z,99.90
2019-06-01T09:21:12.984Z,99.90
2019-06-01T09:23:42.205Z,99.90
2019-06-01T09:26:11.396Z,99.90
2019-06-01T09:28:40.743Z,99.90
2019-06-01T09:31:09.988Z,99.90
2019-06-01T09:33:42.343Z,99.90
2019-06-01T09:36:12.151Z,99.90
2019-06-01T09:38:44.083Z,98.60
2019-06-01T09:41:14.319Z,99.60
2019-06-01T09:43:43.957Z,97.90
2019-06-01T09:46:14.004Z,99.90
2019-06-01T09:48:43.211Z,99.90
2019-06-01T09:51:14.021Z,96.90
2019-06-01T09:53:44.821Z,93.60
2019-06-01T09:56:14.651Z,99.70
2019-06-01T09:58:43.871Z,99.60
2019-06-01T10:01:18.145Z,95.50
2019-06-01T10:03:47.413Z,91.20
2019-06-01T10:06:16.610Z,91.00
2019-06-01T10:08:55.763Z,94.80
2019-06-01T10:11:27.449Z,97.80
2019-06-01T10:13:56.904Z,91.30
2019-06-01T10:16:26.151Z,88.10
2019-06-01T10:18:55.844Z,90.40
2019-06-01T10:21:25.049Z,90.20
2019-06-01T10:23:54.452Z,87.20
2019-06-01T10:26:24.499Z,86.40
2019-06-01T10:28:55.003Z,90.00
2019-06-01T10:31:24.200Z,86.50
2019-06-01T10:33:54.205Z,84.80
2019-06-01T10:36:24.156Z,84.60
2019-06-01T10:38:53.263Z,80.40
2019-06-01T10:41:26.461Z,78.10
2019-06-01T10:43:55.692Z,78.60
2019-06-01T10:46:26.078Z,73.10
2019-06-01T10:48:55.306Z,72.60
2019-06-01T10:51:24.971Z,76.70
2019-06-01T10:53:54.155Z,76.10
2019-06-01T10:56:23.275Z,76.70
2019-06-01T10:58:59.971Z,81.30
2019-06-01T11:01:23.748Z,76.00
2019-06-01T11:03:52.922Z,75.20
2019-06-01T11:06:36.260Z,76.30
2019-06-01T11:08:54.435Z,74.30
2019-06-01T11:11:25.073Z,72.50
2019-06-01T11:13:54.265Z,69.80
2019-06-01T11:16:28.056Z,70.30
2019-06-01T11:18:57.210Z,72.50
2019-06-01T11:21:29.300Z,72.50
2019-06-01T11:23:58.464Z,69.30
2019-06-01T11:26:27.668Z,71.40
2019-06-01T11:28:56.867Z,66.30
2019-06-01T11:31:27.205Z,69.20
2019-06-01T11:33:56.355Z,68.50
2019-06-01T11:36:25.529Z,64.60
2019-06-01T11:39:03.796Z,61.20
2019-06-01T11:41:34.443Z,61.30
2019-06-01T11:44:05.422Z,62.70
2019-06-01T11:46:36.728Z,61.60
2019-06-01T11:49:07.020Z,56.50
2019-06-01T11:51:36.967Z,58.60
2019-06-01T11:54:07.123Z,60.00
2019-06-01T11:56:39.197Z,57.40
2019-06-01T11:59:08.377Z,58.10
2019-06-01T12:01:37.923Z,56.60
2019-06-01T12:04:07.415Z,57.10
2019-06-01T12:06:38.214Z,56.20
2019-06-01T12:09:08.873Z,58.40
2019-06-01T12:11:38.125Z,57.60
2019-06-01T12:14:07.621Z,59.10
2019-06-01T12:16:40.359Z,58.80
2019-06-01T12:19:09.947Z,57.20
2019-06-01T12:21:42.939Z,54.20
2019-06-01T12:24:15.807Z,55.60
2019-06-01T12:26:45.491Z,56.80
2019-06-01T12:29:16.756Z,55.90
2019-06-01T12:31:46.541Z,58.50
2019-06-01T12:34:22.166Z,57.80
2019-06-01T12:36:52.788Z,57.20
2019-06-01T12:39:38.306Z,58.70
2019-06-01T12:42:10.669Z,58.70
2019-06-01T12:44:40.012Z,57.80
2019-06-01T12:47:11.002Z,56.10
2019-06-01T12:49:40.532Z,57.40
2019-06-01T12:52:12.178Z,58.00
2019-06-01T12:54:42.958Z,57.80
2019-06-01T12:57:13.543Z,55.20
2019-06-01T12:59:45.159Z,57.10
2019-06-01T13:02:19.945Z,56.80
2019-06-01T13:04:53.079Z,56.30
2019-06-01T13:07:22.702Z,53.10
2019-06-01T13:09:52.835Z,58.20
2019-06-01T13:12:29.865Z,57.70
2019-06-01T13:15:03.193Z,58.10
2019-06-01T13:17:32.801Z,59.20
2019-06-01T13:20:02.935Z,57.40
2019-06-01T13:22:34.000Z,55.70
2019-06-01T13:25:03.159Z,58.90
2019-06-01T13:27:32.325Z,55.40
2019-06-01T13:30:01.472Z,58.40
2019-06-01T13:32:30.698Z,57.70
2019-06-01T13:35:00.215Z,58.00
2019-06-01T13:37:29.398Z,57.60
2019-06-01T13:40:00.774Z,51.40
2019-06-01T13:42:30.065Z,59.90
2019-06-01T13:44:59.176Z,63.70
2019-06-01T13:47:28.645Z,59.30
2019-06-01T13:49:58.650Z,57.50
2019-06-01T13:52:29.327Z,58.50
2019-06-01T13:55:00.116Z,57.50
2019-06-01T13:57:31.221Z,52.00
2019-06-01T14:00:00.797Z,59.50
2019-06-01T14:02:32.139Z,57.50
2019-06-01T14:05:02.609Z,56.90
2019-06-01T14:07:34.045Z,56.60
2019-06-01T14:10:06.380Z,56.60
2019-06-01T14:12:35.947Z,55.10
2019-06-01T14:15:07.300Z,58.40
2019-06-01T14:17:40.663Z,56.20
2019-06-01T14:20:14.286Z,55.20
2019-06-01T14:22:45.885Z,56.70
2019-06-01T14:25:15.645Z,54.30
2019-06-01T14:27:48.231Z,55.00
2019-06-01T14:30:24.150Z,56.70
2019-06-01T14:32:54.445Z,56.60
2019-06-01T14:35:23.768Z,58.70
2019-06-01T14:37:57.077Z,58.50
2019-06-01T14:40:27.641Z,55.10
2019-06-01T14:42:57.781Z,62.90
2019-06-01T14:45:27.384Z,52.30
2019-06-01T14:47:57.639Z,59.10
2019-06-01T14:50:27.569Z,57.10
2019-06-01T14:52:57.953Z,57.50
2019-06-01T14:55:30.254Z,52.40
2019-06-01T14:57:59.467Z,52.30
2019-06-01T15:00:28.840Z,55.70
2019-06-01T15:03:05.096Z,63.40
2019-06-01T15:05:35.499Z,57.90
2019-06-01T15:08:04.740Z,56.90
2019-06-01T15:10:33.959Z,54.70
2019-06-01T15:13:05.174Z,53.20
2019-06-01T15:15:34.374Z,52.30
2019-06-01T15:18:05.382Z,53.40
2019-06-01T15:20:36.121Z,55.90
2019-06-01T15:23:05.323Z,51.60
2019-06-01T15:25:34.508Z,53.60
2019-06-01T15:28:04.775Z,57.10
2019-06-01T15:30:41.652Z,55.50
2019-06-01T15:33:13.959Z,54.90
2019-06-01T15:35:45.549Z,53.20
2019-06-01T15:38:15.456Z,53.50
2019-06-01T15:40:45.215Z,54.50
2019-06-01T15:43:17.150Z,55.50
2019-06-01T15:45:46.331Z,57.30
2019-06-01T15:48:17.674Z,55.60
2019-06-01T15:50:48.517Z,59.90
2019-06-01T15:53:18.905Z,58.80
2019-06-01T15:55:49.225Z,58.70
2019-06-01T15:58:22.194Z,58.30
2019-06-01T16:00:52.768Z,62.50
2019-06-01T16:03:25.696Z,64.70
2019-06-01T16:05:55.042Z,69.30
2019-06-01T16:08:25.756Z,65.10
2019-06-01T16:11:02.881Z,60.50
2019-06-01T16:13:28.958Z,70.40
2019-06-01T16:16:01.949Z,68.20
2019-06-01T16:18:30.755Z,73.40
2019-06-01T16:21:00.205Z,81.60
2019-06-01T16:23:46.173Z,81.30
2019-06-01T16:26:12.773Z,82.40
2019-06-01T16:28:35.278Z,90.00
2019-06-01T16:31:04.902Z,87.30
2019-06-01T16:33:34.089Z,91.70
2019-06-01T16:36:07.467Z,91.20
2019-06-01T16:38:38.986Z,87.40
2019-06-01T16:41:08.019Z,94.70
2019-06-01T16:43:43.113Z,92.00
2019-06-01T16:46:12.900Z,93.60
2019-06-01T16:48:45.965Z,92.20
2019-06-01T16:51:19.654Z,96.00
2019-06-01T16:53:49.717Z,96.20
2019-06-01T16:56:20.322Z,99.90
2019-06-01T16:58:51.717Z,99.90
2019-06-01T17:01:22.440Z,97.60
2019-06-01T17:03:52.486Z,99.90
2019-06-01T17:06:22.064Z,99.90
2019-06-01T17:08:51.309Z,99.90
2019-06-01T17:11:20.879Z,99.90
2019-06-01T17:13:50.030Z,99.90
2019-06-01T17:16:19.192Z,99.90
2019-06-01T17:18:48.674Z,99.90
2019-06-01T17:21:17.788Z,99.90
2019-06-01T17:23:46.904Z,99.90
2019-06-01T17:26:16.825Z,98.30
2019-06-01T17:28:45.966Z,98.00
2019-06-01T17:31:15.102Z,96.80
2019-06-01T17:33:44.874Z,97.30
2019-06-01T17:36:14.491Z,95.20
2019-06-01T17:38:43.637Z,94.10
2019-06-01T17:41:12.896Z,98.90
2019-06-01T17:43:42.085Z,95.50
2019-06-01T17:46:12.034Z,95.80
2019-06-01T17:48:42.687Z,99.00
2019-06-01T17:51:12.759Z,99.90
2019-06-01T17:53:42.161Z,99.90
2019-06-01T17:56:12.193Z,99.90
2019-06-01T17:58:41.433Z,99.90
2019-06-01T18:01:12.028Z,99.90
2019-06-01T18:03:41.302Z,99.90
2019-06-01T18:06:12.788Z,99.90
2019-06-01T18:08:41.591Z,99.90
2019-06-01T18:11:10.826Z,99.90
2019-06-01T18:13:39.968Z,99.90
2019-06-01T18:16:10.293Z,99.90
2019-06-01T18:18:39.604Z,99.90
2019-06-01T18:21:08.818Z,99.90
2019-06-01T18:23:39.452Z,99.90
2019-06-01T18:26:09.081Z,99.90
2019-06-01T18:28:39.583Z,99.90
2019-06-01T18:31:08.807Z,99.90
2019-06-01T18:33:38.626Z,99.90
2019-06-01T18:36:07.882Z,99.90
2019-06-01T18:38:39.064Z,99.90
2019-06-01T18:41:14.592Z,99.90
2019-06-01T18:43:40.381Z,99.90
2019-06-01T18:46:10.463Z,99.90
2019-06-01T18:48:40.169Z,99.90
2019-06-01T18:51:14.294Z,99.90
2019-06-01T18:53:44.527Z,99.90
2019-06-01T18:56:15.439Z,99.90
2019-06-01T18:58:53.183Z,99.90
2019-06-01T19:01:22.721Z,99.90
2019-06-01T19:03:52.693Z,99.90
2019-06-01T19:06:31.017Z,99.90
2019-06-01T19:09:01.268Z,99.90
2019-06-01T19:11:35.961Z,99.90
2019-06-01T19:14:02.853Z,99.90
2019-06-01T19:16:34.321Z,99.90
2019-06-01T19:19:04.158Z,99.90
2019-06-01T19:21:33.785Z,99.90
2019-06-01T19:24:04.797Z,99.90
2019-06-01T19:26:34.028Z,99.90
2019-06-01T19:29:03.488Z,99.90
2019-06-01T19:31:35.612Z,99.90
2019-06-01T19:34:04.848Z,99.90
2019-06-01T19:36:34.250Z,99.90
2019-06-01T19:39:09.173Z,99.90
2019-06-01T19:41:44.708Z,99.90
2019-06-01T19:44:11.911Z,99.90
2019-06-01T19:46:41.192Z,99.90
2019-06-01T19:49:10.831Z,99.90
2019-06-01T19:51:40.349Z,99.90
2019-06-01T19:54:10.783Z,99.90
2019-06-01T19:56:40.189Z,99.90
2019-06-01T19:59:09.831Z,99.90
2019-06-01T20:01:39.393Z,99.90
2019-06-01T20:04:10.466Z,99.90
2019-06-01T20:06:41.299Z,99.90
2019-06-01T20:09:10.948Z,99.90
2019-06-01T20:11:40.320Z,99.90
2019-06-01T20:14:14.190Z,99.90
2019-06-01T20:16:45.258Z,99.90
2019-06-01T20:19:19.837Z,99.90
2019-06-01T20:21:49.527Z,99.90
2019-06-01T20:24:19.373Z,99.90
2019-06-01T20:26:49.930Z,99.90
2019-06-01T20:29:31.563Z,99.90
2019-06-01T20:32:04.671Z,99.90
2019-06-01T20:34:41.514Z,99.90
2019-06-01T20:37:13.903Z,99.90
2019-06-01T20:39:46.095Z,99.90
2019-06-01T20:42:32.337Z,99.90
2019-06-01T20:44:58.132Z,99.90
2019-06-01T20:47:32.062Z,99.90
2019-06-01T20:50:02.100Z,99.90
2019-06-01T20:52:42.310Z,99.90
2019-06-01T20:55:15.171Z,99.90
2019-06-01T20:57:45.433Z,99.90
2019-06-01T21:00:17.980Z,99.90
2019-06-01T21:02:49.332Z,99.90
2019-06-01T21:05:19.841Z,99.90
2019-06-01T21:07:49.323Z,99.90
2019-06-01T21:10:25.703Z,99.90
2019-06-01T21:12:55.274Z,99.90
2019-06-01T21:15:25.018Z,99.90
2019-06-01T21:17:54.402Z,99.90
2019-06-01T21:20:28.498Z,99.90
2019-06-01T21:22:54.560Z,99.90
2019-06-01T21:25:26.525Z,99.90
2019-06-01T21:27:58.751Z,99.90
2019-06-01T21:30:27.942Z,99.90
2019-06-01T21:32:57.122Z,99.90
2019-06-01T21:35:27.311Z,99.90
2019-06-01T21:38:05.518Z,99.90
2019-06-01T21:40:39.743Z,99.90
2019-06-01T21:43:23.613Z,99.90
2019-06-01T21:45:41.750Z,99.90
2019-06-01T21:48:11.590Z,99.90
2019-06-01T21:50:40.918Z,99.90
2019-06-01T21:53:11.099Z,99.90
2019-06-01T21:55:40.240Z,99.90
2019-06-01T21:58:09.464Z,99.90
2019-06-01T22:00:38.971Z,99.90
2019-06-01T22:03:09.064Z,99.90
2019-06-01T22:05:38.283Z,99.90
2019-06-01T22:08:11.005Z,99.90
2019-06-01T22:10:41.194Z,99.90
2019-06-01T22:13:18.510Z,99.90
2019-06-01T22:15:44.119Z,99.90
2019-06-01T22:18:15.755Z,99.90
2019-06-01T22:20:45.014Z,99.90
2019-06-01T22:23:15.252Z,99.90
2019-06-01T22:25:44.501Z,99.90
2019-06-01T22:28:13.759Z,99.90
2019-06-01T22:30:43.068Z,99.90
2019-06-01T22:33:12.410Z,99.90
2019-06-01T22:35:46.009Z,99.90
2019-06-01T22:38:15.187Z,99.90
2019-06-01T22:40:44.369Z,99.90
2019-06-01T22:43:13.913Z,99.90
2019-06-01T22:45:43.095Z,99.90
2019-06-01T22:48:13.949Z,99.90
2019-06-01T22:50:43.433Z,99.90
2019-06-01T22:53:17.011Z,99.90
2019-06-01T22:55:46.308Z,99.90
2019-06-01T22:58:15.525Z,99.90
2019-06-01T23:00:45.206Z,99.90
2019-06-01T23:03:14.526Z,99.90
2019-06-01T23:05:43.672Z,99.90
2019-06-01T23:08:12.956Z,99.90
2019-06-01T23:10:42.369Z,99.90
2019-06-01T23:13:11.647Z,99.90
2019-06-01T23:15:40.818Z,99.90
2019-06-01T23:18:10.915Z,99.90
2019-06-01T23:20:40.201Z,99.90
2019-06-01T23:23:09.432Z,99.90
2019-06-01T23:25:38.595Z,99.90
2019-06-01T23:28:07.865Z,99.90
2019-06-01T23:30:37.042Z,99.90
2019-06-01T23:33:06.232Z,99.90
2019-06-01T23:35:36.174Z,99.90
2019-06-01T23:38:11.605Z,99.90
2019-06-01T23:40:44.251Z,99.90
2019-06-01T23:43:15.027Z,99.90
2019-06-01T23:45:47.105Z,99.90
2019-06-01T23:48:19.159Z,99.90
2019-06-01T23:50:51.977Z,99.90
2019-06-01T23:53:21.540Z,99.90
2019-06-01T23:55:50.749Z,99.90
2019-06-01T23:58:19.883Z,99.90
