createdAt,value
2018-05-11T00:00:16.342Z,11.62
2018-05-11T00:01:16.616Z,11.7
2018-05-11T00:02:16.696Z,11.69
2018-05-11T00:03:16.401Z,11.7
2018-05-11T00:04:16.421Z,11.78
2018-05-11T00:05:16.698Z,11.77
2018-05-11T00:06:16.714Z,11.84
2018-05-11T00:07:16.737Z,11.87
2018-05-11T00:08:16.745Z,11.83
2018-05-11T00:09:16.766Z,11.87
2018-05-11T00:10:16.529Z,11.86
2018-05-11T00:11:16.802Z,11.9
2018-05-11T00:12:16.825Z,11.9
2018-05-11T00:13:16.330Z,11.83
2018-05-11T00:14:16.859Z,12.04
2018-05-11T00:15:16.896Z,11.97
2018-05-11T00:16:16.385Z,11.97
2018-05-11T00:17:16.964Z,11.99
2018-05-11T00:18:16.933Z,12.06
2018-05-11T00:19:16.952Z,12.15
2018-05-11T00:20:16.972Z,12.28
2018-05-11T00:21:16.741Z,12.32
2018-05-11T00:22:17.005Z,12.31
2018-05-11T00:23:16.768Z,12.39
2018-05-11T00:24:16.783Z,12.28
2018-05-11T00:25:17.061Z,12.15
2018-05-11T00:26:16.829Z,12.12
2018-05-11T00:27:17.092Z,12.12
2018-05-11T00:28:17.129Z,11.95
2018-05-11T00:29:17.131Z,11.84
2018-05-11T00:30:16.899Z,11.83
2018-05-11T00:31:16.921Z,11.86
2018-05-11T00:32:16.983Z,11.83
2018-05-11T00:33:16.959Z,11.78
2018-05-11T00:34:16.988Z,11.87
2018-05-11T00:35:17.000Z,12.02
2018-05-11T00:36:17.020Z,12.13
2018-05-11T00:37:17.288Z,12.15
2018-05-11T00:38:17.313Z,12.09
2018-05-11T00:39:17.326Z,12.15
2018-05-11T00:40:17.354Z,12.03
2018-05-11T00:41:17.117Z,11.87
2018-05-11T00:42:17.374Z,11.87
2018-05-11T00:43:17.401Z,11.97
2018-05-11T00:44:17.171Z,12.06
2018-05-11T00:45:17.431Z,11.99
2018-05-11T00:46:17.453Z,12.12
2018-05-11T00:47:17.533Z,12.12
2018-05-11T00:48:17.239Z,12.22
2018-05-11T00:49:17.504Z,12.18
2018-05-11T00:50:17.279Z,12.31
2018-05-11T00:51:17.547Z,12.18
2018-05-11T00:52:17.568Z,12.15
2018-05-11T00:53:17.331Z,12.1
2018-05-11T00:54:17.093Z,12.07
2018-05-11T00:55:17.616Z,12.02
2018-05-11T00:56:17.648Z,12.06
2018-05-11T00:57:17.669Z,12.04
2018-05-11T00:58:17.686Z,12.13
2018-05-11T00:59:17.459Z,12.09
2018-05-11T01:00:17.717Z,12.03
2018-05-11T01:01:17.736Z,12.03
2018-05-11T01:02:17.551Z,12.12
2018-05-11T01:03:17.520Z,11.97
2018-05-11T01:04:17.791Z,12.03
2018-05-11T01:05:17.811Z,12.09
2018-05-11T01:06:17.828Z,12.09
2018-05-11T01:07:17.598Z,12
2018-05-11T01:08:17.617Z,12.06
2018-05-11T01:09:17.888Z,11.84
2018-05-11T01:10:17.913Z,11.88
2018-05-11T01:11:17.671Z,11.78
2018-05-11T01:12:17.691Z,11.77
2018-05-11T01:13:17.727Z,11.88
2018-05-11T01:14:17.729Z,11.9
2018-05-11T01:15:18.000Z,12.03
2018-05-11T01:16:18.103Z,11.88
2018-05-11T01:17:18.101Z,11.97
2018-05-11T01:18:18.042Z,12.04
2018-05-11T01:19:17.826Z,11.9
2018-05-11T01:20:17.829Z,11.91
2018-05-11T01:21:17.854Z,11.8
2018-05-11T01:22:18.118Z,11.68
2018-05-11T01:23:18.142Z,11.59
2018-05-11T01:24:17.903Z,11.63
2018-05-11T01:25:18.174Z,11.65
2018-05-11T01:26:18.191Z,11.73
2018-05-11T01:27:18.268Z,11.65
2018-05-11T01:28:17.977Z,11.55
2018-05-11T01:29:18.248Z,11.51
2018-05-11T01:30:18.262Z,11.55
2018-05-11T01:31:18.306Z,11.51
2018-05-11T01:32:18.354Z,11.57
2018-05-11T01:33:18.319Z,11.59
2018-05-11T01:34:18.344Z,11.57
2018-05-11T01:35:18.365Z,11.72
2018-05-11T01:36:18.126Z,11.77
2018-05-11T01:37:18.160Z,11.78
2018-05-11T01:38:18.177Z,11.84
2018-05-11T01:39:18.451Z,11.88
2018-05-11T01:40:18.471Z,12.04
2018-05-11T01:41:18.236Z,12.02
2018-05-11T01:42:18.256Z,12.1
2018-05-11T01:43:18.522Z,12.09
2018-05-11T01:44:18.544Z,11.91
2018-05-11T01:45:18.305Z,11.9
2018-05-11T01:46:18.583Z,11.91
2018-05-11T01:47:18.397Z,11.87
2018-05-11T01:48:18.615Z,11.75
2018-05-11T01:49:18.385Z,11.87
2018-05-11T01:50:18.655Z,11.81
2018-05-11T01:51:18.671Z,11.9
2018-05-11T01:52:18.697Z,12.03
2018-05-11T01:53:18.708Z,12.09
2018-05-11T01:54:18.478Z,12
2018-05-11T01:55:18.726Z,11.77
2018-05-11T01:56:18.743Z,11.86
2018-05-11T01:57:18.775Z,11.83
2018-05-11T01:58:18.784Z,11.87
2018-05-11T01:59:18.801Z,11.84
2018-05-11T02:00:18.817Z,11.87
2018-05-11T02:01:18.603Z,11.78
2018-05-11T02:02:18.927Z,11.84
2018-05-11T02:03:18.649Z,11.88
2018-05-11T02:04:18.656Z,11.91
2018-05-11T02:05:18.927Z,12
2018-05-11T02:06:18.696Z,11.97
2018-05-11T02:07:18.763Z,12.12
2018-05-11T02:08:18.989Z,12.25
2018-05-11T02:09:19.006Z,12.22
2018-05-11T02:10:19.027Z,12.2
2018-05-11T02:11:18.798Z,12.27
2018-05-11T02:12:19.072Z,12.31
2018-05-11T02:13:19.078Z,12.42
2018-05-11T02:14:19.100Z,12.62
2018-05-11T02:15:18.881Z,12.49
2018-05-11T02:16:19.143Z,12.54
2018-05-11T02:17:18.901Z,12.6
2018-05-11T02:18:18.923Z,12.68
2018-05-11T02:19:19.190Z,12.75
2018-05-11T02:20:19.211Z,12.73
2018-05-11T02:21:19.215Z,12.8
2018-05-11T02:22:19.030Z,12.91
2018-05-11T02:23:18.995Z,12.98
2018-05-11T02:24:19.274Z,13.08
2018-05-11T02:25:19.288Z,13.27
2018-05-11T02:26:19.061Z,13.27
2018-05-11T02:27:19.089Z,13.27
2018-05-11T02:28:19.359Z,13.33
2018-05-11T02:29:19.379Z,13.44
2018-05-11T02:30:19.404Z,13.5
2018-05-11T02:31:19.426Z,13.54
2018-05-11T02:32:19.450Z,13.63
2018-05-11T02:33:19.459Z,13.75
2018-05-11T02:34:19.478Z,13.78
2018-05-11T02:35:19.244Z,13.79
2018-05-11T02:36:19.518Z,13.79
2018-05-11T02:37:19.384Z,13.85
2018-05-11T02:38:19.389Z,13.81
2018-05-11T02:39:19.315Z,13.78
2018-05-11T02:40:19.599Z,13.89
2018-05-11T02:41:19.350Z,13.97
2018-05-11T02:42:19.650Z,13.97
2018-05-11T02:43:19.650Z,13.97
2018-05-11T02:44:19.676Z,14.04
2018-05-11T02:45:19.694Z,14.03
2018-05-11T02:46:19.708Z,13.89
2018-05-11T02:47:19.471Z,13.87
2018-05-11T02:48:19.498Z,13.92
2018-05-11T02:49:19.784Z,13.86
2018-05-11T02:50:19.817Z,13.78
2018-05-11T02:51:19.555Z,13.77
2018-05-11T02:52:19.625Z,13.83
2018-05-11T02:53:19.861Z,13.86
2018-05-11T02:54:19.616Z,14.03
2018-05-11T02:55:19.938Z,13.85
2018-05-11T02:56:19.662Z,13.85
2018-05-11T02:57:19.936Z,13.86
2018-05-11T02:58:19.956Z,14.03
2018-05-11T02:59:19.973Z,14
2018-05-11T03:00:20.021Z,13.93
2018-05-11T03:01:20.013Z,13.77
2018-05-11T03:02:19.790Z,13.9
2018-05-11T03:03:19.802Z,13.95
2018-05-11T03:04:20.095Z,13.83
2018-05-11T03:05:20.098Z,13.78
2018-05-11T03:06:20.110Z,13.87
2018-05-11T03:07:20.177Z,13.57
2018-05-11T03:08:19.904Z,13.54
2018-05-11T03:09:20.172Z,13.46
2018-05-11T03:10:20.252Z,13.49
2018-05-11T03:11:19.958Z,13.6
2018-05-11T03:12:20.247Z,13.31
2018-05-11T03:13:20.252Z,13.35
2018-05-11T03:14:20.277Z,13.31
2018-05-11T03:15:20.032Z,13.13
2018-05-11T03:16:20.304Z,13.15
2018-05-11T03:17:20.329Z,13.05
2018-05-11T03:18:20.479Z,13.11
2018-05-11T03:19:20.108Z,13.04
2018-05-11T03:20:20.382Z,12.9
2018-05-11T03:21:20.398Z,12.91
2018-05-11T03:22:20.232Z,12.95
2018-05-11T03:23:20.454Z,12.98
2018-05-11T03:24:20.477Z,12.7
2018-05-11T03:25:20.480Z,12.76
2018-05-11T03:26:20.500Z,12.6
2018-05-11T03:27:20.527Z,12.73
2018-05-11T03:28:20.287Z,12.82
2018-05-11T03:29:20.567Z,12.78
2018-05-11T03:30:20.353Z,12.91
2018-05-11T03:31:20.622Z,12.9
2018-05-11T03:32:20.469Z,13.01
2018-05-11T03:33:20.145Z,13.09
2018-05-11T03:34:20.669Z,13.27
2018-05-11T03:35:20.718Z,13.28
2018-05-11T03:36:20.457Z,13.27
2018-05-11T03:37:20.783Z,13.13
2018-05-11T03:38:20.749Z,13.16
2018-05-11T03:39:20.864Z,13.04
2018-05-11T03:40:20.793Z,13.13
2018-05-11T03:41:20.561Z,13.13
2018-05-11T03:42:20.577Z,13.27
2018-05-11T03:43:20.941Z,13.33
2018-05-11T03:44:20.884Z,13.31
2018-05-11T03:45:20.893Z,13.35
2018-05-11T03:46:20.918Z,13.31
2018-05-11T03:47:20.933Z,13.46
2018-05-11T03:48:20.694Z,13.46
2018-05-11T03:49:20.973Z,13.47
2018-05-11T03:50:20.992Z,13.62
2018-05-11T03:51:21.012Z,13.56
2018-05-11T03:52:21.075Z,13.46
2018-05-11T03:53:21.049Z,13.44
2018-05-11T03:54:21.070Z,13.31
2018-05-11T03:55:20.837Z,13.37
2018-05-11T03:56:21.110Z,13.22
2018-05-11T03:57:21.131Z,13.19
2018-05-11T03:58:21.154Z,13.27
2018-05-11T03:59:21.165Z,13.33
2018-05-11T04:00:21.183Z,13.28
2018-05-11T04:01:21.233Z,13.37
2018-05-11T04:02:21.228Z,13.38
2018-05-11T04:03:21.243Z,13.33
2018-05-11T04:04:21.014Z,13.42
2018-05-11T04:05:21.031Z,13.52
2018-05-11T04:06:21.304Z,13.5
2018-05-11T04:07:21.378Z,13.47
2018-05-11T04:08:21.344Z,13.67
2018-05-11T04:09:21.366Z,13.68
2018-05-11T04:10:21.140Z,13.71
2018-05-11T04:11:21.405Z,13.75
2018-05-11T04:12:21.439Z,13.72
2018-05-11T04:13:21.579Z,13.63
2018-05-11T04:14:21.472Z,13.7
2018-05-11T04:15:21.488Z,13.67
2018-05-11T04:16:21.510Z,13.72
2018-05-11T04:17:21.276Z,13.72
2018-05-11T04:18:21.292Z,13.77
2018-05-11T04:19:21.344Z,13.71
2018-05-11T04:20:21.595Z,13.7
2018-05-11T04:21:21.604Z,13.62
2018-05-11T04:22:21.687Z,13.62
2018-05-11T04:23:21.659Z,13.74
2018-05-11T04:24:21.672Z,13.86
2018-05-11T04:25:21.685Z,13.9
2018-05-11T04:26:21.711Z,13.86
2018-05-11T04:27:21.466Z,13.83
2018-05-11T04:28:21.741Z,13.65
2018-05-11T04:29:21.762Z,13.83
2018-05-11T04:30:21.722Z,13.74
2018-05-11T04:31:21.797Z,13.63
2018-05-11T04:32:21.825Z,13.71
2018-05-11T04:33:21.837Z,13.86
2018-05-11T04:34:21.612Z,13.77
2018-05-11T04:35:21.881Z,13.6
2018-05-11T04:36:21.661Z,13.65
2018-05-11T04:37:22.273Z,13.7
2018-05-11T04:38:21.702Z,13.77
2018-05-11T04:39:21.716Z,13.75
2018-05-11T04:40:21.736Z,13.83
2018-05-11T04:41:21.762Z,13.9
2018-05-11T04:42:22.033Z,13.92
2018-05-11T04:43:21.541Z,13.72
2018-05-11T04:44:22.076Z,13.57
2018-05-11T04:45:22.498Z,13.56
2018-05-11T04:46:21.854Z,13.59
2018-05-11T04:47:21.875Z,13.59
2018-05-11T04:48:22.151Z,13.57
2018-05-11T04:49:21.662Z,13.62
2018-05-11T04:50:22.188Z,13.57
2018-05-11T04:51:21.955Z,13.53
2018-05-11T04:52:22.032Z,13.62
2018-05-11T04:53:22.250Z,13.72
2018-05-11T04:54:22.017Z,13.68
2018-05-11T04:55:21.781Z,13.68
2018-05-11T04:56:22.311Z,13.65
2018-05-11T04:57:22.082Z,13.65
2018-05-11T04:58:22.357Z,13.87
2018-05-11T04:59:22.379Z,13.99
2018-05-11T05:00:22.399Z,14.05
2018-05-11T05:01:22.162Z,14.2
2018-05-11T05:02:22.437Z,14.18
2018-05-11T05:03:22.469Z,14.28
2018-05-11T05:04:22.478Z,14.22
2018-05-11T05:05:22.717Z,14.36
2018-05-11T05:06:22.513Z,14.55
2018-05-11T05:07:22.584Z,14.08
2018-05-11T05:08:22.307Z,14.05
2018-05-11T05:09:22.574Z,13.96
2018-05-11T05:10:22.604Z,14.07
2018-05-11T05:11:22.615Z,14.17
2018-05-11T05:12:22.820Z,14.08
2018-05-11T05:13:22.401Z,14.22
2018-05-11T05:14:22.672Z,14.18
2018-05-11T05:15:22.443Z,14.35
2018-05-11T05:16:22.460Z,14.35
2018-05-11T05:17:22.736Z,14.25
2018-05-11T05:18:22.768Z,14.2
2018-05-11T05:19:23.020Z,14.23
2018-05-11T05:20:22.550Z,14.22
2018-05-11T05:21:22.569Z,14.33
2018-05-11T05:22:22.639Z,14.28
2018-05-11T05:23:22.606Z,14.23
2018-05-11T05:24:22.882Z,14.23
2018-05-11T05:25:22.901Z,14.44
2018-05-11T05:26:22.920Z,14.53
2018-05-11T05:27:22.432Z,14.43
2018-05-11T05:28:22.968Z,14.28
2018-05-11T05:29:22.728Z,14.17
2018-05-11T05:30:22.497Z,14.2
2018-05-11T05:31:22.766Z,14.18
2018-05-11T05:32:23.048Z,14.22
2018-05-11T05:33:23.059Z,14.29
2018-05-11T05:34:23.092Z,14.22
2018-05-11T05:35:23.099Z,14.18
2018-05-11T05:36:23.136Z,14.3
2018-05-11T05:37:22.688Z,14.48
2018-05-11T05:38:23.169Z,14.6
2018-05-11T05:39:23.314Z,14.78
2018-05-11T05:40:23.212Z,14.86
2018-05-11T05:41:23.255Z,14.91
2018-05-11T05:42:23.253Z,15
2018-05-11T05:43:23.019Z,14.92
2018-05-11T05:44:23.038Z,14.85
2018-05-11T05:45:23.312Z,14.82
2018-05-11T05:46:23.337Z,14.92
2018-05-11T05:47:23.354Z,14.85
2018-05-11T05:48:23.121Z,15
2018-05-11T05:49:23.399Z,15.04
2018-05-11T05:50:23.415Z,15.1
2018-05-11T05:51:23.182Z,15.19
2018-05-11T05:52:23.511Z,15.21
2018-05-11T05:53:23.224Z,15.35
2018-05-11T05:54:23.253Z,15.29
2018-05-11T05:55:23.514Z,15.36
2018-05-11T05:56:23.542Z,15.33
2018-05-11T05:57:23.612Z,15.35
2018-05-11T05:58:23.399Z,15.36
2018-05-11T05:59:23.601Z,15.4
2018-05-11T06:00:23.366Z,15.37
2018-05-11T06:01:23.647Z,15.46
2018-05-11T06:02:23.765Z,15.54
2018-05-11T06:03:23.683Z,15.54
2018-05-11T06:04:23.452Z,15.57
2018-05-11T06:05:23.739Z,15.67
2018-05-11T06:06:23.748Z,15.76
2018-05-11T06:07:23.566Z,15.84
2018-05-11T06:08:23.717Z,15.84
2018-05-11T06:09:23.562Z,15.98
2018-05-11T06:10:23.563Z,15.97
2018-05-11T06:11:23.840Z,16.08
2018-05-11T06:12:23.872Z,16.1
2018-05-11T06:13:23.882Z,16.13
2018-05-11T06:14:23.903Z,16.24
2018-05-11T06:15:23.676Z,16.33
2018-05-11T06:16:23.967Z,16.24
2018-05-11T06:17:23.728Z,16.29
2018-05-11T06:18:24.008Z,16.41
2018-05-11T06:19:24.061Z,16.21
2018-05-11T06:20:23.796Z,16.35
2018-05-11T06:21:24.078Z,16.31
2018-05-11T06:22:24.149Z,16.33
2018-05-11T06:23:24.114Z,16.35
2018-05-11T06:24:24.138Z,16.39
2018-05-11T06:25:24.162Z,16.46
2018-05-11T06:26:24.181Z,16.46
2018-05-11T06:27:24.246Z,16.46
2018-05-11T06:28:24.233Z,16.49
2018-05-11T06:29:24.235Z,16.57
2018-05-11T06:30:24.264Z,16.56
2018-05-11T06:31:24.286Z,16.53
2018-05-11T06:32:24.309Z,16.66
2018-05-11T06:33:24.328Z,16.56
2018-05-11T06:34:24.185Z,16.75
2018-05-11T06:35:24.377Z,16.71
2018-05-11T06:36:24.399Z,16.66
2018-05-11T06:37:24.469Z,16.71
2018-05-11T06:38:24.442Z,16.64
2018-05-11T06:39:24.461Z,16.56
2018-05-11T06:40:24.510Z,16.64
2018-05-11T06:41:24.251Z,16.66
2018-05-11T06:42:24.549Z,16.75
2018-05-11T06:43:24.294Z,16.74
2018-05-11T06:44:24.315Z,16.79
2018-05-11T06:45:24.594Z,16.89
2018-05-11T06:46:24.105Z,16.75
2018-05-11T06:47:24.383Z,16.79
2018-05-11T06:48:24.658Z,16.79
2018-05-11T06:49:24.689Z,16.72
2018-05-11T06:50:24.448Z,16.81
2018-05-11T06:51:24.723Z,16.89
2018-05-11T06:52:24.796Z,16.91
2018-05-11T06:53:24.513Z,16.9
2018-05-11T06:54:24.804Z,16.94
2018-05-11T06:55:24.552Z,16.99
2018-05-11T06:56:24.578Z,17.06
2018-05-11T06:57:24.848Z,17.2
2018-05-11T06:58:24.873Z,17.31
2018-05-11T06:59:24.643Z,17.26
2018-05-11T07:00:24.916Z,17.3
2018-05-11T07:01:24.943Z,17.36
2018-05-11T07:02:24.710Z,17.39
2018-05-11T07:03:24.989Z,17.44
2018-05-11T07:04:25.031Z,17.52
2018-05-11T07:05:25.044Z,17.6
2018-05-11T07:06:25.064Z,17.65
2018-05-11T07:07:25.138Z,17.71
2018-05-11T07:08:24.855Z,17.7
2018-05-11T07:09:25.132Z,17.82
2018-05-11T07:10:24.897Z,17.89
2018-05-11T07:11:25.176Z,18.01
2018-05-11T07:12:25.212Z,18.18
2018-05-11T07:13:25.221Z,18.15
2018-05-11T07:14:25.238Z,18.2
2018-05-11T07:15:25.265Z,18.18
2018-05-11T07:16:25.288Z,18.19
2018-05-11T07:17:25.320Z,18.23
2018-05-11T07:18:25.343Z,18.19
2018-05-11T07:19:25.226Z,18.34
2018-05-11T07:20:25.130Z,18.53
2018-05-11T07:21:24.893Z,18.37
2018-05-11T07:22:25.477Z,18.47
2018-05-11T07:23:25.199Z,18.41
2018-05-11T07:24:25.228Z,18.55
2018-05-11T07:25:25.246Z,18.45
2018-05-11T07:26:25.011Z,18.41
2018-05-11T07:27:25.546Z,18.65
2018-05-11T07:28:25.320Z,18.65
2018-05-11T07:29:25.339Z,18.71
2018-05-11T07:30:25.615Z,18.78
2018-05-11T07:31:25.640Z,18.66
2018-05-11T07:32:25.661Z,18.66
2018-05-11T07:33:25.436Z,18.71
2018-05-11T07:34:25.712Z,18.81
2018-05-11T07:35:25.225Z,18.74
2018-05-11T07:36:25.595Z,18.68
2018-05-11T07:37:25.320Z,18.81
2018-05-11T07:38:25.609Z,18.81
2018-05-11T07:39:25.830Z,18.86
2018-05-11T07:40:25.599Z,18.96
2018-05-11T07:41:25.875Z,19.09
2018-05-11T07:42:25.886Z,19.16
2018-05-11T07:43:25.966Z,19.15
2018-05-11T07:44:25.685Z,19.3
2018-05-11T07:45:25.976Z,19.41
2018-05-11T07:46:25.738Z,19.36
2018-05-11T07:47:25.759Z,19.39
2018-05-11T07:48:25.792Z,19.15
2018-05-11T07:49:26.063Z,19.19
2018-05-11T07:50:26.095Z,19.19
2018-05-11T07:51:25.869Z,19.37
2018-05-11T07:52:25.942Z,19.14
2018-05-11T07:53:26.158Z,19
2018-05-11T07:54:25.678Z,19.02
2018-05-11T07:55:26.213Z,18.93
2018-05-11T07:56:26.229Z,18.86
2018-05-11T07:57:26.265Z,18.59
2018-05-11T07:58:26.279Z,18.74
2018-05-11T07:59:26.056Z,18.8
2018-05-11T08:00:26.372Z,18.84
2018-05-11T08:01:26.169Z,18.74
2018-05-11T08:02:26.370Z,18.95
2018-05-11T08:03:26.397Z,19.04
2018-05-11T08:04:26.415Z,18.93
2018-05-11T08:05:26.453Z,19.04
2018-05-11T08:06:26.207Z,19.16
2018-05-11T08:07:26.539Z,19.12
2018-05-11T08:08:26.258Z,19.15
2018-05-11T08:09:26.279Z,19.19
2018-05-11T08:10:26.313Z,19.04
2018-05-11T08:11:26.339Z,19.18
2018-05-11T08:12:26.619Z,19.21
2018-05-11T08:13:26.643Z,19.18
2018-05-11T08:14:26.727Z,19.07
2018-05-11T08:15:26.702Z,19.19
2018-05-11T08:16:26.712Z,19.19
2018-05-11T08:17:26.744Z,19.22
2018-05-11T08:18:26.763Z,19.39
2018-05-11T08:19:26.771Z,19.34
2018-05-11T08:20:26.792Z,19.39
2018-05-11T08:21:27.067Z,19.56
2018-05-11T08:22:26.650Z,19.76
2018-05-11T08:23:26.880Z,19.58
2018-05-11T08:24:26.908Z,19.66
2018-05-11T08:25:26.672Z,19.77
2018-05-11T08:26:26.949Z,19.74
2018-05-11T08:27:26.980Z,19.92
2018-05-11T08:28:26.731Z,19.91
2018-05-11T08:29:27.013Z,20.07
2018-05-11T08:30:27.032Z,20.29
2018-05-11T08:31:27.070Z,20.39
2018-05-11T08:32:27.097Z,20.52
2018-05-11T08:33:27.122Z,20.63
2018-05-11T08:34:27.145Z,20.65
2018-05-11T08:35:27.176Z,20.7
2018-05-11T08:36:27.193Z,20.74
2018-05-11T08:37:27.013Z,20.87
2018-05-11T08:38:26.989Z,21.03
2018-05-11T08:39:26.768Z,21.06
2018-05-11T08:40:27.299Z,21.14
2018-05-11T08:41:27.325Z,21.36
2018-05-11T08:42:27.347Z,21.3
2018-05-11T08:43:27.373Z,21.11
2018-05-11T08:44:27.153Z,21.25
2018-05-11T08:45:27.430Z,21.24
2018-05-11T08:46:27.536Z,21.24
2018-05-11T08:47:27.476Z,21.37
2018-05-11T08:48:27.241Z,21.3
2018-05-11T08:49:27.551Z,21.42
2018-05-11T08:50:27.553Z,21.4
2018-05-11T08:51:27.575Z,21.33
2018-05-11T08:52:27.399Z,21.39
2018-05-11T08:53:27.636Z,21.18
2018-05-11T08:54:27.400Z,21.22
2018-05-11T08:55:27.679Z,21.27
2018-05-11T08:56:27.705Z,21.35
2018-05-11T08:57:27.327Z,21.46
2018-05-11T08:58:27.751Z,21.36
2018-05-11T08:59:27.788Z,21.51
2018-05-11T09:00:27.562Z,21.27
2018-05-11T09:01:27.580Z,21.35
2018-05-11T09:02:27.613Z,21.57
2018-05-11T09:03:27.888Z,21.4
2018-05-11T09:04:27.654Z,21.32
2018-05-11T09:05:27.918Z,21.58
2018-05-11T09:06:27.998Z,21.89
2018-05-11T09:07:27.761Z,22.15
2018-05-11T09:08:28.148Z,22.11
2018-05-11T09:09:27.528Z,22.15
2018-05-11T09:10:27.817Z,22.17
2018-05-11T09:11:27.582Z,22.33
2018-05-11T09:12:27.858Z,22.36
2018-05-11T09:13:28.144Z,22.35
2018-05-11T09:14:28.165Z,21.93
2018-05-11T09:15:28.188Z,21.82
2018-05-11T09:16:27.955Z,22.13
2018-05-11T09:17:28.232Z,21.93
2018-05-11T09:18:28.289Z,21.89
2018-05-11T09:19:28.288Z,22.04
2018-05-11T09:20:27.817Z,22.25
2018-05-11T09:21:28.292Z,22.26
2018-05-11T09:22:28.431Z,22.2
2018-05-11T09:23:28.395Z,21.93
2018-05-11T09:24:28.170Z,22.02
2018-05-11T09:25:28.208Z,22.18
2018-05-11T09:26:28.474Z,22.3
2018-05-11T09:27:28.506Z,22.62
2018-05-11T09:28:28.533Z,22.3
2018-05-11T09:29:28.298Z,22.18
2018-05-11T09:30:28.581Z,22.25
2018-05-11T09:31:28.355Z,22.18
2018-05-11T09:32:28.634Z,22.2
2018-05-11T09:33:28.653Z,22.48
2018-05-11T09:34:28.433Z,22.53
2018-05-11T09:35:28.709Z,22.39
2018-05-11T09:36:28.482Z,22.41
2018-05-11T09:37:28.823Z,22.55
2018-05-11T09:38:28.859Z,22.81
2018-05-11T09:39:29.250Z,22.85
2018-05-11T09:40:28.849Z,22.73
2018-05-11T09:41:28.868Z,22.81
2018-05-11T09:42:29.023Z,22.84
2018-05-11T09:43:28.678Z,22.99
2018-05-11T09:44:28.705Z,23.18
2018-05-11T09:45:28.996Z,23.51
2018-05-11T09:46:29.013Z,23.69
2018-05-11T09:47:28.788Z,24.01
2018-05-11T09:48:29.081Z,23.98
2018-05-11T09:49:29.288Z,23.91
2018-05-11T09:50:28.876Z,24.33
2018-05-11T09:51:28.907Z,24.51
2018-05-11T09:52:28.929Z,24.74
2018-05-11T09:53:29.214Z,24.86
2018-05-11T09:54:29.242Z,25.07
2018-05-11T09:55:29.018Z,25.04
2018-05-11T09:56:29.304Z,25.03
2018-05-11T09:57:29.381Z,25.41
2018-05-11T09:58:29.376Z,25.69
2018-05-11T09:59:29.393Z,25.88
2018-05-11T10:00:29.410Z,25.93
2018-05-11T10:01:29.429Z,25.87
2018-05-11T10:02:29.658Z,26
2018-05-11T10:03:29.244Z,25.73
2018-05-11T10:04:29.270Z,25.65
2018-05-11T10:05:29.318Z,25.84
2018-05-11T10:06:29.091Z,25.68
2018-05-11T10:07:29.359Z,25.68
2018-05-11T10:08:29.661Z,25.44
2018-05-11T10:09:29.742Z,25.68
2018-05-11T10:10:29.695Z,25.87
2018-05-11T10:11:29.725Z,26.05
2018-05-11T10:12:29.850Z,26.15
2018-05-11T10:13:29.804Z,26.28
2018-05-11T10:14:29.831Z,26.45
2018-05-11T10:15:29.353Z,26.62
2018-05-11T10:16:29.622Z,26.88
2018-05-11T10:17:29.659Z,26.63
2018-05-11T10:18:29.704Z,26.99
2018-05-11T10:19:29.774Z,27.07
2018-05-11T10:20:29.761Z,27.17
2018-05-11T10:21:30.027Z,27.17
2018-05-11T10:22:30.061Z,26.8
2018-05-11T10:23:29.838Z,26.43
2018-05-11T10:24:30.119Z,26.22
2018-05-11T10:25:29.893Z,26.1
2018-05-11T10:26:29.924Z,26.15
2018-05-11T10:27:30.262Z,25.51
2018-05-11T10:28:29.728Z,25.69
2018-05-11T10:29:29.759Z,25.73
2018-05-11T10:30:30.298Z,25.72
2018-05-11T10:31:30.332Z,25.95
2018-05-11T10:32:30.368Z,25.98
2018-05-11T10:33:30.130Z,25.7
2018-05-11T10:34:30.308Z,26.07
2018-05-11T10:35:30.446Z,26.15
2018-05-11T10:36:30.216Z,26.44
2018-05-11T10:37:30.499Z,26.55
2018-05-11T10:38:30.536Z,26.6
2018-05-11T10:39:30.564Z,26.73
2018-05-11T10:40:30.589Z,26.9
2018-05-11T10:41:30.617Z,27.05
2018-05-11T10:42:30.720Z,27.03
2018-05-11T10:43:30.426Z,27.22
2018-05-11T10:44:30.457Z,27.15
2018-05-11T10:45:30.744Z,26.85
2018-05-11T10:46:30.761Z,26.66
2018-05-11T10:47:30.549Z,26.83
2018-05-11T10:48:30.656Z,27.11
2018-05-11T10:49:30.606Z,27.49
2018-05-11T10:50:30.893Z,28.11
2018-05-11T10:51:30.925Z,28.37
2018-05-11T10:52:30.699Z,28.2
2018-05-11T10:53:30.978Z,28.1
2018-05-11T10:54:31.010Z,28
2018-05-11T10:55:31.046Z,27.73
2018-05-11T10:56:31.057Z,28.14
2018-05-11T10:57:31.139Z,28.42
2018-05-11T10:58:30.891Z,28.54
2018-05-11T10:59:30.901Z,29.01
2018-05-11T11:00:31.191Z,29.38
2018-05-11T11:01:31.212Z,29.84
2018-05-11T11:02:31.055Z,30.03
2018-05-11T11:03:31.275Z,29.69
2018-05-11T11:04:31.066Z,29.59
2018-05-11T11:05:31.357Z,29.71
2018-05-11T11:06:31.392Z,29.95
2018-05-11T11:07:31.416Z,30.19
2018-05-11T11:08:31.191Z,30.06
2018-05-11T11:09:31.484Z,30.09
2018-05-11T11:10:31.257Z,29.91
2018-05-11T11:11:31.556Z,30.19
2018-05-11T11:12:31.639Z,30.19
2018-05-11T11:13:31.730Z,30.34
2018-05-11T11:14:31.377Z,30.4
2018-05-11T11:15:31.423Z,30.61
2018-05-11T11:16:31.696Z,30.77
2018-05-11T11:17:31.724Z,31.07
2018-05-11T11:18:31.757Z,31.29
2018-05-11T11:19:31.544Z,31.64
2018-05-11T11:20:31.821Z,32.03
2018-05-11T11:21:31.860Z,31.71
2018-05-11T11:22:31.381Z,31.42
2018-05-11T11:23:31.910Z,31.7
2018-05-11T11:24:31.686Z,31.73
2018-05-11T11:25:32.006Z,31.8
2018-05-11T11:26:32.055Z,32.26
2018-05-11T11:27:31.864Z,32.8
2018-05-11T11:28:32.097Z,33.02
2018-05-11T11:29:31.878Z,33.36
2018-05-11T11:30:32.163Z,32.82
2018-05-11T11:31:31.687Z,32.53
2018-05-11T11:32:31.718Z,32.8
2018-05-11T11:33:32.266Z,33.12
2018-05-11T11:34:32.178Z,33.2
2018-05-11T11:35:32.072Z,32.89
2018-05-11T11:36:32.359Z,32.95
2018-05-11T11:37:32.397Z,32.53
2018-05-11T11:38:32.423Z,32.77
2018-05-11T11:39:32.457Z,32.78
2018-05-11T11:40:32.600Z,33.11
2018-05-11T11:41:32.532Z,33.27
2018-05-11T11:42:32.606Z,33.42
2018-05-11T11:43:32.597Z,33.96
2018-05-11T11:44:32.629Z,34.18
2018-05-11T11:45:32.669Z,33.4
2018-05-11T11:46:32.699Z,33.43
2018-05-11T11:47:32.689Z,33.62
2018-05-11T11:48:32.800Z,33.74
2018-05-11T11:49:32.555Z,33.64
2018-05-11T11:50:32.831Z,34.05
2018-05-11T11:51:32.865Z,33.87
2018-05-11T11:52:32.639Z,33.39
2018-05-11T11:53:32.787Z,33.24
2018-05-11T11:54:32.707Z,33.24
2018-05-11T11:55:32.997Z,33.08
2018-05-11T11:56:33.386Z,33.5
2018-05-11T11:57:33.065Z,34.17
2018-05-11T11:58:32.848Z,34.32
2018-05-11T11:59:33.132Z,34.45
2018-05-11T12:00:33.166Z,34.61
2018-05-11T12:01:33.268Z,34.47
2018-05-11T12:02:33.289Z,34.48
2018-05-11T12:03:33.016Z,34.58
2018-05-11T12:04:33.046Z,34.99
2018-05-11T12:05:33.093Z,34.85
2018-05-11T12:06:33.368Z,34.9
2018-05-11T12:07:33.199Z,35.05
2018-05-11T12:08:33.445Z,35.07
2018-05-11T12:09:33.461Z,35.7
2018-05-11T12:10:33.502Z,35.71
2018-05-11T12:11:33.529Z,35.86
2018-05-11T12:12:33.575Z,35.9
2018-05-11T12:13:33.609Z,36.01
2018-05-11T12:14:33.647Z,35.61
2018-05-11T12:15:33.426Z,35.14
2018-05-11T12:16:33.457Z,35.51
2018-05-11T12:17:33.748Z,35.79
2018-05-11T12:18:33.799Z,35.95
2018-05-11T12:19:33.589Z,36.3
2018-05-11T12:20:33.851Z,35.9
2018-05-11T12:21:33.889Z,35.55
2018-05-11T12:22:33.975Z,35.97
2018-05-11T12:23:33.965Z,36.46
2018-05-11T12:24:33.736Z,36.84
2018-05-11T12:25:33.774Z,36.49
2018-05-11T12:26:33.808Z,36.24
2018-05-11T12:27:34.092Z,36.49
2018-05-11T12:28:34.121Z,36.81
2018-05-11T12:29:34.162Z,36.95
2018-05-11T12:30:34.204Z,37.49
2018-05-11T12:31:34.241Z,37.83
2018-05-11T12:32:34.020Z,38.19
2018-05-11T12:33:34.313Z,37.83
2018-05-11T12:34:34.342Z,37.64
2018-05-11T12:35:34.128Z,37.32
2018-05-11T12:36:34.430Z,36.57
2018-05-11T12:37:34.475Z,36.72
2018-05-11T12:38:34.212Z,36.74
2018-05-11T12:39:34.259Z,36.92
2018-05-11T12:40:34.034Z,37.67
2018-05-11T12:41:34.594Z,37.93
2018-05-11T12:42:34.376Z,38.49
2018-05-11T12:43:34.408Z,37.82
2018-05-11T12:44:34.706Z,37.87
2018-05-11T12:45:34.735Z,37.89
2018-05-11T12:46:34.963Z,37.63
2018-05-11T12:47:34.808Z,37.44
2018-05-11T12:48:34.843Z,37.53
2018-05-11T12:49:34.874Z,38.02
2018-05-11T12:50:34.654Z,37.92
2018-05-11T12:51:34.945Z,38.26
2018-05-11T12:52:35.038Z,37.96
2018-05-11T12:53:35.031Z,37.15
2018-05-11T12:54:34.551Z,36.74
2018-05-11T12:55:35.092Z,36.51