createdAt,value
2022-08-16T00:02:43.934Z,21.31
2022-08-16T00:05:49.761Z,21.12
2022-08-16T00:09:00.412Z,21.08
2022-08-16T00:12:04.158Z,21.11
2022-08-16T00:15:16.918Z,21.04
2022-08-16T00:18:22.274Z,20.97
2022-08-16T00:21:33.967Z,21.03
2022-08-16T00:24:36.392Z,20.87
2022-08-16T00:27:39.779Z,20.84
2022-08-16T00:30:42.196Z,21.07
2022-08-16T00:33:50.219Z,21.23
2022-08-16T00:36:55.746Z,21.11
2022-08-16T00:39:58.910Z,21.14
2022-08-16T00:43:01.818Z,21.08
2022-08-16T00:46:33.197Z,20.91
2022-08-16T00:49:39.416Z,20.60
2022-08-16T00:52:51.098Z,20.73
2022-08-16T00:55:58.707Z,20.59
2022-08-16T00:59:01.527Z,20.79
2022-08-16T01:02:30.525Z,20.86
2022-08-16T01:05:30.771Z,20.81
2022-08-16T01:08:37.155Z,20.77
2022-08-16T01:11:54.988Z,20.49
2022-08-16T01:15:00.479Z,20.32
2022-08-16T01:18:05.965Z,20.26
2022-08-16T01:21:33.662Z,20.28
2022-08-16T01:24:52.294Z,20.63
2022-08-16T01:28:00.568Z,20.63
2022-08-16T01:31:08.302Z,20.67
2022-08-16T01:34:22.985Z,20.49
2022-08-16T01:37:35.775Z,20.56
2022-08-16T01:40:39.697Z,20.37
2022-08-16T01:43:44.402Z,20.29
2022-08-16T01:46:49.215Z,20.39
2022-08-16T01:50:42.033Z,20.57
2022-08-16T01:53:15.819Z,20.66
2022-08-16T01:56:44.513Z,20.73
2022-08-16T01:59:49.281Z,20.81
2022-08-16T02:02:57.881Z,20.86
2022-08-16T02:06:00.306Z,20.59
2022-08-16T02:09:05.022Z,20.46
2022-08-16T02:12:40.189Z,20.19
2022-08-16T02:15:40.284Z,19.89
2022-08-16T02:18:48.472Z,19.89
2022-08-16T02:22:09.003Z,19.92
2022-08-16T02:25:16.969Z,19.86
2022-08-16T02:28:23.416Z,20.13
2022-08-16T02:32:03.631Z,20.23
2022-08-16T02:34:50.245Z,20.25
2022-08-16T02:37:56.075Z,20.11
2022-08-16T02:41:02.796Z,20.02
2022-08-16T02:44:14.029Z,19.98
2022-08-16T02:47:25.394Z,20.05
2022-08-16T02:50:55.187Z,20.16
2022-08-16T02:53:52.459Z,20.22
2022-08-16T02:56:56.314Z,20.28
2022-08-16T03:00:03.825Z,20.32
2022-08-16T03:03:26.209Z,20.33
2022-08-16T03:06:42.649Z,20.18
2022-08-16T03:10:12.632Z,19.91
2022-08-16T03:13:29.096Z,19.68
2022-08-16T03:16:37.762Z,19.71
2022-08-16T03:19:48.564Z,19.61
2022-08-16T03:23:03.281Z,19.53
2022-08-16T03:26:05.919Z,19.30
2022-08-16T03:29:08.717Z,19.64
2022-08-16T03:32:13.670Z,19.63
2022-08-16T03:35:18.547Z,19.49
2022-08-16T03:38:32.759Z,19.57
2022-08-16T03:41:50.172Z,19.46
2022-08-16T03:45:03.331Z,19.53
2022-08-16T03:48:09.554Z,19.50
2022-08-16T03:51:23.761Z,19.68
2022-08-16T03:54:35.598Z,19.81
2022-08-16T03:57:40.629Z,19.71
2022-08-16T04:00:45.719Z,19.68
2022-08-16T04:03:55.158Z,19.75
2022-08-16T04:06:58.515Z,19.84
2022-08-16T04:10:35.634Z,19.88
2022-08-16T04:13:59.077Z,19.54
2022-08-16T04:16:46.823Z,19.51
2022-08-16T04:20:13.491Z,19.65
2022-08-16T04:23:33.548Z,19.85
2022-08-16T04:26:36.310Z,19.89
2022-08-16T04:29:46.020Z,20.04
2022-08-16T04:32:51.551Z,20.18
2022-08-16T04:35:59.947Z,20.28
2022-08-16T04:39:04.721Z,20.45
2022-08-16T04:42:11.127Z,20.49
2022-08-16T04:45:15.615Z,20.67
2022-08-16T04:48:28.482Z,20.66
2022-08-16T04:51:53.877Z,20.77
2022-08-16T04:54:57.780Z,21.01
2022-08-16T04:58:43.979Z,20.98
2022-08-16T05:01:56.082Z,21.05
2022-08-16T05:04:55.388Z,21.28
2022-08-16T05:08:00.199Z,21.38
2022-08-16T05:11:08.862Z,21.58
2022-08-16T05:14:11.856Z,21.76
2022-08-16T05:17:24.820Z,21.95
2022-08-16T05:20:39.291Z,22.05
2022-08-16T05:23:58.707Z,22.17
2022-08-16T05:27:11.425Z,22.26
2022-08-16T05:30:34.708Z,22.30
2022-08-16T05:33:42.249Z,22.43
2022-08-16T05:36:45.521Z,22.67
2022-08-16T05:39:49.020Z,22.87
2022-08-16T05:42:57.660Z,23.01
2022-08-16T05:46:01.791Z,23.11
2022-08-16T05:49:06.018Z,23.08
2022-08-16T05:52:17.224Z,23.16
2022-08-16T05:55:23.142Z,23.42
2022-08-16T05:58:32.799Z,23.67
2022-08-16T06:01:37.798Z,23.86
2022-08-16T06:04:44.815Z,24.17
2022-08-16T06:07:58.191Z,24.61
2022-08-16T06:11:10.326Z,24.89
2022-08-16T06:14:15.421Z,25.19
2022-08-16T06:17:21.665Z,25.56
2022-08-16T06:20:35.547Z,25.73
2022-08-16T06:24:01.285Z,26.01
2022-08-16T06:27:06.550Z,26.53
2022-08-16T06:30:12.410Z,26.63
2022-08-16T06:33:23.328Z,26.84
2022-08-16T06:36:29.367Z,26.83
2022-08-16T06:39:49.187Z,26.89
2022-08-16T06:43:12.447Z,26.73
2022-08-16T06:46:31.753Z,27.17
2022-08-16T06:49:37.634Z,27.34
2022-08-16T06:53:08.787Z,27.30
2022-08-16T06:56:14.708Z,27.73
2022-08-16T06:59:52.117Z,27.98
2022-08-16T07:03:27.769Z,28.47
2022-08-16T07:06:31.457Z,28.80
2022-08-16T07:09:37.546Z,29.02
2022-08-16T07:12:47.470Z,29.14
2022-08-16T07:16:05.755Z,29.29
2022-08-16T07:19:10.535Z,29.32
2022-08-16T07:22:36.601Z,29.08
2022-08-16T07:25:41.655Z,29.07
2022-08-16T07:28:46.090Z,28.95
2022-08-16T07:31:48.475Z,28.64
2022-08-16T07:34:53.131Z,29.21
2022-08-16T07:37:55.542Z,29.67
2022-08-16T07:41:21.054Z,29.93
2022-08-16T07:44:28.879Z,30.53
2022-08-16T07:47:51.452Z,30.18
2022-08-16T07:50:59.203Z,30.37
2022-08-16T07:54:09.611Z,30.78
2022-08-16T07:57:18.991Z,31.06
2022-08-16T08:00:26.560Z,31.21
2022-08-16T08:03:35.892Z,31.70
2022-08-16T08:06:45.992Z,31.63
2022-08-16T08:09:54.254Z,32.07
2022-08-16T08:12:58.501Z,32.01
2022-08-16T08:16:02.521Z,31.73
2022-08-16T08:19:06.132Z,31.69
2022-08-16T08:22:19.275Z,31.84
2022-08-16T08:25:55.351Z,32.69
2022-08-16T08:28:53.813Z,32.87
2022-08-16T08:32:04.768Z,33.70
2022-08-16T08:35:28.736Z,33.94
2022-08-16T08:38:45.262Z,34.28
2022-08-16T08:41:52.433Z,34.24
2022-08-16T08:44:57.220Z,34.52
2022-08-16T08:47:59.622Z,34.99
2022-08-16T08:51:09.123Z,35.18
2022-08-16T08:54:21.254Z,35.21
2022-08-16T08:57:29.230Z,34.92
2022-08-16T09:00:52.042Z,33.15
2022-08-16T09:03:56.421Z,34.49
2022-08-16T09:07:01.229Z,34.69
2022-08-16T09:10:20.737Z,35.58
2022-08-16T09:13:25.793Z,36.15
2022-08-16T09:17:01.191Z,35.84
2022-08-16T09:19:59.406Z,34.97
2022-08-16T09:23:04.326Z,35.78
2022-08-16T09:26:44.225Z,35.31
2022-08-16T09:29:45.450Z,35.23
2022-08-16T09:32:54.695Z,34.63
2022-08-16T09:35:57.187Z,34.69
2022-08-16T09:39:00.182Z,34.21
2022-08-16T09:42:03.331Z,34.21
2022-08-16T09:45:10.685Z,34.16
2022-08-16T09:48:36.955Z,35.18
2022-08-16T09:51:43.303Z,35.55
2022-08-16T09:54:45.734Z,35.61
2022-08-16T09:57:53.078Z,35.99
2022-08-16T10:00:55.850Z,35.61
2022-08-16T10:04:02.277Z,35.10
2022-08-16T10:07:12.020Z,35.50
2022-08-16T10:10:30.729Z,35.77
2022-08-16T10:13:34.675Z,35.94
2022-08-16T10:16:38.871Z,36.18
2022-08-16T10:19:41.645Z,36.28
2022-08-16T10:22:51.408Z,36.72
2022-08-16T10:27:03.667Z,36.63
2022-08-16T10:29:26.440Z,36.02
2022-08-16T10:32:48.832Z,36.47
2022-08-16T10:35:53.388Z,36.66
2022-08-16T10:38:58.761Z,36.86
2022-08-16T10:42:01.116Z,36.65
2022-08-16T10:45:04.827Z,37.00
2022-08-16T10:48:27.380Z,37.37
2022-08-16T10:51:34.253Z,37.75
2022-08-16T10:58:17.480Z,37.23
2022-08-16T11:01:39.931Z,36.74
2022-08-16T11:08:07.829Z,38.74
2022-08-16T11:11:19.490Z,38.39
2022-08-16T11:14:24.216Z,39.01
2022-08-16T11:17:26.731Z,38.87
2022-08-16T11:20:48.723Z,38.98
2022-08-16T11:23:57.812Z,39.64
2022-08-16T11:30:37.681Z,39.92
2022-08-16T11:33:56.843Z,39.39
2022-08-16T11:37:01.448Z,38.77
2022-08-16T11:40:07.066Z,38.15
2022-08-16T11:43:16.638Z,38.16
2022-08-16T11:46:45.518Z,38.35
2022-08-16T11:49:43.044Z,38.97
2022-08-16T11:52:46.499Z,39.35
2022-08-16T11:55:50.476Z,39.37
2022-08-16T11:58:57.194Z,38.94
2022-08-16T12:02:31.640Z,39.39
2022-08-16T12:05:23.289Z,38.87
2022-08-16T12:08:26.394Z,39.95
2022-08-16T12:11:32.019Z,41.49
2022-08-16T12:14:37.590Z,42.03
2022-08-16T12:17:42.869Z,41.39
2022-08-16T12:20:46.331Z,41.50
2022-08-16T12:23:48.928Z,40.32
2022-08-16T12:26:53.870Z,39.79
2022-08-16T12:29:58.318Z,39.51
2022-08-16T12:33:03.132Z,38.62
2022-08-16T12:36:05.875Z,38.27
2022-08-16T12:39:13.356Z,37.55
2022-08-16T12:42:19.107Z,36.49
2022-08-16T12:45:25.654Z,35.29
2022-08-16T12:48:50.423Z,34.62
2022-08-16T12:51:57.991Z,33.51
2022-08-16T12:55:04.412Z,33.06
2022-08-16T12:58:14.165Z,33.13
2022-08-16T13:01:33.349Z,34.65
2022-08-16T13:04:36.496Z,35.44
2022-08-16T13:07:42.409Z,35.67
2022-08-16T13:10:50.593Z,35.91
2022-08-16T13:13:55.217Z,35.95
2022-08-16T13:16:57.790Z,34.87
2022-08-16T13:20:08.923Z,33.60
2022-08-16T13:23:13.008Z,33.30
2022-08-16T13:26:19.488Z,34.09
2022-08-16T13:29:22.612Z,34.41
2022-08-16T13:32:39.600Z,35.27
2022-08-16T13:35:56.082Z,35.75
2022-08-16T13:39:04.971Z,35.75
2022-08-16T13:42:11.922Z,36.32
2022-08-16T13:45:16.316Z,36.46
2022-08-16T13:48:24.572Z,36.26
2022-08-16T13:51:30.704Z,36.47
2022-08-16T13:54:40.142Z,36.84
2022-08-16T13:58:35.695Z,37.54
2022-08-16T14:01:09.974Z,37.35
2022-08-16T14:04:18.978Z,37.58
2022-08-16T14:07:29.461Z,36.32
2022-08-16T14:10:32.986Z,34.66
2022-08-16T14:13:35.396Z,33.93
2022-08-16T14:16:37.719Z,33.30
2022-08-16T14:19:44.608Z,32.64
2022-08-16T14:22:52.451Z,32.38
2022-08-16T14:25:57.728Z,32.29
2022-08-16T14:29:03.478Z,32.03
2022-08-16T14:32:07.313Z,31.40
2022-08-16T14:35:15.734Z,31.16
2022-08-16T14:38:23.856Z,31.00
2022-08-16T14:41:27.963Z,30.95
2022-08-16T14:44:30.651Z,30.58
2022-08-16T14:47:34.943Z,30.44
2022-08-16T14:50:37.701Z,30.09
2022-08-16T14:53:45.404Z,30.03
2022-08-16T14:56:55.018Z,29.76
2022-08-16T15:00:02.016Z,29.45
2022-08-16T15:03:10.742Z,29.48
2022-08-16T15:06:14.612Z,29.32
2022-08-16T15:09:18.918Z,29.00
2022-08-16T15:12:26.530Z,28.97
2022-08-16T15:15:33.776Z,28.74
2022-08-16T15:18:39.363Z,28.70
2022-08-16T15:21:42.463Z,28.80
2022-08-16T15:24:44.876Z,28.73
2022-08-16T15:27:55.250Z,28.81
2022-08-16T15:31:00.643Z,28.64
2022-08-16T15:34:05.408Z,28.70
2022-08-16T15:37:07.753Z,28.65
2022-08-16T15:40:16.497Z,28.63
2022-08-16T15:43:39.738Z,28.67
2022-08-16T15:46:57.069Z,28.60
2022-08-16T15:50:04.615Z,28.61
2022-08-16T15:53:19.523Z,28.77
2022-08-16T15:56:23.648Z,28.74
2022-08-16T15:59:47.905Z,28.70
2022-08-16T16:03:00.611Z,28.70
2022-08-16T16:06:03.997Z,28.83
2022-08-16T16:09:07.441Z,29.10
2022-08-16T16:12:43.783Z,29.14
2022-08-16T16:15:42.201Z,29.14
2022-08-16T16:18:49.019Z,29.10
2022-08-16T16:21:53.928Z,29.04
2022-08-16T16:24:56.697Z,29.07
2022-08-16T16:28:00.672Z,29.12
2022-08-16T16:31:07.048Z,29.14
2022-08-16T16:34:10.063Z,28.91
2022-08-16T16:37:13.712Z,28.88
2022-08-16T16:40:16.919Z,28.87
2022-08-16T16:43:33.239Z,28.92
2022-08-16T16:46:42.979Z,28.97
2022-08-16T16:49:46.257Z,29.12
2022-08-16T16:52:54.140Z,29.15
2022-08-16T16:55:56.638Z,29.08
2022-08-16T16:59:01.722Z,28.97
2022-08-16T17:02:41.436Z,29.01
2022-08-16T17:05:29.414Z,28.86
2022-08-16T17:08:35.350Z,28.86
2022-08-16T17:11:41.061Z,28.80
2022-08-16T17:14:43.556Z,28.73
2022-08-16T17:18:00.505Z,28.24
2022-08-16T17:21:05.939Z,28.26
2022-08-16T17:24:17.658Z,28.30
2022-08-16T17:27:32.770Z,28.14
2022-08-16T17:30:45.340Z,27.86
2022-08-16T17:33:54.930Z,27.29
2022-08-16T17:37:05.311Z,27.06
2022-08-16T17:40:25.658Z,26.75
2022-08-16T17:43:43.835Z,26.75
2022-08-16T17:46:51.082Z,26.69
2022-08-16T17:49:54.991Z,26.62
2022-08-16T17:52:57.851Z,26.43
2022-08-16T17:56:00.725Z,26.33
2022-08-16T17:59:03.235Z,26.32
2022-08-16T18:02:42.504Z,26.09
2022-08-16T18:05:29.774Z,25.88
2022-08-16T18:08:32.453Z,25.78
2022-08-16T18:11:41.231Z,25.80
2022-08-16T18:14:51.168Z,25.78
2022-08-16T18:17:56.077Z,25.74
2022-08-16T18:21:16.981Z,25.63
2022-08-16T18:24:19.678Z,25.74
2022-08-16T18:27:26.531Z,25.70
2022-08-16T18:30:29.526Z,25.71
2022-08-16T18:33:32.004Z,25.94
2022-08-16T18:36:37.315Z,25.97
2022-08-16T18:39:40.202Z,26.02
2022-08-16T18:42:57.471Z,25.84
2022-08-16T18:46:00.221Z,25.84
2022-08-16T18:49:02.807Z,25.84
2022-08-16T18:52:05.528Z,25.87
2022-08-16T18:55:13.805Z,25.87
2022-08-16T18:58:17.261Z,25.98
2022-08-16T19:01:19.747Z,25.95
2022-08-16T19:04:50.452Z,25.88
2022-08-16T19:07:44.652Z,25.87
2022-08-16T19:10:49.244Z,25.75
2022-08-16T19:13:52.437Z,25.70
2022-08-16T19:16:56.344Z,25.73
2022-08-16T19:19:58.768Z,25.57
2022-08-16T19:23:05.233Z,25.57
2022-08-16T19:26:26.033Z,25.56
2022-08-16T19:29:29.365Z,25.46
2022-08-16T19:32:31.942Z,25.41
2022-08-16T19:35:34.955Z,25.33
2022-08-16T19:38:37.772Z,25.30
2022-08-16T19:41:42.634Z,25.27
2022-08-16T19:44:47.299Z,25.02
2022-08-16T19:47:55.540Z,24.98
2022-08-16T19:50:59.130Z,25.10
2022-08-16T19:54:01.517Z,25.08
2022-08-16T19:57:05.337Z,25.12
2022-08-16T20:00:14.634Z,25.16
2022-08-16T20:03:22.160Z,25.12
2022-08-16T20:06:38.069Z,25.09
2022-08-16T20:09:41.903Z,25.16
2022-08-16T20:12:58.307Z,25.12
2022-08-16T20:16:04.804Z,25.19
2022-08-16T20:19:07.449Z,25.08
2022-08-16T20:22:51.864Z,25.05
2022-08-16T20:25:55.732Z,24.83
2022-08-16T20:28:58.344Z,24.69
2022-08-16T20:32:00.753Z,24.67
2022-08-16T20:35:07.602Z,24.54
2022-08-16T20:38:10.127Z,24.42
2022-08-16T20:41:13.074Z,24.55
2022-08-16T20:44:15.591Z,24.61
2022-08-16T20:47:25.202Z,24.73
2022-08-16T20:50:27.795Z,24.86
2022-08-16T20:53:30.242Z,24.71
2022-08-16T20:56:32.595Z,24.67
2022-08-16T20:59:35.791Z,24.51
2022-08-16T21:02:38.190Z,24.49
2022-08-16T21:05:40.666Z,24.27
2022-08-16T21:08:51.830Z,24.20
2022-08-16T21:11:57.558Z,24.10
2022-08-16T21:15:06.511Z,23.76
2022-08-16T21:18:09.408Z,23.90
2022-08-16T21:21:12.268Z,23.98
2022-08-16T21:24:15.146Z,24.07
2022-08-16T21:27:18.568Z,23.93
2022-08-16T21:30:27.972Z,23.66
2022-08-16T21:33:34.792Z,23.49
2022-08-16T21:36:37.233Z,23.41
2022-08-16T21:39:39.760Z,23.25
2022-08-16T21:42:43.349Z,23.30
2022-08-16T21:45:47.472Z,23.15
2022-08-16T21:48:49.908Z,23.01
2022-08-16T21:51:52.214Z,23.08
2022-08-16T21:54:56.876Z,23.09
2022-08-16T21:57:59.563Z,23.12
2022-08-16T22:01:02.873Z,23.04
2022-08-16T22:04:37.086Z,22.72
2022-08-16T22:07:28.054Z,22.56
2022-08-16T22:11:05.756Z,22.47
2022-08-16T22:13:58.218Z,22.51
2022-08-16T22:17:01.856Z,22.56
2022-08-16T22:20:08.473Z,22.61
2022-08-16T22:23:22.059Z,22.61
2022-08-16T22:26:30.674Z,22.53
2022-08-16T22:29:42.282Z,22.58
2022-08-16T22:32:45.049Z,22.48
2022-08-16T22:35:56.307Z,22.37
2022-08-16T22:39:00.717Z,22.20
2022-08-16T22:42:08.464Z,22.09
2022-08-16T22:45:12.233Z,22.17
2022-08-16T22:48:16.412Z,22.13
2022-08-16T22:51:20.853Z,22.12
2022-08-16T22:54:45.856Z,22.13
2022-08-16T22:57:47.342Z,21.97
2022-08-16T23:00:49.679Z,22.12
2022-08-16T23:03:55.401Z,22.17
2022-08-16T23:06:57.938Z,22.34
2022-08-16T23:10:01.581Z,22.46
2022-08-16T23:13:06.629Z,22.32
2022-08-16T23:16:11.184Z,22.02
2022-08-16T23:19:15.921Z,21.97
2022-08-16T23:22:18.346Z,21.92
2022-08-16T23:25:33.378Z,22.00
2022-08-16T23:28:36.194Z,22.10
2022-08-16T23:31:38.556Z,22.09
2022-08-16T23:34:41.195Z,21.95
2022-08-16T23:37:43.911Z,22.06
2022-08-16T23:40:47.082Z,21.97
2022-08-16T23:43:49.420Z,21.85
2022-08-16T23:46:51.888Z,21.71
2022-08-16T23:50:01.003Z,21.58
2022-08-16T23:53:11.205Z,21.71
2022-08-16T23:56:16.920Z,21.69
2022-08-16T23:59:19.371Z,21.54
