createdAt,value
2022-08-31T00:02:38.937Z,64.30
2022-08-31T00:05:05.794Z,64.63
2022-08-31T00:07:34.825Z,64.83
2022-08-31T00:10:04.115Z,64.58
2022-08-31T00:12:30.628Z,64.35
2022-08-31T00:14:57.403Z,64.95
2022-08-31T00:17:24.016Z,64.70
2022-08-31T00:19:50.560Z,64.43
2022-08-31T00:22:17.115Z,64.34
2022-08-31T00:24:43.637Z,64.12
2022-08-31T00:27:10.255Z,64.07
2022-08-31T00:29:36.811Z,63.73
2022-08-31T00:32:03.602Z,63.73
2022-08-31T00:34:30.745Z,63.42
2022-08-31T00:36:57.325Z,63.65
2022-08-31T00:39:23.849Z,62.94
2022-08-31T00:41:51.261Z,63.29
2022-08-31T00:44:17.809Z,62.93
2022-08-31T00:46:44.374Z,63.16
2022-08-31T00:49:14.725Z,63.34
2022-08-31T00:52:00.529Z,63.62
2022-08-31T00:54:31.152Z,63.74
2022-08-31T00:56:57.694Z,63.69
2022-08-31T00:59:24.464Z,63.83
2022-08-31T01:01:51.097Z,63.91
2022-08-31T01:04:17.747Z,63.58
2022-08-31T01:06:44.380Z,63.22
2022-08-31T01:09:10.960Z,63.23
2022-08-31T01:11:37.777Z,62.73
2022-08-31T01:14:04.348Z,62.59
2022-08-31T01:16:39.404Z,62.89
2022-08-31T01:19:07.773Z,62.91
2022-08-31T01:21:48.833Z,62.54
2022-08-31T01:24:15.421Z,62.65
2022-08-31T01:26:41.999Z,62.64
2022-08-31T01:29:08.824Z,63.14
2022-08-31T01:31:42.790Z,62.94
2022-08-31T01:34:09.544Z,63.35
2022-08-31T01:36:37.033Z,62.97
2022-08-31T01:39:05.313Z,63.21
2022-08-31T01:41:31.866Z,63.33
2022-08-31T01:43:58.457Z,63.12
2022-08-31T01:46:25.243Z,63.24
2022-08-31T01:48:52.449Z,63.20
2022-08-31T01:51:20.437Z,63.31
2022-08-31T01:53:48.538Z,63.73
2022-08-31T01:56:18.075Z,63.37
2022-08-31T01:58:45.108Z,63.76
2022-08-31T02:01:33.043Z,63.65
2022-08-31T02:03:58.599Z,63.89
2022-08-31T02:06:25.362Z,63.84
2022-08-31T02:08:51.914Z,63.50
2022-08-31T02:11:18.508Z,63.38
2022-08-31T02:13:45.304Z,63.21
2022-08-31T02:16:11.883Z,63.77
2022-08-31T02:18:38.463Z,63.60
2022-08-31T02:21:05.412Z,63.89
2022-08-31T02:23:31.974Z,63.91
2022-08-31T02:25:58.544Z,64.10
2022-08-31T02:28:25.144Z,63.59
2022-08-31T02:30:51.680Z,63.25
2022-08-31T02:33:18.492Z,63.13
2022-08-31T02:35:45.174Z,63.29
2022-08-31T02:38:11.814Z,63.57
2022-08-31T02:40:39.139Z,63.41
2022-08-31T02:43:09.158Z,63.12
2022-08-31T02:45:39.325Z,63.11
2022-08-31T02:48:06.253Z,63.40
2022-08-31T02:50:32.933Z,63.16
2022-08-31T02:52:59.581Z,63.02
2022-08-31T02:55:26.740Z,63.16
2022-08-31T02:57:53.325Z,63.74
2022-08-31T03:00:21.179Z,63.51
2022-08-31T03:02:48.476Z,63.07
2022-08-31T03:05:15.079Z,63.04
2022-08-31T03:07:41.632Z,63.06
2022-08-31T03:10:10.007Z,63.33
2022-08-31T03:12:36.636Z,63.16
2022-08-31T03:15:04.177Z,63.50
2022-08-31T03:17:30.725Z,63.69
2022-08-31T03:20:02.703Z,63.02
2022-08-31T03:22:29.518Z,63.33
2022-08-31T03:24:56.181Z,63.33
2022-08-31T03:27:24.624Z,63.65
2022-08-31T03:29:52.089Z,63.56
2022-08-31T03:32:19.235Z,63.39
2022-08-31T03:34:45.805Z,63.44
2022-08-31T03:37:12.436Z,63.52
2022-08-31T03:39:39.042Z,63.15
2022-08-31T03:42:06.911Z,63.72
2022-08-31T03:44:33.748Z,63.50
2022-08-31T03:47:00.409Z,62.95
2022-08-31T03:49:27.006Z,63.07
2022-08-31T03:51:53.532Z,63.41
2022-08-31T03:54:20.099Z,63.27
2022-08-31T03:56:46.921Z,63.12
2022-08-31T03:59:13.713Z,63.34
2022-08-31T04:01:40.394Z,63.26
2022-08-31T04:04:07.012Z,63.33
2022-08-31T04:06:33.618Z,62.91
2022-08-31T04:09:00.144Z,62.92
2022-08-31T04:11:44.700Z,62.70
2022-08-31T04:14:12.586Z,62.89
2022-08-31T04:16:43.651Z,62.87
2022-08-31T04:19:11.301Z,63.06
2022-08-31T04:21:38.082Z,62.91
2022-08-31T04:24:04.654Z,63.12
2022-08-31T04:26:35.467Z,63.02
2022-08-31T04:29:04.419Z,63.09
2022-08-31T04:31:31.008Z,63.06
2022-08-31T04:33:57.686Z,63.10
2022-08-31T04:36:25.506Z,63.38
2022-08-31T04:38:53.602Z,63.02
2022-08-31T04:41:22.144Z,63.46
2022-08-31T04:43:50.556Z,63.54
2022-08-31T04:46:18.117Z,63.15
2022-08-31T04:48:44.764Z,63.14
2022-08-31T04:51:16.032Z,63.51
2022-08-31T04:53:42.636Z,63.44
2022-08-31T04:56:20.808Z,63.06
2022-08-31T04:58:52.964Z,63.38
2022-08-31T05:01:24.379Z,63.26
2022-08-31T05:03:53.334Z,63.00
2022-08-31T05:06:22.938Z,63.03
2022-08-31T05:08:56.567Z,63.26
2022-08-31T05:11:25.110Z,62.86
2022-08-31T05:13:52.828Z,62.89
2022-08-31T05:16:19.667Z,63.04
2022-08-31T05:18:47.411Z,63.22
2022-08-31T05:21:20.223Z,63.28
2022-08-31T05:23:47.271Z,62.89
2022-08-31T05:26:18.468Z,62.82
2022-08-31T05:28:46.105Z,62.95
2022-08-31T05:31:12.887Z,63.01
2022-08-31T05:33:39.475Z,63.03
2022-08-31T05:36:06.259Z,63.10
2022-08-31T05:38:34.852Z,62.62
2022-08-31T05:41:02.190Z,62.78
2022-08-31T05:43:28.943Z,62.43
2022-08-31T05:45:55.703Z,63.03
2022-08-31T05:48:22.265Z,62.83
2022-08-31T05:50:56.388Z,63.34
2022-08-31T05:53:22.939Z,63.29
2022-08-31T05:55:49.468Z,62.81
2022-08-31T05:58:16.003Z,62.87
2022-08-31T06:00:42.727Z,63.19
2022-08-31T06:03:09.283Z,62.77
2022-08-31T06:05:35.879Z,60.80
2022-08-31T06:08:02.700Z,60.39
2022-08-31T06:10:29.292Z,59.61
2022-08-31T06:12:55.944Z,59.34
2022-08-31T06:15:22.491Z,59.13
2022-08-31T06:17:49.056Z,59.48
2022-08-31T06:20:18.011Z,59.24
2022-08-31T06:22:46.553Z,59.25
2022-08-31T06:25:17.557Z,59.53
2022-08-31T06:27:44.464Z,59.75
2022-08-31T06:30:11.335Z,59.37
2022-08-31T06:32:37.865Z,59.29
2022-08-31T06:35:04.620Z,59.35
2022-08-31T06:37:31.216Z,58.79
2022-08-31T06:39:57.740Z,59.03
2022-08-31T06:42:24.294Z,59.28
2022-08-31T06:44:51.027Z,58.92
2022-08-31T06:47:23.478Z,58.43
2022-08-31T06:49:50.824Z,59.00
2022-08-31T06:52:17.462Z,58.86
2022-08-31T06:54:44.052Z,59.44
2022-08-31T06:57:10.605Z,59.24
2022-08-31T06:59:37.148Z,58.59
2022-08-31T07:02:03.951Z,58.89
2022-08-31T07:04:35.060Z,58.36
2022-08-31T07:07:01.808Z,58.83
2022-08-31T07:09:28.520Z,58.78
2022-08-31T07:11:55.083Z,58.27
2022-08-31T07:14:24.070Z,58.35
2022-08-31T07:16:51.515Z,58.29
2022-08-31T07:19:18.134Z,58.54
2022-08-31T07:21:46.464Z,58.36
2022-08-31T07:24:14.265Z,58.34
2022-08-31T07:26:45.305Z,57.85
2022-08-31T07:29:14.369Z,58.01
2022-08-31T07:31:46.195Z,58.10
2022-08-31T07:34:14.505Z,58.01
2022-08-31T07:36:59.975Z,57.32
2022-08-31T07:39:45.781Z,57.92
2022-08-31T07:42:13.395Z,57.83
2022-08-31T07:44:42.833Z,57.67
2022-08-31T07:47:20.397Z,58.04
2022-08-31T07:49:51.306Z,58.05
2022-08-31T07:52:23.723Z,58.18
2022-08-31T07:54:51.106Z,57.51
2022-08-31T07:57:18.949Z,57.78
2022-08-31T07:59:47.199Z,57.75
2022-08-31T08:02:17.393Z,57.54
2022-08-31T08:04:44.347Z,58.11
2022-08-31T08:07:11.744Z,57.70
2022-08-31T08:09:38.844Z,57.36
2022-08-31T08:12:08.510Z,57.82
2022-08-31T08:14:39.032Z,57.89
2022-08-31T08:17:08.445Z,57.61
2022-08-31T08:19:35.040Z,57.47
2022-08-31T08:22:02.909Z,57.93
2022-08-31T08:24:31.678Z,57.82
2022-08-31T08:26:58.712Z,58.31
2022-08-31T08:29:26.761Z,58.49
2022-08-31T08:31:56.019Z,58.14
2022-08-31T08:34:27.148Z,58.01
2022-08-31T08:36:59.353Z,57.82
2022-08-31T08:39:25.915Z,58.11
2022-08-31T08:41:52.453Z,57.83
2022-08-31T08:44:20.034Z,57.92
2022-08-31T08:47:15.075Z,58.42
2022-08-31T08:49:54.535Z,58.23
2022-08-31T08:52:31.416Z,57.94
2022-08-31T08:55:03.523Z,57.87
2022-08-31T08:57:31.966Z,57.95
2022-08-31T09:00:01.026Z,58.26
2022-08-31T09:02:33.546Z,57.83
2022-08-31T09:05:26.354Z,57.76
2022-08-31T09:08:02.018Z,58.04
2022-08-31T09:10:28.629Z,58.34
2022-08-31T09:13:09.824Z,58.08
2022-08-31T09:15:54.778Z,58.20
2022-08-31T09:18:47.100Z,58.42
2022-08-31T09:21:21.629Z,58.35
2022-08-31T09:24:04.027Z,58.52
2022-08-31T09:26:32.791Z,58.46
2022-08-31T09:29:03.999Z,58.23
2022-08-31T09:31:37.345Z,58.68
2022-08-31T09:34:09.333Z,58.53
2022-08-31T09:36:41.263Z,58.67
2022-08-31T09:39:18.427Z,58.58
2022-08-31T09:41:45.601Z,58.70
2022-08-31T09:44:17.840Z,58.68
2022-08-31T09:46:53.978Z,58.52
2022-08-31T09:49:22.363Z,58.64
2022-08-31T09:51:49.519Z,58.40
2022-08-31T09:54:34.418Z,58.58
2022-08-31T09:57:02.791Z,58.31
2022-08-31T09:59:47.859Z,58.36
2022-08-31T10:02:26.567Z,58.87
2022-08-31T10:05:01.314Z,58.40
2022-08-31T10:07:45.388Z,58.28
2022-08-31T10:10:30.061Z,58.40
2022-08-31T10:13:07.474Z,58.80
2022-08-31T10:15:53.041Z,58.85
2022-08-31T10:18:33.681Z,59.32
2022-08-31T10:21:07.769Z,59.26
2022-08-31T10:23:44.995Z,59.64
2022-08-31T10:26:16.531Z,59.48
2022-08-31T10:28:54.495Z,59.61
2022-08-31T10:31:31.598Z,59.43
2022-08-31T10:34:25.960Z,59.64
2022-08-31T10:36:58.780Z,59.83
2022-08-31T10:39:28.892Z,60.08
2022-08-31T10:41:55.427Z,60.12
2022-08-31T10:44:39.324Z,60.38
2022-08-31T10:47:06.043Z,60.33
2022-08-31T10:49:35.458Z,60.43
2022-08-31T10:52:17.249Z,60.50
2022-08-31T10:55:16.655Z,61.06
2022-08-31T10:57:56.413Z,61.54
2022-08-31T11:00:48.521Z,61.76
2022-08-31T11:03:30.294Z,61.87
2022-08-31T11:06:05.037Z,62.08
2022-08-31T11:08:49.903Z,62.87
2022-08-31T11:11:43.741Z,63.57
2022-08-31T11:14:29.192Z,64.48
2022-08-31T11:17:12.043Z,65.39
2022-08-31T11:20:03.859Z,65.72
2022-08-31T11:23:02.882Z,65.44
2022-08-31T11:25:48.107Z,64.46
2022-08-31T11:28:33.950Z,64.07
2022-08-31T11:31:02.144Z,64.17
2022-08-31T11:33:28.858Z,65.01
2022-08-31T11:36:06.755Z,65.26
2022-08-31T11:38:54.424Z,65.54
2022-08-31T11:41:44.696Z,66.21
2022-08-31T11:44:11.284Z,65.94
2022-08-31T11:46:37.994Z,66.17
2022-08-31T11:49:07.824Z,66.42
2022-08-31T11:51:40.899Z,66.79
2022-08-31T11:54:36.231Z,67.45
2022-08-31T11:57:03.302Z,67.98
2022-08-31T11:59:35.479Z,67.95
2022-08-31T12:02:26.022Z,68.23
2022-08-31T12:04:53.377Z,68.13
2022-08-31T12:07:31.073Z,67.84
2022-08-31T12:10:03.888Z,68.06
2022-08-31T12:12:39.346Z,68.37
2022-08-31T12:15:31.831Z,68.79
2022-08-31T12:18:17.260Z,69.54
2022-08-31T12:21:11.281Z,69.37
2022-08-31T12:23:56.392Z,69.49
2022-08-31T12:26:53.856Z,69.51
2022-08-31T12:29:23.382Z,70.13
2022-08-31T12:32:25.574Z,70.39
2022-08-31T12:35:19.183Z,70.56
2022-08-31T12:37:45.934Z,70.41
2022-08-31T12:40:21.151Z,69.91
2022-08-31T12:42:49.028Z,69.40
2022-08-31T12:45:15.584Z,68.88
2022-08-31T12:47:41.991Z,68.88
2022-08-31T12:50:23.825Z,68.57
2022-08-31T12:53:05.086Z,68.40
2022-08-31T12:56:03.648Z,67.76
2022-08-31T12:58:42.350Z,67.27
2022-08-31T13:01:12.504Z,66.96
2022-08-31T13:03:40.548Z,66.52
2022-08-31T13:06:09.520Z,66.23
2022-08-31T13:08:42.889Z,66.48
2022-08-31T13:11:41.245Z,66.25
2022-08-31T13:14:16.230Z,66.21
2022-08-31T13:16:45.294Z,65.78
2022-08-31T13:19:23.562Z,65.67
2022-08-31T13:21:57.937Z,65.87
2022-08-31T13:24:30.494Z,66.13
2022-08-31T13:27:17.729Z,66.05
2022-08-31T13:29:45.306Z,65.77
2022-08-31T13:32:30.699Z,65.71
2022-08-31T13:35:04.091Z,65.58
2022-08-31T13:37:33.775Z,65.30
2022-08-31T13:40:09.933Z,65.17
2022-08-31T13:42:43.781Z,65.71
2022-08-31T13:45:26.571Z,65.16
2022-08-31T13:47:58.360Z,65.19
2022-08-31T13:50:31.388Z,65.02
2022-08-31T13:53:25.411Z,65.37
2022-08-31T13:55:48.709Z,65.53
2022-08-31T13:58:31.409Z,65.31
2022-08-31T14:01:20.006Z,65.25
2022-08-31T14:03:58.838Z,65.56
2022-08-31T14:06:30.699Z,65.29
2022-08-31T14:09:05.125Z,65.06
2022-08-31T14:11:32.222Z,65.30
2022-08-31T14:14:06.095Z,65.20
2022-08-31T14:16:38.235Z,64.80
2022-08-31T14:19:04.974Z,65.13
2022-08-31T14:21:35.957Z,65.31
2022-08-31T14:24:03.531Z,66.89
2022-08-31T14:26:35.013Z,68.08
2022-08-31T14:29:04.028Z,68.12
2022-08-31T14:31:37.126Z,68.33
2022-08-31T14:34:24.789Z,68.32
2022-08-31T14:37:06.894Z,67.54
2022-08-31T14:39:45.991Z,66.81
2022-08-31T14:42:17.371Z,66.73
2022-08-31T14:44:56.522Z,66.98
2022-08-31T14:47:27.714Z,66.49
2022-08-31T14:49:58.795Z,66.34
2022-08-31T14:52:28.432Z,66.56
2022-08-31T14:54:59.353Z,66.89
2022-08-31T14:57:26.091Z,67.26
2022-08-31T14:59:57.408Z,66.76
2022-08-31T15:02:24.794Z,66.82
2022-08-31T15:04:51.668Z,66.93
2022-08-31T15:07:18.711Z,66.60
2022-08-31T15:09:47.850Z,66.93
2022-08-31T15:12:16.717Z,66.49
2022-08-31T15:14:44.969Z,66.39
2022-08-31T15:17:13.056Z,66.50
2022-08-31T15:19:45.981Z,66.18
2022-08-31T15:22:12.836Z,66.52
2022-08-31T15:24:45.400Z,66.26
2022-08-31T15:27:14.377Z,66.42
2022-08-31T15:29:42.044Z,66.09
2022-08-31T15:32:14.296Z,66.50
2022-08-31T15:34:40.933Z,66.42
2022-08-31T15:37:07.531Z,66.12
2022-08-31T15:39:37.229Z,66.18
2022-08-31T15:42:08.113Z,65.75
2022-08-31T15:44:42.164Z,66.14
2022-08-31T15:47:28.396Z,65.75
2022-08-31T15:49:56.136Z,66.05
2022-08-31T15:52:27.550Z,65.94
2022-08-31T15:54:54.392Z,66.12
2022-08-31T15:57:23.798Z,65.63
2022-08-31T15:59:50.360Z,65.65
2022-08-31T16:02:20.463Z,65.88
2022-08-31T16:04:48.549Z,65.99
2022-08-31T16:07:15.164Z,65.71
2022-08-31T16:09:45.285Z,65.55
2022-08-31T16:12:15.806Z,65.74
2022-08-31T16:14:45.032Z,65.70
2022-08-31T16:17:14.395Z,66.07
2022-08-31T16:19:41.104Z,65.60
2022-08-31T16:22:08.728Z,65.88
2022-08-31T16:24:38.040Z,65.89
2022-08-31T16:27:06.379Z,65.62
2022-08-31T16:29:33.013Z,65.83
2022-08-31T16:32:00.275Z,65.49
2022-08-31T16:34:27.010Z,65.68
2022-08-31T16:36:53.577Z,65.92
2022-08-31T16:39:20.155Z,65.98
2022-08-31T16:41:46.753Z,66.15
2022-08-31T16:44:20.031Z,65.90
2022-08-31T16:46:47.013Z,65.65
2022-08-31T16:49:32.242Z,65.51
2022-08-31T16:52:00.631Z,66.08
2022-08-31T16:54:28.564Z,65.63
2022-08-31T16:56:57.631Z,65.73
2022-08-31T16:59:28.558Z,65.47
2022-08-31T17:01:55.238Z,66.23
2022-08-31T17:04:48.150Z,66.12
2022-08-31T17:07:10.699Z,65.96
2022-08-31T17:09:38.078Z,65.89
2022-08-31T17:12:07.630Z,65.90
2022-08-31T17:14:35.983Z,65.79
2022-08-31T17:17:05.714Z,65.78
2022-08-31T17:19:36.484Z,65.94
2022-08-31T17:22:04.803Z,66.34
2022-08-31T17:24:38.695Z,65.96
2022-08-31T17:27:09.386Z,66.00
2022-08-31T17:29:43.557Z,65.96
2022-08-31T17:32:12.676Z,66.25
2022-08-31T17:34:39.312Z,65.88
2022-08-31T17:37:16.193Z,66.21
2022-08-31T17:39:43.403Z,66.06
2022-08-31T17:42:10.031Z,65.83
2022-08-31T17:44:37.716Z,65.86
2022-08-31T17:47:05.358Z,66.13
2022-08-31T17:49:36.537Z,65.88
2022-08-31T17:52:07.842Z,66.26
2022-08-31T17:54:35.188Z,66.15
2022-08-31T17:57:02.619Z,65.79
2022-08-31T17:59:34.369Z,66.26
2022-08-31T18:02:04.310Z,66.23
2022-08-31T18:04:31.131Z,66.08
2022-08-31T18:06:57.736Z,65.83
2022-08-31T18:09:26.039Z,65.96
2022-08-31T18:11:53.457Z,66.06
2022-08-31T18:14:24.525Z,66.06
2022-08-31T18:16:51.890Z,65.66
2022-08-31T18:19:27.825Z,66.01
2022-08-31T18:21:57.657Z,66.07
2022-08-31T18:24:24.302Z,66.25
2022-08-31T18:26:51.100Z,65.85
2022-08-31T18:29:21.509Z,66.42
2022-08-31T18:31:52.779Z,65.99
2022-08-31T18:34:22.014Z,66.27
2022-08-31T18:36:49.694Z,65.64
2022-08-31T18:39:34.768Z,66.06
2022-08-31T18:42:26.926Z,66.07
2022-08-31T18:45:11.903Z,65.97
2022-08-31T18:47:38.481Z,65.64
2022-08-31T18:50:05.810Z,65.85
2022-08-31T18:52:32.445Z,65.81
2022-08-31T18:54:59.163Z,66.46
2022-08-31T18:57:26.747Z,66.24
2022-08-31T18:59:53.417Z,66.28
2022-08-31T19:02:21.228Z,66.31
2022-08-31T19:04:48.009Z,66.09
2022-08-31T19:07:15.361Z,66.23
2022-08-31T19:09:42.091Z,66.29
2022-08-31T19:12:08.719Z,66.22
2022-08-31T19:14:36.280Z,65.99
2022-08-31T19:17:04.551Z,66.36
2022-08-31T19:19:31.536Z,66.09
2022-08-31T19:21:58.270Z,66.22
2022-08-31T19:24:24.967Z,66.45
2022-08-31T19:26:56.021Z,66.72
2022-08-31T19:29:25.594Z,66.60
2022-08-31T19:31:53.225Z,67.03
2022-08-31T19:34:22.514Z,67.03
2022-08-31T19:36:53.899Z,66.88
2022-08-31T19:39:22.962Z,66.98
2022-08-31T19:41:50.793Z,66.30
2022-08-31T19:44:17.516Z,66.69
2022-08-31T19:46:52.465Z,66.39
2022-08-31T19:49:19.453Z,66.87
2022-08-31T19:51:51.769Z,66.58
2022-08-31T19:54:19.336Z,66.91
2022-08-31T19:56:46.185Z,66.86
2022-08-31T19:59:18.323Z,66.47
2022-08-31T20:01:47.625Z,66.48
2022-08-31T20:04:16.806Z,66.73
2022-08-31T20:06:45.254Z,66.57
2022-08-31T20:09:12.238Z,66.72
2022-08-31T20:11:38.979Z,66.88
2022-08-31T20:14:06.064Z,66.84
2022-08-31T20:16:35.335Z,66.51
2022-08-31T20:19:04.798Z,66.40
2022-08-31T20:21:32.747Z,66.77
2022-08-31T20:24:01.856Z,66.30
2022-08-31T20:26:33.172Z,66.18
2022-08-31T20:29:06.725Z,66.45
2022-08-31T20:31:33.410Z,66.67
2022-08-31T20:34:01.366Z,66.96
2022-08-31T20:36:30.022Z,67.24
2022-08-31T20:39:01.076Z,66.92
2022-08-31T20:41:32.073Z,66.55
2022-08-31T20:44:10.428Z,66.62
2022-08-31T20:47:02.136Z,66.86
2022-08-31T20:49:29.701Z,66.54
2022-08-31T20:51:56.859Z,66.78
2022-08-31T20:54:23.923Z,66.68
2022-08-31T20:56:51.729Z,66.92
2022-08-31T20:59:22.823Z,66.57
2022-08-31T21:01:55.217Z,66.79
2022-08-31T21:04:22.936Z,66.99
2022-08-31T21:06:49.586Z,67.19
2022-08-31T21:09:16.135Z,66.55
2022-08-31T21:11:43.777Z,66.96
2022-08-31T21:14:11.485Z,67.10
2022-08-31T21:16:40.377Z,67.07
2022-08-31T21:19:14.453Z,66.67
2022-08-31T21:21:41.669Z,66.84
2022-08-31T21:24:09.873Z,66.96
2022-08-31T21:26:39.647Z,66.67
2022-08-31T21:29:06.848Z,66.64
2022-08-31T21:31:33.443Z,66.69
2022-08-31T21:34:01.378Z,66.83
2022-08-31T21:36:28.820Z,67.30
2022-08-31T21:38:56.798Z,67.47
2022-08-31T21:41:25.552Z,67.35
2022-08-31T21:43:52.214Z,67.17
2022-08-31T21:46:23.351Z,66.97
2022-08-31T21:48:51.072Z,66.89
2022-08-31T21:51:17.520Z,66.79
2022-08-31T21:53:45.850Z,67.31
2022-08-31T21:56:12.507Z,67.30
2022-08-31T21:58:39.131Z,67.56
2022-08-31T22:01:07.962Z,66.79
2022-08-31T22:03:36.111Z,66.79
2022-08-31T22:06:07.275Z,67.22
2022-08-31T22:08:34.843Z,66.93
2022-08-31T22:11:01.451Z,67.16
2022-08-31T22:13:28.081Z,67.27
2022-08-31T22:15:57.046Z,67.24
2022-08-31T22:18:59.830Z,67.33
2022-08-31T22:21:16.182Z,66.87
2022-08-31T22:23:43.680Z,66.85
2022-08-31T22:26:10.480Z,67.22
2022-08-31T22:28:37.194Z,66.92
2022-08-31T22:31:03.809Z,66.86
2022-08-31T22:33:31.082Z,67.15
2022-08-31T22:35:57.631Z,67.38
2022-08-31T22:38:24.733Z,67.17
2022-08-31T22:40:51.342Z,67.33
2022-08-31T22:43:17.966Z,67.23
2022-08-31T22:45:48.466Z,67.15
2022-08-31T22:48:15.372Z,67.35
2022-08-31T22:50:42.016Z,67.42
2022-08-31T22:53:08.568Z,67.26
2022-08-31T22:55:38.362Z,66.77
2022-08-31T22:58:05.136Z,67.25
2022-08-31T23:00:34.671Z,66.87
2022-08-31T23:03:01.682Z,66.96
2022-08-31T23:05:28.245Z,67.26
2022-08-31T23:07:54.951Z,66.82
2022-08-31T23:10:23.735Z,67.27
2022-08-31T23:12:55.854Z,66.99
2022-08-31T23:15:22.912Z,66.96
2022-08-31T23:17:51.354Z,67.21
2022-08-31T23:20:20.972Z,66.72
2022-08-31T23:22:48.205Z,67.08
2022-08-31T23:25:18.538Z,67.04
2022-08-31T23:27:45.937Z,67.08
2022-08-31T23:30:13.855Z,66.76
2022-08-31T23:32:44.605Z,67.17
2022-08-31T23:35:17.789Z,66.86
2022-08-31T23:37:44.421Z,66.83
2022-08-31T23:40:12.294Z,67.10
2022-08-31T23:42:41.936Z,67.13
2022-08-31T23:45:09.995Z,67.37
2022-08-31T23:47:37.189Z,67.18
2022-08-31T23:50:08.002Z,66.95
2022-08-31T23:52:37.594Z,66.89
2022-08-31T23:55:04.372Z,67.12
2022-08-31T23:57:33.196Z,67.08
