createdAt,value
2023-04-08T00:00:11.417Z,6.05
2023-04-08T00:02:38.107Z,6.60
2023-04-08T00:05:05.782Z,6.43
2023-04-08T00:07:32.482Z,6.22
2023-04-08T00:09:59.274Z,6.78
2023-04-08T00:12:26.349Z,5.57
2023-04-08T00:14:53.080Z,5.95
2023-04-08T00:17:19.795Z,6.28
2023-04-08T00:19:46.433Z,6.53
2023-04-08T00:22:13.102Z,6.20
2023-04-08T00:24:40.841Z,6.53
2023-04-08T00:27:07.556Z,6.43
2023-04-08T00:29:34.447Z,6.40
2023-04-08T00:32:01.060Z,6.40
2023-04-08T00:34:27.767Z,6.05
2023-04-08T00:36:54.452Z,7.05
2023-04-08T00:39:21.143Z,6.32
2023-04-08T00:41:47.839Z,6.20
2023-04-08T00:44:14.603Z,6.07
2023-04-08T00:46:41.512Z,6.47
2023-04-08T00:49:08.463Z,6.72
2023-04-08T00:51:38.186Z,7.07
2023-04-08T00:54:05.647Z,7.07
2023-04-08T00:56:33.747Z,6.93
2023-04-08T00:59:01.540Z,6.80
2023-04-08T01:01:44.501Z,7.18
2023-04-08T01:04:42.919Z,6.45
2023-04-08T01:07:20.655Z,7.10
2023-04-08T01:09:53.133Z,7.10
2023-04-08T01:12:30.228Z,6.53
2023-04-08T01:15:04.821Z,6.97
2023-04-08T01:17:32.564Z,6.60
2023-04-08T01:20:04.458Z,7.55
2023-04-08T01:22:44.015Z,8.00
2023-04-08T01:25:17.181Z,7.00
2023-04-08T01:27:44.719Z,7.22
2023-04-08T01:30:12.439Z,7.20
2023-04-08T01:32:41.252Z,7.05
2023-04-08T01:35:09.510Z,7.25
2023-04-08T01:37:37.085Z,7.68
2023-04-08T01:40:06.318Z,7.83
2023-04-08T01:42:35.334Z,7.53
2023-04-08T01:45:03.372Z,7.82
2023-04-08T01:47:30.919Z,7.60
2023-04-08T01:49:59.788Z,7.88
2023-04-08T01:52:28.819Z,8.20
2023-04-08T01:54:55.602Z,7.97
2023-04-08T01:57:28.266Z,7.72
2023-04-08T02:00:01.838Z,8.10
2023-04-08T02:02:29.977Z,8.45
2023-04-08T02:04:56.758Z,9.18
2023-04-08T02:07:23.721Z,9.15
2023-04-08T02:09:51.099Z,10.50
2023-04-08T02:12:18.574Z,9.68
2023-04-08T02:14:45.495Z,9.88
2023-04-08T02:17:16.681Z,9.48
2023-04-08T02:20:02.825Z,9.00
2023-04-08T02:22:41.690Z,9.57
2023-04-08T02:25:16.413Z,12.25
2023-04-08T02:27:46.481Z,10.40
2023-04-08T02:30:13.916Z,10.32
2023-04-08T02:32:41.514Z,8.47
2023-04-08T02:35:10.927Z,8.80
2023-04-08T02:37:37.827Z,8.25
2023-04-08T02:40:05.192Z,8.40
2023-04-08T02:42:31.870Z,7.33
2023-04-08T02:44:58.605Z,8.27
2023-04-08T02:47:25.400Z,7.78
2023-04-08T02:49:53.333Z,8.27
2023-04-08T02:52:20.522Z,7.93
2023-04-08T02:54:47.213Z,8.23
2023-04-08T02:57:13.885Z,8.48
2023-04-08T02:59:40.986Z,8.27
2023-04-08T03:02:07.780Z,7.85
2023-04-08T03:04:34.531Z,8.90
2023-04-08T03:07:01.196Z,8.95
2023-04-08T03:09:27.942Z,8.68
2023-04-08T03:11:54.992Z,7.95
2023-04-08T03:14:22.273Z,8.57
2023-04-08T03:16:49.106Z,8.30
2023-04-08T03:19:16.167Z,9.15
2023-04-08T03:21:42.919Z,8.85
2023-04-08T03:24:09.633Z,8.97
2023-04-08T03:26:36.269Z,8.55
2023-04-08T03:29:02.914Z,8.87
2023-04-08T03:31:29.959Z,9.43
2023-04-08T03:33:56.664Z,8.60
2023-04-08T03:36:23.291Z,9.07
2023-04-08T03:38:50.098Z,9.33
2023-04-08T03:41:16.939Z,8.90
2023-04-08T03:43:43.730Z,9.57
2023-04-08T03:46:10.794Z,9.55
2023-04-08T03:48:37.577Z,8.98
2023-04-08T03:51:04.236Z,10.50
2023-04-08T03:53:30.861Z,9.57
2023-04-08T03:55:57.857Z,9.53
2023-04-08T03:58:24.842Z,9.98
2023-04-08T04:00:51.626Z,9.37
2023-04-08T04:03:18.948Z,9.40
2023-04-08T04:05:45.847Z,8.33
2023-04-08T04:08:12.608Z,8.50
2023-04-08T04:10:39.234Z,9.87
2023-04-08T04:13:05.917Z,9.90
2023-04-08T04:15:32.776Z,9.23
2023-04-08T04:17:59.501Z,9.00
2023-04-08T04:20:26.259Z,9.83
2023-04-08T04:22:52.913Z,9.48
2023-04-08T04:25:19.620Z,9.70
2023-04-08T04:27:46.267Z,9.80
2023-04-08T04:30:15.531Z,8.93
2023-04-08T04:32:43.026Z,9.65
2023-04-08T04:35:13.143Z,10.57
2023-04-08T04:37:39.786Z,10.32
2023-04-08T04:40:07.527Z,10.20
2023-04-08T04:42:34.257Z,10.25
2023-04-08T04:45:00.964Z,9.68
2023-04-08T04:47:27.657Z,9.93
2023-04-08T04:49:54.322Z,10.52
2023-04-08T04:52:20.985Z,9.70
2023-04-08T04:54:47.615Z,9.68
2023-04-08T04:57:14.499Z,9.40
2023-04-08T04:59:41.107Z,9.60
2023-04-08T05:02:08.392Z,9.93
2023-04-08T05:04:35.139Z,10.27
2023-04-08T05:07:01.868Z,10.15
2023-04-08T05:09:29.457Z,9.67
2023-04-08T05:11:56.667Z,10.40
2023-04-08T05:14:23.408Z,10.07
2023-04-08T05:16:50.121Z,10.68
2023-04-08T05:19:16.749Z,10.63
2023-04-08T05:21:43.397Z,10.60
2023-04-08T05:24:10.468Z,10.32
2023-04-08T05:26:37.830Z,10.60
2023-04-08T05:29:04.639Z,10.17
2023-04-08T05:31:31.752Z,10.63
2023-04-08T05:33:58.481Z,10.90
2023-04-08T05:36:26.367Z,11.07
2023-04-08T05:38:53.062Z,10.25
2023-04-08T05:41:19.746Z,11.43
2023-04-08T05:43:46.371Z,10.97
2023-04-08T05:46:13.109Z,10.95
2023-04-08T05:48:39.748Z,10.20
2023-04-08T05:51:06.440Z,10.07
2023-04-08T05:53:33.065Z,10.82
2023-04-08T05:55:59.685Z,10.32
2023-04-08T05:58:26.384Z,10.23
2023-04-08T06:00:53.218Z,11.15
2023-04-08T06:03:20.720Z,11.20
2023-04-08T06:05:47.774Z,11.73
2023-04-08T06:08:14.486Z,13.27
2023-04-08T06:10:41.304Z,12.40
2023-04-08T06:13:08.120Z,11.87
2023-04-08T06:15:34.843Z,10.33
2023-04-08T06:18:01.591Z,10.93
2023-04-08T06:20:28.400Z,10.53
2023-04-08T06:22:55.232Z,10.40
2023-04-08T06:25:21.873Z,10.73
2023-04-08T06:27:48.657Z,11.63
2023-04-08T06:30:16.494Z,10.82
2023-04-08T06:32:43.203Z,11.15
2023-04-08T06:35:09.950Z,10.00
2023-04-08T06:37:38.551Z,10.77
2023-04-08T06:40:06.437Z,10.40
2023-04-08T06:42:33.175Z,10.93
2023-04-08T06:44:59.940Z,10.43
2023-04-08T06:47:26.652Z,11.07
2023-04-08T06:49:54.542Z,10.30
2023-04-08T06:52:21.545Z,11.77
2023-04-08T06:54:48.291Z,25.08
2023-04-08T06:57:14.994Z,17.73
2023-04-08T06:59:41.641Z,13.05
2023-04-08T07:02:08.325Z,12.55
2023-04-08T07:04:35.054Z,13.32
2023-04-08T07:07:01.744Z,13.37
2023-04-08T07:09:28.570Z,12.45
2023-04-08T07:11:55.851Z,13.45
2023-04-08T07:14:22.545Z,12.00
2023-04-08T07:16:49.285Z,11.83
2023-04-08T07:19:16.200Z,11.65
2023-04-08T07:21:42.838Z,12.40
2023-04-08T07:24:09.522Z,12.80
2023-04-08T07:26:36.144Z,12.15
2023-04-08T07:29:02.794Z,12.25
2023-04-08T07:31:29.560Z,12.25
2023-04-08T07:33:56.510Z,11.48
2023-04-08T07:36:23.163Z,11.80
2023-04-08T07:38:50.120Z,12.27
2023-04-08T07:41:16.983Z,12.00
2023-04-08T07:43:43.677Z,11.75
2023-04-08T07:46:10.487Z,12.55
2023-04-08T07:48:37.236Z,11.80
2023-04-08T07:51:10.980Z,13.00
2023-04-08T07:53:39.553Z,11.77
2023-04-08T07:56:14.129Z,11.57
2023-04-08T07:58:41.561Z,12.40
2023-04-08T08:01:20.082Z,12.23
2023-04-08T08:03:48.091Z,12.95
2023-04-08T08:06:15.728Z,10.63
2023-04-08T08:08:42.653Z,11.48
2023-04-08T08:11:09.347Z,11.90
2023-04-08T08:13:36.017Z,11.75
2023-04-08T08:16:03.479Z,13.30
2023-04-08T08:18:30.246Z,11.77
2023-04-08T08:20:56.919Z,12.23
2023-04-08T08:23:23.596Z,12.45
2023-04-08T08:25:50.441Z,12.77
2023-04-08T08:28:17.320Z,12.30
2023-04-08T08:30:44.046Z,13.63
2023-04-08T08:33:11.322Z,13.00
2023-04-08T08:35:38.022Z,12.88
2023-04-08T08:38:05.813Z,13.32
2023-04-08T08:40:32.951Z,13.23
2023-04-08T08:43:01.402Z,13.18
2023-04-08T08:45:28.191Z,12.57
2023-04-08T08:47:55.919Z,13.73
2023-04-08T08:50:22.715Z,13.25
2023-04-08T08:52:51.148Z,13.43
2023-04-08T08:55:41.498Z,13.60
2023-04-08T08:58:08.400Z,13.02
2023-04-08T09:00:45.409Z,12.98
2023-04-08T09:03:23.093Z,13.63
2023-04-08T09:05:54.606Z,13.48
2023-04-08T09:08:37.630Z,14.13
2023-04-08T09:11:15.008Z,13.77
2023-04-08T09:13:42.386Z,13.45
2023-04-08T09:16:11.506Z,12.13
2023-04-08T09:18:39.136Z,12.02
2023-04-08T09:21:07.141Z,11.00
2023-04-08T09:23:52.806Z,11.52
2023-04-08T09:26:24.681Z,10.55
2023-04-08T09:29:14.336Z,9.65
2023-04-08T09:31:58.219Z,11.05
2023-04-08T09:34:27.238Z,10.45
2023-04-08T09:36:54.834Z,10.23
2023-04-08T09:39:22.860Z,9.75
2023-04-08T09:41:51.143Z,11.05
2023-04-08T09:44:21.296Z,9.82
2023-04-08T09:46:51.314Z,10.57
2023-04-08T09:49:28.902Z,9.77
2023-04-08T09:52:15.665Z,9.48
2023-04-08T09:54:44.514Z,10.02
2023-04-08T09:57:16.280Z,10.40
2023-04-08T10:00:00.594Z,10.13
2023-04-08T10:02:35.612Z,9.85
2023-04-08T10:05:08.175Z,10.68
2023-04-08T10:07:35.948Z,10.73
2023-04-08T10:10:04.150Z,10.05
2023-04-08T10:12:31.209Z,10.63
2023-04-08T10:15:26.906Z,11.52
2023-04-08T10:17:54.916Z,10.00
2023-04-08T10:20:37.205Z,10.68
2023-04-08T10:23:04.561Z,9.88
2023-04-08T10:25:33.088Z,9.68
2023-04-08T10:28:01.580Z,9.27
2023-04-08T10:30:28.218Z,9.00
2023-04-08T10:33:00.059Z,8.38
2023-04-08T10:35:31.312Z,8.10
2023-04-08T10:37:59.102Z,8.77
2023-04-08T10:40:25.930Z,7.75
2023-04-08T10:42:59.426Z,7.78
2023-04-08T10:45:26.146Z,9.00
2023-04-08T10:47:52.948Z,8.38
2023-04-08T10:50:23.590Z,8.38
2023-04-08T10:52:54.381Z,9.80
2023-04-08T10:55:25.135Z,8.52
2023-04-08T10:57:52.593Z,8.30
2023-04-08T11:00:31.846Z,7.88
2023-04-08T11:03:04.259Z,9.30
2023-04-08T11:05:31.723Z,8.60
2023-04-08T11:07:59.437Z,9.07
2023-04-08T11:10:27.010Z,8.52
2023-04-08T11:12:58.442Z,8.40
2023-04-08T11:15:25.957Z,7.65
2023-04-08T11:17:54.217Z,8.60
2023-04-08T11:20:22.030Z,8.75
2023-04-08T11:22:50.402Z,9.13
2023-04-08T11:25:17.520Z,8.48
2023-04-08T11:27:45.056Z,9.50
2023-04-08T11:30:12.115Z,8.93
2023-04-08T11:32:40.036Z,9.63
2023-04-08T11:35:07.227Z,9.05
2023-04-08T11:37:43.074Z,7.95
2023-04-08T11:40:10.463Z,8.85
2023-04-08T11:42:38.104Z,8.07
2023-04-08T11:45:12.521Z,9.05
2023-04-08T11:47:39.748Z,8.80
2023-04-08T11:50:07.243Z,9.13
2023-04-08T11:52:51.042Z,8.25
2023-04-08T11:55:31.420Z,8.40
2023-04-08T11:58:04.819Z,8.35
2023-04-08T12:00:33.024Z,8.05
2023-04-08T12:02:59.893Z,7.90
2023-04-08T12:05:26.576Z,8.38
2023-04-08T12:07:53.226Z,7.05
2023-04-08T12:10:19.989Z,7.97
2023-04-08T12:12:46.621Z,8.68
2023-04-08T12:15:13.248Z,7.38
2023-04-08T12:17:40.716Z,7.32
2023-04-08T12:20:07.802Z,8.02
2023-04-08T12:22:34.469Z,7.90
2023-04-08T12:25:03.095Z,8.40
2023-04-08T12:27:31.034Z,8.32
2023-04-08T12:29:57.851Z,7.90
2023-04-08T12:32:25.823Z,7.10
2023-04-08T12:34:53.260Z,7.00
2023-04-08T12:37:20.838Z,8.10
2023-04-08T12:39:47.866Z,7.50
2023-04-08T12:42:14.906Z,7.80
2023-04-08T12:44:41.797Z,8.15
2023-04-08T12:47:08.655Z,8.77
2023-04-08T12:49:48.795Z,8.35
2023-04-08T12:52:16.705Z,8.10
2023-04-08T12:54:43.486Z,8.90
2023-04-08T12:57:10.428Z,9.30
2023-04-08T12:59:38.026Z,8.02
2023-04-08T13:02:04.842Z,8.82
2023-04-08T13:04:31.552Z,9.77
2023-04-08T13:06:59.547Z,9.35
2023-04-08T13:09:26.329Z,8.90
2023-04-08T13:11:53.096Z,9.35
2023-04-08T13:14:19.770Z,9.68
2023-04-08T13:16:46.635Z,8.45
2023-04-08T13:19:13.472Z,8.75
2023-04-08T13:21:40.518Z,8.25
2023-04-08T13:24:07.253Z,8.27
2023-04-08T13:26:33.879Z,8.48
2023-04-08T13:29:01.344Z,8.77
2023-04-08T13:31:28.262Z,8.85
2023-04-08T13:33:58.028Z,8.95
2023-04-08T13:36:25.951Z,9.45
2023-04-08T13:38:52.759Z,8.45
2023-04-08T13:41:21.133Z,9.27
2023-04-08T13:43:47.860Z,8.73
2023-04-08T13:46:14.637Z,8.45
2023-04-08T13:48:41.468Z,9.38
2023-04-08T13:51:08.436Z,9.15
2023-04-08T13:53:35.125Z,9.48
2023-04-08T13:56:01.880Z,8.23
2023-04-08T13:58:28.593Z,9.20
2023-04-08T14:00:55.662Z,9.27
2023-04-08T14:03:22.443Z,9.00
2023-04-08T14:05:50.854Z,9.45
2023-04-08T14:08:24.987Z,10.20
2023-04-08T14:10:52.362Z,9.18
2023-04-08T14:13:19.155Z,9.93
2023-04-08T14:15:46.931Z,9.23
2023-04-08T14:18:14.141Z,9.43
2023-04-08T14:20:41.401Z,9.23
2023-04-08T14:23:08.076Z,10.30
2023-04-08T14:25:34.805Z,8.77
2023-04-08T14:28:01.947Z,9.30
2023-04-08T14:30:28.906Z,9.52
2023-04-08T14:32:55.861Z,9.35
2023-04-08T14:35:22.914Z,9.73
2023-04-08T14:37:49.612Z,9.65
2023-04-08T14:40:16.691Z,8.98
2023-04-08T14:42:45.527Z,9.15
2023-04-08T14:45:13.107Z,9.57
2023-04-08T14:47:39.851Z,11.23
2023-04-08T14:50:07.313Z,11.23
2023-04-08T14:52:34.377Z,9.98
2023-04-08T14:55:01.318Z,10.32
2023-04-08T14:57:27.926Z,9.95
2023-04-08T14:59:54.823Z,9.77
2023-04-08T15:02:21.558Z,9.90
2023-04-08T15:04:48.357Z,10.38
2023-04-08T15:07:15.170Z,9.20
2023-04-08T15:09:41.893Z,9.70
2023-04-08T15:12:08.624Z,8.88
2023-04-08T15:14:35.334Z,10.20
2023-04-08T15:17:02.018Z,10.88
2023-04-08T15:19:28.685Z,9.95
2023-04-08T15:21:55.452Z,9.80
2023-04-08T15:24:22.316Z,9.45
2023-04-08T15:26:48.959Z,10.60
2023-04-08T15:29:15.601Z,10.32
2023-04-08T15:31:42.564Z,10.02
2023-04-08T15:34:09.228Z,9.55
2023-04-08T15:36:37.851Z,10.68
2023-04-08T15:39:04.587Z,15.90
2023-04-08T15:41:32.428Z,14.63
2023-04-08T15:43:59.155Z,11.88
2023-04-08T15:46:25.837Z,15.13
2023-04-08T15:48:52.757Z,13.45
2023-04-08T15:51:20.348Z,10.02
2023-04-08T15:53:47.249Z,13.85
2023-04-08T15:56:18.052Z,13.10
2023-04-08T15:58:46.026Z,11.70
2023-04-08T16:01:13.310Z,11.35
2023-04-08T16:03:40.137Z,12.23
2023-04-08T16:06:08.409Z,11.88
2023-04-08T16:08:35.298Z,12.68
2023-04-08T16:11:03.878Z,11.73
2023-04-08T16:13:31.237Z,10.55
2023-04-08T16:15:58.730Z,11.95
2023-04-08T16:18:26.198Z,11.88
2023-04-08T16:20:53.080Z,11.60
2023-04-08T16:23:19.937Z,10.77
2023-04-08T16:25:46.983Z,12.13
2023-04-08T16:28:13.954Z,11.50
2023-04-08T16:30:43.843Z,11.13
2023-04-08T16:33:13.759Z,10.50
2023-04-08T16:35:40.525Z,10.38
2023-04-08T16:38:07.372Z,10.52
2023-04-08T16:40:34.931Z,11.70
2023-04-08T16:43:02.254Z,12.20
2023-04-08T16:45:30.122Z,9.93
2023-04-08T16:47:57.304Z,12.68
2023-04-08T16:50:24.226Z,11.27
2023-04-08T16:52:50.948Z,12.32
2023-04-08T16:55:18.213Z,10.38
2023-04-08T16:57:45.130Z,10.05
2023-04-08T17:00:12.071Z,10.60
2023-04-08T17:02:38.866Z,10.98
2023-04-08T17:05:06.278Z,11.02
2023-04-08T17:07:32.919Z,9.57
2023-04-08T17:09:59.821Z,10.27
2023-04-08T17:12:26.678Z,10.35
2023-04-08T17:14:53.418Z,9.45
2023-04-08T17:17:20.069Z,9.48
2023-04-08T17:19:47.178Z,8.75
2023-04-08T17:22:13.834Z,8.93
2023-04-08T17:24:40.628Z,9.50
2023-04-08T17:27:07.272Z,8.70
2023-04-08T17:29:33.897Z,9.75
2023-04-08T17:32:00.721Z,9.35
2023-04-08T17:34:27.443Z,8.93
2023-04-08T17:36:54.112Z,9.25
2023-04-08T17:39:20.898Z,8.80
2023-04-08T17:41:47.568Z,9.68
2023-04-08T17:44:14.337Z,9.48
2023-04-08T17:46:41.504Z,9.30
2023-04-08T17:49:11.119Z,10.32
2023-04-08T17:51:38.006Z,9.50
2023-04-08T17:54:05.830Z,9.52
2023-04-08T17:56:33.381Z,9.88
2023-04-08T17:59:00.299Z,10.55
2023-04-08T18:01:27.735Z,9.48
2023-04-08T18:03:54.823Z,10.05
2023-04-08T18:06:21.946Z,10.93
2023-04-08T18:08:48.683Z,10.63
2023-04-08T18:11:15.964Z,11.00
2023-04-08T18:13:42.765Z,11.30
2023-04-08T18:16:17.215Z,11.88
2023-04-08T18:18:44.407Z,11.25
2023-04-08T18:21:12.063Z,10.20
2023-04-08T18:23:39.776Z,11.23
2023-04-08T18:26:06.477Z,9.88
2023-04-08T18:28:33.354Z,10.40
2023-04-08T18:31:00.110Z,10.77
2023-04-08T18:33:27.212Z,9.98
2023-04-08T18:35:54.528Z,9.40
2023-04-08T18:38:21.927Z,9.70
2023-04-08T18:40:48.692Z,9.35
2023-04-08T18:43:15.665Z,8.85
2023-04-08T18:45:42.396Z,9.40
2023-04-08T18:48:09.062Z,8.93
2023-04-08T18:50:35.788Z,9.75
2023-04-08T18:53:02.554Z,8.73
2023-04-08T18:55:29.241Z,9.15
2023-04-08T18:57:56.320Z,9.25
2023-04-08T19:00:23.117Z,9.07
2023-04-08T19:02:50.158Z,9.30
2023-04-08T19:05:17.435Z,8.55
2023-04-08T19:07:44.066Z,8.48
2023-04-08T19:10:10.944Z,8.50
2023-04-08T19:12:37.633Z,8.10
2023-04-08T19:15:04.660Z,8.38
2023-04-08T19:17:31.745Z,8.20
2023-04-08T19:19:58.794Z,8.88
2023-04-08T19:22:25.447Z,8.65
2023-04-08T19:24:54.421Z,8.50
2023-04-08T19:27:21.708Z,8.52
2023-04-08T19:29:48.411Z,10.00
2023-04-08T19:32:15.515Z,8.68
2023-04-08T19:34:42.381Z,9.27
2023-04-08T19:37:09.375Z,10.55
2023-04-08T19:39:36.035Z,10.15
2023-04-08T19:42:02.698Z,9.43
2023-04-08T19:44:29.406Z,9.73
2023-04-08T19:46:57.715Z,9.88
2023-04-08T19:49:25.107Z,10.07
2023-04-08T19:51:51.958Z,10.18
2023-04-08T19:54:18.676Z,9.10
2023-04-08T19:56:45.625Z,8.02
2023-04-08T19:59:12.355Z,8.77
2023-04-08T20:01:40.384Z,8.15
2023-04-08T20:04:07.260Z,8.60
2023-04-08T20:06:34.744Z,8.50
2023-04-08T20:09:05.596Z,9.57
2023-04-08T20:11:33.638Z,8.57
2023-04-08T20:14:00.621Z,8.95
2023-04-08T20:16:27.645Z,8.75
2023-04-08T20:18:54.354Z,9.75
2023-04-08T20:21:21.101Z,8.68
2023-04-08T20:23:47.867Z,9.65
2023-04-08T20:26:14.690Z,9.65
2023-04-08T20:28:44.640Z,9.70
2023-04-08T20:31:11.405Z,9.40
2023-04-08T20:33:43.458Z,10.10
2023-04-08T20:36:13.705Z,8.93
2023-04-08T20:38:42.859Z,9.30
2023-04-08T20:41:09.738Z,8.52
2023-04-08T20:43:36.510Z,8.57
2023-04-08T20:46:03.258Z,9.48
2023-04-08T20:48:29.908Z,8.25
2023-04-08T20:50:57.439Z,9.25
2023-04-08T20:53:24.584Z,8.82
2023-04-08T20:55:51.802Z,9.27
2023-04-08T20:58:18.672Z,9.10
2023-04-08T21:00:49.076Z,9.18
2023-04-08T21:03:17.672Z,8.48
2023-04-08T21:05:44.710Z,8.38
2023-04-08T21:08:11.373Z,8.73
2023-04-08T21:10:38.051Z,8.80
2023-04-08T21:13:05.053Z,8.77
2023-04-08T21:15:32.088Z,9.07
2023-04-08T21:17:58.918Z,8.98
2023-04-08T21:20:25.639Z,8.20
2023-04-08T21:22:53.856Z,8.50
2023-04-08T21:25:20.732Z,8.65
2023-04-08T21:27:47.458Z,8.57
2023-04-08T21:30:14.189Z,8.77
2023-04-08T21:32:41.242Z,8.40
2023-04-08T21:35:08.321Z,8.20
2023-04-08T21:37:35.502Z,7.85
2023-04-08T21:40:03.963Z,8.55
2023-04-08T21:42:31.152Z,8.57
2023-04-08T21:44:57.931Z,8.85
2023-04-08T21:47:24.624Z,8.23
2023-04-08T21:49:51.533Z,8.07
2023-04-08T21:52:18.260Z,7.90
2023-04-08T21:54:49.594Z,7.93
2023-04-08T21:57:16.334Z,8.80
2023-04-08T21:59:42.978Z,8.18
2023-04-08T22:02:11.542Z,7.93
2023-04-08T22:04:38.541Z,8.10
2023-04-08T22:07:05.481Z,7.65
2023-04-08T22:09:32.199Z,7.80
2023-04-08T22:11:58.887Z,8.48
2023-04-08T22:14:25.593Z,8.15
2023-04-08T22:16:52.368Z,8.60
2023-04-08T22:19:19.144Z,8.70
2023-04-08T22:21:45.948Z,8.45
2023-04-08T22:24:12.704Z,8.85
2023-04-08T22:26:39.344Z,9.30
2023-04-08T22:29:05.945Z,9.07
2023-04-08T22:31:32.574Z,9.15
2023-04-08T22:33:59.277Z,9.05
2023-04-08T22:36:26.383Z,8.73
2023-04-08T22:38:53.406Z,9.45
2023-04-08T22:41:21.685Z,9.90
2023-04-08T22:43:49.397Z,9.10
2023-04-08T22:46:18.255Z,8.73
2023-04-08T22:48:46.035Z,8.70
2023-04-08T22:51:13.452Z,8.43
2023-04-08T22:53:40.495Z,8.48
2023-04-08T22:56:07.156Z,9.60
2023-04-08T22:58:33.794Z,9.00
2023-04-08T23:01:00.532Z,9.93
2023-04-08T23:03:27.218Z,9.82
2023-04-08T23:05:53.939Z,9.25
2023-04-08T23:08:20.767Z,9.38
2023-04-08T23:10:47.474Z,8.35
2023-04-08T23:13:14.359Z,8.52
2023-04-08T23:15:41.045Z,8.30
2023-04-08T23:18:07.694Z,9.35
2023-04-08T23:20:35.753Z,9.40
2023-04-08T23:23:03.388Z,9.05
2023-04-08T23:25:30.174Z,9.67
2023-04-08T23:27:56.876Z,9.63
2023-04-08T23:30:23.561Z,9.20
2023-04-08T23:32:50.319Z,10.13
2023-04-08T23:35:17.362Z,9.30
2023-04-08T23:37:44.005Z,9.25
2023-04-08T23:40:10.867Z,9.75
2023-04-08T23:42:37.609Z,9.50
2023-04-08T23:45:05.565Z,10.15
2023-04-08T23:47:32.315Z,10.15
2023-04-08T23:49:59.012Z,9.38
2023-04-08T23:52:25.897Z,9.43
2023-04-08T23:54:52.614Z,10.23
2023-04-08T23:57:22.354Z,9.80
2023-04-08T23:59:49.088Z,9.93
