createdAt,value
2023-01-04T00:00:05.408Z,8.53
2023-01-04T00:02:33.159Z,8.40
2023-01-04T00:05:00.535Z,8.49
2023-01-04T00:07:31.471Z,8.49
2023-01-04T00:09:58.957Z,8.19
2023-01-04T00:12:27.217Z,8.43
2023-01-04T00:14:54.762Z,8.58
2023-01-04T00:17:22.081Z,8.14
2023-01-04T00:19:49.562Z,8.31
2023-01-04T00:22:16.966Z,8.26
2023-01-04T00:24:44.263Z,8.29
2023-01-04T00:27:12.319Z,8.08
2023-01-04T00:29:39.713Z,7.94
2023-01-04T00:32:07.303Z,8.02
2023-01-04T00:34:34.660Z,7.83
2023-01-04T00:37:02.932Z,7.85
2023-01-04T00:39:30.409Z,7.94
2023-01-04T00:42:05.419Z,7.95
2023-01-04T00:44:34.110Z,7.78
2023-01-04T00:47:02.515Z,7.86
2023-01-04T00:49:31.639Z,7.81
2023-01-04T00:51:59.357Z,7.99
2023-01-04T00:54:26.800Z,8.05
2023-01-04T00:56:54.210Z,8.19
2023-01-04T00:59:22.295Z,8.09
2023-01-04T01:01:49.756Z,8.03
2023-01-04T01:04:17.828Z,8.06
2023-01-04T01:06:45.788Z,7.90
2023-01-04T01:09:13.343Z,7.91
2023-01-04T01:11:41.453Z,7.81
2023-01-04T01:14:09.124Z,7.80
2023-01-04T01:19:24.350Z,7.64
2023-01-04T01:21:51.765Z,7.74
2023-01-04T01:24:22.335Z,7.70
2023-01-04T01:26:49.736Z,7.82
2023-01-04T01:29:17.115Z,7.82
2023-01-04T01:31:44.649Z,7.79
2023-01-04T01:34:12.249Z,7.86
2023-01-04T01:36:39.633Z,7.67
2023-01-04T01:39:06.941Z,7.73
2023-01-04T01:41:35.200Z,7.78
2023-01-04T01:44:21.368Z,7.73
2023-01-04T01:46:49.393Z,7.63
2023-01-04T01:49:24.476Z,7.32
2023-01-04T01:51:55.123Z,7.32
2023-01-04T01:54:26.996Z,7.23
2023-01-04T01:56:55.652Z,7.29
2023-01-04T01:59:23.113Z,7.27
2023-01-04T02:01:50.559Z,7.31
2023-01-04T02:04:17.998Z,7.45
2023-01-04T02:06:49.071Z,7.57
2023-01-04T02:09:19.661Z,7.32
2023-01-04T02:11:48.431Z,7.50
2023-01-04T02:14:27.744Z,7.49
2023-01-04T02:17:01.474Z,7.18
2023-01-04T02:19:31.701Z,7.17
2023-01-04T02:22:14.371Z,6.89
2023-01-04T02:24:47.146Z,7.09
2023-01-04T02:27:23.653Z,6.78
2023-01-04T02:29:51.069Z,7.06
2023-01-04T02:32:22.054Z,7.00
2023-01-04T02:34:58.973Z,6.97
2023-01-04T02:37:35.985Z,6.99
2023-01-04T02:40:12.571Z,7.10
2023-01-04T02:43:02.249Z,7.18
2023-01-04T02:45:33.181Z,7.11
2023-01-04T02:48:26.154Z,6.95
2023-01-04T02:50:54.550Z,6.97
2023-01-04T02:53:23.125Z,6.91
2023-01-04T02:56:13.062Z,6.72
2023-01-04T02:58:57.175Z,6.77
2023-01-04T03:01:55.655Z,6.84
2023-01-04T03:05:03.743Z,6.53
2023-01-04T03:07:39.527Z,6.47
2023-01-04T03:10:16.216Z,6.57
2023-01-04T03:12:45.073Z,6.50
2023-01-04T03:15:17.383Z,6.62
2023-01-04T03:17:47.032Z,6.57
2023-01-04T03:20:14.380Z,6.68
2023-01-04T03:23:11.113Z,6.53
2023-01-04T03:25:58.769Z,6.71
2023-01-04T03:28:45.985Z,6.71
2023-01-04T03:31:43.154Z,6.31
2023-01-04T03:34:29.295Z,6.39
2023-01-04T03:36:58.763Z,6.35
2023-01-04T03:39:44.827Z,6.48
2023-01-04T03:42:39.668Z,6.40
2023-01-04T03:45:58.097Z,6.43
2023-01-04T03:48:34.687Z,6.43
2023-01-04T03:51:07.226Z,6.39
2023-01-04T03:53:36.322Z,6.40
2023-01-04T03:56:03.826Z,6.37
2023-01-04T03:58:31.328Z,6.35
2023-01-04T04:01:03.631Z,6.57
2023-01-04T04:03:50.606Z,6.57
2023-01-04T04:06:36.769Z,6.52
2023-01-04T04:09:04.619Z,6.52
2023-01-04T04:11:32.065Z,6.72
2023-01-04T04:14:00.034Z,6.52
2023-01-04T04:16:27.691Z,6.34
2023-01-04T04:18:55.435Z,6.34
2023-01-04T04:21:22.953Z,6.36
2023-01-04T04:23:50.298Z,6.37
2023-01-04T04:26:17.773Z,6.38
2023-01-04T04:28:45.149Z,6.34
2023-01-04T04:31:12.768Z,6.33
2023-01-04T04:33:40.275Z,6.44
2023-01-04T04:36:07.967Z,6.26
2023-01-04T04:38:36.168Z,6.32
2023-01-04T04:41:27.652Z,6.28
2023-01-04T04:43:55.946Z,6.32
2023-01-04T04:46:23.700Z,6.52
2023-01-04T04:48:51.185Z,6.36
2023-01-04T04:51:21.890Z,6.25
2023-01-04T04:53:49.580Z,6.18
2023-01-04T04:56:17.050Z,6.13
2023-01-04T04:58:44.603Z,6.16
2023-01-04T05:01:12.066Z,6.19
2023-01-04T05:03:39.558Z,6.02
2023-01-04T05:06:07.384Z,6.11
2023-01-04T05:08:35.141Z,6.12
2023-01-04T05:11:09.199Z,5.95
2023-01-04T05:13:37.030Z,6.13
2023-01-04T05:16:04.760Z,6.02
2023-01-04T05:18:32.276Z,5.77
2023-01-04T05:20:59.650Z,5.85
2023-01-04T05:23:27.236Z,5.67
2023-01-04T05:25:59.228Z,5.56
2023-01-04T05:28:26.869Z,5.80
2023-01-04T05:30:55.759Z,5.81
2023-01-04T05:33:24.319Z,5.79
2023-01-04T05:35:52.186Z,5.87
2023-01-04T05:38:19.880Z,5.99
2023-01-04T05:40:47.272Z,5.64
2023-01-04T05:43:16.539Z,5.72
2023-01-04T05:45:44.169Z,5.75
2023-01-04T05:48:11.458Z,5.66
2023-01-04T05:50:38.951Z,5.88
2023-01-04T05:53:08.550Z,5.87
2023-01-04T05:55:36.667Z,5.87
2023-01-04T05:58:04.805Z,5.80
2023-01-04T06:00:32.435Z,5.88
2023-01-04T06:02:59.969Z,5.62
2023-01-04T06:05:27.376Z,5.63
2023-01-04T06:07:54.785Z,5.85
2023-01-04T06:10:22.128Z,5.99
2023-01-04T06:12:49.707Z,5.77
2023-01-04T06:15:17.550Z,5.92
2023-01-04T06:17:45.033Z,5.78
2023-01-04T06:20:12.492Z,5.66
2023-01-04T06:22:41.280Z,5.65
2023-01-04T06:25:09.954Z,5.85
2023-01-04T06:27:37.611Z,5.99
2023-01-04T06:30:05.309Z,5.88
2023-01-04T06:32:34.372Z,6.09
2023-01-04T06:35:01.862Z,5.89
2023-01-04T06:37:29.498Z,5.76
2023-01-04T06:39:56.818Z,5.72
2023-01-04T06:42:43.247Z,6.10
2023-01-04T06:45:11.110Z,5.98
2023-01-04T06:47:38.449Z,5.81
2023-01-04T06:50:06.011Z,6.02
2023-01-04T06:52:33.427Z,6.12
2023-01-04T06:55:00.725Z,6.26
2023-01-04T06:57:28.253Z,6.33
2023-01-04T06:59:55.621Z,6.39
2023-01-04T07:02:23.089Z,6.41
2023-01-04T07:04:51.051Z,6.09
2023-01-04T07:07:18.634Z,6.36
2023-01-04T07:09:46.085Z,6.50
2023-01-04T07:12:13.869Z,6.56
2023-01-04T07:14:41.210Z,6.76
2023-01-04T07:17:09.026Z,6.97
2023-01-04T07:19:36.423Z,7.64
2023-01-04T07:22:03.818Z,9.41
2023-01-04T07:24:32.353Z,10.66
2023-01-04T07:27:00.001Z,11.95
2023-01-04T07:29:27.613Z,13.21
2023-01-04T07:31:55.186Z,12.20
2023-01-04T07:34:23.437Z,13.05
2023-01-04T07:36:50.887Z,11.38
2023-01-04T07:39:18.373Z,10.46
2023-01-04T07:41:45.815Z,12.68
2023-01-04T07:44:15.395Z,13.69
2023-01-04T07:46:43.597Z,14.47
2023-01-04T07:49:16.583Z,15.25
2023-01-04T07:51:47.805Z,13.94
2023-01-04T07:54:15.621Z,14.32
2023-01-04T07:56:43.376Z,15.05
2023-01-04T07:59:11.223Z,15.42
2023-01-04T08:01:39.297Z,16.25
2023-01-04T08:04:07.303Z,16.65
2023-01-04T08:06:35.079Z,15.38
2023-01-04T08:09:03.118Z,16.14
2023-01-04T08:11:30.660Z,14.88
2023-01-04T08:13:58.189Z,16.15
2023-01-04T08:16:33.009Z,15.22
2023-01-04T08:19:02.133Z,16.36
2023-01-04T08:21:30.053Z,16.25
2023-01-04T08:23:57.378Z,16.31
2023-01-04T08:26:24.955Z,15.38
2023-01-04T08:28:52.532Z,16.64
2023-01-04T08:31:22.366Z,16.75
2023-01-04T08:33:50.255Z,16.11
2023-01-04T08:36:25.986Z,16.00
2023-01-04T08:38:59.812Z,15.09
2023-01-04T08:41:56.685Z,15.45
2023-01-04T08:44:15.583Z,15.67
2023-01-04T08:46:42.968Z,15.93
2023-01-04T08:49:10.872Z,16.07
2023-01-04T08:51:38.481Z,15.89
2023-01-04T08:54:05.868Z,15.21
2023-01-04T08:56:36.034Z,15.65
2023-01-04T08:59:03.661Z,16.85
2023-01-04T09:01:31.688Z,16.14
2023-01-04T09:04:01.044Z,15.00
2023-01-04T09:06:28.869Z,15.04
2023-01-04T09:08:56.652Z,15.33
2023-01-04T09:11:24.245Z,15.07
2023-01-04T09:13:59.556Z,15.25
2023-01-04T09:16:32.337Z,15.10
2023-01-04T09:19:00.241Z,14.57
2023-01-04T09:21:27.867Z,14.56
2023-01-04T09:23:56.617Z,14.93
2023-01-04T09:26:24.035Z,13.93
2023-01-04T09:28:54.975Z,14.34
2023-01-04T09:31:26.389Z,14.07
2023-01-04T09:36:41.712Z,13.11
2023-01-04T09:39:13.233Z,13.52
2023-01-04T09:41:50.396Z,13.10
2023-01-04T09:44:54.456Z,13.71
2023-01-04T09:47:21.803Z,13.09
2023-01-04T09:49:50.759Z,13.22
2023-01-04T09:52:20.635Z,13.34
2023-01-04T09:54:56.298Z,13.45
2023-01-04T09:57:27.483Z,13.53
2023-01-04T09:59:56.393Z,13.37
2023-01-04T10:02:26.152Z,13.43
2023-01-04T10:04:53.848Z,13.30
2023-01-04T10:07:28.343Z,13.89
2023-01-04T10:09:58.482Z,14.03
2023-01-04T10:12:34.039Z,13.68
2023-01-04T10:15:04.407Z,13.59
2023-01-04T10:19:24.000Z,13.81
2023-01-04T10:21:25.253Z,13.07
2023-01-04T10:23:43.802Z,13.08
2023-01-04T10:26:14.904Z,13.47
2023-01-04T10:28:55.598Z,13.57
2023-01-04T10:31:40.491Z,12.98
2023-01-04T10:34:18.459Z,13.15
2023-01-04T10:36:46.458Z,13.04
2023-01-04T10:39:15.089Z,12.95
2023-01-04T10:41:45.661Z,11.84
2023-01-04T10:44:15.914Z,12.09
2023-01-04T10:46:45.358Z,12.26
2023-01-04T10:49:19.058Z,12.00
2023-01-04T10:52:03.420Z,12.48
2023-01-04T10:54:49.815Z,12.15
2023-01-04T10:57:23.852Z,11.14
2023-01-04T10:59:56.518Z,11.24
2023-01-04T11:02:26.960Z,11.63
2023-01-04T11:05:03.511Z,11.58
2023-01-04T11:07:38.666Z,12.05
2023-01-04T11:10:07.744Z,11.98
2023-01-04T11:12:35.341Z,11.67
2023-01-04T11:15:03.620Z,12.01
2023-01-04T11:17:31.679Z,10.82
2023-01-04T11:19:59.074Z,10.90
2023-01-04T11:22:30.860Z,10.67
2023-01-04T11:25:33.670Z,9.97
2023-01-04T11:27:49.898Z,9.56
2023-01-04T11:30:22.208Z,9.47
2023-01-04T11:33:01.232Z,9.24
2023-01-04T11:35:44.128Z,9.13
2023-01-04T11:38:21.926Z,9.58
2023-01-04T11:41:00.010Z,9.45
2023-01-04T11:43:28.402Z,9.31
2023-01-04T11:45:57.348Z,9.86
2023-01-04T11:48:31.248Z,9.64
2023-01-04T11:50:58.788Z,8.94
2023-01-04T11:53:26.549Z,9.54
2023-01-04T11:56:13.398Z,9.70
2023-01-04T11:58:41.252Z,9.27
2023-01-04T12:01:21.865Z,9.54
2023-01-04T12:03:49.713Z,9.72
2023-01-04T12:06:30.291Z,9.57
2023-01-04T12:08:57.977Z,9.27
2023-01-04T12:11:28.430Z,9.52
2023-01-04T12:13:57.203Z,9.29
2023-01-04T12:16:28.232Z,9.08
2023-01-04T12:18:55.657Z,9.15
2023-01-04T12:21:24.083Z,9.47
2023-01-04T12:23:51.944Z,9.14
2023-01-04T12:26:19.955Z,8.97
2023-01-04T12:28:48.365Z,9.18
2023-01-04T12:31:19.798Z,9.11
2023-01-04T12:33:48.801Z,9.25
2023-01-04T12:36:35.384Z,8.76
2023-01-04T12:39:05.070Z,8.72
2023-01-04T12:41:35.604Z,8.93
2023-01-04T12:44:04.143Z,9.05
2023-01-04T12:46:50.785Z,8.44
2023-01-04T12:49:27.950Z,8.78
2023-01-04T12:54:59.221Z,8.89
2023-01-04T12:57:36.865Z,8.85
2023-01-04T13:00:08.535Z,8.87
2023-01-04T13:02:36.991Z,8.92
2023-01-04T13:08:04.276Z,8.83
2023-01-04T13:10:35.736Z,8.14
2023-01-04T17:15:43.835Z,6.71
2023-01-04T17:18:12.994Z,6.98
2023-01-04T17:20:40.830Z,6.95
2023-01-04T17:23:08.306Z,6.96
2023-01-04T17:25:35.767Z,7.10
2023-01-04T17:28:03.204Z,6.65
2023-01-04T17:30:31.188Z,6.57
2023-01-04T17:32:58.464Z,6.75
2023-01-04T17:35:25.819Z,6.54
2023-01-04T17:37:53.721Z,6.60
2023-01-04T17:40:23.397Z,6.40
2023-01-04T17:42:51.049Z,6.76
2023-01-04T17:45:19.151Z,6.80
2023-01-04T17:47:46.734Z,6.50
2023-01-04T17:50:15.900Z,6.58
2023-01-04T17:52:43.330Z,6.54
2023-01-04T17:55:11.257Z,6.50
2023-01-04T17:57:38.914Z,6.55
2023-01-04T18:00:06.834Z,6.53
2023-01-04T18:02:35.323Z,6.44
2023-01-04T18:05:03.104Z,6.70
2023-01-04T18:07:30.742Z,6.66
2023-01-04T18:09:59.600Z,6.60
2023-01-04T18:12:27.087Z,6.45
2023-01-04T18:14:54.537Z,6.23
2023-01-04T18:17:21.974Z,6.80
2023-01-04T18:19:49.338Z,6.59
2023-01-04T18:22:16.899Z,6.66
2023-01-04T18:24:44.274Z,6.82
2023-01-04T18:27:27.718Z,6.43
2023-01-04T18:29:55.698Z,6.55
2023-01-04T18:32:24.069Z,6.70
2023-01-04T18:34:51.566Z,6.67
2023-01-04T18:59:36.699Z,6.11
2023-01-04T19:02:04.431Z,6.03
2023-01-04T19:04:32.739Z,5.80
2023-01-04T19:07:00.657Z,5.75
2023-01-04T19:09:28.656Z,5.70
2023-01-04T19:11:56.080Z,6.14
2023-01-04T19:14:23.439Z,6.24
2023-01-04T19:16:53.474Z,6.31
2023-01-04T19:19:21.237Z,5.86
2023-01-04T19:21:48.673Z,6.04
2023-01-04T19:24:16.144Z,6.36
2023-01-04T19:26:43.781Z,6.18
2023-01-04T19:29:11.745Z,6.25
2023-01-04T19:31:41.959Z,6.22
2023-01-04T19:34:10.169Z,6.36
2023-01-04T19:36:37.661Z,6.03
2023-01-04T19:39:08.423Z,6.07
2023-01-04T19:41:37.681Z,5.98
2023-01-04T19:44:05.845Z,5.91
2023-01-04T19:46:33.660Z,5.98
2023-01-04T19:49:01.226Z,5.91
2023-01-04T19:51:28.729Z,5.50
2023-01-04T19:53:56.160Z,5.90
2023-01-04T19:56:23.815Z,6.21
2023-01-04T19:58:51.373Z,6.16
2023-01-04T20:01:20.181Z,6.10
2023-01-04T20:03:47.827Z,6.18
2023-01-04T20:06:15.330Z,5.94
2023-01-04T20:08:43.327Z,5.87
2023-01-04T20:11:11.797Z,6.03
2023-01-04T20:13:40.604Z,5.74
2023-01-04T20:16:08.364Z,5.95
2023-01-04T20:18:36.078Z,5.91
2023-01-04T20:21:07.386Z,6.14
2023-01-04T20:23:34.823Z,5.97
2023-01-04T20:26:10.767Z,6.16
2023-01-04T20:28:38.988Z,6.07
2023-01-04T20:31:07.363Z,5.92
2023-01-04T20:33:34.892Z,5.54
2023-01-04T20:36:06.621Z,5.65
2023-01-04T20:38:40.103Z,5.68
2023-01-04T20:41:08.469Z,5.77
2023-01-04T20:43:37.556Z,5.65
2023-01-04T20:46:05.728Z,5.54
2023-01-04T20:48:37.022Z,5.60
2023-01-04T20:51:08.115Z,5.38
2023-01-04T20:53:37.503Z,5.35
2023-01-04T20:56:09.093Z,5.62
2023-01-04T20:58:36.510Z,5.32
2023-01-04T21:01:07.046Z,5.39
2023-01-04T21:03:34.912Z,5.11
2023-01-04T21:06:03.069Z,5.29
2023-01-04T21:08:31.570Z,5.11
2023-01-04T21:10:59.084Z,5.26
2023-01-04T21:13:27.819Z,5.06
2023-01-04T21:15:55.737Z,5.21
2023-01-04T21:18:23.854Z,5.25
2023-01-04T21:20:51.373Z,5.37
2023-01-04T21:23:19.746Z,5.19
2023-01-04T21:25:49.482Z,5.27
2023-01-04T21:28:17.624Z,4.97
2023-01-04T21:30:46.253Z,5.11
2023-01-04T21:33:13.845Z,4.80
2023-01-04T21:35:41.421Z,4.82
2023-01-04T21:38:11.656Z,4.95
2023-01-04T21:40:40.242Z,4.78
2023-01-04T21:43:08.200Z,4.83
2023-01-04T21:45:39.586Z,4.95
2023-01-04T21:48:07.201Z,4.97
2023-01-04T21:50:34.789Z,4.84
2023-01-04T21:53:02.113Z,4.58
2023-01-04T21:55:34.567Z,4.52
2023-01-04T21:58:03.002Z,4.37
2023-01-04T22:00:30.416Z,4.56
2023-01-04T22:02:57.871Z,4.43
2023-01-04T22:05:25.284Z,4.52
2023-01-04T22:07:52.586Z,4.53
2023-01-04T22:10:22.297Z,4.53
2023-01-04T22:12:50.515Z,4.62
2023-01-04T22:15:17.901Z,4.28
2023-01-04T22:17:45.384Z,4.62
2023-01-04T22:20:13.028Z,4.66
2023-01-04T22:22:41.157Z,4.46
2023-01-04T22:25:08.981Z,4.47
2023-01-04T22:27:36.894Z,4.30
2023-01-04T22:30:04.967Z,3.91
2023-01-04T22:32:32.670Z,4.00
2023-01-04T22:34:59.986Z,4.29
2023-01-04T22:37:27.506Z,4.42
2023-01-04T22:39:55.084Z,4.49
2023-01-04T22:42:22.518Z,4.71
2023-01-04T22:44:49.901Z,4.46
2023-01-04T22:47:17.318Z,4.33
2023-01-04T22:49:44.768Z,4.08
2023-01-04T22:52:12.110Z,4.21
2023-01-04T22:54:39.490Z,4.27
2023-01-04T22:57:06.803Z,4.45
2023-01-04T22:59:34.443Z,4.30
2023-01-04T23:02:01.880Z,4.52
2023-01-04T23:04:29.657Z,4.36
2023-01-04T23:06:57.103Z,4.55
2023-01-04T23:09:24.845Z,4.56
2023-01-04T23:11:52.571Z,4.70
2023-01-04T23:14:19.937Z,4.69
2023-01-04T23:16:47.373Z,4.71
2023-01-04T23:19:16.564Z,4.53
2023-01-04T23:21:43.933Z,4.50
2023-01-04T23:24:12.770Z,4.39
2023-01-04T23:26:40.400Z,4.48
2023-01-04T23:29:07.983Z,4.33
2023-01-04T23:31:35.398Z,4.36
2023-01-04T23:34:03.464Z,4.64
2023-01-04T23:36:31.864Z,4.39
2023-01-04T23:39:00.872Z,4.65
2023-01-04T23:41:47.103Z,4.52
2023-01-04T23:44:16.004Z,4.65
2023-01-04T23:46:43.543Z,4.73
2023-01-04T23:49:11.268Z,4.28
2023-01-04T23:51:38.930Z,4.38
2023-01-04T23:54:06.820Z,4.41
2023-01-04T23:56:34.765Z,4.27
2023-01-04T23:59:02.332Z,4.34
