createdAt,value
2023-03-17T00:02:32.454Z,98296.03
2023-03-17T00:07:35.767Z,98095.03
2023-03-17T00:12:39.272Z,98121.06
2023-03-17T00:17:43.238Z,98223.72
2023-03-17T00:22:58.801Z,98314.31
2023-03-17T00:28:04.335Z,98231.63
2023-03-17T00:33:08.474Z,98263.81
2023-03-17T00:38:16.537Z,98222.94
2023-03-17T00:43:20.915Z,98064.63
2023-03-17T00:48:25.052Z,98147.25
2023-03-17T00:53:29.067Z,98174.19
2023-03-17T00:58:35.038Z,98262.06
2023-03-17T01:03:39.691Z,98286.47
2023-03-17T01:08:45.574Z,98282.97
2023-03-17T01:13:49.404Z,98045.50
2023-03-17T01:18:53.214Z,98044.59
2023-03-17T01:23:56.920Z,98238.59
2023-03-17T01:29:00.726Z,98236.88
2023-03-17T01:34:05.185Z,98267.28
2023-03-17T01:39:08.848Z,98188.97
2023-03-17T01:44:17.866Z,98222.00
2023-03-17T01:49:33.932Z,97968.97
2023-03-17T01:54:51.450Z,98270.78
2023-03-17T02:00:09.495Z,98195.94
2023-03-17T02:05:16.810Z,98171.59
2023-03-17T02:10:23.253Z,98255.09
2023-03-17T02:15:44.397Z,97943.69
2023-03-17T02:20:48.224Z,98246.38
2023-03-17T02:25:53.376Z,98235.03
2023-03-17T02:30:57.004Z,98238.41
2023-03-17T02:36:00.401Z,98230.59
2023-03-17T02:41:14.884Z,98156.47
2023-03-17T02:46:18.977Z,98249.44
2023-03-17T02:51:22.280Z,98165.97
2023-03-17T02:56:26.010Z,98199.13
2023-03-17T03:01:30.259Z,98121.31
2023-03-17T03:06:33.993Z,98235.34
2023-03-17T03:11:37.428Z,98102.34
2023-03-17T03:16:41.503Z,98166.09
2023-03-17T03:21:45.091Z,98190.44
2023-03-17T03:26:48.400Z,97990.94
2023-03-17T03:32:02.460Z,98057.91
2023-03-17T03:37:06.051Z,97931.84
2023-03-17T03:42:10.016Z,98084.00
2023-03-17T03:47:13.455Z,98227.75
2023-03-17T03:52:17.123Z,98134.63
2023-03-17T03:57:20.604Z,98145.09
2023-03-17T04:02:24.324Z,98228.69
2023-03-17T04:07:28.045Z,98149.50
2023-03-17T04:12:31.831Z,98116.31
2023-03-17T04:17:35.158Z,98151.03
2023-03-17T04:22:38.458Z,97940.28
2023-03-17T04:27:43.400Z,98223.38
2023-03-17T04:32:47.493Z,98066.75
2023-03-17T04:37:51.580Z,98124.09
2023-03-17T04:42:56.157Z,98216.38
2023-03-17T04:48:00.159Z,98210.34
2023-03-17T04:53:03.718Z,98135.56
2023-03-17T04:58:13.404Z,98207.75
2023-03-17T05:03:26.691Z,98183.50
2023-03-17T05:08:31.592Z,98204.34
2023-03-17T05:13:35.029Z,98077.16
2023-03-17T05:18:49.037Z,98215.63
2023-03-17T05:23:58.733Z,98113.78
2023-03-17T05:29:02.391Z,98118.94
2023-03-17T05:34:06.601Z,98170.41
2023-03-17T05:39:20.148Z,98084.31
2023-03-17T05:44:23.522Z,97894.78
2023-03-17T05:49:30.448Z,98073.16
2023-03-17T05:54:33.839Z,98033.06
2023-03-17T05:59:37.817Z,97960.19
2023-03-17T06:04:41.763Z,98140.16
2023-03-17T06:09:45.658Z,98067.13
2023-03-17T06:14:50.025Z,98065.47
2023-03-17T06:19:53.325Z,98129.81
2023-03-17T06:24:57.057Z,98240.31
2023-03-17T06:30:01.489Z,97901.28
2023-03-17T06:35:06.352Z,98236.81
2023-03-17T06:40:11.040Z,98048.84
2023-03-17T06:45:15.146Z,98105.13
2023-03-17T06:50:18.728Z,98186.44
2023-03-17T06:55:28.836Z,98129.69
2023-03-17T07:00:32.818Z,98125.09
2023-03-17T07:05:36.362Z,98019.69
2023-03-17T07:10:44.043Z,98108.56
2023-03-17T07:15:47.465Z,98099.56
2023-03-17T07:20:51.245Z,98179.91
2023-03-17T07:25:54.905Z,98218.03
2023-03-17T07:30:58.937Z,97896.66
2023-03-17T07:36:03.034Z,98137.03
2023-03-17T07:41:11.066Z,98193.84
2023-03-17T07:46:14.688Z,98158.06
2023-03-17T07:51:22.322Z,98213.78
2023-03-17T07:56:26.301Z,98144.50
2023-03-17T08:01:41.809Z,98126.25
2023-03-17T08:06:47.976Z,98159.34
2023-03-17T08:11:51.476Z,98191.59
2023-03-17T08:16:55.093Z,98090.69
2023-03-17T08:21:58.457Z,98119.72
2023-03-17T08:27:01.933Z,98161.31
2023-03-17T08:32:05.675Z,98068.53
2023-03-17T08:37:11.379Z,98184.22
2023-03-17T08:42:14.952Z,98073.38
2023-03-17T08:47:19.382Z,98121.19
2023-03-17T08:52:23.213Z,97933.22
2023-03-17T08:57:26.801Z,98166.44
2023-03-17T09:02:47.013Z,98114.28
2023-03-17T09:07:51.007Z,98037.78
2023-03-17T09:12:55.257Z,98174.16
2023-03-17T09:17:58.961Z,98104.94
2023-03-17T09:23:08.706Z,98174.63
2023-03-17T09:28:13.300Z,98167.38
2023-03-17T09:33:26.854Z,97890.34
2023-03-17T09:38:30.754Z,97880.22
2023-03-17T09:44:05.147Z,98039.81
2023-03-17T09:49:21.643Z,98140.72
2023-03-17T09:54:44.216Z,98146.47
2023-03-17T09:59:59.120Z,97982.56
2023-03-17T10:05:30.311Z,98146.84
2023-03-17T10:11:00.974Z,98136.00
2023-03-17T10:16:10.619Z,98113.28
2023-03-17T10:21:19.461Z,98132.88
2023-03-17T10:26:49.913Z,98142.09
2023-03-17T10:31:57.068Z,98058.44
2023-03-17T10:37:30.409Z,98021.34
2023-03-17T10:42:36.842Z,98040.09
2023-03-17T10:47:45.695Z,98129.25
2023-03-17T10:53:01.425Z,98120.47
2023-03-17T10:58:23.532Z,98132.59
2023-03-17T11:03:35.345Z,97888.84
2023-03-17T11:09:05.912Z,98011.31
2023-03-17T11:14:19.950Z,98125.97
2023-03-17T11:19:33.903Z,97963.75
2023-03-17T11:25:06.436Z,98111.38
2023-03-17T11:30:24.607Z,98095.88
2023-03-17T11:35:51.060Z,98028.13
2023-03-17T11:41:06.085Z,98084.22
2023-03-17T11:46:13.734Z,97991.63
2023-03-17T11:51:51.550Z,98061.84
2023-03-17T11:57:16.166Z,98060.63
2023-03-17T12:02:55.653Z,98020.78
2023-03-17T12:08:16.163Z,98007.25
2023-03-17T12:13:46.348Z,98044.56
2023-03-17T12:19:13.476Z,98035.88
2023-03-17T12:24:19.656Z,98042.03
2023-03-17T12:29:37.134Z,98032.06
2023-03-17T12:34:48.841Z,98018.53
2023-03-17T12:40:15.849Z,98019.44
2023-03-17T12:45:36.215Z,97997.63
2023-03-17T12:51:07.166Z,98006.84
2023-03-17T12:56:31.601Z,97987.69
2023-03-17T13:01:58.326Z,98009.09
2023-03-17T13:07:20.802Z,97999.28
2023-03-17T13:12:41.490Z,97986.16
2023-03-17T13:17:44.062Z,97922.72
2023-03-17T13:23:15.706Z,97912.84
2023-03-17T13:28:44.930Z,97969.63
2023-03-17T13:33:55.631Z,97970.00
2023-03-17T13:39:24.720Z,97969.34
2023-03-17T13:45:07.359Z,97961.94
2023-03-17T13:50:17.724Z,97959.91
2023-03-17T13:55:21.222Z,97954.59
2023-03-17T14:00:27.421Z,97802.94
2023-03-17T14:05:35.916Z,97859.50
2023-03-17T14:10:38.660Z,97780.72
2023-03-17T14:15:57.448Z,97942.69
2023-03-17T14:21:04.701Z,97938.69
2023-03-17T14:26:12.519Z,97871.50
2023-03-17T14:31:26.374Z,97850.31
2023-03-17T14:36:33.649Z,97919.22
2023-03-17T14:41:36.974Z,97871.47
2023-03-17T14:46:41.399Z,97891.41
2023-03-17T14:51:46.714Z,97803.28
2023-03-17T14:56:52.849Z,97757.31
2023-03-17T15:02:23.141Z,97897.72
2023-03-17T15:07:44.237Z,97896.88
2023-03-17T15:12:48.017Z,97897.47
2023-03-17T15:17:57.603Z,97891.03
2023-03-17T15:23:15.362Z,97739.22
2023-03-17T15:28:32.831Z,97778.50
2023-03-17T15:33:40.572Z,97876.97
2023-03-17T15:38:43.247Z,97817.72
2023-03-17T15:43:45.870Z,97828.91
2023-03-17T15:48:49.130Z,97855.53
2023-03-17T15:53:55.491Z,97663.81
2023-03-17T15:58:58.142Z,97577.66
2023-03-17T16:04:00.807Z,97719.34
2023-03-17T16:09:15.765Z,97680.22
2023-03-17T16:14:18.862Z,97753.88
2023-03-17T16:19:25.997Z,97699.75
2023-03-17T16:24:39.176Z,97825.72
2023-03-17T16:29:51.666Z,97868.13
2023-03-17T16:34:54.237Z,97801.88
2023-03-17T16:39:57.067Z,97759.94
2023-03-17T16:44:59.619Z,97732.22
2023-03-17T16:50:02.394Z,97721.63
2023-03-17T16:55:06.148Z,97673.81
2023-03-17T17:00:22.534Z,97733.34
2023-03-17T17:05:30.991Z,97909.50
2023-03-17T17:10:35.580Z,97897.38
2023-03-17T17:15:48.446Z,97906.16
2023-03-17T17:20:52.857Z,97759.34
2023-03-17T17:25:56.387Z,97902.53
2023-03-17T17:31:00.525Z,97879.34
2023-03-17T17:36:05.054Z,97744.75
2023-03-17T17:41:09.755Z,97849.63
2023-03-17T17:46:19.828Z,97911.16
2023-03-17T17:51:33.632Z,97838.63
2023-03-17T17:56:38.949Z,97840.97
2023-03-17T18:01:41.746Z,97807.16
2023-03-17T18:06:44.441Z,97781.22
2023-03-17T18:11:47.028Z,97799.16
2023-03-17T18:16:49.801Z,97881.81
2023-03-17T18:21:52.538Z,97759.41
2023-03-17T18:26:55.170Z,97753.09
2023-03-17T18:31:58.560Z,97697.69
2023-03-17T18:37:02.605Z,97915.84
2023-03-17T18:42:05.981Z,97897.13
2023-03-17T18:47:09.326Z,97910.59
2023-03-17T18:52:14.057Z,97912.16
2023-03-17T18:57:17.297Z,97646.47
2023-03-17T19:02:20.117Z,97642.81
2023-03-17T19:07:23.206Z,97595.06
2023-03-17T19:12:26.257Z,97606.41
2023-03-17T19:17:29.119Z,97666.44
2023-03-17T19:22:32.189Z,97558.13
2023-03-17T19:27:35.529Z,97788.00
2023-03-17T19:32:38.604Z,97764.97
2023-03-17T19:37:41.429Z,97777.19
2023-03-17T19:42:44.233Z,97887.69
2023-03-17T19:47:47.868Z,97855.25
2023-03-17T19:52:53.096Z,97858.94
2023-03-17T19:57:56.708Z,97890.06
2023-03-17T20:02:59.514Z,97615.34
2023-03-17T20:08:02.545Z,97677.03
2023-03-17T20:13:06.490Z,97855.13
2023-03-17T20:18:09.316Z,97896.25
2023-03-17T20:23:12.238Z,97693.13
2023-03-17T20:28:14.987Z,97880.34
2023-03-17T20:33:18.368Z,97887.44
2023-03-17T20:38:22.083Z,97902.31
2023-03-17T20:43:24.685Z,97848.03
2023-03-17T20:48:27.762Z,97887.16
2023-03-17T20:53:40.325Z,97633.56
2023-03-17T20:58:44.644Z,97645.13
2023-03-17T21:03:48.743Z,97669.34
2023-03-17T21:08:51.864Z,97815.63
2023-03-17T21:13:55.190Z,97885.66
2023-03-17T21:18:58.225Z,97786.03
2023-03-17T21:24:03.090Z,97572.44
2023-03-17T21:29:05.710Z,97720.16
2023-03-17T21:34:08.518Z,97734.56
2023-03-17T21:39:12.645Z,97858.22
2023-03-17T21:44:17.031Z,97823.22
2023-03-17T21:49:20.207Z,97878.94
2023-03-17T21:54:22.785Z,97555.47
2023-03-17T21:59:26.058Z,97638.28
2023-03-17T22:04:29.365Z,97778.78
2023-03-17T22:09:32.155Z,97788.34
2023-03-17T22:14:36.402Z,97750.69
2023-03-17T22:19:40.929Z,97692.19
2023-03-17T22:24:43.744Z,97533.34
2023-03-17T22:29:47.123Z,97597.16
2023-03-17T22:34:49.706Z,97655.72
2023-03-17T22:39:53.075Z,97717.41
2023-03-17T22:44:55.848Z,97623.22
2023-03-17T22:49:58.759Z,97808.59
2023-03-17T22:55:11.961Z,97761.09
2023-03-17T23:00:18.267Z,97717.19
2023-03-17T23:05:21.328Z,97877.06
2023-03-17T23:10:25.449Z,97832.38
2023-03-17T23:15:38.322Z,97744.03
2023-03-17T23:20:41.622Z,97595.38
2023-03-17T23:25:44.832Z,97535.94
2023-03-17T23:30:48.739Z,97844.16
2023-03-17T23:35:52.221Z,97835.22
2023-03-17T23:40:57.886Z,97846.09
2023-03-17T23:46:01.664Z,97840.22
2023-03-17T23:51:04.520Z,97639.94
2023-03-17T23:56:12.192Z,97811.53
