createdAt,value
2023-03-24T00:01:46.689Z,77.91
2023-03-24T00:04:14.243Z,77.99
2023-03-24T00:06:41.138Z,77.99
2023-03-24T00:09:07.862Z,78.55
2023-03-24T00:11:34.634Z,77.49
2023-03-24T00:14:02.742Z,77.23
2023-03-24T00:16:30.012Z,78.66
2023-03-24T00:18:56.644Z,77.88
2023-03-24T00:21:24.769Z,78.21
2023-03-24T00:23:54.451Z,77.57
2023-03-24T00:26:21.527Z,76.54
2023-03-24T00:28:49.127Z,77.27
2023-03-24T00:31:16.890Z,78.60
2023-03-24T00:33:45.165Z,78.08
2023-03-24T00:36:12.475Z,79.32
2023-03-24T00:38:40.834Z,77.77
2023-03-24T00:41:08.689Z,78.38
2023-03-24T00:43:35.455Z,77.65
2023-03-24T00:46:07.804Z,77.95
2023-03-24T00:48:34.861Z,77.31
2023-03-24T00:51:02.964Z,76.74
2023-03-24T00:53:29.964Z,77.87
2023-03-24T00:55:58.266Z,77.40
2023-03-24T00:58:25.813Z,77.45
2023-03-24T01:00:57.124Z,77.96
2023-03-24T01:03:27.435Z,77.17
2023-03-24T01:05:57.664Z,76.88
2023-03-24T01:08:25.574Z,76.64
2023-03-24T01:10:55.454Z,77.18
2023-03-24T01:13:28.412Z,75.52
2023-03-24T01:15:55.632Z,76.07
2023-03-24T01:18:23.953Z,76.67
2023-03-24T01:20:51.331Z,76.93
2023-03-24T01:23:24.482Z,77.13
2023-03-24T01:25:52.461Z,76.25
2023-03-24T01:28:24.945Z,77.17
2023-03-24T01:30:52.879Z,76.73
2023-03-24T01:33:19.574Z,77.97
2023-03-24T01:35:46.935Z,78.03
2023-03-24T01:38:14.329Z,77.36
2023-03-24T01:40:45.963Z,76.99
2023-03-24T01:43:21.574Z,76.46
2023-03-24T01:45:58.397Z,77.40
2023-03-24T01:48:45.056Z,77.90
2023-03-24T01:51:35.460Z,77.88
2023-03-24T01:54:06.167Z,77.96
2023-03-24T01:56:35.558Z,77.94
2023-03-24T01:59:05.771Z,79.01
2023-03-24T02:01:32.427Z,79.01
2023-03-24T02:04:00.432Z,78.02
2023-03-24T02:06:27.203Z,79.55
2023-03-24T02:08:56.399Z,79.78
2023-03-24T02:11:26.712Z,79.81
2023-03-24T02:13:53.808Z,80.26
2023-03-24T02:16:23.248Z,80.21
2023-03-24T02:19:03.153Z,80.11
2023-03-24T02:22:07.337Z,79.78
2023-03-24T02:24:59.916Z,80.25
2023-03-24T02:27:47.968Z,78.98
2023-03-24T02:30:34.317Z,79.88
2023-03-24T02:33:32.034Z,79.66
2023-03-24T02:36:04.541Z,79.91
2023-03-24T02:38:53.449Z,80.71
2023-03-24T02:41:33.732Z,77.87
2023-03-24T02:44:03.248Z,80.32
2023-03-24T02:46:33.750Z,80.49
2023-03-24T02:49:00.335Z,80.48
2023-03-24T02:51:35.818Z,81.58
2023-03-24T02:54:12.672Z,80.94
2023-03-24T02:56:47.891Z,81.70
2023-03-24T02:59:42.844Z,81.20
2023-03-24T03:02:13.676Z,81.85
2023-03-24T03:04:49.039Z,79.67
2023-03-24T03:07:21.636Z,79.72
2023-03-24T03:09:55.842Z,79.63
2023-03-24T03:12:23.451Z,79.87
2023-03-24T03:14:56.718Z,79.95
2023-03-24T03:17:30.785Z,79.59
2023-03-24T03:20:08.226Z,78.17
2023-03-24T03:22:43.152Z,78.76
2023-03-24T03:25:12.129Z,78.60
2023-03-24T03:27:40.274Z,79.11
2023-03-24T03:30:10.957Z,78.27
2023-03-24T03:32:41.419Z,77.98
2023-03-24T03:35:14.547Z,77.66
2023-03-24T03:37:47.868Z,76.88
2023-03-24T03:40:17.194Z,76.58
2023-03-24T03:42:44.167Z,76.64
2023-03-24T03:45:11.094Z,76.48
2023-03-24T03:47:37.732Z,76.22
2023-03-24T03:50:06.418Z,76.20
2023-03-24T03:52:32.999Z,76.00
2023-03-24T03:54:59.891Z,75.92
2023-03-24T03:57:26.914Z,75.72
2023-03-24T03:59:53.427Z,76.18
2023-03-24T04:02:29.389Z,77.50
2023-03-24T04:05:29.119Z,76.30
2023-03-24T04:08:04.768Z,76.95
2023-03-24T04:10:45.962Z,77.84
2023-03-24T04:13:21.816Z,78.06
2023-03-24T04:16:19.172Z,77.92
2023-03-24T04:19:10.962Z,78.93
2023-03-24T04:21:54.242Z,79.92
2023-03-24T04:24:51.952Z,80.08
2023-03-24T04:27:28.043Z,82.48
2023-03-24T04:30:06.264Z,81.05
2023-03-24T04:32:41.577Z,82.11
2023-03-24T04:35:11.643Z,81.33
2023-03-24T04:37:38.794Z,81.05
2023-03-24T04:40:11.669Z,80.40
2023-03-24T04:42:42.770Z,81.41
2023-03-24T04:45:09.873Z,82.15
2023-03-24T04:47:43.182Z,82.07
2023-03-24T04:50:11.553Z,80.99
2023-03-24T04:52:39.601Z,81.60
2023-03-24T04:55:26.494Z,81.78
2023-03-24T04:57:53.519Z,81.93
2023-03-24T05:00:20.195Z,82.50
2023-03-24T05:02:48.067Z,80.50
2023-03-24T05:05:16.021Z,83.39
2023-03-24T05:07:42.505Z,85.65
2023-03-24T05:10:09.392Z,85.59
2023-03-24T05:12:36.208Z,86.30
2023-03-24T05:15:04.058Z,82.80
2023-03-24T05:17:30.638Z,82.69
2023-03-24T05:19:57.153Z,82.91
2023-03-24T05:22:23.671Z,81.20
2023-03-24T05:24:50.261Z,82.25
2023-03-24T05:27:16.729Z,81.59
2023-03-24T05:29:43.478Z,81.18
2023-03-24T05:32:10.015Z,81.95
2023-03-24T05:34:36.767Z,82.29
2023-03-24T05:37:03.294Z,83.07
2023-03-24T05:39:29.851Z,82.98
2023-03-24T05:41:56.608Z,81.81
2023-03-24T05:44:23.106Z,81.63
2023-03-24T05:46:49.673Z,81.53
2023-03-24T05:49:16.446Z,80.76
2023-03-24T05:51:43.130Z,80.48
2023-03-24T05:54:09.882Z,80.24
2023-03-24T05:56:38.784Z,79.61
2023-03-24T05:59:05.376Z,79.23
2023-03-24T06:01:32.275Z,79.70
2023-03-24T06:03:58.878Z,78.90
2023-03-24T06:06:26.274Z,78.65
2023-03-24T06:08:54.548Z,78.21
2023-03-24T06:11:21.384Z,77.94
2023-03-24T06:13:47.954Z,76.81
2023-03-24T06:16:14.780Z,76.89
2023-03-24T06:18:42.660Z,76.65
2023-03-24T06:21:09.730Z,75.83
2023-03-24T06:23:36.271Z,74.41
2023-03-24T06:26:09.106Z,73.15
2023-03-24T06:28:35.604Z,72.02
2023-03-24T06:31:20.060Z,71.88
2023-03-24T06:33:48.139Z,70.38
2023-03-24T06:36:15.114Z,69.89
2023-03-24T06:38:42.161Z,69.48
2023-03-24T06:41:09.083Z,69.14
2023-03-24T06:43:35.932Z,68.34
2023-03-24T06:46:02.938Z,67.88
2023-03-24T06:48:29.584Z,67.65
2023-03-24T06:50:56.055Z,67.23
2023-03-24T06:53:22.864Z,67.22
2023-03-24T06:55:50.810Z,67.82
2023-03-24T06:58:17.861Z,66.44
2023-03-24T07:00:46.741Z,66.06
2023-03-24T07:03:15.674Z,64.44
2023-03-24T07:05:44.615Z,65.25
2023-03-24T07:10:44.425Z,63.53
2023-03-24T07:13:11.579Z,64.30
2023-03-24T07:15:39.245Z,62.65
2023-03-24T07:18:06.559Z,63.11
2023-03-24T07:20:33.387Z,63.13
2023-03-24T07:22:59.884Z,63.79
2023-03-24T07:25:26.776Z,63.03
2023-03-24T07:27:55.684Z,63.54
2023-03-24T07:30:30.071Z,62.69
2023-03-24T07:33:05.246Z,62.56
2023-03-24T07:35:31.883Z,61.75
2023-03-24T07:38:00.826Z,61.90
2023-03-24T07:40:27.749Z,62.04
2023-03-24T07:42:54.328Z,62.69
2023-03-24T07:45:20.854Z,61.90
2023-03-24T07:47:47.421Z,62.38
2023-03-24T07:50:14.747Z,62.75
2023-03-24T07:52:43.705Z,61.43
2023-03-24T07:55:15.726Z,61.81
2023-03-24T07:57:43.370Z,62.25
2023-03-24T08:00:15.599Z,61.01
2023-03-24T08:02:42.764Z,61.53
2023-03-24T08:05:10.629Z,59.90
2023-03-24T08:07:37.180Z,58.75
2023-03-24T08:10:04.000Z,58.38
2023-03-24T08:12:30.633Z,58.62
2023-03-24T08:14:57.154Z,58.49
2023-03-24T08:17:23.625Z,57.69
2023-03-24T08:20:00.060Z,58.06
2023-03-24T08:22:27.290Z,57.22
2023-03-24T08:24:53.862Z,57.43
2023-03-24T08:27:20.529Z,57.61
2023-03-24T08:29:47.168Z,56.36
2023-03-24T08:32:13.896Z,55.10
2023-03-24T08:34:40.370Z,54.51
2023-03-24T08:37:07.814Z,53.23
2023-03-24T08:39:35.920Z,53.56
2023-03-24T08:42:02.608Z,53.17
2023-03-24T08:44:31.061Z,52.16
2023-03-24T08:47:00.906Z,52.74
2023-03-24T08:49:27.603Z,52.82
2023-03-24T08:51:54.208Z,52.81
2023-03-24T08:54:23.469Z,51.92
2023-03-24T08:56:50.820Z,52.20
2023-03-24T08:59:17.977Z,51.28
2023-03-24T09:01:44.973Z,49.63
2023-03-24T09:04:14.579Z,48.44
2023-03-24T09:06:41.596Z,49.78
2023-03-24T09:09:08.224Z,48.05
2023-03-24T09:11:36.268Z,49.26
2023-03-24T09:14:04.030Z,49.42
2023-03-24T09:16:30.640Z,50.00
2023-03-24T09:18:57.304Z,49.96
2023-03-24T09:21:24.103Z,50.62
2023-03-24T09:23:50.798Z,49.86
2023-03-24T09:26:17.413Z,49.35
2023-03-24T09:28:44.032Z,49.98
2023-03-24T09:31:10.901Z,51.29
2023-03-24T09:33:37.693Z,49.59
2023-03-24T09:36:04.892Z,50.47
2023-03-24T09:38:33.489Z,49.83
2023-03-24T09:41:02.730Z,48.91
2023-03-24T09:43:46.687Z,48.89
2023-03-24T09:46:16.083Z,47.95
2023-03-24T09:48:47.711Z,45.20
2023-03-24T09:51:27.135Z,42.60
2023-03-24T09:54:11.581Z,43.94
2023-03-24T09:56:39.548Z,38.57
2023-03-24T09:59:10.514Z,33.83
2023-03-24T10:01:37.194Z,38.47
2023-03-24T10:04:04.760Z,38.26
2023-03-24T10:06:41.802Z,39.89
2023-03-24T10:09:14.208Z,41.64
2023-03-24T10:12:02.327Z,37.44
2023-03-24T10:14:47.900Z,41.48
2023-03-24T10:17:23.880Z,41.31
2023-03-24T10:20:17.731Z,34.30
2023-03-24T10:23:12.321Z,27.66
2023-03-24T10:25:43.358Z,30.39
2023-03-24T10:28:18.510Z,27.65
2023-03-24T10:30:48.146Z,25.19
2023-03-24T10:33:15.494Z,27.59
2023-03-24T10:35:57.139Z,34.24
2023-03-24T10:38:23.821Z,37.08
2023-03-24T10:40:50.723Z,35.60
2023-03-24T10:43:19.272Z,37.66
2023-03-24T10:45:51.713Z,38.46
2023-03-24T10:49:11.870Z,39.00
2023-03-24T10:51:39.844Z,40.74
2023-03-24T10:54:26.369Z,42.16
2023-03-24T10:57:00.678Z,41.45
2023-03-24T10:59:32.082Z,43.64
2023-03-24T11:02:20.859Z,42.88
2023-03-24T11:05:02.552Z,42.84
2023-03-24T11:07:40.716Z,42.55
2023-03-24T11:10:10.327Z,39.81
2023-03-24T11:12:39.148Z,40.43
2023-03-24T11:15:23.656Z,41.82
2023-03-24T11:18:02.150Z,42.50
2023-03-24T11:20:40.594Z,44.22
2023-03-24T11:23:25.406Z,44.72
2023-03-24T11:26:23.704Z,45.37
2023-03-24T11:28:56.309Z,43.57
2023-03-24T11:31:35.096Z,45.08
2023-03-24T11:34:14.782Z,43.49
2023-03-24T11:36:58.419Z,34.14
2023-03-24T11:39:30.202Z,30.01
2023-03-24T11:42:04.609Z,28.78
2023-03-24T11:44:41.538Z,25.80
2023-03-24T11:47:26.951Z,22.74
2023-03-24T11:49:58.869Z,26.00
2023-03-24T11:52:29.433Z,25.55
2023-03-24T11:54:55.934Z,24.70
2023-03-24T11:57:41.228Z,25.71
2023-03-24T12:00:41.687Z,23.05
2023-03-24T12:03:11.426Z,23.89
2023-03-24T12:05:42.952Z,24.40
2023-03-24T12:08:33.645Z,24.63
2023-03-24T12:11:22.070Z,24.15
2023-03-24T12:13:49.800Z,22.00
2023-03-24T12:16:28.587Z,24.24
2023-03-24T12:19:13.352Z,24.17
2023-03-24T12:21:49.340Z,25.15
2023-03-24T12:24:43.800Z,26.99
2023-03-24T12:27:34.589Z,30.30
2023-03-24T12:30:06.588Z,32.72
2023-03-24T12:32:49.688Z,35.98
2023-03-24T12:35:40.299Z,37.04
2023-03-24T12:38:25.740Z,37.15
2023-03-24T12:41:13.598Z,34.88
2023-03-24T12:44:04.976Z,37.09
2023-03-24T12:46:52.516Z,37.75
2023-03-24T12:49:27.799Z,36.85
2023-03-24T12:52:19.213Z,36.95
2023-03-24T12:54:47.489Z,38.14
2023-03-24T12:57:16.844Z,39.74
2023-03-24T12:59:46.742Z,38.85
2023-03-24T13:02:25.329Z,38.62
2023-03-24T13:04:54.749Z,37.85
2023-03-24T13:07:25.844Z,38.91
2023-03-24T13:10:06.866Z,39.55
2023-03-24T13:12:58.019Z,38.69
2023-03-24T13:15:36.359Z,38.88
2023-03-24T13:18:20.982Z,38.40
2023-03-24T13:21:17.385Z,37.52
2023-03-24T13:24:09.374Z,38.63
2023-03-24T13:26:54.021Z,39.56
2023-03-24T13:29:48.987Z,40.50
2023-03-24T13:32:25.142Z,39.27
2023-03-24T13:35:24.926Z,40.20
2023-03-24T13:37:54.255Z,40.27
2023-03-24T13:40:25.976Z,39.27
2023-03-24T13:42:58.500Z,39.40
2023-03-24T13:45:40.739Z,39.79
2023-03-24T13:48:10.447Z,40.09
2023-03-24T13:50:53.649Z,41.21
2023-03-24T13:53:36.902Z,42.51
2023-03-24T13:56:05.619Z,42.47
2023-03-24T13:59:06.687Z,43.62
2023-03-24T14:01:42.131Z,50.11
2023-03-24T14:04:43.565Z,51.91
2023-03-24T14:07:28.495Z,52.23
2023-03-24T14:10:22.791Z,51.12
2023-03-24T14:12:58.223Z,48.69
2023-03-24T14:15:32.565Z,48.18
2023-03-24T14:18:24.254Z,47.18
2023-03-24T14:21:10.239Z,46.46
2023-03-24T14:23:50.633Z,44.63
2023-03-24T14:26:20.006Z,44.41
2023-03-24T14:28:57.172Z,45.11
2023-03-24T14:31:45.619Z,45.11
2023-03-24T14:34:21.159Z,44.17
2023-03-24T14:37:01.295Z,44.45
2023-03-24T14:39:40.953Z,48.50
2023-03-24T14:42:32.885Z,48.44
2023-03-24T14:45:04.532Z,46.25
2023-03-24T14:47:35.991Z,44.71
2023-03-24T14:50:12.521Z,42.88
2023-03-24T14:52:47.628Z,43.12
2023-03-24T14:55:19.720Z,44.04
2023-03-24T14:57:50.228Z,44.76
2023-03-24T15:00:36.612Z,45.59
2023-03-24T15:03:16.593Z,48.39
2023-03-24T15:05:43.276Z,53.05
2023-03-24T15:08:13.058Z,58.20
2023-03-24T15:10:43.863Z,60.45
2023-03-24T15:13:33.089Z,61.26
2023-03-24T15:16:00.934Z,61.34
2023-03-24T15:18:27.778Z,62.08
2023-03-24T15:20:54.404Z,60.96
2023-03-24T15:23:24.423Z,61.45
2023-03-24T15:25:52.672Z,61.86
2023-03-24T15:28:27.926Z,62.86
2023-03-24T15:30:56.582Z,63.14
2023-03-24T15:33:23.624Z,61.47
2023-03-24T15:35:56.850Z,62.69
2023-03-24T15:38:31.985Z,62.37
2023-03-24T15:41:09.877Z,61.81
2023-03-24T15:43:44.576Z,61.86
2023-03-24T15:46:22.672Z,61.42
2023-03-24T15:48:49.585Z,60.59
2023-03-24T15:51:16.359Z,59.54
2023-03-24T15:53:49.042Z,59.58
2023-03-24T15:56:18.053Z,59.96
2023-03-24T15:58:56.981Z,57.70
2023-03-24T16:01:31.617Z,57.06
2023-03-24T16:04:01.182Z,57.11
2023-03-24T16:06:35.141Z,56.02
2023-03-24T16:09:06.671Z,57.67
2023-03-24T16:11:33.444Z,56.94
2023-03-24T16:14:00.501Z,57.92
2023-03-24T16:16:29.205Z,58.34
2023-03-24T16:18:59.540Z,58.04
2023-03-24T16:21:28.488Z,58.86
2023-03-24T16:23:56.863Z,58.35
2023-03-24T16:26:24.422Z,57.46
2023-03-24T16:28:52.520Z,57.37
2023-03-24T16:31:31.186Z,55.96
2023-03-24T16:33:58.248Z,56.65
2023-03-24T16:36:28.305Z,56.69
2023-03-24T16:38:57.294Z,57.74
2023-03-24T16:41:24.125Z,57.70
2023-03-24T16:43:50.978Z,61.09
2023-03-24T16:46:27.285Z,68.35
2023-03-24T16:48:54.337Z,72.98
2023-03-24T16:51:21.660Z,72.33
2023-03-24T16:53:48.292Z,71.33
2023-03-24T16:56:18.311Z,72.11
2023-03-24T16:58:47.815Z,71.59
2023-03-24T17:01:29.675Z,71.18
2023-03-24T17:03:58.049Z,71.37
2023-03-24T17:06:25.704Z,69.77
2023-03-24T17:08:52.511Z,70.57
2023-03-24T17:11:25.962Z,69.84
2023-03-24T17:13:54.206Z,70.01
2023-03-24T17:16:20.784Z,68.70
2023-03-24T17:18:48.409Z,68.30
2023-03-24T17:21:17.125Z,68.37
2023-03-24T17:23:46.786Z,67.48
2023-03-24T17:26:13.490Z,68.52
2023-03-24T17:28:40.278Z,67.97
2023-03-24T17:31:06.867Z,68.07
2023-03-24T17:33:33.791Z,68.38
2023-03-24T17:36:00.648Z,69.39
2023-03-24T17:38:27.203Z,69.25
2023-03-24T17:41:01.829Z,69.05
2023-03-24T17:43:28.562Z,69.43
2023-03-24T17:45:59.573Z,68.95
2023-03-24T17:48:27.920Z,72.23
2023-03-24T17:50:56.010Z,72.19
2023-03-24T17:53:28.484Z,72.13
2023-03-24T17:55:57.186Z,71.73
2023-03-24T17:58:26.895Z,70.93
2023-03-24T18:00:54.276Z,70.85
2023-03-24T18:03:21.786Z,73.43
2023-03-24T18:05:48.494Z,72.17
2023-03-24T18:08:15.336Z,71.90
2023-03-24T18:10:41.991Z,71.57
2023-03-24T18:13:10.441Z,71.50
2023-03-24T18:15:37.067Z,69.98
2023-03-24T18:18:03.713Z,68.97
2023-03-24T18:20:30.451Z,67.90
2023-03-24T18:22:56.905Z,69.30
2023-03-24T18:25:23.590Z,68.65
2023-03-24T18:27:50.078Z,68.59
2023-03-24T18:30:17.517Z,68.63
2023-03-24T18:32:44.145Z,68.46
2023-03-24T18:35:18.194Z,68.40
2023-03-24T18:37:44.818Z,68.93
2023-03-24T18:40:12.836Z,69.72
2023-03-24T18:42:39.323Z,68.96
2023-03-24T18:45:07.124Z,68.93
2023-03-24T18:47:35.197Z,68.03
2023-03-24T18:50:02.928Z,69.53
2023-03-24T18:52:32.919Z,69.33
2023-03-24T18:55:02.419Z,69.42
2023-03-24T18:57:29.238Z,69.23
2023-03-24T18:59:55.890Z,69.59
2023-03-24T19:02:22.489Z,69.13
2023-03-24T19:04:49.631Z,69.54
2023-03-24T19:07:24.238Z,68.95
2023-03-24T19:09:51.438Z,68.37
2023-03-24T19:12:20.290Z,69.46
2023-03-24T19:14:46.960Z,68.14
2023-03-24T19:17:13.528Z,67.67
2023-03-24T19:19:41.931Z,67.55
2023-03-24T19:22:08.498Z,67.60
2023-03-24T19:24:34.991Z,68.11
2023-03-24T19:27:01.986Z,67.26
2023-03-24T19:29:28.501Z,66.74
2023-03-24T19:31:55.034Z,66.31
2023-03-24T19:34:21.529Z,65.50
2023-03-24T19:36:49.664Z,64.13
2023-03-24T19:39:18.049Z,64.91
2023-03-24T19:41:44.823Z,65.31
2023-03-24T19:44:11.492Z,64.98
2023-03-24T19:46:38.067Z,64.72
2023-03-24T19:49:04.696Z,64.12
2023-03-24T19:51:31.644Z,64.45
2023-03-24T19:53:58.333Z,63.54
2023-03-24T19:56:25.217Z,64.59
2023-03-24T19:58:51.815Z,63.90
2023-03-24T20:01:20.040Z,63.94
2023-03-24T20:03:49.946Z,64.53
2023-03-24T20:06:19.528Z,65.58
2023-03-24T20:08:46.895Z,63.93
2023-03-24T20:11:13.573Z,64.06
2023-03-24T20:13:40.241Z,63.47
2023-03-24T20:16:07.022Z,64.04
2023-03-24T20:18:35.685Z,63.81
2023-03-24T20:21:02.317Z,63.12
2023-03-24T20:23:29.121Z,63.43
2023-03-24T20:25:59.052Z,62.99
2023-03-24T20:28:26.536Z,62.96
2023-03-24T20:31:01.625Z,63.01
2023-03-24T20:33:31.069Z,62.15
2023-03-24T20:35:57.977Z,62.07
2023-03-24T20:38:31.672Z,61.11
2023-03-24T20:41:06.305Z,61.06
2023-03-24T20:43:37.175Z,63.08
2023-03-24T20:46:05.452Z,62.37
2023-03-24T20:48:32.227Z,62.70
2023-03-24T20:51:00.219Z,63.07
2023-03-24T20:53:27.615Z,63.39
2023-03-24T20:56:06.844Z,63.37
2023-03-24T20:58:34.580Z,63.11
2023-03-24T21:01:06.055Z,62.06
2023-03-24T21:03:32.953Z,63.13
2023-03-24T21:06:00.914Z,62.26
2023-03-24T21:08:28.041Z,62.24
2023-03-24T21:10:56.179Z,61.23
2023-03-24T21:13:23.871Z,62.30
2023-03-24T21:15:50.813Z,61.62
2023-03-24T21:18:18.151Z,62.48
2023-03-24T21:20:57.765Z,61.72
2023-03-24T21:23:25.293Z,62.67
2023-03-24T21:25:52.457Z,62.93
2023-03-24T21:28:19.100Z,62.71
2023-03-24T21:30:47.095Z,61.98
2023-03-24T21:33:17.357Z,63.37
2023-03-24T21:35:43.986Z,62.24
2023-03-24T21:38:10.654Z,63.86
2023-03-24T21:40:37.293Z,63.83
2023-03-24T21:43:07.184Z,63.55
2023-03-24T21:45:36.073Z,62.90
2023-03-24T21:48:06.756Z,64.19
2023-03-24T21:50:34.696Z,63.97
2023-03-24T21:53:02.398Z,63.29
2023-03-24T21:55:28.937Z,63.21
2023-03-24T21:57:58.677Z,63.89
2023-03-24T22:00:29.716Z,63.11
2023-03-24T22:02:58.260Z,63.06
2023-03-24T22:05:27.839Z,62.04
2023-03-24T22:07:55.909Z,62.57
2023-03-24T22:10:22.792Z,62.29
2023-03-24T22:12:51.387Z,62.57
2023-03-24T22:15:18.413Z,62.71
2023-03-24T22:17:45.459Z,61.61
2023-03-24T22:20:12.943Z,62.86
2023-03-24T22:22:41.014Z,62.30
2023-03-24T22:25:09.636Z,62.31
2023-03-24T22:27:36.371Z,63.12
2023-03-24T22:30:02.999Z,62.07
2023-03-24T22:32:29.593Z,62.01
2023-03-24T22:34:56.533Z,62.53
2023-03-24T22:37:23.053Z,62.10
2023-03-24T22:39:49.562Z,62.14
2023-03-24T22:42:16.060Z,61.63
2023-03-24T22:44:42.568Z,61.42
2023-03-24T22:47:09.062Z,61.34
2023-03-24T22:49:36.743Z,61.32
2023-03-24T22:52:03.392Z,61.28
2023-03-24T22:54:30.184Z,61.41
2023-03-24T22:56:56.735Z,60.66
2023-03-24T22:59:24.630Z,61.01
2023-03-24T23:02:02.456Z,60.15
2023-03-24T23:04:35.580Z,60.46
2023-03-24T23:07:02.302Z,59.66
2023-03-24T23:09:29.777Z,61.12
2023-03-24T23:11:56.299Z,60.85
2023-03-24T23:14:25.321Z,60.74
2023-03-24T23:16:52.219Z,60.76
2023-03-24T23:19:18.785Z,60.04
2023-03-24T23:21:45.413Z,60.54
2023-03-24T23:24:11.994Z,61.06
2023-03-24T23:26:38.648Z,60.29
2023-03-24T23:29:05.357Z,59.82
2023-03-24T23:31:32.051Z,59.77
2023-03-24T23:33:58.906Z,59.61
2023-03-24T23:36:26.346Z,61.61
2023-03-24T23:38:53.427Z,60.44
2023-03-24T23:41:20.713Z,62.62
2023-03-24T23:43:51.396Z,63.03
2023-03-24T23:46:18.838Z,63.66
2023-03-24T23:48:45.815Z,63.63
2023-03-24T23:51:12.446Z,63.71
2023-03-24T23:53:39.076Z,63.53
2023-03-24T23:56:07.974Z,62.13
2023-03-24T23:58:39.732Z,62.76
