createdAt,value
2022-08-05T00:00:52.235Z,29.63
2022-08-05T00:01:54.435Z,30.23
2022-08-05T00:02:56.652Z,32.20
2022-08-05T00:03:58.737Z,29.15
2022-08-05T00:05:00.848Z,31.25
2022-08-05T00:06:27.824Z,32.28
2022-08-05T00:07:59.663Z,28.13
2022-08-05T00:08:52.988Z,34.17
2022-08-05T00:09:54.992Z,33.10
2022-08-05T00:11:00.797Z,28.42
2022-08-05T00:12:04.680Z,31.92
2022-08-05T00:13:07.014Z,30.15
2022-08-05T00:14:21.031Z,38.95
2022-08-05T00:15:55.668Z,31.25
2022-08-05T00:16:53.646Z,29.77
2022-08-05T00:17:56.010Z,32.58
2022-08-05T00:18:58.071Z,32.28
2022-08-05T00:20:02.634Z,33.10
2022-08-05T00:21:08.267Z,33.92
2022-08-05T00:22:11.326Z,34.80
2022-08-05T00:23:15.569Z,31.80
2022-08-05T00:24:24.696Z,32.63
2022-08-05T00:25:45.640Z,33.97
2022-08-05T00:26:51.894Z,32.90
2022-08-05T00:27:55.312Z,33.25
2022-08-05T00:28:57.351Z,34.85
2022-08-05T00:30:00.407Z,39.00
2022-08-05T00:31:07.650Z,32.15
2022-08-05T00:32:15.318Z,36.30
2022-08-05T00:34:53.627Z,30.37
2022-08-05T00:34:55.635Z,34.70
2022-08-05T00:36:15.186Z,38.10
2022-08-05T00:37:20.356Z,32.10
2022-08-05T00:38:28.792Z,40.65
2022-08-05T00:39:36.944Z,31.45
2022-08-05T00:40:53.153Z,36.53
2022-08-05T00:41:55.897Z,34.53
2022-08-05T00:43:00.396Z,33.38
2022-08-05T00:44:03.041Z,36.72
2022-08-05T00:45:08.668Z,32.63
2022-08-05T00:46:13.640Z,32.50
2022-08-05T00:47:16.564Z,32.30
2022-08-05T00:48:27.759Z,34.50
2022-08-05T00:49:44.711Z,32.20
2022-08-05T00:50:54.076Z,32.38
2022-08-05T00:51:56.070Z,33.30
2022-08-05T00:52:58.143Z,34.55
2022-08-05T00:54:02.523Z,32.22
2022-08-05T00:55:05.688Z,34.30
2022-08-05T00:56:08.264Z,37.22
2022-08-05T00:57:10.467Z,31.98
2022-08-05T00:58:13.927Z,36.38
2022-08-05T00:59:16.228Z,37.92
2022-08-05T01:00:19.976Z,31.40
2022-08-05T01:01:42.150Z,34.60
2022-08-05T01:02:47.367Z,38.50
2022-08-05T01:03:53.021Z,38.60
2022-08-05T01:04:55.905Z,36.13
2022-08-05T01:05:58.313Z,33.30
2022-08-05T01:07:00.577Z,37.50
2022-08-05T01:08:40.111Z,31.67
2022-08-05T01:09:30.358Z,35.13
2022-08-05T01:10:40.944Z,33.45
2022-08-05T01:12:01.843Z,33.25
2022-08-05T01:13:19.393Z,32.08
2022-08-05T01:14:40.953Z,36.03
2022-08-05T01:15:54.695Z,33.53
2022-08-05T01:16:59.316Z,41.30
2022-08-05T01:18:05.601Z,35.17
2022-08-05T01:19:18.552Z,30.92
2022-08-05T01:20:46.251Z,33.08
2022-08-05T01:22:10.832Z,35.28
2022-08-05T01:23:23.720Z,34.88
2022-08-05T01:24:36.326Z,34.65
2022-08-05T01:25:52.351Z,35.47
2022-08-05T01:27:17.528Z,34.65
2022-08-05T01:28:36.968Z,31.90
2022-08-05T01:29:47.297Z,37.05
2022-08-05T01:30:59.661Z,34.65
2022-08-05T01:32:12.543Z,34.60
2022-08-05T01:33:25.260Z,35.33
2022-08-05T01:34:48.764Z,35.97
2022-08-05T01:35:53.402Z,37.33
2022-08-05T01:37:02.975Z,34.92
2022-08-05T01:38:06.956Z,35.40
2022-08-05T01:39:11.057Z,37.67
2022-08-05T01:40:17.927Z,32.63
2022-08-05T01:41:25.495Z,33.03
2022-08-05T01:42:31.768Z,34.17
2022-08-05T01:43:34.769Z,37.97
2022-08-05T01:44:39.683Z,32.95
2022-08-05T01:45:43.290Z,34.85
2022-08-05T01:46:46.935Z,42.50
2022-08-05T01:47:54.471Z,31.42
2022-08-05T01:49:00.702Z,36.08
2022-08-05T01:50:28.581Z,37.97
2022-08-05T01:52:43.234Z,35.35
2022-08-05T01:53:57.252Z,36.03
2022-08-05T01:55:06.954Z,33.72
2022-08-05T01:56:13.653Z,35.15
2022-08-05T01:58:12.772Z,36.33
2022-08-05T01:59:08.452Z,35.33
2022-08-05T02:00:12.527Z,33.00
2022-08-05T02:01:16.179Z,37.67
2022-08-05T02:02:29.773Z,35.10
2022-08-05T02:03:36.699Z,35.75
2022-08-05T02:04:42.758Z,35.53
2022-08-05T02:05:49.902Z,38.78
2022-08-05T02:06:57.830Z,38.50
2022-08-05T02:08:01.617Z,36.03
2022-08-05T02:09:05.183Z,36.08
2022-08-05T02:10:08.483Z,36.67
2022-08-05T02:11:16.096Z,36.80
2022-08-05T02:13:15.862Z,39.70
2022-08-05T02:14:29.138Z,39.15
2022-08-05T02:15:44.032Z,37.42
2022-08-05T02:16:54.817Z,34.92
2022-08-05T02:18:31.563Z,37.08
2022-08-05T02:19:41.396Z,34.35
2022-08-05T02:20:58.675Z,37.10
2022-08-05T02:22:05.525Z,33.47
2022-08-05T02:23:12.231Z,37.90
2022-08-05T02:24:23.119Z,36.55
2022-08-05T02:25:33.257Z,39.80
2022-08-05T02:26:53.810Z,40.28
2022-08-05T02:28:00.340Z,37.97
2022-08-05T02:29:04.035Z,35.35
2022-08-05T02:30:10.488Z,39.28
2022-08-05T02:31:21.260Z,37.63
2022-08-05T02:32:30.861Z,43.53
2022-08-05T02:33:38.354Z,36.53
2022-08-05T02:34:42.257Z,37.20
2022-08-05T02:35:49.967Z,43.53
2022-08-05T02:37:05.848Z,37.65
2022-08-05T02:38:10.059Z,42.60
2022-08-05T02:39:21.577Z,35.30
2022-08-05T02:40:26.113Z,42.83
2022-08-05T02:41:43.415Z,40.15
2022-08-05T02:42:55.900Z,38.30
2022-08-05T02:44:06.771Z,44.78
2022-08-05T02:45:16.513Z,43.15
2022-08-05T02:46:20.559Z,35.13
2022-08-05T02:47:36.516Z,37.58
2022-08-05T02:48:55.571Z,45.97
2022-08-05T02:49:58.224Z,43.30
2022-08-05T02:51:04.363Z,42.17
2022-08-05T02:52:30.148Z,41.28
2022-08-05T02:53:35.909Z,39.30
2022-08-05T02:56:00.252Z,41.45
2022-08-05T02:57:10.090Z,42.75
2022-08-05T02:58:31.185Z,43.58
2022-08-05T02:59:50.209Z,39.22
2022-08-05T03:00:56.773Z,39.03
2022-08-05T03:02:00.943Z,48.90
2022-08-05T03:03:07.572Z,42.63
2022-08-05T03:04:15.735Z,45.30
2022-08-05T03:05:21.793Z,52.50
2022-08-05T03:06:54.597Z,39.20
2022-08-05T03:08:08.618Z,41.30
2022-08-05T03:09:15.748Z,37.80
2022-08-05T03:10:24.363Z,39.42
2022-08-05T03:11:55.164Z,40.10
2022-08-05T03:12:51.965Z,39.58
2022-08-05T03:14:04.066Z,39.70
2022-08-05T03:15:09.384Z,42.28
2022-08-05T03:16:11.531Z,38.42
2022-08-05T03:17:17.924Z,44.15
2022-08-05T03:18:29.859Z,38.10
2022-08-05T03:19:34.566Z,41.25
2022-08-05T03:20:39.041Z,37.17
2022-08-05T03:21:50.715Z,38.47
2022-08-05T03:22:57.226Z,37.30
2022-08-05T03:24:00.857Z,37.03
2022-08-05T03:25:32.859Z,35.65
2022-08-05T03:26:31.407Z,34.88
2022-08-05T03:27:57.933Z,33.03
2022-08-05T03:28:56.921Z,37.40
2022-08-05T03:30:08.531Z,38.90
2022-08-05T03:31:11.252Z,35.67
2022-08-05T03:32:33.409Z,33.55
2022-08-05T03:33:51.214Z,36.25
2022-08-05T03:34:55.324Z,35.17
2022-08-05T03:35:58.697Z,38.38
2022-08-05T03:37:01.687Z,38.83
2022-08-05T03:38:04.374Z,31.65
2022-08-05T03:39:13.032Z,34.13
2022-08-05T03:40:31.200Z,31.52
2022-08-05T03:41:45.222Z,36.17
2022-08-05T03:42:51.731Z,33.55
2022-08-05T03:44:08.269Z,31.05
2022-08-05T03:45:22.585Z,34.92
2022-08-05T03:46:29.493Z,41.05
2022-08-05T03:47:35.239Z,33.28
2022-08-05T03:48:38.006Z,32.58
2022-08-05T03:49:51.484Z,31.02
2022-08-05T03:52:36.505Z,33.75
2022-08-05T03:55:34.638Z,31.08
2022-08-05T03:55:49.808Z,37.97
2022-08-05T03:56:04.593Z,32.47
2022-08-05T03:57:00.169Z,33.47
2022-08-05T03:58:04.284Z,39.42
2022-08-05T03:59:13.699Z,31.55
2022-08-05T04:00:26.796Z,36.28
2022-08-05T04:01:32.331Z,30.25
2022-08-05T04:02:45.258Z,31.52
2022-08-05T04:04:10.704Z,29.98
2022-08-05T04:05:13.659Z,34.30
2022-08-05T04:06:18.170Z,34.33
2022-08-05T04:07:24.886Z,30.08
2022-08-05T04:08:36.069Z,38.42
2022-08-05T04:09:39.065Z,33.25
2022-08-05T04:10:57.867Z,37.25
2022-08-05T04:12:00.219Z,33.80
2022-08-05T04:13:04.322Z,35.22
2022-08-05T04:14:07.716Z,35.00
2022-08-05T04:15:15.545Z,36.72
2022-08-05T04:16:24.912Z,36.17
2022-08-05T04:18:53.895Z,35.40
2022-08-05T04:19:57.232Z,38.00
2022-08-05T04:21:01.443Z,34.45
2022-08-05T04:22:12.217Z,33.72
2022-08-05T04:23:16.006Z,32.35
2022-08-05T04:24:19.407Z,32.67
2022-08-05T04:25:57.714Z,35.47
2022-08-05T04:26:49.811Z,32.67
2022-08-05T04:27:57.596Z,33.60
2022-08-05T04:29:01.176Z,32.17
2022-08-05T04:30:10.233Z,31.60
2022-08-05T04:31:12.414Z,33.63
2022-08-05T04:32:23.352Z,31.08
2022-08-05T04:34:19.341Z,38.55
2022-08-05T04:34:57.498Z,34.63
2022-08-05T04:36:15.829Z,35.05
2022-08-05T04:37:22.890Z,34.55
2022-08-05T04:38:44.312Z,32.50
2022-08-05T04:39:53.162Z,35.53
2022-08-05T04:40:58.018Z,29.48
2022-08-05T04:42:01.824Z,34.45
2022-08-05T04:43:06.212Z,29.55
2022-08-05T04:44:13.574Z,28.55
2022-08-05T04:45:22.913Z,30.48
2022-08-05T04:46:33.424Z,26.67
2022-08-05T04:47:38.626Z,23.15
2022-08-05T04:48:44.968Z,28.45
2022-08-05T04:50:02.582Z,25.75
2022-08-05T04:51:12.631Z,25.52
2022-08-05T04:52:16.456Z,24.17
2022-08-05T04:53:19.213Z,26.55
2022-08-05T04:54:23.139Z,31.75
2022-08-05T04:56:14.515Z,24.55
2022-08-05T04:56:48.605Z,28.20
2022-08-05T04:57:51.551Z,27.38
2022-08-05T04:58:56.733Z,26.45
2022-08-05T04:59:58.953Z,29.65
2022-08-05T05:01:01.222Z,24.45
2022-08-05T05:02:07.155Z,25.55
2022-08-05T05:03:12.050Z,25.40
2022-08-05T05:04:20.947Z,27.67
2022-08-05T05:05:28.891Z,24.95
2022-08-05T05:06:40.671Z,28.00
2022-08-05T05:07:52.995Z,26.95
2022-08-05T05:10:07.912Z,30.13
2022-08-05T05:11:10.780Z,24.75
2022-08-05T05:12:17.248Z,23.92
2022-08-05T05:13:19.276Z,25.38
2022-08-05T05:14:28.047Z,29.65
2022-08-05T05:15:59.096Z,27.25
2022-08-05T05:16:56.482Z,26.88
2022-08-05T05:18:00.111Z,24.35
2022-08-05T05:19:18.068Z,24.83
2022-08-05T05:20:21.750Z,25.75
2022-08-05T05:21:30.268Z,27.40
2022-08-05T05:22:36.130Z,29.02
2022-08-05T05:24:03.686Z,24.43
2022-08-05T05:25:16.935Z,27.88
2022-08-05T05:26:19.899Z,27.15
2022-08-05T05:27:45.377Z,28.90
2022-08-05T05:28:48.326Z,27.00
2022-08-05T05:30:04.453Z,28.27
2022-08-05T05:31:08.806Z,25.58
2022-08-05T05:32:12.730Z,28.05
2022-08-05T05:33:23.311Z,27.98
2022-08-05T05:34:26.945Z,29.73
2022-08-05T05:35:34.225Z,23.13
2022-08-05T05:36:39.986Z,31.95
2022-08-05T05:38:00.198Z,27.05
2022-08-05T05:39:04.649Z,26.52
2022-08-05T05:40:15.260Z,23.15
2022-08-05T05:41:17.296Z,27.33
2022-08-05T05:42:20.867Z,24.50
2022-08-05T05:43:57.598Z,25.80
2022-08-05T05:44:52.984Z,24.02
2022-08-05T05:46:16.105Z,23.45
2022-08-05T05:47:30.581Z,21.52
2022-08-05T05:48:44.520Z,24.38
2022-08-05T05:49:47.568Z,20.95
2022-08-05T05:50:58.769Z,25.65
2022-08-05T05:53:54.037Z,18.30
2022-08-05T05:55:01.364Z,20.63
2022-08-05T05:56:04.379Z,21.70
2022-08-05T05:57:13.570Z,21.98
2022-08-05T05:58:31.428Z,23.15
2022-08-05T06:01:02.115Z,18.83
2022-08-05T06:02:32.588Z,21.02
2022-08-05T06:04:00.376Z,18.35
2022-08-05T06:05:03.473Z,24.48
2022-08-05T06:06:12.434Z,20.35
2022-08-05T06:07:17.810Z,20.85
2022-08-05T06:08:32.321Z,18.40
2022-08-05T06:09:50.157Z,17.33
2022-08-05T06:10:57.463Z,17.02
2022-08-05T06:12:02.471Z,21.23
2022-08-05T06:13:05.952Z,19.20
2022-08-05T06:14:08.405Z,18.25
2022-08-05T06:15:23.524Z,17.42
2022-08-05T06:16:32.722Z,18.90
2022-08-05T06:17:53.382Z,15.30
2022-08-05T06:18:56.341Z,18.20
2022-08-05T06:20:03.063Z,14.43
2022-08-05T06:21:08.024Z,15.05
2022-08-05T06:22:30.507Z,15.02
2022-08-05T06:23:43.966Z,17.58
2022-08-05T06:24:48.437Z,16.17
2022-08-05T06:26:12.746Z,21.92
2022-08-05T06:27:17.368Z,19.30
2022-08-05T06:28:37.062Z,16.05
2022-08-05T06:29:46.890Z,13.70
2022-08-05T06:30:54.360Z,15.88
2022-08-05T06:31:57.410Z,15.13
2022-08-05T06:33:02.345Z,18.75
2022-08-05T06:34:09.005Z,20.25
2022-08-05T06:35:15.442Z,16.00
2022-08-05T06:36:37.395Z,15.95
2022-08-05T06:37:58.999Z,13.95
2022-08-05T06:39:04.144Z,18.90
2022-08-05T06:40:09.044Z,15.60
2022-08-05T06:41:11.726Z,14.60
2022-08-05T06:42:16.520Z,16.45
2022-08-05T06:43:57.634Z,10.88
2022-08-05T06:44:42.817Z,14.68
2022-08-05T06:47:30.247Z,12.63
2022-08-05T06:48:53.583Z,14.55
2022-08-05T06:50:01.113Z,13.60
2022-08-05T06:51:09.545Z,12.07
2022-08-05T06:52:36.965Z,15.35
2022-08-05T06:53:39.127Z,12.80
2022-08-05T06:54:41.593Z,13.18
2022-08-05T06:55:43.752Z,11.57
2022-08-05T06:56:54.460Z,11.80
2022-08-05T06:58:20.342Z,12.85
2022-08-05T06:59:19.365Z,11.98
2022-08-05T07:00:24.806Z,14.20
2022-08-05T07:01:27.685Z,13.40
2022-08-05T07:02:42.247Z,11.35
2022-08-05T07:03:44.365Z,13.27
2022-08-05T07:04:46.484Z,13.05
2022-08-05T07:05:48.571Z,16.83
2022-08-05T07:06:51.850Z,13.35
2022-08-05T07:07:53.984Z,15.95
2022-08-05T07:08:56.401Z,14.38
2022-08-05T07:10:03.548Z,14.75
2022-08-05T07:11:06.424Z,10.30
2022-08-05T07:12:36.279Z,12.80
2022-08-05T07:13:59.844Z,11.27
2022-08-05T07:15:34.790Z,15.40
2022-08-05T07:17:57.033Z,12.80
2022-08-05T07:18:14.696Z,12.35
2022-08-05T07:20:10.508Z,11.20
2022-08-05T07:20:44.703Z,12.38
2022-08-05T07:22:00.058Z,14.35
2022-08-05T07:23:04.506Z,12.52
2022-08-05T07:24:11.320Z,11.93
2022-08-05T07:25:24.116Z,12.27
2022-08-05T07:26:36.144Z,11.57
2022-08-05T07:27:57.771Z,13.70
2022-08-05T07:29:00.394Z,11.38
2022-08-05T07:30:24.083Z,15.32
2022-08-05T07:31:40.855Z,11.20
2022-08-05T07:32:53.316Z,9.63
2022-08-05T07:33:55.753Z,9.88
2022-08-05T07:36:04.715Z,10.70
2022-08-05T07:36:24.581Z,10.20
2022-08-05T07:37:37.483Z,10.00
2022-08-05T07:38:43.475Z,9.45
2022-08-05T07:40:04.063Z,10.32
2022-08-05T07:41:35.092Z,11.10
2022-08-05T07:42:33.901Z,9.70
2022-08-05T07:43:36.434Z,12.68
2022-08-05T07:44:39.200Z,10.68
2022-08-05T07:45:56.682Z,10.27
2022-08-05T07:47:00.720Z,12.88
2022-08-05T07:48:14.675Z,10.88
2022-08-05T07:49:43.393Z,9.00
2022-08-05T07:50:56.474Z,11.93
2022-08-05T07:52:01.938Z,10.20
2022-08-05T07:53:04.565Z,8.75
2022-08-05T07:54:08.546Z,8.60
2022-08-05T07:55:44.448Z,8.52
2022-08-05T07:56:59.883Z,8.82
2022-08-05T07:58:03.163Z,11.60
2022-08-05T07:59:08.552Z,10.52
2022-08-05T08:00:14.482Z,9.23
2022-08-05T08:01:16.991Z,12.40
2022-08-05T08:02:31.214Z,8.68
2022-08-05T08:03:48.875Z,11.32
2022-08-05T08:04:53.965Z,8.60
2022-08-05T08:05:56.063Z,9.70
2022-08-05T08:07:01.052Z,10.38
2022-08-05T08:08:07.653Z,9.15
2022-08-05T08:09:14.632Z,11.13
2022-08-05T08:10:20.560Z,12.07
2022-08-05T08:11:27.397Z,10.88
2022-08-05T08:12:48.674Z,11.13
2022-08-05T08:14:00.898Z,11.18
2022-08-05T08:15:04.756Z,12.13
2022-08-05T08:17:35.265Z,9.93
2022-08-05T08:18:37.601Z,12.95
2022-08-05T08:20:42.795Z,11.73
2022-08-05T08:21:09.715Z,10.68
2022-08-05T08:22:27.062Z,13.25
2022-08-05T08:24:01.104Z,10.18
2022-08-05T08:24:52.154Z,10.60
2022-08-05T08:26:00.809Z,12.20
2022-08-05T08:27:07.084Z,9.98
2022-08-05T08:28:18.921Z,11.63
2022-08-05T08:30:06.529Z,8.97
2022-08-05T08:31:01.617Z,8.70
2022-08-05T08:32:04.161Z,10.38
2022-08-05T08:33:13.638Z,12.43
2022-08-05T08:34:30.532Z,9.55
2022-08-05T08:35:41.436Z,9.55
2022-08-05T08:37:03.140Z,11.48
2022-08-05T08:38:07.075Z,9.40
2022-08-05T08:39:15.647Z,12.77
2022-08-05T08:40:18.662Z,9.65
2022-08-05T08:41:26.185Z,10.88
2022-08-05T08:42:52.390Z,9.70
2022-08-05T08:45:18.347Z,9.38
2022-08-05T08:45:26.649Z,9.00
2022-08-05T08:46:32.253Z,13.20
2022-08-05T08:48:06.878Z,10.27
2022-08-05T08:49:17.389Z,12.25
2022-08-05T08:50:31.671Z,9.27
2022-08-05T08:52:03.773Z,9.70
2022-08-05T08:53:12.339Z,10.75
2022-08-05T08:54:15.468Z,12.35
2022-08-05T08:55:19.610Z,10.52
2022-08-05T08:56:37.378Z,13.23
2022-08-05T08:57:58.120Z,10.32
2022-08-05T08:59:01.356Z,12.20
2022-08-05T09:00:12.431Z,9.50
2022-08-05T09:01:19.718Z,11.93
2022-08-05T09:02:24.154Z,9.93
2022-08-05T09:03:45.053Z,10.77
2022-08-05T09:05:15.911Z,12.98
2022-08-05T09:06:11.547Z,13.70
2022-08-05T09:07:19.636Z,10.00
2022-08-05T09:08:31.695Z,10.55
2022-08-05T09:09:36.020Z,11.40
2022-08-05T09:10:46.879Z,11.23
2022-08-05T09:11:51.025Z,13.80
2022-08-05T09:12:57.253Z,10.95
2022-08-05T09:14:54.495Z,11.38
2022-08-05T09:15:30.422Z,13.07
2022-08-05T09:16:33.223Z,11.27
2022-08-05T09:17:42.312Z,13.27
2022-08-05T09:18:48.895Z,12.98
2022-08-05T09:20:01.656Z,12.70
2022-08-05T09:21:11.739Z,11.00
2022-08-05T09:22:31.987Z,13.82
2022-08-05T09:23:37.516Z,11.77
2022-08-05T09:25:01.423Z,14.07
2022-08-05T09:26:20.607Z,15.80
2022-08-05T09:28:04.126Z,16.38
2022-08-05T09:28:59.497Z,14.45
2022-08-05T09:30:06.332Z,11.63
2022-08-05T09:31:44.111Z,12.52
2022-08-05T09:32:51.273Z,13.75
2022-08-05T09:34:10.432Z,16.52
2022-08-05T09:35:26.545Z,15.18
2022-08-05T09:36:54.783Z,16.27
2022-08-05T09:38:12.035Z,14.38
2022-08-05T09:39:22.212Z,13.10
2022-08-05T09:40:41.211Z,13.27
2022-08-05T09:42:04.239Z,15.98
2022-08-05T09:43:08.570Z,12.65
2022-08-05T09:44:11.187Z,15.75
2022-08-05T09:46:04.729Z,14.10
2022-08-05T09:46:35.565Z,14.95
2022-08-05T09:47:54.980Z,13.55
2022-08-05T09:49:08.138Z,16.42
2022-08-05T09:50:38.711Z,15.23
2022-08-05T09:51:43.663Z,18.20
2022-08-05T09:53:05.461Z,14.18
2022-08-05T09:54:11.597Z,13.50
2022-08-05T09:55:57.128Z,13.70
2022-08-05T09:56:39.605Z,14.25
2022-08-05T09:57:43.308Z,15.65
2022-08-05T09:59:04.231Z,13.40
2022-08-05T10:00:19.115Z,14.63
2022-08-05T10:01:32.047Z,14.25
2022-08-05T10:02:43.151Z,13.23
2022-08-05T10:03:59.538Z,14.07
2022-08-05T10:05:13.854Z,14.07
2022-08-05T10:06:20.732Z,14.32
2022-08-05T10:08:36.586Z,14.65
2022-08-05T10:08:50.355Z,15.77
2022-08-05T10:10:15.324Z,13.88
2022-08-05T10:11:18.318Z,15.65
2022-08-05T10:12:30.547Z,14.73
2022-08-05T10:13:47.247Z,14.52
2022-08-05T10:14:50.901Z,14.10
2022-08-05T10:16:00.586Z,14.77
2022-08-05T10:17:36.971Z,17.17
2022-08-05T10:18:38.955Z,14.40
2022-08-05T10:20:03.677Z,17.35
2022-08-05T10:21:11.904Z,14.02
2022-08-05T10:22:30.355Z,14.23
2022-08-05T10:23:55.782Z,15.73
2022-08-05T10:25:01.495Z,19.70
2022-08-05T10:26:14.390Z,17.88
2022-08-05T10:27:18.289Z,19.55
2022-08-05T10:28:30.574Z,17.48
2022-08-05T10:30:07.071Z,17.30
2022-08-05T10:32:52.970Z,15.40
2022-08-05T10:33:01.293Z,15.75
2022-08-05T10:33:54.018Z,14.13
2022-08-05T10:35:00.942Z,18.05
2022-08-05T10:36:04.698Z,16.05
2022-08-05T10:37:07.258Z,14.23
2022-08-05T10:38:11.935Z,14.05
2022-08-05T10:39:24.958Z,17.52
2022-08-05T10:40:52.316Z,14.30
2022-08-05T10:42:11.322Z,17.10
2022-08-05T10:43:23.301Z,16.23
2022-08-05T10:44:34.116Z,20.05
2022-08-05T10:45:40.250Z,13.90
2022-08-05T10:46:56.533Z,14.67
2022-08-05T10:48:31.610Z,14.95
2022-08-05T10:49:26.966Z,16.90
2022-08-05T10:51:22.022Z,16.88
2022-08-05T10:52:46.916Z,13.93
2022-08-05T10:53:51.755Z,13.10
2022-08-05T10:55:15.926Z,19.88
2022-08-05T10:56:30.261Z,14.32
2022-08-05T10:57:39.561Z,13.98
2022-08-05T10:58:54.038Z,16.67
2022-08-05T11:00:19.741Z,14.27
2022-08-05T11:01:55.144Z,15.88
2022-08-05T11:03:24.924Z,14.90
2022-08-05T11:04:30.708Z,16.17
2022-08-05T11:05:35.027Z,15.25
2022-08-05T11:07:06.667Z,16.10
2022-08-05T11:08:34.283Z,13.40
2022-08-05T11:09:46.206Z,14.07
2022-08-05T11:10:50.340Z,13.05
2022-08-05T11:12:04.213Z,16.55
2022-08-05T11:13:09.294Z,13.50
2022-08-05T11:14:12.930Z,14.07
2022-08-05T11:15:21.387Z,14.10
2022-08-05T11:16:33.797Z,13.45
2022-08-05T11:17:59.261Z,13.23
2022-08-05T11:20:11.500Z,14.05
2022-08-05T11:20:51.608Z,15.63
2022-08-05T11:21:55.407Z,12.23
2022-08-05T11:23:05.828Z,12.13
2022-08-05T11:24:29.949Z,13.30
2022-08-05T11:26:05.102Z,12.98
2022-08-05T11:27:37.031Z,13.10
2022-08-05T11:28:54.787Z,15.18
2022-08-05T11:30:00.416Z,16.83
2022-08-05T11:31:02.493Z,14.15
2022-08-05T11:32:29.465Z,11.98
2022-08-05T11:33:51.842Z,13.45
2022-08-05T11:34:56.262Z,12.13
2022-08-05T11:36:08.455Z,12.05
2022-08-05T11:38:30.351Z,11.50
2022-08-05T11:38:46.086Z,17.52
2022-08-05T11:40:00.580Z,12.15
2022-08-05T11:41:54.811Z,13.73
2022-08-05T11:42:42.279Z,13.60
2022-08-05T11:44:05.002Z,14.27
2022-08-05T11:45:23.093Z,11.82
2022-08-05T11:46:58.311Z,12.50
2022-08-05T11:48:12.346Z,11.23
2022-08-05T11:49:19.494Z,11.75
2022-08-05T11:50:21.690Z,13.00
2022-08-05T11:51:44.586Z,14.05
2022-08-05T11:52:53.094Z,14.88
2022-08-05T11:53:57.234Z,12.65
2022-08-05T11:55:07.353Z,11.38
2022-08-05T11:56:11.395Z,14.60
2022-08-05T11:57:25.015Z,20.35
2022-08-05T11:58:41.390Z,14.00
2022-08-05T11:59:55.544Z,10.73
2022-08-05T12:01:12.236Z,11.68
2022-08-05T12:02:32.360Z,10.68
2022-08-05T12:04:04.666Z,11.02
2022-08-05T12:05:18.355Z,15.98
2022-08-05T12:06:23.860Z,11.40
2022-08-05T12:08:03.664Z,11.68
2022-08-05T12:08:53.062Z,10.55
2022-08-05T12:10:00.887Z,14.10
2022-08-05T12:11:09.048Z,14.82
2022-08-05T12:12:11.177Z,11.45
2022-08-05T12:13:27.713Z,10.82
2022-08-05T12:14:43.273Z,18.25
2022-08-05T12:15:50.337Z,10.50
2022-08-05T12:16:54.483Z,13.40
2022-08-05T12:18:03.878Z,12.38
2022-08-05T12:20:17.142Z,14.35
2022-08-05T12:20:39.541Z,13.18
2022-08-05T12:21:49.345Z,10.60
2022-08-05T12:22:52.052Z,13.50
2022-08-05T12:24:11.019Z,12.07
2022-08-05T12:25:14.256Z,10.98
2022-08-05T12:26:18.647Z,11.35
2022-08-05T12:27:25.695Z,12.07
2022-08-05T12:28:38.390Z,11.63
2022-08-05T12:29:40.613Z,12.27
2022-08-05T12:30:46.186Z,13.88
2022-08-05T12:31:55.106Z,11.68
2022-08-05T12:33:07.434Z,15.98
2022-08-05T12:34:26.922Z,10.27
2022-08-05T12:35:37.223Z,10.93
2022-08-05T12:36:43.353Z,10.95
2022-08-05T12:37:49.626Z,11.57
2022-08-05T12:38:57.570Z,10.88
2022-08-05T12:40:03.476Z,10.93
2022-08-05T12:41:14.850Z,11.32
2022-08-05T12:42:20.807Z,12.95
2022-08-05T12:43:23.548Z,14.25
2022-08-05T12:44:33.400Z,13.02
2022-08-05T12:45:49.832Z,12.25
2022-08-05T12:46:54.072Z,13.13
2022-08-05T12:48:17.028Z,12.98
2022-08-05T12:49:19.060Z,11.85
2022-08-05T12:50:21.441Z,12.63
2022-08-05T12:52:13.745Z,10.50
2022-08-05T12:53:01.433Z,11.63
2022-08-05T12:54:04.913Z,11.10
2022-08-05T12:55:25.574Z,12.13
2022-08-05T12:56:35.269Z,11.70
2022-08-05T12:58:51.350Z,15.02
2022-08-05T12:59:20.749Z,13.15
2022-08-05T13:02:02.435Z,14.57
2022-08-05T13:02:09.818Z,18.85
2022-08-05T13:03:13.665Z,12.68
2022-08-05T13:04:21.015Z,10.90
2022-08-05T13:05:24.960Z,12.20
2022-08-05T13:06:51.468Z,13.88
2022-08-05T13:07:59.948Z,10.50
2022-08-05T13:09:12.549Z,10.73
2022-08-05T13:10:20.142Z,13.07
2022-08-05T13:11:25.436Z,12.40
2022-08-05T13:12:51.307Z,12.98
2022-08-05T13:14:04.667Z,12.48
2022-08-05T13:15:16.436Z,17.77
2022-08-05T13:16:27.928Z,11.95
2022-08-05T13:17:41.774Z,16.95
2022-08-05T13:18:58.649Z,15.02
2022-08-05T13:20:06.141Z,12.75
2022-08-05T13:21:10.898Z,14.80
2022-08-05T13:22:14.547Z,11.52
2022-08-05T13:23:30.521Z,14.90
2022-08-05T13:24:51.027Z,10.18
2022-08-05T13:25:59.488Z,10.73
2022-08-05T13:28:07.466Z,10.90
2022-08-05T13:29:19.075Z,11.73
2022-08-05T13:30:39.064Z,10.25
2022-08-05T13:32:03.766Z,11.18
2022-08-05T13:33:04.870Z,11.43
2022-08-05T13:34:22.502Z,12.10
2022-08-05T13:35:43.118Z,11.70
2022-08-05T13:36:49.912Z,11.30
2022-08-05T13:37:55.785Z,11.27
2022-08-05T13:38:58.114Z,8.90
2022-08-05T13:40:13.963Z,10.85
2022-08-05T13:41:19.054Z,9.55
2022-08-05T13:42:25.617Z,10.95
2022-08-05T13:43:43.608Z,9.77
2022-08-05T13:44:50.910Z,13.00
2022-08-05T13:45:54.087Z,10.05
2022-08-05T13:47:02.392Z,10.13
2022-08-05T13:48:57.438Z,10.95
2022-08-05T13:49:35.561Z,11.23
2022-08-05T13:50:37.767Z,10.20
2022-08-05T13:51:46.526Z,10.38
2022-08-05T13:52:49.987Z,11.10
2022-08-05T13:53:52.440Z,11.48
2022-08-05T13:55:01.031Z,11.40
2022-08-05T13:56:04.316Z,9.45
2022-08-05T13:57:21.524Z,9.73
2022-08-05T13:58:30.832Z,11.32
2022-08-05T13:59:33.335Z,13.55
2022-08-05T14:00:37.868Z,10.52
2022-08-05T14:01:46.575Z,11.52
2022-08-05T14:03:01.629Z,10.13
2022-08-05T14:04:26.519Z,10.75
2022-08-05T14:06:19.197Z,10.07
2022-08-05T14:06:58.688Z,13.30
2022-08-05T14:08:20.136Z,10.80
2022-08-05T14:09:22.856Z,13.18
2022-08-05T14:10:32.203Z,13.60
2022-08-05T14:11:34.589Z,9.25
2022-08-05T14:12:57.468Z,10.80
2022-08-05T14:13:59.832Z,9.20
2022-08-05T14:15:05.953Z,10.35
2022-08-05T14:16:24.331Z,11.55
2022-08-05T14:17:28.313Z,12.50
2022-08-05T14:18:30.917Z,11.93
2022-08-05T14:19:34.169Z,10.23
2022-08-05T14:20:56.507Z,10.50
2022-08-05T14:22:10.472Z,10.23
2022-08-05T14:23:18.988Z,10.93
2022-08-05T14:24:27.767Z,11.35
2022-08-05T14:25:32.780Z,12.02
2022-08-05T14:26:43.774Z,11.90
2022-08-05T14:27:58.796Z,14.98
2022-08-05T14:29:00.975Z,12.50
2022-08-05T14:30:05.121Z,12.38
2022-08-05T14:31:54.323Z,11.88
2022-08-05T14:32:45.645Z,11.85
2022-08-05T14:33:59.337Z,12.32
2022-08-05T14:35:03.558Z,14.10
2022-08-05T14:36:05.823Z,31.02
2022-08-05T14:37:13.280Z,31.70
2022-08-05T14:38:27.908Z,13.18
2022-08-05T14:39:49.975Z,19.95
2022-08-05T14:40:57.816Z,31.52
2022-08-05T14:42:19.264Z,18.70
2022-08-05T14:44:02.023Z,11.60
2022-08-05T14:44:46.157Z,14.13
2022-08-05T14:45:48.491Z,12.75
2022-08-05T14:46:50.607Z,13.65
2022-08-05T14:48:02.797Z,12.38
2022-08-05T14:49:08.173Z,13.75
2022-08-05T14:50:17.567Z,11.68
2022-08-05T14:51:21.626Z,17.00
2022-08-05T14:52:50.150Z,11.75
2022-08-05T14:54:26.565Z,10.63
2022-08-05T14:55:15.457Z,11.88
2022-08-05T14:56:22.629Z,13.30
2022-08-05T14:57:25.007Z,10.23
2022-08-05T14:58:47.490Z,12.07
2022-08-05T14:59:57.217Z,11.40
2022-08-05T15:01:03.442Z,12.85
2022-08-05T15:02:15.707Z,11.55
2022-08-05T15:03:18.419Z,12.93
2022-08-05T15:04:22.530Z,10.70
2022-08-05T15:05:29.935Z,10.93
2022-08-05T15:06:52.963Z,10.25
2022-08-05T15:08:08.913Z,10.57
2022-08-05T15:09:51.968Z,14.18
2022-08-05T15:10:46.097Z,14.00
2022-08-05T15:11:52.675Z,11.43
2022-08-05T15:13:01.164Z,11.20
2022-08-05T15:14:06.566Z,10.98
2022-08-05T15:15:15.210Z,13.32
2022-08-05T15:16:17.761Z,16.17
2022-08-05T15:17:45.961Z,15.40
2022-08-05T15:18:43.023Z,14.68
2022-08-05T15:19:49.383Z,14.20
2022-08-05T15:20:57.630Z,16.20
2022-08-05T15:22:09.995Z,14.05
2022-08-05T15:23:12.546Z,13.88
2022-08-05T15:24:15.083Z,14.98
2022-08-05T15:25:23.689Z,13.18
2022-08-05T15:26:41.106Z,11.52
2022-08-05T15:27:52.253Z,17.20
2022-08-05T15:28:56.913Z,17.42
2022-08-05T15:30:00.343Z,13.85
2022-08-05T15:31:03.499Z,12.10
2022-08-05T15:32:08.123Z,12.13