createdAt,value
2022-10-30T00:00:25.325Z,98652.97
2022-10-30T00:02:52.534Z,98650.91
2022-10-30T00:05:19.924Z,98642.50
2022-10-30T00:07:47.584Z,98646.38
2022-10-30T00:10:15.027Z,98635.16
2022-10-30T00:12:41.783Z,98638.81
2022-10-30T00:15:09.127Z,98638.81
2022-10-30T00:17:36.073Z,98635.59
2022-10-30T00:20:03.376Z,98637.66
2022-10-30T00:22:29.976Z,98628.28
2022-10-30T00:24:56.514Z,98633.75
2022-10-30T00:27:23.072Z,98632.34
2022-10-30T00:29:49.610Z,98638.44
2022-10-30T00:32:16.331Z,98637.41
2022-10-30T00:34:43.071Z,98634.97
2022-10-30T00:37:09.742Z,98625.19
2022-10-30T00:39:38.125Z,98622.34
2022-10-30T00:42:04.827Z,98622.34
2022-10-30T00:44:48.676Z,98619.47
2022-10-30T00:47:23.416Z,98621.91
2022-10-30T00:49:52.614Z,98617.00
2022-10-30T00:52:22.218Z,98616.81
2022-10-30T00:54:49.733Z,98608.66
2022-10-30T00:57:16.681Z,98617.66
2022-10-30T00:59:45.512Z,98609.09
2022-10-30T01:02:12.294Z,98606.03
2022-10-30T01:05:06.334Z,98612.78
2022-10-30T01:07:32.977Z,98606.66
2022-10-30T01:09:59.736Z,98604.63
2022-10-30T01:12:26.575Z,98612.16
2022-10-30T01:14:56.474Z,98608.50
2022-10-30T01:17:48.323Z,98606.28
2022-10-30T01:20:52.781Z,98608.72
2022-10-30T01:23:43.126Z,98604.84
2022-10-30T01:26:22.390Z,98607.50
2022-10-30T01:28:52.157Z,98605.25
2022-10-30T01:31:33.186Z,98607.50
2022-10-30T01:34:10.007Z,98604.22
2022-10-30T01:37:02.758Z,98596.50
2022-10-30T01:39:40.784Z,98604.63
2022-10-30T01:42:30.643Z,98598.06
2022-10-30T01:44:57.777Z,98601.69
2022-10-30T01:47:27.002Z,98603.75
2022-10-30T01:50:38.929Z,98596.38
2022-10-30T01:53:19.612Z,98595.78
2022-10-30T01:56:12.366Z,98593.16
2022-10-30T01:58:52.033Z,98583.78
2022-10-30T02:01:21.668Z,98592.13
2022-10-30T02:03:48.790Z,98587.84
2022-10-30T02:06:15.657Z,98588.28
2022-10-30T02:08:42.296Z,98589.50
2022-10-30T02:11:10.483Z,98592.16
2022-10-30T02:13:41.042Z,98586.63
2022-10-30T02:16:09.528Z,98592.16
2022-10-30T02:18:36.197Z,98586.06
2022-10-30T02:21:03.298Z,98582.41
2022-10-30T02:23:29.937Z,98577.09
2022-10-30T02:25:56.531Z,98579.72
2022-10-30T02:28:23.029Z,98585.72
2022-10-30T02:30:49.705Z,98585.34
2022-10-30T02:35:48.371Z,98585.84
2022-10-30T02:38:15.010Z,98577.69
2022-10-30T02:40:41.797Z,98587.06
2022-10-30T02:43:08.368Z,98547.28
2022-10-30T02:45:35.048Z,98574.81
2022-10-30T02:48:02.508Z,98570.31
2022-10-30T02:50:30.247Z,98563.44
2022-10-30T02:52:59.067Z,98568.97
2022-10-30T02:55:27.085Z,98566.75
2022-10-30T02:57:54.826Z,98574.06
2022-10-30T03:00:22.287Z,98566.94
2022-10-30T03:02:48.881Z,98570.41
2022-10-30T03:05:15.630Z,98572.25
2022-10-30T03:07:42.220Z,98569.59
2022-10-30T03:10:09.305Z,98566.13
2022-10-30T03:12:35.825Z,98567.56
2022-10-30T03:15:02.441Z,98563.88
2022-10-30T03:17:29.093Z,98553.50
2022-10-30T03:19:55.839Z,98558.97
2022-10-30T03:22:22.619Z,98555.47
2022-10-30T03:24:49.252Z,98529.78
2022-10-30T03:27:16.325Z,98578.47
2022-10-30T03:29:42.938Z,98567.66
2022-10-30T03:32:11.087Z,98571.75
2022-10-30T03:34:45.337Z,98569.44
2022-10-30T03:37:11.908Z,98575.59
2022-10-30T03:39:38.734Z,98568.09
2022-10-30T03:42:05.494Z,98576.09
2022-10-30T03:44:32.004Z,98562.03
2022-10-30T03:46:58.789Z,98564.69
2022-10-30T03:49:45.384Z,98554.50
2022-10-30T03:52:16.857Z,98567.75
2022-10-30T03:54:43.451Z,98567.59
2022-10-30T03:57:12.794Z,98573.72
2022-10-30T03:59:48.713Z,98566.56
2022-10-30T04:02:34.363Z,98579.81
2022-10-30T04:05:01.066Z,98573.28
2022-10-30T04:07:27.637Z,98584.50
2022-10-30T04:09:54.426Z,98580.19
2022-10-30T04:12:21.027Z,98580.00
2022-10-30T04:14:47.713Z,98578.78
2022-10-30T04:17:14.333Z,98561.81
2022-10-30T04:19:40.968Z,98553.66
2022-10-30T04:22:07.644Z,98557.94
2022-10-30T04:24:35.300Z,98561.63
2022-10-30T04:27:02.310Z,98560.22
2022-10-30T04:29:28.891Z,98571.22
2022-10-30T04:31:55.454Z,98566.34
2022-10-30T04:34:22.824Z,98565.53
2022-10-30T04:36:49.365Z,98563.09
2022-10-30T04:39:16.050Z,98565.13
2022-10-30T04:41:43.340Z,98575.31
2022-10-30T04:44:16.255Z,98566.75
2022-10-30T04:46:42.849Z,98566.53
2022-10-30T04:49:10.508Z,98557.13
2022-10-30T04:51:37.147Z,98556.31
2022-10-30T04:54:05.559Z,98565.94
2022-10-30T04:56:32.290Z,98562.22
2022-10-30T04:58:59.582Z,98550.00
2022-10-30T05:01:26.312Z,98548.38
2022-10-30T05:03:54.736Z,98563.69
2022-10-30T05:06:28.357Z,98566.78
2022-10-30T05:08:54.922Z,98569.66
2022-10-30T05:11:40.619Z,98564.72
2022-10-30T05:14:08.005Z,98557.59
2022-10-30T05:16:34.544Z,98560.25
2022-10-30T05:19:03.573Z,98562.72
2022-10-30T05:21:30.358Z,98562.03
2022-10-30T05:23:58.041Z,98557.34
2022-10-30T05:26:25.261Z,98562.22
2022-10-30T05:28:52.680Z,98556.09
2022-10-30T05:31:19.326Z,98542.81
2022-10-30T05:34:07.324Z,98556.69
2022-10-30T05:36:37.434Z,98553.78
2022-10-30T05:39:04.093Z,98545.84
2022-10-30T05:41:34.813Z,98549.09
2022-10-30T05:44:01.537Z,98537.47
2022-10-30T05:46:28.124Z,98543.81
2022-10-30T05:48:57.113Z,98550.91
2022-10-30T05:51:24.532Z,98552.78
2022-10-30T05:53:55.121Z,98554.00
2022-10-30T05:56:25.672Z,98541.38
2022-10-30T05:58:52.289Z,98552.81
2022-10-30T06:01:19.239Z,98552.41
2022-10-30T06:03:50.062Z,98552.81
2022-10-30T06:06:16.644Z,98547.69
2022-10-30T06:08:44.114Z,98547.91
2022-10-30T06:11:29.668Z,98552.81
2022-10-30T06:13:59.161Z,98510.13
2022-10-30T06:16:43.419Z,98552.38
2022-10-30T06:19:20.292Z,98563.31
2022-10-30T06:21:50.137Z,98567.63
2022-10-30T06:24:33.903Z,98560.50
2022-10-30T06:27:20.829Z,98565.41
2022-10-30T06:29:47.824Z,98566.53
2022-10-30T06:32:14.344Z,98560.66
2022-10-30T06:34:42.898Z,98569.81
2022-10-30T06:37:09.980Z,98572.88
2022-10-30T06:39:38.321Z,98570.81
2022-10-30T06:42:46.982Z,98586.19
2022-10-30T06:45:26.625Z,98582.53
2022-10-30T06:47:53.205Z,98584.59
2022-10-30T06:50:21.537Z,98576.25
2022-10-30T06:52:48.151Z,98591.38
2022-10-30T06:55:15.234Z,98560.09
2022-10-30T06:57:57.848Z,98595.84
2022-10-30T07:00:41.166Z,98602.78
2022-10-30T07:03:20.779Z,98589.13
2022-10-30T07:05:47.732Z,98598.75
2022-10-30T07:08:14.529Z,98602.22
2022-10-30T07:10:42.095Z,98600.16
2022-10-30T07:13:43.909Z,98598.34
2022-10-30T07:16:33.565Z,98579.97
2022-10-30T07:19:03.662Z,98611.16
2022-10-30T07:21:32.165Z,98606.09
2022-10-30T07:24:00.212Z,98574.66
2022-10-30T07:26:33.650Z,98612.47
2022-10-30T07:29:06.622Z,98602.66
2022-10-30T07:31:49.763Z,98604.34
2022-10-30T07:34:51.093Z,98595.69
2022-10-30T07:37:29.546Z,98580.19
2022-10-30T07:40:12.476Z,98604.53
2022-10-30T07:43:00.069Z,98616.38
2022-10-30T07:45:41.282Z,98629.00
2022-10-30T07:48:34.024Z,98627.56
2022-10-30T07:51:23.428Z,98622.22
2022-10-30T07:53:50.109Z,98629.22
2022-10-30T07:56:16.965Z,98604.31
2022-10-30T07:58:55.274Z,98632.47
2022-10-30T08:01:33.645Z,98633.69
2022-10-30T08:04:16.788Z,98628.75
2022-10-30T08:06:43.740Z,98640.41
2022-10-30T08:09:10.589Z,98643.09
2022-10-30T08:11:37.250Z,98634.03
2022-10-30T08:14:04.591Z,98601.66
2022-10-30T08:16:31.448Z,98643.47
2022-10-30T08:18:58.459Z,98652.91
2022-10-30T08:21:25.690Z,98617.81
2022-10-30T08:23:58.743Z,98652.91
2022-10-30T08:26:28.018Z,98648.00
2022-10-30T08:28:54.559Z,98643.88
2022-10-30T08:31:22.835Z,98644.91
2022-10-30T08:34:01.732Z,98640.59
2022-10-30T08:36:46.896Z,98640.16
2022-10-30T08:39:17.304Z,98638.13
2022-10-30T08:42:09.976Z,98632.94
2022-10-30T08:44:42.239Z,98638.66
2022-10-30T08:47:38.263Z,98640.56
2022-10-30T08:50:06.972Z,98624.84
2022-10-30T08:52:34.941Z,98618.56
2022-10-30T08:55:01.645Z,98620.84
2022-10-30T08:57:35.222Z,98623.81
2022-10-30T09:00:01.923Z,98623.00
2022-10-30T09:03:06.892Z,98631.91
2022-10-30T09:05:39.195Z,98617.84
2022-10-30T09:08:17.930Z,98617.41
2022-10-30T09:11:16.842Z,98607.69
2022-10-30T09:13:43.554Z,98611.03
2022-10-30T09:16:11.278Z,98608.44
2022-10-30T09:18:38.508Z,98610.59
2022-10-30T09:21:05.599Z,98604.69
2022-10-30T09:23:40.088Z,98600.84
2022-10-30T09:26:25.313Z,98603.09
2022-10-30T09:28:58.859Z,98603.44
2022-10-30T09:31:40.957Z,98572.28
2022-10-30T09:34:09.687Z,98591.16
2022-10-30T09:36:50.198Z,98591.81
2022-10-30T09:39:18.101Z,98593.56
2022-10-30T09:42:06.904Z,98592.94
2022-10-30T09:45:23.297Z,98589.59
2022-10-30T09:48:03.652Z,98588.59
2022-10-30T09:51:00.904Z,98591.41
2022-10-30T09:53:40.591Z,98597.44
2022-10-30T09:56:42.481Z,98594.16
2022-10-30T09:59:37.331Z,98599.91
2022-10-30T10:02:10.066Z,98596.03
2022-10-30T10:04:42.833Z,98591.88
2022-10-30T10:07:22.397Z,98587.31
2022-10-30T10:09:56.751Z,98596.03
2022-10-30T10:12:48.962Z,98588.63
2022-10-30T10:15:41.658Z,98589.13
2022-10-30T10:18:38.848Z,98591.31
2022-10-30T10:21:27.041Z,98590.00
2022-10-30T10:24:00.372Z,98594.25
2022-10-30T10:26:50.014Z,98591.31
2022-10-30T10:29:42.527Z,98585.44
2022-10-30T10:32:31.835Z,98592.91
2022-10-30T10:35:23.295Z,98595.56
2022-10-30T10:38:02.268Z,98585.25
2022-10-30T10:40:53.987Z,98589.38
2022-10-30T10:43:41.006Z,98585.47
2022-10-30T10:46:16.290Z,98577.16
2022-10-30T10:48:45.621Z,98577.19
2022-10-30T10:51:25.686Z,98560.38
2022-10-30T10:54:00.807Z,98578.03
2022-10-30T10:56:48.494Z,98576.44
2022-10-30T10:59:26.561Z,98572.72
2022-10-30T11:02:03.176Z,98574.09
2022-10-30T11:04:39.038Z,98567.34
2022-10-30T11:07:29.395Z,98567.78
2022-10-30T11:09:58.040Z,98561.13
2022-10-30T11:12:36.968Z,98566.00
2022-10-30T11:15:19.725Z,98559.34
2022-10-30T11:17:58.513Z,98563.00
2022-10-30T11:20:37.213Z,98574.97
2022-10-30T11:23:24.380Z,98570.41
2022-10-30T11:25:51.058Z,98569.81
2022-10-30T11:28:56.861Z,98567.78
2022-10-30T11:31:35.470Z,98565.75
2022-10-30T11:34:30.636Z,98561.84
2022-10-30T11:36:57.382Z,98562.19
2022-10-30T11:39:29.315Z,98561.81
2022-10-30T11:42:25.604Z,98555.03
2022-10-30T11:44:52.382Z,98564.44
2022-10-30T11:47:22.531Z,98557.97
2022-10-30T11:49:56.651Z,98559.41
2022-10-30T11:52:25.313Z,98555.97
2022-10-30T11:54:58.724Z,98558.47
2022-10-30T11:57:50.522Z,98545.16
2022-10-30T12:00:19.588Z,98560.06
2022-10-30T12:02:48.267Z,98560.03
2022-10-30T12:05:34.670Z,98563.31
2022-10-30T12:08:07.328Z,98564.13
2022-10-30T12:10:46.380Z,98558.94
2022-10-30T12:13:21.757Z,98560.34
2022-10-30T12:16:05.785Z,98555.38
2022-10-30T12:18:33.715Z,98556.19
2022-10-30T12:21:01.967Z,98527.75
2022-10-30T12:23:29.483Z,98558.41
2022-10-30T12:25:59.893Z,98546.47
2022-10-30T12:28:29.486Z,98555.00
2022-10-30T12:31:35.061Z,98546.38
2022-10-30T12:36:48.018Z,98550.91
2022-10-30T12:39:30.514Z,98550.94
2022-10-30T12:42:03.485Z,98550.91
2022-10-30T12:44:36.500Z,98530.50
2022-10-30T12:47:17.671Z,98510.41
2022-10-30T12:49:50.285Z,98531.59
2022-10-30T12:52:24.670Z,98528.41
2022-10-30T12:55:09.690Z,98527.63
2022-10-30T12:57:41.779Z,98525.16
2022-10-30T13:00:13.972Z,98522.75
2022-10-30T13:03:11.465Z,98516.88
2022-10-30T13:08:32.219Z,98522.28
2022-10-30T13:11:13.926Z,98522.22
2022-10-30T13:13:50.064Z,98516.56
2022-10-30T13:16:22.040Z,98507.47
2022-10-30T13:18:48.916Z,98515.81
2022-10-30T13:21:24.087Z,98509.06
2022-10-30T13:24:26.302Z,98497.50
2022-10-30T13:27:00.277Z,98499.66
2022-10-30T13:29:40.989Z,98498.84
2022-10-30T13:32:29.163Z,98496.97
2022-10-30T13:35:00.848Z,98499.63
2022-10-30T13:37:32.474Z,98468.66
2022-10-30T13:40:20.783Z,98496.16
2022-10-30T13:42:56.245Z,98486.16
2022-10-30T13:45:47.393Z,98490.75
2022-10-30T13:48:48.008Z,98486.72
2022-10-30T13:51:23.835Z,98484.28
2022-10-30T13:54:02.108Z,98481.88
2022-10-30T13:56:29.510Z,98488.28
2022-10-30T13:59:05.809Z,98487.19
2022-10-30T14:01:38.349Z,98485.59
2022-10-30T14:04:15.829Z,98494.19
2022-10-30T14:06:53.812Z,98493.91
2022-10-30T14:09:32.725Z,98487.44
2022-10-30T14:12:41.019Z,98489.06
2022-10-30T14:15:18.833Z,98486.38
2022-10-30T14:18:13.241Z,98489.91
2022-10-30T14:20:40.749Z,98488.56
2022-10-30T14:23:13.374Z,98488.25
2022-10-30T14:25:40.480Z,98487.13
2022-10-30T14:28:19.722Z,98490.69
2022-10-30T14:30:46.505Z,98476.69
2022-10-30T14:33:42.184Z,98499.31
2022-10-30T14:36:53.160Z,98493.91
2022-10-30T14:39:19.773Z,98488.72
2022-10-30T14:41:55.086Z,98494.38
2022-10-30T14:44:27.517Z,98494.56
2022-10-30T14:47:31.754Z,98503.78
2022-10-30T14:50:42.889Z,98498.03
2022-10-30T14:53:41.751Z,98503.91
2022-10-30T14:56:22.877Z,98498.19
2022-10-30T14:59:15.215Z,98506.25
2022-10-30T15:01:44.776Z,98503.38
2022-10-30T15:04:22.328Z,98507.78
2022-10-30T15:07:07.888Z,98496.81
2022-10-30T15:10:04.451Z,98512.41
2022-10-30T15:12:54.023Z,98508.25
2022-10-30T15:15:23.948Z,98467.94
2022-10-30T15:17:57.938Z,98512.41
2022-10-30T15:20:27.015Z,98504.56
2022-10-30T15:22:59.776Z,98508.44
2022-10-30T15:25:34.623Z,98505.41
2022-10-30T15:28:01.998Z,98508.09
2022-10-30T15:30:28.811Z,98497.38
2022-10-30T15:32:55.522Z,98506.44
2022-10-30T15:35:27.302Z,98512.78
2022-10-30T15:37:58.557Z,98502.25
2022-10-30T15:40:25.704Z,98510.69
2022-10-30T15:42:53.023Z,98502.03
2022-10-30T15:45:23.399Z,98507.09
2022-10-30T15:48:01.561Z,98499.47
2022-10-30T15:50:28.664Z,98509.75
2022-10-30T15:52:55.843Z,98510.03
2022-10-30T15:55:28.147Z,98511.34
2022-10-30T15:58:03.433Z,98510.78
2022-10-30T16:00:35.049Z,98485.22
2022-10-30T16:03:17.184Z,98516.53
2022-10-30T16:05:44.152Z,98509.81
2022-10-30T16:08:24.135Z,98523.69
2022-10-30T16:10:55.059Z,98518.00
2022-10-30T16:13:31.280Z,98510.22
2022-10-30T16:16:00.258Z,98517.63
2022-10-30T16:18:31.921Z,98519.06
2022-10-30T16:21:05.608Z,98518.31
2022-10-30T16:23:38.576Z,98524.56
2022-10-30T16:26:05.520Z,98520.56
2022-10-30T16:28:38.395Z,98507.91
2022-10-30T16:31:07.939Z,98516.75
2022-10-30T16:33:36.429Z,98480.31
2022-10-30T16:36:05.439Z,98525.31
2022-10-30T16:38:36.449Z,98517.72
2022-10-30T16:41:06.000Z,98523.13
2022-10-30T16:43:34.605Z,98518.06
2022-10-30T16:46:13.379Z,98516.09
2022-10-30T16:48:44.049Z,98522.88
2022-10-30T16:51:15.443Z,98511.63
2022-10-30T16:53:48.514Z,98528.63
2022-10-30T16:56:24.748Z,98532.56
2022-10-30T16:58:54.154Z,98536.28
2022-10-30T17:01:26.320Z,98525.38
2022-10-30T17:03:55.349Z,98539.78
2022-10-30T17:06:42.615Z,98517.31
2022-10-30T17:09:19.719Z,98546.03
2022-10-30T17:12:01.374Z,98545.47
2022-10-30T17:14:28.260Z,98551.38
2022-10-30T17:16:57.645Z,98552.56
2022-10-30T17:19:39.212Z,98557.31
2022-10-30T17:22:13.649Z,98559.28
2022-10-30T17:24:40.620Z,98558.34
2022-10-30T17:27:29.874Z,98557.75
2022-10-30T17:29:56.934Z,98556.97
2022-10-30T17:32:28.202Z,98550.81
2022-10-30T17:35:01.001Z,98526.75
2022-10-30T17:37:28.099Z,98564.38
2022-10-30T17:39:57.773Z,98530.22
2022-10-30T17:42:24.663Z,98569.72
2022-10-30T17:44:51.353Z,98566.47
2022-10-30T17:47:19.554Z,98573.19
2022-10-30T17:49:46.594Z,98573.19
2022-10-30T17:52:15.307Z,98575.88
2022-10-30T17:54:42.789Z,98580.84
2022-10-30T17:57:14.252Z,98546.84
2022-10-30T17:59:42.110Z,98567.06
2022-10-30T18:02:20.433Z,98581.94
2022-10-30T18:04:47.905Z,98554.97
2022-10-30T18:07:16.704Z,98581.78
2022-10-30T18:09:44.231Z,98581.69
2022-10-30T18:12:14.690Z,98582.03
2022-10-30T18:14:41.346Z,98578.44
2022-10-30T18:17:09.894Z,98580.44
2022-10-30T18:19:36.600Z,98582.88
2022-10-30T18:22:03.210Z,98583.69
2022-10-30T18:24:29.909Z,98581.81
2022-10-30T18:26:56.531Z,98587.19
2022-10-30T18:29:23.065Z,98579.06
2022-10-30T18:31:52.090Z,98587.16
2022-10-30T18:34:21.424Z,98577.19
2022-10-30T18:36:48.665Z,98585.78
2022-10-30T18:39:15.711Z,98583.47
2022-10-30T18:41:48.793Z,98589.00
2022-10-30T18:44:18.520Z,98589.69
2022-10-30T18:46:45.215Z,98594.69
2022-10-30T18:49:12.322Z,98595.84
2022-10-30T18:51:39.923Z,98592.59
2022-10-30T18:54:16.511Z,98590.28
2022-10-30T18:56:43.427Z,98594.59
2022-10-30T18:59:10.000Z,98590.75
2022-10-30T19:01:37.438Z,98599.00
2022-10-30T19:04:09.309Z,98594.81
2022-10-30T19:06:35.955Z,98591.78
2022-10-30T19:09:02.489Z,98596.47
2022-10-30T19:11:31.947Z,98602.50
2022-10-30T19:13:59.512Z,98595.31
2022-10-30T19:16:26.564Z,98597.63
2022-10-30T19:18:53.292Z,98597.88
2022-10-30T19:21:22.467Z,98582.84
2022-10-30T19:23:49.291Z,98596.94
2022-10-30T19:26:15.972Z,98603.34
2022-10-30T19:28:43.426Z,98597.97
2022-10-30T19:31:14.164Z,98598.75
2022-10-30T19:33:41.221Z,98601.44
2022-10-30T19:36:24.152Z,98606.53
2022-10-30T19:38:50.825Z,98601.28
2022-10-30T19:41:17.381Z,98620.31
2022-10-30T19:43:44.014Z,98611.00
2022-10-30T19:46:11.077Z,98610.75
2022-10-30T19:48:56.575Z,98611.22
2022-10-30T19:51:23.794Z,98612.50
2022-10-30T19:53:50.364Z,98591.66
2022-10-30T19:56:19.277Z,98616.75
2022-10-30T19:58:45.932Z,98620.72
2022-10-30T20:01:13.192Z,98623.94
2022-10-30T20:03:39.922Z,98623.84
2022-10-30T20:06:07.123Z,98605.06
2022-10-30T20:08:33.774Z,98635.94
2022-10-30T20:11:00.712Z,98637.63
2022-10-30T20:13:28.307Z,98641.41
2022-10-30T20:15:56.528Z,98640.59
2022-10-30T20:18:26.546Z,98640.94
2022-10-30T20:20:55.425Z,98641.06
2022-10-30T20:23:23.178Z,98648.84
2022-10-30T20:25:52.606Z,98626.09
2022-10-30T20:28:28.095Z,98652.63
2022-10-30T20:30:55.532Z,98655.13
2022-10-30T20:33:23.123Z,98651.59
2022-10-30T20:35:50.490Z,98653.97
2022-10-30T20:38:19.972Z,98659.47
2022-10-30T20:40:48.235Z,98649.09
2022-10-30T20:43:25.038Z,98658.69
2022-10-30T20:45:51.655Z,98668.19
2022-10-30T20:48:18.191Z,98668.00
2022-10-30T20:50:50.407Z,98656.84
2022-10-30T20:53:17.396Z,98657.78
2022-10-30T20:55:45.180Z,98663.13
2022-10-30T20:58:12.004Z,98664.06
2022-10-30T21:00:39.414Z,98659.25
2022-10-30T21:03:06.699Z,98665.00
2022-10-30T21:05:49.842Z,98667.50
2022-10-30T21:08:16.810Z,98667.69
2022-10-30T21:10:43.382Z,98675.63
2022-10-30T21:13:11.231Z,98671.50
2022-10-30T21:15:39.866Z,98639.03
2022-10-30T21:18:07.474Z,98648.81
2022-10-30T21:20:36.212Z,98675.22
2022-10-30T21:23:02.988Z,98683.19
2022-10-30T21:25:29.494Z,98675.50
2022-10-30T21:27:57.108Z,98681.22
2022-10-30T21:30:24.305Z,98682.88
2022-10-30T21:32:50.963Z,98682.25
2022-10-30T21:35:18.004Z,98682.00
2022-10-30T21:37:44.663Z,98687.94
2022-10-30T21:40:12.087Z,98685.44
2022-10-30T21:42:38.628Z,98681.38
2022-10-30T21:45:05.985Z,98684.84
2022-10-30T21:47:32.728Z,98683.16
2022-10-30T21:49:59.299Z,98684.41
2022-10-30T21:52:26.042Z,98674.84
2022-10-30T21:54:52.551Z,98689.59
2022-10-30T21:57:19.155Z,98695.69
2022-10-30T21:59:45.740Z,98682.19
2022-10-30T22:02:13.878Z,98685.28
2022-10-30T22:04:40.457Z,98687.94
2022-10-30T22:07:07.213Z,98684.88
2022-10-30T22:09:33.707Z,98685.88
2022-10-30T22:12:00.314Z,98684.03
2022-10-30T22:14:26.896Z,98686.13
2022-10-30T22:16:53.533Z,98684.50
2022-10-30T22:19:20.072Z,98692.88
2022-10-30T22:21:46.673Z,98686.53
2022-10-30T22:24:13.180Z,98687.34
2022-10-30T22:26:39.776Z,98679.63
2022-10-30T22:29:06.339Z,98699.72
2022-10-30T22:31:32.915Z,98698.53
2022-10-30T22:34:01.142Z,98566.31
2022-10-30T22:36:32.874Z,98686.00
2022-10-30T22:39:07.545Z,98688.84
2022-10-30T22:41:38.006Z,98705.81
2022-10-30T22:44:06.821Z,98710.53
2022-10-30T22:46:33.359Z,98695.00
2022-10-30T22:49:00.107Z,98699.91
2022-10-30T22:51:26.655Z,98708.28
2022-10-30T22:53:59.430Z,98692.97
2022-10-30T22:56:29.133Z,98707.25
2022-10-30T22:58:56.506Z,98660.06
2022-10-30T23:01:28.343Z,98685.00
2022-10-30T23:03:56.414Z,98675.38
2022-10-30T23:06:23.093Z,98714.00
2022-10-30T23:08:52.819Z,98713.59
2022-10-30T23:11:19.700Z,98711.75
2022-10-30T23:13:46.815Z,98713.19
2022-10-30T23:16:16.166Z,98717.06
2022-10-30T23:18:44.145Z,98718.69
2022-10-30T23:21:14.699Z,98724.00
2022-10-30T23:23:42.942Z,98724.00
2022-10-30T23:26:24.491Z,98722.78
2022-10-30T23:28:52.895Z,98717.06
2022-10-30T23:31:21.978Z,98724.00
2022-10-30T23:33:49.970Z,98727.06
2022-10-30T23:36:16.770Z,98720.13
2022-10-30T23:38:43.738Z,98731.38
2022-10-30T23:41:10.987Z,98693.16
2022-10-30T23:43:37.552Z,98732.56
2022-10-30T23:46:04.134Z,98743.16
2022-10-30T23:48:30.937Z,98744.53
2022-10-30T23:50:57.454Z,98737.34
2022-10-30T23:53:24.029Z,98741.63
2022-10-30T23:55:54.590Z,98734.84
2022-10-30T23:58:21.626Z,98743.81
