createdAt,value
2022-10-27T00:02:23.801Z,10.3
2022-10-27T00:07:39.713Z,10.3
2022-10-27T00:12:51.870Z,10.3
2022-10-27T00:18:02.923Z,10.3
2022-10-27T00:23:15.933Z,10.3
2022-10-27T00:33:35.454Z,9.9
2022-10-27T00:38:48.652Z,9.8
2022-10-27T00:44:02.235Z,9.8
2022-10-27T00:54:32.835Z,9.8
2022-10-27T00:59:45.015Z,9.7
2022-10-27T01:05:01.279Z,9.7
2022-10-27T01:10:13.417Z,9.8
2022-10-27T01:20:47.094Z,9.9
2022-10-27T01:25:59.277Z,9.8
2022-10-27T01:31:12.857Z,9.7
2022-10-27T01:36:22.777Z,9.4
2022-10-27T01:41:33.143Z,9.3
2022-10-27T01:46:49.197Z,9.3
2022-10-27T01:52:02.212Z,9.6
2022-10-27T01:57:11.349Z,9.6
2022-10-27T02:02:27.769Z,9.6
2022-10-27T02:07:36.901Z,9.1
2022-10-27T02:12:47.401Z,9.2
2022-10-27T02:17:58.658Z,9.5
2022-10-27T02:23:10.829Z,9.7
2022-10-27T02:28:23.306Z,9.7
2022-10-27T02:33:34.550Z,9.5
2022-10-27T02:38:45.875Z,9.3
2022-10-27T02:43:55.516Z,9.2
2022-10-27T02:49:07.326Z,9.3
2022-10-27T02:54:20.429Z,9.1
2022-10-27T02:59:29.956Z,9.1
2022-10-27T03:04:44.426Z,9.2
2022-10-27T03:09:50.991Z,9.1
2022-10-27T03:15:02.528Z,9.1
2022-10-27T03:20:16.133Z,9
2022-10-27T03:25:24.670Z,8.8
2022-10-27T03:30:38.146Z,8.8
2022-10-27T03:35:47.651Z,8.5
2022-10-27T03:40:57.467Z,8.4
2022-10-27T03:46:08.281Z,8.4
2022-10-27T03:56:39.117Z,8.5
2022-10-27T04:01:51.867Z,8.4
2022-10-27T04:07:00.881Z,8.1
2022-10-27T04:12:12.142Z,8.1
2022-10-27T04:17:23.781Z,8.1
2022-10-27T04:22:36.976Z,8.1
2022-10-27T04:27:49.149Z,8.1
2022-10-27T04:33:02.537Z,8.1
2022-10-27T04:38:15.116Z,8.1
2022-10-27T04:43:26.879Z,8.3
2022-10-27T04:53:56.873Z,8.1
2022-10-27T04:59:09.819Z,8.1
2022-10-27T05:04:21.197Z,8.2
2022-10-27T05:09:34.720Z,8.2
2022-10-27T05:14:46.838Z,8.2
2022-10-27T05:19:57.846Z,8.4
2022-10-27T05:25:08.045Z,8.3
2022-10-27T05:30:19.720Z,7.8
2022-10-27T05:35:30.093Z,7.7
2022-10-27T05:40:40.130Z,7.8
2022-10-27T05:45:52.528Z,7.9
2022-10-27T05:51:03.407Z,7.9
2022-10-27T05:56:20.199Z,7.9
2022-10-27T06:06:53.438Z,7.4
2022-10-27T06:17:24.524Z,8.1
2022-10-27T06:22:36.663Z,8.3
2022-10-27T06:27:49.122Z,8.6
2022-10-27T06:32:59.843Z,8.5
2022-10-27T06:38:11.174Z,8.5
2022-10-27T06:43:26.339Z,8.5
2022-10-27T06:48:39.198Z,8.7
2022-10-27T06:53:50.803Z,8.6
2022-10-27T06:59:07.282Z,8.6
2022-10-27T07:04:23.650Z,8.6
2022-10-27T07:09:35.697Z,8.6
2022-10-27T07:14:48.345Z,8.8
2022-10-27T07:25:21.844Z,9.1
2022-10-27T07:30:34.289Z,9.1
2022-10-27T07:46:32.090Z,9.1
2022-10-27T07:51:44.298Z,9.5
2022-10-27T07:56:54.789Z,9.7
2022-10-27T08:07:29.464Z,10.5
2022-10-27T08:12:46.284Z,10.5
2022-10-27T08:17:57.828Z,11.2
2022-10-27T08:28:32.264Z,11.7
2022-10-27T08:33:48.338Z,11.7
2022-10-27T08:39:01.057Z,12
2022-10-27T08:49:48.942Z,12
2022-10-27T08:54:53.593Z,12.6
2022-10-27T09:05:28.189Z,13.2
2022-10-27T09:10:40.282Z,13.3
2022-10-27T09:15:52.823Z,13.5
2022-10-27T09:21:06.790Z,14
2022-10-27T09:31:41.693Z,14.8
2022-10-27T09:42:19.208Z,15.9
2022-10-27T09:47:31.548Z,16.2
2022-10-27T09:52:48.888Z,16.2
2022-10-27T09:58:02.796Z,17.4
2022-10-27T10:14:08.370Z,18.4
2022-10-27T10:30:04.040Z,18.4
2022-10-27T10:35:17.287Z,18
2022-10-27T10:51:14.235Z,19.9
2022-10-27T10:56:31.392Z,19.9
2022-10-27T11:01:46.935Z,21.5
2022-10-27T11:06:59.503Z,21.5
2022-10-27T11:12:13.720Z,22
2022-10-27T11:28:31.358Z,22.6
2022-10-27T11:33:43.997Z,23.2
2022-10-27T11:38:57.452Z,23.3
2022-10-27T11:44:10.579Z,23.3
2022-10-27T12:05:31.249Z,23.8
2022-10-27T12:10:44.807Z,24
2022-10-27T12:15:58.652Z,24.1
2022-10-27T12:26:35.763Z,24.1
2022-10-27T12:31:49.064Z,25.9
2022-10-27T12:37:23.889Z,25.9
2022-10-27T12:53:10.568Z,26.5
2022-10-27T12:58:20.175Z,26.8
2022-10-27T13:03:40.777Z,26.8
2022-10-27T13:08:54.966Z,28.1
2022-10-27T13:14:11.819Z,28.1
2022-10-27T13:19:30.969Z,28.1
2022-10-27T13:24:43.742Z,28.3
2022-10-27T13:30:01.327Z,28.3
2022-10-27T13:35:14.096Z,27.7
2022-10-27T13:40:33.852Z,27.8
2022-10-27T13:45:44.064Z,27.8
2022-10-27T14:12:26.240Z,29.5
2022-10-27T14:28:30.908Z,30.2
2022-10-27T14:39:03.424Z,30.2
2022-10-27T14:44:16.998Z,30.6
2022-10-27T14:54:58.270Z,30.6
2022-10-27T15:05:35.101Z,29.3
2022-10-27T15:10:47.876Z,29.3
2022-10-27T15:16:05.242Z,29.3
2022-10-27T15:21:22.401Z,29.3
2022-10-27T15:26:35.452Z,28
2022-10-27T15:31:47.999Z,28
2022-10-27T15:42:18.630Z,25.8
2022-10-27T15:47:28.182Z,25.1
2022-10-27T15:52:41.237Z,24.3
2022-10-27T15:57:52.559Z,22.6
2022-10-27T16:03:02.056Z,21.5
2022-10-27T16:13:34.106Z,20
2022-10-27T16:24:06.444Z,18.7
2022-10-27T16:29:19.318Z,18.3
2022-10-27T16:45:13.071Z,17.2
2022-10-27T17:06:29.608Z,16.8
2022-10-27T17:17:06.737Z,16.8
2022-10-27T17:22:23.643Z,16.8
2022-10-27T17:27:36.008Z,16.2
2022-10-27T17:43:37.781Z,16.2
2022-10-27T17:48:47.160Z,15.1
2022-10-27T17:59:19.310Z,15.4
2022-10-27T18:04:31.061Z,15.4
2022-10-27T18:20:26.596Z,15.2
2022-10-27T18:25:41.478Z,15.4
2022-10-27T18:36:08.650Z,15.1
2022-10-27T18:57:26.362Z,15.1
2022-10-27T19:18:43.577Z,14.5
2022-10-27T19:34:50.397Z,14.5
2022-10-27T19:39:54.583Z,14.3
2022-10-27T20:01:12.057Z,14.2
2022-10-27T20:06:27.495Z,14.2
2022-10-27T20:22:26.974Z,14.2
2022-10-27T20:44:10.185Z,14
2022-10-27T21:00:10.915Z,14
2022-10-27T21:21:26.262Z,14
2022-10-27T21:26:49.970Z,13.4
2022-10-27T21:37:30.473Z,13.1
2022-10-27T21:48:09.630Z,13.1
2022-10-27T21:53:33.387Z,12.9
2022-10-27T22:09:29.360Z,12.9
2022-10-27T22:25:29.223Z,12.8
2022-10-27T22:30:45.266Z,12.8
2022-10-27T22:52:28.986Z,12.4
2022-10-27T23:34:26.928Z,12.8
2022-10-27T23:50:30.025Z,12.7
2022-10-27T23:55:43.765Z,12.7
