createdAt,value
2016-04-14T00:01:26.017Z,1000.95
2016-04-14T00:04:38.821Z,1000.95
2016-04-14T00:07:51.332Z,1000.91
2016-04-14T00:11:03.947Z,1000.85
2016-04-14T00:14:20.034Z,1000.97
2016-04-14T00:17:27.870Z,1000.87
2016-04-14T00:20:31.801Z,1001.01
2016-04-14T00:23:44.121Z,1000.95
2016-04-14T00:26:56.913Z,1000.99
2016-04-14T00:30:09.296Z,1000.89
2016-04-14T00:33:26.039Z,1000.89
2016-04-14T00:36:29.941Z,1000.85
2016-04-14T00:39:42.890Z,1000.97
2016-04-14T00:42:55.634Z,1000.99
2016-04-14T00:46:08.174Z,1000.85
2016-04-14T00:49:25.104Z,1000.87
2016-04-14T00:52:29.017Z,1000.97
2016-04-14T00:55:41.808Z,1000.99
2016-04-14T00:58:54.349Z,1001.09
2016-04-14T01:02:07.044Z,1001.11
2016-04-14T01:05:24.990Z,1001.17
2016-04-14T01:08:27.858Z,1001.19
2016-04-14T01:11:40.476Z,1001.17
2016-04-14T01:14:53.314Z,1001.25
2016-04-14T01:18:02.294Z,1001.27
2016-04-14T01:21:14.903Z,1001.25
2016-04-14T01:24:27.692Z,1001.23
2016-04-14T01:27:40.560Z,1001.23
2016-04-14T01:30:52.710Z,1001.29
2016-04-14T01:34:05.282Z,1001.25
2016-04-14T01:37:21.743Z,1001.25
2016-04-14T01:40:25.704Z,1001.25
2016-04-14T01:43:38.274Z,1001.19
2016-04-14T01:46:51.019Z,1001.19
2016-04-14T01:50:00.622Z,1001.17
2016-04-14T01:53:13.458Z,1001.19
2016-04-14T01:56:26.230Z,1001.25
2016-04-14T01:59:38.567Z,1001.33
2016-04-14T02:02:51.203Z,1001.29
2016-04-14T02:06:03.554Z,1001.27
2016-04-14T02:09:20.063Z,1001.27
2016-04-14T02:12:27.930Z,1001.29
2016-04-14T02:15:31.782Z,1001.27
2016-04-14T02:18:44.493Z,1001.35
2016-04-14T02:21:56.989Z,1001.29
2016-04-14T02:25:09.450Z,1001.33
2016-04-14T02:28:25.926Z,1001.45
2016-04-14T02:31:29.793Z,1001.35
2016-04-14T02:34:42.474Z,1001.39
2016-04-14T02:37:55.344Z,1001.43
2016-04-14T02:41:06.618Z,1001.39
2016-04-14T02:44:23.204Z,1001.45
2016-04-14T02:47:27.056Z,1001.37
2016-04-14T02:50:39.861Z,1001.27
2016-04-14T02:53:52.481Z,1001.29
2016-04-14T02:57:04.442Z,1001.37
2016-04-14T03:00:20.903Z,1001.25
2016-04-14T03:03:28.708Z,1001.45
2016-04-14T03:06:32.482Z,1001.48
2016-04-14T03:09:45.052Z,1001.48
2016-04-14T03:12:57.609Z,1001.58
2016-04-14T03:16:10.320Z,1001.43
2016-04-14T03:19:27.079Z,1001.52
2016-04-14T03:22:30.869Z,1001.45
2016-04-14T03:25:43.314Z,1001.52
2016-04-14T03:28:55.888Z,1001.54
2016-04-14T03:32:07.989Z,1001.68
2016-04-14T03:35:24.591Z,1001.72
2016-04-14T03:38:28.458Z,1001.92
2016-04-14T03:41:41.029Z,1001.9
2016-04-14T03:44:53.696Z,1001.88
2016-04-14T03:48:10.329Z,1002
2016-04-14T03:51:21.915Z,1001.98
2016-04-14T03:54:25.486Z,1002.06
2016-04-14T03:57:38.041Z,1002.08
2016-04-14T04:00:50.642Z,1002.04
2016-04-14T04:04:03.091Z,1002.12
2016-04-14T04:07:19.302Z,1002.16
2016-04-14T04:10:26.810Z,1002.14
2016-04-14T04:13:30.427Z,1002.12
2016-04-14T04:16:43.045Z,1002.12
2016-04-14T04:19:55.525Z,1002.22
2016-04-14T04:23:07.611Z,1002.28
2016-04-14T04:26:23.525Z,1002.24
2016-04-14T04:29:27.127Z,1002.32
2016-04-14T04:32:39.416Z,1002.26
2016-04-14T04:35:50.752Z,1002.28
2016-04-14T04:39:04.294Z,1002.34
2016-04-14T04:42:20.552Z,1002.28
2016-04-14T04:45:28.076Z,1002.32
2016-04-14T04:48:31.568Z,1002.22
2016-04-14T04:51:43.779Z,1002.26
2016-04-14T04:54:56.103Z,1002.44
2016-04-14T04:58:08.142Z,1002.38
2016-04-14T05:01:24.198Z,1002.44
2016-04-14T05:04:27.769Z,1002.52
2016-04-14T05:07:40.088Z,1002.62
2016-04-14T05:10:50.816Z,1002.68
2016-04-14T05:14:03.229Z,1002.68
2016-04-14T05:17:19.792Z,1002.78
2016-04-14T05:20:27.289Z,1002.74
2016-04-14T05:23:30.703Z,1002.72
2016-04-14T05:26:43.055Z,1002.74
2016-04-14T05:29:55.518Z,1002.84
2016-04-14T05:33:07.971Z,1002.82
2016-04-14T05:36:24.497Z,1002.91
2016-04-14T05:39:28.116Z,1002.88
2016-04-14T05:42:38.108Z,1002.86
2016-04-14T05:45:50.522Z,1002.8
2016-04-14T05:49:02.799Z,1002.82
2016-04-14T05:52:15.291Z,1002.84
2016-04-14T05:55:27.706Z,1002.82
2016-04-14T05:58:38.729Z,1002.97
2016-04-14T06:01:51.003Z,1002.88
2016-04-14T06:05:03.186Z,1003.03
2016-04-14T06:08:19.630Z,1003.03
2016-04-14T06:11:27.216Z,1003.03
2016-04-14T06:14:30.615Z,1002.99
2016-04-14T06:17:43.015Z,1003.11
2016-04-14T06:20:55.166Z,1003.11
2016-04-14T06:24:07.643Z,1003.17
2016-04-14T06:27:23.995Z,1003.17
2016-04-14T06:30:27.597Z,1003.23
2016-04-14T06:33:39.355Z,1003.25
2016-04-14T06:36:51.784Z,1003.32
2016-04-14T06:40:04.014Z,1003.35
2016-04-14T06:43:20.335Z,1003.45
2016-04-14T06:46:27.686Z,1003.47
2016-04-14T06:49:31.241Z,1003.55
2016-04-14T06:52:43.609Z,1003.51
2016-04-14T06:55:55.651Z,1003.55
2016-04-14T06:59:07.551Z,1003.55
2016-04-14T07:02:23.668Z,1003.57
2016-04-14T07:05:27.223Z,1003.63
2016-04-14T07:08:39.111Z,1003.59
2016-04-14T07:11:51.469Z,1003.67
2016-04-14T07:15:01.331Z,1003.69
2016-04-14T07:18:13.366Z,1003.67
2016-04-14T07:21:25.655Z,1003.87
2016-04-14T07:24:37.538Z,1003.85
2016-04-14T07:27:50.046Z,1003.87
2016-04-14T07:31:02.464Z,1003.95
2016-04-14T07:34:14.987Z,1003.89
2016-04-14T07:37:27.277Z,1003.93
2016-04-14T07:40:39.832Z,1003.93
2016-04-14T07:43:52.168Z,1004.01
2016-04-14T07:47:04.460Z,1003.95
2016-04-14T07:50:20.812Z,1003.93
2016-04-14T07:53:28.351Z,1003.91
2016-04-14T07:56:32.515Z,1003.99
2016-04-14T07:59:44.726Z,1004.15
2016-04-14T08:02:56.284Z,1004.15
2016-04-14T08:06:08.698Z,1004.09
2016-04-14T08:09:24.927Z,1004.11
2016-04-14T08:12:28.486Z,1004.13
2016-04-14T08:15:41.056Z,1004.19
2016-04-14T08:18:51.550Z,1004.11
2016-04-14T08:22:04.028Z,1004.13
2016-04-14T08:25:20.115Z,1004.15
2016-04-14T19:00:35.950Z,1006.34
2016-04-14T19:03:38.239Z,1006.4
2016-04-14T19:06:41.278Z,1006.4
2016-04-14T19:09:53.521Z,1006.42
2016-04-14T19:13:05.750Z,1006.32
2016-04-14T19:16:18.039Z,1006.34
2016-04-14T19:19:34.110Z,1006.42
2016-04-14T19:22:37.447Z,1006.36
2016-04-14T19:25:49.641Z,1006.36
2016-04-14T19:29:01.560Z,1006.38
2016-04-14T19:32:13.770Z,1006.42
2016-04-14T19:35:30.090Z,1006.42
2016-04-14T19:38:37.333Z,1006.34
2016-04-14T19:41:44.639Z,1006.52
2016-04-14T19:44:52.646Z,1006.65
2016-04-14T19:48:04.875Z,1006.55
2016-04-14T19:51:16.915Z,1006.63
2016-04-14T19:54:33.127Z,1006.59
2016-04-14T19:57:36.431Z,1006.57
2016-04-14T20:00:48.658Z,1006.63
2016-04-14T20:04:00.481Z,1006.65
2016-04-14T20:07:12.848Z,1006.5
2016-04-14T20:10:29.122Z,1006.55
2016-04-14T20:13:36.318Z,1006.63
2016-04-14T20:16:39.497Z,1006.61
2016-04-14T20:19:51.647Z,1006.59
2016-04-14T20:23:03.877Z,1006.63
2016-04-14T20:26:16.306Z,1006.61
2016-04-14T20:29:32.563Z,1006.61
2016-04-14T20:32:35.884Z,1006.61
2016-04-14T20:35:46.893Z,1006.61
2016-04-14T20:38:59.934Z,1006.71
2016-04-14T20:42:12.005Z,1006.65
2016-04-14T20:45:24.107Z,1006.63
2016-04-14T20:48:35.974Z,1006.63
2016-04-14T20:51:45.592Z,1006.55
2016-04-14T20:54:57.552Z,1006.57
2016-04-14T20:58:09.517Z,1006.57
2016-04-14T21:01:21.463Z,1006.54
2016-04-14T21:04:37.298Z,1006.65
2016-04-14T21:07:40.479Z,1006.54
2016-04-14T21:10:52.409Z,1006.65
2016-04-14T21:14:04.497Z,1006.61
2016-04-14T21:17:16.474Z,1006.59
2016-04-14T21:20:32.474Z,1006.57
2016-04-14T21:23:35.577Z,1006.59
2016-04-14T21:26:47.709Z,1006.57
2016-04-14T21:29:57.108Z,1006.57
2016-04-14T21:33:08.744Z,1006.67
2016-04-14T21:36:20.768Z,1006.67
2016-04-14T21:39:36.823Z,1006.63
2016-04-14T21:42:39.924Z,1006.65
2016-04-14T21:45:51.948Z,1006.73
2016-04-14T21:49:03.864Z,1006.79
2016-04-14T21:52:14.935Z,1006.77
2016-04-14T21:58:35.343Z,1006.79
2016-04-14T22:01:47.194Z,1006.77
2016-04-14T22:04:59.202Z,1006.79
2016-04-14T22:08:11.182Z,1006.69
2016-04-14T22:11:23.128Z,1006.69
2016-04-14T22:14:38.682Z,1006.61
2016-04-14T22:17:41.800Z,1006.69
2016-04-14T22:20:53.917Z,1006.61
2016-04-14T22:24:05.849Z,1006.63
2016-04-14T22:27:17.654Z,1006.69
2016-04-14T22:30:33.412Z,1006.73
2016-04-14T22:33:36.483Z,1006.59
2016-04-14T22:36:48.507Z,1006.63
2016-04-14T22:40:00.406Z,1006.67
2016-04-14T22:43:12.604Z,1006.61
2016-04-14T22:46:24.690Z,1006.55
2016-04-14T22:49:36.619Z,1006.57
2016-04-14T22:52:48.691Z,1006.5
2016-04-14T22:56:00.920Z,1006.48
2016-04-14T22:59:12.975Z,1006.48
2016-04-14T23:02:22.983Z,1006.46
2016-04-14T23:05:35.100Z,1006.52
2016-04-14T23:08:47.186Z,1006.5
2016-04-14T23:11:59.367Z,1006.46
2016-04-14T23:15:11.392Z,1006.48
2016-04-14T23:18:23.511Z,1006.38
2016-04-14T23:21:38.951Z,1006.42
2016-04-14T23:24:41.881Z,1006.26
2016-04-14T23:27:53.879Z,1006.26
2016-04-14T23:31:05.985Z,1006.26
2016-04-14T23:34:18.051Z,1006.26
2016-04-14T23:37:33.909Z,1006.16
2016-04-14T23:40:36.947Z,1006.18
2016-04-14T23:43:48.836Z,1006.12
2016-04-14T23:47:00.645Z,1006.2
2016-04-14T23:50:11.946Z,1006.28
2016-04-14T23:53:23.657Z,1006.26
2016-04-14T23:56:36.634Z,1006.2
2016-04-14T23:59:39.752Z,1006.22
