createdAt,value
2022-11-16T00:01:40.390Z,12.63
2022-11-16T00:03:47.931Z,11.18
2022-11-16T00:05:59.978Z,8.43
2022-11-16T00:08:07.414Z,11.38
2022-11-16T00:10:15.057Z,14.40
2022-11-16T00:12:22.392Z,12.25
2022-11-16T00:14:30.396Z,14.30
2022-11-16T00:16:39.372Z,15.50
2022-11-16T00:18:46.449Z,17.33
2022-11-16T00:20:53.679Z,12.30
2022-11-16T00:23:00.502Z,11.20
2022-11-16T00:25:08.809Z,13.50
2022-11-16T00:27:15.786Z,12.30
2022-11-16T00:29:25.021Z,12.38
2022-11-16T00:31:31.891Z,11.55
2022-11-16T00:33:41.939Z,10.60
2022-11-16T00:35:48.966Z,9.48
2022-11-16T00:37:56.199Z,14.85
2022-11-16T00:40:03.073Z,12.98
2022-11-16T00:42:10.460Z,10.43
2022-11-16T00:44:17.436Z,8.90
2022-11-16T00:46:24.413Z,9.07
2022-11-16T00:48:31.864Z,10.48
2022-11-16T00:50:41.440Z,10.43
2022-11-16T00:52:48.927Z,8.40
2022-11-16T00:54:56.060Z,6.45
2022-11-16T00:57:03.649Z,6.57
2022-11-16T00:59:11.600Z,6.70
2022-11-16T01:01:21.728Z,8.85
2022-11-16T01:03:30.674Z,6.22
2022-11-16T01:05:39.752Z,7.03
2022-11-16T01:07:47.290Z,4.47
2022-11-16T01:09:54.625Z,8.18
2022-11-16T01:12:12.098Z,6.53
2022-11-16T01:14:19.380Z,7.13
2022-11-16T01:16:27.076Z,6.78
2022-11-16T01:18:34.799Z,6.20
2022-11-16T01:20:44.613Z,7.00
2022-11-16T01:22:51.742Z,5.55
2022-11-16T01:24:58.620Z,7.20
2022-11-16T01:27:05.749Z,11.23
2022-11-16T01:29:15.550Z,6.88
2022-11-16T01:31:28.363Z,5.55
2022-11-16T01:33:35.946Z,5.20
2022-11-16T01:35:47.195Z,5.95
2022-11-16T01:37:55.438Z,6.18
2022-11-16T01:40:03.208Z,6.15
2022-11-16T01:42:16.396Z,6.90
2022-11-16T01:44:59.418Z,5.70
2022-11-16T01:47:11.669Z,5.57
2022-11-16T01:49:22.280Z,8.55
2022-11-16T01:51:33.465Z,6.82
2022-11-16T01:53:41.151Z,7.15
2022-11-16T01:55:50.072Z,6.32
2022-11-16T01:58:05.550Z,5.00
2022-11-16T02:00:16.473Z,5.85
2022-11-16T02:02:35.465Z,5.55
2022-11-16T02:04:42.403Z,7.10
2022-11-16T02:07:06.230Z,6.57
2022-11-16T02:09:46.482Z,6.72
2022-11-16T02:12:11.991Z,5.25
2022-11-16T02:14:29.213Z,5.25
2022-11-16T02:16:47.912Z,4.43
2022-11-16T02:19:03.389Z,4.47
2022-11-16T02:21:24.547Z,6.32
2022-11-16T02:24:15.101Z,5.38
2022-11-16T02:26:38.412Z,5.93
2022-11-16T02:28:57.932Z,6.18
2022-11-16T02:31:09.724Z,4.75
2022-11-16T02:33:19.817Z,5.60
2022-11-16T02:35:32.328Z,5.43
2022-11-16T02:37:47.085Z,5.45
2022-11-16T02:40:00.921Z,4.57
2022-11-16T02:42:12.716Z,4.90
2022-11-16T02:44:24.244Z,6.28
2022-11-16T02:50:54.031Z,5.35
2022-11-16T02:53:01.368Z,4.22
2022-11-16T02:55:11.927Z,5.55
2022-11-16T02:57:40.257Z,3.78
2022-11-16T02:59:53.835Z,6.30
2022-11-16T03:02:07.782Z,7.03
2022-11-16T03:04:22.316Z,3.97
2022-11-16T03:06:34.530Z,6.53
2022-11-16T03:08:45.297Z,4.32
2022-11-16T03:11:12.805Z,5.15
2022-11-16T03:13:21.680Z,3.83
2022-11-16T03:15:29.672Z,6.07
2022-11-16T03:17:43.871Z,3.83
2022-11-16T03:19:58.841Z,3.97
2022-11-16T03:22:14.155Z,4.55
2022-11-16T03:24:21.389Z,4.85
2022-11-16T03:26:33.434Z,5.18
2022-11-16T03:29:04.321Z,4.75
2022-11-16T03:31:16.265Z,4.50
2022-11-16T03:35:35.954Z,5.47
2022-11-16T03:37:45.594Z,5.10
2022-11-16T03:39:55.695Z,4.90
2022-11-16T03:42:05.442Z,3.35
2022-11-16T03:44:16.352Z,7.68
2022-11-16T03:46:25.437Z,6.47
2022-11-16T03:48:39.218Z,3.47
2022-11-16T03:50:56.134Z,10.55
2022-11-16T03:53:04.895Z,5.57
2022-11-16T03:55:13.413Z,4.70
2022-11-16T03:57:22.791Z,5.57
2022-11-16T03:59:34.477Z,4.38
2022-11-16T04:01:44.706Z,5.63
2022-11-16T04:03:55.652Z,3.70
2022-11-16T04:06:31.761Z,3.60
2022-11-16T04:08:55.430Z,4.03
2022-11-16T04:11:18.841Z,4.63
2022-11-16T04:13:47.526Z,4.78
2022-11-16T04:16:11.251Z,7.10
2022-11-16T04:18:35.972Z,5.60
2022-11-16T04:21:03.244Z,5.78
2022-11-16T04:23:32.286Z,6.55
2022-11-16T04:25:41.984Z,6.35
2022-11-16T04:28:12.969Z,5.07
2022-11-16T04:30:24.245Z,5.05
2022-11-16T04:32:48.066Z,5.00
2022-11-16T04:35:12.863Z,5.47
2022-11-16T04:37:38.987Z,4.80
2022-11-16T04:39:46.169Z,4.82
2022-11-16T04:42:10.196Z,3.83
2022-11-16T04:44:17.071Z,4.53
2022-11-16T04:46:42.477Z,6.32
2022-11-16T04:48:49.461Z,4.20
2022-11-16T04:50:57.100Z,4.40
2022-11-16T04:53:06.941Z,4.43
2022-11-16T04:55:22.512Z,4.85
2022-11-16T04:57:31.015Z,6.05
2022-11-16T04:59:38.520Z,5.25
2022-11-16T05:02:01.832Z,3.67
2022-11-16T05:04:09.884Z,4.88
2022-11-16T05:06:17.942Z,5.60
2022-11-16T05:08:27.013Z,9.45
2022-11-16T05:10:35.321Z,7.72
2022-11-16T05:12:43.473Z,4.20
2022-11-16T05:14:51.119Z,4.00
2022-11-16T05:16:59.158Z,7.18
2022-11-16T05:19:22.890Z,4.53
2022-11-16T05:21:30.326Z,4.28
2022-11-16T05:23:55.375Z,5.25
2022-11-16T05:26:05.948Z,5.93
2022-11-16T05:28:13.222Z,4.57
2022-11-16T05:30:21.477Z,4.28
2022-11-16T05:32:30.151Z,4.70
2022-11-16T05:34:39.492Z,4.72
2022-11-16T05:36:46.813Z,6.97
2022-11-16T05:38:56.452Z,7.00
2022-11-16T05:41:07.112Z,4.55
2022-11-16T05:43:14.553Z,3.88
2022-11-16T05:45:30.800Z,4.38
2022-11-16T05:47:39.666Z,4.22
2022-11-16T05:49:47.669Z,7.07
2022-11-16T05:51:55.261Z,4.10
2022-11-16T05:54:05.258Z,3.40
2022-11-16T05:56:13.404Z,4.25
2022-11-16T05:58:22.233Z,5.28
2022-11-16T06:00:30.644Z,5.10
2022-11-16T06:02:39.226Z,7.45
2022-11-16T06:04:46.338Z,4.13
2022-11-16T06:06:53.766Z,4.50
2022-11-16T06:09:01.467Z,3.33
2022-11-16T06:11:13.513Z,3.90
2022-11-16T06:13:20.448Z,4.78
2022-11-16T06:15:30.439Z,4.13
2022-11-16T06:17:38.135Z,5.57
2022-11-16T06:19:45.619Z,3.38
2022-11-16T06:21:52.801Z,4.88
2022-11-16T06:24:01.422Z,2.95
2022-11-16T06:26:12.335Z,3.55
2022-11-16T06:28:20.590Z,4.75
2022-11-16T06:30:28.544Z,6.95
2022-11-16T06:32:35.985Z,3.17
2022-11-16T06:34:44.493Z,4.10
2022-11-16T06:36:52.287Z,3.67
2022-11-16T06:39:02.974Z,4.97
2022-11-16T06:41:16.382Z,3.22
2022-11-16T06:43:28.100Z,4.13
2022-11-16T06:45:35.822Z,3.83
2022-11-16T06:47:42.787Z,4.28
2022-11-16T06:49:50.174Z,3.88
2022-11-16T06:52:01.147Z,3.58
2022-11-16T06:54:09.258Z,4.65
2022-11-16T06:56:18.888Z,2.30
2022-11-16T06:58:33.524Z,4.10
2022-11-16T07:00:40.880Z,4.50
2022-11-16T07:02:49.905Z,5.40
2022-11-16T07:05:03.319Z,4.10
2022-11-16T07:07:12.637Z,3.47
2022-11-16T07:09:19.949Z,2.35
2022-11-16T07:11:29.588Z,2.88
2022-11-16T07:13:38.817Z,2.90
2022-11-16T07:15:48.765Z,4.63
2022-11-16T07:17:55.897Z,4.32
2022-11-16T07:20:03.284Z,3.35
2022-11-16T07:22:10.102Z,4.05
2022-11-16T07:24:17.748Z,3.58
2022-11-16T07:26:24.825Z,3.33
2022-11-16T07:28:48.483Z,4.38
2022-11-16T07:31:03.611Z,4.43
2022-11-16T07:33:11.800Z,2.83
2022-11-16T07:35:37.020Z,4.10
2022-11-16T07:37:44.358Z,3.20
2022-11-16T07:39:54.153Z,4.80
2022-11-16T07:42:03.311Z,3.20
2022-11-16T07:44:31.961Z,3.17
2022-11-16T07:46:47.788Z,3.63
2022-11-16T07:48:55.936Z,2.90
2022-11-16T07:51:22.018Z,4.78
2022-11-16T07:53:49.075Z,4.32
2022-11-16T07:55:57.073Z,2.63
2022-11-16T07:58:06.099Z,3.92
2022-11-16T08:00:16.355Z,3.20
2022-11-16T08:02:31.169Z,4.03
2022-11-16T08:04:40.387Z,3.42
2022-11-16T08:06:51.174Z,5.60
2022-11-16T08:09:00.592Z,2.80
2022-11-16T08:11:10.435Z,3.75
2022-11-16T08:13:17.810Z,3.83
2022-11-16T08:15:27.146Z,2.22
2022-11-16T08:17:34.949Z,3.80
2022-11-16T08:19:45.049Z,3.63
2022-11-16T08:21:54.934Z,3.03
2022-11-16T08:24:02.231Z,1.70
2022-11-16T08:26:12.073Z,4.22
2022-11-16T08:28:19.509Z,4.20
2022-11-16T08:30:28.795Z,4.70
2022-11-16T08:32:36.279Z,7.50
2022-11-16T08:34:43.769Z,3.75
2022-11-16T08:36:51.258Z,4.85
2022-11-16T08:39:03.509Z,3.55
2022-11-16T08:41:12.889Z,3.40
2022-11-16T08:43:20.022Z,2.45
2022-11-16T08:45:30.530Z,2.35
2022-11-16T08:47:37.509Z,3.00
2022-11-16T08:49:49.552Z,5.28
2022-11-16T08:51:59.091Z,6.03
2022-11-16T08:54:07.398Z,7.28
2022-11-16T08:56:16.886Z,5.18
2022-11-16T08:58:24.494Z,4.25
2022-11-16T09:00:33.346Z,6.00
2022-11-16T09:02:40.683Z,6.72
2022-11-16T09:04:47.606Z,3.08
2022-11-16T09:06:55.966Z,3.72
2022-11-16T09:09:03.407Z,6.18
2022-11-16T09:11:12.377Z,3.63
2022-11-16T09:13:19.507Z,4.60
2022-11-16T09:15:26.793Z,4.70
2022-11-16T09:17:35.407Z,2.85
2022-11-16T09:19:42.794Z,3.80
2022-11-16T09:21:49.823Z,7.65
2022-11-16T09:23:58.231Z,5.82
2022-11-16T09:26:06.131Z,5.00
2022-11-16T09:28:13.465Z,4.00
2022-11-16T09:30:20.802Z,4.38
2022-11-16T09:32:28.137Z,3.33
2022-11-16T09:34:37.929Z,4.28
2022-11-16T09:36:45.365Z,3.85
2022-11-16T09:41:39.255Z,5.72
2022-11-16T09:43:56.320Z,5.55
2022-11-16T09:46:09.133Z,3.65
2022-11-16T09:48:18.772Z,3.72
2022-11-16T09:50:42.394Z,4.47
2022-11-16T09:52:54.487Z,5.40
2022-11-16T09:55:04.534Z,7.45
2022-11-16T09:57:15.578Z,3.80
2022-11-16T09:59:28.266Z,5.65
2022-11-16T10:01:40.262Z,5.40
2022-11-16T10:03:52.104Z,3.95
2022-11-16T10:06:06.102Z,3.92
2022-11-16T10:08:21.403Z,5.57
2022-11-16T10:10:37.608Z,4.97
2022-11-16T10:12:49.656Z,4.88
2022-11-16T10:15:29.657Z,5.97
2022-11-16T10:17:50.254Z,3.75
2022-11-16T10:20:00.101Z,5.50
2022-11-16T10:22:20.947Z,4.97
2022-11-16T10:24:37.703Z,4.47
2022-11-16T10:26:52.617Z,5.80
2022-11-16T10:29:34.767Z,6.28
2022-11-16T10:34:02.293Z,7.45
2022-11-16T10:36:14.604Z,4.82
2022-11-16T10:38:25.974Z,5.40
2022-11-16T10:42:41.260Z,6.95
2022-11-16T10:44:51.715Z,6.93
2022-11-16T10:47:04.784Z,6.00
2022-11-16T10:49:21.850Z,8.85
2022-11-16T10:51:28.829Z,7.65
2022-11-16T10:53:40.204Z,7.70
2022-11-16T10:55:47.179Z,9.50
2022-11-16T10:58:04.605Z,9.48
2022-11-16T11:00:21.111Z,9.15
2022-11-16T11:02:37.960Z,11.00
2022-11-16T11:05:01.220Z,9.95
2022-11-16T11:07:27.115Z,8.02
2022-11-16T11:09:37.600Z,8.93
2022-11-16T11:12:20.009Z,11.90
2022-11-16T11:14:27.392Z,7.75
2022-11-16T11:16:34.778Z,8.10
2022-11-16T11:18:42.116Z,7.95
2022-11-16T11:20:52.216Z,7.25
2022-11-16T11:23:01.690Z,7.25
2022-11-16T11:25:23.271Z,8.80
2022-11-16T11:29:40.620Z,6.35
2022-11-16T11:31:50.409Z,8.75
2022-11-16T11:34:00.240Z,10.05
2022-11-16T11:36:14.189Z,9.32
2022-11-16T11:38:21.449Z,7.47
2022-11-16T11:40:31.737Z,6.55
2022-11-16T11:42:42.227Z,7.57
2022-11-16T11:44:55.636Z,11.10
2022-11-16T11:47:56.223Z,11.07
2022-11-16T11:49:55.895Z,10.73
2022-11-16T11:54:35.194Z,7.70
2022-11-16T11:56:44.420Z,7.35
2022-11-16T11:58:52.729Z,6.68
2022-11-16T12:01:23.745Z,8.98
2022-11-16T12:03:58.655Z,9.95
2022-11-16T12:06:13.012Z,7.13
2022-11-16T12:08:36.175Z,7.32
2022-11-16T12:11:11.448Z,10.43
2022-11-16T12:13:47.147Z,17.55
2022-11-16T12:16:09.895Z,12.68
2022-11-16T12:18:35.352Z,26.40
2022-11-16T12:20:50.934Z,22.95
2022-11-16T12:23:23.152Z,24.30
2022-11-16T12:25:40.421Z,21.25
2022-11-16T12:27:56.818Z,18.75
2022-11-16T12:30:10.861Z,22.90
2022-11-16T12:32:44.974Z,20.17
2022-11-16T12:35:20.261Z,29.27
2022-11-16T12:37:32.871Z,26.48
2022-11-16T12:39:44.818Z,31.30
2022-11-16T12:42:19.285Z,25.65
2022-11-16T12:44:36.859Z,25.73
2022-11-16T12:46:53.669Z,24.55
2022-11-16T12:49:28.500Z,25.85
2022-11-16T12:51:55.036Z,21.25
2022-11-16T12:56:52.664Z,20.08
2022-11-16T12:59:34.683Z,21.92
2022-11-16T13:01:48.759Z,21.40
2022-11-16T13:03:58.430Z,21.65
2022-11-16T13:06:10.029Z,17.63
2022-11-16T13:08:23.916Z,20.73
2022-11-16T13:10:33.965Z,18.77
2022-11-16T13:12:42.017Z,18.23
2022-11-16T13:14:52.171Z,19.55
2022-11-16T13:17:00.324Z,17.55
2022-11-16T13:19:10.320Z,18.92
2022-11-16T13:21:31.376Z,15.88
2022-11-16T13:23:51.109Z,16.02
2022-11-16T13:26:04.890Z,18.42
2022-11-16T13:28:20.825Z,21.73
2022-11-16T13:30:31.898Z,16.88
2022-11-16T13:33:09.802Z,22.90
2022-11-16T13:35:18.826Z,20.15
2022-11-16T13:37:52.018Z,19.35
2022-11-16T13:40:29.867Z,18.88
2022-11-16T13:42:39.302Z,22.80
2022-11-16T13:44:51.446Z,27.83
2022-11-16T13:47:05.238Z,53.72
2022-11-16T13:49:29.418Z,63.13
2022-11-16T13:51:36.700Z,69.70
2022-11-16T13:54:43.537Z,37.58
2022-11-16T13:56:22.971Z,29.88
2022-11-16T13:58:35.705Z,39.92
2022-11-16T14:00:44.388Z,35.53
2022-11-16T14:02:51.622Z,27.42
2022-11-16T14:05:00.445Z,33.40
2022-11-16T14:07:07.770Z,32.90
2022-11-16T14:09:44.912Z,33.42
2022-11-16T14:11:52.196Z,32.45
2022-11-16T14:13:59.225Z,35.60
2022-11-16T14:16:38.357Z,29.40
2022-11-16T14:18:45.586Z,27.95
2022-11-16T14:21:05.929Z,26.50
2022-11-16T14:23:30.630Z,23.70
2022-11-16T14:25:45.534Z,23.92
2022-11-16T14:27:58.554Z,22.83
2022-11-16T14:30:23.915Z,26.38
2022-11-16T14:32:38.283Z,23.50
2022-11-16T14:34:51.942Z,25.00
2022-11-16T14:37:00.509Z,26.90
2022-11-16T14:39:30.276Z,21.98
2022-11-16T14:41:39.246Z,22.33
2022-11-16T14:43:50.723Z,22.80
2022-11-16T14:46:02.464Z,25.20
2022-11-16T14:48:17.841Z,21.80
2022-11-16T14:50:28.039Z,22.65
2022-11-16T14:52:41.722Z,22.10
2022-11-16T14:54:55.459Z,20.23
2022-11-16T14:57:06.223Z,23.10
2022-11-16T14:59:20.777Z,25.08
2022-11-16T15:01:30.471Z,24.00
2022-11-16T15:03:42.345Z,24.98
2022-11-16T15:05:50.002Z,26.73
2022-11-16T15:07:58.571Z,31.98
2022-11-16T15:10:06.550Z,25.98
2022-11-16T15:12:38.017Z,27.25
2022-11-16T15:14:50.424Z,26.75
2022-11-16T15:16:58.882Z,25.25
2022-11-16T15:19:06.883Z,25.13
2022-11-16T15:21:25.384Z,27.73
2022-11-16T15:23:32.893Z,22.77
2022-11-16T15:25:43.437Z,26.05
2022-11-16T15:27:52.302Z,28.42
2022-11-16T15:29:59.180Z,28.15
2022-11-16T15:32:06.460Z,30.35
2022-11-16T15:34:15.436Z,26.05
2022-11-16T15:36:35.927Z,27.95
2022-11-16T15:38:42.907Z,29.13
2022-11-16T15:40:53.466Z,29.92
2022-11-16T15:43:03.363Z,28.67
2022-11-16T15:45:21.045Z,24.88
2022-11-16T15:47:29.090Z,27.13
2022-11-16T15:49:39.397Z,25.67
2022-11-16T15:51:47.396Z,28.10
2022-11-16T15:53:55.652Z,28.33
2022-11-16T15:56:02.828Z,25.23
2022-11-16T15:58:18.362Z,26.70
2022-11-16T16:00:27.592Z,23.25
2022-11-16T16:02:36.053Z,24.85
2022-11-16T16:04:45.490Z,27.90
2022-11-16T16:06:54.587Z,23.60
2022-11-16T16:09:08.966Z,23.58
2022-11-16T16:11:30.278Z,24.95
2022-11-16T16:13:41.201Z,27.25
2022-11-16T16:15:48.738Z,26.83
2022-11-16T16:17:57.046Z,25.27
2022-11-16T16:20:05.509Z,25.42
2022-11-16T16:22:26.665Z,25.55
2022-11-16T16:24:43.371Z,25.50
2022-11-16T16:26:50.197Z,24.17
2022-11-16T16:28:59.066Z,23.75
2022-11-16T16:31:06.042Z,23.23
2022-11-16T16:33:23.004Z,23.17
2022-11-16T16:35:30.393Z,23.00
2022-11-16T16:37:38.492Z,23.75
2022-11-16T16:39:45.473Z,25.13
2022-11-16T16:41:52.704Z,24.45
2022-11-16T16:44:01.420Z,21.30
2022-11-16T16:46:09.067Z,24.05
2022-11-16T16:48:16.143Z,24.42
2022-11-16T16:50:23.327Z,24.33
2022-11-16T16:52:30.203Z,22.13
2022-11-16T16:54:37.587Z,26.02
2022-11-16T16:56:44.817Z,23.77
2022-11-16T16:58:52.051Z,24.08
2022-11-16T17:01:01.601Z,23.60
2022-11-16T17:03:09.231Z,24.58
2022-11-16T17:05:16.260Z,26.40
2022-11-16T17:07:23.672Z,26.55
2022-11-16T17:09:30.622Z,21.90
2022-11-16T17:11:38.058Z,22.65
2022-11-16T17:13:45.093Z,22.00
2022-11-16T17:15:52.374Z,27.77
2022-11-16T17:18:01.755Z,23.17
2022-11-16T17:20:10.013Z,22.67
2022-11-16T17:22:17.348Z,20.60
2022-11-16T17:24:24.785Z,19.20
2022-11-16T17:26:31.663Z,24.30
2022-11-16T17:28:38.890Z,21.15
2022-11-16T17:30:45.713Z,26.40
2022-11-16T17:32:53.262Z,24.40
2022-11-16T17:35:01.973Z,25.75
2022-11-16T17:37:08.951Z,23.33
2022-11-16T17:39:16.901Z,23.23
2022-11-16T17:41:26.639Z,26.38
2022-11-16T17:43:33.700Z,20.73
2022-11-16T17:45:41.110Z,26.50
2022-11-16T17:47:48.031Z,23.27
2022-11-16T17:49:55.110Z,18.70
2022-11-16T17:52:03.931Z,22.58
2022-11-16T17:54:11.214Z,19.65
2022-11-16T17:56:19.982Z,24.08
2022-11-16T17:58:27.114Z,20.80
2022-11-16T18:00:33.992Z,17.75
2022-11-16T18:02:41.219Z,19.38
2022-11-16T18:04:51.036Z,18.83
2022-11-16T18:07:00.729Z,19.13
2022-11-16T18:09:09.475Z,21.60
2022-11-16T18:11:18.139Z,21.77
2022-11-16T18:13:24.961Z,18.33
2022-11-16T18:15:32.043Z,22.52
2022-11-16T18:17:39.173Z,20.60
2022-11-16T18:19:46.304Z,21.27
2022-11-16T18:21:53.229Z,21.48
2022-11-16T18:24:03.841Z,22.27
2022-11-16T18:26:13.889Z,20.88
2022-11-16T18:28:21.788Z,21.17
2022-11-16T18:30:29.072Z,26.98
2022-11-16T18:32:37.482Z,25.42
2022-11-16T18:34:44.367Z,30.30
2022-11-16T18:36:51.948Z,25.38
2022-11-16T18:38:59.029Z,28.40
2022-11-16T18:41:17.165Z,27.70
2022-11-16T18:43:24.142Z,21.75
2022-11-16T18:45:31.426Z,21.23
2022-11-16T18:47:38.506Z,21.55
2022-11-16T18:49:45.739Z,21.88
2022-11-16T18:51:52.716Z,20.65
2022-11-16T18:54:00.212Z,22.10
2022-11-16T18:56:07.643Z,20.17
2022-11-16T18:58:35.856Z,27.05
2022-11-16T19:00:43.352Z,18.75
2022-11-16T19:02:50.648Z,20.10
2022-11-16T19:04:57.974Z,23.70
2022-11-16T19:07:04.894Z,19.02
2022-11-16T19:09:12.441Z,23.80
2022-11-16T19:11:19.930Z,19.50
2022-11-16T19:13:29.466Z,17.95
2022-11-16T19:15:36.545Z,21.63
2022-11-16T19:17:59.561Z,20.02
2022-11-16T19:20:12.005Z,18.92
2022-11-16T19:22:19.288Z,18.17
2022-11-16T19:24:26.416Z,18.05
2022-11-16T19:26:33.701Z,18.25
2022-11-16T19:28:43.089Z,19.08
2022-11-16T19:30:50.269Z,17.00
2022-11-16T19:33:00.522Z,19.65
2022-11-16T19:35:08.367Z,15.55
2022-11-16T19:37:16.112Z,20.10
2022-11-16T19:39:23.346Z,17.60
2022-11-16T19:41:31.089Z,19.05
2022-11-16T19:43:38.581Z,19.48
2022-11-16T19:45:47.193Z,19.48
2022-11-16T19:47:54.578Z,22.98
2022-11-16T19:50:01.461Z,22.83
2022-11-16T19:52:08.532Z,21.85
2022-11-16T19:54:16.123Z,24.23
2022-11-16T19:56:24.124Z,21.42
2022-11-16T19:58:32.103Z,23.80
2022-11-16T20:00:38.979Z,21.88
2022-11-16T20:02:47.820Z,24.27
2022-11-16T20:04:54.796Z,24.10
2022-11-16T20:07:02.129Z,22.20
2022-11-16T20:09:13.103Z,19.05
2022-11-16T20:11:21.665Z,18.98
2022-11-16T20:13:28.848Z,18.75
2022-11-16T20:15:35.979Z,23.20
2022-11-16T20:17:42.804Z,41.72
2022-11-16T20:19:51.722Z,34.13
2022-11-16T20:22:00.850Z,35.63
2022-11-16T20:24:09.773Z,32.33
2022-11-16T20:26:18.440Z,35.58
2022-11-16T20:28:25.466Z,33.83
2022-11-16T20:30:32.649Z,32.42
2022-11-16T20:32:39.472Z,32.55
2022-11-16T20:34:46.705Z,27.65
2022-11-16T20:36:55.212Z,22.40
2022-11-16T20:39:02.965Z,23.55
2022-11-16T20:41:16.697Z,26.83
2022-11-16T20:43:23.878Z,28.95
2022-11-16T20:45:31.013Z,26.67
2022-11-16T20:47:38.087Z,28.27
2022-11-16T20:49:48.908Z,22.00
2022-11-16T20:51:57.878Z,19.70
2022-11-16T20:54:04.856Z,21.60
2022-11-16T20:56:12.914Z,19.83
2022-11-16T20:58:22.748Z,17.95
2022-11-16T21:00:30.189Z,20.67
2022-11-16T21:02:37.166Z,26.35
2022-11-16T21:04:44.452Z,29.38
2022-11-16T21:06:51.486Z,25.88
2022-11-16T21:09:00.805Z,23.75
2022-11-16T21:11:13.985Z,24.17
2022-11-16T21:13:39.135Z,23.65
2022-11-16T21:15:46.011Z,22.95
2022-11-16T21:17:53.296Z,20.52
2022-11-16T21:20:25.849Z,25.60
2022-11-16T21:22:32.142Z,22.17
2022-11-16T21:24:41.415Z,25.17
2022-11-16T21:26:48.797Z,22.95
2022-11-16T21:28:56.287Z,23.63
2022-11-16T21:31:04.854Z,18.23
2022-11-16T21:33:11.981Z,19.30
2022-11-16T21:35:19.421Z,15.25
2022-11-16T21:37:26.192Z,17.45
2022-11-16T21:39:33.271Z,13.40
2022-11-16T21:41:41.795Z,16.10
2022-11-16T21:43:49.532Z,17.30
2022-11-16T21:45:56.557Z,14.25
2022-11-16T21:48:03.995Z,15.00
2022-11-16T21:52:38.635Z,13.38
2022-11-16T21:54:56.975Z,17.20
2022-11-16T21:57:05.846Z,13.70
2022-11-16T21:59:12.772Z,12.93
2022-11-16T22:01:19.915Z,14.35
2022-11-16T22:03:26.880Z,16.33
2022-11-16T22:05:50.190Z,12.07
2022-11-16T22:07:55.683Z,12.73
2022-11-16T22:10:03.582Z,13.05
2022-11-16T22:12:12.349Z,12.80
2022-11-16T22:14:19.787Z,12.88
2022-11-16T22:16:27.022Z,11.02
2022-11-16T22:18:35.736Z,12.63
2022-11-16T22:20:42.662Z,11.07
2022-11-16T22:22:49.998Z,13.07
2022-11-16T22:24:57.079Z,12.88
2022-11-16T22:27:04.770Z,12.80
2022-11-16T22:29:13.438Z,14.07
2022-11-16T22:31:21.387Z,12.35
2022-11-16T22:33:28.285Z,13.43
2022-11-16T22:35:35.396Z,10.45
2022-11-16T22:37:43.291Z,10.90
2022-11-16T22:39:50.471Z,9.38
2022-11-16T22:41:57.398Z,9.80
2022-11-16T22:44:04.429Z,9.50
2022-11-16T22:46:14.679Z,11.38
2022-11-16T22:48:22.015Z,10.45
2022-11-16T22:50:29.196Z,13.27
2022-11-16T22:52:36.224Z,10.60
2022-11-16T22:54:43.355Z,11.25
2022-11-16T22:56:50.589Z,10.38
2022-11-16T22:58:57.875Z,11.18
2022-11-16T23:01:04.853Z,12.10
2022-11-16T23:03:13.808Z,10.20
2022-11-16T23:05:20.799Z,9.65
2022-11-16T23:07:28.317Z,10.15
2022-11-16T23:09:35.470Z,10.20
2022-11-16T23:11:59.453Z,12.18
2022-11-16T23:14:24.204Z,11.23
2022-11-16T23:16:31.730Z,11.70
2022-11-16T23:18:40.445Z,11.85
2022-11-16T23:21:04.114Z,10.95
2022-11-16T23:23:35.119Z,11.00
2022-11-16T23:25:59.183Z,9.75
2022-11-16T23:28:09.589Z,12.98
2022-11-16T23:30:17.438Z,10.85
2022-11-16T23:32:24.464Z,13.82
2022-11-16T23:34:33.591Z,11.00
2022-11-16T23:36:41.030Z,12.15
2022-11-16T23:38:48.263Z,11.45
2022-11-16T23:40:58.159Z,10.57
2022-11-16T23:43:21.927Z,11.82
2022-11-16T23:45:28.802Z,11.77
2022-11-16T23:47:36.040Z,12.00
2022-11-16T23:49:44.855Z,10.98
2022-11-16T23:51:51.781Z,11.05
2022-11-16T23:53:59.270Z,15.75
2022-11-16T23:56:06.416Z,11.32
2022-11-16T23:58:15.936Z,12.90
