createdAt,value
2023-03-27T00:01:24.109Z,3.20
2023-03-27T00:03:51.885Z,2.50
2023-03-27T00:06:20.412Z,2.92
2023-03-27T00:08:49.306Z,2.97
2023-03-27T00:11:17.062Z,3.13
2023-03-27T00:13:50.369Z,3.17
2023-03-27T00:18:49.662Z,3.53
2023-03-27T00:21:16.681Z,3.35
2023-03-27T00:23:43.675Z,3.35
2023-03-27T00:26:12.136Z,3.10
2023-03-27T00:28:39.321Z,3.42
2023-03-27T00:31:11.734Z,3.10
2023-03-27T00:33:38.827Z,3.60
2023-03-27T00:36:06.329Z,3.28
2023-03-27T00:38:34.246Z,3.85
2023-03-27T00:41:01.485Z,3.65
2023-03-27T00:43:36.044Z,3.25
2023-03-27T00:46:31.792Z,3.50
2023-03-27T00:49:03.994Z,3.55
2023-03-27T00:51:32.133Z,4.13
2023-03-27T00:54:00.036Z,4.10
2023-03-27T00:56:27.069Z,3.60
2023-03-27T00:59:02.254Z,3.90
2023-03-27T01:01:31.453Z,3.45
2023-03-27T01:04:04.482Z,3.25
2023-03-27T01:06:32.049Z,3.00
2023-03-27T01:08:58.945Z,3.17
2023-03-27T01:11:51.722Z,3.30
2023-03-27T01:14:26.699Z,3.90
2023-03-27T01:17:26.052Z,3.53
2023-03-27T01:20:21.050Z,3.53
2023-03-27T01:23:13.742Z,3.13
2023-03-27T01:26:02.179Z,2.90
2023-03-27T01:28:37.394Z,2.83
2023-03-27T01:31:25.816Z,3.05
2023-03-27T01:34:07.432Z,3.40
2023-03-27T01:37:06.555Z,3.58
2023-03-27T01:40:05.061Z,3.28
2023-03-27T01:42:36.934Z,2.95
2023-03-27T01:45:16.320Z,2.92
2023-03-27T01:48:04.890Z,3.20
2023-03-27T01:50:45.304Z,3.47
2023-03-27T01:53:17.978Z,2.50
2023-03-27T01:55:50.431Z,2.70
2023-03-27T01:58:22.640Z,2.65
2023-03-27T02:00:55.485Z,2.50
2023-03-27T02:03:34.956Z,2.40
2023-03-27T02:06:17.770Z,2.45
2023-03-27T02:08:55.644Z,2.30
2023-03-27T02:11:30.039Z,2.53
2023-03-27T02:14:02.670Z,2.28
2023-03-27T02:16:34.169Z,2.70
2023-03-27T02:19:20.317Z,2.42
2023-03-27T02:21:50.060Z,2.35
2023-03-27T02:24:18.858Z,2.55
2023-03-27T02:26:50.549Z,2.50
2023-03-27T02:29:35.791Z,2.88
2023-03-27T02:32:33.710Z,2.30
2023-03-27T02:35:20.227Z,2.30
2023-03-27T02:37:56.464Z,2.42
2023-03-27T02:40:39.856Z,2.30
2023-03-27T02:43:07.353Z,2.40
2023-03-27T02:46:00.836Z,2.30
2023-03-27T02:48:31.898Z,2.50
2023-03-27T02:51:14.256Z,2.00
2023-03-27T02:53:52.454Z,2.10
2023-03-27T02:56:24.059Z,2.35
2023-03-27T02:58:57.701Z,2.38
2023-03-27T03:01:26.862Z,2.28
2023-03-27T03:04:01.080Z,2.20
2023-03-27T03:09:06.447Z,2.33
2023-03-27T03:11:39.460Z,2.15
2023-03-27T03:14:06.141Z,2.63
2023-03-27T03:16:33.642Z,2.45
2023-03-27T03:19:00.374Z,2.17
2023-03-27T03:21:26.975Z,2.38
2023-03-27T03:23:58.706Z,1.58
2023-03-27T03:26:27.143Z,1.88
2023-03-27T03:29:00.934Z,2.40
2023-03-27T03:31:43.261Z,2.58
2023-03-27T03:34:16.399Z,2.58
2023-03-27T03:36:45.105Z,3.17
2023-03-27T03:39:12.772Z,2.60
2023-03-27T03:41:39.675Z,2.70
2023-03-27T03:44:06.587Z,2.33
2023-03-27T03:46:33.373Z,2.50
2023-03-27T03:49:00.744Z,2.92
2023-03-27T03:51:28.687Z,2.13
2023-03-27T03:53:55.383Z,2.70
2023-03-27T03:56:22.469Z,2.95
2023-03-27T03:58:49.456Z,2.45
2023-03-27T04:01:20.733Z,3.00
2023-03-27T04:03:48.214Z,2.85
2023-03-27T04:06:20.543Z,2.38
2023-03-27T04:08:47.828Z,2.28
2023-03-27T04:11:14.496Z,2.65
2023-03-27T04:13:41.557Z,2.53
2023-03-27T04:16:08.530Z,2.97
2023-03-27T04:18:35.667Z,2.35
2023-03-27T04:21:03.232Z,2.28
2023-03-27T04:23:33.422Z,1.70
2023-03-27T04:26:02.076Z,1.80
2023-03-27T04:28:34.578Z,2.05
2023-03-27T04:31:06.506Z,1.88
2023-03-27T04:33:34.753Z,2.20
2023-03-27T04:36:06.043Z,2.08
2023-03-27T04:38:38.179Z,2.22
2023-03-27T04:41:06.240Z,2.08
2023-03-27T04:43:36.614Z,2.10
2023-03-27T04:46:06.576Z,2.72
2023-03-27T04:48:33.920Z,2.90
2023-03-27T04:51:00.626Z,3.30
2023-03-27T04:53:30.387Z,3.13
2023-03-27T04:55:57.513Z,3.20
2023-03-27T04:58:25.871Z,3.13
2023-03-27T05:00:55.674Z,3.97
2023-03-27T05:03:27.955Z,3.30
2023-03-27T05:05:55.016Z,2.40
2023-03-27T05:08:21.960Z,2.20
2023-03-27T05:10:48.963Z,2.53
2023-03-27T05:13:16.012Z,2.60
2023-03-27T05:15:43.271Z,2.33
2023-03-27T05:18:09.990Z,2.33
2023-03-27T05:20:37.340Z,2.83
2023-03-27T05:23:04.383Z,2.60
2023-03-27T05:25:32.552Z,3.63
2023-03-27T05:28:00.646Z,2.83
2023-03-27T05:30:28.615Z,3.20
2023-03-27T05:32:59.576Z,3.53
2023-03-27T05:35:28.587Z,3.20
2023-03-27T05:37:56.305Z,3.80
2023-03-27T05:40:26.074Z,3.17
2023-03-27T05:42:54.041Z,2.85
2023-03-27T05:45:22.093Z,2.13
2023-03-27T05:47:57.108Z,2.53
2023-03-27T05:50:28.394Z,2.30
2023-03-27T05:53:00.894Z,2.60
2023-03-27T05:55:28.356Z,2.08
2023-03-27T05:57:55.160Z,2.13
2023-03-27T06:00:26.017Z,2.70
2023-03-27T06:03:01.191Z,3.15
2023-03-27T06:05:30.414Z,3.00
2023-03-27T06:07:59.089Z,4.05
2023-03-27T06:10:30.181Z,5.75
2023-03-27T06:13:06.591Z,5.05
2023-03-27T06:15:34.339Z,2.40
2023-03-27T06:18:01.221Z,2.53
2023-03-27T06:20:28.369Z,1.98
2023-03-27T06:22:57.522Z,1.73
2023-03-27T06:25:25.787Z,4.03
2023-03-27T06:27:53.612Z,4.43
2023-03-27T06:30:23.566Z,2.63
2023-03-27T06:32:52.961Z,2.30
2023-03-27T06:35:20.847Z,2.22
2023-03-27T06:37:51.424Z,2.50
2023-03-27T06:40:24.370Z,3.30
2023-03-27T06:43:00.128Z,2.92
2023-03-27T06:45:33.890Z,4.72
2023-03-27T06:48:16.056Z,3.97
2023-03-27T06:50:51.111Z,4.47
2023-03-27T06:53:27.083Z,3.75
2023-03-27T06:55:54.790Z,4.50
2023-03-27T06:58:21.917Z,3.17
2023-03-27T07:00:50.370Z,3.40
2023-03-27T07:03:19.631Z,3.28
2023-03-27T07:05:46.752Z,2.40
2023-03-27T07:10:56.736Z,2.08
2023-03-27T07:13:27.504Z,2.15
2023-03-27T07:15:55.250Z,2.28
2023-03-27T07:18:22.794Z,2.47
2023-03-27T07:20:50.432Z,2.50
2023-03-27T07:23:18.027Z,2.90
2023-03-27T07:25:44.614Z,2.45
2023-03-27T07:28:16.664Z,2.58
2023-03-27T07:30:43.476Z,2.85
2023-03-27T07:33:10.608Z,2.83
2023-03-27T07:35:45.492Z,3.03
2023-03-27T07:38:12.841Z,3.05
2023-03-27T07:40:40.804Z,2.92
2023-03-27T07:43:08.228Z,3.75
2023-03-27T07:45:35.963Z,3.33
2023-03-27T07:48:17.275Z,4.00
2023-03-27T07:50:45.253Z,3.85
2023-03-27T07:53:33.491Z,3.33
2023-03-27T07:55:59.445Z,3.10
2023-03-27T07:58:26.255Z,3.15
2023-03-27T08:00:53.327Z,2.90
2023-03-27T08:03:26.287Z,2.85
2023-03-27T08:05:55.986Z,2.15
2023-03-27T08:08:23.357Z,2.40
2023-03-27T08:10:52.107Z,2.50
2023-03-27T08:13:19.142Z,2.10
2023-03-27T08:15:45.763Z,2.13
2023-03-27T08:18:13.029Z,2.13
2023-03-27T08:20:39.798Z,2.28
2023-03-27T08:23:06.646Z,2.38
2023-03-27T08:25:34.135Z,2.63
2023-03-27T08:28:02.701Z,2.28
2023-03-27T08:30:29.849Z,2.58
2023-03-27T08:32:57.164Z,2.70
2023-03-27T08:35:23.870Z,2.22
2023-03-27T08:37:50.640Z,2.00
2023-03-27T08:40:21.721Z,2.05
2023-03-27T08:42:52.613Z,2.05
2023-03-27T08:45:40.702Z,2.30
2023-03-27T08:48:16.414Z,2.03
2023-03-27T08:50:57.028Z,2.05
2023-03-27T08:53:23.596Z,2.25
2023-03-27T08:55:50.300Z,2.03
2023-03-27T08:58:20.112Z,2.17
2023-03-27T09:00:57.510Z,1.88
2023-03-27T09:03:29.991Z,1.92
2023-03-27T09:06:00.467Z,1.90
2023-03-27T09:08:43.590Z,2.22
2023-03-27T09:11:27.942Z,2.05
2023-03-27T09:16:30.778Z,2.33
2023-03-27T09:19:15.874Z,1.95
2023-03-27T09:21:57.929Z,2.10
2023-03-27T09:24:36.890Z,2.10
2023-03-27T09:27:23.812Z,2.22
2023-03-27T09:30:18.843Z,1.95
2023-03-27T09:32:52.675Z,2.10
2023-03-27T09:35:21.144Z,2.10
2023-03-27T09:37:54.176Z,1.70
2023-03-27T09:40:38.349Z,1.80
2023-03-27T09:43:09.591Z,1.85
2023-03-27T09:45:39.284Z,2.17
2023-03-27T09:48:14.265Z,2.70
2023-03-27T09:50:47.394Z,1.90
2023-03-27T09:53:18.363Z,2.07
2023-03-27T09:56:14.446Z,2.40
2023-03-27T09:58:44.650Z,2.10
2023-03-27T10:01:34.630Z,1.90
2023-03-27T10:04:08.727Z,2.17
2023-03-27T10:06:47.460Z,2.00
2023-03-27T10:09:32.508Z,2.10
2023-03-27T10:12:03.298Z,1.92
2023-03-27T10:14:30.897Z,2.20
2023-03-27T10:16:58.270Z,2.30
2023-03-27T10:19:29.516Z,2.58
2023-03-27T10:22:00.181Z,2.80
2023-03-27T10:24:33.898Z,4.00
2023-03-27T10:27:05.103Z,4.63
2023-03-27T10:29:35.599Z,3.80
2023-03-27T10:32:04.394Z,4.22
2023-03-27T10:34:37.819Z,3.67
2023-03-27T10:37:19.573Z,3.67
2023-03-27T10:39:56.106Z,3.63
2023-03-27T10:42:31.653Z,2.30
2023-03-27T10:44:59.707Z,3.45
2023-03-27T10:47:34.463Z,2.53
2023-03-27T10:50:23.025Z,2.33
2023-03-27T10:52:52.992Z,2.00
2023-03-27T10:55:44.884Z,2.25
2023-03-27T10:58:24.428Z,1.83
2023-03-27T11:01:15.226Z,1.83
2023-03-27T11:03:53.580Z,2.13
2023-03-27T11:06:23.236Z,1.95
2023-03-27T11:08:53.875Z,1.98
2023-03-27T11:11:28.444Z,3.67
2023-03-27T11:14:02.329Z,2.47
2023-03-27T11:16:35.614Z,2.10
2023-03-27T11:19:11.635Z,1.92
2023-03-27T11:21:50.694Z,3.30
2023-03-27T11:24:29.863Z,3.92
2023-03-27T11:27:21.285Z,3.00
2023-03-27T11:30:04.789Z,3.50
2023-03-27T11:32:43.517Z,3.45
2023-03-27T11:35:36.521Z,2.60
2023-03-27T11:38:12.728Z,2.80
2023-03-27T11:40:44.976Z,2.50
2023-03-27T11:43:17.067Z,3.08
2023-03-27T11:46:09.967Z,2.50
2023-03-27T11:48:52.323Z,2.85
2023-03-27T11:51:24.914Z,2.20
2023-03-27T11:54:19.853Z,2.35
2023-03-27T11:56:55.539Z,2.10
2023-03-27T11:59:31.173Z,2.35
2023-03-27T12:02:24.490Z,2.50
2023-03-27T12:04:54.693Z,1.80
2023-03-27T12:07:35.324Z,2.00
2023-03-27T12:10:32.754Z,1.90
2023-03-27T12:13:24.299Z,1.95
2023-03-27T12:16:20.345Z,1.83
2023-03-27T12:19:21.209Z,1.95
2023-03-27T12:22:24.443Z,2.00
2023-03-27T12:25:15.913Z,1.75
2023-03-27T12:28:07.433Z,1.67
2023-03-27T12:31:01.053Z,2.15
2023-03-27T12:33:29.723Z,1.98
2023-03-27T12:36:01.180Z,1.65
2023-03-27T12:38:43.070Z,2.13
2023-03-27T12:41:13.766Z,2.00
2023-03-27T12:43:46.315Z,2.10
2023-03-27T12:46:26.474Z,1.90
2023-03-27T12:49:13.845Z,1.88
2023-03-27T12:52:05.260Z,2.35
2023-03-27T12:54:38.961Z,1.90
2023-03-27T12:57:25.118Z,2.10
2023-03-27T12:59:57.916Z,2.47
2023-03-27T13:02:52.657Z,1.85
2023-03-27T13:08:03.888Z,2.08
2023-03-27T13:10:49.425Z,1.70
2023-03-27T13:13:40.590Z,1.75
2023-03-27T13:16:23.255Z,2.63
2023-03-27T13:19:20.214Z,1.67
2023-03-27T13:22:12.109Z,3.80
2023-03-27T13:25:04.383Z,2.40
2023-03-27T13:28:19.085Z,1.90
2023-03-27T13:30:55.744Z,1.97
2023-03-27T13:33:31.770Z,1.70
2023-03-27T13:35:58.789Z,2.22
2023-03-27T13:38:49.439Z,2.00
2023-03-27T13:41:43.924Z,1.90
2023-03-27T13:44:16.678Z,2.20
2023-03-27T13:46:50.041Z,2.78
2023-03-27T13:49:32.601Z,2.20
2023-03-27T13:52:27.659Z,2.00
2023-03-27T13:55:17.457Z,1.90
2023-03-27T13:58:05.502Z,1.83
2023-03-27T14:01:07.991Z,1.98
2023-03-27T14:03:41.088Z,2.10
2023-03-27T14:06:14.405Z,2.23
2023-03-27T14:08:54.323Z,2.15
2023-03-27T14:11:46.074Z,2.08
2023-03-27T14:14:46.318Z,2.33
2023-03-27T14:17:24.314Z,2.50
2023-03-27T14:20:19.151Z,2.20
2023-03-27T14:25:30.436Z,2.50
2023-03-27T14:27:57.433Z,2.90
2023-03-27T14:30:26.885Z,2.55
2023-03-27T14:32:56.765Z,2.40
2023-03-27T14:35:33.325Z,2.25
2023-03-27T14:38:01.971Z,2.13
2023-03-27T14:40:48.550Z,2.38
2023-03-27T14:43:17.559Z,3.15
2023-03-27T14:45:44.977Z,3.88
2023-03-27T14:48:26.163Z,3.10
2023-03-27T14:50:55.531Z,3.00
2023-03-27T14:53:29.716Z,3.60
2023-03-27T14:56:00.424Z,3.25
2023-03-27T14:58:27.797Z,3.17
2023-03-27T15:00:59.546Z,2.80
2023-03-27T15:03:30.979Z,3.22
2023-03-27T15:06:06.024Z,3.83
2023-03-27T15:08:39.643Z,3.55
2023-03-27T15:11:11.495Z,3.03
2023-03-27T15:13:38.243Z,3.10
2023-03-27T15:16:08.115Z,3.30
2023-03-27T15:18:49.662Z,3.78
2023-03-27T15:21:49.392Z,4.20
2023-03-27T15:24:23.307Z,4.47
2023-03-27T15:26:52.039Z,5.28
2023-03-27T15:29:32.632Z,4.60
2023-03-27T15:32:01.479Z,3.35
2023-03-27T15:34:34.554Z,3.28
2023-03-27T15:37:05.797Z,3.10
2023-03-27T15:39:34.402Z,3.05
2023-03-27T15:42:14.100Z,3.40
2023-03-27T15:44:42.867Z,2.90
2023-03-27T15:47:25.499Z,2.65
2023-03-27T15:50:22.559Z,3.17
2023-03-27T15:52:55.133Z,3.28
2023-03-27T15:55:42.445Z,3.22
2023-03-27T15:58:27.385Z,3.40
2023-03-27T16:01:00.108Z,3.78
2023-03-27T16:03:29.986Z,3.85
2023-03-27T16:05:58.675Z,4.70
2023-03-27T16:08:36.917Z,4.05
2023-03-27T16:11:06.359Z,3.78
2023-03-27T16:13:42.155Z,3.88
2023-03-27T16:16:34.032Z,4.35
2023-03-27T16:19:11.475Z,4.70
2023-03-27T16:21:38.142Z,4.53
2023-03-27T16:24:04.990Z,4.40
2023-03-27T16:26:32.505Z,3.92
2023-03-27T16:29:04.945Z,4.30
2023-03-27T16:31:31.926Z,3.70
2023-03-27T16:33:59.150Z,4.72
2023-03-27T16:36:30.142Z,4.68
2023-03-27T16:38:57.052Z,3.58
2023-03-27T16:41:23.950Z,4.15
2023-03-27T16:43:50.803Z,3.70
2023-03-27T16:46:24.918Z,3.60
2023-03-27T16:51:20.120Z,3.40
2023-03-27T16:53:46.933Z,3.67
2023-03-27T16:56:13.861Z,4.18
2023-03-27T16:58:40.769Z,3.70
2023-03-27T17:01:08.779Z,3.47
2023-03-27T17:03:38.350Z,4.30
2023-03-27T17:06:08.097Z,5.13
2023-03-27T17:08:36.789Z,5.32
2023-03-27T17:11:08.564Z,9.13
2023-03-27T17:13:36.814Z,7.35
2023-03-27T17:16:05.484Z,10.05
2023-03-27T17:18:32.581Z,9.20
2023-03-27T17:20:59.645Z,8.80
2023-03-27T17:23:26.488Z,8.45
2023-03-27T17:25:53.212Z,8.25
2023-03-27T17:28:20.079Z,10.38
2023-03-27T17:31:01.020Z,8.40
2023-03-27T17:33:30.682Z,10.07
2023-03-27T17:35:58.026Z,12.10
2023-03-27T17:38:25.241Z,11.18
2023-03-27T17:40:52.319Z,20.92
2023-03-27T17:43:19.499Z,21.40
2023-03-27T17:45:46.217Z,25.88
2023-03-27T17:48:12.956Z,29.80
2023-03-27T17:50:41.912Z,25.42
2023-03-27T17:53:08.803Z,23.52
2023-03-27T17:55:38.639Z,23.73
2023-03-27T17:58:09.940Z,20.13
2023-03-27T18:00:39.302Z,22.15
2023-03-27T18:03:06.686Z,21.40
2023-03-27T18:05:41.005Z,18.60
2023-03-27T18:08:09.596Z,18.65
2023-03-27T18:10:37.139Z,18.90
2023-03-27T18:13:05.281Z,18.30
2023-03-27T18:15:31.995Z,17.80
2023-03-27T18:17:58.741Z,14.52
2023-03-27T18:20:25.590Z,11.40
2023-03-27T18:22:52.260Z,11.80
2023-03-27T18:25:18.900Z,7.57
2023-03-27T18:27:46.105Z,6.55
2023-03-27T18:30:15.663Z,7.13
2023-03-27T18:32:44.557Z,6.88
2023-03-27T18:35:16.395Z,8.10
2023-03-27T18:37:45.016Z,6.80
2023-03-27T18:40:15.429Z,6.72
2023-03-27T18:42:46.110Z,6.90
2023-03-27T18:45:15.400Z,7.47
2023-03-27T18:47:43.494Z,8.45
2023-03-27T18:50:12.702Z,8.75
2023-03-27T18:52:39.879Z,9.20
2023-03-27T18:55:08.544Z,10.40
2023-03-27T18:57:36.490Z,14.05
2023-03-27T19:00:06.721Z,13.98
2023-03-27T19:02:35.572Z,11.40
2023-03-27T19:05:04.109Z,7.43
2023-03-27T19:07:31.329Z,5.72
2023-03-27T19:09:57.998Z,4.70
2023-03-27T19:12:25.301Z,3.20
2023-03-27T19:14:52.096Z,3.22
2023-03-27T19:17:19.989Z,2.50
2023-03-27T19:19:46.917Z,2.70
2023-03-27T19:22:13.758Z,2.70
2023-03-27T19:24:41.298Z,2.72
2023-03-27T19:27:23.717Z,2.55
2023-03-27T19:29:51.904Z,2.15
2023-03-27T19:32:18.688Z,3.15
2023-03-27T19:34:46.038Z,2.45
2023-03-27T19:37:12.988Z,2.90
2023-03-27T19:39:39.848Z,3.00
2023-03-27T19:42:06.467Z,3.10
2023-03-27T19:44:33.478Z,2.90
2023-03-27T19:47:02.799Z,3.15
2023-03-27T19:49:29.482Z,2.83
2023-03-27T19:51:56.298Z,2.90
2023-03-27T19:54:23.330Z,2.92
2023-03-27T19:56:50.129Z,3.00
2023-03-27T19:59:29.836Z,3.30
2023-03-27T20:01:57.890Z,3.53
2023-03-27T20:04:26.136Z,2.92
2023-03-27T20:06:53.889Z,3.60
2023-03-27T20:09:21.070Z,3.08
2023-03-27T20:11:47.871Z,3.03
2023-03-27T20:14:14.619Z,3.63
2023-03-27T20:16:41.243Z,3.00
2023-03-27T20:19:09.402Z,3.60
2023-03-27T20:21:39.037Z,3.22
2023-03-27T20:24:10.146Z,3.17
2023-03-27T20:26:41.515Z,3.20
2023-03-27T20:29:11.308Z,3.40
2023-03-27T20:31:39.027Z,2.88
2023-03-27T20:34:06.916Z,2.90
2023-03-27T20:36:35.058Z,2.97
2023-03-27T20:39:04.746Z,3.10
2023-03-27T20:41:31.375Z,3.50
2023-03-27T20:43:58.987Z,3.30
2023-03-27T20:46:30.539Z,3.15
2023-03-27T20:48:57.648Z,3.25
2023-03-27T20:51:25.046Z,3.30
2023-03-27T20:53:56.131Z,3.13
2023-03-27T20:56:23.316Z,2.70
2023-03-27T20:58:51.981Z,3.40
2023-03-27T21:01:27.959Z,2.90
2023-03-27T21:03:58.680Z,3.13
2023-03-27T21:06:26.260Z,2.78
2023-03-27T21:08:52.893Z,3.22
2023-03-27T21:11:19.695Z,3.20
2023-03-27T21:13:46.662Z,3.55
2023-03-27T21:16:13.349Z,4.05
2023-03-27T21:18:40.503Z,3.65
2023-03-27T21:21:07.661Z,3.45
2023-03-27T21:23:35.391Z,3.17
2023-03-27T21:26:02.324Z,3.35
2023-03-27T21:28:29.192Z,3.72
2023-03-27T21:30:56.432Z,3.00
2023-03-27T21:33:23.279Z,2.97
2023-03-27T21:35:51.755Z,3.50
2023-03-27T21:38:19.051Z,3.78
2023-03-27T21:40:47.434Z,3.45
2023-03-27T21:43:14.760Z,3.05
2023-03-27T21:45:41.483Z,3.50
2023-03-27T21:48:10.791Z,2.92
2023-03-27T21:50:37.862Z,3.38
2023-03-27T21:53:04.477Z,3.67
2023-03-27T21:55:31.336Z,3.25
2023-03-27T21:57:58.028Z,2.80
2023-03-27T22:00:24.807Z,3.03
2023-03-27T22:02:52.064Z,3.42
2023-03-27T22:05:19.295Z,3.65
2023-03-27T22:07:46.755Z,3.75
2023-03-27T22:10:21.082Z,3.60
2023-03-27T22:12:47.703Z,3.88
2023-03-27T22:15:14.492Z,3.78
2023-03-27T22:17:41.309Z,2.10
2023-03-27T22:20:08.532Z,1.50
2023-03-27T22:22:35.876Z,1.65
2023-03-27T22:25:02.739Z,1.38
2023-03-27T22:27:29.846Z,1.42
2023-03-27T22:29:56.792Z,1.45
2023-03-27T22:32:23.736Z,1.13
2023-03-27T22:34:50.431Z,1.33
2023-03-27T22:37:17.457Z,1.35
2023-03-27T22:39:44.537Z,1.50
2023-03-27T22:42:11.372Z,1.67
2023-03-27T22:44:38.181Z,1.65
2023-03-27T22:47:04.980Z,2.83
2023-03-27T22:49:31.658Z,1.75
2023-03-27T22:51:58.453Z,1.58
2023-03-27T22:54:26.218Z,1.60
2023-03-27T22:56:55.278Z,1.55
2023-03-27T22:59:22.334Z,2.00
2023-03-27T23:01:49.132Z,4.30
2023-03-27T23:04:15.819Z,1.40
2023-03-27T23:06:42.554Z,1.92
2023-03-27T23:09:10.194Z,1.52
2023-03-27T23:11:37.021Z,1.50
2023-03-27T23:14:04.027Z,1.77
2023-03-27T23:16:30.901Z,1.63
2023-03-27T23:18:57.580Z,1.30
2023-03-27T23:21:24.701Z,1.52
2023-03-27T23:23:51.497Z,1.50
2023-03-27T23:26:18.285Z,1.40
2023-03-27T23:28:45.720Z,1.70
2023-03-27T23:31:15.791Z,1.58
2023-03-27T23:33:45.191Z,1.50
2023-03-27T23:36:18.121Z,2.88
2023-03-27T23:38:45.280Z,1.30
2023-03-27T23:41:14.145Z,3.97
2023-03-27T23:43:41.569Z,1.60
2023-03-27T23:46:10.472Z,1.50
2023-03-27T23:48:39.186Z,1.70
2023-03-27T23:51:07.197Z,1.50
2023-03-27T23:53:35.198Z,1.50
2023-03-27T23:56:02.142Z,1.80
2023-03-27T23:58:32.678Z,2.38
