createdAt,value
2019-01-17T00:00:18.329Z,2.20
2019-01-17T00:03:04.296Z,1.90
2019-01-17T00:05:34.289Z,1.80
2019-01-17T00:08:20.493Z,2.00
2019-01-17T00:11:06.550Z,2.10
2019-01-17T00:13:36.649Z,1.87
2019-01-17T00:16:21.597Z,2.50
2019-01-17T00:18:57.573Z,2.50
2019-01-17T00:21:27.493Z,2.60
2019-01-17T00:24:02.722Z,2.07
2019-01-17T00:26:31.521Z,2.13
2019-01-17T00:29:10.447Z,2.77
2019-01-17T00:31:46.251Z,2.47
2019-01-17T00:34:32.305Z,2.37
2019-01-17T00:37:18.213Z,2.53
2019-01-17T00:40:00.362Z,2.53
2019-01-17T00:42:46.363Z,2.27
2019-01-17T00:45:28.338Z,2.73
2019-01-17T00:48:07.236Z,2.53
2019-01-17T00:50:40.077Z,2.20
2019-01-17T00:53:12.809Z,2.40
2019-01-17T00:55:51.642Z,1.87
2019-01-17T00:58:21.680Z,1.93
2019-01-17T01:00:57.536Z,1.97
2019-01-17T01:03:36.306Z,1.93
2019-01-17T01:06:22.585Z,1.70
2019-01-17T01:09:07.464Z,1.70
2019-01-17T01:11:46.270Z,1.77
2019-01-17T01:14:16.281Z,1.90
2019-01-17T01:16:55.301Z,2.13
2019-01-17T01:19:31.021Z,2.23
2019-01-17T01:22:09.705Z,1.70
2019-01-17T01:24:48.737Z,2.07
2019-01-17T01:27:21.769Z,1.97
2019-01-17T01:29:51.788Z,2.27
2019-01-17T01:32:37.917Z,2.43
2019-01-17T01:35:10.836Z,2.17
2019-01-17T01:37:43.417Z,2.33
2019-01-17T01:40:16.433Z,2.37
2019-01-17T01:42:46.464Z,2.37
2019-01-17T01:45:22.159Z,2.40
2019-01-17T01:47:52.209Z,2.17
2019-01-17T01:50:22.236Z,2.70
2019-01-17T01:53:04.032Z,2.53
2019-01-17T01:55:32.425Z,2.40
2019-01-17T01:58:00.886Z,2.10
2019-01-17T02:00:29.277Z,2.00
2019-01-17T02:02:57.977Z,2.23
2019-01-17T02:05:26.523Z,2.07
2019-01-17T02:07:54.878Z,1.90
2019-01-17T02:10:23.485Z,2.20
2019-01-17T02:12:51.839Z,1.83
2019-01-17T02:15:20.262Z,1.97
2019-01-17T02:17:48.651Z,2.47
2019-01-17T02:20:17.098Z,2.10
2019-01-17T02:22:45.483Z,1.97
2019-01-17T02:25:13.945Z,2.13
2019-01-17T02:27:42.309Z,1.77
2019-01-17T02:30:12.019Z,1.63
2019-01-17T02:32:40.534Z,1.50
2019-01-17T02:35:08.914Z,1.30
2019-01-17T02:37:37.236Z,1.60
2019-01-17T02:40:08.626Z,1.57
2019-01-17T02:42:37.174Z,1.40
2019-01-17T02:45:08.282Z,1.43
2019-01-17T02:47:36.646Z,1.53
2019-01-17T02:50:06.726Z,1.90
2019-01-17T02:52:35.035Z,1.67
2019-01-17T02:55:04.113Z,1.90
2019-01-17T02:57:32.537Z,1.50
2019-01-17T03:00:00.899Z,1.90
2019-01-17T03:02:29.288Z,1.53
2019-01-17T03:04:57.573Z,2.07
2019-01-17T03:07:26.024Z,2.20
2019-01-17T03:09:54.379Z,2.00
2019-01-17T03:12:22.759Z,2.20
2019-01-17T03:14:51.102Z,2.47
2019-01-17T03:17:19.514Z,2.57
2019-01-17T03:19:47.811Z,2.13
2019-01-17T03:22:16.220Z,2.53
2019-01-17T03:24:44.555Z,3.00
2019-01-17T03:27:12.860Z,3.03
2019-01-17T03:29:41.210Z,3.00
2019-01-17T03:32:09.592Z,3.07
2019-01-17T03:34:37.926Z,3.20
2019-01-17T03:37:06.307Z,3.37
2019-01-17T03:39:34.653Z,3.30
2019-01-17T03:42:03.090Z,3.13
2019-01-17T03:44:31.518Z,3.00
2019-01-17T03:46:59.889Z,3.30
2019-01-17T03:49:28.174Z,3.40
2019-01-17T03:51:56.621Z,3.37
2019-01-17T03:54:24.982Z,3.20
2019-01-17T03:56:53.332Z,3.90
2019-01-17T03:59:21.725Z,4.27
2019-01-17T04:01:50.154Z,3.50
2019-01-17T04:04:18.532Z,3.70
2019-01-17T04:06:46.927Z,4.80
2019-01-17T04:09:15.279Z,4.50
2019-01-17T04:11:43.672Z,4.83
2019-01-17T04:14:12.032Z,4.17
2019-01-17T04:16:40.420Z,4.23
2019-01-17T04:19:08.834Z,4.50
2019-01-17T04:21:37.216Z,4.67
2019-01-17T04:24:05.574Z,4.50
2019-01-17T04:26:33.847Z,4.07
2019-01-17T04:29:02.248Z,4.77
2019-01-17T04:31:30.568Z,4.40
2019-01-17T04:33:58.945Z,4.67
2019-01-17T04:36:27.221Z,4.43
2019-01-17T04:38:55.537Z,4.50
2019-01-17T04:41:23.951Z,4.67
2019-01-17T04:43:52.349Z,4.50
2019-01-17T04:46:20.620Z,4.83
2019-01-17T04:48:48.923Z,4.47
2019-01-17T04:51:17.278Z,4.40
2019-01-17T04:53:45.650Z,4.33
2019-01-17T04:56:14.029Z,4.37
2019-01-17T04:58:42.466Z,4.27
2019-01-17T05:01:10.851Z,4.33
2019-01-17T05:03:39.290Z,5.17
2019-01-17T05:06:07.645Z,4.40
2019-01-17T05:08:36.081Z,4.00
2019-01-17T05:11:04.477Z,4.53
2019-01-17T05:13:32.780Z,4.40
2019-01-17T05:16:01.130Z,4.30
2019-01-17T05:18:29.603Z,4.27
2019-01-17T05:20:57.962Z,4.20
2019-01-17T05:23:26.378Z,4.30
2019-01-17T05:25:54.785Z,4.03
2019-01-17T05:28:23.153Z,4.30
2019-01-17T05:30:51.567Z,4.50
2019-01-17T05:33:20.061Z,4.90
2019-01-17T05:35:48.478Z,4.67
2019-01-17T05:38:16.860Z,4.30
2019-01-17T05:40:45.139Z,3.57
2019-01-17T05:43:13.510Z,3.97
2019-01-17T05:45:41.866Z,4.33
2019-01-17T05:48:10.258Z,4.33
2019-01-17T05:50:38.648Z,4.33
2019-01-17T05:53:07.037Z,5.03
2019-01-17T05:55:35.443Z,4.37
2019-01-17T05:58:03.809Z,4.20
2019-01-17T06:00:32.187Z,4.27
2019-01-17T06:03:00.670Z,4.27
2019-01-17T06:05:29.081Z,4.37
2019-01-17T06:07:57.504Z,4.30
2019-01-17T06:10:28.977Z,5.00
2019-01-17T06:12:57.394Z,4.27
2019-01-17T06:15:26.380Z,4.73
2019-01-17T06:17:54.769Z,4.37
2019-01-17T06:20:23.194Z,4.80
2019-01-17T06:22:51.630Z,4.90
2019-01-17T06:25:27.787Z,5.10
2019-01-17T06:27:51.854Z,5.43
2019-01-17T06:30:20.343Z,5.70
2019-01-17T06:32:48.702Z,5.07
2019-01-17T06:35:17.151Z,4.90
2019-01-17T06:37:45.674Z,4.87
2019-01-17T06:40:42.594Z,5.03
2019-01-17T06:43:11.286Z,5.10
2019-01-17T06:45:39.663Z,6.00
2019-01-17T06:48:08.177Z,5.40
2019-01-17T06:50:36.888Z,5.20
2019-01-17T06:53:05.216Z,5.40
2019-01-17T06:55:34.574Z,5.77
2019-01-17T06:58:03.006Z,6.23
2019-01-17T07:00:31.378Z,6.13
2019-01-17T07:02:59.840Z,5.70
2019-01-17T07:05:28.446Z,5.67
2019-01-17T07:07:56.825Z,5.97
2019-01-17T07:10:25.190Z,5.40
2019-01-17T07:12:53.598Z,5.50
2019-01-17T07:15:21.968Z,4.70
2019-01-17T07:17:50.455Z,5.00
2019-01-17T07:20:18.761Z,4.97
2019-01-17T07:22:47.071Z,4.87
2019-01-17T07:25:15.461Z,5.10
2019-01-17T07:27:43.889Z,6.07
2019-01-17T07:30:23.034Z,5.50
2019-01-17T07:32:51.477Z,5.20
2019-01-17T07:35:19.833Z,5.00
2019-01-17T07:37:48.221Z,4.77
2019-01-17T07:40:16.626Z,5.40
2019-01-17T07:42:45.078Z,5.23
2019-01-17T07:45:16.282Z,4.87
2019-01-17T07:47:44.798Z,4.37
2019-01-17T07:50:13.146Z,4.90
2019-01-17T07:52:41.634Z,4.10
2019-01-17T07:55:10.111Z,4.43
2019-01-17T07:57:38.571Z,4.03
2019-01-17T08:00:15.757Z,4.30
2019-01-17T08:02:44.163Z,4.80
2019-01-17T08:05:12.720Z,4.23
2019-01-17T08:07:41.241Z,4.60
2019-01-17T08:10:12.526Z,3.83
2019-01-17T08:12:40.884Z,3.73
2019-01-17T08:15:11.145Z,4.10
2019-01-17T08:17:39.514Z,3.63
2019-01-17T08:20:11.702Z,3.50
2019-01-17T08:22:40.207Z,3.70
2019-01-17T08:25:10.111Z,3.57
2019-01-17T08:27:38.514Z,3.90
2019-01-17T08:30:18.098Z,3.93
2019-01-17T08:32:46.469Z,3.53
2019-01-17T08:35:14.901Z,4.00
2019-01-17T08:37:43.365Z,3.70
2019-01-17T08:40:20.392Z,3.30
2019-01-17T08:42:49.637Z,2.90
2019-01-17T08:45:18.005Z,3.07
2019-01-17T08:47:46.403Z,2.80
2019-01-17T08:50:15.746Z,2.70
2019-01-17T08:52:44.214Z,2.60
2019-01-17T08:55:12.608Z,2.50
2019-01-17T08:57:41.060Z,2.53
2019-01-17T09:00:15.432Z,2.37
2019-01-17T09:02:44.021Z,2.20
2019-01-17T09:05:12.394Z,1.90
2019-01-17T09:07:40.794Z,2.27
2019-01-17T09:10:15.454Z,2.20
2019-01-17T09:12:43.861Z,2.50
2019-01-17T09:15:14.976Z,1.80
2019-01-17T09:17:43.369Z,2.20
2019-01-17T09:20:13.561Z,1.70
2019-01-17T09:22:41.957Z,1.70
2019-01-17T09:25:12.488Z,2.20
2019-01-17T09:27:41.006Z,1.83
2019-01-17T09:30:14.613Z,2.30
2019-01-17T09:32:42.982Z,1.87
2019-01-17T09:35:13.017Z,1.83
2019-01-17T09:37:41.458Z,2.20
2019-01-17T09:40:12.807Z,1.90
2019-01-17T09:42:41.339Z,1.60
2019-01-17T09:45:09.834Z,2.10
2019-01-17T09:47:38.205Z,2.10
2019-01-17T09:50:12.410Z,1.90
2019-01-17T09:52:40.838Z,1.87
2019-01-17T09:55:09.250Z,2.10
2019-01-17T09:57:37.563Z,2.10
2019-01-17T10:00:17.954Z,1.70
2019-01-17T10:02:46.395Z,1.60
2019-01-17T10:05:14.857Z,1.80
2019-01-17T10:07:43.246Z,2.20
2019-01-17T10:10:16.479Z,2.00
2019-01-17T10:12:44.838Z,1.40
2019-01-17T10:15:19.825Z,1.87
2019-01-17T10:18:07.609Z,2.47
2019-01-17T10:21:12.169Z,2.80
2019-01-17T10:23:52.545Z,2.10
2019-01-17T10:26:35.863Z,1.80
2019-01-17T10:29:10.289Z,2.33
2019-01-17T10:32:10.462Z,1.77
2019-01-17T10:34:57.098Z,2.20
2019-01-17T10:37:44.910Z,2.10
2019-01-17T10:40:38.646Z,2.10
2019-01-17T10:43:38.462Z,1.90
2019-01-17T10:46:21.777Z,2.27
2019-01-17T10:49:08.033Z,2.23
2019-01-17T10:51:54.344Z,2.00
2019-01-17T10:54:42.042Z,2.27
2019-01-17T10:57:28.670Z,2.00
2019-01-17T11:00:16.806Z,2.20
2019-01-17T11:02:51.145Z,1.97
2019-01-17T11:05:47.970Z,1.87
2019-01-17T11:08:28.577Z,1.80
2019-01-17T11:11:21.153Z,2.30
2019-01-17T11:14:01.192Z,1.87
2019-01-17T11:16:53.882Z,2.50
2019-01-17T11:19:31.236Z,2.00
2019-01-17T11:22:02.872Z,2.63
2019-01-17T11:24:50.722Z,2.13
2019-01-17T11:27:34.357Z,2.40
2019-01-17T11:30:28.221Z,2.43
2019-01-17T11:33:08.388Z,3.10
2019-01-17T11:35:42.615Z,2.60
2019-01-17T11:38:22.803Z,2.60
2019-01-17T11:41:00.266Z,2.50
2019-01-17T11:43:38.142Z,2.27
2019-01-17T11:46:09.941Z,2.70
2019-01-17T11:48:53.339Z,2.83
2019-01-17T11:51:39.530Z,2.23
2019-01-17T11:54:12.800Z,2.27
2019-01-17T11:56:59.205Z,2.73
2019-01-17T11:59:39.760Z,2.50
2019-01-17T12:02:25.069Z,3.73
2019-01-17T12:04:52.683Z,2.90
2019-01-17T12:07:21.139Z,2.80
2019-01-17T12:09:49.478Z,2.30
2019-01-17T12:12:19.428Z,2.63
2019-01-17T12:14:48.046Z,2.83
2019-01-17T12:17:16.529Z,2.70
2019-01-17T12:19:44.866Z,3.70
2019-01-17T12:22:13.264Z,2.93
2019-01-17T12:24:44.471Z,3.57
2019-01-17T12:27:14.800Z,3.40
2019-01-17T12:29:43.186Z,3.70
2019-01-17T12:32:15.410Z,3.13
2019-01-17T12:34:43.902Z,3.07
2019-01-17T12:37:12.289Z,2.90
2019-01-17T12:39:40.674Z,2.90
2019-01-17T12:42:09.054Z,2.70
2019-01-17T12:44:37.416Z,2.80
2019-01-17T12:47:05.831Z,3.83
2019-01-17T12:49:34.333Z,3.40
2019-01-17T12:52:02.708Z,3.10
2019-01-17T12:54:31.083Z,2.70
2019-01-17T12:56:59.455Z,2.57
2019-01-17T12:59:27.851Z,3.57
2019-01-17T13:01:56.278Z,3.00
2019-01-17T13:04:24.585Z,2.90
2019-01-17T13:06:53.013Z,3.37
2019-01-17T13:09:21.370Z,2.97
2019-01-17T13:11:49.804Z,3.00
2019-01-17T13:14:18.183Z,2.40
2019-01-17T13:16:46.674Z,2.97
2019-01-17T13:19:15.118Z,2.60
2019-01-17T13:21:43.400Z,2.40
2019-01-17T13:24:12.036Z,2.60
2019-01-17T13:26:40.453Z,2.50
2019-01-17T13:29:08.993Z,3.33
2019-01-17T13:31:37.374Z,3.37
2019-01-17T13:34:05.754Z,2.57
2019-01-17T13:36:40.146Z,2.50
2019-01-17T13:39:06.281Z,2.80
2019-01-17T13:41:34.748Z,2.50
2019-01-17T13:44:03.110Z,2.73
2019-01-17T13:46:31.501Z,2.20
2019-01-17T13:48:59.870Z,2.70
2019-01-17T13:51:28.291Z,2.77
2019-01-17T13:53:56.684Z,2.73
2019-01-17T13:56:25.071Z,2.30
2019-01-17T13:58:53.590Z,2.27
2019-01-17T14:01:22.111Z,2.40
2019-01-17T14:03:50.450Z,2.13
2019-01-17T14:06:18.835Z,1.90
2019-01-17T14:08:47.225Z,3.00
2019-01-17T14:11:15.673Z,2.50
2019-01-17T14:13:44.021Z,1.93
2019-01-17T14:16:12.446Z,1.50
2019-01-17T14:18:40.750Z,2.00
2019-01-17T14:21:09.059Z,1.50
2019-01-17T14:23:37.412Z,1.50
2019-01-17T14:26:05.806Z,1.60
2019-01-17T14:28:34.225Z,1.40
2019-01-17T14:31:02.674Z,1.30
2019-01-17T14:33:31.035Z,1.20
2019-01-17T14:35:59.522Z,1.10
2019-01-17T14:38:28.044Z,1.13
2019-01-17T14:40:56.443Z,1.30
2019-01-17T14:43:24.794Z,1.23
2019-01-17T14:45:54.760Z,1.20
2019-01-17T14:48:23.144Z,1.00
2019-01-17T14:50:51.541Z,1.30
2019-01-17T14:53:19.899Z,0.97
2019-01-17T14:55:48.418Z,1.00
2019-01-17T14:58:16.763Z,1.00
2019-01-17T15:00:45.277Z,1.20
2019-01-17T15:03:13.656Z,1.10
2019-01-17T15:05:42.061Z,1.10
2019-01-17T15:08:10.475Z,0.97
2019-01-17T15:10:39.586Z,0.90
2019-01-17T15:13:07.967Z,1.07
2019-01-17T15:15:36.410Z,1.00
2019-01-17T15:18:04.972Z,1.00
2019-01-17T15:20:33.313Z,0.80
2019-01-17T15:23:01.782Z,1.23
2019-01-17T15:25:30.214Z,1.17
2019-01-17T15:27:58.626Z,0.90
2019-01-17T15:30:26.993Z,1.73
2019-01-17T15:32:55.458Z,0.87
2019-01-17T15:35:23.789Z,0.90
2019-01-17T15:37:52.105Z,0.90
2019-01-17T15:40:26.088Z,0.80
2019-01-17T15:42:54.533Z,0.80
2019-01-17T15:45:22.970Z,1.20
2019-01-17T15:47:51.406Z,1.03
2019-01-17T15:50:20.325Z,1.10
2019-01-17T15:52:48.734Z,0.97
2019-01-17T15:55:17.585Z,1.00
2019-01-17T15:57:46.201Z,1.03
2019-01-17T16:00:20.436Z,1.00
2019-01-17T16:02:48.880Z,1.20
2019-01-17T16:05:17.232Z,1.07
2019-01-17T16:07:45.911Z,1.17
2019-01-17T16:10:15.589Z,1.17
2019-01-17T16:12:45.654Z,1.20
2019-01-17T16:15:19.300Z,1.20
2019-01-17T16:17:47.694Z,1.23
2019-01-17T16:20:17.173Z,1.30
2019-01-17T16:22:45.921Z,1.37
2019-01-17T16:25:15.041Z,1.30
2019-01-17T16:27:43.527Z,1.40
2019-01-17T16:30:26.056Z,1.23
2019-01-17T16:32:55.804Z,1.30
2019-01-17T16:35:24.378Z,1.57
2019-01-17T16:37:52.969Z,1.40
2019-01-17T16:40:21.363Z,1.40
2019-01-17T16:42:49.845Z,1.50
2019-01-17T16:45:20.470Z,1.20
2019-01-17T16:47:48.904Z,1.27
2019-01-17T16:50:19.779Z,1.17
2019-01-17T16:52:48.152Z,1.30
2019-01-17T16:55:16.508Z,2.70
2019-01-17T16:57:48.939Z,2.30
2019-01-17T17:00:17.846Z,1.30
2019-01-17T17:02:47.872Z,1.30
2019-01-17T17:05:16.254Z,1.40
2019-01-17T17:07:44.723Z,1.43
2019-01-17T17:10:29.364Z,1.53
2019-01-17T17:12:57.845Z,1.53
2019-01-17T17:15:26.224Z,1.23
2019-01-17T17:17:54.602Z,1.17
2019-01-17T17:20:24.412Z,1.10
2019-01-17T17:22:52.931Z,1.10
2019-01-17T17:25:21.426Z,1.43
2019-01-17T17:27:55.284Z,1.40
2019-01-17T17:30:25.720Z,2.93
2019-01-17T17:32:54.099Z,1.40
2019-01-17T17:35:22.571Z,1.40
2019-01-17T17:37:50.981Z,1.70
2019-01-17T17:40:22.228Z,1.40
2019-01-17T17:42:50.647Z,1.70
2019-01-17T17:45:18.998Z,1.30
2019-01-17T17:47:47.381Z,1.37
2019-01-17T17:50:17.990Z,1.13
2019-01-17T17:52:46.986Z,1.30
2019-01-17T17:55:16.690Z,1.60
2019-01-17T17:57:45.093Z,1.40
2019-01-17T18:00:30.146Z,1.43
2019-01-17T18:02:58.713Z,1.47
2019-01-17T18:05:27.193Z,1.30
2019-01-17T18:07:55.641Z,1.70
2019-01-17T18:10:23.984Z,1.67
2019-01-17T18:12:52.395Z,7.93
2019-01-17T18:15:20.990Z,1.30
2019-01-17T18:17:49.451Z,1.37
2019-01-17T18:20:18.312Z,1.30
2019-01-17T18:22:46.783Z,2.07
2019-01-17T18:25:15.173Z,2.10
2019-01-17T18:27:43.605Z,1.50
2019-01-17T18:30:14.989Z,1.70
2019-01-17T18:32:43.492Z,1.40
2019-01-17T18:35:11.852Z,1.70
2019-01-17T18:37:40.261Z,1.80
2019-01-17T18:40:11.910Z,1.77
2019-01-17T18:42:41.257Z,3.10
2019-01-17T18:45:12.192Z,2.30
2019-01-17T18:47:40.665Z,1.67
2019-01-17T18:50:12.162Z,1.60
2019-01-17T18:52:40.453Z,1.73
2019-01-17T18:55:08.982Z,1.73
2019-01-17T18:57:37.385Z,2.00
2019-01-17T19:00:13.653Z,2.60
2019-01-17T19:02:42.053Z,1.53
2019-01-17T19:05:10.412Z,1.67
2019-01-17T19:07:38.881Z,2.33
2019-01-17T19:10:15.322Z,1.40
2019-01-17T19:12:43.714Z,1.80
2019-01-17T19:15:17.648Z,1.40
2019-01-17T19:17:46.045Z,1.70
2019-01-17T19:20:16.251Z,1.40
2019-01-17T19:22:44.623Z,1.80
2019-01-17T19:25:13.012Z,1.57
2019-01-17T19:27:41.437Z,1.37
2019-01-17T19:30:13.077Z,1.70
2019-01-17T19:32:41.428Z,1.53
2019-01-17T19:35:09.834Z,1.57
2019-01-17T19:37:38.263Z,1.40
2019-01-17T19:40:13.294Z,1.40
2019-01-17T19:42:41.733Z,1.73
2019-01-17T19:45:11.867Z,1.50
2019-01-17T19:47:40.241Z,1.60
2019-01-17T19:50:32.378Z,1.47
2019-01-17T19:53:00.801Z,1.30
2019-01-17T19:55:29.845Z,1.40
2019-01-17T19:57:58.232Z,1.70
2019-01-17T20:00:26.602Z,1.73
2019-01-17T20:02:55.200Z,1.60
2019-01-17T20:05:26.475Z,1.73
2019-01-17T20:07:54.811Z,1.30
2019-01-17T20:10:28.295Z,1.30
2019-01-17T20:12:56.735Z,4.03
2019-01-17T20:15:25.112Z,1.37
2019-01-17T20:17:53.605Z,2.80
2019-01-17T20:20:21.920Z,2.00
2019-01-17T20:22:50.329Z,1.20
2019-01-17T20:25:18.800Z,1.13
2019-01-17T20:27:47.184Z,1.47
2019-01-17T20:30:21.538Z,1.33
2019-01-17T20:32:49.904Z,1.27
2019-01-17T20:35:18.318Z,1.20
2019-01-17T20:37:46.686Z,1.20
2019-01-17T20:40:17.994Z,1.20
2019-01-17T20:42:46.605Z,1.10
2019-01-17T20:45:15.167Z,1.47
2019-01-17T20:47:43.524Z,1.00
2019-01-17T20:50:14.613Z,1.37
2019-01-17T20:52:42.975Z,1.20
2019-01-17T20:55:11.988Z,1.53
2019-01-17T20:57:40.736Z,1.23
2019-01-17T21:00:18.741Z,1.47
2019-01-17T21:02:47.170Z,1.40
2019-01-17T21:05:15.922Z,1.20
2019-01-17T21:07:44.680Z,1.07
2019-01-17T21:10:16.675Z,1.10
2019-01-17T21:12:45.013Z,1.30
2019-01-17T21:15:14.450Z,1.27
2019-01-17T21:17:42.804Z,1.20
2019-01-17T21:20:12.379Z,1.60
2019-01-17T21:22:40.871Z,1.40
2019-01-17T21:25:17.625Z,1.87
2019-01-17T21:27:46.069Z,1.20
2019-01-17T21:30:17.470Z,1.10
2019-01-17T21:32:45.891Z,1.20
2019-01-17T21:35:14.349Z,1.40
2019-01-17T21:37:42.735Z,1.30
2019-01-17T21:40:14.002Z,1.20
2019-01-17T21:42:42.365Z,1.30
2019-01-17T21:45:15.530Z,2.07
2019-01-17T21:47:43.913Z,1.40
2019-01-17T21:50:23.865Z,1.27
2019-01-17T21:52:52.328Z,1.43
2019-01-17T21:55:20.757Z,1.40
2019-01-17T21:57:49.122Z,1.30
2019-01-17T22:00:20.748Z,1.20
2019-01-17T22:02:49.209Z,1.57
2019-01-17T22:05:17.670Z,1.53
2019-01-17T22:07:46.069Z,1.23
2019-01-17T22:10:15.741Z,1.20
2019-01-17T22:12:44.189Z,1.60
2019-01-17T22:15:18.058Z,1.50
2019-01-17T22:17:46.503Z,1.20
2019-01-17T22:20:14.748Z,1.20
2019-01-17T22:22:43.108Z,1.00
2019-01-17T22:25:13.649Z,1.10
2019-01-17T22:27:41.952Z,1.00
2019-01-17T22:30:18.370Z,1.27
2019-01-17T22:32:46.676Z,1.33
2019-01-17T22:35:15.003Z,1.23
2019-01-17T22:37:43.360Z,1.17
2019-01-17T22:40:16.616Z,1.00
2019-01-17T22:42:45.011Z,0.90
2019-01-17T22:45:22.152Z,1.00
2019-01-17T22:47:50.571Z,1.07
2019-01-17T22:50:19.462Z,0.90
2019-01-17T22:52:49.169Z,1.10
2019-01-17T22:55:17.585Z,0.90
2019-01-17T22:57:45.933Z,0.77
2019-01-17T23:00:23.375Z,0.90
2019-01-17T23:02:51.709Z,0.80
2019-01-17T23:05:20.044Z,1.30
2019-01-17T23:07:48.612Z,1.60
2019-01-17T23:10:16.961Z,1.10
2019-01-17T23:12:45.324Z,1.07
2019-01-17T23:15:13.733Z,1.00
2019-01-17T23:17:42.221Z,1.13
2019-01-17T23:20:10.754Z,1.10
2019-01-17T23:22:39.187Z,1.20
2019-01-17T23:25:08.241Z,1.07
2019-01-17T23:27:36.657Z,1.00
2019-01-17T23:30:13.001Z,1.10
2019-01-17T23:32:41.385Z,1.17
2019-01-17T23:35:09.761Z,1.23
2019-01-17T23:37:38.121Z,1.33
2019-01-17T23:40:08.939Z,1.57
2019-01-17T23:42:37.217Z,1.43
2019-01-17T23:45:07.512Z,1.20
2019-01-17T23:47:35.813Z,1.53
2019-01-17T23:50:06.804Z,1.40
2019-01-17T23:52:35.081Z,1.37
2019-01-17T23:55:03.926Z,1.40
2019-01-17T23:57:32.286Z,1.40
