createdAt,value
2018-11-23T00:00:31.774Z,13.70
2018-11-23T00:03:35.188Z,13.27
2018-11-23T00:06:37.806Z,13.13
2018-11-23T00:09:40.470Z,12.83
2018-11-23T00:12:43.338Z,13.77
2018-11-23T00:15:46.051Z,13.83
2018-11-23T00:18:49.563Z,13.27
2018-11-23T00:21:52.214Z,13.40
2018-11-23T00:24:54.891Z,15.00
2018-11-23T00:27:58.153Z,13.00
2018-11-23T00:31:00.792Z,13.03
2018-11-23T00:34:03.518Z,12.80
2018-11-23T00:37:06.434Z,13.50
2018-11-23T00:40:11.288Z,13.50
2018-11-23T00:43:14.049Z,13.77
2018-11-23T00:46:16.664Z,14.27
2018-11-23T00:49:19.370Z,14.90
2018-11-23T00:52:28.686Z,14.77
2018-11-23T00:55:31.541Z,15.30
2018-11-23T00:58:34.316Z,13.83
2018-11-23T01:01:42.723Z,13.20
2018-11-23T01:04:46.093Z,13.47
2018-11-23T01:07:49.274Z,13.67
2018-11-23T01:10:52.764Z,12.33
2018-11-23T01:13:55.610Z,13.90
2018-11-23T01:16:58.344Z,14.70
2018-11-23T01:20:01.086Z,14.13
2018-11-23T01:23:04.031Z,13.93
2018-11-23T01:26:06.798Z,14.40
2018-11-23T01:29:09.460Z,15.07
2018-11-23T01:32:12.226Z,16.23
2018-11-23T01:35:15.062Z,15.50
2018-11-23T01:38:17.802Z,14.90
2018-11-23T01:41:20.518Z,14.50
2018-11-23T01:44:23.240Z,14.87
2018-11-23T01:47:25.962Z,15.47
2018-11-23T01:50:29.553Z,15.30
2018-11-23T01:53:32.484Z,15.03
2018-11-23T01:56:36.220Z,15.47
2018-11-23T01:59:39.249Z,16.17
2018-11-23T02:02:42.164Z,16.43
2018-11-23T02:05:44.998Z,14.97
2018-11-23T02:08:48.029Z,15.77
2018-11-23T02:11:50.855Z,16.57
2018-11-23T02:14:53.833Z,16.20
2018-11-23T02:17:56.708Z,15.07
2018-11-23T02:21:00.208Z,16.97
2018-11-23T02:24:03.609Z,16.07
2018-11-23T02:27:06.904Z,15.03
2018-11-23T02:30:19.524Z,15.80
2018-11-23T02:33:22.348Z,17.03
2018-11-23T02:36:25.302Z,15.77
2018-11-23T02:39:28.058Z,16.43
2018-11-23T02:42:30.848Z,15.87
2018-11-23T02:45:34.309Z,16.13
2018-11-23T02:48:36.988Z,16.43
2018-11-23T02:51:40.754Z,16.60
2018-11-23T02:54:43.534Z,15.60
2018-11-23T03:02:47.808Z,15.97
2018-11-23T03:05:50.620Z,13.60
2018-11-23T03:08:53.358Z,13.87
2018-11-23T03:11:56.741Z,14.07
2018-11-23T03:14:59.577Z,13.97
2018-11-23T03:18:02.713Z,14.93
2018-11-23T03:21:05.659Z,15.37
2018-11-23T03:24:08.489Z,14.67
2018-11-23T03:27:11.214Z,15.40
2018-11-23T03:30:16.089Z,15.40
2018-11-23T03:33:19.746Z,15.70
2018-11-23T03:36:23.176Z,17.50
2018-11-23T03:39:25.961Z,15.73
2018-11-23T03:42:28.668Z,17.50
2018-11-23T03:45:32.309Z,15.60
2018-11-23T03:48:35.066Z,16.90
2018-11-23T03:51:37.905Z,20.43
2018-11-23T03:54:40.683Z,17.43
2018-11-23T03:57:43.511Z,18.87
2018-11-23T04:00:46.299Z,19.87
2018-11-23T04:03:49.140Z,18.20
2018-11-23T04:06:51.919Z,19.60
2018-11-23T04:09:54.723Z,19.67
2018-11-23T04:12:57.446Z,19.80
2018-11-23T04:16:00.322Z,21.00
2018-11-23T04:19:03.895Z,19.50
2018-11-23T04:22:06.664Z,17.30
2018-11-23T04:25:09.775Z,14.33
2018-11-23T04:28:12.492Z,15.50
2018-11-23T04:31:15.224Z,19.23
2018-11-23T04:34:17.956Z,15.20
2018-11-23T04:37:20.683Z,13.70
2018-11-23T04:40:23.948Z,14.23
2018-11-23T04:43:26.661Z,14.50
2018-11-23T04:46:29.584Z,15.97
2018-11-23T04:49:32.882Z,15.53
2018-11-23T04:52:35.603Z,16.83
2018-11-23T04:55:39.293Z,17.57
2018-11-23T04:58:42.054Z,13.97
2018-11-23T05:01:44.762Z,13.97
2018-11-23T05:04:47.568Z,15.90
2018-11-23T05:07:50.310Z,17.00
2018-11-23T05:10:53.485Z,15.87
2018-11-23T05:13:56.332Z,17.40
2018-11-23T05:16:59.187Z,16.53
2018-11-23T05:20:01.980Z,16.03
2018-11-23T05:23:04.845Z,17.27
2018-11-23T05:26:07.824Z,16.27
2018-11-23T05:29:10.758Z,15.97
2018-11-23T05:32:13.459Z,17.90
2018-11-23T05:35:17.176Z,17.33
2018-11-23T05:38:20.225Z,16.33
2018-11-23T05:41:22.974Z,15.47
2018-11-23T05:44:26.590Z,17.50
2018-11-23T05:47:29.538Z,18.00
2018-11-23T05:50:32.306Z,17.73
2018-11-23T05:53:35.050Z,18.50
2018-11-23T05:56:38.024Z,17.23
2018-11-23T05:59:40.778Z,16.67
2018-11-23T06:02:43.730Z,16.93
2018-11-23T06:05:46.594Z,15.77
2018-11-23T06:08:49.374Z,14.83
2018-11-23T06:11:55.997Z,14.73
2018-11-23T06:14:59.357Z,12.97
2018-11-23T06:18:02.098Z,14.17
2018-11-23T06:21:05.373Z,14.07
2018-11-23T06:24:08.180Z,14.67
2018-11-23T06:27:12.031Z,14.47
2018-11-23T06:30:14.737Z,15.77
2018-11-23T06:33:38.729Z,14.50
2018-11-23T06:36:53.297Z,15.47
2018-11-23T06:39:56.368Z,14.60
2018-11-23T06:42:59.035Z,14.33
2018-11-23T06:46:02.831Z,15.57
2018-11-23T06:49:07.471Z,13.83
2018-11-23T06:52:10.161Z,13.07
2018-11-23T06:55:14.270Z,13.70
2018-11-23T06:58:19.130Z,14.50
2018-11-23T07:01:22.093Z,14.73
2018-11-23T07:04:26.038Z,13.93
2018-11-23T07:07:28.716Z,14.67
2018-11-23T07:10:31.373Z,15.50
2018-11-23T07:13:34.057Z,14.27
2018-11-23T07:16:36.731Z,15.10
2018-11-23T07:19:39.503Z,14.97
2018-11-23T07:22:42.752Z,15.57
2018-11-23T07:25:45.500Z,11.90
2018-11-23T07:28:48.098Z,11.20
2018-11-23T07:31:51.094Z,10.07
2018-11-23T07:34:53.854Z,10.10
2018-11-23T07:37:56.641Z,10.43
2018-11-23T07:41:10.725Z,10.53
2018-11-23T07:44:13.558Z,11.50
2018-11-23T07:47:16.341Z,9.80
2018-11-23T07:50:19.326Z,10.27
2018-11-23T07:53:22.263Z,11.43
2018-11-23T07:56:25.986Z,9.23
2018-11-23T07:59:28.796Z,9.57
2018-11-23T08:02:31.839Z,10.33
2018-11-23T08:05:34.756Z,10.73
2018-11-23T08:08:37.725Z,9.73
2018-11-23T08:11:40.496Z,9.83
2018-11-23T08:14:43.397Z,10.07
2018-11-23T08:17:46.286Z,10.43
2018-11-23T08:20:49.103Z,9.93
2018-11-23T08:23:51.795Z,9.30
2018-11-23T08:26:54.670Z,10.00
2018-11-23T08:29:57.434Z,8.50
2018-11-23T08:33:00.255Z,8.47
2018-11-23T08:36:03.251Z,8.50
2018-11-23T08:39:07.850Z,8.57
2018-11-23T08:42:10.630Z,7.60
2018-11-23T08:45:14.756Z,7.30
2018-11-23T08:48:17.479Z,7.80
2018-11-23T08:51:20.298Z,7.13
2018-11-23T08:54:23.183Z,6.90
2018-11-23T08:57:26.042Z,6.03
2018-11-23T09:00:29.025Z,6.60
2018-11-23T09:03:31.814Z,6.77
2018-11-23T09:06:34.660Z,6.63
2018-11-23T09:09:37.572Z,6.07
2018-11-23T09:12:40.860Z,5.17
2018-11-23T09:15:43.706Z,5.13
2018-11-23T09:18:47.702Z,6.40
2018-11-23T09:21:50.513Z,5.87
2018-11-23T09:24:53.531Z,5.60
2018-11-23T09:27:56.595Z,5.50
2018-11-23T09:30:59.392Z,6.47
2018-11-23T09:34:02.256Z,5.53
2018-11-23T09:37:05.114Z,5.30
2018-11-23T09:40:10.352Z,5.20
2018-11-23T09:43:13.224Z,4.90
2018-11-23T09:46:16.463Z,5.10
2018-11-23T09:49:19.416Z,3.97
2018-11-23T09:52:22.234Z,3.60
2018-11-23T09:55:25.999Z,3.60
2018-11-23T09:58:28.970Z,3.77
2018-11-23T10:01:31.916Z,3.57
2018-11-23T10:04:35.904Z,3.23
2018-11-23T10:07:38.725Z,3.90
2018-11-23T10:10:41.496Z,4.17
2018-11-23T10:13:44.449Z,3.90
2018-11-23T10:16:47.261Z,4.90
2018-11-23T10:19:50.188Z,2.80
2018-11-23T10:22:53.118Z,3.10
2018-11-23T10:25:57.708Z,2.33
2018-11-23T10:29:00.491Z,3.83
2018-11-23T10:32:04.258Z,3.67
2018-11-23T10:35:07.939Z,2.27
2018-11-23T10:38:10.574Z,2.40
2018-11-23T10:41:13.413Z,2.67
2018-11-23T10:44:16.736Z,2.83
2018-11-23T10:47:19.814Z,2.60
2018-11-23T10:50:30.616Z,3.27
2018-11-23T10:53:33.336Z,2.97
2018-11-23T10:56:36.636Z,2.50
2018-11-23T10:59:39.878Z,2.40
2018-11-23T11:02:44.549Z,3.03
2018-11-23T11:05:57.868Z,2.57
2018-11-23T11:09:00.597Z,2.77
2018-11-23T11:12:03.630Z,2.30
2018-11-23T11:15:07.359Z,3.27
2018-11-23T11:18:10.389Z,3.27
2018-11-23T11:21:13.110Z,3.77
2018-11-23T11:24:15.833Z,4.00
2018-11-23T11:27:18.632Z,4.40
2018-11-23T11:30:21.387Z,4.20
2018-11-23T11:33:24.133Z,4.80
2018-11-23T11:36:26.849Z,4.87
2018-11-23T11:39:29.817Z,6.03
2018-11-23T11:42:32.942Z,5.60
2018-11-23T11:45:36.103Z,4.83
2018-11-23T11:48:38.859Z,4.00
2018-11-23T11:51:41.904Z,4.53
2018-11-23T11:54:44.923Z,4.27
2018-11-23T11:57:48.228Z,4.80
2018-11-23T12:00:50.932Z,5.20
2018-11-23T12:03:53.958Z,6.63
2018-11-23T12:06:56.812Z,4.43
2018-11-23T12:09:59.800Z,3.60
2018-11-23T12:13:02.683Z,4.00
2018-11-23T12:16:05.363Z,4.53
2018-11-23T12:19:08.574Z,3.87
2018-11-23T12:22:11.172Z,4.10
2018-11-23T12:25:13.928Z,4.07
2018-11-23T12:28:16.596Z,3.73
2018-11-23T12:31:19.285Z,3.17
2018-11-23T12:34:21.968Z,4.67
2018-11-23T12:37:25.068Z,3.80
2018-11-23T12:40:27.949Z,3.60
2018-11-23T12:43:30.756Z,3.80
2018-11-23T12:46:33.422Z,3.23
2018-11-23T12:49:36.111Z,3.60
2018-11-23T12:52:38.880Z,3.27
2018-11-23T12:55:41.529Z,3.37
2018-11-23T12:58:44.254Z,4.40
2018-11-23T13:01:47.030Z,3.70
2018-11-23T13:04:49.681Z,4.07
2018-11-23T13:07:53.481Z,4.07
2018-11-23T13:10:56.159Z,3.90
2018-11-23T13:13:58.819Z,4.00
2018-11-23T13:17:01.383Z,3.77
2018-11-23T13:20:08.911Z,4.10
2018-11-23T13:23:11.529Z,3.40
2018-11-23T13:26:14.177Z,3.87
2018-11-23T13:29:16.898Z,3.80
2018-11-23T13:32:19.575Z,3.93
2018-11-23T13:35:22.490Z,4.23
2018-11-23T13:38:25.273Z,3.90
2018-11-23T13:41:27.882Z,3.77
2018-11-23T13:44:30.746Z,3.83
2018-11-23T13:47:33.735Z,3.50
2018-11-23T13:50:36.413Z,4.20
2018-11-23T13:53:39.185Z,3.50
2018-11-23T13:56:42.371Z,4.63
2018-11-23T13:59:44.996Z,4.23
2018-11-23T14:02:47.753Z,4.27
2018-11-23T14:05:50.363Z,5.07
2018-11-23T14:08:53.115Z,4.10
2018-11-23T14:11:55.820Z,3.53
2018-11-23T14:14:58.784Z,4.17
2018-11-23T14:18:01.703Z,4.17
2018-11-23T14:21:06.304Z,3.80
2018-11-23T14:24:09.700Z,4.83
2018-11-23T14:27:13.076Z,4.23
2018-11-23T14:30:18.403Z,4.20
2018-11-23T14:33:21.534Z,3.90
2018-11-23T14:36:25.008Z,3.80
2018-11-23T14:39:27.816Z,4.67
2018-11-23T14:42:30.733Z,4.10
2018-11-23T14:45:34.633Z,4.07
2018-11-23T14:48:37.405Z,3.33
2018-11-23T14:51:40.318Z,3.17
2018-11-23T14:54:43.110Z,3.90
2018-11-23T14:57:46.328Z,3.23
2018-11-23T15:00:49.217Z,3.80
2018-11-23T15:03:52.215Z,4.10
2018-11-23T15:06:55.157Z,3.77
2018-11-23T15:09:58.418Z,3.47
2018-11-23T15:13:02.301Z,3.57
2018-11-23T15:16:05.356Z,3.10
2018-11-23T15:19:08.335Z,3.20
2018-11-23T15:22:11.351Z,3.70
2018-11-23T15:25:14.115Z,4.50
2018-11-23T15:28:17.132Z,4.07
2018-11-23T15:31:20.152Z,4.10
2018-11-23T15:34:23.087Z,3.17
2018-11-23T15:37:25.926Z,3.90
2018-11-23T15:40:29.605Z,3.60
2018-11-23T15:43:32.386Z,5.00
2018-11-23T15:46:35.705Z,4.67
2018-11-23T15:49:38.552Z,4.07
2018-11-23T15:52:41.384Z,3.90
2018-11-23T15:55:44.288Z,3.40
2018-11-23T15:58:47.088Z,3.40
2018-11-23T16:01:49.855Z,3.50
2018-11-23T16:04:52.913Z,3.67
2018-11-23T16:07:59.397Z,3.40
2018-11-23T16:11:02.334Z,3.07
2018-11-23T16:14:05.185Z,3.30
2018-11-23T16:17:07.971Z,3.57
2018-11-23T16:20:16.786Z,3.17
2018-11-23T16:23:20.511Z,3.40
2018-11-23T16:26:23.277Z,3.73
2018-11-23T16:29:26.034Z,5.70
2018-11-23T16:32:28.798Z,4.97
2018-11-23T16:35:32.996Z,3.90
2018-11-23T16:38:35.803Z,3.30
2018-11-23T16:41:38.743Z,3.90
2018-11-23T16:44:41.819Z,3.00
2018-11-23T16:47:45.423Z,3.07
2018-11-23T16:50:49.439Z,4.57
2018-11-23T16:53:52.399Z,4.70
2018-11-23T16:56:55.222Z,4.10
2018-11-23T16:59:58.116Z,3.90
2018-11-23T17:03:05.911Z,4.57
2018-11-23T17:06:08.923Z,3.73
2018-11-23T17:09:11.813Z,3.67
2018-11-23T17:12:15.234Z,3.97
2018-11-23T17:15:19.544Z,3.40
2018-11-23T17:18:22.701Z,3.60
2018-11-23T17:21:26.833Z,4.00
2018-11-23T17:24:29.658Z,4.30
2018-11-23T17:27:32.856Z,3.63
2018-11-23T17:30:36.284Z,3.43
2018-11-23T17:33:41.811Z,3.77
2018-11-23T17:36:44.671Z,3.90
2018-11-23T17:39:47.504Z,3.70
2018-11-23T17:42:50.758Z,3.77
2018-11-23T17:45:53.551Z,3.87
2018-11-23T17:48:57.523Z,3.90
2018-11-23T17:52:00.310Z,3.67
2018-11-23T17:55:03.230Z,4.07
2018-11-23T17:58:06.271Z,4.37
2018-11-23T18:01:09.761Z,4.10
2018-11-23T18:04:12.595Z,3.87
2018-11-23T18:07:15.406Z,4.23
2018-11-23T18:10:19.546Z,4.17
2018-11-23T18:13:22.301Z,4.00
2018-11-23T18:16:25.287Z,4.67
2018-11-23T18:19:28.476Z,3.97
2018-11-23T18:22:31.164Z,4.37
2018-11-23T18:25:36.607Z,4.37
2018-11-23T18:28:39.463Z,4.10
2018-11-23T18:31:42.207Z,4.70
2018-11-23T18:34:44.977Z,4.30
2018-11-23T18:37:47.686Z,4.30
2018-11-23T18:40:50.412Z,3.77
2018-11-23T18:43:53.150Z,4.40
2018-11-23T18:46:55.840Z,3.67
2018-11-23T18:49:58.583Z,4.13
2018-11-23T18:53:01.273Z,4.47
2018-11-23T18:56:04.896Z,4.30
2018-11-23T18:59:07.603Z,4.03
2018-11-23T19:02:10.332Z,5.00
2018-11-23T19:05:19.054Z,4.10
2018-11-23T19:08:21.772Z,4.40
2018-11-23T19:11:24.978Z,4.60
2018-11-23T19:14:27.789Z,4.13
2018-11-23T19:17:30.480Z,4.00
2018-11-23T19:20:33.239Z,4.57
2018-11-23T19:23:36.013Z,4.40
2018-11-23T19:26:38.729Z,4.17
2018-11-23T19:29:41.461Z,4.20
2018-11-23T19:32:44.201Z,4.43
2018-11-23T19:35:46.932Z,4.30
2018-11-23T19:38:49.658Z,3.43
2018-11-23T19:41:52.403Z,4.20
2018-11-23T19:44:55.700Z,4.00
2018-11-23T19:47:58.516Z,3.90
2018-11-23T19:51:01.270Z,3.70
2018-11-23T19:54:04.132Z,2.50
2018-11-23T19:57:06.821Z,3.77
2018-11-23T20:00:12.814Z,3.57
2018-11-23T20:03:15.587Z,3.17
2018-11-23T20:06:18.337Z,3.00
2018-11-23T20:09:21.141Z,3.27
2018-11-23T20:12:23.842Z,2.80
2018-11-23T20:15:26.644Z,2.50
2018-11-23T20:18:29.453Z,2.30
2018-11-23T20:21:32.195Z,2.33
2018-11-23T20:24:34.868Z,2.87
2018-11-23T20:27:37.681Z,2.70
2018-11-23T20:30:42.523Z,3.30
2018-11-23T20:33:43.147Z,2.53
2018-11-23T20:36:45.892Z,4.40
2018-11-23T20:39:48.609Z,3.27
2018-11-23T20:42:52.320Z,3.43
2018-11-23T20:45:55.158Z,3.30
2018-11-23T20:48:57.936Z,3.93
2018-11-23T20:52:02.441Z,3.87
2018-11-23T20:55:07.279Z,3.17
2018-11-23T20:58:11.077Z,3.70
2018-11-23T21:01:14.435Z,3.30
2018-11-23T21:04:17.159Z,2.57
2018-11-23T21:07:19.906Z,3.43
2018-11-23T21:10:24.827Z,3.00
2018-11-23T21:13:27.608Z,2.73
2018-11-23T21:16:30.316Z,3.23
2018-11-23T21:19:33.059Z,3.50
2018-11-23T21:22:35.814Z,2.90
2018-11-23T21:25:38.539Z,2.53
2018-11-23T21:28:41.354Z,2.80
2018-11-23T21:31:44.038Z,3.07
2018-11-23T21:34:46.829Z,3.20
2018-11-23T21:37:49.600Z,2.67
2018-11-23T21:40:52.501Z,2.77
2018-11-23T21:43:55.188Z,2.63
2018-11-23T21:46:57.969Z,2.23
2018-11-23T21:50:00.675Z,2.87
2018-11-23T21:53:03.446Z,2.70
2018-11-23T21:56:09.433Z,3.10
2018-11-23T21:59:08.761Z,2.47
2018-11-23T22:02:11.346Z,2.80
2018-11-23T22:05:14.063Z,2.53
2018-11-23T22:08:16.727Z,2.47
2018-11-23T22:11:19.397Z,2.53
2018-11-23T22:14:21.983Z,2.50
2018-11-23T22:17:24.769Z,2.33
2018-11-23T22:20:27.340Z,2.30
2018-11-23T22:23:29.956Z,3.07
2018-11-23T22:26:32.565Z,3.23
2018-11-23T22:29:35.244Z,5.33
2018-11-23T22:32:38.036Z,2.73
2018-11-23T22:35:41.598Z,2.93
2018-11-23T22:38:43.326Z,2.30
2018-11-23T22:41:45.913Z,3.47
2018-11-23T22:44:48.495Z,2.77
2018-11-23T22:47:57.135Z,2.30
2018-11-23T22:50:59.777Z,2.67
2018-11-23T22:54:03.237Z,3.07
2018-11-23T22:57:11.649Z,2.97
2018-11-23T23:00:21.330Z,2.80
2018-11-23T23:03:24.055Z,3.10
2018-11-23T23:06:26.686Z,2.50
2018-11-23T23:09:29.383Z,2.93
2018-11-23T23:12:32.031Z,2.30
2018-11-23T23:15:34.647Z,2.67
2018-11-23T23:18:38.035Z,2.70
2018-11-23T23:21:40.626Z,3.10
2018-11-23T23:24:43.249Z,2.77
2018-11-23T23:27:45.822Z,3.30
2018-11-23T23:30:50.431Z,2.90
2018-11-23T23:33:53.206Z,3.00
2018-11-23T23:36:55.795Z,3.50
2018-11-23T23:39:58.767Z,3.30
2018-11-23T23:43:01.506Z,2.90
2018-11-23T23:46:04.493Z,2.80
2018-11-23T23:49:07.167Z,3.17
2018-11-23T23:52:09.768Z,3.20
2018-11-23T23:55:12.436Z,3.00
2018-11-23T23:58:15.067Z,3.83
