createdAt,value
2023-04-29T00:00:56.242Z,53.9
2023-04-29T00:02:39.639Z,54
2023-04-29T00:04:23.087Z,53.9
2023-04-29T00:06:06.486Z,53.9
2023-04-29T00:09:32.943Z,53.9
2023-04-29T00:11:16.356Z,53.9
2023-04-29T00:12:59.708Z,53.9
2023-04-29T00:14:43.087Z,53.9
2023-04-29T00:16:26.504Z,53.9
2023-04-29T00:18:09.890Z,53.8
2023-04-29T00:19:53.316Z,53.9
2023-04-29T00:21:36.683Z,53.8
2023-04-29T00:26:45.916Z,53.8
2023-04-29T00:28:29.367Z,53.8
2023-04-29T00:30:12.712Z,53.8
2023-04-29T00:31:56.112Z,53.8
2023-04-29T00:33:39.524Z,53.8
2023-04-29T00:35:22.907Z,53.8
2023-04-29T00:37:06.302Z,53.8
2023-04-29T00:38:49.705Z,53.8
2023-04-29T00:42:16.178Z,53.7
2023-04-29T00:43:59.593Z,53.8
2023-04-29T00:45:42.973Z,53.7
2023-04-29T00:47:26.380Z,53.7
2023-04-29T00:49:09.758Z,53.7
2023-04-29T00:50:53.157Z,53.7
2023-04-29T00:52:36.595Z,53.7
2023-04-29T00:54:19.998Z,53.7
2023-04-29T00:59:29.241Z,53.6
2023-04-29T01:01:12.619Z,53.6
2023-04-29T01:02:56.041Z,53.6
2023-04-29T01:04:39.465Z,53.6
2023-04-29T01:06:22.834Z,53.6
2023-04-29T01:08:06.223Z,53.6
2023-04-29T01:09:49.596Z,53.6
2023-04-29T01:11:33.043Z,53.6
2023-04-29T01:16:42.240Z,53.5
2023-04-29T01:18:25.613Z,53.5
2023-04-29T01:20:09.014Z,53.5
2023-04-29T01:21:52.436Z,53.5
2023-04-29T01:23:35.874Z,53.5
2023-04-29T01:25:19.210Z,53.5
2023-04-29T01:27:02.615Z,53.5
2023-04-29T01:28:46.002Z,53.5
2023-04-29T01:32:12.501Z,53.5
2023-04-29T01:33:55.872Z,53.5
2023-04-29T01:35:39.271Z,53.4
2023-04-29T01:37:22.666Z,53.4
2023-04-29T01:39:06.059Z,53.4
2023-04-29T01:40:49.436Z,53.4
2023-04-29T01:42:32.849Z,53.4
2023-04-29T01:44:16.240Z,53.4
2023-04-29T01:49:25.495Z,53.4
2023-04-29T01:51:08.896Z,53.3
2023-04-29T01:52:52.281Z,53.3
2023-04-29T01:54:35.718Z,53.3
2023-04-29T01:56:19.089Z,53.3
2023-04-29T01:58:02.490Z,53.3
2023-04-29T01:59:45.881Z,53.3
2023-04-29T02:01:29.267Z,53.3
2023-04-29T02:04:55.750Z,53.3
2023-04-29T02:06:39.144Z,53.3
2023-04-29T02:08:22.539Z,53.3
2023-04-29T02:10:05.933Z,53.3
2023-04-29T02:11:49.342Z,53.2
2023-04-29T02:13:32.745Z,53.2
2023-04-29T02:15:16.136Z,53.2
2023-04-29T02:16:59.532Z,53.2
2023-04-29T02:22:08.759Z,53.2
2023-04-29T02:23:52.169Z,53.2
2023-04-29T02:25:35.558Z,53.2
2023-04-29T02:27:18.958Z,53.2
2023-04-29T02:29:02.363Z,53.2
2023-04-29T02:30:45.742Z,53.1
2023-04-29T02:32:29.141Z,53.1
2023-04-29T02:34:12.589Z,53.1
2023-04-29T02:37:39.063Z,53.1
2023-04-29T02:39:22.452Z,53.1
2023-04-29T02:41:05.800Z,53.1
2023-04-29T02:42:49.200Z,53.1
2023-04-29T02:44:32.598Z,53.1
2023-04-29T02:46:15.989Z,53.1
2023-04-29T02:47:59.391Z,53.1
2023-04-29T02:49:42.807Z,53.1
2023-04-29T02:51:26.169Z,53.1
2023-04-29T02:53:09.892Z,53.1
2023-04-29T02:54:53.279Z,53.1
2023-04-29T02:56:36.675Z,53
2023-04-29T02:58:20.073Z,53
2023-04-29T03:00:03.481Z,53
2023-04-29T03:01:46.868Z,53
2023-04-29T03:03:30.274Z,53
2023-04-29T03:05:13.670Z,53
2023-04-29T03:10:22.907Z,53
2023-04-29T03:12:06.301Z,53
2023-04-29T03:13:49.700Z,53
2023-04-29T03:15:33.186Z,53
2023-04-29T03:17:16.483Z,53
2023-04-29T03:18:59.880Z,53
2023-04-29T03:20:43.274Z,53
2023-04-29T03:22:26.679Z,53
2023-04-29T03:25:53.145Z,52.9
2023-04-29T03:27:36.545Z,53
2023-04-29T03:29:19.929Z,52.9
2023-04-29T03:31:03.331Z,53
2023-04-29T03:32:46.738Z,53
2023-04-29T03:34:30.112Z,52.9
2023-04-29T03:36:13.522Z,52.9
2023-04-29T03:37:56.903Z,52.9
2023-04-29T03:43:06.156Z,52.9
2023-04-29T03:44:49.540Z,52.9
2023-04-29T03:46:32.950Z,52.9
2023-04-29T03:48:16.347Z,52.9
2023-04-29T03:49:59.742Z,52.9
2023-04-29T03:51:43.221Z,52.9
2023-04-29T03:53:26.540Z,52.9
2023-04-29T03:55:09.931Z,52.9
2023-04-29T03:58:36.412Z,52.9
2023-04-29T04:00:19.787Z,52.9
2023-04-29T04:02:03.192Z,52.9
2023-04-29T04:03:46.617Z,52.9
2023-04-29T04:05:30.022Z,52.8
2023-04-29T04:07:13.431Z,52.8
2023-04-29T04:08:56.901Z,52.8
2023-04-29T04:10:40.258Z,52.9
2023-04-29T04:14:06.651Z,52.8
2023-04-29T04:15:50.062Z,52.8
2023-04-29T04:17:33.442Z,52.8
2023-04-29T04:19:16.829Z,52.8
2023-04-29T04:21:00.238Z,52.8
2023-04-29T04:22:43.614Z,52.8
2023-04-29T04:24:27.015Z,52.8
2023-04-29T04:26:10.420Z,52.8
2023-04-29T04:29:36.925Z,52.8
2023-04-29T04:31:20.299Z,52.7
2023-04-29T04:33:03.691Z,52.8
2023-04-29T04:34:47.076Z,52.8
2023-04-29T04:36:30.491Z,52.7
2023-04-29T04:38:13.891Z,52.8
2023-04-29T04:39:57.293Z,52.7
2023-04-29T04:41:40.771Z,52.7
2023-04-29T04:43:24.062Z,52.7
2023-04-29T04:45:07.779Z,52.7
2023-04-29T04:46:51.192Z,52.7
2023-04-29T04:48:34.574Z,52.7
2023-04-29T04:50:17.970Z,52.7
2023-04-29T04:52:01.371Z,52.7
2023-04-29T04:53:44.824Z,52.7
2023-04-29T04:55:28.152Z,52.7
2023-04-29T04:57:11.543Z,52.7
2023-04-29T05:00:38.007Z,52.7
2023-04-29T05:02:21.421Z,52.7
2023-04-29T05:04:04.802Z,52.7
2023-04-29T05:05:48.209Z,52.7
2023-04-29T05:07:31.605Z,52.7
2023-04-29T05:09:15.015Z,52.7
2023-04-29T05:10:58.409Z,52.7
2023-04-29T05:12:41.790Z,52.7
2023-04-29T05:16:08.283Z,52.6
2023-04-29T05:17:51.660Z,52.6
2023-04-29T05:19:35.068Z,52.6
2023-04-29T05:21:18.477Z,52.6
2023-04-29T05:23:01.857Z,52.6
2023-04-29T05:24:45.282Z,52.6
2023-04-29T05:26:28.651Z,52.6
2023-04-29T05:28:12.037Z,52.6
2023-04-29T05:31:38.534Z,52.6
2023-04-29T05:33:21.909Z,52.6
2023-04-29T05:35:05.308Z,52.6
2023-04-29T05:36:48.698Z,52.6
2023-04-29T05:38:32.099Z,52.6
2023-04-29T05:40:15.497Z,52.6
2023-04-29T05:41:58.894Z,52.6
2023-04-29T05:43:42.303Z,52.6
2023-04-29T05:48:51.558Z,52.5
2023-04-29T05:50:34.938Z,52.6
2023-04-29T05:52:18.335Z,52.5
2023-04-29T05:54:01.744Z,52.5
2023-04-29T05:55:45.119Z,52.5
2023-04-29T05:57:28.584Z,52.5
2023-04-29T05:59:11.950Z,52.5
2023-04-29T06:00:55.311Z,52.5
2023-04-29T06:02:38.738Z,52.5
2023-04-29T06:04:22.411Z,52.5
2023-04-29T06:06:05.799Z,52.5
2023-04-29T06:07:49.206Z,52.5
2023-04-29T06:09:32.609Z,52.5
2023-04-29T06:11:15.994Z,52.5
2023-04-29T06:12:59.447Z,52.5
2023-04-29T06:14:42.787Z,52.5
2023-04-29T06:16:26.176Z,52.5
2023-04-29T06:18:09.574Z,52.5
2023-04-29T06:21:36.055Z,52.5
2023-04-29T06:23:19.457Z,52.5
2023-04-29T06:25:02.855Z,52.5
2023-04-29T06:26:46.242Z,52.5
2023-04-29T06:28:29.647Z,52.5
2023-04-29T06:30:13.052Z,52.5
2023-04-29T06:31:56.428Z,52.5
2023-04-29T06:33:39.823Z,52.5
2023-04-29T06:37:06.289Z,52.5
2023-04-29T06:38:49.689Z,52.5
2023-04-29T06:40:33.097Z,52.5
2023-04-29T06:42:16.488Z,52.5
2023-04-29T06:43:59.906Z,52.5
2023-04-29T06:45:43.291Z,52.5
2023-04-29T06:47:26.742Z,52.5
2023-04-29T06:49:10.083Z,52.5
2023-04-29T06:52:36.601Z,52.5
2023-04-29T06:54:19.940Z,52.5
2023-04-29T06:56:03.350Z,52.5
2023-04-29T06:57:46.747Z,52.5
2023-04-29T06:59:30.214Z,52.4
2023-04-29T07:01:13.534Z,52.5
2023-04-29T07:02:56.949Z,52.4
2023-04-29T07:04:40.339Z,52.5
2023-04-29T07:06:23.770Z,52.5
2023-04-29T07:08:07.479Z,52.4
2023-04-29T07:09:50.865Z,52.4
2023-04-29T07:11:34.247Z,52.5
2023-04-29T07:13:17.621Z,52.4
2023-04-29T07:15:01.007Z,52.4
2023-04-29T07:16:44.407Z,52.4
2023-04-29T07:18:27.810Z,52.4
2023-04-29T07:20:11.209Z,52.4
2023-04-29T07:25:20.447Z,52.4
2023-04-29T07:27:03.867Z,52.4
2023-04-29T07:28:47.240Z,52.4
2023-04-29T07:30:30.633Z,52.4
2023-04-29T07:32:14.017Z,52.4
2023-04-29T07:33:57.423Z,52.4
2023-04-29T07:35:40.828Z,52.4
2023-04-29T07:42:33.504Z,52.5
2023-04-29T07:44:16.842Z,52.7
2023-04-29T07:46:00.260Z,52.7
2023-04-29T07:47:43.644Z,52.6
2023-04-29T07:49:27.038Z,52.6
2023-04-29T07:51:10.432Z,52.6
2023-04-29T07:52:53.849Z,52.7
2023-04-29T07:54:37.264Z,52.7
2023-04-29T07:59:46.466Z,52.9
2023-04-29T08:01:29.858Z,52.8
2023-04-29T08:03:13.255Z,52.9
2023-04-29T08:04:56.656Z,52.9
2023-04-29T08:06:40.070Z,52.7
2023-04-29T08:08:23.453Z,52.9
2023-04-29T08:10:06.839Z,53
2023-04-29T08:11:50.233Z,53.2
2023-04-29T08:16:59.480Z,53.1
2023-04-29T08:18:42.876Z,52.9
2023-04-29T08:20:26.271Z,53
2023-04-29T08:22:09.680Z,52.9
2023-04-29T08:23:53.074Z,52.8
2023-04-29T08:25:36.470Z,52.8
2023-04-29T08:27:19.858Z,52.8
2023-04-29T08:29:03.271Z,53
2023-04-29T08:32:29.732Z,53.5
2023-04-29T08:34:13.131Z,53.2
2023-04-29T08:35:56.566Z,52.9
2023-04-29T08:37:39.928Z,53
2023-04-29T08:39:23.363Z,53
2023-04-29T08:41:06.736Z,53
2023-04-29T08:42:50.103Z,52.9
2023-04-29T08:44:33.515Z,52.9
2023-04-29T08:47:59.981Z,53
2023-04-29T08:49:43.385Z,52.9
2023-04-29T08:51:26.780Z,53
2023-04-29T08:53:10.168Z,53
2023-04-29T08:54:53.563Z,53.1
2023-04-29T08:56:36.962Z,53
2023-04-29T08:58:20.367Z,53
2023-04-29T09:00:03.802Z,53
2023-04-29T09:03:30.229Z,53.1
2023-04-29T09:05:13.616Z,52.9
2023-04-29T09:06:57.018Z,52.7
2023-04-29T09:08:40.427Z,52.3
2023-04-29T09:10:23.820Z,52.3
2023-04-29T09:12:07.229Z,51.9
2023-04-29T09:13:50.612Z,51.9
2023-04-29T09:15:34.045Z,51.8
2023-04-29T09:20:43.259Z,52.2
2023-04-29T09:22:26.650Z,52.1
2023-04-29T09:24:10.062Z,52.1
2023-04-29T09:25:53.443Z,52.6
2023-04-29T09:27:36.823Z,52.5
2023-04-29T09:29:20.220Z,52.6
2023-04-29T09:31:03.630Z,52.7
2023-04-29T09:32:47.011Z,52.5
2023-04-29T09:36:13.491Z,52.5
2023-04-29T09:37:56.933Z,52.5
2023-04-29T09:39:40.340Z,52.6
2023-04-29T09:41:23.698Z,52.6
2023-04-29T09:43:07.079Z,52.6
2023-04-29T09:44:50.489Z,52.6
2023-04-29T09:46:33.887Z,52.5
2023-04-29T09:48:17.286Z,52.5
2023-04-29T09:51:43.733Z,52.5
2023-04-29T09:53:27.137Z,52.5
2023-04-29T09:55:10.538Z,52.5
2023-04-29T09:56:53.932Z,52.5
2023-04-29T10:02:04.112Z,52.6
2023-04-29T10:03:47.521Z,52.7
2023-04-29T10:07:13.989Z,52.7
2023-04-29T10:08:57.391Z,52.7
2023-04-29T10:10:40.790Z,52.7
2023-04-29T10:12:24.186Z,52.7
2023-04-29T10:14:07.582Z,52.7
2023-04-29T10:15:50.967Z,52.7
2023-04-29T10:17:34.374Z,52.7
2023-04-29T10:19:17.774Z,52.7
2023-04-29T10:22:44.243Z,52.7
2023-04-29T10:24:27.683Z,52.8
2023-04-29T10:26:11.031Z,52.7
2023-04-29T10:27:54.416Z,52.7
2023-04-29T10:29:37.857Z,52.7
2023-04-29T10:31:21.269Z,52.7
2023-04-29T10:33:04.608Z,52.8
2023-04-29T10:34:48.099Z,52.9
2023-04-29T10:38:14.504Z,52.9
2023-04-29T10:39:57.905Z,53.1
2023-04-29T10:41:41.281Z,53.3
2023-04-29T10:43:24.664Z,53.5
2023-04-29T10:45:08.062Z,53.4
2023-04-29T10:46:51.474Z,53.2
2023-04-29T10:48:34.853Z,53.4
2023-04-29T10:50:18.244Z,53.5
2023-04-29T10:52:01.971Z,53.5
2023-04-29T10:53:45.355Z,53.3
2023-04-29T10:55:28.752Z,53.2
2023-04-29T10:57:12.200Z,53.2
2023-04-29T10:58:55.530Z,53.2
2023-04-29T11:00:38.933Z,53.3
2023-04-29T11:02:22.352Z,53.4
2023-04-29T11:04:05.718Z,53.4
2023-04-29T11:09:14.998Z,53.1
2023-04-29T11:10:58.417Z,53
2023-04-29T11:12:41.767Z,53
2023-04-29T11:14:25.178Z,53
2023-04-29T11:16:08.585Z,53
2023-04-29T11:17:51.990Z,53
2023-04-29T11:19:35.368Z,53.1
2023-04-29T11:21:18.755Z,53.1
2023-04-29T11:24:45.230Z,53.3
2023-04-29T11:26:28.627Z,53.3
2023-04-29T11:28:12.017Z,53.3
2023-04-29T11:29:55.422Z,53.3
2023-04-29T11:31:38.811Z,53.2
2023-04-29T11:33:22.232Z,53.2
2023-04-29T11:35:05.614Z,53.3
2023-04-29T11:36:48.989Z,53.4
2023-04-29T11:38:32.482Z,53.4
2023-04-29T11:40:16.093Z,53.4
2023-04-29T11:41:59.534Z,53.6
2023-04-29T11:43:42.895Z,53.7
2023-04-29T11:45:26.341Z,53.7
2023-04-29T11:47:09.672Z,53.5
2023-04-29T11:48:53.086Z,53.4
2023-04-29T11:50:36.495Z,53.4
2023-04-29T11:52:19.869Z,53.5
2023-04-29T11:57:29.108Z,53.5
2023-04-29T11:59:12.513Z,53.8
2023-04-29T12:00:55.910Z,53.8
2023-04-29T12:02:39.294Z,54
2023-04-29T12:04:22.704Z,53.8
2023-04-29T12:06:06.204Z,53.9
2023-04-29T12:07:49.491Z,53.8
2023-04-29T12:09:32.898Z,53.8
2023-04-29T12:14:42.120Z,53.8
2023-04-29T12:16:25.611Z,53.8
2023-04-29T12:18:08.923Z,53.7
2023-04-29T12:19:52.378Z,53.7
2023-04-29T12:21:35.713Z,53.8
2023-04-29T12:23:19.119Z,53.9
2023-04-29T12:25:02.569Z,53.8
2023-04-29T12:26:45.947Z,53.7
2023-04-29T12:28:29.353Z,53.6
2023-04-29T12:30:13.002Z,53.6
2023-04-29T12:31:56.381Z,53.8
2023-04-29T12:33:39.798Z,53.7
2023-04-29T12:35:23.173Z,53.7
2023-04-29T12:37:06.567Z,53.6
2023-04-29T12:38:50.007Z,53.8
2023-04-29T12:40:33.436Z,53.5
2023-04-29T12:42:16.759Z,53.5
2023-04-29T12:44:00.300Z,53.5
2023-04-29T12:47:26.634Z,53.6
2023-04-29T12:49:10.046Z,53.6
2023-04-29T12:50:53.431Z,53.6
2023-04-29T12:52:36.826Z,53.7
2023-04-29T12:54:20.217Z,53.8
2023-04-29T12:56:03.659Z,53.8
2023-04-29T12:57:47.021Z,53.8
2023-04-29T12:59:30.401Z,54
2023-04-29T13:04:39.659Z,54
2023-04-29T13:06:23.030Z,54
2023-04-29T13:08:06.468Z,54
2023-04-29T13:09:49.863Z,54
2023-04-29T13:11:33.223Z,54
2023-04-29T13:13:16.662Z,53.9
2023-04-29T13:15:00.014Z,53.9
2023-04-29T13:16:43.409Z,53.9
2023-04-29T13:18:26.815Z,54
2023-04-29T13:21:53.282Z,54
2023-04-29T13:23:36.677Z,54
2023-04-29T13:25:20.189Z,54
2023-04-29T13:27:03.473Z,54
2023-04-29T13:28:46.866Z,54
2023-04-29T13:30:30.409Z,54
2023-04-29T13:32:13.660Z,54
2023-04-29T13:33:57.071Z,54.1
2023-04-29T13:35:40.481Z,54.1
2023-04-29T13:39:06.947Z,54.1
2023-04-29T13:40:50.335Z,54.2
2023-04-29T13:42:33.730Z,54.2
2023-04-29T13:44:17.115Z,54.2
2023-04-29T13:46:00.502Z,54.2
2023-04-29T13:47:43.911Z,54.3
2023-04-29T13:49:27.302Z,54.4
2023-04-29T13:51:10.712Z,54.4
2023-04-29T13:52:54.408Z,54.4
2023-04-29T13:54:37.791Z,54.6
2023-04-29T13:56:21.201Z,54.7
2023-04-29T13:58:04.611Z,54.7
2023-04-29T13:59:48.076Z,54.6
2023-04-29T14:01:31.378Z,54.6
2023-04-29T14:03:14.779Z,54.7
2023-04-29T14:04:58.197Z,54.7
2023-04-29T14:08:24.670Z,54.9
2023-04-29T14:10:08.118Z,54.9
2023-04-29T14:11:51.464Z,54.8
2023-04-29T14:13:34.847Z,54.7
2023-04-29T14:15:18.323Z,54.7
2023-04-29T14:17:01.643Z,54.8
2023-04-29T14:18:56.070Z,54.6
2023-04-29T14:20:30.944Z,55.3
2023-04-29T14:23:55.032Z,55.5
2023-04-29T14:25:38.296Z,55.1
2023-04-29T14:27:21.700Z,54.8
2023-04-29T14:29:05.109Z,54.6
2023-04-29T14:30:48.506Z,54.7
2023-04-29T14:32:31.889Z,54.7
2023-04-29T14:34:15.288Z,54.6
2023-04-29T14:35:58.693Z,54.5
2023-04-29T14:39:25.246Z,54.4
2023-04-29T14:41:08.574Z,54.4
2023-04-29T14:42:51.943Z,54.3
2023-04-29T14:44:35.348Z,54.3
2023-04-29T14:46:18.787Z,54.3
2023-04-29T14:48:02.135Z,54.2
2023-04-29T14:49:45.553Z,54.1
2023-04-29T14:51:28.922Z,54.1
2023-04-29T14:53:12.326Z,54.2
2023-04-29T14:54:56.066Z,54.3
2023-04-29T14:56:39.443Z,54.3
2023-04-29T14:58:22.809Z,54.3
2023-04-29T15:00:06.213Z,54.4
2023-04-29T15:01:49.612Z,54.4
2023-04-29T15:03:33.076Z,54.4
2023-04-29T15:05:16.418Z,54.4
2023-04-29T15:06:59.828Z,54.3
2023-04-29T15:10:26.281Z,54.3
2023-04-29T15:12:09.665Z,54.3
2023-04-29T15:13:53.188Z,54.3
2023-04-29T15:15:36.646Z,54.2
2023-04-29T15:17:19.855Z,54.3
2023-04-29T15:19:03.469Z,54.2
2023-04-29T15:20:46.766Z,54.3
2023-04-29T15:22:30.198Z,54.3
2023-04-29T15:24:13.779Z,54.3
2023-04-29T15:25:57.251Z,54.3
2023-04-29T15:27:40.598Z,54.3
2023-04-29T15:29:24.081Z,54.3
2023-04-29T15:31:07.496Z,54.3
2023-04-29T15:32:50.925Z,54.2
2023-04-29T15:34:34.281Z,54.2
2023-04-29T15:36:17.723Z,54.1
2023-04-29T15:39:44.122Z,54.2
2023-04-29T15:41:27.565Z,54.1
2023-04-29T15:43:10.786Z,54.2
2023-04-29T15:44:54.371Z,54.2
2023-04-29T15:46:37.740Z,54.3
2023-04-29T15:48:21.161Z,54.9
2023-04-29T15:50:04.444Z,54.8
2023-04-29T15:51:47.913Z,54.7
2023-04-29T15:53:31.618Z,54.8
2023-04-29T15:55:14.949Z,55
2023-04-29T15:56:58.454Z,55.3
2023-04-29T15:58:41.775Z,55.5
2023-04-29T16:00:25.224Z,55.6
2023-04-29T16:02:08.640Z,55.7
2023-04-29T16:03:52.097Z,55.6
2023-04-29T16:05:35.451Z,55.7
2023-04-29T16:07:19.111Z,55.6
2023-04-29T16:09:02.464Z,55.5
2023-04-29T16:10:45.757Z,55.6
2023-04-29T16:12:29.150Z,55.5
2023-04-29T16:14:12.603Z,55.5
2023-04-29T16:15:55.915Z,55.5
2023-04-29T16:17:39.339Z,55.5
2023-04-29T16:19:22.710Z,55.4
2023-04-29T16:24:32.572Z,57
2023-04-29T16:26:15.971Z,57
2023-04-29T16:27:59.377Z,56.9
2023-04-29T16:29:42.772Z,56.6
2023-04-29T16:31:26.170Z,56.4
2023-04-29T16:33:09.581Z,56.5
2023-04-29T16:38:18.816Z,56.4
2023-04-29T16:40:02.205Z,56.4
2023-04-29T16:41:45.806Z,56.4
2023-04-29T16:43:29.013Z,56.4
2023-04-29T16:45:12.435Z,56.2
2023-04-29T16:46:56.819Z,56.2
2023-04-29T16:48:39.206Z,56.2
2023-04-29T16:50:22.621Z,56.2
2023-04-29T16:53:49.068Z,56.1
2023-04-29T16:55:32.659Z,56.1
2023-04-29T16:57:15.859Z,56.2
2023-04-29T16:58:59.296Z,56.2
2023-04-29T17:00:42.671Z,56.3
2023-04-29T17:02:26.151Z,56.3
2023-04-29T17:04:09.455Z,56.1
2023-04-29T17:05:52.842Z,56.1
2023-04-29T17:09:19.317Z,56.1
2023-04-29T17:11:02.716Z,56
2023-04-29T17:12:46.118Z,56
2023-04-29T17:14:29.577Z,56.1
2023-04-29T17:16:12.972Z,56.1
2023-04-29T17:17:56.286Z,56.1
2023-04-29T17:19:39.845Z,56.1
2023-04-29T17:21:23.097Z,56.1
2023-04-29T17:23:06.834Z,56.3
2023-04-29T17:24:50.289Z,56.3
2023-04-29T17:26:33.575Z,56.3
2023-04-29T17:28:17.019Z,56.2
2023-04-29T17:30:00.445Z,56.3
2023-04-29T17:31:43.760Z,56.5
2023-04-29T17:33:27.217Z,56.4
2023-04-29T17:35:10.565Z,56.3
2023-04-29T17:38:37.032Z,56.7
2023-04-29T17:40:20.426Z,56.9
2023-04-29T17:42:03.844Z,56.7
2023-04-29T17:43:47.314Z,56.8
2023-04-29T17:45:30.623Z,57
2023-04-29T17:47:14.017Z,57
2023-04-29T17:48:57.421Z,57
2023-04-29T17:50:40.876Z,57
2023-04-29T17:54:07.280Z,56.9
2023-04-29T17:55:50.665Z,56.8
2023-04-29T17:57:34.073Z,56.7
2023-04-29T17:59:17.464Z,56.6
2023-04-29T18:01:00.917Z,56.6
2023-04-29T18:02:44.343Z,56.7
2023-04-29T18:04:27.682Z,56.6
2023-04-29T18:06:11.053Z,56.6
2023-04-29T18:09:37.657Z,56.5
2023-04-29T18:11:20.941Z,56.5
2023-04-29T18:13:04.323Z,56.5
2023-04-29T18:14:47.724Z,56.5
2023-04-29T18:16:31.211Z,56.5
2023-04-29T18:18:14.503Z,56.5
2023-04-29T18:19:58.059Z,56.5
2023-04-29T18:21:41.300Z,56.5
2023-04-29T18:23:25.025Z,56.5
2023-04-29T18:25:08.411Z,56.6
2023-04-29T18:26:51.800Z,56.6
2023-04-29T18:28:35.181Z,56.6
2023-04-29T18:30:18.581Z,56.6
2023-04-29T18:32:02.002Z,56.6
2023-04-29T18:33:45.440Z,56.6
2023-04-29T18:35:28.773Z,56.6
2023-04-29T18:38:55.264Z,56.4
2023-04-29T18:40:38.767Z,56.4
2023-04-29T18:42:22.109Z,56.4
2023-04-29T18:45:48.836Z,56.4
2023-04-29T18:47:32.234Z,56.4
2023-04-29T18:49:15.681Z,56.4
2023-04-29T18:50:59.075Z,56.5
2023-04-29T18:54:25.510Z,56.5
2023-04-29T18:56:08.990Z,56.4
2023-04-29T18:57:52.327Z,56.4
2023-04-29T18:59:35.727Z,56.5
2023-04-29T19:01:19.080Z,56.5
2023-04-29T19:03:02.469Z,56.4
2023-04-29T19:04:45.863Z,56.4
2023-04-29T19:06:29.347Z,56.3
2023-04-29T19:08:13.027Z,56.3
2023-04-29T19:09:56.395Z,56.3
2023-04-29T19:11:39.816Z,56.3
2023-04-29T19:13:23.172Z,56.3
2023-04-29T19:15:06.545Z,56.3
2023-04-29T19:16:49.957Z,56.3
2023-04-29T19:18:33.424Z,56.3
2023-04-29T19:20:16.835Z,56.3
2023-04-29T19:23:43.218Z,56.2
2023-04-29T19:25:26.724Z,56.2
2023-04-29T19:27:10.068Z,56.2
2023-04-29T19:28:53.449Z,56.2
2023-04-29T19:30:36.912Z,56.2
2023-04-29T19:32:20.201Z,56.2
2023-04-29T19:34:03.592Z,56.2
2023-04-29T19:35:46.986Z,56.2
2023-04-29T19:39:13.529Z,56.2
2023-04-29T19:40:56.861Z,56.2
2023-04-29T19:42:40.250Z,56.2
2023-04-29T19:44:23.680Z,56.2
2023-04-29T19:46:07.047Z,56.2
2023-04-29T19:47:50.526Z,56.2
2023-04-29T19:49:33.908Z,56.2
2023-04-29T19:51:17.375Z,56.2
2023-04-29T19:54:43.731Z,56.2
2023-04-29T19:56:27.127Z,56.2
2023-04-29T19:58:10.525Z,56.2
2023-04-29T19:59:53.964Z,56.2
2023-04-29T20:01:37.301Z,56.2
2023-04-29T20:03:20.741Z,56.2
2023-04-29T20:05:04.131Z,56.3
2023-04-29T20:06:47.579Z,56.2
2023-04-29T20:11:56.762Z,56.1
2023-04-29T20:13:40.152Z,56.2
2023-04-29T20:15:23.540Z,56.1
2023-04-29T20:17:06.938Z,56.1
2023-04-29T20:18:50.335Z,56.1
2023-04-29T20:20:33.856Z,56.1
2023-04-29T20:22:17.189Z,56
2023-04-29T20:24:00.785Z,56
2023-04-29T20:27:27.321Z,56
2023-04-29T20:29:10.397Z,56
2023-04-29T20:30:54.086Z,56
2023-04-29T20:32:37.402Z,56
2023-04-29T20:34:20.569Z,56
2023-04-29T20:36:04.130Z,55.9
2023-04-29T20:37:47.380Z,55.9
2023-04-29T20:39:30.930Z,55.9
2023-04-29T20:42:57.311Z,55.9
2023-04-29T20:44:40.837Z,55.9
2023-04-29T20:46:24.203Z,55.9
2023-04-29T20:48:07.493Z,55.9
2023-04-29T20:49:50.849Z,55.9
2023-04-29T20:51:34.346Z,55.8
2023-04-29T20:53:17.676Z,55.8
2023-04-29T20:55:01.124Z,55.8
2023-04-29T21:00:10.331Z,55.8
2023-04-29T21:01:53.773Z,55.8
2023-04-29T21:03:37.266Z,55.8
2023-04-29T21:05:20.623Z,55.8
2023-04-29T21:07:03.960Z,55.8
2023-04-29T21:08:47.295Z,55.8
2023-04-29T21:10:30.654Z,55.8
2023-04-29T21:12:14.190Z,55.8
2023-04-29T21:13:57.794Z,55.8
2023-04-29T21:15:41.200Z,55.8
2023-04-29T21:17:24.537Z,55.8
2023-04-29T21:19:08.104Z,55.7
2023-04-29T21:20:51.405Z,55.7
2023-04-29T21:22:34.921Z,55.7
2023-04-29T21:24:18.260Z,55.7
2023-04-29T21:26:01.619Z,55.7
2023-04-29T21:29:28.081Z,55.7
2023-04-29T21:31:11.492Z,55.7
2023-04-29T21:32:54.900Z,55.7
2023-04-29T21:34:38.240Z,55.7
2023-04-29T21:36:21.641Z,55.6
2023-04-29T21:38:05.012Z,55.6
2023-04-29T21:39:48.369Z,55.6
2023-04-29T21:41:31.849Z,55.6
2023-04-29T21:44:58.310Z,55.6
2023-04-29T21:46:41.660Z,55.6
2023-04-29T21:48:25.109Z,55.6
2023-04-29T21:50:08.472Z,55.6
2023-04-29T21:51:51.906Z,55.6
2023-04-29T21:53:35.306Z,55.6
2023-04-29T21:55:18.684Z,55.6
2023-04-29T21:57:02.029Z,55.6
2023-04-29T22:00:28.517Z,55.6
2023-04-29T22:02:11.932Z,55.6
2023-04-29T22:03:55.308Z,55.6
2023-04-29T22:05:38.831Z,55.6
2023-04-29T22:07:22.109Z,55.5
2023-04-29T22:09:05.566Z,55.5
2023-04-29T22:10:48.944Z,55.5
2023-04-29T22:12:32.330Z,55.5
2023-04-29T22:15:58.785Z,55.5
2023-04-29T22:17:42.188Z,55.5
2023-04-29T22:19:25.542Z,55.5
2023-04-29T22:21:09.066Z,55.5
2023-04-29T22:22:52.412Z,55.5
2023-04-29T22:24:35.878Z,55.5
2023-04-29T22:26:19.176Z,55.5
2023-04-29T22:28:02.615Z,55.5
2023-04-29T22:31:28.998Z,55.4
2023-04-29T22:33:12.487Z,55.4
2023-04-29T22:34:55.834Z,55.4
2023-04-29T22:36:39.192Z,55.4
2023-04-29T22:38:22.794Z,55.4
2023-04-29T22:40:06.027Z,55.4
2023-04-29T22:41:49.441Z,55.4
2023-04-29T22:43:32.816Z,55.4
2023-04-29T22:46:59.263Z,55.4
2023-04-29T22:48:42.738Z,55.4
2023-04-29T22:50:26.065Z,55.4
2023-04-29T22:52:09.452Z,55.4
2023-04-29T22:53:52.848Z,55.4
2023-04-29T22:55:36.246Z,55.3
2023-04-29T22:57:19.680Z,55.4
2023-04-29T22:59:03.104Z,55.3
2023-04-29T23:00:46.438Z,55.3
2023-04-29T23:02:30.144Z,55.3
2023-04-29T23:04:13.540Z,55.3
2023-04-29T23:05:56.972Z,55.3
2023-04-29T23:07:40.368Z,55.3
2023-04-29T23:09:23.783Z,55.3
2023-04-29T23:11:07.189Z,55.3
2023-04-29T23:12:50.619Z,55.3
2023-04-29T23:14:33.998Z,55.3
2023-04-29T23:19:43.181Z,55.3
2023-04-29T23:21:26.703Z,55.3
2023-04-29T23:23:09.945Z,55.4
2023-04-29T23:24:53.391Z,55.3
2023-04-29T23:26:36.757Z,55.3
2023-04-29T23:28:20.165Z,55.2
2023-04-29T23:30:03.573Z,55.1
2023-04-29T23:31:47.014Z,54.9
2023-04-29T23:35:13.424Z,54.8
2023-04-29T23:36:56.900Z,54.5
2023-04-29T23:38:40.225Z,54.5
2023-04-29T23:40:23.717Z,54.7
2023-04-29T23:42:07.059Z,54.7
2023-04-29T23:43:50.409Z,54.6
2023-04-29T23:45:33.788Z,54.5
2023-04-29T23:47:17.193Z,54.6
2023-04-29T23:52:26.536Z,54.7
2023-04-29T23:54:09.862Z,54.7
2023-04-29T23:55:53.223Z,54.7
2023-04-29T23:57:36.696Z,54.7
2023-04-29T23:59:20.049Z,54.7
