createdAt,value
2023-05-19T00:01:15.325Z,3.00
2023-05-19T00:03:43.016Z,7.00
2023-05-19T00:06:10.765Z,4.00
2023-05-19T00:08:38.885Z,6.00
2023-05-19T00:11:06.802Z,4.00
2023-05-19T00:13:34.722Z,4.00
2023-05-19T00:16:02.435Z,3.80
2023-05-19T00:18:30.764Z,2.20
2023-05-19T00:20:58.798Z,6.00
2023-05-19T00:23:26.458Z,3.20
2023-05-19T00:25:54.206Z,1.00
2023-05-19T00:28:21.836Z,4.00
2023-05-19T00:30:49.462Z,4.00
2023-05-19T00:33:17.441Z,6.00
2023-05-19T00:35:45.336Z,6.40
2023-05-19T00:38:12.979Z,7.00
2023-05-19T00:40:40.641Z,7.80
2023-05-19T00:43:08.598Z,9.40
2023-05-19T00:45:36.655Z,9.00
2023-05-19T00:48:04.316Z,7.00
2023-05-19T00:50:32.096Z,3.20
2023-05-19T00:52:59.849Z,8.20
2023-05-19T00:55:27.913Z,9.00
2023-05-19T00:57:55.951Z,6.40
2023-05-19T01:00:23.602Z,7.00
2023-05-19T01:02:51.874Z,7.40
2023-05-19T01:05:19.522Z,6.20
2023-05-19T01:07:47.446Z,6.00
2023-05-19T01:10:15.428Z,6.20
2023-05-19T01:12:43.066Z,3.00
2023-05-19T01:15:10.709Z,6.60
2023-05-19T01:17:38.755Z,4.40
2023-05-19T01:20:06.777Z,6.80
2023-05-19T01:22:34.827Z,7.40
2023-05-19T01:25:02.642Z,6.80
2023-05-19T01:27:30.214Z,5.60
2023-05-19T01:29:57.827Z,4.00
2023-05-19T01:32:25.475Z,3.60
2023-05-19T01:34:53.487Z,2.60
2023-05-19T01:37:21.166Z,4.00
2023-05-19T01:39:49.127Z,5.20
2023-05-19T01:42:16.854Z,6.40
2023-05-19T01:44:44.593Z,4.80
2023-05-19T01:47:12.200Z,6.20
2023-05-19T01:49:39.796Z,6.00
2023-05-19T01:52:07.463Z,6.20
2023-05-19T01:54:35.067Z,4.80
2023-05-19T01:57:02.663Z,6.40
2023-05-19T01:59:30.758Z,4.00
2023-05-19T02:01:59.852Z,6.60
2023-05-19T02:04:27.541Z,4.00
2023-05-19T02:06:55.322Z,6.00
2023-05-19T02:09:22.943Z,6.00
2023-05-19T02:11:50.922Z,5.60
2023-05-19T02:14:18.540Z,9.00
2023-05-19T02:16:46.171Z,9.00
2023-05-19T02:19:13.811Z,7.00
2023-05-19T02:21:41.504Z,9.60
2023-05-19T02:24:09.865Z,9.00
2023-05-19T02:26:37.696Z,7.40
2023-05-19T02:29:05.351Z,9.00
2023-05-19T02:31:32.950Z,10.40
2023-05-19T02:34:00.753Z,8.60
2023-05-19T02:36:28.790Z,10.00
2023-05-19T02:38:57.055Z,12.80
2023-05-19T02:41:24.683Z,10.00
2023-05-19T02:43:52.340Z,12.40
2023-05-19T02:46:20.468Z,12.00
2023-05-19T02:48:48.506Z,12.60
2023-05-19T02:51:16.176Z,9.80
2023-05-19T02:53:43.780Z,7.40
2023-05-19T02:56:11.410Z,9.00
2023-05-19T02:58:39.618Z,7.80
2023-05-19T03:01:07.634Z,10.00
2023-05-19T03:03:35.298Z,10.00
2023-05-19T03:06:03.191Z,5.60
2023-05-19T03:08:30.798Z,7.00
2023-05-19T03:10:58.430Z,8.20
2023-05-19T03:13:26.468Z,6.80
2023-05-19T03:15:57.035Z,9.80
2023-05-19T03:18:24.886Z,6.40
2023-05-19T03:20:54.065Z,6.20
2023-05-19T03:23:21.729Z,8.20
2023-05-19T03:25:49.353Z,6.20
2023-05-19T03:28:17.391Z,9.20
2023-05-19T03:30:45.592Z,8.60
2023-05-19T03:33:13.289Z,3.60
2023-05-19T03:35:41.075Z,7.00
2023-05-19T03:38:09.074Z,7.80
2023-05-19T03:40:36.853Z,9.20
2023-05-19T03:43:04.541Z,7.00
2023-05-19T03:45:32.193Z,7.80
2023-05-19T03:47:59.882Z,7.40
2023-05-19T03:50:29.674Z,10.00
2023-05-19T03:52:58.471Z,9.60
2023-05-19T03:55:26.098Z,10.40
2023-05-19T03:57:53.851Z,7.60
2023-05-19T04:00:21.508Z,16.80
2023-05-19T04:02:49.731Z,13.00
2023-05-19T04:05:17.662Z,15.80
2023-05-19T04:07:46.779Z,11.20
2023-05-19T04:10:14.473Z,14.80
2023-05-19T04:12:42.129Z,13.40
2023-05-19T04:15:11.981Z,13.00
2023-05-19T04:17:39.674Z,9.80
2023-05-19T04:20:07.376Z,15.00
2023-05-19T04:22:35.020Z,13.00
2023-05-19T04:25:04.009Z,4.80
2023-05-19T04:27:32.516Z,12.60
2023-05-19T04:30:00.215Z,12.20
2023-05-19T04:32:29.390Z,8.80
2023-05-19T04:34:58.975Z,11.20
2023-05-19T04:37:26.808Z,7.80
2023-05-19T04:39:54.782Z,7.40
2023-05-19T04:42:22.768Z,9.00
2023-05-19T04:44:51.914Z,7.00
2023-05-19T04:47:21.704Z,8.20
2023-05-19T04:49:49.442Z,8.00
2023-05-19T04:52:22.180Z,5.20
2023-05-19T04:54:50.085Z,4.60
2023-05-19T04:57:17.712Z,6.00
2023-05-19T04:59:46.356Z,3.00
2023-05-19T05:02:14.080Z,6.00
2023-05-19T05:04:44.531Z,6.40
2023-05-19T05:07:12.180Z,6.00
2023-05-19T05:09:39.805Z,4.00
2023-05-19T05:12:08.184Z,4.00
2023-05-19T05:14:35.786Z,3.40
2023-05-19T05:17:04.049Z,4.00
2023-05-19T05:19:31.832Z,6.40
2023-05-19T05:22:00.050Z,6.00
2023-05-19T05:24:27.693Z,9.00
2023-05-19T05:26:55.356Z,6.80
2023-05-19T05:29:23.130Z,8.20
2023-05-19T05:31:50.764Z,4.00
2023-05-19T05:34:18.481Z,4.00
2023-05-19T05:36:46.147Z,4.40
2023-05-19T05:39:14.004Z,3.00
2023-05-19T05:41:42.060Z,6.00
2023-05-19T05:44:11.067Z,5.00
2023-05-19T05:46:38.702Z,3.00
2023-05-19T05:49:06.416Z,3.75
2023-05-19T05:51:34.239Z,4.00
2023-05-19T05:54:02.115Z,4.00
2023-05-19T05:56:30.029Z,4.00
2023-05-19T05:58:58.052Z,6.00
2023-05-19T06:01:26.118Z,4.50
2023-05-19T06:03:53.810Z,3.25
2023-05-19T06:06:21.914Z,3.50
2023-05-19T06:08:49.820Z,4.00
2023-05-19T06:11:17.557Z,6.00
2023-05-19T06:13:45.325Z,4.50
2023-05-19T06:16:13.155Z,3.00
2023-05-19T06:18:41.304Z,4.50
2023-05-19T06:21:10.384Z,4.00
2023-05-19T06:23:38.123Z,4.50
2023-05-19T06:26:06.045Z,5.50
2023-05-19T06:28:34.210Z,3.00
2023-05-19T06:31:02.135Z,3.00
2023-05-19T06:33:29.944Z,4.00
2023-05-19T06:35:57.654Z,3.00
2023-05-19T06:38:25.425Z,3.50
2023-05-19T06:40:53.243Z,1.00
2023-05-19T06:43:21.607Z,2.50
2023-05-19T06:45:49.310Z,4.00
2023-05-19T06:48:17.120Z,3.50
2023-05-19T06:50:45.333Z,3.00
2023-05-19T06:53:13.210Z,3.00
2023-05-19T06:55:50.785Z,3.75
2023-05-19T06:58:26.887Z,3.50
2023-05-19T07:00:54.778Z,3.00
2023-05-19T07:03:22.628Z,3.50
2023-05-19T07:05:51.108Z,4.00
2023-05-19T07:08:18.994Z,3.00
2023-05-19T07:10:48.636Z,3.00
2023-05-19T07:13:16.499Z,3.50
2023-05-19T07:15:44.237Z,3.00
2023-05-19T07:18:12.452Z,3.00
2023-05-19T07:20:40.213Z,4.00
2023-05-19T07:23:08.041Z,3.50
2023-05-19T07:25:35.738Z,3.00
2023-05-19T07:28:03.533Z,4.00
2023-05-19T07:30:31.872Z,4.50
2023-05-19T07:33:00.019Z,1.00
2023-05-19T07:35:28.117Z,1.50
2023-05-19T07:37:55.909Z,3.00
2023-05-19T07:40:23.752Z,3.00
2023-05-19T07:42:51.815Z,4.00
2023-05-19T07:45:19.741Z,3.25
2023-05-19T07:47:47.817Z,4.00
2023-05-19T07:50:15.516Z,3.00
2023-05-19T07:52:43.380Z,4.50
2023-05-19T07:55:12.289Z,4.50
2023-05-19T07:57:40.057Z,4.00
2023-05-19T08:00:11.916Z,3.00
2023-05-19T08:02:39.843Z,3.00
2023-05-19T08:05:07.750Z,3.75
2023-05-19T08:07:35.852Z,3.75
2023-05-19T08:10:03.992Z,3.00
2023-05-19T08:12:31.757Z,2.00
2023-05-19T08:15:01.402Z,3.00
2023-05-19T08:17:29.958Z,3.75
2023-05-19T08:19:58.081Z,2.00
2023-05-19T08:22:26.128Z,3.50
2023-05-19T08:24:54.120Z,4.00
2023-05-19T08:27:21.958Z,3.00
2023-05-19T08:29:49.893Z,3.50
2023-05-19T08:32:17.995Z,3.25
2023-05-19T08:34:45.803Z,4.00
2023-05-19T08:37:13.867Z,3.50
2023-05-19T08:39:42.081Z,3.00
2023-05-19T08:42:10.217Z,4.00
2023-05-19T08:44:38.357Z,3.80
2023-05-19T08:47:08.310Z,3.00
2023-05-19T08:49:36.258Z,3.40
2023-05-19T08:52:04.158Z,4.00
2023-05-19T08:54:33.938Z,3.80
2023-05-19T08:57:02.783Z,4.00
2023-05-19T08:59:31.210Z,3.00
2023-05-19T09:02:00.550Z,3.40
2023-05-19T09:04:30.112Z,1.00
2023-05-19T09:06:59.163Z,3.80
2023-05-19T09:09:27.390Z,3.60
2023-05-19T09:11:55.164Z,1.00
2023-05-19T09:14:23.396Z,3.00
2023-05-19T09:16:53.024Z,4.00
2023-05-19T09:19:21.642Z,3.80
2023-05-19T09:21:50.269Z,4.40
2023-05-19T09:24:18.649Z,1.20
2023-05-19T09:26:46.421Z,0.60
2023-05-19T09:29:14.309Z,5.00
2023-05-19T09:31:42.420Z,3.00
2023-05-19T09:34:10.668Z,3.00
2023-05-19T09:36:38.560Z,3.60
2023-05-19T09:39:06.825Z,3.00
2023-05-19T09:41:34.794Z,3.00
2023-05-19T09:44:02.712Z,3.60
2023-05-19T09:46:31.074Z,3.20
2023-05-19T09:48:59.039Z,3.80
2023-05-19T09:51:27.232Z,4.00
2023-05-19T09:53:55.322Z,3.20
2023-05-19T09:56:23.982Z,2.80
2023-05-19T09:58:52.181Z,2.00
2023-05-19T10:01:20.187Z,5.00
2023-05-19T10:03:48.246Z,2.80
2023-05-19T10:06:16.559Z,2.00
2023-05-19T10:08:45.429Z,3.20
2023-05-19T10:11:13.529Z,4.00
2023-05-19T10:13:41.438Z,4.80
2023-05-19T10:16:09.886Z,3.60
2023-05-19T10:18:39.766Z,4.00
2023-05-19T10:21:08.211Z,4.00
2023-05-19T10:23:36.150Z,4.20
2023-05-19T10:26:05.262Z,3.00
2023-05-19T10:28:33.261Z,5.00
2023-05-19T10:31:01.731Z,2.40
2023-05-19T10:33:29.633Z,3.20
2023-05-19T10:35:58.369Z,2.00
2023-05-19T10:38:26.595Z,3.00
2023-05-19T10:40:54.867Z,3.00
2023-05-19T10:43:25.610Z,3.00
2023-05-19T10:45:53.563Z,1.40
2023-05-19T10:48:22.023Z,4.20
2023-05-19T10:50:49.890Z,3.00
2023-05-19T10:53:18.700Z,2.40
2023-05-19T10:55:46.659Z,3.00
2023-05-19T10:58:14.569Z,2.60
2023-05-19T11:00:43.167Z,3.00
2023-05-19T11:03:11.753Z,3.00
2023-05-19T11:05:39.941Z,2.00
2023-05-19T11:08:08.377Z,3.00
2023-05-19T11:10:37.318Z,3.00
2023-05-19T11:13:06.580Z,2.80
2023-05-19T11:15:35.194Z,3.00
2023-05-19T11:18:03.032Z,3.00
2023-05-19T11:20:30.954Z,3.00
2023-05-19T11:22:58.774Z,2.80
2023-05-19T11:25:26.552Z,3.00
2023-05-19T11:27:54.463Z,3.20
2023-05-19T11:30:22.554Z,3.00
2023-05-19T11:32:50.267Z,3.00
2023-05-19T11:35:19.238Z,2.80
2023-05-19T11:37:48.106Z,3.20
2023-05-19T11:40:15.920Z,2.00
2023-05-19T11:42:45.251Z,2.60
2023-05-19T11:45:13.094Z,2.80
2023-05-19T11:47:51.986Z,3.00
2023-05-19T11:50:31.530Z,1.00
2023-05-19T11:52:59.431Z,3.00
2023-05-19T11:55:27.488Z,2.00
2023-05-19T11:58:03.893Z,2.00
2023-05-19T12:00:34.102Z,0.40
2023-05-19T12:03:02.548Z,3.00
2023-05-19T12:05:30.478Z,2.60
2023-05-19T12:07:58.442Z,2.40
2023-05-19T12:10:26.279Z,2.80
2023-05-19T12:12:54.430Z,3.40
2023-05-19T12:15:22.548Z,2.60
2023-05-19T12:17:50.641Z,2.00
2023-05-19T12:20:18.538Z,2.40
2023-05-19T12:22:46.463Z,3.00
2023-05-19T12:25:14.859Z,2.00
2023-05-19T12:27:43.085Z,2.20
2023-05-19T12:30:10.983Z,3.20
2023-05-19T12:32:38.882Z,3.00
2023-05-19T12:35:06.703Z,2.20
2023-05-19T12:37:35.455Z,3.00
2023-05-19T12:40:05.145Z,3.20
2023-05-19T12:42:33.680Z,3.20
2023-05-19T12:45:03.099Z,2.80
2023-05-19T12:47:31.376Z,2.00
2023-05-19T12:49:59.573Z,2.00
2023-05-19T12:52:27.831Z,3.00
2023-05-19T12:54:56.004Z,3.00
2023-05-19T12:57:24.433Z,2.00
2023-05-19T12:59:52.814Z,2.80
2023-05-19T13:02:21.750Z,2.00
2023-05-19T13:04:50.907Z,2.00
2023-05-19T13:07:19.663Z,3.00
2023-05-19T13:09:49.026Z,2.20
2023-05-19T13:12:16.874Z,2.80
2023-05-19T13:14:44.706Z,3.00
2023-05-19T13:17:13.013Z,2.00
2023-05-19T13:19:40.907Z,2.60
2023-05-19T13:22:08.730Z,3.00
2023-05-19T13:24:36.938Z,3.20
2023-05-19T13:27:06.273Z,3.00
2023-05-19T13:29:34.667Z,3.20
2023-05-19T13:32:02.594Z,3.00
2023-05-19T13:34:30.536Z,2.60
2023-05-19T13:36:58.416Z,3.20
2023-05-19T13:39:26.925Z,3.00
2023-05-19T13:41:54.842Z,3.00
2023-05-19T13:44:24.794Z,2.00
2023-05-19T13:46:53.161Z,2.60
2023-05-19T13:49:20.940Z,2.40
2023-05-19T13:51:49.365Z,3.00
2023-05-19T13:54:17.552Z,3.00
2023-05-19T13:56:48.824Z,2.60
2023-05-19T13:59:17.639Z,3.00
2023-05-19T14:01:45.805Z,2.00
2023-05-19T14:04:14.840Z,3.00
2023-05-19T14:06:43.227Z,2.00
2023-05-19T14:09:12.301Z,2.00
2023-05-19T14:11:40.215Z,3.00
2023-05-19T14:14:09.327Z,3.60
2023-05-19T14:16:38.972Z,3.00
2023-05-19T14:19:07.476Z,2.60
2023-05-19T14:21:36.671Z,1.20
2023-05-19T14:24:04.662Z,3.00
2023-05-19T14:26:32.532Z,3.00
2023-05-19T14:29:00.501Z,3.00
2023-05-19T14:31:30.041Z,3.00
2023-05-19T14:33:58.060Z,3.00
2023-05-19T14:36:26.043Z,1.00
2023-05-19T14:38:53.924Z,3.60
2023-05-19T14:41:22.689Z,3.40
2023-05-19T14:43:50.616Z,2.80
2023-05-19T14:46:18.697Z,3.00
2023-05-19T14:48:46.526Z,3.00
2023-05-19T14:51:14.485Z,2.00
2023-05-19T14:53:43.088Z,2.00
2023-05-19T14:56:10.809Z,3.00
2023-05-19T14:58:38.601Z,2.00
2023-05-19T15:01:06.601Z,2.00
2023-05-19T15:03:34.533Z,1.20
2023-05-19T15:06:02.767Z,3.00
2023-05-19T15:08:30.761Z,3.00
2023-05-19T15:10:58.543Z,2.00
2023-05-19T15:13:26.688Z,3.40
2023-05-19T15:16:08.353Z,3.00
2023-05-19T15:18:43.678Z,3.00
2023-05-19T15:21:11.578Z,3.00
2023-05-19T15:23:39.385Z,2.60
2023-05-19T15:26:07.257Z,2.60
2023-05-19T15:28:35.237Z,2.00
2023-05-19T15:31:03.865Z,2.40
2023-05-19T15:33:31.712Z,1.20
2023-05-19T15:35:59.651Z,3.00
2023-05-19T15:38:29.751Z,2.00
2023-05-19T15:40:57.826Z,2.00
2023-05-19T15:43:26.213Z,3.00
2023-05-19T15:45:55.377Z,3.00
2023-05-19T15:48:23.245Z,3.00
2023-05-19T15:50:51.289Z,3.00
2023-05-19T15:53:20.486Z,2.00
2023-05-19T15:55:48.746Z,3.00
2023-05-19T15:58:17.608Z,4.00
2023-05-19T16:00:45.588Z,4.00
2023-05-19T16:03:13.560Z,2.00
2023-05-19T16:05:41.764Z,3.00
2023-05-19T16:08:10.384Z,2.20
2023-05-19T16:10:38.270Z,3.40
2023-05-19T16:13:06.134Z,3.40
2023-05-19T16:15:34.119Z,2.80
2023-05-19T16:18:01.960Z,3.00
2023-05-19T16:20:31.701Z,3.60
2023-05-19T16:22:59.927Z,3.20
2023-05-19T16:25:27.792Z,3.00
2023-05-19T16:27:55.660Z,3.40
2023-05-19T16:30:23.442Z,4.40
2023-05-19T16:32:53.727Z,2.20
2023-05-19T16:35:21.700Z,2.00
2023-05-19T16:37:49.493Z,3.20
2023-05-19T16:40:17.367Z,3.00
2023-05-19T16:42:45.679Z,2.00
2023-05-19T16:45:13.478Z,3.00
2023-05-19T16:47:41.341Z,2.00
2023-05-19T16:50:10.249Z,3.40
2023-05-19T16:52:38.089Z,3.80
2023-05-19T16:55:05.993Z,2.40
2023-05-19T16:57:34.214Z,2.80
2023-05-19T17:00:02.060Z,4.00
2023-05-19T17:02:30.029Z,1.00
2023-05-19T17:04:58.023Z,2.00
2023-05-19T17:07:28.148Z,2.80
2023-05-19T17:09:56.623Z,4.60
2023-05-19T17:12:24.559Z,4.00
2023-05-19T17:14:53.171Z,4.00
2023-05-19T17:17:21.127Z,2.00
2023-05-19T17:19:49.172Z,2.80
2023-05-19T17:22:17.964Z,2.80
2023-05-19T17:24:45.984Z,2.40
2023-05-19T17:27:15.347Z,2.80
2023-05-19T17:29:43.295Z,1.00
2023-05-19T17:32:11.104Z,1.40
2023-05-19T17:34:39.797Z,5.00
2023-05-19T17:37:07.612Z,4.00
2023-05-19T17:39:35.186Z,1.00
2023-05-19T17:42:02.856Z,2.80
2023-05-19T17:44:30.549Z,2.40
2023-05-19T17:46:59.657Z,2.00
2023-05-19T17:49:27.458Z,3.20
2023-05-19T17:51:55.125Z,3.60
2023-05-19T17:54:22.814Z,5.00
2023-05-19T17:56:50.555Z,4.00
2023-05-19T17:59:18.748Z,2.40
2023-05-19T18:01:46.602Z,1.40
2023-05-19T18:04:16.049Z,2.20
2023-05-19T18:06:44.062Z,2.40
2023-05-19T18:09:13.247Z,2.00
2023-05-19T18:11:41.481Z,4.20
2023-05-19T18:14:09.155Z,4.60
2023-05-19T18:16:36.942Z,4.00
2023-05-19T18:19:04.765Z,2.40
2023-05-19T18:21:32.596Z,3.00
2023-05-19T18:24:03.807Z,2.20
2023-05-19T18:26:31.567Z,4.00
2023-05-19T18:29:02.771Z,3.00
2023-05-19T18:31:30.905Z,5.20
2023-05-19T18:33:58.649Z,3.80
2023-05-19T18:36:26.606Z,3.00
2023-05-19T18:38:55.252Z,1.00
2023-05-19T18:41:23.044Z,3.60
2023-05-19T18:43:50.726Z,4.00
2023-05-19T18:46:18.524Z,3.20
2023-05-19T18:48:46.903Z,4.00
2023-05-19T18:51:18.286Z,3.00
2023-05-19T18:53:51.507Z,3.60
2023-05-19T18:56:19.192Z,4.00
2023-05-19T18:58:47.694Z,3.60
2023-05-19T19:01:16.630Z,4.00
2023-05-19T19:03:45.152Z,3.00
2023-05-19T19:06:13.083Z,3.60
2023-05-19T19:08:41.520Z,3.75
2023-05-19T19:11:11.942Z,3.00
2023-05-19T19:13:39.658Z,4.00
2023-05-19T19:16:07.441Z,3.40
2023-05-19T19:18:36.534Z,1.00
2023-05-19T19:21:05.738Z,3.00
2023-05-19T19:23:34.812Z,1.00
2023-05-19T19:26:02.520Z,4.00
2023-05-19T19:28:30.400Z,3.00
2023-05-19T19:30:58.151Z,3.00
2023-05-19T19:33:26.034Z,3.00
2023-05-19T19:35:54.127Z,3.00
2023-05-19T19:38:21.858Z,3.00
2023-05-19T19:40:49.544Z,3.00
2023-05-19T19:43:17.230Z,3.00
2023-05-19T19:45:45.037Z,1.00
2023-05-19T19:48:13.577Z,3.00
2023-05-19T19:50:41.554Z,1.00
2023-05-19T19:53:09.719Z,3.00
2023-05-19T19:55:37.410Z,3.00
2023-05-19T19:58:05.636Z,4.00
2023-05-19T20:00:34.434Z,3.00
2023-05-19T20:03:05.641Z,3.00
2023-05-19T20:05:33.775Z,3.50
2023-05-19T20:08:01.571Z,3.00
2023-05-19T20:10:29.367Z,3.00
2023-05-19T20:12:58.946Z,3.00
2023-05-19T20:15:27.010Z,2.00
2023-05-19T20:17:54.879Z,3.25
2023-05-19T20:20:23.255Z,3.00
2023-05-19T20:22:51.357Z,3.00
2023-05-19T20:25:19.610Z,3.00
2023-05-19T20:27:47.279Z,3.00
2023-05-19T20:30:15.084Z,3.00
2023-05-19T20:32:44.262Z,2.00
2023-05-19T20:35:12.049Z,4.00
2023-05-19T20:37:39.829Z,3.00
2023-05-19T20:40:07.563Z,3.00
2023-05-19T20:42:35.702Z,3.00
2023-05-19T20:45:03.880Z,3.75
2023-05-19T20:47:31.573Z,3.00
2023-05-19T20:50:00.263Z,4.00
2023-05-19T20:52:28.148Z,3.00
2023-05-19T20:54:55.763Z,4.00
2023-05-19T20:57:23.432Z,3.00
2023-05-19T20:59:51.201Z,1.00
2023-05-19T21:02:19.286Z,4.00
2023-05-19T21:04:47.205Z,3.00
2023-05-19T21:07:15.067Z,3.00
2023-05-19T21:09:46.469Z,2.00
2023-05-19T21:12:16.314Z,2.00
2023-05-19T21:14:44.268Z,4.00
2023-05-19T21:17:12.047Z,3.00
2023-05-19T21:19:39.951Z,3.00
2023-05-19T21:22:07.647Z,3.25
2023-05-19T21:24:35.741Z,0.75
2023-05-19T21:27:03.977Z,3.75
2023-05-19T21:29:31.644Z,4.00
2023-05-19T21:31:59.884Z,4.50
2023-05-19T21:34:27.546Z,5.00
2023-05-19T21:36:55.206Z,0.25
2023-05-19T21:39:23.342Z,4.00
2023-05-19T21:41:51.474Z,3.00
2023-05-19T21:44:19.259Z,3.25
2023-05-19T21:46:47.722Z,4.00
2023-05-19T21:49:15.464Z,1.00
2023-05-19T21:51:43.425Z,4.00
2023-05-19T21:54:11.067Z,4.00
2023-05-19T21:56:38.955Z,3.50
2023-05-19T21:59:07.049Z,4.00
2023-05-19T22:01:34.771Z,3.50
2023-05-19T22:04:02.722Z,4.00
2023-05-19T22:06:31.604Z,3.25
2023-05-19T22:09:01.303Z,3.00
2023-05-19T22:11:29.030Z,3.50
2023-05-19T22:13:56.699Z,6.00
2023-05-19T22:16:25.052Z,4.00
2023-05-19T22:18:52.973Z,3.00
2023-05-19T22:21:20.688Z,3.00
2023-05-19T22:23:48.317Z,3.50
2023-05-19T22:26:16.161Z,4.00
2023-05-19T22:28:44.435Z,6.00
2023-05-19T22:31:12.545Z,6.00
2023-05-19T22:33:40.259Z,6.00
2023-05-19T22:36:08.519Z,3.00
2023-05-19T22:38:36.442Z,3.25
2023-05-19T22:41:04.726Z,4.00
2023-05-19T22:43:32.399Z,3.00
2023-05-19T22:46:00.074Z,4.00
2023-05-19T22:48:27.823Z,6.00
2023-05-19T22:50:55.441Z,5.50
2023-05-19T22:53:24.870Z,5.50
2023-05-19T22:55:52.551Z,6.00
2023-05-19T22:58:20.156Z,5.00
2023-05-19T23:00:47.835Z,6.00
2023-05-19T23:03:15.762Z,7.00
2023-05-19T23:05:43.634Z,6.00
2023-05-19T23:08:11.308Z,6.00
2023-05-19T23:10:38.956Z,3.50
2023-05-19T23:13:06.615Z,5.50
2023-05-19T23:15:34.805Z,6.00
2023-05-19T23:18:07.316Z,4.50
2023-05-19T23:20:35.665Z,7.00
2023-05-19T23:23:03.318Z,6.00
2023-05-19T23:25:31.158Z,4.50
2023-05-19T23:27:58.807Z,6.50
2023-05-19T23:30:27.000Z,6.75
2023-05-19T23:32:54.734Z,4.00
2023-05-19T23:35:22.358Z,4.00
2023-05-19T23:37:50.028Z,7.00
2023-05-19T23:40:17.694Z,9.00
2023-05-19T23:42:45.685Z,6.25
2023-05-19T23:45:13.317Z,7.00
2023-05-19T23:47:41.142Z,6.00
2023-05-19T23:50:08.813Z,6.50
2023-05-19T23:52:36.434Z,4.50
2023-05-19T23:55:04.527Z,7.00
2023-05-19T23:57:32.110Z,7.00
