createdAt,value
2022-08-21T00:00:45.122Z,1010.48
2022-08-21T00:01:45.520Z,1010.45
2022-08-21T00:02:45.758Z,1010.50
2022-08-21T00:03:46.068Z,1010.47
2022-08-21T00:04:48.339Z,1010.49
2022-08-21T00:05:47.684Z,1010.46
2022-08-21T00:06:46.937Z,1010.47
2022-08-21T00:07:47.248Z,1010.43
2022-08-21T00:08:47.564Z,1010.42
2022-08-21T00:09:47.867Z,1010.44
2022-08-21T00:10:48.188Z,1010.37
2022-08-21T00:11:48.503Z,1010.35
2022-08-21T00:12:48.827Z,1010.42
2022-08-21T00:13:49.139Z,1010.41
2022-08-21T00:14:49.462Z,1010.40
2022-08-21T00:15:49.779Z,1010.33
2022-08-21T00:16:50.099Z,1010.34
2022-08-21T00:17:50.411Z,1010.36
2022-08-21T00:18:50.746Z,1010.34
2022-08-21T00:19:51.041Z,1010.30
2022-08-21T00:20:51.390Z,1010.33
2022-08-21T00:21:51.692Z,1010.32
2022-08-21T00:22:52.027Z,1010.31
2022-08-21T00:23:52.333Z,1010.33
2022-08-21T00:24:52.651Z,1010.32
2022-08-21T00:25:52.973Z,1010.35
2022-08-21T00:26:53.315Z,1010.37
2022-08-21T00:27:53.607Z,1010.39
2022-08-21T00:28:53.929Z,1010.36
2022-08-21T00:29:54.237Z,1010.36
2022-08-21T00:30:54.565Z,1010.32
2022-08-21T00:31:54.878Z,1010.24
2022-08-21T00:32:55.230Z,1010.29
2022-08-21T00:34:00.775Z,1010.26
2022-08-21T00:34:56.735Z,1010.30
2022-08-21T00:35:55.996Z,1010.23
2022-08-21T00:36:56.308Z,1010.24
2022-08-21T00:37:56.629Z,1010.19
2022-08-21T00:38:56.938Z,1010.25
2022-08-21T00:39:57.311Z,1010.25
2022-08-21T00:40:57.521Z,1010.24
2022-08-21T00:41:57.772Z,1010.25
2022-08-21T00:42:58.091Z,1010.22
2022-08-21T00:43:58.399Z,1010.21
2022-08-21T00:44:58.721Z,1010.20
2022-08-21T00:45:59.035Z,1010.19
2022-08-21T00:46:59.382Z,1010.22
2022-08-21T00:47:59.689Z,1010.24
2022-08-21T00:49:00.004Z,1010.20
2022-08-21T00:50:00.332Z,1010.18
2022-08-21T00:51:00.653Z,1010.26
2022-08-21T00:52:00.954Z,1010.25
2022-08-21T00:53:01.281Z,1010.27
2022-08-21T00:54:01.587Z,1010.23
2022-08-21T00:55:01.951Z,1010.26
2022-08-21T00:56:02.175Z,1010.25
2022-08-21T00:57:02.496Z,1010.24
2022-08-21T00:58:02.805Z,1010.19
2022-08-21T00:59:03.116Z,1010.15
2022-08-21T01:00:03.456Z,1010.17
2022-08-21T01:01:08.073Z,1010.20
2022-08-21T01:02:04.995Z,1010.21
2022-08-21T01:03:07.413Z,1010.19
2022-08-21T01:04:04.468Z,1010.17
2022-08-21T01:05:04.789Z,1010.15
2022-08-21T01:06:05.102Z,1010.22
2022-08-21T01:07:05.421Z,1010.21
2022-08-21T01:08:05.737Z,1010.21
2022-08-21T01:09:06.057Z,1010.21
2022-08-21T01:10:06.382Z,1010.23
2022-08-21T01:11:06.707Z,1010.22
2022-08-21T01:12:07.012Z,1010.31
2022-08-21T01:13:07.332Z,1010.31
2022-08-21T01:14:07.640Z,1010.33
2022-08-21T01:15:08.012Z,1010.32
2022-08-21T01:16:08.307Z,1010.33
2022-08-21T01:17:08.615Z,1010.34
2022-08-21T01:18:08.929Z,1010.42
2022-08-21T01:19:09.256Z,1010.41
2022-08-21T01:20:09.574Z,1010.46
2022-08-21T01:21:09.886Z,1010.46
2022-08-21T01:22:10.167Z,1010.47
2022-08-21T01:23:10.476Z,1010.46
2022-08-21T01:24:10.786Z,1010.45
2022-08-21T01:25:11.106Z,1010.46
2022-08-21T01:26:11.408Z,1010.47
2022-08-21T01:27:11.724Z,1010.48
2022-08-21T01:28:12.029Z,1010.52
2022-08-21T01:29:12.346Z,1010.46
2022-08-21T01:30:12.669Z,1010.50
2022-08-21T01:31:12.989Z,1010.46
2022-08-21T01:32:13.299Z,1010.45
2022-08-21T01:33:13.621Z,1010.50
2022-08-21T01:34:13.920Z,1010.50
2022-08-21T01:35:14.257Z,1010.48
2022-08-21T01:36:14.561Z,1010.51
2022-08-21T01:37:14.871Z,1010.52
2022-08-21T01:38:15.221Z,1010.48
2022-08-21T01:39:15.548Z,1010.52
2022-08-21T01:40:15.915Z,1010.47
2022-08-21T01:41:16.101Z,1010.43
2022-08-21T01:42:16.403Z,1010.47
2022-08-21T01:43:16.735Z,1010.48
2022-08-21T01:44:18.014Z,1010.52
2022-08-21T01:45:17.308Z,1010.48
2022-08-21T01:46:17.497Z,1010.54
2022-08-21T01:47:17.821Z,1010.49
2022-08-21T01:48:18.139Z,1010.49
2022-08-21T01:49:18.445Z,1010.51
2022-08-21T01:50:18.765Z,1010.50
2022-08-21T01:51:19.098Z,1010.47
2022-08-21T01:52:19.406Z,1010.44
2022-08-21T01:53:19.717Z,1010.37
2022-08-21T01:54:21.003Z,1010.38
2022-08-21T01:55:20.256Z,1010.43
2022-08-21T01:56:20.571Z,1010.41
2022-08-21T01:57:20.877Z,1010.46
2022-08-21T01:58:21.191Z,1010.44
2022-08-21T01:59:21.501Z,1010.44
2022-08-21T02:00:21.820Z,1010.45
2022-08-21T02:01:22.178Z,1010.43
2022-08-21T02:02:22.461Z,1010.48
2022-08-21T02:03:35.340Z,1010.45
2022-08-21T02:04:24.071Z,1010.49
2022-08-21T02:05:23.322Z,1010.51
2022-08-21T02:06:23.641Z,1010.49
2022-08-21T02:07:23.954Z,1010.46
2022-08-21T02:08:24.276Z,1010.44
2022-08-21T02:09:24.597Z,1010.49
2022-08-21T02:10:24.913Z,1010.52
2022-08-21T02:11:25.227Z,1010.49
2022-08-21T02:12:25.536Z,1010.45
2022-08-21T02:13:25.902Z,1010.47
2022-08-21T02:14:32.828Z,1010.46
2022-08-21T02:15:27.497Z,1010.44
2022-08-21T02:16:26.745Z,1010.47
2022-08-21T02:17:27.066Z,1010.43
2022-08-21T02:18:27.375Z,1010.41
2022-08-21T02:19:27.686Z,1010.46
2022-08-21T02:20:28.990Z,1010.47
2022-08-21T02:21:28.236Z,1010.45
2022-08-21T02:22:28.538Z,1010.47
2022-08-21T02:23:28.849Z,1010.41
2022-08-21T02:24:29.170Z,1010.48
2022-08-21T02:25:29.499Z,1010.44
2022-08-21T02:26:29.810Z,1010.40
2022-08-21T02:27:30.137Z,1010.47
2022-08-21T02:28:30.361Z,1010.41
2022-08-21T02:29:30.679Z,1010.44
2022-08-21T02:30:31.006Z,1010.45
2022-08-21T02:31:31.313Z,1010.44
2022-08-21T02:32:31.622Z,1010.41
2022-08-21T02:33:31.933Z,1010.40
2022-08-21T02:34:32.246Z,1010.41
2022-08-21T02:35:32.606Z,1010.37
2022-08-21T02:36:32.796Z,1010.39
2022-08-21T02:37:33.105Z,1010.38
2022-08-21T02:38:33.414Z,1010.38
2022-08-21T02:39:33.738Z,1010.37
2022-08-21T02:40:34.084Z,1010.30
2022-08-21T02:41:34.387Z,1010.36
2022-08-21T02:42:34.695Z,1010.30
2022-08-21T02:43:35.024Z,1010.35
2022-08-21T02:44:35.328Z,1010.38
2022-08-21T02:45:35.669Z,1010.38
2022-08-21T02:46:35.967Z,1010.35
2022-08-21T02:47:36.288Z,1010.34
2022-08-21T02:48:36.598Z,1010.33
2022-08-21T02:49:36.928Z,1010.30
2022-08-21T02:50:37.240Z,1010.33
2022-08-21T02:51:37.560Z,1010.28
2022-08-21T02:52:37.872Z,1010.30
2022-08-21T02:53:38.190Z,1010.28
2022-08-21T02:54:38.507Z,1010.29
2022-08-21T02:55:38.831Z,1010.27
2022-08-21T02:56:39.163Z,1010.26
2022-08-21T02:57:39.479Z,1010.31
2022-08-21T02:58:39.782Z,1010.29
2022-08-21T02:59:40.099Z,1010.30
2022-08-21T03:00:40.423Z,1010.28
2022-08-21T03:01:40.797Z,1010.28
2022-08-21T03:02:40.993Z,1010.24
2022-08-21T03:03:41.304Z,1010.22
2022-08-21T03:04:46.456Z,1010.26
2022-08-21T03:05:42.915Z,1010.16
2022-08-21T03:06:42.166Z,1010.17
2022-08-21T03:07:42.476Z,1010.17
2022-08-21T03:08:42.797Z,1010.19
2022-08-21T03:09:55.276Z,1010.22
2022-08-21T03:10:44.390Z,1010.33
2022-08-21T03:11:43.654Z,1010.25
2022-08-21T03:12:43.961Z,1010.29
2022-08-21T03:13:44.281Z,1010.30
2022-08-21T03:14:44.593Z,1010.28
2022-08-21T03:15:44.922Z,1010.22
2022-08-21T03:16:45.288Z,1010.25
2022-08-21T03:17:45.569Z,1010.19
2022-08-21T03:18:45.881Z,1010.21
2022-08-21T03:19:46.207Z,1010.22
2022-08-21T03:20:46.544Z,1010.26
2022-08-21T03:21:46.854Z,1010.30
2022-08-21T03:22:52.834Z,1010.28
2022-08-21T03:23:48.495Z,1010.21
2022-08-21T03:24:47.727Z,1010.21
2022-08-21T03:25:48.057Z,1010.26
2022-08-21T03:26:48.374Z,1010.28
2022-08-21T03:27:48.687Z,1010.23
2022-08-21T03:28:48.936Z,1010.27
2022-08-21T03:29:49.301Z,1010.28
2022-08-21T03:30:49.516Z,1010.27
2022-08-21T03:31:49.845Z,1010.31
2022-08-21T03:32:50.066Z,1010.35
2022-08-21T03:33:50.389Z,1010.32
2022-08-21T03:34:50.710Z,1010.36
2022-08-21T03:35:51.040Z,1010.31
2022-08-21T03:36:51.360Z,1010.33
2022-08-21T03:37:51.680Z,1010.30
2022-08-21T03:38:52.022Z,1010.36
2022-08-21T03:39:52.401Z,1010.34
2022-08-21T03:40:52.611Z,1010.29
2022-08-21T03:41:52.941Z,1010.34
2022-08-21T03:42:53.351Z,1010.31
2022-08-21T03:43:53.533Z,1010.36
2022-08-21T03:44:53.862Z,1010.31
2022-08-21T03:45:54.232Z,1010.35
2022-08-21T03:46:54.422Z,1010.36
2022-08-21T03:47:54.762Z,1010.35
2022-08-21T03:48:55.095Z,1010.33
2022-08-21T03:49:55.425Z,1010.32
2022-08-21T03:50:55.763Z,1010.31
2022-08-21T03:51:59.119Z,1010.30
2022-08-21T03:52:56.396Z,1010.37
2022-08-21T03:53:56.733Z,1010.35
2022-08-21T03:54:57.205Z,1010.34
2022-08-21T03:55:57.406Z,1010.32
2022-08-21T03:56:57.747Z,1010.32
2022-08-21T03:57:58.087Z,1010.33
2022-08-21T03:58:58.407Z,1010.31
2022-08-21T03:59:58.761Z,1010.29
2022-08-21T04:00:59.109Z,1010.36
2022-08-21T04:01:59.572Z,1010.31
2022-08-21T04:02:59.798Z,1010.33
2022-08-21T04:04:00.041Z,1010.30
2022-08-21T04:05:00.273Z,1010.27
2022-08-21T04:06:00.531Z,1010.26
2022-08-21T04:07:00.748Z,1010.24
2022-08-21T04:08:01.134Z,1010.28
2022-08-21T04:09:01.340Z,1010.26
2022-08-21T04:10:01.719Z,1010.27
2022-08-21T04:11:02.011Z,1010.28
2022-08-21T04:12:02.243Z,1010.28
2022-08-21T04:13:02.494Z,1010.31
2022-08-21T04:14:02.732Z,1010.29
2022-08-21T04:15:03.038Z,1010.31
2022-08-21T04:16:03.257Z,1010.29
2022-08-21T04:17:03.566Z,1010.29
2022-08-21T04:18:03.781Z,1010.30
2022-08-21T04:19:04.134Z,1010.30
2022-08-21T04:20:04.366Z,1010.36
2022-08-21T04:21:04.704Z,1010.34
2022-08-21T04:22:04.957Z,1010.30
2022-08-21T04:23:05.307Z,1010.35
2022-08-21T04:24:05.647Z,1010.31
2022-08-21T04:25:05.989Z,1010.29
2022-08-21T04:26:06.338Z,1010.32
2022-08-21T04:27:06.700Z,1010.26
2022-08-21T04:28:06.922Z,1010.35
2022-08-21T04:29:07.209Z,1010.31
2022-08-21T04:30:07.528Z,1010.34
2022-08-21T04:31:07.937Z,1010.34
2022-08-21T04:32:08.139Z,1010.30
2022-08-21T04:33:08.479Z,1010.31
2022-08-21T04:34:08.821Z,1010.31
2022-08-21T04:35:09.173Z,1010.34
2022-08-21T04:36:09.392Z,1010.33
2022-08-21T04:37:09.644Z,1010.36
2022-08-21T04:38:09.893Z,1010.36
2022-08-21T04:39:10.273Z,1010.38
2022-08-21T04:40:10.525Z,1010.37
2022-08-21T04:41:10.818Z,1010.35
2022-08-21T04:42:11.045Z,1010.34
2022-08-21T04:43:11.284Z,1010.37
2022-08-21T04:44:11.515Z,1010.40
2022-08-21T04:45:11.754Z,1010.35
2022-08-21T04:46:14.033Z,1010.34
2022-08-21T04:47:12.241Z,1010.36
2022-08-21T04:48:14.202Z,1010.31
2022-08-21T04:49:12.806Z,1010.32
2022-08-21T04:50:13.037Z,1010.36
2022-08-21T04:51:13.297Z,1010.40
2022-08-21T04:52:13.532Z,1010.40
2022-08-21T04:53:13.758Z,1010.38
2022-08-21T04:54:13.989Z,1010.33
2022-08-21T04:55:14.239Z,1010.41
2022-08-21T04:56:14.486Z,1010.38
2022-08-21T04:57:14.717Z,1010.41
2022-08-21T04:58:14.949Z,1010.46
2022-08-21T04:59:15.214Z,1010.40
2022-08-21T05:00:15.448Z,1010.40
2022-08-21T05:01:15.751Z,1010.44
2022-08-21T05:02:16.000Z,1010.49
2022-08-21T05:03:16.230Z,1010.46
2022-08-21T05:04:16.481Z,1010.45
2022-08-21T05:05:16.722Z,1010.47
2022-08-21T05:06:16.972Z,1010.42
2022-08-21T05:07:17.220Z,1010.46
2022-08-21T05:08:18.531Z,1010.44
2022-08-21T05:09:17.824Z,1010.39
2022-08-21T05:10:18.067Z,1010.41
2022-08-21T05:11:18.302Z,1010.45
2022-08-21T05:12:18.545Z,1010.44
2022-08-21T05:13:18.784Z,1010.45
2022-08-21T05:14:19.036Z,1010.46
2022-08-21T05:15:19.305Z,1010.45
2022-08-21T05:16:36.401Z,1010.44
2022-08-21T05:17:20.938Z,1010.41
2022-08-21T05:18:20.238Z,1010.45
2022-08-21T05:19:20.556Z,1010.39
2022-08-21T05:20:20.828Z,1010.40
2022-08-21T05:21:21.092Z,1010.42
2022-08-21T05:22:21.350Z,1010.41
2022-08-21T05:23:21.621Z,1010.40
2022-08-21T05:24:21.891Z,1010.41
2022-08-21T05:25:23.618Z,1010.38
2022-08-21T05:26:22.450Z,1010.39
2022-08-21T05:27:22.692Z,1010.36
2022-08-21T05:28:22.983Z,1010.40
2022-08-21T05:29:23.301Z,1010.43
2022-08-21T05:30:23.528Z,1010.41
2022-08-21T05:31:23.793Z,1010.41
2022-08-21T05:32:24.033Z,1010.43
2022-08-21T05:33:24.284Z,1010.45
2022-08-21T05:34:24.532Z,1010.40
2022-08-21T05:35:24.794Z,1010.41
2022-08-21T05:36:25.035Z,1010.40
2022-08-21T05:37:25.318Z,1010.36
2022-08-21T05:38:25.554Z,1010.45
2022-08-21T05:39:25.805Z,1010.41
2022-08-21T05:40:26.081Z,1010.43
2022-08-21T05:41:26.327Z,1010.40
2022-08-21T05:42:26.566Z,1010.44
2022-08-21T05:43:26.825Z,1010.45
2022-08-21T05:44:27.097Z,1010.43
2022-08-21T05:45:43.086Z,1010.39
2022-08-21T05:46:28.559Z,1010.51
2022-08-21T05:47:27.857Z,1010.52
2022-08-21T05:48:28.125Z,1010.48
2022-08-21T05:49:28.367Z,1010.51
2022-08-21T05:50:33.432Z,1010.48
2022-08-21T05:51:29.972Z,1010.50
2022-08-21T05:52:29.320Z,1010.52
2022-08-21T05:53:29.569Z,1010.53
2022-08-21T05:54:29.874Z,1010.48
2022-08-21T05:55:30.140Z,1010.48
2022-08-21T05:56:30.363Z,1010.47
2022-08-21T05:57:30.624Z,1010.44
2022-08-21T05:58:30.887Z,1010.47
2022-08-21T05:59:31.133Z,1010.41
2022-08-21T06:00:31.391Z,1010.49
2022-08-21T06:01:31.873Z,1010.43
2022-08-21T06:02:31.987Z,1010.46
2022-08-21T06:03:32.244Z,1010.44
2022-08-21T06:04:32.541Z,1010.46
2022-08-21T06:05:36.671Z,1010.44
2022-08-21T06:06:33.015Z,1010.48
2022-08-21T06:07:33.288Z,1010.53
2022-08-21T06:08:33.519Z,1010.58
2022-08-21T06:09:33.780Z,1010.59
2022-08-21T06:10:34.010Z,1010.61
2022-08-21T06:11:34.277Z,1010.63
2022-08-21T06:12:34.510Z,1010.66
2022-08-21T06:13:34.753Z,1010.58
2022-08-21T06:14:35.011Z,1010.65
2022-08-21T06:15:35.278Z,1010.62
2022-08-21T06:16:35.510Z,1010.62
2022-08-21T06:17:35.745Z,1010.63
2022-08-21T06:18:35.988Z,1010.62
2022-08-21T06:19:36.266Z,1010.62
2022-08-21T06:20:36.512Z,1010.64
2022-08-21T06:21:36.765Z,1010.61
2022-08-21T06:22:37.001Z,1010.64
2022-08-21T06:23:37.251Z,1010.70
2022-08-21T06:24:37.493Z,1010.60
2022-08-21T06:25:38.573Z,1010.68
2022-08-21T06:26:37.996Z,1010.65
2022-08-21T06:27:38.234Z,1010.65
2022-08-21T06:28:38.490Z,1010.67
2022-08-21T06:29:44.507Z,1010.70
2022-08-21T06:30:40.052Z,1010.68
2022-08-21T06:31:39.346Z,1010.62
2022-08-21T06:32:39.589Z,1010.71
2022-08-21T06:33:39.838Z,1010.66
2022-08-21T06:34:40.087Z,1010.71
2022-08-21T06:35:40.456Z,1010.66
2022-08-21T06:36:40.677Z,1010.67
2022-08-21T06:37:40.909Z,1010.64
2022-08-21T06:38:41.187Z,1010.67
2022-08-21T06:39:45.185Z,1010.63
2022-08-21T06:40:43.680Z,1010.65
2022-08-21T06:41:42.947Z,1010.63
2022-08-21T06:42:42.764Z,1010.62
2022-08-21T06:43:42.542Z,1010.57
2022-08-21T06:44:42.802Z,1010.63
2022-08-21T06:45:43.043Z,1010.62
2022-08-21T06:46:43.280Z,1010.62
2022-08-21T06:47:43.602Z,1010.62
2022-08-21T06:48:43.843Z,1010.63
2022-08-21T06:49:44.115Z,1010.62
2022-08-21T06:50:44.413Z,1010.63
2022-08-21T06:51:44.667Z,1010.59
2022-08-21T06:52:44.909Z,1010.60
2022-08-21T06:53:45.157Z,1010.68
2022-08-21T06:54:45.425Z,1010.66
2022-08-21T06:55:45.676Z,1010.63
2022-08-21T06:56:45.896Z,1010.67
2022-08-21T06:57:52.518Z,1010.67
2022-08-21T06:58:47.530Z,1010.64
2022-08-21T06:59:46.757Z,1010.67
2022-08-21T07:00:47.147Z,1010.61
2022-08-21T07:01:47.425Z,1010.69
2022-08-21T07:02:47.690Z,1010.64
2022-08-21T07:03:47.979Z,1010.63
2022-08-21T07:04:48.268Z,1010.66
2022-08-21T07:05:48.545Z,1010.68
2022-08-21T07:06:48.809Z,1010.70
2022-08-21T07:07:49.080Z,1010.68
2022-08-21T07:08:49.442Z,1010.64
2022-08-21T07:09:49.623Z,1010.67
2022-08-21T07:10:49.931Z,1010.69
2022-08-21T07:11:50.191Z,1010.68
2022-08-21T07:12:50.743Z,1010.69
2022-08-21T07:13:50.716Z,1010.67
2022-08-21T07:14:51.003Z,1010.69
2022-08-21T07:15:51.265Z,1010.68
2022-08-21T07:16:51.512Z,1010.70
2022-08-21T07:17:51.785Z,1010.75
2022-08-21T07:18:52.037Z,1010.67
2022-08-21T07:19:52.305Z,1010.68
2022-08-21T07:20:52.599Z,1010.70
2022-08-21T07:21:52.846Z,1010.65
2022-08-21T07:22:53.106Z,1010.66
2022-08-21T07:23:53.387Z,1010.71
2022-08-21T07:24:53.648Z,1010.73
2022-08-21T07:25:53.930Z,1010.69
2022-08-21T07:26:54.206Z,1010.70
2022-08-21T07:27:54.443Z,1010.71
2022-08-21T07:28:54.696Z,1010.72
2022-08-21T07:29:54.939Z,1010.69
2022-08-21T07:30:55.212Z,1010.70
2022-08-21T07:31:55.470Z,1010.65
2022-08-21T07:32:55.726Z,1010.68
2022-08-21T07:33:55.973Z,1010.66
2022-08-21T07:34:56.262Z,1010.68
2022-08-21T07:35:56.510Z,1010.72
2022-08-21T07:36:56.772Z,1010.70
2022-08-21T07:37:57.103Z,1010.62
2022-08-21T07:38:57.340Z,1010.61
2022-08-21T07:39:57.695Z,1010.65
2022-08-21T07:40:57.955Z,1010.67
2022-08-21T07:41:58.217Z,1010.64
2022-08-21T07:42:58.637Z,1010.66
2022-08-21T07:43:58.768Z,1010.62
2022-08-21T07:44:59.038Z,1010.60
2022-08-21T07:45:59.297Z,1010.60
2022-08-21T07:46:59.535Z,1010.63
2022-08-21T07:47:59.891Z,1010.66
2022-08-21T07:49:00.129Z,1010.67
2022-08-21T07:50:00.443Z,1010.62
2022-08-21T07:51:00.737Z,1010.65
2022-08-21T07:52:01.028Z,1010.62
2022-08-21T07:53:01.378Z,1010.61
2022-08-21T07:54:01.639Z,1010.61
2022-08-21T07:55:06.003Z,1010.62
2022-08-21T07:56:02.185Z,1010.59
2022-08-21T07:57:02.494Z,1010.55
2022-08-21T07:58:02.782Z,1010.54
2022-08-21T07:59:03.041Z,1010.59
2022-08-21T08:00:03.294Z,1010.56
2022-08-21T08:01:03.643Z,1010.59
2022-08-21T08:02:03.906Z,1010.63
2022-08-21T08:03:04.134Z,1010.57
2022-08-21T08:04:04.424Z,1010.58
2022-08-21T08:05:04.686Z,1010.56
2022-08-21T08:06:04.985Z,1010.59
2022-08-21T08:07:05.244Z,1010.49
2022-08-21T08:08:05.525Z,1010.56
2022-08-21T08:09:05.805Z,1010.54
2022-08-21T08:10:06.094Z,1010.60
2022-08-21T08:11:06.366Z,1010.58
2022-08-21T08:12:06.646Z,1010.59
2022-08-21T08:13:06.891Z,1010.57
2022-08-21T08:14:07.149Z,1010.56
2022-08-21T08:15:07.448Z,1010.53
2022-08-21T08:16:07.710Z,1010.57
2022-08-21T08:17:08.000Z,1010.57
2022-08-21T08:18:08.288Z,1010.64
2022-08-21T08:19:08.530Z,1010.62
2022-08-21T08:20:08.807Z,1010.61
2022-08-21T08:21:09.062Z,1010.64
2022-08-21T08:22:09.361Z,1010.66
2022-08-21T08:23:09.644Z,1010.60
2022-08-21T08:24:19.116Z,1010.59
2022-08-21T08:25:11.153Z,1010.63
2022-08-21T08:26:11.224Z,1010.72
2022-08-21T08:27:10.704Z,1010.69
2022-08-21T08:28:17.205Z,1010.71
2022-08-21T08:29:12.296Z,1010.68
2022-08-21T08:30:11.597Z,1010.69
2022-08-21T08:31:11.877Z,1010.71
2022-08-21T08:32:12.129Z,1010.68
2022-08-21T08:33:12.386Z,1010.76
2022-08-21T08:34:12.638Z,1010.76
2022-08-21T08:35:13.968Z,1010.78
2022-08-21T08:36:13.187Z,1010.70
2022-08-21T08:37:13.502Z,1010.70
2022-08-21T08:38:13.759Z,1010.73
2022-08-21T08:39:14.064Z,1010.68
2022-08-21T08:40:15.320Z,1010.70
2022-08-21T08:41:14.600Z,1010.69
2022-08-21T08:42:32.043Z,1010.69
2022-08-21T08:43:16.222Z,1010.67
2022-08-21T08:44:15.533Z,1010.67
2022-08-21T08:45:15.782Z,1010.67
2022-08-21T08:46:16.035Z,1010.67
2022-08-21T08:47:16.303Z,1010.71
2022-08-21T08:48:16.584Z,1010.62
2022-08-21T08:49:16.942Z,1010.59
2022-08-21T08:50:17.055Z,1010.65
2022-08-21T08:51:17.327Z,1010.58
2022-08-21T08:52:17.581Z,1010.58
2022-08-21T08:53:17.846Z,1010.50
2022-08-21T08:54:18.102Z,1010.51
2022-08-21T08:55:18.348Z,1010.54
2022-08-21T08:56:18.591Z,1010.48
2022-08-21T08:57:18.867Z,1010.48
2022-08-21T08:58:19.118Z,1010.42
2022-08-21T08:59:19.388Z,1010.48
2022-08-21T09:00:19.641Z,1010.50
2022-08-21T09:01:19.999Z,1010.53
2022-08-21T09:02:20.256Z,1010.48
2022-08-21T09:03:20.523Z,1010.51
2022-08-21T09:04:20.790Z,1010.46
2022-08-21T09:05:21.053Z,1010.50
2022-08-21T09:06:21.326Z,1010.54
2022-08-21T09:07:21.564Z,1010.50
2022-08-21T09:08:21.815Z,1010.54
2022-08-21T09:09:22.074Z,1010.56
2022-08-21T09:10:30.035Z,1010.52
2022-08-21T09:11:22.700Z,1010.54
2022-08-21T09:12:22.931Z,1010.57
2022-08-21T09:13:23.222Z,1010.59
2022-08-21T09:14:23.493Z,1010.62
2022-08-21T09:15:23.856Z,1010.60
2022-08-21T09:16:24.145Z,1010.65
2022-08-21T09:17:24.428Z,1010.58
2022-08-21T09:18:24.733Z,1010.60
2022-08-21T09:19:25.232Z,1010.64
2022-08-21T09:20:25.347Z,1010.66
2022-08-21T09:21:25.637Z,1010.69
2022-08-21T09:22:25.895Z,1010.72
2022-08-21T09:23:26.191Z,1010.72
2022-08-21T09:24:26.447Z,1010.71
2022-08-21T09:25:26.748Z,1010.73
2022-08-21T09:26:27.022Z,1010.72
2022-08-21T09:27:27.290Z,1010.71
2022-08-21T09:28:27.559Z,1010.69
2022-08-21T09:29:27.859Z,1010.66
2022-08-21T09:30:28.141Z,1010.69
2022-08-21T09:31:28.410Z,1010.66
2022-08-21T09:32:37.861Z,1010.65
2022-08-21T09:33:29.939Z,1010.69
2022-08-21T09:34:29.134Z,1010.56
2022-08-21T09:35:29.396Z,1010.60
2022-08-21T09:36:29.653Z,1010.57
2022-08-21T09:37:29.922Z,1010.60
2022-08-21T09:38:30.193Z,1010.63
2022-08-21T09:39:30.462Z,1010.62
2022-08-21T09:40:30.782Z,1010.62
2022-08-21T09:41:31.057Z,1010.63
2022-08-21T09:42:31.364Z,1010.58
2022-08-21T09:43:31.637Z,1010.63
2022-08-21T09:44:31.945Z,1010.57
2022-08-21T09:45:33.775Z,1010.66
2022-08-21T09:46:32.516Z,1010.57
2022-08-21T09:47:32.796Z,1010.60
2022-08-21T09:48:33.294Z,1010.65
2022-08-21T09:49:33.409Z,1010.61
2022-08-21T09:50:33.705Z,1010.64
2022-08-21T09:51:34.727Z,1010.61
2022-08-21T09:52:34.211Z,1010.62
2022-08-21T09:53:36.024Z,1010.62
2022-08-21T09:54:34.803Z,1010.65
2022-08-21T09:55:35.081Z,1010.67
2022-08-21T09:56:35.353Z,1010.65
2022-08-21T09:57:35.670Z,1010.63
2022-08-21T09:58:35.953Z,1010.62
2022-08-21T09:59:37.270Z,1010.61
2022-08-21T10:00:36.528Z,1010.59
2022-08-21T10:01:37.604Z,1010.59
2022-08-21T10:02:37.043Z,1010.68
2022-08-21T10:03:37.325Z,1010.66
2022-08-21T10:04:37.598Z,1010.63
2022-08-21T10:05:37.885Z,1010.65
2022-08-21T10:06:38.156Z,1010.64
2022-08-21T10:07:38.466Z,1010.61
2022-08-21T10:08:38.789Z,1010.58
2022-08-21T10:09:39.049Z,1010.64
2022-08-21T10:10:39.325Z,1010.60
2022-08-21T10:11:39.587Z,1010.67
2022-08-21T10:12:39.865Z,1010.64
2022-08-21T10:13:40.146Z,1010.63
2022-08-21T10:14:40.430Z,1010.55
2022-08-21T10:15:40.701Z,1010.62
2022-08-21T10:16:40.986Z,1010.60
2022-08-21T10:17:41.250Z,1010.60
2022-08-21T10:18:41.511Z,1010.55
2022-08-21T10:19:41.780Z,1010.52
2022-08-21T10:20:42.063Z,1010.52
2022-08-21T10:21:42.380Z,1010.48
2022-08-21T10:22:42.671Z,1010.46
2022-08-21T10:23:42.923Z,1010.55
2022-08-21T10:24:43.203Z,1010.61
2022-08-21T10:25:56.300Z,1010.54
2022-08-21T10:26:44.779Z,1010.55
2022-08-21T10:27:44.026Z,1010.55
2022-08-21T10:28:44.288Z,1010.48
2022-08-21T10:29:44.590Z,1010.51
2022-08-21T10:30:44.864Z,1010.49
2022-08-21T10:31:45.127Z,1010.54
2022-08-21T10:32:45.408Z,1010.54
2022-08-21T10:33:45.678Z,1010.56
2022-08-21T10:34:45.948Z,1010.55
2022-08-21T10:35:46.254Z,1010.53
2022-08-21T10:36:46.528Z,1010.58
2022-08-21T10:37:46.839Z,1010.57
2022-08-21T10:38:58.767Z,1010.55
2022-08-21T10:39:48.494Z,1010.56
2022-08-21T10:40:47.690Z,1010.60
2022-08-21T10:41:47.962Z,1010.59
2022-08-21T10:42:48.243Z,1010.56
2022-08-21T10:43:48.502Z,1010.57
2022-08-21T10:44:48.799Z,1010.58
2022-08-21T10:45:49.064Z,1010.63
2022-08-21T10:46:49.337Z,1010.60
2022-08-21T10:47:49.638Z,1010.56
2022-08-21T10:48:49.903Z,1010.55
2022-08-21T10:49:50.165Z,1010.55
2022-08-21T10:50:50.427Z,1010.56
2022-08-21T10:51:50.749Z,1010.54
2022-08-21T10:52:51.109Z,1010.56
2022-08-21T10:53:51.280Z,1010.51
2022-08-21T10:54:51.550Z,1010.49
2022-08-21T10:55:51.800Z,1010.57
2022-08-21T10:56:52.089Z,1010.51
2022-08-21T10:57:52.368Z,1010.53
2022-08-21T10:58:52.650Z,1010.53
2022-08-21T10:59:52.941Z,1010.60
2022-08-21T11:00:53.285Z,1010.54
2022-08-21T11:01:53.432Z,1010.54
2022-08-21T11:02:53.714Z,1010.54
2022-08-21T11:03:53.972Z,1010.54
2022-08-21T11:04:54.253Z,1010.46
2022-08-21T11:05:54.607Z,1010.56
2022-08-21T11:06:55.033Z,1010.55
2022-08-21T11:07:55.173Z,1010.51
2022-08-21T11:08:55.346Z,1010.56
2022-08-21T11:09:55.604Z,1010.51
2022-08-21T11:10:57.921Z,1010.52
2022-08-21T11:11:59.294Z,1010.58
2022-08-21T11:12:57.517Z,1010.54
2022-08-21T11:13:56.746Z,1010.64
2022-08-21T11:14:57.008Z,1010.59
2022-08-21T11:15:57.350Z,1010.58
2022-08-21T11:16:57.660Z,1010.59
2022-08-21T11:17:57.909Z,1010.57
2022-08-21T11:18:58.211Z,1010.59
2022-08-21T11:19:58.483Z,1010.61
2022-08-21T11:20:58.762Z,1010.57
2022-08-21T11:21:59.041Z,1010.61
2022-08-21T11:23:03.181Z,1010.62
2022-08-21T11:23:59.684Z,1010.64
2022-08-21T11:24:59.951Z,1010.65
2022-08-21T11:26:00.230Z,1010.65
2022-08-21T11:27:00.508Z,1010.61
2022-08-21T11:28:00.788Z,1010.62
2022-08-21T11:29:01.025Z,1010.65
2022-08-21T11:30:01.333Z,1010.60
2022-08-21T11:31:01.603Z,1010.61
2022-08-21T11:32:01.874Z,1010.61
2022-08-21T11:33:02.150Z,1010.61
2022-08-21T11:34:02.429Z,1010.61
2022-08-21T11:35:02.700Z,1010.59
2022-08-21T11:36:02.977Z,1010.57
2022-08-21T11:37:03.251Z,1010.60
2022-08-21T11:38:03.536Z,1010.57
2022-08-21T11:39:03.829Z,1010.57
2022-08-21T11:40:04.140Z,1010.55
2022-08-21T11:41:04.338Z,1010.60
2022-08-21T11:42:08.720Z,1010.57
2022-08-21T11:43:04.872Z,1010.61
2022-08-21T11:44:05.167Z,1010.62
2022-08-21T11:45:05.547Z,1010.63
2022-08-21T11:46:05.703Z,1010.55
2022-08-21T11:47:06.290Z,1010.63
2022-08-21T11:48:06.233Z,1010.63
2022-08-21T11:49:06.886Z,1010.54
2022-08-21T11:50:20.594Z,1010.58
2022-08-21T11:51:09.015Z,1010.54
2022-08-21T11:52:07.773Z,1010.57
2022-08-21T11:53:07.715Z,1010.60
2022-08-21T11:54:07.985Z,1010.61
2022-08-21T11:55:08.257Z,1010.58
2022-08-21T11:56:08.546Z,1010.61
2022-08-21T11:57:08.816Z,1010.61
2022-08-21T11:58:09.098Z,1010.57
2022-08-21T11:59:09.369Z,1010.56
2022-08-21T12:00:09.664Z,1010.60
2022-08-21T12:01:09.969Z,1010.59
2022-08-21T12:02:10.332Z,1010.63
2022-08-21T12:03:10.536Z,1010.63
2022-08-21T12:04:10.793Z,1010.63
2022-08-21T12:05:11.121Z,1010.63
2022-08-21T12:06:11.402Z,1010.65
2022-08-21T12:07:11.685Z,1010.67
2022-08-21T12:08:11.960Z,1010.66
2022-08-21T12:09:12.229Z,1010.62