createdAt,value
2018-08-13T00:00:46.701Z,21.20
2018-08-13T00:01:46.686Z,21.53
2018-08-13T00:02:46.695Z,21.60
2018-08-13T00:03:46.709Z,21.50
2018-08-13T00:04:46.690Z,21.57
2018-08-13T00:05:46.739Z,21.61
2018-08-13T00:06:46.783Z,21.30
2018-08-13T00:07:46.725Z,21.05
2018-08-13T00:08:46.733Z,21.32
2018-08-13T00:09:46.771Z,21.42
2018-08-13T00:10:46.718Z,21.50
2018-08-13T00:11:46.771Z,21.95
2018-08-13T00:12:46.729Z,21.50
2018-08-13T00:13:46.794Z,21.16
2018-08-13T00:14:46.757Z,20.86
2018-08-13T00:15:46.802Z,20.84
2018-08-13T00:16:46.744Z,20.91
2018-08-13T00:17:46.840Z,20.65
2018-08-13T00:18:46.751Z,21.06
2018-08-13T00:19:46.838Z,21.35
2018-08-13T00:20:46.794Z,21.04
2018-08-13T00:21:46.788Z,20.69
2018-08-13T00:22:46.771Z,20.72
2018-08-13T00:23:46.796Z,20.91
2018-08-13T00:24:46.780Z,20.87
2018-08-13T00:25:46.778Z,20.58
2018-08-13T00:26:46.780Z,20.62
2018-08-13T00:27:46.833Z,20.50
2018-08-13T00:28:46.793Z,20.35
2018-08-13T00:29:46.826Z,20.58
2018-08-13T00:30:46.796Z,21.01
2018-08-13T00:31:46.837Z,20.99
2018-08-13T00:32:46.807Z,21.14
2018-08-13T00:33:46.844Z,21.26
2018-08-13T00:34:46.845Z,20.93
2018-08-13T00:35:46.827Z,20.84
2018-08-13T00:36:46.866Z,20.80
2018-08-13T00:37:46.849Z,20.74
2018-08-13T00:38:46.860Z,20.93
2018-08-13T00:39:46.875Z,20.99
2018-08-13T00:40:46.859Z,20.91
2018-08-13T00:41:46.845Z,20.96
2018-08-13T00:42:46.895Z,20.79
2018-08-13T00:43:46.886Z,20.68
2018-08-13T00:44:46.890Z,20.34
2018-08-13T00:45:46.874Z,20.24
2018-08-13T00:46:46.875Z,19.95
2018-08-13T00:47:46.857Z,19.80
2018-08-13T00:48:46.879Z,20.41
2018-08-13T00:49:46.883Z,20.51
2018-08-13T00:50:46.902Z,20.71
2018-08-13T00:51:46.939Z,20.76
2018-08-13T00:52:46.903Z,20.51
2018-08-13T00:53:46.885Z,20.86
2018-08-13T00:54:46.930Z,21.08
2018-08-13T00:55:46.885Z,20.98
2018-08-13T00:56:46.903Z,20.93
2018-08-13T00:57:46.949Z,20.79
2018-08-13T00:58:46.957Z,20.59
2018-08-13T00:59:46.911Z,20.72
2018-08-13T01:00:46.931Z,20.53
2018-08-13T01:01:46.929Z,20.66
2018-08-13T01:02:46.970Z,20.43
2018-08-13T01:03:46.930Z,20.49
2018-08-13T01:04:46.953Z,20.24
2018-08-13T01:05:46.958Z,19.80
2018-08-13T01:06:46.924Z,19.88
2018-08-13T01:07:46.936Z,20.05
2018-08-13T01:08:46.939Z,20.23
2018-08-13T01:09:46.946Z,20.69
2018-08-13T01:10:46.951Z,20.54
2018-08-13T01:11:46.955Z,20.59
2018-08-13T01:12:46.951Z,20.51
2018-08-13T01:13:46.957Z,20.24
2018-08-13T01:14:46.999Z,20.08
2018-08-13T01:15:46.978Z,20.15
2018-08-13T01:16:46.988Z,20.38
2018-08-13T01:17:46.977Z,20.03
2018-08-13T01:18:46.986Z,20.61
2018-08-13T01:19:47.011Z,20.38
2018-08-13T01:20:47.039Z,20.24
2018-08-13T01:21:46.985Z,20.84
2018-08-13T01:22:47.045Z,20.50
2018-08-13T01:23:47.012Z,20.28
2018-08-13T01:24:46.996Z,20.06
2018-08-13T01:25:47.024Z,20.15
2018-08-13T01:26:47.004Z,19.93
2018-08-13T01:27:47.038Z,19.90
2018-08-13T01:28:47.043Z,20.34
2018-08-13T01:29:47.029Z,20.50
2018-08-13T01:30:47.110Z,20.50
2018-08-13T01:31:47.042Z,20.27
2018-08-13T01:32:47.084Z,19.91
2018-08-13T01:33:47.036Z,20.66
2018-08-13T01:34:47.068Z,20.39
2018-08-13T01:35:47.057Z,20.28
2018-08-13T01:36:47.071Z,20.59
2018-08-13T01:37:47.035Z,20.03
2018-08-13T01:38:47.037Z,20.33
2018-08-13T01:39:47.063Z,20.23
2018-08-13T01:40:47.041Z,19.91
2018-08-13T01:41:56.095Z,19.95
2018-08-13T01:43:40.596Z,19.98
2018-08-13T01:44:40.499Z,20.06
2018-08-13T01:45:40.516Z,20.09
2018-08-13T01:46:40.568Z,20.02
2018-08-13T01:47:40.488Z,20.05
2018-08-13T01:48:40.462Z,19.90
2018-08-13T01:49:40.497Z,20.06
2018-08-13T01:50:40.473Z,20.35
2018-08-13T01:51:40.519Z,20.21
2018-08-13T01:52:40.475Z,20.08
2018-08-13T01:53:40.517Z,20.12
2018-08-13T01:54:40.525Z,20.06
2018-08-13T01:55:40.507Z,20.49
2018-08-13T01:56:40.498Z,20.34
2018-08-13T01:57:51.063Z,20.13
2018-08-13T01:59:33.988Z,19.88
2018-08-13T02:00:33.926Z,19.86
2018-08-13T02:01:42.617Z,19.60
2018-08-13T02:03:27.365Z,19.36
2018-08-13T02:04:27.382Z,19.40
2018-08-13T02:05:27.371Z,19.35
2018-08-13T02:06:27.481Z,19.20
2018-08-13T02:07:27.338Z,19.08
2018-08-13T02:08:35.992Z,19.51
2018-08-13T02:10:29.868Z,19.70
2018-08-13T02:12:41.811Z,19.60
2018-08-13T02:13:41.835Z,19.57
2018-08-13T02:14:52.336Z,19.75
2018-08-13T02:16:35.789Z,19.78
2018-08-13T02:17:35.373Z,19.66
2018-08-13T02:18:35.308Z,19.63
2018-08-13T02:19:35.383Z,19.73
2018-08-13T02:20:35.304Z,19.69
2018-08-13T02:21:35.319Z,19.31
2018-08-13T02:22:35.346Z,19.98
2018-08-13T02:23:35.351Z,20.54
2018-08-13T02:24:35.345Z,20.13
2018-08-13T02:25:35.343Z,19.80
2018-08-13T02:26:35.324Z,19.75
2018-08-13T02:27:35.368Z,19.69
2018-08-13T02:28:35.332Z,20.02
2018-08-13T02:29:35.363Z,19.58
2018-08-13T02:30:35.341Z,20.03
2018-08-13T02:31:35.367Z,19.72
2018-08-13T02:32:35.349Z,19.50
2018-08-13T02:33:35.387Z,19.32
2018-08-13T02:34:35.368Z,19.66
2018-08-13T02:35:35.369Z,19.86
2018-08-13T02:36:35.356Z,19.57
2018-08-13T02:37:35.387Z,19.76
2018-08-13T02:38:35.384Z,19.48
2018-08-13T02:39:35.432Z,19.14
2018-08-13T02:40:35.360Z,18.99
2018-08-13T02:41:35.428Z,19.17
2018-08-13T02:42:35.408Z,19.10
2018-08-13T02:43:35.366Z,19.33
2018-08-13T02:44:35.391Z,19.54
2018-08-13T02:45:35.387Z,19.78
2018-08-13T02:46:35.381Z,19.53
2018-08-13T02:47:35.405Z,19.29
2018-08-13T02:48:35.400Z,19.32
2018-08-13T02:49:35.425Z,19.39
2018-08-13T02:50:35.408Z,19.21
2018-08-13T02:51:35.421Z,19.36
2018-08-13T02:52:35.392Z,19.57
2018-08-13T02:53:35.428Z,19.72
2018-08-13T02:54:35.399Z,19.50
2018-08-13T02:55:35.452Z,19.40
2018-08-13T03:14:42.122Z,19.68
2018-08-13T03:15:42.027Z,19.51
2018-08-13T03:16:42.012Z,19.66
2018-08-13T03:17:42.189Z,19.60
2018-08-13T03:18:41.973Z,19.58
2018-08-13T03:19:41.975Z,19.63
2018-08-13T03:20:41.963Z,19.51
2018-08-13T03:21:41.991Z,19.36
2018-08-13T03:22:41.940Z,19.51
2018-08-13T03:23:41.999Z,19.08
2018-08-13T03:24:41.964Z,19.06
2018-08-13T03:25:41.968Z,19.51
2018-08-13T03:26:41.981Z,19.51
2018-08-13T03:27:41.986Z,19.48
2018-08-13T03:28:41.978Z,19.72
2018-08-13T03:29:41.947Z,19.69
2018-08-13T03:30:41.961Z,19.53
2018-08-13T03:33:03.105Z,19.78
2018-08-13T03:34:03.030Z,19.33
2018-08-13T03:35:03.071Z,19.33
2018-08-13T03:36:03.226Z,19.20
2018-08-13T03:37:03.031Z,19.54
2018-08-13T03:38:03.027Z,19.28
2018-08-13T03:39:03.011Z,18.94
2018-08-13T03:40:03.012Z,19.76
2018-08-13T03:41:03.058Z,19.78
2018-08-13T03:42:03.062Z,19.31
2018-08-13T03:43:03.052Z,19.01
2018-08-13T03:44:03.028Z,19.14
2018-08-13T03:45:03.053Z,19.13
2018-08-13T03:46:03.035Z,19.10
2018-08-13T03:47:03.066Z,19.36
2018-08-13T03:48:03.061Z,19.36
2018-08-13T03:49:03.072Z,19.35
2018-08-13T03:50:03.053Z,19.25
2018-08-13T03:51:03.060Z,19.08
2018-08-13T03:52:03.091Z,18.79
2018-08-13T03:53:03.059Z,18.65
2018-08-13T03:54:03.065Z,18.58
2018-08-13T03:55:03.052Z,18.97
2018-08-13T03:56:03.089Z,18.83
2018-08-13T03:57:03.066Z,18.76
2018-08-13T03:58:03.109Z,19.15
2018-08-13T03:59:03.112Z,19.58
2018-08-13T04:00:03.073Z,19.69
2018-08-13T04:01:03.144Z,19.93
2018-08-13T04:02:03.080Z,19.88
2018-08-13T04:03:03.082Z,19.72
2018-08-13T04:04:03.083Z,19.29
2018-08-13T04:05:03.111Z,19.01
2018-08-13T04:06:03.083Z,18.97
2018-08-13T04:07:03.083Z,18.86
2018-08-13T04:08:03.090Z,19.10
2018-08-13T04:09:03.095Z,19.42
2018-08-13T04:10:03.155Z,19.50
2018-08-13T04:11:03.114Z,19.33
2018-08-13T04:12:03.103Z,19.35
2018-08-13T04:13:03.232Z,19.39
2018-08-13T04:14:03.138Z,18.84
2018-08-13T04:15:03.168Z,18.55
2018-08-13T04:16:03.146Z,18.70
2018-08-13T04:17:03.159Z,18.98
2018-08-13T04:18:03.123Z,18.86
2018-08-13T04:19:03.138Z,19.10
2018-08-13T04:20:03.157Z,19.11
2018-08-13T04:21:03.146Z,19.05
2018-08-13T04:22:03.174Z,19.13
2018-08-13T04:23:03.132Z,19.14
2018-08-13T04:24:04.024Z,19.33
2018-08-13T04:25:03.125Z,19.33
2018-08-13T04:26:03.156Z,19.35
2018-08-13T04:27:03.132Z,18.99
2018-08-13T04:28:03.143Z,19.20
2018-08-13T04:29:03.160Z,18.91
2018-08-13T04:30:03.172Z,18.91
2018-08-13T04:31:03.142Z,19.17
2018-08-13T04:32:03.208Z,19.21
2018-08-13T04:33:03.205Z,19.21
2018-08-13T04:34:03.185Z,19.39
2018-08-13T04:35:03.177Z,19.35
2018-08-13T04:36:03.158Z,18.84
2018-08-13T04:37:03.163Z,18.73
2018-08-13T04:38:03.209Z,18.84
2018-08-13T04:39:03.171Z,19.13
2018-08-13T04:40:03.168Z,19.35
2018-08-13T04:41:03.172Z,19.47
2018-08-13T04:42:03.199Z,19.48
2018-08-13T04:43:03.203Z,19.72
2018-08-13T04:44:03.225Z,19.95
2018-08-13T04:45:03.218Z,19.93
2018-08-13T04:46:03.199Z,19.86
2018-08-13T04:47:03.212Z,19.68
2018-08-13T04:48:03.197Z,19.83
2018-08-13T04:49:03.222Z,19.50
2018-08-13T04:50:12.743Z,19.78
2018-08-13T04:51:56.812Z,19.86
2018-08-13T04:52:56.675Z,19.73
2018-08-13T04:53:56.690Z,19.42
2018-08-13T04:54:56.814Z,19.14
2018-08-13T04:55:56.707Z,19.35
2018-08-13T04:56:56.692Z,19.58
2018-08-13T04:57:56.667Z,19.51
2018-08-13T04:58:56.723Z,19.60
2018-08-13T04:59:56.688Z,19.63
2018-08-13T05:00:56.727Z,19.63
2018-08-13T05:01:56.669Z,19.58
2018-08-13T05:02:56.678Z,19.54
2018-08-13T05:03:56.683Z,19.58
2018-08-13T05:04:56.727Z,19.66
2018-08-13T05:05:56.685Z,19.55
2018-08-13T05:06:56.709Z,19.36
2018-08-13T05:07:56.709Z,19.36
2018-08-13T05:08:56.717Z,19.75
2018-08-13T05:09:56.703Z,19.38
2018-08-13T05:10:56.699Z,19.35
2018-08-13T05:11:56.732Z,19.28
2018-08-13T05:12:56.710Z,19.32
2018-08-13T05:13:56.709Z,19.57
2018-08-13T05:14:56.739Z,19.70
2018-08-13T05:15:56.712Z,19.80
2018-08-13T05:17:05.673Z,19.69
2018-08-13T05:18:50.235Z,19.72
2018-08-13T05:19:50.166Z,19.69
2018-08-13T05:20:50.194Z,19.53
2018-08-13T05:21:58.965Z,20.03
2018-08-13T05:23:52.737Z,19.91
2018-08-13T05:26:05.129Z,19.97
2018-08-13T05:27:05.102Z,19.93
2018-08-13T05:28:05.097Z,20.02
2018-08-13T05:29:05.052Z,20.49
2018-08-13T05:30:05.134Z,20.24
2018-08-13T05:31:05.079Z,20.24
2018-08-13T05:32:05.059Z,20.05
2018-08-13T05:33:05.076Z,20.24
2018-08-13T05:34:05.089Z,20.24
2018-08-13T05:35:05.038Z,20.05
2018-08-13T05:36:05.047Z,20.13
2018-08-13T05:37:05.096Z,20.15
2018-08-13T05:38:05.085Z,20.18
2018-08-13T05:39:05.071Z,20.23
2018-08-13T05:40:05.059Z,20.38
2018-08-13T05:41:05.110Z,20.38
2018-08-13T05:42:05.083Z,20.16
2018-08-13T05:43:05.103Z,20.13
2018-08-13T05:44:05.073Z,20.12
2018-08-13T05:45:05.108Z,20.10
2018-08-13T05:46:05.070Z,20.18
2018-08-13T05:47:05.076Z,20.13
2018-08-13T05:48:05.143Z,20.34
2018-08-13T05:49:05.136Z,20.38
2018-08-13T05:50:05.094Z,20.31
2018-08-13T05:51:05.085Z,20.39
2018-08-13T05:52:05.117Z,20.50
2018-08-13T05:53:05.184Z,20.90
2018-08-13T05:54:05.151Z,21.06
2018-08-13T05:55:05.094Z,20.95
2018-08-13T05:56:05.104Z,20.66
2018-08-13T05:57:05.116Z,20.46
2018-08-13T05:58:05.139Z,20.49
2018-08-13T05:59:05.118Z,20.58
2018-08-13T06:00:05.140Z,20.68
2018-08-13T06:01:05.162Z,20.62
2018-08-13T06:02:05.157Z,20.49
2018-08-13T06:03:05.144Z,20.51
2018-08-13T06:04:05.200Z,20.54
2018-08-13T06:05:05.133Z,20.58
2018-08-13T06:06:05.203Z,20.81
2018-08-13T06:07:05.135Z,20.84
2018-08-13T06:08:05.179Z,21.06
2018-08-13T06:09:05.151Z,21.23
2018-08-13T06:10:05.172Z,21.19
2018-08-13T06:11:05.152Z,21.16
2018-08-13T06:12:05.153Z,21.17
2018-08-13T06:13:05.172Z,21.14
2018-08-13T06:14:05.205Z,21.09
2018-08-13T06:15:05.210Z,21.13
2018-08-13T06:16:05.168Z,21.02
2018-08-13T06:17:05.177Z,21.02
2018-08-13T06:18:05.247Z,21.05
2018-08-13T06:19:05.205Z,21.01
2018-08-13T06:20:05.199Z,21.13
2018-08-13T06:21:05.213Z,21.24
2018-08-13T06:22:05.214Z,21.35
2018-08-13T06:23:05.196Z,21.41
2018-08-13T06:24:05.206Z,21.41
2018-08-13T06:25:05.222Z,21.60
2018-08-13T06:26:05.214Z,21.63
2018-08-13T06:27:05.226Z,21.60
2018-08-13T06:28:05.242Z,21.59
2018-08-13T06:29:05.235Z,21.61
2018-08-13T06:30:05.237Z,21.66
2018-08-13T06:31:05.245Z,21.72
2018-08-13T06:32:05.294Z,21.75
2018-08-13T06:33:05.306Z,21.72
2018-08-13T06:34:05.255Z,21.67
2018-08-13T06:35:05.225Z,21.74
2018-08-13T06:36:05.258Z,21.91
2018-08-13T06:37:05.349Z,21.78
2018-08-13T06:38:05.259Z,21.88
2018-08-13T06:39:05.309Z,21.75
2018-08-13T06:40:05.268Z,21.83
2018-08-13T06:41:05.287Z,21.91
2018-08-13T06:42:05.251Z,21.76
2018-08-13T06:43:05.272Z,21.74
2018-08-13T06:44:05.395Z,21.92
2018-08-13T06:45:05.421Z,21.83
2018-08-13T06:46:05.473Z,21.82
2018-08-13T06:47:13.263Z,21.92
2018-08-13T06:48:58.764Z,21.95
2018-08-13T06:49:59.126Z,21.90
2018-08-13T06:51:00.009Z,21.98
2018-08-13T06:51:59.180Z,21.92
2018-08-13T06:52:58.897Z,21.95
2018-08-13T06:53:58.795Z,22.09
2018-08-13T06:54:58.714Z,22.06
2018-08-13T06:55:58.728Z,22.07
2018-08-13T06:56:58.753Z,22.04
2018-08-13T06:57:58.809Z,22.02
2018-08-13T07:00:49.060Z,22.12
2018-08-13T07:03:12.167Z,22.02
2018-08-13T07:04:03.094Z,22.09
2018-08-13T07:05:02.945Z,22.09
2018-08-13T07:06:03.142Z,22.14
2018-08-13T07:07:03.349Z,22.12
2018-08-13T07:08:02.743Z,22.13
2018-08-13T07:09:02.755Z,22.16
2018-08-13T07:10:02.775Z,22.20
2018-08-13T07:11:02.775Z,22.16
2018-08-13T07:12:02.772Z,22.14
2018-08-13T07:13:02.699Z,22.27
2018-08-13T07:14:12.412Z,22.31
2018-08-13T07:15:56.795Z,22.32
2018-08-13T07:16:56.610Z,22.38
2018-08-13T07:17:56.592Z,22.27
2018-08-13T07:18:56.205Z,22.27
2018-08-13T07:19:56.185Z,22.28
2018-08-13T07:20:56.322Z,22.28
2018-08-13T07:21:56.202Z,22.27
2018-08-13T07:22:58.828Z,22.31
2018-08-13T07:23:56.209Z,22.25
2018-08-13T07:24:56.611Z,22.23
2018-08-13T07:25:56.185Z,22.25
2018-08-13T07:26:56.234Z,22.23
2018-08-13T07:27:56.259Z,22.17
2018-08-13T07:28:56.834Z,22.07
2018-08-13T07:29:56.272Z,22.10
2018-08-13T07:31:03.750Z,22.16
2018-08-13T07:31:56.255Z,22.12
2018-08-13T07:32:56.664Z,22.09
2018-08-13T07:33:56.283Z,22.04
2018-08-13T07:34:56.985Z,22.07
2018-08-13T07:35:56.320Z,22.07
2018-08-13T07:36:56.229Z,22.07
2018-08-13T07:37:56.235Z,22.09
2018-08-13T07:38:56.297Z,22.01
2018-08-13T07:39:56.241Z,21.98
2018-08-13T07:40:56.267Z,21.91
2018-08-13T07:41:56.308Z,21.95
2018-08-13T07:42:56.258Z,21.91
2018-08-13T07:43:56.277Z,21.83
2018-08-13T07:44:56.258Z,21.90
2018-08-13T07:45:56.959Z,21.78
2018-08-13T07:46:56.293Z,21.72
2018-08-13T07:47:56.270Z,21.81
2018-08-13T07:48:56.302Z,21.74
2018-08-13T07:49:56.548Z,21.72
2018-08-13T07:50:56.312Z,21.69
2018-08-13T07:51:56.289Z,21.71
2018-08-13T07:52:56.292Z,21.75
2018-08-13T07:53:56.317Z,21.66
2018-08-13T07:54:56.302Z,21.57
2018-08-13T07:55:56.324Z,21.63
2018-08-13T07:56:56.304Z,21.74
2018-08-13T07:57:57.129Z,21.74
2018-08-13T07:58:56.707Z,21.74
2018-08-13T07:59:56.382Z,21.64
2018-08-13T08:01:04.026Z,21.79
2018-08-13T08:02:49.762Z,21.81
2018-08-13T08:03:49.761Z,21.91
2018-08-13T08:04:49.782Z,21.78
2018-08-13T08:05:49.812Z,21.72
2018-08-13T08:06:49.744Z,21.91
2018-08-13T08:07:49.866Z,21.82
