createdAt,value
2022-12-08T00:02:00.323Z,64.67
2022-12-08T00:04:28.925Z,64.88
2022-12-08T00:07:16.167Z,64.60
2022-12-08T00:09:44.447Z,64.75
2022-12-08T00:12:17.645Z,64.46
2022-12-08T00:14:47.603Z,64.35
2022-12-08T00:17:17.109Z,64.15
2022-12-08T00:19:46.339Z,63.94
2022-12-08T00:22:15.269Z,64.02
2022-12-08T00:24:46.501Z,64.25
2022-12-08T00:27:16.551Z,64.42
2022-12-08T00:29:45.604Z,64.54
2022-12-08T00:32:14.705Z,64.60
2022-12-08T00:34:43.224Z,64.46
2022-12-08T00:37:11.675Z,64.28
2022-12-08T00:39:39.973Z,64.24
2022-12-08T00:42:14.939Z,64.18
2022-12-08T00:44:45.821Z,64.14
2022-12-08T00:47:14.789Z,64.01
2022-12-08T00:49:43.108Z,63.96
2022-12-08T00:52:12.780Z,63.94
2022-12-08T00:54:41.244Z,63.79
2022-12-08T00:57:09.975Z,63.52
2022-12-08T00:59:39.003Z,63.35
2022-12-08T01:02:07.946Z,63.36
2022-12-08T01:04:36.265Z,63.19
2022-12-08T01:07:04.661Z,63.03
2022-12-08T01:09:33.002Z,62.91
2022-12-08T01:12:01.499Z,62.78
2022-12-08T01:14:29.990Z,62.73
2022-12-08T01:16:58.404Z,62.51
2022-12-08T01:19:26.710Z,62.46
2022-12-08T01:21:55.290Z,62.37
2022-12-08T01:24:23.744Z,62.40
2022-12-08T01:26:52.350Z,62.39
2022-12-08T01:29:20.901Z,62.38
2022-12-08T01:31:49.175Z,62.41
2022-12-08T01:34:17.482Z,62.47
2022-12-08T01:36:45.865Z,62.60
2022-12-08T01:39:16.545Z,62.71
2022-12-08T01:41:46.769Z,62.73
2022-12-08T01:44:15.307Z,62.79
2022-12-08T01:46:46.095Z,62.96
2022-12-08T01:49:30.956Z,63.05
2022-12-08T01:52:01.703Z,63.18
2022-12-08T01:54:34.463Z,63.31
2022-12-08T01:57:31.766Z,63.06
2022-12-08T02:00:06.747Z,63.11
2022-12-08T02:02:57.388Z,63.28
2022-12-08T02:05:34.903Z,63.12
2022-12-08T02:08:07.149Z,63.27
2022-12-08T02:10:39.512Z,63.28
2022-12-08T02:13:09.814Z,63.42
2022-12-08T02:15:55.764Z,63.65
2022-12-08T02:19:08.036Z,63.53
2022-12-08T02:21:49.671Z,63.43
2022-12-08T02:24:36.543Z,63.38
2022-12-08T02:27:26.174Z,63.25
2022-12-08T02:30:18.654Z,63.21
2022-12-08T02:33:02.225Z,63.12
2022-12-08T02:35:45.004Z,62.93
2022-12-08T02:38:41.325Z,62.86
2022-12-08T02:41:47.651Z,62.81
2022-12-08T02:44:27.790Z,62.85
2022-12-08T02:47:02.574Z,62.99
2022-12-08T02:49:35.511Z,63.30
2022-12-08T02:52:07.658Z,63.32
2022-12-08T02:54:37.146Z,63.18
2022-12-08T02:57:41.049Z,63.16
2022-12-08T03:00:14.116Z,63.14
2022-12-08T03:02:56.325Z,63.12
2022-12-08T03:05:24.952Z,63.03
2022-12-08T03:08:02.824Z,63.01
2022-12-08T03:10:57.907Z,62.93
2022-12-08T03:13:35.923Z,63.13
2022-12-08T03:16:08.297Z,62.95
2022-12-08T03:18:45.688Z,62.88
2022-12-08T03:21:17.884Z,63.23
2022-12-08T03:23:50.836Z,63.13
2022-12-08T03:26:29.085Z,62.85
2022-12-08T03:28:58.439Z,62.79
2022-12-08T03:31:31.719Z,62.78
2022-12-08T03:34:02.370Z,62.83
2022-12-08T03:36:30.909Z,62.87
2022-12-08T03:39:00.138Z,62.74
2022-12-08T03:41:28.553Z,62.57
2022-12-08T03:43:59.587Z,62.68
2022-12-08T03:48:57.872Z,62.81
2022-12-08T03:51:27.324Z,62.89
2022-12-08T03:53:56.308Z,62.92
2022-12-08T03:56:34.066Z,63.11
2022-12-08T03:59:03.188Z,63.19
2022-12-08T04:01:31.998Z,63.19
2022-12-08T04:04:00.352Z,63.25
2022-12-08T04:06:28.918Z,63.12
2022-12-08T04:08:57.380Z,63.01
2022-12-08T04:11:25.668Z,62.85
2022-12-08T04:13:54.038Z,62.96
2022-12-08T04:16:25.092Z,62.96
2022-12-08T04:18:54.352Z,63.01
2022-12-08T04:21:22.998Z,63.06
2022-12-08T04:23:56.117Z,63.12
2022-12-08T04:26:28.398Z,63.03
2022-12-08T04:28:57.935Z,62.96
2022-12-08T04:31:26.367Z,62.82
2022-12-08T04:33:54.813Z,62.84
2022-12-08T04:36:23.142Z,63.00
2022-12-08T04:38:51.376Z,62.93
2022-12-08T04:41:19.806Z,62.82
2022-12-08T04:43:48.177Z,62.65
2022-12-08T04:46:16.524Z,62.55
2022-12-08T04:48:44.974Z,62.38
2022-12-08T04:51:20.208Z,62.22
2022-12-08T04:53:48.814Z,62.28
2022-12-08T04:56:19.380Z,62.25
2022-12-08T04:58:47.634Z,62.31
2022-12-08T05:01:16.385Z,62.40
2022-12-08T05:03:44.751Z,62.29
2022-12-08T05:06:14.128Z,62.23
2022-12-08T05:08:43.373Z,62.17
2022-12-08T05:11:12.967Z,61.89
2022-12-08T05:13:41.528Z,61.77
2022-12-08T05:16:12.756Z,61.90
2022-12-08T05:18:42.538Z,61.75
2022-12-08T05:21:11.547Z,61.75
2022-12-08T05:23:39.811Z,61.44
2022-12-08T05:26:08.321Z,61.20
2022-12-08T05:28:41.703Z,61.12
2022-12-08T05:31:13.873Z,61.34
2022-12-08T05:33:42.660Z,61.39
2022-12-08T05:36:13.857Z,61.41
2022-12-08T05:38:43.251Z,61.49
2022-12-08T05:41:15.931Z,61.55
2022-12-08T05:43:44.893Z,61.46
2022-12-08T05:46:13.811Z,61.36
2022-12-08T05:48:42.207Z,61.43
2022-12-08T05:51:19.913Z,61.29
2022-12-08T05:53:49.796Z,61.24
2022-12-08T05:56:19.385Z,61.33
2022-12-08T05:58:48.046Z,61.45
2022-12-08T06:01:30.064Z,61.64
2022-12-08T06:04:01.123Z,61.68
2022-12-08T06:06:30.192Z,61.74
2022-12-08T06:08:58.824Z,61.90
2022-12-08T06:11:29.764Z,61.90
2022-12-08T06:13:58.954Z,61.85
2022-12-08T06:16:28.390Z,61.80
2022-12-08T06:18:57.915Z,61.90
2022-12-08T06:21:26.243Z,61.95
2022-12-08T06:23:55.558Z,61.86
2022-12-08T06:26:23.980Z,61.80
2022-12-08T06:28:52.383Z,61.87
2022-12-08T06:31:25.403Z,62.07
2022-12-08T06:33:54.959Z,62.12
2022-12-08T06:36:26.341Z,62.12
2022-12-08T06:38:55.020Z,62.09
2022-12-08T06:41:23.746Z,61.92
2022-12-08T06:43:52.373Z,61.82
2022-12-08T06:46:20.899Z,61.72
2022-12-08T06:48:50.782Z,61.64
2022-12-08T06:51:22.122Z,61.46
2022-12-08T06:53:50.748Z,61.38
2022-12-08T06:56:20.302Z,61.25
2022-12-08T06:58:52.550Z,61.15
2022-12-08T07:01:21.688Z,61.06
2022-12-08T07:03:50.237Z,61.01
2022-12-08T07:06:22.567Z,61.04
2022-12-08T07:08:51.171Z,61.07
2022-12-08T07:11:22.174Z,61.33
2022-12-08T07:13:51.305Z,61.23
2022-12-08T07:16:19.733Z,61.15
2022-12-08T07:18:48.540Z,60.92
2022-12-08T07:21:17.819Z,60.78
2022-12-08T07:23:50.169Z,60.88
2022-12-08T07:26:22.583Z,60.79
2022-12-08T07:28:50.846Z,60.67
2022-12-08T07:31:25.083Z,60.68
2022-12-08T07:33:54.123Z,60.40
2022-12-08T07:36:23.345Z,60.18
2022-12-08T07:38:53.768Z,60.20
2022-12-08T07:41:24.724Z,60.23
2022-12-08T07:43:56.355Z,60.32
2022-12-08T07:46:26.468Z,60.49
2022-12-08T07:48:55.473Z,60.19
2022-12-08T07:51:25.062Z,58.92
2022-12-08T07:53:54.853Z,58.05
2022-12-08T07:56:24.183Z,58.07
2022-12-08T07:58:52.817Z,59.13
2022-12-08T08:01:26.979Z,60.76
2022-12-08T08:03:57.461Z,60.62
2022-12-08T08:06:25.781Z,62.05
2022-12-08T08:08:54.457Z,64.18
2022-12-08T08:11:22.938Z,64.19
2022-12-08T08:13:51.868Z,63.84
2022-12-08T08:16:20.916Z,63.42
2022-12-08T08:18:50.977Z,63.02
2022-12-08T08:24:09.069Z,62.23
2022-12-08T08:26:38.136Z,61.81
2022-12-08T08:29:06.503Z,61.56
2022-12-08T08:31:34.828Z,61.11
2022-12-08T08:34:06.338Z,60.93
2022-12-08T08:36:36.004Z,60.93
2022-12-08T08:39:04.561Z,60.85
2022-12-08T08:41:33.064Z,60.90
2022-12-08T08:44:01.424Z,61.04
2022-12-08T08:46:29.766Z,60.59
2022-12-08T08:48:58.262Z,60.68
2022-12-08T08:51:26.547Z,61.55
2022-12-08T08:53:54.897Z,60.98
2022-12-08T08:56:23.280Z,59.24
2022-12-08T08:58:54.073Z,58.53
2022-12-08T09:01:28.042Z,57.82
2022-12-08T09:03:57.127Z,57.81
2022-12-08T09:06:26.157Z,58.90
2022-12-08T09:08:54.768Z,60.55
2022-12-08T09:11:23.668Z,60.56
2022-12-08T09:13:53.535Z,63.40
2022-12-08T09:16:22.561Z,64.16
2022-12-08T09:18:51.464Z,62.98
2022-12-08T09:21:26.043Z,62.39
2022-12-08T09:23:57.419Z,62.17
2022-12-08T09:26:27.576Z,62.18
2022-12-08T09:28:57.171Z,61.20
2022-12-08T09:31:25.887Z,60.23
2022-12-08T09:33:54.342Z,59.38
2022-12-08T09:36:23.120Z,58.52
2022-12-08T09:38:53.874Z,59.06
2022-12-08T09:41:37.974Z,58.64
2022-12-08T09:44:25.728Z,59.77
2022-12-08T09:46:56.235Z,60.76
2022-12-08T09:49:37.170Z,62.55
2022-12-08T09:52:14.214Z,63.41
2022-12-08T09:54:42.494Z,63.10
2022-12-08T09:57:17.145Z,62.43
2022-12-08T09:59:53.867Z,61.91
2022-12-08T10:02:25.365Z,61.63
2022-12-08T10:04:59.153Z,61.58
2022-12-08T10:07:38.879Z,61.66
2022-12-08T10:10:19.200Z,60.78
2022-12-08T10:13:15.767Z,60.49
2022-12-08T10:15:47.044Z,59.43
2022-12-08T10:18:30.044Z,57.91
2022-12-08T10:21:13.231Z,59.45
2022-12-08T10:23:46.260Z,58.82
2022-12-08T10:26:17.629Z,59.45
2022-12-08T10:28:46.289Z,59.80
2022-12-08T10:31:22.887Z,60.81
2022-12-08T10:34:10.493Z,61.77
2022-12-08T10:36:52.619Z,62.91
2022-12-08T10:39:43.958Z,62.77
2022-12-08T10:42:15.721Z,62.30
2022-12-08T10:45:02.704Z,61.27
2022-12-08T10:47:36.787Z,60.59
2022-12-08T10:50:31.599Z,59.99
2022-12-08T10:53:13.372Z,59.76
2022-12-08T10:55:47.695Z,59.66
2022-12-08T10:58:41.039Z,61.52
2022-12-08T11:01:26.517Z,62.05
2022-12-08T11:03:59.959Z,62.90
2022-12-08T11:06:37.647Z,62.47
2022-12-08T11:09:26.210Z,61.96
2022-12-08T11:12:07.344Z,61.87
2022-12-08T11:14:46.371Z,61.33
2022-12-08T11:17:26.360Z,60.53
2022-12-08T11:20:04.229Z,59.64
2022-12-08T11:22:37.639Z,58.49
2022-12-08T11:25:11.009Z,58.00
2022-12-08T11:27:43.674Z,58.16
2022-12-08T11:30:17.394Z,59.29
2022-12-08T11:33:13.981Z,60.77
2022-12-08T11:35:45.804Z,59.97
2022-12-08T11:38:21.857Z,60.21
2022-12-08T11:40:54.336Z,60.10
2022-12-08T11:43:34.937Z,60.87
2022-12-08T11:46:20.192Z,60.65
2022-12-08T11:48:51.496Z,61.83
2022-12-08T11:51:32.577Z,63.29
2022-12-08T11:54:03.709Z,64.53
2022-12-08T11:56:39.093Z,63.84
2022-12-08T11:59:16.690Z,62.91
2022-12-08T12:01:45.128Z,62.43
2022-12-08T12:04:53.875Z,61.77
2022-12-08T12:08:04.225Z,61.69
2022-12-08T12:10:58.561Z,61.32
2022-12-08T12:13:33.137Z,60.86
2022-12-08T12:16:07.483Z,60.79
2022-12-08T12:18:45.253Z,60.50
2022-12-08T12:21:26.245Z,60.37
2022-12-08T12:23:56.987Z,60.31
2022-12-08T12:26:29.628Z,60.29
2022-12-08T12:29:06.007Z,60.40
2022-12-08T12:31:37.297Z,60.18
2022-12-08T12:34:36.489Z,59.99
2022-12-08T12:37:12.618Z,58.97
2022-12-08T12:39:56.061Z,57.88
2022-12-08T12:42:44.355Z,58.22
2022-12-08T12:45:20.180Z,58.25
2022-12-08T12:47:56.696Z,58.86
2022-12-08T12:50:34.509Z,59.32
2022-12-08T12:53:19.004Z,59.89
2022-12-08T12:55:57.767Z,60.89
2022-12-08T12:58:32.021Z,62.68
2022-12-08T13:01:15.573Z,64.06
2022-12-08T13:04:05.910Z,64.08
2022-12-08T13:06:42.369Z,63.97
2022-12-08T13:09:24.268Z,63.60
2022-12-08T13:11:59.356Z,63.11
2022-12-08T13:14:33.227Z,62.83
2022-12-08T13:17:05.150Z,62.38
2022-12-08T13:19:38.828Z,62.10
2022-12-08T13:22:45.214Z,61.95
2022-12-08T13:25:48.125Z,61.90
2022-12-08T13:28:16.657Z,61.87
2022-12-08T13:30:48.968Z,61.46
2022-12-08T13:33:23.867Z,61.26
2022-12-08T13:36:02.481Z,60.90
2022-12-08T13:38:34.242Z,60.58
2022-12-08T13:41:08.148Z,60.35
2022-12-08T13:44:02.506Z,60.21
2022-12-08T13:47:16.810Z,60.21
2022-12-08T13:58:40.433Z,60.05
2022-12-08T14:01:23.699Z,59.84
2022-12-08T14:06:57.135Z,59.14
2022-12-08T14:09:29.172Z,58.17
2022-12-08T14:12:18.331Z,58.43
2022-12-08T14:15:05.540Z,58.64
2022-12-08T14:17:34.179Z,59.31
2022-12-08T14:20:19.793Z,60.34
2022-12-08T14:22:49.076Z,60.74
2022-12-08T14:25:18.482Z,62.55
2022-12-08T14:27:48.054Z,64.30
2022-12-08T14:30:28.200Z,64.35
2022-12-08T14:32:59.012Z,64.26
2022-12-08T14:35:30.306Z,64.26
2022-12-08T14:38:01.610Z,64.04
2022-12-08T14:40:38.994Z,63.78
2022-12-08T14:43:10.364Z,63.53
2022-12-08T14:45:41.839Z,63.20
2022-12-08T14:48:31.653Z,62.96
2022-12-08T14:51:04.143Z,62.85
2022-12-08T14:53:52.994Z,62.51
2022-12-08T14:56:38.730Z,61.96
2022-12-08T14:59:19.164Z,61.79
2022-12-08T15:01:50.146Z,61.35
2022-12-08T15:04:23.318Z,61.24
2022-12-08T15:07:14.257Z,61.38
2022-12-08T15:09:45.424Z,61.64
2022-12-08T15:12:13.605Z,61.89
2022-12-08T15:14:54.202Z,61.91
2022-12-08T15:17:42.291Z,61.83
2022-12-08T15:20:30.156Z,61.83
2022-12-08T15:23:03.914Z,61.82
2022-12-08T15:25:36.298Z,61.74
2022-12-08T15:28:04.997Z,61.58
2022-12-08T15:30:34.484Z,61.50
2022-12-08T15:33:02.843Z,61.71
2022-12-08T15:35:34.658Z,61.91
2022-12-08T15:38:06.642Z,61.92
2022-12-08T15:40:34.991Z,61.91
2022-12-08T15:43:03.279Z,61.84
2022-12-08T15:45:32.747Z,61.70
2022-12-08T15:48:01.474Z,61.74
2022-12-08T15:50:29.705Z,61.66
2022-12-08T15:52:58.316Z,61.50
2022-12-08T15:55:27.143Z,61.40
2022-12-08T16:00:53.828Z,61.37
2022-12-08T16:04:19.848Z,61.23
2022-12-08T16:09:21.133Z,61.03
2022-12-08T16:12:10.064Z,61.03
2022-12-08T16:17:28.775Z,60.89
2022-12-08T16:19:57.348Z,60.74
2022-12-08T16:25:19.882Z,60.67
2022-12-08T16:28:03.027Z,60.64
2022-12-08T16:30:37.021Z,60.66
2022-12-08T16:33:05.525Z,60.50
2022-12-08T16:35:33.990Z,60.42
2022-12-08T16:38:05.097Z,60.48
2022-12-08T16:40:53.850Z,60.56
2022-12-08T16:43:22.243Z,60.65
2022-12-08T16:45:50.707Z,60.59
2022-12-08T16:48:20.648Z,60.68
2022-12-08T16:50:49.119Z,60.57
2022-12-08T16:53:17.394Z,60.61
2022-12-08T16:55:50.299Z,60.65
2022-12-08T16:58:18.697Z,60.67
2022-12-08T17:00:47.481Z,60.74
2022-12-08T17:03:16.815Z,60.72
2022-12-08T17:05:45.277Z,60.69
2022-12-08T17:08:14.137Z,60.79
2022-12-08T17:10:42.961Z,60.85
2022-12-08T17:13:13.058Z,60.82
2022-12-08T17:15:41.364Z,60.92
2022-12-08T17:18:09.714Z,60.83
2022-12-08T17:20:40.441Z,60.68
2022-12-08T17:23:08.732Z,60.63
2022-12-08T17:25:37.431Z,60.54
2022-12-08T17:28:06.135Z,60.49
2022-12-08T17:30:34.466Z,60.51
2022-12-08T17:33:02.838Z,60.51
2022-12-08T17:35:31.375Z,60.61
2022-12-08T17:37:59.817Z,60.71
2022-12-08T17:40:28.504Z,60.76
2022-12-08T17:42:57.016Z,60.58
2022-12-08T17:45:25.503Z,60.50
2022-12-08T17:47:53.748Z,60.65
2022-12-08T17:50:22.104Z,60.55
2022-12-08T17:52:51.293Z,60.56
2022-12-08T17:55:19.708Z,60.57
2022-12-08T17:57:48.016Z,60.52
2022-12-08T18:00:16.582Z,60.57
2022-12-08T18:02:44.928Z,60.45
2022-12-08T18:05:16.319Z,60.42
2022-12-08T18:07:44.702Z,60.51
2022-12-08T18:10:13.383Z,60.56
2022-12-08T18:12:42.116Z,60.44
2022-12-08T18:15:16.078Z,60.48
2022-12-08T18:17:45.196Z,60.45
2022-12-08T18:20:14.106Z,62.07
2022-12-08T18:22:42.822Z,60.84
2022-12-08T18:25:12.196Z,60.16
2022-12-08T18:27:43.215Z,59.92
2022-12-08T18:30:17.318Z,59.85
2022-12-08T18:32:46.076Z,60.02
2022-12-08T18:35:14.812Z,59.97
2022-12-08T18:37:43.206Z,59.81
2022-12-08T18:40:12.425Z,59.05
2022-12-08T18:42:40.880Z,58.06
2022-12-08T18:45:09.673Z,58.28
2022-12-08T18:47:40.390Z,58.94
2022-12-08T18:50:11.654Z,59.71
2022-12-08T18:52:40.491Z,60.46
2022-12-08T18:55:09.732Z,62.04
2022-12-08T18:57:43.358Z,63.87
2022-12-08T19:00:15.303Z,64.28
2022-12-08T19:02:43.704Z,64.25
2022-12-08T19:05:13.801Z,64.09
2022-12-08T19:07:43.038Z,63.91
2022-12-08T19:10:11.911Z,63.79
2022-12-08T19:12:40.446Z,63.52
2022-12-08T19:15:09.620Z,63.18
2022-12-08T19:17:38.010Z,62.90
2022-12-08T19:20:07.602Z,62.58
2022-12-08T19:22:36.257Z,62.28
2022-12-08T19:25:05.522Z,62.13
2022-12-08T19:27:34.299Z,61.97
2022-12-08T19:30:03.470Z,61.80
2022-12-08T19:32:32.416Z,61.85
2022-12-08T19:35:00.991Z,61.72
2022-12-08T19:37:30.415Z,61.56
2022-12-08T19:40:18.218Z,61.54
2022-12-08T19:43:05.607Z,61.42
2022-12-08T19:45:35.789Z,61.33
2022-12-08T19:48:04.961Z,61.13
2022-12-08T19:50:36.474Z,60.94
2022-12-08T19:53:08.312Z,60.95
2022-12-08T19:55:38.100Z,60.68
2022-12-08T19:58:07.480Z,60.52
2022-12-08T20:00:37.188Z,60.39
2022-12-08T20:03:06.591Z,60.16
2022-12-08T20:05:37.099Z,60.02
2022-12-08T20:08:05.780Z,59.85
2022-12-08T20:10:40.539Z,59.14
2022-12-08T20:13:29.205Z,58.00
2022-12-08T20:15:58.418Z,57.79
2022-12-08T20:18:28.826Z,58.50
2022-12-08T20:20:57.264Z,59.07
2022-12-08T20:23:25.977Z,59.64
2022-12-08T20:25:54.289Z,60.23
2022-12-08T20:28:22.959Z,60.81
2022-12-08T20:30:51.865Z,62.11
2022-12-08T20:33:20.717Z,64.06
2022-12-08T20:36:01.639Z,64.39
2022-12-08T20:38:30.581Z,64.11
2022-12-08T20:40:59.642Z,63.50
2022-12-08T20:43:28.492Z,63.39
2022-12-08T20:45:57.200Z,63.14
2022-12-08T20:48:25.915Z,62.66
2022-12-08T20:50:55.356Z,62.35
2022-12-08T20:53:24.024Z,62.17
2022-12-08T20:55:53.301Z,62.04
2022-12-08T20:58:22.155Z,62.01
2022-12-08T21:00:51.204Z,61.92
2022-12-08T21:03:19.764Z,61.87
2022-12-08T21:05:51.487Z,61.89
2022-12-08T21:08:20.532Z,61.77
2022-12-08T21:10:57.012Z,61.71
2022-12-08T21:13:25.670Z,61.72
2022-12-08T21:15:54.505Z,61.65
2022-12-08T21:18:24.186Z,61.68
2022-12-08T21:20:53.287Z,61.61
2022-12-08T21:23:21.759Z,61.51
2022-12-08T21:25:50.365Z,61.31
2022-12-08T21:28:19.273Z,61.20
2022-12-08T21:30:47.799Z,61.18
2022-12-08T21:33:17.863Z,61.10
2022-12-08T21:35:46.559Z,61.00
2022-12-08T21:38:15.176Z,60.87
2022-12-08T21:40:43.599Z,60.77
2022-12-08T21:43:12.159Z,60.75
2022-12-08T21:45:40.585Z,60.65
2022-12-08T21:48:11.723Z,60.51
2022-12-08T21:50:40.801Z,60.68
2022-12-08T21:53:09.458Z,60.57
2022-12-08T21:55:39.150Z,60.56
2022-12-08T21:58:07.564Z,60.60
2022-12-08T22:00:36.160Z,60.60
2022-12-08T22:03:05.492Z,60.58
2022-12-08T22:05:35.826Z,60.55
2022-12-08T22:08:04.591Z,60.60
2022-12-08T22:10:33.626Z,60.48
2022-12-08T22:13:02.604Z,60.48
2022-12-08T22:15:31.087Z,60.39
2022-12-08T22:17:59.774Z,60.31
2022-12-08T22:20:28.234Z,60.32
2022-12-08T22:22:56.747Z,60.31
2022-12-08T22:25:25.299Z,60.15
2022-12-08T22:27:53.943Z,60.16
2022-12-08T22:30:22.745Z,60.11
2022-12-08T22:32:51.074Z,60.14
2022-12-08T22:35:19.442Z,60.17
2022-12-08T22:37:52.229Z,60.18
2022-12-08T22:40:20.688Z,60.32
2022-12-08T22:42:49.137Z,60.31
2022-12-08T22:45:17.575Z,60.39
2022-12-08T22:47:46.053Z,60.37
2022-12-08T22:50:14.537Z,60.25
2022-12-08T22:52:43.083Z,60.45
2022-12-08T22:55:11.483Z,60.49
2022-12-08T22:57:39.888Z,60.46
2022-12-08T23:00:11.947Z,60.48
2022-12-08T23:02:40.607Z,60.41
2022-12-08T23:05:09.854Z,60.69
2022-12-08T23:07:39.660Z,60.75
2022-12-08T23:10:09.720Z,60.66
2022-12-08T23:12:38.461Z,60.58
2022-12-08T23:15:07.332Z,60.55
2022-12-08T23:17:35.995Z,60.52
2022-12-08T23:20:05.453Z,60.56
2022-12-08T23:22:52.021Z,60.72
2022-12-08T23:25:42.160Z,60.58
2022-12-08T23:28:25.810Z,60.57
2022-12-08T23:30:53.992Z,60.53
2022-12-08T23:33:22.204Z,60.49
2022-12-08T23:35:57.710Z,60.49
2022-12-08T23:38:26.413Z,60.56
2022-12-08T23:40:54.632Z,60.57
2022-12-08T23:43:23.422Z,60.52
2022-12-08T23:45:51.729Z,60.43
2022-12-08T23:48:20.119Z,60.35
2022-12-08T23:50:48.987Z,60.29
2022-12-08T23:53:17.527Z,60.13
2022-12-08T23:55:46.035Z,60.15
2022-12-08T23:58:14.342Z,60.12
