createdAt,value
2022-08-28T00:01:04.506Z,19.83
2022-08-28T00:03:34.353Z,19.82
2022-08-28T00:06:04.172Z,19.81
2022-08-28T00:08:36.509Z,19.77
2022-08-28T00:11:06.309Z,19.77
2022-08-28T00:13:37.432Z,19.73
2022-08-28T00:16:07.930Z,19.71
2022-08-28T00:18:37.704Z,19.69
2022-08-28T00:21:07.890Z,19.62
2022-08-28T00:23:42.313Z,19.60
2022-08-28T00:26:33.640Z,19.60
2022-08-28T00:29:01.187Z,19.53
2022-08-28T00:31:30.904Z,19.49
2022-08-28T00:34:02.694Z,19.47
2022-08-28T00:36:32.757Z,19.42
2022-08-28T00:39:05.063Z,19.40
2022-08-28T00:41:38.836Z,19.38
2022-08-28T00:44:15.444Z,19.34
2022-08-28T00:46:47.398Z,19.28
2022-08-28T00:49:19.134Z,19.25
2022-08-28T00:52:02.053Z,19.21
2022-08-28T00:54:35.412Z,19.18
2022-08-28T00:57:06.716Z,19.14
2022-08-28T00:59:36.599Z,19.09
2022-08-28T01:02:07.147Z,19.09
2022-08-28T01:04:37.231Z,19.07
2022-08-28T01:07:09.366Z,18.99
2022-08-28T01:09:45.019Z,18.98
2022-08-28T01:12:20.109Z,18.94
2022-08-28T01:14:52.243Z,18.89
2022-08-28T01:17:24.470Z,18.90
2022-08-28T01:19:58.434Z,18.87
2022-08-28T01:22:34.107Z,18.87
2022-08-28T01:25:09.880Z,18.82
2022-08-28T01:27:41.951Z,18.80
2022-08-28T01:30:13.298Z,18.79
2022-08-28T01:32:45.130Z,18.77
2022-08-28T01:35:18.821Z,18.74
2022-08-28T01:37:48.535Z,18.68
2022-08-28T01:40:27.655Z,18.66
2022-08-28T01:42:57.520Z,18.65
2022-08-28T01:45:27.450Z,18.62
2022-08-28T01:47:58.802Z,18.62
2022-08-28T01:50:28.827Z,18.53
2022-08-28T01:52:58.482Z,18.53
2022-08-28T01:55:30.913Z,18.47
2022-08-28T01:58:01.293Z,18.46
2022-08-28T02:00:31.671Z,18.42
2022-08-28T02:03:02.128Z,18.35
2022-08-28T02:05:33.761Z,18.34
2022-08-28T02:08:05.573Z,18.32
2022-08-28T02:10:39.741Z,18.28
2022-08-28T02:13:11.673Z,18.21
2022-08-28T02:15:42.870Z,18.23
2022-08-28T02:18:14.606Z,18.21
2022-08-28T02:20:44.609Z,18.18
2022-08-28T02:23:14.292Z,18.19
2022-08-28T02:25:46.640Z,18.16
2022-08-28T02:28:19.547Z,18.11
2022-08-28T02:30:49.284Z,18.09
2022-08-28T02:33:19.029Z,18.10
2022-08-28T02:35:49.409Z,18.08
2022-08-28T02:38:19.550Z,18.03
2022-08-28T02:40:52.848Z,18.00
2022-08-28T02:43:22.479Z,18.00
2022-08-28T02:45:52.276Z,17.94
2022-08-28T02:48:22.056Z,17.90
2022-08-28T02:50:51.771Z,17.86
2022-08-28T02:53:22.568Z,17.86
2022-08-28T02:55:54.826Z,17.85
2022-08-28T02:58:26.810Z,17.79
2022-08-28T03:00:56.927Z,17.76
2022-08-28T03:03:31.091Z,17.75
2022-08-28T03:06:00.877Z,17.68
2022-08-28T03:08:32.023Z,17.63
2022-08-28T03:11:04.308Z,17.59
2022-08-28T03:13:34.841Z,17.52
2022-08-28T03:16:05.114Z,17.53
2022-08-28T03:18:35.680Z,17.49
2022-08-28T03:21:05.339Z,17.48
2022-08-28T03:23:35.016Z,17.49
2022-08-28T03:26:09.950Z,17.46
2022-08-28T03:28:42.772Z,17.41
2022-08-28T03:31:14.257Z,17.38
2022-08-28T03:33:44.648Z,17.37
2022-08-28T03:36:16.362Z,17.36
2022-08-28T03:38:46.159Z,17.32
2022-08-28T03:41:19.856Z,17.30
2022-08-28T03:43:49.704Z,17.25
2022-08-28T03:46:21.329Z,17.25
2022-08-28T03:48:51.063Z,17.29
2022-08-28T03:51:26.293Z,17.24
2022-08-28T03:53:59.504Z,17.25
2022-08-28T03:56:33.787Z,17.25
2022-08-28T03:59:05.259Z,17.21
2022-08-28T04:01:38.234Z,17.23
2022-08-28T04:04:08.147Z,17.22
2022-08-28T04:06:37.922Z,17.23
2022-08-28T04:09:08.185Z,17.22
2022-08-28T04:11:43.570Z,17.20
2022-08-28T04:14:14.341Z,17.21
2022-08-28T04:16:44.254Z,17.22
2022-08-28T04:19:14.083Z,17.19
2022-08-28T04:21:44.097Z,17.20
2022-08-28T04:24:14.368Z,17.20
2022-08-28T04:26:47.942Z,17.20
2022-08-28T04:29:17.814Z,17.21
2022-08-28T04:31:47.750Z,17.23
2022-08-28T04:34:18.021Z,17.23
2022-08-28T04:36:48.060Z,17.22
2022-08-28T04:39:17.682Z,17.23
2022-08-28T04:41:50.318Z,17.23
2022-08-28T04:44:20.047Z,17.23
2022-08-28T04:46:49.847Z,17.22
2022-08-28T04:49:19.536Z,17.20
2022-08-28T04:51:49.305Z,17.20
2022-08-28T04:54:19.020Z,17.17
2022-08-28T04:56:51.968Z,17.18
2022-08-28T04:59:21.733Z,17.17
2022-08-28T05:01:51.927Z,17.15
2022-08-28T05:04:21.718Z,17.12
2022-08-28T05:06:51.463Z,17.16
2022-08-28T05:09:22.588Z,17.15
2022-08-28T05:11:55.291Z,17.10
2022-08-28T05:14:25.064Z,17.09
2022-08-28T05:16:57.644Z,17.08
2022-08-28T05:19:28.504Z,17.09
2022-08-28T05:21:58.368Z,17.09
2022-08-28T05:24:28.116Z,17.12
2022-08-28T05:27:00.671Z,17.13
2022-08-28T05:29:30.312Z,17.10
2022-08-28T05:32:00.040Z,17.10
2022-08-28T05:34:29.876Z,17.12
2022-08-28T05:36:59.540Z,17.16
2022-08-28T05:39:29.291Z,17.18
2022-08-28T05:42:01.604Z,17.23
2022-08-28T05:44:31.391Z,17.22
2022-08-28T05:47:01.149Z,17.25
2022-08-28T05:49:31.037Z,17.30
2022-08-28T05:52:00.736Z,17.31
2022-08-28T05:54:30.464Z,17.34
2022-08-28T05:57:02.923Z,17.34
2022-08-28T05:59:33.468Z,17.36
2022-08-28T06:02:04.494Z,17.36
2022-08-28T06:04:35.613Z,17.39
2022-08-28T06:07:05.362Z,17.41
2022-08-28T06:09:35.128Z,17.42
2022-08-28T06:12:08.100Z,17.42
2022-08-28T06:14:38.076Z,17.45
2022-08-28T06:17:08.495Z,17.46
2022-08-28T06:19:41.558Z,17.48
2022-08-28T06:22:14.781Z,17.49
2022-08-28T06:24:44.791Z,17.51
2022-08-28T06:27:17.040Z,17.54
2022-08-28T06:29:47.259Z,17.53
2022-08-28T06:32:16.988Z,17.54
2022-08-28T06:34:46.665Z,17.54
2022-08-28T06:37:16.313Z,17.54
2022-08-28T06:39:45.991Z,17.55
2022-08-28T06:42:18.303Z,17.60
2022-08-28T06:44:48.035Z,17.62
2022-08-28T06:47:17.803Z,17.71
2022-08-28T06:49:47.431Z,17.75
2022-08-28T06:52:17.070Z,17.77
2022-08-28T06:54:55.664Z,17.80
2022-08-28T06:57:28.477Z,17.85
2022-08-28T06:59:58.583Z,17.88
2022-08-28T07:02:28.633Z,17.94
2022-08-28T07:04:58.286Z,17.98
2022-08-28T07:07:31.312Z,17.98
2022-08-28T07:10:02.074Z,17.99
2022-08-28T07:12:34.375Z,18.01
2022-08-28T07:15:04.954Z,18.02
2022-08-28T07:17:34.651Z,18.01
2022-08-28T07:20:04.836Z,18.06
2022-08-28T07:22:34.542Z,18.07
2022-08-28T07:25:04.644Z,18.04
2022-08-28T07:27:37.138Z,18.03
2022-08-28T07:30:10.154Z,18.04
2022-08-28T07:32:39.901Z,18.06
2022-08-28T07:35:10.538Z,18.04
2022-08-28T07:37:40.958Z,18.04
2022-08-28T07:40:12.687Z,18.04
2022-08-28T07:42:57.186Z,18.03
2022-08-28T07:45:27.013Z,18.08
2022-08-28T07:47:57.600Z,18.13
2022-08-28T07:50:27.339Z,18.22
2022-08-28T07:52:57.793Z,18.28
2022-08-28T07:55:29.781Z,18.34
2022-08-28T07:58:02.334Z,18.42
2022-08-28T08:00:32.093Z,18.51
2022-08-28T08:03:01.803Z,18.57
2022-08-28T08:05:31.595Z,18.65
2022-08-28T08:08:01.444Z,18.76
2022-08-28T08:10:34.327Z,18.88
2022-08-28T08:13:07.176Z,19.00
2022-08-28T08:15:37.553Z,19.05
2022-08-28T08:18:07.687Z,19.16
2022-08-28T08:20:37.376Z,19.19
2022-08-28T08:23:07.726Z,19.27
2022-08-28T08:25:38.430Z,19.36
2022-08-28T08:28:11.988Z,19.47
2022-08-28T08:30:42.923Z,19.62
2022-08-28T08:33:13.789Z,19.75
2022-08-28T08:35:45.193Z,19.90
2022-08-28T08:38:16.179Z,20.10
2022-08-28T08:40:49.848Z,20.27
2022-08-28T08:43:24.331Z,20.40
2022-08-28T08:45:55.249Z,20.48
2022-08-28T08:48:29.945Z,20.44
2022-08-28T08:51:04.436Z,20.38
2022-08-28T08:53:42.856Z,20.36
2022-08-28T08:56:17.111Z,20.37
2022-08-28T08:58:53.810Z,20.28
2022-08-28T09:01:29.198Z,20.40
2022-08-28T09:04:05.936Z,20.51
2022-08-28T09:06:45.139Z,20.63
2022-08-28T09:09:21.772Z,20.82
2022-08-28T09:11:57.419Z,20.98
2022-08-28T09:14:39.850Z,21.17
2022-08-28T09:17:11.084Z,21.30
2022-08-28T09:19:42.497Z,21.30
2022-08-28T09:22:13.139Z,21.43
2022-08-28T09:24:45.512Z,21.46
2022-08-28T09:27:26.810Z,21.53
2022-08-28T09:30:07.812Z,21.64
2022-08-28T09:32:41.895Z,21.74
2022-08-28T09:35:19.221Z,21.73
2022-08-28T09:37:49.928Z,21.75
2022-08-28T09:40:24.866Z,21.74
2022-08-28T09:43:20.398Z,21.84
2022-08-28T09:46:01.581Z,21.92
2022-08-28T09:48:39.277Z,22.03
2022-08-28T09:51:11.428Z,22.02
2022-08-28T09:53:45.515Z,22.14
2022-08-28T09:56:19.838Z,22.14
2022-08-28T09:58:55.055Z,22.25
2022-08-28T10:01:51.227Z,22.32
2022-08-28T10:04:39.707Z,22.45
2022-08-28T10:07:13.949Z,22.55
2022-08-28T10:10:06.588Z,22.63
2022-08-28T10:12:46.091Z,22.66
2022-08-28T10:15:24.914Z,22.71
2022-08-28T10:18:22.440Z,22.76
2022-08-28T10:20:58.607Z,22.86
2022-08-28T10:23:34.540Z,22.94
2022-08-28T10:32:28.013Z,23.12
2022-08-28T10:35:06.618Z,23.18
2022-08-28T10:37:45.668Z,23.27
2022-08-28T10:40:18.231Z,23.31
2022-08-28T10:42:51.911Z,23.43
2022-08-28T10:45:23.861Z,23.50
2022-08-28T10:47:59.648Z,23.57
2022-08-28T10:50:34.396Z,23.61
2022-08-28T10:53:07.186Z,23.66
2022-08-28T10:55:40.656Z,23.65
2022-08-28T10:58:24.058Z,23.62
2022-08-28T11:00:55.748Z,23.65
2022-08-28T11:03:35.318Z,23.72
2022-08-28T11:06:12.362Z,23.78
2022-08-28T11:08:42.474Z,23.82
2022-08-28T11:11:16.385Z,23.85
2022-08-28T11:13:59.717Z,23.89
2022-08-28T11:16:40.519Z,23.85
2022-08-28T11:19:26.028Z,23.91
2022-08-28T11:22:00.930Z,24.00
2022-08-28T11:24:38.723Z,23.99
2022-08-28T11:27:25.529Z,24.06
2022-08-28T11:30:36.455Z,24.10
2022-08-28T11:33:12.573Z,24.19
2022-08-28T11:35:49.042Z,24.23
2022-08-28T11:38:48.719Z,24.21
2022-08-28T11:41:24.319Z,24.14
2022-08-28T11:43:55.374Z,24.14
2022-08-28T11:46:35.492Z,24.23
2022-08-28T11:49:07.374Z,24.32
2022-08-28T11:52:00.178Z,24.31
2022-08-28T11:54:49.622Z,24.32
2022-08-28T11:57:27.972Z,24.37
2022-08-28T12:00:07.232Z,24.35
2022-08-28T12:02:56.224Z,24.42
2022-08-28T12:05:57.289Z,24.49
2022-08-28T12:09:15.475Z,24.60
2022-08-28T12:11:59.680Z,24.65
2022-08-28T12:15:07.730Z,24.63
2022-08-28T12:18:01.302Z,24.61
2022-08-28T12:20:53.652Z,24.54
2022-08-28T12:23:44.860Z,24.57
2022-08-28T12:26:24.585Z,24.67
2022-08-28T12:28:57.446Z,24.76
2022-08-28T12:32:15.038Z,24.84
2022-08-28T12:35:06.559Z,24.92
2022-08-28T12:37:52.607Z,24.93
2022-08-28T12:40:24.784Z,24.92
2022-08-28T12:42:58.228Z,24.88
2022-08-28T12:45:38.399Z,24.82
2022-08-28T12:48:16.160Z,24.80
2022-08-28T12:50:48.486Z,24.80
2022-08-28T12:53:20.943Z,24.81
2022-08-28T12:55:52.231Z,24.84
2022-08-28T12:58:33.156Z,24.73
2022-08-28T13:01:07.658Z,24.78
2022-08-28T13:03:46.400Z,24.87
2022-08-28T13:06:26.953Z,24.98
2022-08-28T13:12:56.146Z,25.03
2022-08-28T13:15:45.774Z,25.04
2022-08-28T13:18:36.451Z,25.08
2022-08-28T13:21:39.695Z,25.06
2022-08-28T13:24:28.879Z,25.14
2022-08-28T13:27:12.045Z,25.10
2022-08-28T13:30:04.445Z,25.07
2022-08-28T13:32:36.098Z,25.08
2022-08-28T13:35:10.906Z,25.17
2022-08-28T13:37:48.986Z,25.21
2022-08-28T13:40:53.383Z,25.13
2022-08-28T13:43:11.913Z,25.13
2022-08-28T13:45:44.621Z,25.10
2022-08-28T13:48:15.679Z,25.15
2022-08-28T13:50:47.627Z,25.14
2022-08-28T13:53:22.447Z,25.15
2022-08-28T13:55:53.154Z,25.16
2022-08-28T13:58:23.381Z,25.22
2022-08-28T14:00:53.669Z,25.28
2022-08-28T14:03:36.606Z,25.33
2022-08-28T14:06:09.271Z,25.35
2022-08-28T14:08:43.364Z,25.42
2022-08-28T14:11:14.147Z,25.46
2022-08-28T14:13:47.061Z,25.48
2022-08-28T14:16:25.978Z,25.52
2022-08-28T14:18:56.363Z,25.48
2022-08-28T14:21:26.945Z,25.47
2022-08-28T14:23:59.208Z,25.46
2022-08-28T14:26:29.564Z,25.41
2022-08-28T14:29:00.887Z,25.37
2022-08-28T14:31:30.706Z,25.36
2022-08-28T14:34:00.816Z,25.38
2022-08-28T14:36:32.717Z,25.41
2022-08-28T14:39:06.835Z,25.37
2022-08-28T14:41:36.965Z,25.30
2022-08-28T14:44:09.154Z,25.21
2022-08-28T14:46:39.669Z,25.17
2022-08-28T14:49:11.659Z,25.15
2022-08-28T14:51:42.600Z,25.14
2022-08-28T14:54:16.692Z,25.16
2022-08-28T14:56:47.875Z,25.08
2022-08-28T14:59:24.514Z,25.13
2022-08-28T15:01:55.663Z,25.16
2022-08-28T15:04:26.785Z,25.15
2022-08-28T15:06:59.681Z,25.19
2022-08-28T15:09:32.269Z,25.23
2022-08-28T15:12:02.063Z,25.17
2022-08-28T15:14:31.812Z,25.16
2022-08-28T15:17:01.539Z,25.18
2022-08-28T15:19:34.699Z,25.07
2022-08-28T15:22:06.507Z,25.08
2022-08-28T15:24:39.747Z,25.03
2022-08-28T15:27:10.624Z,25.01
2022-08-28T15:29:45.024Z,25.01
2022-08-28T15:32:15.725Z,24.95
2022-08-28T15:34:45.536Z,24.95
2022-08-28T15:37:15.226Z,25.01
2022-08-28T15:39:59.966Z,25.03
2022-08-28T15:42:30.095Z,25.05
2022-08-28T15:45:01.027Z,24.99
2022-08-28T15:47:30.989Z,24.91
2022-08-28T15:50:02.000Z,24.84
2022-08-28T15:52:37.774Z,24.74
2022-08-28T15:55:11.511Z,24.72
2022-08-28T15:57:42.304Z,24.71
2022-08-28T16:00:14.231Z,24.71
2022-08-28T16:02:44.588Z,24.69
2022-08-28T16:05:18.792Z,24.68
2022-08-28T16:07:49.591Z,24.63
2022-08-28T16:10:23.586Z,24.60
2022-08-28T16:12:57.638Z,24.54
2022-08-28T16:15:29.565Z,24.51
2022-08-28T16:18:03.528Z,24.47
2022-08-28T16:20:34.697Z,24.41
2022-08-28T16:23:05.551Z,24.36
2022-08-28T16:25:39.194Z,24.36
2022-08-28T16:28:10.613Z,24.29
2022-08-28T16:30:43.981Z,24.27
2022-08-28T16:33:16.535Z,24.28
2022-08-28T16:35:49.451Z,24.25
2022-08-28T16:38:26.349Z,24.24
2022-08-28T16:41:00.453Z,24.18
2022-08-28T16:43:34.455Z,24.19
2022-08-28T16:46:07.319Z,24.17
2022-08-28T16:48:38.562Z,24.13
2022-08-28T16:51:10.974Z,24.15
2022-08-28T16:53:43.399Z,24.17
2022-08-28T16:56:18.958Z,24.17
2022-08-28T16:58:50.329Z,24.21
2022-08-28T17:01:25.703Z,24.21
2022-08-28T17:03:57.709Z,24.21
2022-08-28T17:06:30.010Z,24.18
2022-08-28T17:09:01.824Z,24.15
2022-08-28T17:11:38.461Z,24.12
2022-08-28T17:14:11.282Z,24.07
2022-08-28T17:16:42.357Z,24.04
2022-08-28T17:19:13.105Z,24.02
2022-08-28T17:21:55.908Z,24.00
2022-08-28T17:24:26.983Z,23.94
2022-08-28T17:27:05.159Z,23.88
2022-08-28T17:29:38.673Z,23.84
2022-08-28T17:32:09.926Z,23.76
2022-08-28T17:34:41.591Z,23.74
2022-08-28T17:37:12.003Z,23.68
2022-08-28T17:39:42.823Z,23.62
2022-08-28T17:42:16.626Z,23.57
2022-08-28T17:44:47.568Z,23.54
2022-08-28T17:47:18.540Z,23.51
2022-08-28T17:49:57.448Z,23.48
2022-08-28T17:52:27.584Z,23.42
2022-08-28T17:54:57.308Z,23.36
2022-08-28T17:57:31.566Z,23.34
2022-08-28T18:00:05.314Z,23.34
2022-08-28T18:02:43.099Z,23.32
2022-08-28T18:05:15.256Z,23.29
2022-08-28T18:07:45.752Z,23.21
2022-08-28T18:10:16.105Z,23.10
2022-08-28T18:12:49.027Z,23.05
2022-08-28T18:15:19.208Z,23.00
2022-08-28T18:17:50.577Z,22.92
2022-08-28T18:20:21.775Z,22.81
2022-08-28T18:22:51.877Z,22.72
2022-08-28T18:25:34.469Z,22.61
2022-08-28T18:28:07.206Z,22.55
2022-08-28T18:30:37.387Z,22.45
2022-08-28T18:33:07.217Z,22.39
2022-08-28T18:35:42.075Z,22.31
2022-08-28T18:38:13.981Z,22.30
2022-08-28T18:40:44.027Z,22.26
2022-08-28T18:43:17.750Z,22.21
2022-08-28T18:45:47.465Z,22.14
2022-08-28T19:06:14.649Z,21.15
2022-08-28T19:08:45.964Z,20.95
2022-08-28T19:14:57.516Z,20.65
2022-08-28T19:17:27.791Z,20.53
2022-08-28T19:19:57.531Z,20.42
2022-08-28T19:22:29.984Z,20.33
2022-08-28T19:24:59.840Z,20.19
2022-08-28T19:27:29.567Z,20.08
2022-08-28T19:29:59.273Z,19.98
2022-08-28T19:32:29.005Z,19.91
2022-08-28T19:34:58.624Z,19.82
2022-08-28T19:37:31.097Z,19.74
2022-08-28T19:40:00.899Z,19.67
2022-08-28T19:42:30.790Z,19.61
2022-08-28T19:45:00.468Z,19.52
2022-08-28T19:47:35.516Z,19.47
2022-08-28T19:50:08.346Z,19.42
2022-08-28T19:52:41.136Z,19.36
2022-08-28T19:55:11.679Z,19.31
2022-08-28T19:57:41.316Z,19.25
2022-08-28T20:00:14.887Z,19.17
2022-08-28T20:02:44.576Z,19.09
2022-08-28T20:05:14.766Z,19.00
2022-08-28T20:07:47.792Z,18.93
2022-08-28T20:10:18.186Z,18.84
2022-08-28T20:12:48.585Z,18.78
2022-08-28T20:15:19.981Z,18.68
2022-08-28T20:17:50.423Z,18.60
2022-08-28T20:20:21.116Z,18.55
2022-08-28T20:26:25.523Z,18.48
2022-08-28T20:28:58.209Z,18.38
2022-08-28T20:31:28.968Z,18.32
2022-08-28T20:33:58.769Z,18.27
2022-08-28T20:36:28.441Z,18.23
2022-08-28T20:39:00.964Z,18.16
2022-08-28T20:41:30.763Z,18.13
2022-08-28T20:44:01.267Z,18.06
2022-08-28T20:46:33.490Z,18.01
2022-08-28T20:49:06.221Z,17.97
2022-08-28T20:51:48.335Z,17.92
2022-08-28T20:54:21.468Z,17.94
2022-08-28T20:56:52.182Z,17.88
2022-08-28T20:59:22.755Z,17.85
2022-08-28T21:01:53.119Z,17.82
2022-08-28T21:04:23.901Z,17.78
2022-08-28T21:06:53.643Z,17.76
2022-08-28T21:09:35.894Z,17.72
2022-08-28T21:12:15.966Z,17.69
2022-08-28T21:14:51.667Z,17.66
2022-08-28T21:17:28.911Z,17.66
2022-08-28T21:20:01.744Z,17.63
2022-08-28T21:22:35.311Z,17.58
2022-08-28T21:25:09.737Z,17.53
2022-08-28T21:27:40.261Z,17.50
2022-08-28T21:30:11.768Z,17.46
2022-08-28T21:32:41.704Z,17.41
2022-08-28T21:35:13.832Z,17.39
2022-08-28T21:37:44.097Z,17.34
2022-08-28T21:40:17.362Z,17.31
2022-08-28T21:42:47.046Z,17.26
2022-08-28T21:45:16.820Z,17.20
2022-08-28T21:47:46.544Z,17.16
2022-08-28T21:50:16.756Z,17.10
2022-08-28T21:52:46.438Z,17.08
2022-08-28T21:55:19.154Z,17.03
2022-08-28T21:57:48.810Z,16.99
2022-08-28T22:00:20.944Z,16.96
2022-08-28T22:02:51.094Z,16.92
2022-08-28T22:05:21.444Z,16.91
2022-08-28T22:07:51.137Z,16.86
2022-08-28T22:10:25.186Z,16.82
2022-08-28T22:12:55.044Z,16.77
2022-08-28T22:15:24.735Z,16.74
2022-08-28T22:17:54.869Z,16.70
2022-08-28T22:20:24.602Z,16.66
2022-08-28T22:23:06.693Z,16.62
2022-08-28T22:25:41.064Z,16.57
2022-08-28T22:28:11.683Z,16.54
2022-08-28T22:30:41.368Z,16.49
2022-08-28T22:33:11.874Z,16.46
2022-08-28T22:35:41.746Z,16.42
2022-08-28T22:38:11.484Z,16.38
2022-08-28T22:40:43.975Z,16.34
2022-08-28T22:43:13.656Z,16.27
2022-08-28T22:45:43.572Z,16.23
2022-08-28T22:48:14.451Z,16.17
2022-08-28T22:50:44.726Z,16.13
2022-08-28T22:53:14.884Z,16.08
2022-08-28T22:55:47.864Z,16.02
2022-08-28T22:58:17.540Z,15.95
2022-08-28T23:00:47.307Z,15.92
2022-08-28T23:03:17.044Z,15.86
2022-08-28T23:05:46.774Z,15.81
2022-08-28T23:08:16.504Z,15.76
2022-08-28T23:10:58.976Z,15.72
2022-08-28T23:13:29.374Z,15.65
2022-08-28T23:15:59.151Z,15.60
2022-08-28T23:18:28.968Z,15.54
2022-08-28T23:20:59.400Z,15.50
2022-08-28T23:23:29.332Z,15.45
2022-08-28T23:26:01.602Z,15.40
2022-08-28T23:28:31.350Z,15.35
2022-08-28T23:31:01.041Z,15.31
2022-08-28T23:33:30.757Z,15.29
2022-08-28T23:36:00.446Z,15.21
2022-08-28T23:38:30.237Z,15.17
2022-08-28T23:41:02.994Z,15.13
2022-08-28T23:43:32.671Z,15.09
2022-08-28T23:46:02.632Z,15.04
2022-08-28T23:48:32.368Z,14.98
2022-08-28T23:51:02.177Z,14.96
2022-08-28T23:53:32.358Z,14.91
2022-08-28T23:56:08.164Z,14.87
2022-08-28T23:58:37.972Z,14.83
