createdAt,value
2022-10-04T00:02:17.629Z,84.04
2022-10-04T00:04:51.757Z,84.72
2022-10-04T00:07:24.088Z,84.74
2022-10-04T00:10:22.111Z,85.02
2022-10-04T00:12:59.019Z,84.48
2022-10-04T00:15:37.513Z,85.19
2022-10-04T00:18:23.076Z,85.20
2022-10-04T00:20:55.929Z,85.02
2022-10-04T00:23:26.380Z,84.85
2022-10-04T00:26:02.024Z,84.16
2022-10-04T00:28:36.747Z,84.46
2022-10-04T00:31:14.330Z,85.22
2022-10-04T00:33:44.095Z,84.71
2022-10-04T00:36:23.867Z,84.43
2022-10-04T00:39:09.021Z,84.38
2022-10-04T00:41:47.996Z,84.64
2022-10-04T00:44:34.884Z,85.01
2022-10-04T00:47:13.143Z,84.69
2022-10-04T00:49:45.261Z,84.42
2022-10-04T00:52:25.758Z,84.88
2022-10-04T00:55:08.584Z,84.42
2022-10-04T00:57:44.979Z,85.14
2022-10-04T01:00:15.179Z,84.28
2022-10-04T01:02:43.380Z,84.61
2022-10-04T01:05:17.892Z,84.51
2022-10-04T01:07:48.568Z,85.05
2022-10-04T01:10:25.491Z,84.46
2022-10-04T01:13:15.505Z,84.35
2022-10-04T01:15:57.017Z,85.32
2022-10-04T01:18:24.082Z,84.62
2022-10-04T01:21:16.977Z,84.40
2022-10-04T01:23:54.416Z,84.49
2022-10-04T01:26:30.503Z,84.37
2022-10-04T01:29:00.695Z,84.83
2022-10-04T01:31:29.496Z,84.27
2022-10-04T01:33:57.385Z,84.92
2022-10-04T01:36:24.468Z,85.00
2022-10-04T01:38:51.757Z,84.75
2022-10-04T01:41:22.604Z,84.36
2022-10-04T01:43:55.400Z,83.80
2022-10-04T01:46:35.204Z,84.52
2022-10-04T01:49:10.049Z,84.08
2022-10-04T01:51:44.273Z,84.25
2022-10-04T01:54:20.166Z,84.14
2022-10-04T01:56:59.362Z,83.95
2022-10-04T01:59:52.468Z,83.60
2022-10-04T02:02:46.407Z,83.91
2022-10-04T02:05:18.201Z,84.31
2022-10-04T02:07:46.604Z,84.20
2022-10-04T02:10:20.126Z,84.45
2022-10-04T02:12:49.520Z,84.17
2022-10-04T02:15:20.190Z,83.83
2022-10-04T02:17:48.788Z,84.19
2022-10-04T02:20:20.131Z,84.12
2022-10-04T02:22:51.788Z,83.65
2022-10-04T02:25:20.490Z,83.89
2022-10-04T02:27:47.697Z,83.81
2022-10-04T02:30:14.836Z,83.93
2022-10-04T02:33:00.375Z,83.80
2022-10-04T02:35:31.705Z,84.13
2022-10-04T02:38:02.812Z,84.15
2022-10-04T02:40:39.562Z,84.29
2022-10-04T02:43:16.632Z,83.67
2022-10-04T02:45:52.613Z,83.65
2022-10-04T02:48:30.088Z,84.00
2022-10-04T02:51:06.887Z,83.87
2022-10-04T02:53:41.400Z,83.91
2022-10-04T02:56:12.239Z,83.97
2022-10-04T02:58:41.025Z,83.40
2022-10-04T03:01:15.831Z,83.98
2022-10-04T03:03:46.496Z,84.11
2022-10-04T03:06:20.676Z,83.96
2022-10-04T03:08:59.170Z,83.98
2022-10-04T03:11:31.739Z,83.87
2022-10-04T03:14:01.115Z,83.67
2022-10-04T03:16:35.599Z,83.29
2022-10-04T03:19:03.793Z,83.59
2022-10-04T03:21:32.651Z,83.72
2022-10-04T03:24:01.145Z,83.38
2022-10-04T03:26:42.615Z,83.70
2022-10-04T03:29:12.282Z,83.46
2022-10-04T03:31:46.523Z,83.92
2022-10-04T03:34:16.809Z,84.08
2022-10-04T03:36:45.494Z,83.59
2022-10-04T03:39:27.510Z,83.52
2022-10-04T03:41:54.855Z,83.39
2022-10-04T03:44:23.308Z,83.55
2022-10-04T03:46:50.332Z,83.62
2022-10-04T03:49:29.992Z,83.53
2022-10-04T03:51:59.094Z,83.69
2022-10-04T03:54:28.089Z,83.61
2022-10-04T03:56:56.756Z,83.25
2022-10-04T03:59:26.411Z,83.85
2022-10-04T04:02:16.271Z,83.64
2022-10-04T04:05:14.287Z,83.67
2022-10-04T04:07:48.541Z,83.33
2022-10-04T04:10:23.495Z,83.43
2022-10-04T04:13:12.116Z,83.28
2022-10-04T04:15:43.477Z,83.75
2022-10-04T04:18:20.811Z,83.22
2022-10-04T04:20:50.144Z,83.34
2022-10-04T04:23:32.976Z,83.49
2022-10-04T04:26:35.307Z,83.50
2022-10-04T04:29:11.119Z,83.30
2022-10-04T04:32:05.840Z,83.24
2022-10-04T04:35:04.587Z,83.60
2022-10-04T04:37:51.609Z,83.78
2022-10-04T04:40:44.692Z,83.12
2022-10-04T04:43:38.164Z,82.99
2022-10-04T04:46:29.165Z,83.18
2022-10-04T04:49:23.223Z,83.33
2022-10-04T04:52:11.816Z,83.84
2022-10-04T04:54:58.984Z,83.01
2022-10-04T04:57:46.025Z,83.30
2022-10-04T05:00:41.777Z,83.05
2022-10-04T05:03:38.753Z,84.00
2022-10-04T05:06:42.024Z,83.59
2022-10-04T05:09:48.405Z,84.14
2022-10-04T05:12:41.997Z,83.41
2022-10-04T05:15:29.965Z,83.47
2022-10-04T05:18:17.068Z,83.32
2022-10-04T05:21:10.236Z,83.83
2022-10-04T05:23:57.669Z,84.14
2022-10-04T05:26:50.894Z,83.45
2022-10-04T05:29:41.556Z,84.10
2022-10-04T05:32:49.546Z,84.17
2022-10-04T05:35:42.585Z,84.05
2022-10-04T05:38:39.616Z,84.10
2022-10-04T05:41:41.926Z,83.79
2022-10-04T05:44:43.038Z,83.95
2022-10-04T05:47:33.858Z,84.10
2022-10-04T05:50:21.042Z,83.95
2022-10-04T05:53:11.580Z,84.18
2022-10-04T05:56:16.385Z,84.09
2022-10-04T05:59:24.477Z,84.32
2022-10-04T06:02:42.397Z,84.44
2022-10-04T06:05:37.392Z,84.50
2022-10-04T06:08:38.915Z,84.40
2022-10-04T06:11:34.243Z,84.75
2022-10-04T06:14:21.204Z,84.45
2022-10-04T06:17:23.228Z,84.23
2022-10-04T06:20:24.759Z,84.08
2022-10-04T06:23:19.005Z,84.10
2022-10-04T06:26:31.621Z,84.07
2022-10-04T06:29:23.521Z,84.00
2022-10-04T06:32:47.826Z,84.11
2022-10-04T06:35:59.480Z,84.33
2022-10-04T06:39:08.065Z,83.82
2022-10-04T06:42:13.398Z,84.05
2022-10-04T06:45:29.940Z,84.41
2022-10-04T06:48:37.920Z,84.28
2022-10-04T06:51:39.718Z,84.38
2022-10-04T06:54:52.215Z,84.47
2022-10-04T06:57:51.659Z,84.34
2022-10-04T07:00:53.683Z,84.60
2022-10-04T07:03:51.571Z,84.44
2022-10-04T07:06:48.469Z,83.86
2022-10-04T07:09:47.919Z,84.27
2022-10-04T07:12:36.474Z,84.59
2022-10-04T07:15:36.627Z,84.56
2022-10-04T07:18:33.142Z,84.43
2022-10-04T07:21:29.668Z,84.78
2022-10-04T07:24:23.968Z,84.73
2022-10-04T07:27:13.308Z,84.60
2022-10-04T07:30:03.306Z,85.30
2022-10-04T07:32:54.495Z,85.06
2022-10-04T07:36:18.645Z,85.06
2022-10-04T07:39:13.947Z,85.44
2022-10-04T07:42:09.336Z,85.30
2022-10-04T07:44:59.255Z,85.19
2022-10-04T07:47:47.050Z,85.14
2022-10-04T07:50:46.485Z,85.59
2022-10-04T07:53:41.120Z,85.70
2022-10-04T07:56:44.985Z,85.66
2022-10-04T07:59:53.251Z,86.08
2022-10-04T08:02:43.850Z,85.86
2022-10-04T08:05:46.121Z,85.96
2022-10-04T08:09:03.904Z,86.31
2022-10-04T08:12:03.032Z,86.03
2022-10-04T08:14:59.088Z,86.24
2022-10-04T08:18:21.379Z,86.34
2022-10-04T08:21:18.803Z,86.14
2022-10-04T08:24:17.935Z,86.72
2022-10-04T08:27:10.561Z,86.79
2022-10-04T08:30:03.704Z,86.30
2022-10-04T08:33:13.640Z,86.56
2022-10-04T08:36:08.977Z,86.43
2022-10-04T08:39:10.041Z,87.05
2022-10-04T08:42:15.487Z,86.81
2022-10-04T08:45:59.577Z,87.19
2022-10-04T08:49:17.142Z,87.41
2022-10-04T08:52:22.059Z,87.43
2022-10-04T08:55:32.084Z,87.26
2022-10-04T08:58:46.424Z,87.60
2022-10-04T09:02:05.021Z,87.12
2022-10-04T09:05:29.900Z,87.42
2022-10-04T09:08:34.740Z,86.87
2022-10-04T09:11:49.395Z,86.93
2022-10-04T09:14:58.020Z,87.87
2022-10-04T09:17:47.814Z,87.34
2022-10-04T09:20:47.292Z,87.42
2022-10-04T09:23:49.479Z,87.97
2022-10-04T09:26:44.720Z,87.52
2022-10-04T09:29:57.036Z,88.10
2022-10-04T09:32:51.125Z,87.30
2022-10-04T09:35:50.346Z,87.60
2022-10-04T09:39:25.088Z,87.83
2022-10-04T09:42:26.894Z,87.97
2022-10-04T09:45:25.920Z,87.37
2022-10-04T09:48:38.708Z,88.25
2022-10-04T09:52:17.082Z,87.50
2022-10-04T09:55:20.770Z,87.12
2022-10-04T09:58:26.057Z,87.61
2022-10-04T10:01:22.014Z,87.37
2022-10-04T10:04:27.007Z,88.20
2022-10-04T10:07:45.509Z,87.29
2022-10-04T10:10:42.278Z,88.26
2022-10-04T10:13:38.581Z,88.08
2022-10-04T10:16:46.700Z,88.03
2022-10-04T10:19:52.684Z,87.97
2022-10-04T10:22:51.668Z,86.97
2022-10-04T10:26:20.092Z,87.88
2022-10-04T10:29:36.072Z,86.95
2022-10-04T10:32:41.459Z,87.36
2022-10-04T10:35:48.159Z,87.21
2022-10-04T10:38:35.037Z,87.82
2022-10-04T10:41:43.256Z,87.02
2022-10-04T10:44:36.079Z,87.29
2022-10-04T10:47:25.839Z,87.22
2022-10-04T10:50:23.212Z,87.72
2022-10-04T10:53:46.770Z,87.90
2022-10-04T10:56:51.716Z,86.85
2022-10-04T11:00:07.729Z,87.66
2022-10-04T11:03:13.071Z,87.47
2022-10-04T11:06:25.655Z,87.13
2022-10-04T11:09:21.853Z,86.43
2022-10-04T11:12:35.968Z,87.21
2022-10-04T11:16:01.702Z,86.40
2022-10-04T11:19:38.707Z,86.86
2022-10-04T11:22:28.889Z,86.00
2022-10-04T11:25:27.656Z,86.56
2022-10-04T11:28:35.163Z,85.82
2022-10-04T11:31:33.523Z,86.46
2022-10-04T11:34:53.003Z,86.07
2022-10-04T11:38:01.561Z,86.50
2022-10-04T11:41:13.277Z,85.70
2022-10-04T11:44:18.047Z,86.40
2022-10-04T11:47:41.762Z,85.37
2022-10-04T11:50:46.741Z,86.11
2022-10-04T11:53:58.801Z,85.41
2022-10-04T11:57:23.200Z,85.97
2022-10-04T12:00:22.521Z,85.71
2022-10-04T12:03:27.790Z,86.06
2022-10-04T12:06:40.174Z,85.39
2022-10-04T12:09:36.667Z,84.89
2022-10-04T12:12:31.147Z,85.85
2022-10-04T12:15:57.191Z,85.42
2022-10-04T12:18:53.192Z,85.49
2022-10-04T12:22:03.271Z,85.47
2022-10-04T12:25:02.717Z,84.83
2022-10-04T12:28:20.988Z,84.47
2022-10-04T12:31:27.255Z,84.02
2022-10-04T12:34:23.257Z,83.88
2022-10-04T12:37:13.112Z,84.42
2022-10-04T12:40:11.666Z,85.14
2022-10-04T12:43:04.622Z,84.54
2022-10-04T12:46:14.544Z,84.92
2022-10-04T12:49:20.186Z,84.96
2022-10-04T12:52:07.034Z,84.65
2022-10-04T12:55:02.810Z,84.41
2022-10-04T12:58:01.915Z,84.89
2022-10-04T13:01:00.069Z,85.20
2022-10-04T13:04:21.340Z,84.13
2022-10-04T13:07:34.306Z,84.89
2022-10-04T13:10:29.934Z,85.22
2022-10-04T13:13:38.813Z,85.19
2022-10-04T13:19:52.552Z,84.79
2022-10-04T13:23:13.833Z,84.53
2022-10-04T13:26:07.349Z,84.75
2022-10-04T13:29:18.700Z,85.13
2022-10-04T13:32:05.941Z,85.01
2022-10-04T13:34:59.014Z,85.35
2022-10-04T13:37:52.983Z,85.20
2022-10-04T13:40:45.755Z,85.88
2022-10-04T13:44:17.300Z,85.24
2022-10-04T13:47:30.267Z,84.85
2022-10-04T13:50:35.101Z,84.30
2022-10-04T13:53:39.055Z,84.30
2022-10-04T13:56:41.081Z,84.05
2022-10-04T13:59:52.917Z,83.83
2022-10-04T14:03:12.172Z,84.43
2022-10-04T14:06:21.036Z,84.42
2022-10-04T14:09:33.607Z,83.96
2022-10-04T14:12:45.728Z,83.62
2022-10-04T14:16:13.151Z,84.83
2022-10-04T14:19:21.181Z,84.04
2022-10-04T14:22:24.896Z,83.60
2022-10-04T14:25:49.336Z,83.53
2022-10-04T14:29:07.267Z,83.92
2022-10-04T14:32:20.629Z,84.04
2022-10-04T14:35:14.981Z,83.02
2022-10-04T14:38:25.834Z,83.50
2022-10-04T14:41:44.397Z,83.81
2022-10-04T14:44:53.778Z,83.86
2022-10-04T14:48:01.759Z,82.73
2022-10-04T14:50:51.435Z,82.89
2022-10-04T14:53:56.359Z,83.42
2022-10-04T14:56:56.203Z,83.64
2022-10-04T15:00:04.849Z,83.31
2022-10-04T15:02:51.764Z,83.05
2022-10-04T15:06:01.365Z,82.81
2022-10-04T15:09:10.006Z,82.90
2022-10-04T15:12:32.701Z,82.14
2022-10-04T15:15:34.285Z,82.63
2022-10-04T15:18:30.272Z,83.34
2022-10-04T15:21:40.157Z,83.27
2022-10-04T15:24:36.203Z,83.10
2022-10-04T15:27:44.539Z,83.03
2022-10-04T15:30:55.010Z,82.49
2022-10-04T15:34:15.375Z,82.80
2022-10-04T15:37:33.082Z,83.68
2022-10-04T15:40:53.611Z,82.47
2022-10-04T15:43:46.794Z,82.65
2022-10-04T15:46:56.555Z,82.45
2022-10-04T15:50:15.127Z,82.74
2022-10-04T15:53:19.962Z,83.13
2022-10-04T15:56:47.943Z,83.42
2022-10-04T15:59:51.817Z,83.02
2022-10-04T16:02:43.011Z,82.96
2022-10-04T16:05:38.844Z,82.97
2022-10-04T16:08:34.739Z,83.54
2022-10-04T16:11:45.753Z,83.57
2022-10-04T16:14:57.595Z,83.87
2022-10-04T16:18:12.341Z,83.46
2022-10-04T16:21:10.735Z,83.33
2022-10-04T16:23:59.656Z,83.46
2022-10-04T16:26:47.050Z,83.11
2022-10-04T16:30:21.834Z,83.64
2022-10-04T16:33:18.989Z,83.82
2022-10-04T16:36:28.686Z,83.08
2022-10-04T16:39:19.391Z,83.47
2022-10-04T16:41:57.859Z,83.23
2022-10-04T16:44:55.042Z,83.61
2022-10-04T16:47:49.441Z,83.00
2022-10-04T16:51:08.068Z,83.17
2022-10-04T16:54:13.433Z,84.01
2022-10-04T16:57:18.261Z,83.77
2022-10-04T17:00:09.249Z,84.16
2022-10-04T17:03:02.075Z,83.90
2022-10-04T17:05:54.980Z,84.07
2022-10-04T17:08:45.466Z,83.73
2022-10-04T17:11:50.347Z,83.39
2022-10-04T17:15:04.142Z,83.03
2022-10-04T17:18:04.651Z,83.15
2022-10-04T17:21:00.933Z,82.81
2022-10-04T17:23:50.497Z,83.92
2022-10-04T17:27:08.605Z,83.64
2022-10-04T17:30:07.436Z,83.33
2022-10-04T17:33:00.850Z,84.26
2022-10-04T17:36:15.654Z,83.99
2022-10-04T17:39:28.115Z,83.15
2022-10-04T17:42:41.924Z,84.01
2022-10-04T17:46:01.771Z,84.14
2022-10-04T17:49:00.751Z,84.07
2022-10-04T17:52:09.712Z,83.15
2022-10-04T17:54:55.501Z,83.96
2022-10-04T17:58:03.121Z,84.26
2022-10-04T18:01:27.094Z,83.85
2022-10-04T18:04:27.231Z,83.19
2022-10-04T18:07:38.955Z,83.13
2022-10-04T18:10:38.735Z,84.30
2022-10-04T18:13:42.504Z,83.54
2022-10-04T18:16:40.209Z,83.27
2022-10-04T18:19:55.426Z,84.28
2022-10-04T18:22:48.716Z,84.10
2022-10-04T18:25:41.605Z,83.80
2022-10-04T18:28:28.879Z,83.54
2022-10-04T18:31:19.847Z,84.21
2022-10-04T18:34:10.504Z,83.27
2022-10-04T18:37:46.203Z,84.21
2022-10-04T18:40:42.617Z,84.17
2022-10-04T18:43:44.693Z,83.48
2022-10-04T18:46:37.656Z,83.16
2022-10-04T18:49:41.123Z,84.28
2022-10-04T18:52:30.956Z,83.31
2022-10-04T18:55:40.487Z,84.21
2022-10-04T18:58:32.267Z,83.47
2022-10-04T19:01:33.351Z,83.07
2022-10-04T19:04:27.503Z,84.09
2022-10-04T19:07:38.380Z,83.93
2022-10-04T19:10:39.494Z,84.55
2022-10-04T19:13:49.727Z,84.35
2022-10-04T19:16:36.643Z,83.49
2022-10-04T19:19:49.317Z,84.31
2022-10-04T19:22:45.257Z,83.38
2022-10-04T19:25:37.973Z,83.56
2022-10-04T19:28:42.180Z,83.66
2022-10-04T19:31:38.130Z,84.61
2022-10-04T19:34:40.480Z,84.31
2022-10-04T19:37:45.760Z,83.64
2022-10-04T19:40:58.512Z,83.77
2022-10-04T19:43:59.191Z,83.36
2022-10-04T19:47:04.722Z,84.56
2022-10-04T19:50:12.972Z,83.88
2022-10-04T19:53:09.100Z,83.69
2022-10-04T19:56:15.899Z,84.19
2022-10-04T19:59:07.336Z,83.61
2022-10-04T20:01:54.332Z,84.02
2022-10-04T20:04:56.365Z,84.57
2022-10-04T20:07:47.777Z,84.83
2022-10-04T20:10:41.324Z,84.56
2022-10-04T20:13:31.201Z,83.47
2022-10-04T20:16:18.370Z,84.35
2022-10-04T20:19:16.750Z,84.52
2022-10-04T20:22:04.084Z,83.84
2022-10-04T20:24:57.033Z,83.59
2022-10-04T20:27:43.796Z,83.78
2022-10-04T20:30:34.991Z,83.89
2022-10-04T20:33:25.350Z,84.52
2022-10-04T20:36:21.783Z,84.58
2022-10-04T20:39:12.972Z,84.00
2022-10-04T20:42:02.143Z,84.37
2022-10-04T20:45:13.215Z,84.38
2022-10-04T20:48:05.076Z,83.80
2022-10-04T20:50:56.701Z,83.36
2022-10-04T20:53:46.286Z,84.51
2022-10-04T20:56:45.426Z,83.61
2022-10-04T20:59:35.816Z,83.50
2022-10-04T21:02:24.259Z,84.23
2022-10-04T21:05:11.346Z,84.08
2022-10-04T21:07:58.140Z,84.43
2022-10-04T21:10:45.024Z,83.60
2022-10-04T21:14:08.189Z,83.45
2022-10-04T21:17:02.703Z,84.15
2022-10-04T21:19:53.010Z,83.62
2022-10-04T21:22:39.886Z,84.54
2022-10-04T21:25:49.024Z,83.77
2022-10-04T21:28:53.538Z,84.67
2022-10-04T21:31:40.658Z,83.52
2022-10-04T21:34:51.530Z,84.54
2022-10-04T21:37:34.982Z,83.82
2022-10-04T21:40:22.437Z,83.57
2022-10-04T21:43:09.339Z,84.66
2022-10-04T21:45:56.387Z,84.73
2022-10-04T21:48:43.704Z,83.88
2022-10-04T21:51:30.670Z,84.40
2022-10-04T21:54:17.585Z,83.64
2022-10-04T21:57:04.832Z,84.27
2022-10-04T21:59:51.716Z,84.21
2022-10-04T22:02:38.729Z,84.19
2022-10-04T22:05:26.016Z,84.62
2022-10-04T22:08:13.075Z,83.96
2022-10-04T22:11:00.014Z,84.01
2022-10-04T22:13:46.967Z,84.70
2022-10-04T22:16:34.072Z,85.16
2022-10-04T22:19:21.145Z,84.24
2022-10-04T22:22:08.017Z,84.37
2022-10-04T22:24:56.177Z,84.85
2022-10-04T22:27:43.184Z,84.83
2022-10-04T22:30:42.365Z,84.50
2022-10-04T22:33:47.285Z,84.66
2022-10-04T22:37:03.469Z,85.10
2022-10-04T22:39:52.680Z,85.48
2022-10-04T22:42:40.912Z,85.33
2022-10-04T22:45:39.459Z,84.61
2022-10-04T22:48:15.455Z,85.67
2022-10-04T22:50:43.156Z,85.67
2022-10-04T22:53:23.376Z,85.04
2022-10-04T22:55:51.949Z,85.72
2022-10-04T22:58:21.091Z,85.33
2022-10-04T23:00:49.411Z,85.89
2022-10-04T23:03:31.507Z,85.34
2022-10-04T23:06:03.081Z,85.01
2022-10-04T23:08:30.796Z,85.77
2022-10-04T23:10:59.376Z,85.14
2022-10-04T23:13:27.544Z,84.81
2022-10-04T23:15:59.108Z,85.46
2022-10-04T23:18:27.000Z,85.79
2022-10-04T23:21:01.152Z,85.97
2022-10-04T23:23:30.953Z,84.63
2022-10-04T23:25:57.897Z,85.69
2022-10-04T23:28:25.284Z,84.85
2022-10-04T23:31:06.316Z,85.58
2022-10-04T23:33:33.378Z,85.56
2022-10-04T23:36:00.502Z,85.10
2022-10-04T23:38:29.353Z,85.36
2022-10-04T23:40:56.432Z,85.69
2022-10-04T23:43:25.721Z,84.89
2022-10-04T23:45:54.834Z,84.62
2022-10-04T23:48:27.413Z,84.89
2022-10-04T23:50:56.192Z,85.15
2022-10-04T23:53:26.857Z,84.81
2022-10-04T23:56:01.595Z,84.65
2022-10-04T23:58:40.957Z,84.23
