createdAt,value
2017-10-30T00:00:12.859Z,99.90
2017-10-30T00:02:42.488Z,99.90
2017-10-30T00:05:14.963Z,99.90
2017-10-30T00:07:43.489Z,99.90
2017-10-30T00:10:12.639Z,99.90
2017-10-30T00:12:40.832Z,99.90
2017-10-30T00:15:09.011Z,99.90
2017-10-30T00:17:38.533Z,99.90
2017-10-30T00:20:10.199Z,99.90
2017-10-30T00:22:39.099Z,99.90
2017-10-30T00:25:08.497Z,99.90
2017-10-30T00:27:37.567Z,99.90
2017-10-30T00:30:07.672Z,99.90
2017-10-30T00:32:35.736Z,99.90
2017-10-30T00:35:04.383Z,99.90
2017-10-30T00:37:34.796Z,99.90
2017-10-30T00:40:04.199Z,99.90
2017-10-30T00:42:32.365Z,99.90
2017-10-30T00:45:02.008Z,99.90
2017-10-30T00:47:30.561Z,99.90
2017-10-30T00:50:00.216Z,99.90
2017-10-30T00:52:28.364Z,99.90
2017-10-30T00:54:57.628Z,99.90
2017-10-30T00:57:26.405Z,99.90
2017-10-30T00:59:54.462Z,99.90
2017-10-30T01:02:23.098Z,99.90
2017-10-30T01:04:52.543Z,99.90
2017-10-30T01:07:21.969Z,99.90
2017-10-30T01:09:52.279Z,99.90
2017-10-30T01:12:21.635Z,99.90
2017-10-30T01:14:50.959Z,99.90
2017-10-30T01:17:18.952Z,99.90
2017-10-30T01:19:47.978Z,99.90
2017-10-30T01:22:17.616Z,99.90
2017-10-30T01:24:48.045Z,99.90
2017-10-30T01:27:17.759Z,99.90
2017-10-30T01:29:45.935Z,99.90
2017-10-30T01:32:14.762Z,99.90
2017-10-30T01:34:42.891Z,99.90
2017-10-30T01:37:12.607Z,99.90
2017-10-30T01:39:42.198Z,99.90
2017-10-30T01:42:11.480Z,99.90
2017-10-30T01:44:41.047Z,99.90
2017-10-30T01:47:10.510Z,99.90
2017-10-30T01:49:40.558Z,99.90
2017-10-30T01:52:09.136Z,99.90
2017-10-30T01:54:38.849Z,99.90
2017-10-30T01:57:07.546Z,99.90
2017-10-30T01:59:36.873Z,99.90
2017-10-30T02:02:05.340Z,99.90
2017-10-30T02:04:35.397Z,99.90
2017-10-30T02:07:06.198Z,99.90
2017-10-30T02:09:35.273Z,99.90
2017-10-30T02:12:05.539Z,99.90
2017-10-30T02:14:34.470Z,99.90
2017-10-30T02:17:03.272Z,99.90
2017-10-30T02:19:33.034Z,99.90
2017-10-30T02:22:03.762Z,99.90
2017-10-30T02:24:34.049Z,99.90
2017-10-30T02:27:03.335Z,99.90
2017-10-30T02:29:33.685Z,99.90
2017-10-30T02:32:01.857Z,99.90
2017-10-30T02:34:30.670Z,99.90
2017-10-30T02:37:00.163Z,99.90
2017-10-30T02:39:30.794Z,99.90
2017-10-30T02:41:59.641Z,99.90
2017-10-30T02:44:29.947Z,99.90
2017-10-30T02:46:58.726Z,99.90
2017-10-30T02:49:26.950Z,99.90
2017-10-30T02:51:56.362Z,99.90
2017-10-30T02:54:28.930Z,99.90
2017-10-30T02:57:00.641Z,99.90
2017-10-30T02:59:28.763Z,99.90
2017-10-30T03:01:57.612Z,99.90
2017-10-30T03:04:26.467Z,99.90
2017-10-30T03:06:55.862Z,99.90
2017-10-30T03:09:26.175Z,99.90
2017-10-30T03:11:55.674Z,99.90
2017-10-30T03:14:23.770Z,99.90
2017-10-30T03:16:53.978Z,99.90
2017-10-30T03:19:22.850Z,99.90
2017-10-30T03:21:51.554Z,99.90
2017-10-30T03:24:20.355Z,99.90
2017-10-30T03:26:50.140Z,99.90
2017-10-30T03:29:18.957Z,99.90
2017-10-30T03:31:47.807Z,99.90
2017-10-30T03:34:15.890Z,99.90
2017-10-30T03:36:46.645Z,99.90
2017-10-30T03:39:16.084Z,99.90
2017-10-30T03:41:45.830Z,99.90
2017-10-30T03:44:15.317Z,99.90
2017-10-30T03:46:43.555Z,99.90
2017-10-30T03:49:13.086Z,99.90
2017-10-30T03:51:42.499Z,99.90
2017-10-30T03:54:10.688Z,99.90
2017-10-30T03:56:40.538Z,99.90
2017-10-30T03:59:10.211Z,99.90
2017-10-30T04:01:39.322Z,99.90
2017-10-30T04:04:07.657Z,99.90
2017-10-30T04:06:37.350Z,99.90
2017-10-30T04:09:06.835Z,99.90
2017-10-30T04:11:37.468Z,99.90
2017-10-30T04:14:07.330Z,99.90
2017-10-30T04:16:35.950Z,99.90
2017-10-30T04:19:05.415Z,99.90
2017-10-30T04:21:33.823Z,99.90
2017-10-30T04:24:02.663Z,99.90
2017-10-30T04:26:34.295Z,99.90
2017-10-30T04:29:03.961Z,99.90
2017-10-30T04:31:32.082Z,99.90
2017-10-30T04:34:00.795Z,99.90
2017-10-30T04:36:29.080Z,99.90
2017-10-30T04:38:59.890Z,99.90
2017-10-30T04:41:30.275Z,99.90
2017-10-30T04:44:11.576Z,99.90
2017-10-30T04:46:40.388Z,99.90
2017-10-30T04:49:08.422Z,99.90
2017-10-30T04:51:36.462Z,99.90
2017-10-30T04:54:05.865Z,99.90
2017-10-30T04:56:34.935Z,99.90
2017-10-30T04:59:02.932Z,99.90
2017-10-30T05:01:32.478Z,99.90
2017-10-30T05:04:00.518Z,99.90
2017-10-30T05:06:29.246Z,99.90
2017-10-30T05:08:58.108Z,99.90
2017-10-30T05:11:26.582Z,99.90
2017-10-30T05:13:56.011Z,99.90
2017-10-30T05:16:24.707Z,99.90
2017-10-30T05:18:52.767Z,99.90
2017-10-30T05:21:20.814Z,99.90
2017-10-30T05:23:49.733Z,99.90
2017-10-30T05:26:17.736Z,99.90
2017-10-30T05:28:46.352Z,99.90
2017-10-30T05:31:15.207Z,99.90
2017-10-30T05:33:43.233Z,99.90
2017-10-30T05:36:11.244Z,99.90
2017-10-30T05:38:39.379Z,99.90
2017-10-30T05:41:08.639Z,99.90
2017-10-30T05:43:37.316Z,99.90
2017-10-30T05:46:05.456Z,99.90
2017-10-30T05:48:33.936Z,99.90
2017-10-30T05:51:01.927Z,99.90
2017-10-30T05:53:30.114Z,99.90
2017-10-30T05:55:58.104Z,99.90
2017-10-30T05:58:26.747Z,99.90
2017-10-30T06:00:55.279Z,99.90
2017-10-30T06:03:23.686Z,99.90
2017-10-30T06:05:52.882Z,99.90
2017-10-30T06:08:21.812Z,99.90
2017-10-30T06:10:49.815Z,99.90
2017-10-30T06:13:18.450Z,99.90
2017-10-30T06:15:47.175Z,99.90
2017-10-30T06:18:16.027Z,99.90
2017-10-30T06:20:44.016Z,99.90
2017-10-30T06:23:12.139Z,99.90
2017-10-30T06:25:40.612Z,99.90
2017-10-30T06:28:08.636Z,99.90
2017-10-30T06:30:36.791Z,99.90
2017-10-30T06:33:06.078Z,99.90
2017-10-30T06:35:34.860Z,99.90
2017-10-30T06:38:02.976Z,99.90
2017-10-30T06:40:30.964Z,99.90
2017-10-30T06:42:59.550Z,99.90
2017-10-30T06:45:28.286Z,99.90
2017-10-30T06:47:58.290Z,99.90
2017-10-30T06:50:27.018Z,99.90
2017-10-30T06:52:55.179Z,99.90
2017-10-30T06:55:23.912Z,99.90
2017-10-30T06:57:51.962Z,99.90
2017-10-30T07:00:20.726Z,99.90
2017-10-30T07:02:58.701Z,99.90
2017-10-30T07:05:27.542Z,99.90
2017-10-30T07:07:55.532Z,99.90
2017-10-30T07:10:23.530Z,99.90
2017-10-30T07:12:52.140Z,99.90
2017-10-30T07:15:21.790Z,99.20
2017-10-30T07:17:50.487Z,99.20
2017-10-30T07:20:19.171Z,99.50
2017-10-30T07:22:47.695Z,99.60
2017-10-30T07:25:16.230Z,98.80
2017-10-30T07:27:44.356Z,98.00
2017-10-30T07:30:12.395Z,97.70
2017-10-30T07:32:40.832Z,96.90
2017-10-30T07:35:08.972Z,96.70
2017-10-30T07:37:37.531Z,97.20
2017-10-30T07:40:05.570Z,97.10
2017-10-30T07:42:33.759Z,96.90
2017-10-30T07:45:02.407Z,97.80
2017-10-30T07:47:31.274Z,96.40
2017-10-30T07:49:59.454Z,96.40
2017-10-30T07:52:27.691Z,96.40
2017-10-30T07:54:55.979Z,97.30
2017-10-30T07:57:24.406Z,96.60
2017-10-30T07:59:52.592Z,97.60
2017-10-30T08:02:21.599Z,95.90
2017-10-30T08:04:49.967Z,95.90
2017-10-30T08:07:18.914Z,94.40
2017-10-30T08:09:47.010Z,94.40
2017-10-30T08:12:15.374Z,95.30
2017-10-30T08:14:43.578Z,96.00
2017-10-30T08:17:11.748Z,94.10
2017-10-30T08:19:40.017Z,92.60
2017-10-30T08:22:08.389Z,96.10
2017-10-30T08:24:36.476Z,97.10
2017-10-30T08:27:04.752Z,97.50
2017-10-30T08:29:32.850Z,95.70
2017-10-30T08:32:01.768Z,91.70
2017-10-30T08:34:30.134Z,91.70
2017-10-30T08:36:58.208Z,92.00
2017-10-30T08:39:26.287Z,90.10
2017-10-30T08:41:54.570Z,85.50
2017-10-30T08:44:22.646Z,89.70
2017-10-30T08:46:51.263Z,88.20
2017-10-30T08:49:20.115Z,88.20
2017-10-30T08:51:48.228Z,87.70
2017-10-30T08:54:16.834Z,88.00
2017-10-30T08:56:45.119Z,88.10
2017-10-30T08:59:13.272Z,86.40
2017-10-30T09:01:42.046Z,87.20
2017-10-30T09:04:10.359Z,88.80
2017-10-30T09:06:39.024Z,89.10
2017-10-30T09:09:07.268Z,88.40
2017-10-30T09:11:35.642Z,86.70
2017-10-30T09:14:03.767Z,86.30
2017-10-30T09:16:32.392Z,85.50
2017-10-30T09:19:01.984Z,76.40
2017-10-30T09:21:31.307Z,77.40
2017-10-30T09:24:00.552Z,77.50
2017-10-30T09:26:28.863Z,81.10
2017-10-30T09:28:57.794Z,80.00
2017-10-30T09:31:26.419Z,79.90
2017-10-30T09:33:55.232Z,77.90
2017-10-30T09:36:24.092Z,77.10
2017-10-30T09:38:52.722Z,77.10
2017-10-30T09:41:21.710Z,75.60
2017-10-30T09:43:50.588Z,76.60
2017-10-30T09:46:18.750Z,76.60
2017-10-30T09:48:47.610Z,76.30
2017-10-30T09:51:15.710Z,77.00
2017-10-30T09:53:44.410Z,73.90
2017-10-30T09:56:12.611Z,75.00
2017-10-30T09:58:41.487Z,75.70
2017-10-30T10:01:10.271Z,77.30
2017-10-30T10:03:39.235Z,77.30
2017-10-30T10:06:07.946Z,79.00
2017-10-30T10:08:38.214Z,79.60
2017-10-30T10:11:06.986Z,79.50
2017-10-30T10:13:35.871Z,77.50
2017-10-30T10:16:04.868Z,78.20
2017-10-30T10:18:34.558Z,81.60
2017-10-30T10:21:02.775Z,81.50
2017-10-30T10:23:31.446Z,83.50
2017-10-30T10:26:00.500Z,84.70
2017-10-30T10:28:28.636Z,84.70
2017-10-30T10:30:56.623Z,87.20
2017-10-30T10:33:25.431Z,88.40
2017-10-30T10:35:54.294Z,90.00
2017-10-30T10:38:22.707Z,90.70
2017-10-30T10:40:51.546Z,91.30
2017-10-30T10:43:20.503Z,90.40
2017-10-30T10:45:48.775Z,90.40
2017-10-30T10:48:17.646Z,91.90
2017-10-30T10:50:46.192Z,91.60
2017-10-30T10:53:14.748Z,92.70
2017-10-30T10:55:42.892Z,93.50
2017-10-30T10:58:10.931Z,93.60
2017-10-30T11:00:38.978Z,93.50
2017-10-30T11:03:08.637Z,93.90
2017-10-30T11:05:37.223Z,93.50
2017-10-30T11:08:05.739Z,95.00
2017-10-30T11:10:34.413Z,95.50
2017-10-30T11:13:02.594Z,97.60
2017-10-30T11:15:30.904Z,97.70
2017-10-30T11:18:00.082Z,98.00
2017-10-30T11:20:28.131Z,98.00
2017-10-30T11:22:56.222Z,98.90
2017-10-30T11:25:24.372Z,99.50
2017-10-30T11:27:52.566Z,99.30
2017-10-30T11:30:20.631Z,99.90
2017-10-30T11:32:48.802Z,99.90
2017-10-30T11:35:16.858Z,99.90
2017-10-30T11:37:44.966Z,99.90
2017-10-30T11:40:13.180Z,99.90
2017-10-30T11:42:41.247Z,99.90
2017-10-30T11:45:10.012Z,99.90
2017-10-30T11:47:38.954Z,99.90
2017-10-30T11:50:06.947Z,99.90
2017-10-30T11:52:35.774Z,99.90
2017-10-30T11:55:05.887Z,99.90
2017-10-30T11:57:34.387Z,99.90
2017-10-30T12:00:03.170Z,99.90
2017-10-30T12:02:32.094Z,99.90
2017-10-30T12:05:00.112Z,99.90
2017-10-30T12:07:28.151Z,99.90
2017-10-30T12:09:56.911Z,99.90
2017-10-30T12:12:25.655Z,99.90
2017-10-30T12:14:53.651Z,99.90
2017-10-30T12:17:21.806Z,99.90
2017-10-30T12:19:49.836Z,99.90
2017-10-30T12:22:18.493Z,99.90
2017-10-30T12:24:48.114Z,99.90
2017-10-30T12:27:17.531Z,99.90
2017-10-30T12:29:47.035Z,99.90
2017-10-30T12:32:15.151Z,99.90
2017-10-30T12:34:43.198Z,99.90
2017-10-30T12:37:11.254Z,99.90
2017-10-30T12:39:40.044Z,99.90
2017-10-30T12:42:08.467Z,99.90
2017-10-30T12:44:36.914Z,99.90
2017-10-30T12:47:05.075Z,99.90
2017-10-30T12:49:33.804Z,99.90
2017-10-30T12:52:01.871Z,99.90
2017-10-30T12:54:30.004Z,99.90
2017-10-30T12:56:58.879Z,99.90
2017-10-30T12:59:26.966Z,99.90
2017-10-30T13:01:55.872Z,99.90
2017-10-30T13:04:23.942Z,99.90
2017-10-30T13:06:53.315Z,99.90
2017-10-30T13:09:22.142Z,99.90
2017-10-30T13:11:50.622Z,99.90
2017-10-30T13:14:19.194Z,99.90
2017-10-30T13:16:48.123Z,99.90
2017-10-30T13:19:16.178Z,99.90
2017-10-30T13:21:44.403Z,99.90
2017-10-30T13:24:12.928Z,99.90
2017-10-30T13:26:41.520Z,99.90
2017-10-30T13:29:09.504Z,99.90
2017-10-30T13:31:38.421Z,99.90
2017-10-30T13:34:06.463Z,99.90
2017-10-30T13:36:34.510Z,99.90
2017-10-30T13:39:03.541Z,99.90
2017-10-30T13:41:31.544Z,99.90
2017-10-30T13:44:00.020Z,99.90
2017-10-30T13:46:28.206Z,99.90
2017-10-30T13:48:56.199Z,99.90
2017-10-30T13:51:24.977Z,99.90
2017-10-30T13:53:53.689Z,99.90
2017-10-30T13:56:22.895Z,99.90
2017-10-30T13:58:52.328Z,99.90
2017-10-30T14:01:20.451Z,99.90
2017-10-30T14:03:49.237Z,99.90
2017-10-30T14:06:18.017Z,99.90
2017-10-30T14:08:46.674Z,99.90
2017-10-30T14:11:15.213Z,99.90
2017-10-30T14:13:44.462Z,99.90
2017-10-30T14:16:12.648Z,99.90
2017-10-30T14:18:40.669Z,99.90
2017-10-30T14:21:09.443Z,99.90
2017-10-30T14:23:39.002Z,99.90
2017-10-30T14:26:07.053Z,99.90
2017-10-30T14:28:36.642Z,99.90
2017-10-30T14:31:06.371Z,99.90
2017-10-30T14:33:34.589Z,99.90
2017-10-30T14:36:02.641Z,99.90
2017-10-30T14:38:31.187Z,99.90
2017-10-30T14:40:59.371Z,99.90
2017-10-30T14:43:28.193Z,99.90
2017-10-30T14:45:56.406Z,99.90
2017-10-30T14:48:24.486Z,99.90
2017-10-30T14:50:53.389Z,99.90
2017-10-30T14:53:22.417Z,99.90
2017-10-30T14:55:51.067Z,99.90
2017-10-30T14:58:20.525Z,99.90
2017-10-30T15:00:49.266Z,99.90
2017-10-30T15:03:18.135Z,99.90
2017-10-30T15:05:46.383Z,99.90
2017-10-30T15:08:14.638Z,99.90
2017-10-30T15:10:43.479Z,99.90
2017-10-30T15:13:11.991Z,99.90
2017-10-30T15:15:40.175Z,99.90
2017-10-30T15:18:09.472Z,99.90
2017-10-30T15:20:38.980Z,99.90
2017-10-30T15:23:07.365Z,99.90
2017-10-30T15:25:35.472Z,99.90
2017-10-30T15:28:04.114Z,99.90
2017-10-30T15:30:33.534Z,99.90
2017-10-30T15:33:01.675Z,99.90
2017-10-30T15:35:30.592Z,99.90
2017-10-30T15:37:58.786Z,99.90
2017-10-30T15:40:27.389Z,99.90
2017-10-30T15:42:55.939Z,99.90
2017-10-30T15:45:25.655Z,99.90
2017-10-30T15:47:53.691Z,99.90
2017-10-30T15:50:22.509Z,99.90
2017-10-30T15:52:50.651Z,99.90
2017-10-30T15:55:19.024Z,99.90
2017-10-30T15:57:47.722Z,99.90
2017-10-30T16:00:16.553Z,99.90
2017-10-30T16:02:44.981Z,99.90
2017-10-30T16:05:13.037Z,99.90
2017-10-30T16:07:41.194Z,99.90
2017-10-30T16:10:09.234Z,99.90
2017-10-30T16:12:38.651Z,99.90
2017-10-30T16:15:07.710Z,99.90
2017-10-30T16:17:36.222Z,99.90
2017-10-30T16:20:05.014Z,99.90
2017-10-30T16:22:33.953Z,99.90
2017-10-30T16:25:02.023Z,99.90
2017-10-30T16:27:30.054Z,99.90
2017-10-30T16:29:58.935Z,99.90
2017-10-30T16:32:27.699Z,99.90
2017-10-30T16:34:56.163Z,99.90
2017-10-30T16:37:24.466Z,99.90
2017-10-30T16:39:52.495Z,99.90
2017-10-30T16:42:21.117Z,99.90
2017-10-30T16:44:50.004Z,99.90
2017-10-30T16:47:18.524Z,99.90
2017-10-30T16:49:47.279Z,99.90
2017-10-30T16:52:15.469Z,99.90
2017-10-30T16:54:44.231Z,99.90
2017-10-30T16:57:12.715Z,99.90
2017-10-30T16:59:41.443Z,99.90
2017-10-30T17:02:10.226Z,99.90
2017-10-30T17:04:39.540Z,99.90
2017-10-30T17:07:07.670Z,99.90
2017-10-30T17:09:35.660Z,99.90
2017-10-30T17:12:04.304Z,99.90
2017-10-30T17:14:32.991Z,99.90
2017-10-30T17:17:01.535Z,99.90
2017-10-30T17:19:30.883Z,99.90
2017-10-30T17:21:58.988Z,99.90
2017-10-30T17:24:27.037Z,99.90
2017-10-30T17:26:55.403Z,99.90
2017-10-30T17:29:23.988Z,99.90
2017-10-30T17:31:52.623Z,99.90
2017-10-30T17:34:21.912Z,99.90
2017-10-30T17:36:50.746Z,99.90
2017-10-30T17:39:18.935Z,99.90
2017-10-30T17:41:46.940Z,99.90
2017-10-30T17:44:15.846Z,99.90
2017-10-30T17:46:44.354Z,99.90
2017-10-30T17:49:13.767Z,99.90
2017-10-30T17:51:42.286Z,99.90
2017-10-30T17:54:10.291Z,99.90
2017-10-30T17:56:38.282Z,99.90
2017-10-30T17:59:07.668Z,99.90
2017-10-30T18:01:37.322Z,99.90
2017-10-30T18:04:05.398Z,99.90
2017-10-30T18:06:34.127Z,99.90
2017-10-30T18:09:02.170Z,99.90
2017-10-30T18:11:30.171Z,99.90
2017-10-30T18:13:58.329Z,99.90
2017-10-30T18:16:26.915Z,99.90
2017-10-30T18:18:55.400Z,99.90
2017-10-30T18:21:23.791Z,99.90
2017-10-30T18:23:51.783Z,99.90
2017-10-30T18:26:20.570Z,99.90
2017-10-30T18:28:49.860Z,99.90
2017-10-30T18:31:18.578Z,99.90
2017-10-30T18:33:47.279Z,99.90
2017-10-30T18:36:15.426Z,99.90
2017-10-30T18:38:44.167Z,99.90
2017-10-30T18:41:12.366Z,99.90
2017-10-30T18:43:41.027Z,99.90
2017-10-30T18:46:09.543Z,99.90
2017-10-30T18:48:38.208Z,99.90
2017-10-30T18:51:07.090Z,99.90
2017-10-30T18:53:35.880Z,99.90
2017-10-30T18:56:03.914Z,99.90
2017-10-30T18:58:32.818Z,99.90
2017-10-30T19:01:01.604Z,99.90
2017-10-30T19:03:30.014Z,99.90
2017-10-30T19:05:58.861Z,99.90
2017-10-30T19:08:28.166Z,99.90
2017-10-30T19:10:56.911Z,99.90
2017-10-30T19:13:25.027Z,99.90
2017-10-30T19:15:54.423Z,99.90
2017-10-30T19:18:23.645Z,99.90
2017-10-30T19:20:51.771Z,99.90
2017-10-30T19:23:21.095Z,99.90
2017-10-30T19:25:49.882Z,99.90
2017-10-30T19:28:18.805Z,99.90
2017-10-30T19:30:47.420Z,99.90
2017-10-30T19:33:16.078Z,99.90
2017-10-30T19:35:44.826Z,99.90
2017-10-30T19:38:12.819Z,99.90
2017-10-30T19:40:41.614Z,99.90
2017-10-30T19:43:10.600Z,99.90
2017-10-30T19:45:39.323Z,99.90
2017-10-30T19:48:07.892Z,99.90
2017-10-30T19:50:36.654Z,99.90
2017-10-30T19:53:06.302Z,99.90
2017-10-30T19:55:34.353Z,99.90
2017-10-30T19:58:03.263Z,99.90
2017-10-30T20:00:31.308Z,99.90
2017-10-30T20:03:01.334Z,99.90
2017-10-30T20:05:36.339Z,99.90
2017-10-30T20:08:05.285Z,99.90
2017-10-30T20:10:39.163Z,99.90
2017-10-30T20:13:07.986Z,99.90
2017-10-30T20:15:36.826Z,99.90
2017-10-30T20:18:05.661Z,99.90
2017-10-30T20:20:34.475Z,99.90
2017-10-30T20:23:02.510Z,99.90
2017-10-30T20:25:31.395Z,99.90
2017-10-30T20:28:00.198Z,99.90
2017-10-30T20:30:28.239Z,99.90
2017-10-30T20:32:56.402Z,99.90
2017-10-30T20:35:24.423Z,99.90
2017-10-30T20:37:52.419Z,99.90
2017-10-30T20:40:20.521Z,99.90
2017-10-30T20:42:48.511Z,99.90
2017-10-30T20:45:17.456Z,99.90
2017-10-30T20:47:46.190Z,99.90
2017-10-30T20:50:15.767Z,99.90
2017-10-30T20:52:43.802Z,99.90
2017-10-30T20:55:12.459Z,99.90
2017-10-30T20:57:41.265Z,99.90
2017-10-30T21:00:10.053Z,99.90
2017-10-30T21:02:39.543Z,99.90
2017-10-30T21:05:08.759Z,99.90
2017-10-30T21:07:38.099Z,99.90
2017-10-30T21:10:06.953Z,99.90
2017-10-30T21:12:35.615Z,99.90
2017-10-30T21:15:03.711Z,99.90
2017-10-30T21:17:32.627Z,99.90
2017-10-30T21:20:01.255Z,99.90
2017-10-30T21:22:29.705Z,99.90
2017-10-30T21:24:57.862Z,99.90
2017-10-30T21:27:26.454Z,99.90
2017-10-30T21:29:54.443Z,99.90
2017-10-30T21:32:22.545Z,99.90
2017-10-30T21:34:50.587Z,99.90
2017-10-30T21:37:19.276Z,99.90
2017-10-30T21:39:47.859Z,99.90
2017-10-30T21:42:15.853Z,99.90
2017-10-30T21:44:43.914Z,99.90
2017-10-30T21:47:12.205Z,99.90
2017-10-30T21:49:40.769Z,99.90
2017-10-30T21:52:09.306Z,99.90
2017-10-30T21:54:38.754Z,99.90
2017-10-30T21:57:07.367Z,99.90
2017-10-30T21:59:35.409Z,99.90
2017-10-30T22:02:03.516Z,99.90
2017-10-30T22:04:33.470Z,99.90
2017-10-30T22:07:01.514Z,99.90
2017-10-30T22:09:30.087Z,99.90
2017-10-30T22:11:58.079Z,99.90
2017-10-30T22:14:26.803Z,99.90
2017-10-30T22:16:54.977Z,99.90
2017-10-30T22:19:22.967Z,99.90
2017-10-30T22:21:51.571Z,99.90
2017-10-30T22:24:20.368Z,99.90
2017-10-30T22:26:49.169Z,99.90
2017-10-30T22:29:17.954Z,99.90
2017-10-30T22:31:46.204Z,99.90
2017-10-30T22:34:14.224Z,99.90
2017-10-30T22:36:43.018Z,99.90
2017-10-30T22:39:12.655Z,99.90
2017-10-30T22:41:41.215Z,99.90
2017-10-30T22:44:10.746Z,99.90
2017-10-30T22:46:38.914Z,99.90
2017-10-30T22:49:07.050Z,99.90
2017-10-30T22:51:37.363Z,99.90
2017-10-30T22:54:05.530Z,99.90
2017-10-30T22:56:34.282Z,99.90
2017-10-30T22:59:02.435Z,99.90
2017-10-30T23:01:31.292Z,99.90
2017-10-30T23:03:59.336Z,99.90
2017-10-30T23:06:27.868Z,99.90
2017-10-30T23:08:57.327Z,99.90
2017-10-30T23:11:25.374Z,99.90
2017-10-30T23:13:53.363Z,99.90
2017-10-30T23:16:21.471Z,99.90
2017-10-30T23:18:49.479Z,99.90
2017-10-30T23:21:18.947Z,99.90
2017-10-30T23:23:47.679Z,99.90
2017-10-30T23:26:16.150Z,99.90
2017-10-30T23:28:45.589Z,99.90
2017-10-30T23:31:13.704Z,99.90
2017-10-30T23:33:41.729Z,99.90
2017-10-30T23:36:10.370Z,99.90
2017-10-30T23:38:39.698Z,99.90
2017-10-30T23:41:08.274Z,99.90
2017-10-30T23:43:37.610Z,99.90
2017-10-30T23:46:05.773Z,99.90
2017-10-30T23:48:33.817Z,99.90
2017-10-30T23:51:02.686Z,99.90
2017-10-30T23:53:31.335Z,99.90
2017-10-30T23:55:59.331Z,99.90
2017-10-30T23:58:28.086Z,99.90
