createdAt,value
2018-06-27T00:01:29.467Z,99.90
2018-06-27T00:03:57.756Z,99.90
2018-06-27T00:06:26.007Z,99.90
2018-06-27T00:08:54.295Z,99.90
2018-06-27T00:11:22.834Z,99.90
2018-06-27T00:13:51.086Z,99.90
2018-06-27T00:16:21.361Z,99.90
2018-06-27T00:18:49.648Z,99.90
2018-06-27T00:21:19.705Z,99.90
2018-06-27T00:23:49.087Z,99.90
2018-06-27T00:26:16.988Z,99.90
2018-06-27T00:28:45.259Z,99.90
2018-06-27T00:31:13.517Z,99.90
2018-06-27T00:33:41.806Z,99.90
2018-06-27T00:36:10.060Z,99.90
2018-06-27T00:38:38.363Z,99.90
2018-06-27T00:41:08.616Z,99.90
2018-06-27T00:43:36.904Z,99.90
2018-06-27T00:46:05.207Z,99.90
2018-06-27T00:48:33.468Z,99.90
2018-06-27T00:51:03.784Z,99.90
2018-06-27T00:53:32.033Z,99.90
2018-06-27T00:56:00.327Z,99.90
2018-06-27T00:58:29.619Z,99.90
2018-06-27T01:00:58.691Z,99.90
2018-06-27T01:03:26.190Z,99.90
2018-06-27T01:05:54.510Z,99.90
2018-06-27T01:08:22.771Z,99.90
2018-06-27T01:10:58.086Z,99.90
2018-06-27T01:13:26.421Z,99.90
2018-06-27T01:15:55.586Z,99.90
2018-06-27T01:18:24.528Z,99.90
2018-06-27T01:20:52.808Z,99.90
2018-06-27T01:23:21.079Z,99.90
2018-06-27T01:25:49.402Z,99.90
2018-06-27T01:28:18.584Z,99.90
2018-06-27T01:30:46.880Z,99.90
2018-06-27T01:33:17.137Z,99.90
2018-06-27T01:35:45.433Z,99.90
2018-06-27T01:38:23.657Z,99.90
2018-06-27T01:40:51.948Z,99.90
2018-06-27T01:43:20.203Z,99.90
2018-06-27T01:45:49.444Z,99.90
2018-06-27T01:48:17.710Z,99.90
2018-06-27T01:50:45.964Z,99.90
2018-06-27T01:53:14.253Z,99.90
2018-06-27T01:55:43.448Z,99.90
2018-06-27T01:58:11.704Z,99.90
2018-06-27T02:00:41.916Z,99.90
2018-06-27T02:03:10.177Z,99.90
2018-06-27T02:05:41.701Z,99.90
2018-06-27T02:08:09.962Z,99.90
2018-06-27T02:10:38.228Z,99.90
2018-06-27T02:13:06.528Z,99.90
2018-06-27T02:15:34.788Z,99.90
2018-06-27T02:18:03.081Z,99.90
2018-06-27T02:20:31.349Z,99.90
2018-06-27T02:22:59.628Z,99.90
2018-06-27T02:25:28.340Z,99.90
2018-06-27T02:27:56.604Z,99.90
2018-06-27T02:30:25.703Z,99.90
2018-06-27T02:32:54.711Z,99.90
2018-06-27T02:35:22.996Z,99.90
2018-06-27T02:37:50.554Z,99.90
2018-06-27T02:40:18.837Z,99.90
2018-06-27T02:42:47.101Z,99.90
2018-06-27T02:45:14.633Z,99.90
2018-06-27T02:47:48.629Z,99.90
2018-06-27T02:50:16.922Z,99.90
2018-06-27T02:52:45.177Z,99.90
2018-06-27T02:55:12.696Z,99.90
2018-06-27T02:57:41.865Z,99.90
2018-06-27T03:00:10.141Z,99.90
2018-06-27T03:02:38.437Z,99.90
2018-06-27T03:05:06.743Z,99.90
2018-06-27T03:07:35.002Z,99.90
2018-06-27T03:10:03.264Z,99.90
2018-06-27T03:12:37.345Z,99.90
2018-06-27T03:15:05.621Z,99.90
2018-06-27T03:17:33.917Z,99.90
2018-06-27T03:20:02.186Z,99.90
2018-06-27T03:22:30.460Z,99.90
2018-06-27T03:24:59.857Z,99.90
2018-06-27T03:27:28.116Z,99.90
2018-06-27T03:29:56.393Z,99.90
2018-06-27T03:32:26.041Z,99.90
2018-06-27T03:34:55.352Z,99.90
2018-06-27T03:37:29.081Z,99.90
2018-06-27T03:39:58.429Z,99.90
2018-06-27T03:42:26.688Z,99.90
2018-06-27T03:44:55.875Z,99.90
2018-06-27T03:47:24.581Z,99.90
2018-06-27T03:49:52.839Z,99.90
2018-06-27T03:52:22.093Z,99.90
2018-06-27T03:54:50.356Z,99.90
2018-06-27T03:57:18.652Z,99.90
2018-06-27T03:59:46.908Z,99.90
2018-06-27T04:02:15.209Z,99.90
2018-06-27T04:04:43.471Z,99.90
2018-06-27T04:07:12.737Z,99.90
2018-06-27T04:09:41.006Z,99.90
2018-06-27T04:12:09.298Z,99.90
2018-06-27T04:14:37.592Z,99.90
2018-06-27T04:17:13.074Z,99.90
2018-06-27T04:19:41.369Z,99.90
2018-06-27T04:22:09.624Z,99.90
2018-06-27T04:24:37.916Z,99.90
2018-06-27T04:27:07.116Z,99.90
2018-06-27T04:29:35.413Z,99.90
2018-06-27T04:32:04.665Z,99.90
2018-06-27T04:34:32.924Z,99.90
2018-06-27T04:37:04.825Z,99.90
2018-06-27T04:39:33.080Z,99.90
2018-06-27T04:42:01.385Z,99.90
2018-06-27T04:44:30.050Z,99.90
2018-06-27T04:46:59.964Z,99.90
2018-06-27T04:49:29.450Z,99.90
2018-06-27T04:51:59.182Z,99.90
2018-06-27T04:54:28.589Z,99.90
2018-06-27T04:56:58.573Z,99.90
2018-06-27T04:59:28.424Z,99.90
2018-06-27T05:01:56.790Z,99.90
2018-06-27T05:04:25.167Z,99.90
2018-06-27T05:06:54.949Z,99.90
2018-06-27T05:09:23.307Z,99.90
2018-06-27T05:11:51.596Z,99.90
2018-06-27T05:14:19.857Z,99.90
2018-06-27T05:16:49.136Z,99.90
2018-06-27T05:19:17.401Z,99.90
2018-06-27T05:21:46.723Z,99.90
2018-06-27T05:24:14.209Z,99.90
2018-06-27T05:26:42.605Z,99.90
2018-06-27T05:29:11.876Z,99.90
2018-06-27T05:31:40.133Z,99.90
2018-06-27T05:34:08.447Z,99.90
2018-06-27T05:36:36.721Z,99.90
2018-06-27T05:39:04.990Z,99.90
2018-06-27T05:41:33.272Z,99.90
2018-06-27T05:44:01.620Z,99.90
2018-06-27T05:46:29.933Z,99.90
2018-06-27T05:48:58.229Z,99.90
2018-06-27T05:51:26.484Z,99.90
2018-06-27T05:53:56.175Z,99.90
2018-06-27T05:56:25.586Z,99.90
2018-06-27T05:58:53.845Z,99.90
2018-06-27T06:01:22.140Z,99.90
2018-06-27T06:03:50.411Z,99.90
2018-06-27T06:06:18.706Z,99.90
2018-06-27T06:08:47.021Z,99.90
2018-06-27T06:11:25.191Z,99.90
2018-06-27T06:13:52.742Z,99.90
2018-06-27T06:16:20.996Z,99.90
2018-06-27T06:18:50.219Z,99.90
2018-06-27T06:21:18.517Z,99.90
2018-06-27T06:23:46.780Z,99.90
2018-06-27T06:26:15.082Z,99.90
2018-06-27T06:28:43.344Z,99.90
2018-06-27T06:31:11.656Z,99.90
2018-06-27T06:33:39.940Z,99.90
2018-06-27T06:36:08.216Z,99.90
2018-06-27T06:38:36.477Z,99.90
2018-06-27T06:41:04.773Z,99.90
2018-06-27T06:43:33.045Z,99.90
2018-06-27T06:46:01.315Z,99.90
2018-06-27T06:48:29.613Z,99.90
2018-06-27T06:50:58.934Z,99.90
2018-06-27T06:53:26.428Z,99.90
2018-06-27T06:55:55.438Z,99.90
2018-06-27T06:58:23.701Z,99.90
2018-06-27T07:00:51.956Z,99.90
2018-06-27T07:03:20.248Z,99.90
2018-06-27T07:05:48.506Z,99.90
2018-06-27T07:08:16.029Z,99.90
2018-06-27T07:10:44.329Z,99.90
2018-06-27T07:13:12.589Z,99.90
2018-06-27T07:15:40.876Z,99.90
2018-06-27T07:18:09.160Z,99.90
2018-06-27T07:20:37.426Z,99.90
2018-06-27T07:23:04.953Z,99.90
2018-06-27T07:25:33.216Z,99.90
2018-06-27T07:28:01.521Z,99.90
2018-06-27T07:30:29.810Z,99.90
2018-06-27T07:32:58.073Z,99.90
2018-06-27T07:35:26.369Z,99.90
2018-06-27T07:37:54.687Z,99.90
2018-06-27T07:40:22.947Z,99.90
2018-06-27T07:42:51.253Z,99.90
2018-06-27T07:45:19.529Z,99.90
2018-06-27T07:47:47.789Z,99.90
2018-06-27T07:50:16.073Z,99.90
2018-06-27T07:52:44.358Z,99.90
2018-06-27T07:55:12.722Z,99.90
2018-06-27T07:57:40.930Z,99.90
2018-06-27T08:00:09.217Z,99.90
2018-06-27T08:02:37.469Z,99.90
2018-06-27T08:05:05.763Z,99.90
2018-06-27T08:07:34.054Z,99.90
2018-06-27T08:10:02.321Z,99.90
2018-06-27T08:12:30.681Z,99.90
2018-06-27T08:15:00.429Z,99.90
2018-06-27T08:17:29.834Z,99.90
2018-06-27T08:19:58.129Z,99.90
2018-06-27T08:22:26.385Z,99.90
2018-06-27T08:24:54.709Z,99.90
2018-06-27T08:27:22.205Z,99.90
2018-06-27T08:29:50.494Z,99.90
2018-06-27T08:32:18.781Z,99.90
2018-06-27T08:34:47.041Z,99.90
2018-06-27T08:37:15.349Z,99.90
2018-06-27T08:39:43.613Z,99.90
2018-06-27T08:42:11.874Z,99.90
2018-06-27T08:44:40.161Z,99.90
2018-06-27T08:47:08.430Z,99.90
2018-06-27T08:49:36.729Z,99.90
2018-06-27T08:52:05.006Z,99.90
2018-06-27T08:54:33.285Z,99.90
2018-06-27T08:57:01.546Z,99.90
2018-06-27T08:59:29.837Z,99.90
2018-06-27T09:01:58.101Z,99.90
2018-06-27T09:04:26.394Z,99.90
2018-06-27T09:06:56.367Z,99.90
2018-06-27T09:09:24.713Z,99.90
2018-06-27T09:11:53.017Z,99.90
2018-06-27T09:14:21.275Z,99.90
2018-06-27T09:16:49.535Z,99.90
2018-06-27T09:19:17.845Z,99.90
2018-06-27T09:21:46.109Z,99.90
2018-06-27T09:24:14.372Z,99.90
2018-06-27T09:26:41.902Z,99.90
2018-06-27T09:29:10.157Z,99.90
2018-06-27T09:31:38.437Z,99.90
2018-06-27T09:34:06.754Z,99.90
2018-06-27T09:36:35.012Z,99.90
2018-06-27T09:39:03.302Z,99.90
2018-06-27T09:41:31.585Z,99.90
2018-06-27T09:43:59.845Z,99.90
2018-06-27T09:46:28.129Z,99.90
2018-06-27T09:48:56.390Z,99.90
2018-06-27T09:51:24.725Z,99.90
2018-06-27T09:53:52.986Z,99.90
2018-06-27T09:56:21.248Z,99.90
2018-06-27T09:58:48.905Z,99.90
2018-06-27T10:01:17.168Z,99.90
2018-06-27T10:03:45.441Z,99.90
2018-06-27T10:06:13.697Z,99.90
2018-06-27T10:08:41.981Z,99.90
2018-06-27T10:11:10.269Z,99.90
2018-06-27T10:13:38.529Z,99.90
2018-06-27T10:16:06.058Z,99.90
2018-06-27T10:18:34.316Z,99.90
2018-06-27T10:21:02.618Z,99.90
2018-06-27T10:23:30.878Z,99.90
2018-06-27T10:25:59.888Z,99.90
2018-06-27T10:28:28.238Z,99.90
2018-06-27T10:30:58.114Z,99.90
2018-06-27T10:33:26.377Z,99.90
2018-06-27T10:35:55.157Z,99.90
2018-06-27T10:38:23.445Z,99.90
2018-06-27T10:40:51.701Z,99.90
2018-06-27T10:43:19.999Z,99.90
2018-06-27T10:45:48.266Z,99.90
2018-06-27T10:48:16.557Z,99.90
2018-06-27T10:50:44.818Z,99.90
2018-06-27T10:53:19.437Z,99.90
2018-06-27T10:55:47.701Z,99.90
2018-06-27T10:58:16.013Z,99.90
2018-06-27T11:00:44.275Z,99.90
2018-06-27T11:03:12.532Z,99.90
2018-06-27T11:05:40.821Z,99.90
2018-06-27T11:08:09.125Z,99.90
2018-06-27T11:10:37.379Z,99.90
2018-06-27T11:13:05.630Z,99.90
2018-06-27T11:15:33.924Z,99.90
2018-06-27T11:18:02.211Z,99.90
2018-06-27T11:20:30.538Z,99.90
2018-06-27T11:22:59.449Z,99.90
2018-06-27T11:25:28.493Z,99.90
2018-06-27T11:27:58.505Z,99.90
2018-06-27T11:30:28.083Z,99.90
2018-06-27T11:32:56.343Z,99.90
2018-06-27T11:35:25.227Z,99.90
2018-06-27T11:37:53.485Z,99.90
2018-06-27T11:40:21.737Z,99.90
2018-06-27T11:42:50.025Z,99.90
2018-06-27T11:45:18.282Z,99.90
2018-06-27T11:47:46.577Z,99.90
2018-06-27T11:50:14.845Z,99.90
2018-06-27T11:52:43.144Z,99.90
2018-06-27T11:55:11.393Z,99.90
2018-06-27T11:57:39.653Z,99.90
2018-06-27T12:00:08.485Z,99.90
2018-06-27T12:02:36.865Z,99.90
2018-06-27T12:05:05.164Z,99.90
2018-06-27T12:07:39.204Z,99.90
2018-06-27T12:10:07.496Z,99.90
2018-06-27T12:12:35.800Z,99.90
2018-06-27T12:15:04.053Z,99.90
2018-06-27T12:17:32.353Z,99.90
2018-06-27T12:20:00.605Z,99.90
2018-06-27T12:22:29.529Z,99.90
2018-06-27T12:24:58.345Z,99.90
2018-06-27T12:27:28.490Z,99.90
2018-06-27T12:29:56.745Z,99.90
2018-06-27T12:32:25.760Z,99.90
2018-06-27T12:34:54.016Z,99.90
2018-06-27T12:37:22.272Z,99.90
2018-06-27T12:39:50.525Z,99.90
2018-06-27T12:42:18.809Z,99.90
2018-06-27T12:44:47.078Z,99.90
2018-06-27T12:47:15.361Z,99.90
2018-06-27T12:49:50.391Z,99.90
2018-06-27T12:52:18.594Z,99.90
2018-06-27T12:54:46.881Z,99.90
2018-06-27T12:57:15.137Z,99.90
2018-06-27T12:59:43.465Z,99.90
2018-06-27T13:02:10.943Z,99.90
2018-06-27T13:04:39.221Z,99.90
2018-06-27T13:07:07.555Z,99.90
2018-06-27T13:09:35.805Z,99.90
2018-06-27T13:12:04.053Z,99.90
2018-06-27T13:14:32.350Z,99.90
2018-06-27T13:17:00.610Z,99.90
2018-06-27T13:19:28.489Z,99.90
2018-06-27T13:21:56.769Z,99.90
2018-06-27T13:24:25.928Z,99.90
2018-06-27T13:26:59.637Z,99.90
2018-06-27T13:29:28.862Z,99.90
2018-06-27T13:31:57.150Z,99.90
2018-06-27T13:34:25.437Z,99.90
2018-06-27T13:36:52.926Z,99.90
2018-06-27T13:39:20.444Z,99.90
2018-06-27T13:41:48.716Z,99.90
2018-06-27T13:44:17.061Z,99.90
2018-06-27T13:46:45.281Z,99.90
2018-06-27T13:49:13.569Z,99.90
2018-06-27T13:51:41.821Z,99.90
2018-06-27T13:54:10.114Z,99.90
2018-06-27T13:56:38.377Z,99.90
2018-06-27T13:59:06.662Z,99.90
2018-06-27T14:01:34.948Z,99.90
2018-06-27T14:04:03.197Z,99.90
2018-06-27T14:06:31.594Z,99.90
2018-06-27T14:08:59.777Z,99.90
2018-06-27T14:11:28.062Z,99.90
2018-06-27T14:13:57.574Z,99.90
2018-06-27T14:16:26.025Z,99.90
2018-06-27T14:18:54.824Z,99.90
2018-06-27T14:21:23.089Z,99.90
2018-06-27T14:23:51.365Z,99.90
2018-06-27T14:26:20.579Z,99.90
2018-06-27T14:28:48.068Z,99.90
2018-06-27T14:31:16.321Z,99.90
2018-06-27T14:33:44.609Z,99.90
2018-06-27T14:36:12.861Z,99.90
2018-06-27T14:38:41.161Z,99.90
2018-06-27T14:41:09.417Z,99.70
2018-06-27T14:43:37.673Z,99.90
2018-06-27T14:46:05.966Z,99.40
2018-06-27T14:48:34.225Z,99.60
2018-06-27T14:51:02.517Z,98.90
2018-06-27T14:53:30.769Z,98.90
2018-06-27T14:55:59.911Z,99.20
2018-06-27T14:58:28.989Z,97.40
2018-06-27T15:00:58.404Z,99.30
2018-06-27T15:03:26.689Z,97.40
2018-06-27T15:05:56.062Z,95.80
2018-06-27T15:08:24.828Z,95.30
2018-06-27T15:10:57.102Z,95.50
2018-06-27T15:13:25.359Z,96.20
2018-06-27T15:15:53.616Z,96.00
2018-06-27T15:18:21.133Z,96.00
2018-06-27T15:20:49.386Z,97.90
2018-06-27T15:23:17.671Z,96.00
2018-06-27T15:25:45.965Z,93.30
2018-06-27T15:28:14.245Z,95.80
2018-06-27T15:30:42.501Z,93.30
2018-06-27T15:33:10.789Z,94.00
2018-06-27T15:35:39.080Z,92.90
2018-06-27T15:38:06.617Z,92.90
2018-06-27T15:40:34.909Z,92.40
2018-06-27T15:43:03.201Z,92.00
2018-06-27T15:45:31.493Z,92.70
2018-06-27T15:47:59.625Z,92.80
2018-06-27T15:50:28.692Z,92.50
2018-06-27T15:52:57.717Z,92.30
2018-06-27T15:55:28.545Z,93.60
2018-06-27T15:57:57.623Z,91.50
2018-06-27T16:00:27.697Z,92.60
2018-06-27T16:02:56.577Z,93.90
2018-06-27T16:05:25.355Z,90.60
2018-06-27T16:07:53.621Z,91.00
2018-06-27T16:10:21.905Z,92.00
2018-06-27T16:12:49.396Z,92.00
2018-06-27T16:15:16.916Z,91.10
2018-06-27T16:17:46.157Z,91.50
2018-06-27T16:20:14.449Z,92.10
2018-06-27T16:22:42.700Z,91.40
2018-06-27T16:25:11.042Z,91.80
2018-06-27T16:27:39.317Z,92.60
2018-06-27T16:30:07.568Z,92.70
2018-06-27T16:32:35.856Z,91.90
2018-06-27T16:35:10.214Z,92.00
2018-06-27T16:37:38.505Z,90.20
2018-06-27T16:40:06.778Z,91.20
2018-06-27T16:42:35.074Z,91.30
2018-06-27T16:45:06.797Z,91.10
2018-06-27T16:47:35.085Z,91.40
2018-06-27T16:50:03.337Z,92.10
2018-06-27T16:52:31.629Z,93.30
2018-06-27T16:54:59.930Z,93.60
2018-06-27T16:57:28.616Z,92.70
2018-06-27T16:59:57.706Z,92.30
2018-06-27T17:02:26.648Z,93.20
2018-06-27T17:04:55.613Z,91.20
2018-06-27T17:07:23.907Z,92.70
2018-06-27T17:09:52.182Z,92.30
2018-06-27T17:12:20.474Z,92.50
2018-06-27T17:14:48.782Z,93.00
2018-06-27T17:17:18.046Z,92.80
2018-06-27T17:19:46.340Z,93.60
2018-06-27T17:22:14.619Z,93.60
2018-06-27T17:24:42.885Z,93.00
2018-06-27T17:27:11.177Z,93.60
2018-06-27T17:29:39.429Z,93.70
2018-06-27T17:32:07.721Z,94.20
2018-06-27T17:34:35.974Z,93.80
2018-06-27T17:37:04.267Z,94.10
2018-06-27T17:39:32.553Z,93.80
2018-06-27T17:42:00.841Z,94.00
2018-06-27T17:44:35.714Z,93.90
2018-06-27T17:47:04.020Z,94.60
2018-06-27T17:49:32.302Z,94.90
2018-06-27T17:52:00.604Z,95.10
2018-06-27T17:54:32.069Z,96.80
2018-06-27T17:57:00.360Z,98.30
2018-06-27T17:59:29.481Z,96.10
2018-06-27T18:01:59.158Z,94.90
2018-06-27T18:04:28.531Z,97.70
2018-06-27T18:06:56.785Z,96.60
2018-06-27T18:09:26.105Z,97.10
2018-06-27T18:11:55.099Z,97.60
2018-06-27T18:14:23.341Z,96.60
2018-06-27T18:16:51.695Z,96.40
2018-06-27T18:19:19.889Z,98.40
2018-06-27T18:21:48.177Z,96.90
2018-06-27T18:24:16.464Z,98.40
2018-06-27T18:26:44.753Z,97.30
2018-06-27T18:29:13.052Z,96.60
2018-06-27T18:31:41.321Z,96.50
2018-06-27T18:34:09.610Z,96.20
2018-06-27T18:36:37.862Z,96.70
2018-06-27T18:39:06.153Z,95.50
2018-06-27T18:41:34.445Z,96.10
2018-06-27T18:44:02.706Z,96.30
2018-06-27T18:46:31.016Z,94.80
2018-06-27T18:48:59.681Z,95.90
2018-06-27T18:51:27.937Z,95.70
2018-06-27T18:53:58.847Z,96.00
2018-06-27T18:56:27.105Z,96.20
2018-06-27T18:58:55.393Z,96.70
2018-06-27T19:01:23.658Z,97.20
2018-06-27T19:03:51.953Z,97.90
2018-06-27T19:06:19.473Z,97.80
2018-06-27T19:08:47.728Z,98.90
2018-06-27T19:11:16.021Z,98.70
2018-06-27T19:13:44.278Z,99.50
2018-06-27T19:16:12.539Z,98.00
2018-06-27T19:18:40.829Z,97.40
2018-06-27T19:21:09.085Z,97.40
2018-06-27T19:23:37.388Z,96.40
2018-06-27T19:26:05.657Z,98.90
2018-06-27T19:28:33.961Z,99.10
2018-06-27T19:31:02.221Z,99.90
2018-06-27T19:33:30.513Z,99.90
2018-06-27T19:35:58.000Z,99.90
2018-06-27T19:38:28.444Z,98.90
2018-06-27T19:40:56.654Z,99.40
2018-06-27T19:43:25.492Z,99.70
2018-06-27T19:45:53.781Z,98.60
2018-06-27T19:48:21.277Z,98.60
2018-06-27T19:50:49.646Z,98.80
2018-06-27T19:53:17.885Z,99.70
2018-06-27T19:55:46.133Z,99.90
2018-06-27T19:58:14.433Z,99.40
2018-06-27T20:00:42.729Z,99.90
2018-06-27T20:03:10.990Z,99.90
2018-06-27T20:05:39.289Z,99.90
2018-06-27T20:08:07.550Z,99.90
2018-06-27T20:10:35.958Z,99.90
2018-06-27T20:13:04.285Z,99.90
2018-06-27T20:15:32.430Z,99.90
2018-06-27T20:18:00.683Z,99.90
2018-06-27T20:20:30.417Z,99.90
2018-06-27T20:22:59.728Z,99.90
2018-06-27T20:25:27.985Z,99.90
2018-06-27T20:27:57.572Z,99.90
2018-06-27T20:30:27.708Z,99.90
2018-06-27T20:32:56.637Z,99.90
2018-06-27T20:35:25.407Z,99.90
2018-06-27T20:37:53.741Z,99.90
2018-06-27T20:40:21.994Z,99.90
2018-06-27T20:42:50.255Z,99.90
2018-06-27T20:45:18.565Z,99.90
2018-06-27T20:47:46.825Z,99.90
2018-06-27T20:50:15.122Z,99.90
2018-06-27T20:52:43.387Z,99.90
2018-06-27T20:55:11.677Z,99.90
2018-06-27T20:57:39.933Z,99.90
2018-06-27T21:00:08.257Z,99.90
2018-06-27T21:02:36.520Z,99.90
2018-06-27T21:05:04.782Z,99.90
2018-06-27T21:07:33.081Z,99.90
2018-06-27T21:10:01.349Z,99.90
2018-06-27T21:12:29.646Z,99.90
2018-06-27T21:14:58.888Z,99.90
2018-06-27T21:17:27.181Z,99.90
2018-06-27T21:19:55.441Z,99.90
2018-06-27T21:22:23.745Z,99.90
2018-06-27T21:24:52.068Z,99.90
2018-06-27T21:27:20.324Z,99.90
2018-06-27T21:29:48.614Z,99.90
2018-06-27T21:32:16.912Z,99.90
2018-06-27T21:34:45.205Z,99.90
2018-06-27T21:37:13.465Z,99.90
2018-06-27T21:39:41.764Z,99.90
2018-06-27T21:42:10.021Z,99.90
2018-06-27T21:44:38.273Z,99.90
2018-06-27T21:47:06.573Z,99.90
2018-06-27T21:49:34.833Z,99.90
2018-06-27T21:52:03.089Z,99.90
2018-06-27T21:54:35.165Z,99.90
2018-06-27T21:57:03.453Z,99.90
2018-06-27T21:59:32.026Z,99.90
2018-06-27T22:02:00.577Z,99.90
2018-06-27T22:04:30.173Z,99.90
2018-06-27T22:06:59.637Z,99.90
2018-06-27T22:09:28.913Z,99.90
2018-06-27T22:11:58.757Z,99.90
2018-06-27T22:14:27.829Z,99.90
2018-06-27T22:16:56.616Z,99.90
2018-06-27T22:19:26.037Z,99.90
2018-06-27T22:21:54.987Z,99.90
2018-06-27T22:24:23.269Z,99.90
2018-06-27T22:26:51.576Z,99.90
2018-06-27T22:29:19.837Z,99.90
2018-06-27T22:31:48.117Z,99.90
2018-06-27T22:34:16.369Z,99.90
2018-06-27T22:36:44.649Z,99.90
2018-06-27T22:39:12.923Z,99.90
2018-06-27T22:41:41.250Z,99.90
2018-06-27T22:44:09.496Z,99.90
2018-06-27T22:46:37.753Z,99.90
2018-06-27T22:49:06.038Z,99.90
2018-06-27T22:51:34.300Z,99.90
2018-06-27T22:54:02.581Z,99.90
2018-06-27T22:56:30.835Z,99.90
2018-06-27T22:58:59.449Z,99.90
2018-06-27T23:01:28.762Z,99.90
2018-06-27T23:03:57.705Z,99.90
2018-06-27T23:06:28.214Z,99.90
2018-06-27T23:08:56.512Z,99.90
2018-06-27T23:11:25.753Z,99.90
2018-06-27T23:13:54.055Z,99.90
2018-06-27T23:16:22.349Z,99.90
2018-06-27T23:18:50.635Z,99.90
2018-06-27T23:21:18.898Z,99.90
2018-06-27T23:23:47.205Z,99.90
2018-06-27T23:26:15.460Z,99.90
2018-06-27T23:28:43.728Z,99.90
2018-06-27T23:31:12.024Z,99.90
2018-06-27T23:33:40.282Z,99.90
2018-06-27T23:36:08.537Z,99.90
2018-06-27T23:38:36.826Z,99.90
2018-06-27T23:41:05.097Z,99.90
2018-06-27T23:43:33.385Z,99.90
2018-06-27T23:46:01.673Z,99.90
2018-06-27T23:48:29.159Z,99.90
2018-06-27T23:50:58.713Z,99.90
2018-06-27T23:53:27.672Z,99.90
2018-06-27T23:55:58.252Z,99.90
2018-06-27T23:58:28.553Z,99.90
