createdAt,value
2022-09-04T00:01:01.323Z,4.20
2022-09-04T00:04:07.079Z,3.85
2022-09-04T00:06:49.632Z,3.40
2022-09-04T00:09:39.061Z,5.85
2022-09-04T00:12:08.982Z,3.22
2022-09-04T00:14:54.414Z,3.95
2022-09-04T00:17:31.529Z,4.32
2022-09-04T00:20:12.328Z,3.08
2022-09-04T00:22:56.916Z,4.65
2022-09-04T00:25:41.999Z,4.13
2022-09-04T00:28:48.069Z,5.57
2022-09-04T00:31:38.741Z,4.68
2022-09-04T00:34:44.339Z,3.05
2022-09-04T00:37:17.039Z,3.47
2022-09-04T00:40:10.356Z,6.47
2022-09-04T00:43:17.578Z,5.80
2022-09-04T00:46:19.316Z,4.00
2022-09-04T00:49:19.929Z,4.72
2022-09-04T00:51:52.698Z,4.88
2022-09-04T00:54:38.668Z,3.20
2022-09-04T00:57:27.713Z,4.15
2022-09-04T01:00:26.194Z,3.50
2022-09-04T01:03:07.965Z,4.15
2022-09-04T01:06:35.540Z,5.30
2022-09-04T01:09:26.636Z,5.88
2022-09-04T01:12:26.345Z,4.05
2022-09-04T01:15:39.002Z,3.95
2022-09-04T01:18:34.911Z,4.15
2022-09-04T01:21:55.915Z,3.80
2022-09-04T01:24:46.732Z,4.57
2022-09-04T01:27:34.936Z,4.82
2022-09-04T01:30:11.430Z,6.05
2022-09-04T01:33:23.074Z,9.25
2022-09-04T01:36:27.870Z,7.72
2022-09-04T01:38:59.284Z,6.53
2022-09-04T01:41:59.596Z,5.20
2022-09-04T01:44:27.555Z,6.22
2022-09-04T01:47:22.247Z,6.80
2022-09-04T01:50:07.952Z,4.90
2022-09-04T01:52:56.565Z,9.07
2022-09-04T01:55:50.808Z,4.53
2022-09-04T01:58:58.496Z,5.10
2022-09-04T02:02:05.792Z,5.07
2022-09-04T02:05:19.027Z,4.47
2022-09-04T02:08:11.325Z,5.72
2022-09-04T02:11:03.789Z,5.38
2022-09-04T02:14:04.220Z,7.63
2022-09-04T02:17:05.176Z,5.07
2022-09-04T02:19:53.717Z,6.55
2022-09-04T02:22:45.112Z,8.90
2022-09-04T02:25:50.910Z,6.15
2022-09-04T02:28:43.425Z,5.63
2022-09-04T02:31:49.129Z,5.70
2022-09-04T02:34:34.403Z,5.88
2022-09-04T02:37:25.417Z,5.80
2022-09-04T02:40:30.870Z,5.70
2022-09-04T02:43:35.396Z,6.97
2022-09-04T02:46:14.665Z,7.07
2022-09-04T02:49:07.451Z,9.07
2022-09-04T02:52:09.562Z,8.07
2022-09-04T02:55:20.812Z,6.30
2022-09-04T02:58:31.368Z,7.97
2022-09-04T03:01:17.307Z,6.03
2022-09-04T03:04:27.017Z,4.95
2022-09-04T03:07:27.010Z,6.20
2022-09-04T03:10:17.148Z,6.40
2022-09-04T03:13:00.467Z,5.57
2022-09-04T03:15:39.804Z,4.95
2022-09-04T03:18:23.970Z,5.90
2022-09-04T03:21:22.572Z,6.05
2022-09-04T03:24:03.198Z,4.65
2022-09-04T03:26:43.944Z,6.13
2022-09-04T03:29:29.198Z,7.05
2022-09-04T03:32:16.301Z,5.65
2022-09-04T03:35:09.260Z,6.50
2022-09-04T03:38:00.600Z,5.47
2022-09-04T03:40:38.109Z,5.35
2022-09-04T03:43:44.892Z,6.78
2022-09-04T03:46:49.192Z,6.32
2022-09-04T03:49:44.066Z,6.30
2022-09-04T03:52:26.141Z,5.53
2022-09-04T03:55:46.368Z,5.90
2022-09-04T03:58:56.033Z,6.15
2022-09-04T04:01:45.482Z,5.60
2022-09-04T04:04:35.189Z,6.47
2022-09-04T04:07:28.330Z,6.70
2022-09-04T04:10:33.599Z,7.88
2022-09-04T04:13:27.008Z,5.95
2022-09-04T04:16:07.017Z,5.75
2022-09-04T04:19:04.129Z,5.47
2022-09-04T04:21:55.452Z,6.88
2022-09-04T04:25:05.517Z,5.60
2022-09-04T04:28:17.198Z,6.90
2022-09-04T04:30:44.111Z,5.80
2022-09-04T04:33:42.777Z,6.15
2022-09-04T04:36:35.060Z,5.40
2022-09-04T04:39:30.156Z,5.15
2022-09-04T04:42:24.395Z,7.43
2022-09-04T04:45:36.429Z,6.65
2022-09-04T04:48:47.807Z,7.18
2022-09-04T04:52:02.856Z,7.32
2022-09-04T04:54:52.536Z,6.57
2022-09-04T04:58:05.357Z,7.68
2022-09-04T05:00:41.877Z,6.63
2022-09-04T05:03:37.555Z,8.13
2022-09-04T05:06:18.853Z,6.90
2022-09-04T05:09:14.933Z,7.25
2022-09-04T05:12:12.659Z,8.00
2022-09-04T05:15:00.212Z,6.53
2022-09-04T05:17:37.645Z,7.18
2022-09-04T05:20:35.219Z,12.02
2022-09-04T05:23:35.985Z,8.25
2022-09-04T05:26:52.916Z,8.77
2022-09-04T05:29:32.644Z,6.82
2022-09-04T05:32:19.664Z,7.25
2022-09-04T05:35:23.235Z,7.53
2022-09-04T05:38:17.753Z,7.70
2022-09-04T05:41:33.926Z,6.03
2022-09-04T05:44:51.465Z,6.78
2022-09-04T05:48:06.886Z,8.93
2022-09-04T05:50:58.825Z,6.45
2022-09-04T05:54:11.373Z,6.63
2022-09-04T05:57:06.640Z,10.05
2022-09-04T06:00:07.177Z,6.55
2022-09-04T06:03:29.389Z,7.63
2022-09-04T06:06:20.360Z,8.05
2022-09-04T06:09:14.421Z,8.48
2022-09-04T06:11:58.364Z,9.80
2022-09-04T06:15:05.009Z,8.20
2022-09-04T06:18:04.077Z,10.60
2022-09-04T06:21:07.763Z,8.85
2022-09-04T06:24:09.138Z,10.18
2022-09-04T06:27:09.675Z,10.05
2022-09-04T06:29:46.314Z,9.15
2022-09-04T06:33:05.988Z,10.85
2022-09-04T06:36:12.443Z,9.55
2022-09-04T06:39:11.987Z,11.73
2022-09-04T06:42:06.509Z,11.98
2022-09-04T06:44:58.193Z,10.43
2022-09-04T06:48:05.176Z,9.75
2022-09-04T06:51:28.733Z,9.07
2022-09-04T06:54:46.127Z,10.15
2022-09-04T06:58:11.875Z,10.65
2022-09-04T07:01:00.825Z,9.55
2022-09-04T07:03:45.628Z,9.32
2022-09-04T07:06:57.497Z,13.15
2022-09-04T07:09:38.412Z,9.95
2022-09-04T07:12:17.437Z,10.00
2022-09-04T07:15:47.810Z,10.60
2022-09-04T07:18:54.983Z,10.77
2022-09-04T07:21:43.029Z,9.95
2022-09-04T07:24:56.891Z,10.10
2022-09-04T07:28:07.598Z,10.90
2022-09-04T07:30:58.417Z,9.73
2022-09-04T07:33:53.416Z,10.75
2022-09-04T07:36:54.413Z,12.40
2022-09-04T07:39:41.755Z,10.35
2022-09-04T07:42:34.660Z,10.43
2022-09-04T07:45:51.299Z,10.32
2022-09-04T07:48:36.137Z,9.80
2022-09-04T07:51:19.123Z,11.38
2022-09-04T07:54:28.085Z,12.40
2022-09-04T07:57:04.530Z,10.30
2022-09-04T07:59:59.225Z,10.63
2022-09-04T08:03:01.351Z,12.48
2022-09-04T08:05:34.182Z,11.90
2022-09-04T08:08:18.203Z,12.27
2022-09-04T08:11:07.531Z,10.77
2022-09-04T08:14:18.468Z,9.18
2022-09-04T08:17:25.927Z,9.55
2022-09-04T08:20:38.776Z,8.30
2022-09-04T08:23:42.995Z,8.25
2022-09-04T08:26:28.493Z,8.70
2022-09-04T08:29:48.509Z,8.02
2022-09-04T08:32:58.925Z,10.57
2022-09-04T08:35:39.485Z,8.45
2022-09-04T08:38:25.462Z,7.55
2022-09-04T08:41:36.041Z,7.47
2022-09-04T08:44:56.447Z,7.50
2022-09-04T08:47:55.859Z,8.98
2022-09-04T08:51:21.924Z,13.70
2022-09-04T08:54:11.733Z,10.18
2022-09-04T08:56:58.093Z,10.15
2022-09-04T09:00:07.431Z,9.55
2022-09-04T09:03:30.552Z,11.05
2022-09-04T09:06:54.041Z,11.32
2022-09-04T09:09:54.887Z,11.73
2022-09-04T09:13:29.739Z,10.00
2022-09-04T09:16:23.190Z,10.55
2022-09-04T09:19:28.635Z,9.65
2022-09-04T09:22:37.752Z,11.95
2022-09-04T09:25:25.202Z,9.75
2022-09-04T09:28:41.357Z,11.18
2022-09-04T09:31:45.127Z,9.50
2022-09-04T09:34:17.537Z,9.95
2022-09-04T09:37:18.825Z,8.18
2022-09-04T09:40:37.224Z,12.50
2022-09-04T09:44:02.945Z,6.68
2022-09-04T09:47:07.650Z,6.22
2022-09-04T09:50:17.316Z,9.07
2022-09-04T09:53:12.133Z,13.27
2022-09-04T09:56:03.860Z,7.15
2022-09-04T09:59:10.417Z,7.30
2022-09-04T10:02:13.033Z,8.80
2022-09-04T10:05:19.661Z,7.85
2022-09-04T10:08:10.509Z,8.02
2022-09-04T10:11:14.087Z,7.20
2022-09-04T10:14:15.010Z,6.53
2022-09-04T10:17:10.946Z,6.57
2022-09-04T10:19:58.698Z,6.20
2022-09-04T10:22:57.405Z,10.32
2022-09-04T10:25:51.352Z,5.50
2022-09-04T10:29:09.911Z,7.07
2022-09-04T10:31:57.624Z,5.43
2022-09-04T10:35:10.811Z,5.78
2022-09-04T10:38:03.727Z,5.70
2022-09-04T10:40:53.068Z,5.28
2022-09-04T10:44:00.989Z,4.93
2022-09-04T10:46:51.215Z,5.50
2022-09-04T10:50:13.325Z,5.30
2022-09-04T10:53:14.578Z,5.35
2022-09-04T10:56:12.000Z,5.70
2022-09-04T10:59:16.578Z,4.43
2022-09-04T11:02:07.838Z,4.07
2022-09-04T11:04:52.515Z,5.78
2022-09-04T11:08:02.517Z,6.95
2022-09-04T11:11:02.367Z,3.20
2022-09-04T11:13:56.501Z,3.90
2022-09-04T11:16:51.154Z,7.45
2022-09-04T11:20:18.233Z,5.47
2022-09-04T11:23:19.288Z,3.13
2022-09-04T11:26:12.079Z,2.97
2022-09-04T11:29:15.194Z,3.50
2022-09-04T11:31:57.524Z,2.58
2022-09-04T11:35:06.767Z,3.55
2022-09-04T11:38:07.321Z,1.63
2022-09-04T11:41:10.449Z,1.98
2022-09-04T11:44:27.777Z,3.33
2022-09-04T11:47:36.905Z,2.03
2022-09-04T11:50:30.171Z,2.05
2022-09-04T11:53:42.900Z,3.17
2022-09-04T11:57:01.405Z,2.90
2022-09-04T12:00:08.026Z,2.55
2022-09-04T12:03:14.814Z,1.80
2022-09-04T12:06:05.016Z,1.83
2022-09-04T12:09:15.680Z,2.53
2022-09-04T12:12:25.244Z,3.03
2022-09-04T12:15:09.973Z,2.90
2022-09-04T12:18:15.376Z,1.20
2022-09-04T12:21:12.394Z,4.53
2022-09-04T12:24:06.015Z,2.20
2022-09-04T12:26:59.870Z,3.05
2022-09-04T12:29:50.440Z,2.00
2022-09-04T12:33:19.988Z,2.38
2022-09-04T12:36:20.714Z,2.67
2022-09-04T12:39:21.300Z,1.50
2022-09-04T12:41:58.937Z,1.83
2022-09-04T12:44:48.899Z,3.97
2022-09-04T12:47:59.063Z,2.33
2022-09-04T12:51:00.821Z,2.53
2022-09-04T12:53:39.834Z,2.35
2022-09-04T12:56:40.850Z,1.85
2022-09-04T12:59:29.306Z,2.45
2022-09-04T13:02:13.280Z,1.58
2022-09-04T13:05:29.696Z,1.73
2022-09-04T13:08:18.397Z,1.90
2022-09-04T13:11:45.744Z,1.50
2022-09-04T13:14:48.196Z,1.80
2022-09-04T13:17:53.068Z,1.55
2022-09-04T13:20:48.287Z,3.88
2022-09-04T13:23:57.153Z,1.83
2022-09-04T13:26:31.069Z,3.00
2022-09-04T13:29:19.330Z,2.17
2022-09-04T13:32:04.898Z,2.10
2022-09-04T13:35:04.249Z,5.13
2022-09-04T13:37:54.367Z,2.28
2022-09-04T13:40:42.744Z,2.05
2022-09-04T13:43:43.206Z,1.95
2022-09-04T13:46:30.008Z,2.00
2022-09-04T13:49:12.461Z,1.10
2022-09-04T13:52:00.129Z,2.58
2022-09-04T13:54:36.260Z,4.18
2022-09-04T13:57:27.808Z,1.73
2022-09-04T14:00:06.026Z,1.58
2022-09-04T14:02:36.730Z,2.00
2022-09-04T14:05:23.229Z,2.22
2022-09-04T14:08:04.938Z,3.65
2022-09-04T14:11:05.906Z,2.00
2022-09-04T14:14:10.885Z,3.72
2022-09-04T14:16:43.888Z,1.67
2022-09-04T14:19:42.465Z,1.90
2022-09-04T14:22:35.548Z,2.05
2022-09-04T14:25:51.129Z,1.30
2022-09-04T14:28:45.880Z,2.50
2022-09-04T14:31:56.741Z,1.40
2022-09-04T14:35:14.976Z,2.38
2022-09-04T14:38:41.201Z,2.20
2022-09-04T14:42:06.199Z,2.88
2022-09-04T14:44:50.836Z,2.08
2022-09-04T14:47:33.916Z,1.70
2022-09-04T14:50:04.192Z,2.53
2022-09-04T14:52:41.295Z,1.55
2022-09-04T14:55:29.775Z,2.63
2022-09-04T14:58:24.376Z,1.67
2022-09-04T15:01:28.408Z,1.55
2022-09-04T15:04:10.436Z,2.78
2022-09-04T15:07:10.847Z,1.45
2022-09-04T15:09:42.682Z,1.85
2022-09-04T15:12:54.763Z,2.45
2022-09-04T15:15:30.392Z,2.00
2022-09-04T15:18:15.798Z,2.33
2022-09-04T15:21:07.153Z,1.88
2022-09-04T15:24:24.474Z,2.63
2022-09-04T15:27:37.516Z,4.57
2022-09-04T15:30:17.409Z,1.73
2022-09-04T15:32:49.635Z,1.63
2022-09-04T15:35:32.739Z,2.72
2022-09-04T15:38:25.308Z,1.83
2022-09-04T15:41:32.089Z,3.38
2022-09-04T15:44:39.369Z,3.17
2022-09-04T15:47:44.601Z,3.40
2022-09-04T15:50:34.939Z,1.15
2022-09-04T15:53:33.441Z,3.05
2022-09-04T15:56:27.616Z,1.23
2022-09-04T15:59:29.445Z,2.75
2022-09-04T16:02:12.563Z,3.83
2022-09-04T16:04:59.931Z,2.42
2022-09-04T16:07:54.612Z,1.45
2022-09-04T16:11:23.785Z,1.48
2022-09-04T16:13:50.441Z,2.88
2022-09-04T16:16:29.699Z,2.67
2022-09-04T16:19:53.885Z,2.58
2022-09-04T16:22:30.834Z,1.67
2022-09-04T16:25:10.164Z,1.17
2022-09-04T16:27:57.270Z,0.90
2022-09-04T16:30:43.326Z,3.47
2022-09-04T16:33:27.686Z,3.08
2022-09-04T16:36:11.336Z,1.63
2022-09-04T16:39:31.791Z,3.08
2022-09-04T16:42:40.240Z,1.92
2022-09-04T16:45:34.561Z,3.00
2022-09-04T16:48:34.837Z,1.40
2022-09-04T16:51:41.213Z,1.38
2022-09-04T16:54:30.859Z,0.90
2022-09-04T16:57:15.108Z,1.50
2022-09-04T16:59:48.592Z,3.20
2022-09-04T17:02:41.575Z,0.95
2022-09-04T17:05:51.011Z,0.50
2022-09-04T17:08:48.208Z,2.60
2022-09-04T17:11:38.991Z,1.48
2022-09-04T17:15:02.346Z,1.15
2022-09-04T17:17:35.409Z,1.08
2022-09-04T17:20:10.106Z,0.65
2022-09-04T17:28:54.531Z,0.95
2022-09-04T17:29:13.817Z,0.93
2022-09-04T17:29:37.400Z,1.00
2022-09-04T17:34:26.266Z,2.42
2022-09-04T17:40:44.397Z,5.78
2022-09-04T17:40:52.535Z,2.08
2022-09-04T17:41:59.501Z,2.72
2022-09-04T17:45:24.811Z,6.90
2022-09-04T17:48:27.524Z,10.88
2022-09-04T17:51:03.029Z,20.40
2022-09-04T17:53:34.846Z,2.97
2022-09-04T17:56:20.469Z,1.23
2022-09-04T17:59:43.669Z,0.70
2022-09-04T18:03:00.092Z,1.52
2022-09-04T18:06:13.689Z,1.80
2022-09-04T18:09:00.347Z,0.93
2022-09-04T18:12:11.195Z,1.20
2022-09-04T18:15:12.926Z,1.00
2022-09-04T18:18:16.325Z,2.53
2022-09-04T18:21:27.805Z,3.30
2022-09-04T18:24:32.033Z,2.03
2022-09-04T18:27:23.408Z,2.47
2022-09-04T18:37:05.941Z,1.10
2022-09-04T18:37:18.588Z,2.28
2022-09-04T18:37:24.177Z,1.55
2022-09-04T18:39:32.431Z,2.35
2022-09-04T18:50:32.332Z,1.83
2022-09-04T18:50:35.599Z,1.40
2022-09-04T18:50:39.378Z,1.40
2022-09-04T18:51:30.891Z,2.25
2022-09-04T18:54:18.921Z,3.67
2022-09-04T18:56:53.033Z,2.70
2022-09-04T18:59:32.773Z,4.82
2022-09-04T19:02:22.915Z,2.70
2022-09-04T19:05:16.004Z,1.25
2022-09-04T19:07:56.686Z,2.33
2022-09-04T19:10:38.132Z,2.25
2022-09-04T19:13:42.837Z,2.38
2022-09-04T19:16:50.457Z,7.97
2022-09-04T19:20:08.432Z,3.53
2022-09-04T19:22:53.772Z,1.88
2022-09-04T19:25:39.008Z,5.13
2022-09-04T19:28:18.590Z,5.03
2022-09-04T19:30:57.701Z,5.47
2022-09-04T19:33:44.445Z,4.53
2022-09-04T19:37:04.999Z,3.25
2022-09-04T19:46:04.310Z,3.08
2022-09-04T19:46:09.596Z,2.72
2022-09-04T19:46:35.588Z,2.60
2022-09-04T19:50:32.731Z,1.67
2022-09-04T19:53:40.660Z,2.00
2022-09-04T19:55:38.013Z,1.92
2022-09-04T19:58:57.854Z,2.28
2022-09-04T20:01:38.846Z,3.60
2022-09-04T20:04:46.948Z,3.63
2022-09-04T20:07:43.079Z,3.08
2022-09-04T20:10:24.928Z,3.67
2022-09-04T20:13:38.671Z,3.20
2022-09-04T20:16:23.618Z,2.08
2022-09-04T20:19:08.946Z,2.75
2022-09-04T20:22:10.950Z,2.83
2022-09-04T20:25:02.284Z,3.22
2022-09-04T20:27:46.583Z,2.88
2022-09-04T20:30:24.580Z,2.75
2022-09-04T20:33:12.055Z,2.75
2022-09-04T20:36:09.838Z,1.25
2022-09-04T20:38:57.653Z,1.95
2022-09-04T20:41:54.817Z,2.30
2022-09-04T20:47:14.872Z,2.10
2022-09-04T20:52:41.636Z,1.77
2022-09-04T20:52:49.567Z,1.60
2022-09-04T20:54:28.175Z,3.88
2022-09-04T21:00:31.393Z,1.50
2022-09-04T21:03:20.471Z,1.10
2022-09-04T21:03:34.849Z,1.52
2022-09-04T21:06:28.100Z,1.55
2022-09-04T21:09:16.257Z,2.03
2022-09-04T21:11:47.785Z,3.38
2022-09-04T21:14:44.722Z,2.90
2022-09-04T21:17:55.822Z,1.50
2022-09-04T21:21:00.559Z,1.98
2022-09-04T21:24:07.961Z,1.17
2022-09-04T21:27:16.010Z,1.60
2022-09-04T21:30:08.509Z,2.50
2022-09-04T21:32:49.195Z,1.80
2022-09-04T21:35:25.267Z,2.08
2022-09-04T21:38:30.059Z,1.52
2022-09-04T21:42:04.525Z,1.33
2022-09-04T21:44:59.420Z,1.27
2022-09-04T21:47:53.198Z,2.55
2022-09-04T21:50:31.497Z,2.17
2022-09-04T21:53:31.684Z,2.90
2022-09-04T21:59:49.270Z,1.38
2022-09-04T22:02:42.821Z,1.92
2022-09-04T22:02:59.346Z,3.28
2022-09-04T22:06:09.575Z,1.60
2022-09-04T22:13:29.336Z,2.28
2022-09-04T22:13:43.502Z,2.13
2022-09-04T22:15:24.925Z,2.70
2022-09-04T22:18:43.952Z,5.20
2022-09-04T22:22:03.446Z,1.95
2022-09-04T22:24:51.690Z,1.60
2022-09-04T22:28:09.029Z,3.20
2022-09-04T22:31:48.897Z,2.80
2022-09-04T22:34:53.072Z,2.45
2022-09-04T22:38:13.959Z,1.30
2022-09-04T22:41:56.666Z,2.13
2022-09-04T22:44:44.390Z,1.92
2022-09-04T22:47:51.391Z,1.40
2022-09-04T22:50:49.706Z,2.53
2022-09-04T22:53:51.904Z,2.00
2022-09-04T22:57:19.703Z,1.83
2022-09-04T23:00:21.186Z,1.85
2022-09-04T23:03:08.958Z,2.50
2022-09-04T23:08:22.929Z,1.77
2022-09-04T23:13:45.085Z,1.48
2022-09-04T23:13:49.106Z,2.80
2022-09-04T23:16:06.971Z,2.58
2022-09-04T23:24:46.575Z,3.40
2022-09-04T23:26:46.032Z,1.88
2022-09-04T23:26:47.009Z,2.47
2022-09-04T23:28:51.533Z,3.13
2022-09-04T23:32:07.454Z,1.92
2022-09-04T23:34:36.501Z,2.95
2022-09-04T23:37:24.565Z,2.22
2022-09-04T23:40:28.960Z,3.33
2022-09-04T23:43:23.704Z,2.30
2022-09-04T23:46:42.149Z,2.47
2022-09-04T23:49:41.289Z,2.05
2022-09-04T23:52:49.342Z,2.50
2022-09-04T23:55:41.467Z,2.80
2022-09-04T23:59:29.315Z,2.78
