createdAt,value
2023-01-15T00:00:41.678Z,1.30
2023-01-15T00:02:44.884Z,1.30
2023-01-15T00:04:48.220Z,1.30
2023-01-15T00:06:51.824Z,1.30
2023-01-15T00:08:55.614Z,1.40
2023-01-15T00:10:59.107Z,1.40
2023-01-15T00:13:02.396Z,1.40
2023-01-15T00:15:08.785Z,1.40
2023-01-15T00:17:12.078Z,1.40
2023-01-15T00:19:16.009Z,1.40
2023-01-15T00:21:20.169Z,1.40
2023-01-15T00:23:37.385Z,1.40
2023-01-15T00:26:01.163Z,1.50
2023-01-15T00:28:07.633Z,1.50
2023-01-15T00:30:15.525Z,1.50
2023-01-15T00:32:18.827Z,1.50
2023-01-15T00:34:22.203Z,1.50
2023-01-15T00:36:26.014Z,1.60
2023-01-15T00:38:29.390Z,1.60
2023-01-15T00:40:32.638Z,1.60
2023-01-15T00:42:36.391Z,1.60
2023-01-15T00:44:39.980Z,1.60
2023-01-15T00:46:44.746Z,1.70
2023-01-15T00:48:48.005Z,1.80
2023-01-15T00:50:51.299Z,1.80
2023-01-15T00:52:54.601Z,1.80
2023-01-15T00:54:58.126Z,1.90
2023-01-15T00:57:01.670Z,1.90
2023-01-15T00:59:06.214Z,1.90
2023-01-15T01:01:09.794Z,1.90
2023-01-15T01:03:14.841Z,2.10
2023-01-15T01:05:18.374Z,2.30
2023-01-15T01:07:21.913Z,2.30
2023-01-15T01:09:25.331Z,2.30
2023-01-15T01:11:33.055Z,2.10
2023-01-15T01:13:37.251Z,2.10
2023-01-15T01:15:40.906Z,2.00
2023-01-15T01:17:44.341Z,2.10
2023-01-15T01:19:49.247Z,2.30
2023-01-15T01:21:53.547Z,2.20
2023-01-15T01:23:58.986Z,2.10
2023-01-15T01:26:02.373Z,2.30
2023-01-15T01:28:06.085Z,2.30
2023-01-15T01:30:10.903Z,2.50
2023-01-15T01:32:14.700Z,2.40
2023-01-15T01:34:18.036Z,2.30
2023-01-15T01:36:28.072Z,2.40
2023-01-15T01:38:31.580Z,2.30
2023-01-15T01:40:34.942Z,2.30
2023-01-15T01:42:38.315Z,2.30
2023-01-15T01:45:05.360Z,2.20
2023-01-15T01:47:10.867Z,2.10
2023-01-15T01:49:15.831Z,2.20
2023-01-15T01:51:21.186Z,2.20
2023-01-15T01:53:29.862Z,2.20
2023-01-15T01:55:36.048Z,2.30
2023-01-15T01:57:44.045Z,2.40
2023-01-15T01:59:48.168Z,2.30
2023-01-15T02:01:52.147Z,2.20
2023-01-15T02:03:55.598Z,2.20
2023-01-15T02:06:02.567Z,2.20
2023-01-15T02:08:07.387Z,2.10
2023-01-15T02:10:17.966Z,2.10
2023-01-15T02:12:27.102Z,2.00
2023-01-15T02:14:37.236Z,2.00
2023-01-15T02:16:47.649Z,2.00
2023-01-15T02:18:58.618Z,1.90
2023-01-15T02:21:07.848Z,1.90
2023-01-15T02:23:33.901Z,1.80
2023-01-15T02:25:53.672Z,1.80
2023-01-15T02:28:04.349Z,1.70
2023-01-15T02:30:11.546Z,1.70
2023-01-15T02:32:19.493Z,1.70
2023-01-15T02:34:26.734Z,1.60
2023-01-15T02:36:34.075Z,1.60
2023-01-15T02:38:42.468Z,1.50
2023-01-15T02:40:47.136Z,1.60
2023-01-15T02:42:51.559Z,1.50
2023-01-15T02:44:59.928Z,1.50
2023-01-15T02:47:06.917Z,1.50
2023-01-15T02:49:13.085Z,1.50
2023-01-15T02:51:21.565Z,1.40
2023-01-15T02:53:28.233Z,1.30
2023-01-15T02:55:36.853Z,1.20
2023-01-15T02:57:43.131Z,1.20
2023-01-15T02:59:50.020Z,1.20
2023-01-15T03:02:00.752Z,1.10
2023-01-15T03:04:12.022Z,1.10
2023-01-15T03:06:19.718Z,1.00
2023-01-15T03:08:23.840Z,1.00
2023-01-15T03:10:36.842Z,0.90
2023-01-15T03:13:07.436Z,0.90
2023-01-15T03:15:40.473Z,0.80
2023-01-15T03:17:54.660Z,0.70
2023-01-15T03:20:03.576Z,0.70
2023-01-15T03:22:10.851Z,0.60
2023-01-15T03:24:16.358Z,0.60
2023-01-15T03:26:20.012Z,0.60
2023-01-15T03:28:27.900Z,0.50
2023-01-15T03:30:31.289Z,0.50
2023-01-15T03:32:34.945Z,0.40
2023-01-15T03:34:44.768Z,0.40
2023-01-15T03:36:48.355Z,0.40
2023-01-15T03:38:52.383Z,0.40
2023-01-15T03:41:01.673Z,0.40
2023-01-15T03:43:23.727Z,0.40
2023-01-15T03:45:34.306Z,0.50
2023-01-15T03:47:47.442Z,0.50
2023-01-15T03:50:04.454Z,0.50
2023-01-15T03:52:15.412Z,0.50
2023-01-15T03:54:25.941Z,0.50
2023-01-15T03:56:36.075Z,0.50
2023-01-15T03:58:43.725Z,0.50
2023-01-15T04:00:51.607Z,0.40
2023-01-15T04:02:57.541Z,0.40
2023-01-15T04:05:02.624Z,0.40
2023-01-15T04:07:06.412Z,0.30
2023-01-15T04:09:12.476Z,0.40
2023-01-15T04:11:24.603Z,0.40
2023-01-15T04:13:31.085Z,0.40
2023-01-15T04:15:34.829Z,0.30
2023-01-15T04:17:38.243Z,0.30
2023-01-15T04:19:43.114Z,0.30
2023-01-15T04:21:47.983Z,0.30
2023-01-15T04:23:51.760Z,0.30
2023-01-15T04:25:55.120Z,0.30
2023-01-15T04:27:58.484Z,0.40
2023-01-15T04:30:01.854Z,0.30
2023-01-15T04:32:05.602Z,0.40
2023-01-15T04:34:09.203Z,0.40
2023-01-15T04:36:12.690Z,0.40
2023-01-15T04:38:19.597Z,0.30
2023-01-15T04:40:36.715Z,0.30
2023-01-15T04:42:57.515Z,0.30
2023-01-15T04:45:00.922Z,0.30
2023-01-15T04:47:04.525Z,0.20
2023-01-15T04:49:10.563Z,0.10
2023-01-15T04:51:13.928Z,0.00
2023-01-15T04:53:18.948Z,0.00
2023-01-15T04:55:22.194Z,0.00
2023-01-15T04:57:25.504Z,-0.10
2023-01-15T04:59:29.267Z,-0.10
2023-01-15T05:01:32.701Z,-0.20
2023-01-15T05:03:36.216Z,-0.10
2023-01-15T05:05:39.669Z,-0.20
2023-01-15T05:07:43.071Z,-0.20
2023-01-15T05:09:51.611Z,-0.30
2023-01-15T05:11:54.847Z,-0.30
2023-01-15T05:13:58.438Z,-0.30
2023-01-15T05:16:13.475Z,-0.20
2023-01-15T05:18:17.031Z,-0.20
2023-01-15T05:20:20.541Z,-0.10
2023-01-15T05:22:23.885Z,-0.30
2023-01-15T05:24:27.181Z,-0.30
2023-01-15T05:26:33.852Z,-0.40
2023-01-15T05:28:37.167Z,-0.40
2023-01-15T05:30:40.602Z,-0.30
2023-01-15T05:32:43.933Z,-0.30
2023-01-15T05:34:47.120Z,-0.30
2023-01-15T05:36:50.558Z,-0.30
2023-01-15T05:38:54.962Z,-0.30
2023-01-15T05:40:58.339Z,-0.40
2023-01-15T05:43:03.108Z,-0.40
2023-01-15T05:45:07.375Z,-0.30
2023-01-15T05:47:11.975Z,-0.40
2023-01-15T05:49:17.246Z,-0.40
2023-01-15T05:51:20.778Z,-0.40
2023-01-15T05:53:24.134Z,-0.50
2023-01-15T05:55:27.461Z,-0.50
2023-01-15T05:57:32.927Z,-0.50
2023-01-15T05:59:37.788Z,-0.60
2023-01-15T06:01:41.977Z,-0.50
2023-01-15T06:03:46.477Z,-0.50
2023-01-15T06:05:52.226Z,-0.60
2023-01-15T06:07:55.496Z,-0.60
2023-01-15T06:09:58.812Z,-0.60
2023-01-15T06:12:02.138Z,-0.50
2023-01-15T06:14:05.481Z,-0.60
2023-01-15T06:16:11.886Z,-0.60
2023-01-15T06:18:15.780Z,-0.60
2023-01-15T06:20:19.232Z,-0.60
2023-01-15T06:22:22.486Z,-0.50
2023-01-15T06:24:25.779Z,-0.50
2023-01-15T06:26:29.441Z,-0.50
2023-01-15T06:28:32.864Z,-0.50
2023-01-15T06:30:39.433Z,-0.50
2023-01-15T06:32:44.221Z,-0.40
2023-01-15T06:34:47.821Z,-0.30
2023-01-15T06:36:51.064Z,-0.20
2023-01-15T06:38:54.439Z,-0.10
2023-01-15T06:41:00.219Z,0.00
2023-01-15T06:43:21.396Z,0.00
2023-01-15T06:45:41.949Z,0.20
2023-01-15T06:47:46.771Z,0.30
2023-01-15T06:49:50.952Z,0.40
2023-01-15T06:51:54.407Z,0.40
2023-01-15T06:53:57.870Z,0.40
2023-01-15T06:56:02.728Z,0.40
2023-01-15T06:58:06.092Z,0.40
2023-01-15T07:00:10.872Z,0.50
2023-01-15T07:02:14.166Z,0.40
2023-01-15T07:04:18.967Z,0.40
2023-01-15T07:06:22.248Z,0.40
2023-01-15T07:08:25.717Z,0.50
2023-01-15T07:10:29.092Z,0.50
2023-01-15T07:12:37.335Z,0.60
2023-01-15T07:14:41.250Z,0.70
2023-01-15T07:16:44.460Z,0.80
2023-01-15T07:18:47.767Z,1.00
2023-01-15T07:20:56.317Z,1.10
2023-01-15T07:22:59.743Z,1.20
2023-01-15T07:25:03.401Z,1.40
2023-01-15T07:27:07.535Z,1.50
2023-01-15T07:29:11.288Z,1.50
2023-01-15T07:31:14.843Z,1.60
2023-01-15T07:33:18.165Z,1.70
2023-01-15T07:35:22.124Z,1.70
2023-01-15T07:37:28.604Z,1.70
2023-01-15T07:39:32.798Z,1.80
2023-01-15T07:41:53.699Z,1.90
2023-01-15T07:44:14.356Z,2.00
2023-01-15T07:46:35.229Z,2.20
2023-01-15T07:48:55.724Z,2.20
2023-01-15T07:50:59.284Z,2.30
2023-01-15T07:53:04.108Z,2.40
2023-01-15T07:55:09.349Z,2.50
2023-01-15T07:57:13.666Z,2.60
2023-01-15T07:59:17.159Z,2.70
2023-01-15T08:01:21.050Z,2.70
2023-01-15T08:03:24.451Z,2.90
2023-01-15T08:05:28.093Z,3.00
2023-01-15T08:07:31.546Z,3.20
2023-01-15T08:09:37.089Z,3.20
2023-01-15T08:11:57.679Z,3.30
2023-01-15T08:14:18.489Z,3.60
2023-01-15T08:16:22.300Z,3.60
2023-01-15T08:18:25.519Z,3.80
2023-01-15T08:20:29.175Z,3.80
2023-01-15T08:22:32.723Z,4.00
2023-01-15T08:24:37.720Z,4.00
2023-01-15T08:26:41.317Z,4.00
2023-01-15T08:28:44.684Z,4.00
2023-01-15T08:30:48.185Z,4.20
2023-01-15T08:32:51.741Z,4.10
2023-01-15T08:34:55.199Z,4.30
2023-01-15T08:37:00.362Z,4.50
2023-01-15T08:39:05.326Z,4.40
2023-01-15T08:41:13.321Z,4.60
2023-01-15T08:43:16.645Z,4.60
2023-01-15T08:45:23.693Z,4.80
2023-01-15T08:47:27.125Z,4.90
2023-01-15T08:49:33.905Z,5.30
2023-01-15T08:51:37.152Z,5.60
2023-01-15T08:53:40.935Z,5.70
2023-01-15T08:55:44.139Z,5.60
2023-01-15T08:57:49.269Z,5.80
2023-01-15T08:59:52.529Z,5.90
2023-01-15T09:01:56.499Z,6.00
2023-01-15T09:03:59.855Z,6.10
2023-01-15T09:06:04.279Z,6.20
2023-01-15T09:08:12.220Z,6.10
2023-01-15T09:10:15.771Z,6.00
2023-01-15T09:12:19.500Z,6.20
2023-01-15T09:14:57.390Z,6.40
2023-01-15T09:16:47.691Z,6.40
2023-01-15T09:18:55.010Z,6.60
2023-01-15T09:20:58.770Z,6.50
2023-01-15T09:23:02.599Z,6.50
2023-01-15T09:25:06.858Z,6.50
2023-01-15T09:27:12.731Z,6.50
2023-01-15T09:29:16.213Z,6.90
2023-01-15T09:31:21.029Z,7.10
2023-01-15T09:33:24.548Z,7.40
2023-01-15T09:35:27.914Z,7.60
2023-01-15T09:37:31.617Z,7.80
2023-01-15T09:39:35.171Z,8.00
2023-01-15T09:42:09.439Z,8.30
2023-01-15T09:44:28.486Z,8.50
2023-01-15T09:46:41.115Z,8.80
2023-01-15T09:48:57.391Z,9.00
2023-01-15T09:51:11.365Z,9.50
2023-01-15T09:53:51.196Z,9.40
2023-01-15T09:55:56.045Z,9.40
2023-01-15T09:58:02.134Z,9.50
2023-01-15T10:00:08.530Z,9.40
2023-01-15T10:02:23.895Z,9.00
2023-01-15T10:04:37.526Z,8.80
2023-01-15T10:06:46.612Z,8.70
2023-01-15T10:08:51.728Z,8.50
2023-01-15T10:10:59.836Z,8.30
2023-01-15T10:13:11.289Z,8.40
2023-01-15T10:15:25.726Z,8.00
2023-01-15T10:17:39.891Z,7.70
2023-01-15T10:19:44.827Z,7.80
2023-01-15T10:21:57.559Z,7.70
2023-01-15T10:24:10.521Z,7.90
2023-01-15T10:26:18.629Z,8.00
2023-01-15T10:28:30.716Z,7.90
2023-01-15T10:30:46.129Z,8.10
2023-01-15T10:33:03.144Z,8.20
2023-01-15T10:35:22.850Z,8.20
2023-01-15T10:37:34.104Z,8.20
2023-01-15T10:39:47.144Z,8.20
2023-01-15T10:41:58.788Z,8.20
2023-01-15T10:44:10.055Z,7.90
2023-01-15T10:46:15.427Z,7.80
2023-01-15T10:48:32.517Z,7.80
2023-01-15T10:50:36.769Z,7.80
2023-01-15T10:52:44.811Z,8.20
2023-01-15T10:54:53.032Z,8.30
2023-01-15T10:57:02.675Z,8.40
2023-01-15T10:59:14.246Z,8.30
2023-01-15T11:01:21.767Z,8.40
2023-01-15T11:03:36.754Z,8.40
2023-01-15T11:05:40.384Z,8.60
2023-01-15T11:08:10.497Z,8.60
2023-01-15T11:10:15.356Z,8.80
2023-01-15T11:12:42.543Z,9.10
2023-01-15T11:15:04.483Z,9.30
2023-01-15T11:17:33.137Z,9.20
2023-01-15T11:19:44.000Z,9.60
2023-01-15T11:21:47.551Z,9.60
2023-01-15T11:23:51.926Z,9.20
2023-01-15T11:25:57.449Z,9.30
2023-01-15T11:28:02.651Z,9.40
2023-01-15T11:30:26.544Z,9.20
2023-01-15T11:32:32.574Z,9.30
2023-01-15T11:34:39.517Z,9.40
2023-01-15T11:36:43.109Z,9.30
2023-01-15T11:38:48.630Z,9.30
2023-01-15T11:40:56.802Z,9.30
2023-01-15T11:43:17.634Z,9.50
2023-01-15T11:45:40.166Z,9.60
2023-01-15T11:48:09.748Z,9.60
2023-01-15T11:50:38.027Z,9.60
2023-01-15T11:52:46.466Z,9.70
2023-01-15T11:54:53.901Z,9.60
2023-01-15T11:56:57.740Z,9.70
2023-01-15T11:59:04.283Z,9.70
2023-01-15T12:01:08.207Z,9.70
2023-01-15T12:03:18.876Z,9.50
2023-01-15T12:05:26.649Z,9.50
2023-01-15T12:07:31.594Z,9.40
2023-01-15T12:10:04.685Z,9.20
2023-01-15T12:12:17.613Z,8.90
2023-01-15T12:14:49.891Z,8.60
2023-01-15T12:16:59.800Z,8.20
2023-01-15T12:19:14.066Z,8.10
2023-01-15T12:21:41.088Z,7.90
2023-01-15T12:24:04.355Z,7.90
2023-01-15T12:26:17.780Z,7.60
2023-01-15T12:28:25.694Z,7.50
2023-01-15T12:30:41.179Z,7.60
2023-01-15T12:32:51.553Z,7.50
2023-01-15T12:34:59.637Z,7.50
2023-01-15T12:37:08.570Z,7.40
2023-01-15T12:39:18.430Z,7.30
2023-01-15T12:41:26.346Z,7.20
2023-01-15T12:43:47.606Z,7.30
2023-01-15T12:45:57.383Z,7.30
2023-01-15T12:48:08.452Z,7.30
2023-01-15T12:50:30.892Z,7.30
2023-01-15T12:52:41.813Z,7.30
2023-01-15T12:54:51.041Z,7.20
2023-01-15T12:57:01.768Z,7.20
2023-01-15T12:59:15.696Z,7.20
2023-01-15T13:01:25.431Z,7.30
2023-01-15T13:03:36.071Z,7.30
2023-01-15T13:05:47.903Z,7.30
2023-01-15T13:07:57.610Z,7.20
2023-01-15T13:10:09.150Z,7.20
2023-01-15T13:12:14.649Z,7.20
2023-01-15T13:14:19.426Z,7.20
2023-01-15T13:16:29.226Z,7.10
2023-01-15T13:18:39.182Z,7.10
2023-01-15T13:20:51.933Z,7.10
2023-01-15T13:23:08.253Z,7.10
2023-01-15T13:25:42.591Z,7.10
2023-01-15T13:27:58.886Z,7.10
2023-01-15T13:30:17.013Z,7.00
2023-01-15T13:32:24.039Z,7.00
2023-01-15T13:34:33.432Z,6.90
2023-01-15T13:36:45.449Z,6.80
2023-01-15T13:38:55.291Z,6.70
2023-01-15T13:40:59.227Z,6.70
2023-01-15T13:43:03.742Z,6.70
2023-01-15T13:45:26.755Z,6.60
2023-01-15T13:47:34.752Z,6.60
2023-01-15T13:49:41.587Z,6.50
2023-01-15T13:51:49.288Z,6.40
2023-01-15T13:53:55.660Z,6.40
2023-01-15T13:56:05.852Z,6.40
2023-01-15T13:58:21.079Z,6.40
2023-01-15T14:00:33.512Z,6.30
2023-01-15T14:02:41.160Z,6.20
2023-01-15T14:04:44.554Z,6.20
2023-01-15T14:06:50.642Z,6.10
2023-01-15T14:08:55.533Z,6.10
2023-01-15T14:11:01.690Z,6.10
2023-01-15T14:13:43.086Z,6.10
2023-01-15T14:15:56.910Z,6.10
2023-01-15T14:18:22.320Z,6.20
2023-01-15T14:20:56.755Z,6.20
2023-01-15T14:23:13.079Z,6.10
2023-01-15T14:25:30.168Z,6.00
2023-01-15T14:27:49.746Z,6.00
2023-01-15T14:30:09.704Z,6.00
2023-01-15T14:32:21.591Z,6.10
2023-01-15T14:34:28.902Z,6.10
2023-01-15T14:36:38.654Z,6.10
2023-01-15T14:38:49.389Z,6.00
2023-01-15T14:40:59.894Z,6.00
2023-01-15T14:43:10.260Z,5.90
2023-01-15T14:45:23.517Z,5.90
2023-01-15T14:47:30.901Z,6.00
2023-01-15T14:49:49.952Z,5.90
2023-01-15T14:51:53.415Z,5.80
2023-01-15T14:53:59.146Z,5.90
2023-01-15T14:56:14.274Z,5.80
2023-01-15T14:58:38.508Z,5.70
2023-01-15T15:00:47.159Z,5.60
2023-01-15T15:02:51.654Z,5.50
2023-01-15T15:04:57.126Z,5.40
2023-01-15T15:07:04.097Z,5.30
2023-01-15T15:09:13.941Z,5.10
2023-01-15T15:11:42.935Z,5.10
2023-01-15T15:13:49.110Z,5.10
2023-01-15T15:16:01.088Z,5.00
2023-01-15T15:18:08.903Z,4.90
2023-01-15T15:20:35.216Z,4.90
2023-01-15T15:22:40.448Z,4.80
2023-01-15T15:24:49.104Z,4.80
2023-01-15T15:26:54.008Z,4.90
2023-01-15T15:28:58.747Z,4.70
2023-01-15T15:31:02.954Z,4.70
2023-01-15T15:33:07.796Z,4.90
2023-01-15T15:35:26.149Z,4.80
2023-01-15T15:37:30.229Z,4.80
2023-01-15T15:39:42.643Z,4.70
2023-01-15T15:42:07.936Z,4.60
2023-01-15T15:44:37.218Z,4.40
2023-01-15T15:46:58.221Z,4.40
2023-01-15T15:49:10.029Z,4.40
2023-01-15T15:51:33.680Z,4.30
2023-01-15T15:53:37.274Z,4.20
2023-01-15T15:55:43.937Z,4.10
2023-01-15T15:57:51.041Z,4.00
2023-01-15T15:59:56.364Z,3.90
2023-01-15T16:02:08.652Z,3.70
2023-01-15T16:04:19.002Z,3.70
2023-01-15T16:06:24.499Z,3.60
2023-01-15T16:08:29.114Z,3.50
2023-01-15T16:10:35.441Z,3.60
2023-01-15T16:12:44.875Z,3.60
2023-01-15T16:14:49.112Z,3.60
2023-01-15T16:16:54.656Z,3.50
2023-01-15T16:19:00.122Z,3.50
2023-01-15T16:21:04.087Z,3.50
2023-01-15T16:23:20.068Z,3.60
2023-01-15T16:25:25.587Z,3.80
2023-01-15T16:27:35.786Z,3.90
2023-01-15T16:29:39.171Z,3.90
2023-01-15T16:31:43.386Z,4.00
2023-01-15T16:33:48.819Z,4.00
2023-01-15T16:35:58.564Z,4.10
2023-01-15T16:38:03.607Z,4.10
2023-01-15T16:40:10.282Z,4.10
2023-01-15T16:42:27.867Z,4.10
2023-01-15T16:44:38.950Z,4.20
2023-01-15T16:46:55.360Z,4.20
2023-01-15T16:49:27.982Z,4.30
2023-01-15T16:51:35.712Z,4.40
2023-01-15T16:53:41.076Z,4.50
2023-01-15T16:55:46.325Z,4.50
2023-01-15T16:57:49.680Z,4.50
2023-01-15T16:59:58.065Z,4.50
2023-01-15T17:02:06.800Z,4.50
2023-01-15T17:04:25.650Z,4.50
2023-01-15T17:06:31.277Z,4.50
2023-01-15T17:08:39.742Z,4.50
2023-01-15T17:10:54.061Z,4.50
2023-01-15T17:12:57.639Z,4.50
2023-01-15T17:15:42.259Z,4.50
2023-01-15T17:17:46.935Z,4.40
2023-01-15T17:19:50.997Z,4.40
2023-01-15T17:21:54.367Z,4.40
2023-01-15T17:24:07.802Z,4.50
2023-01-15T17:26:18.329Z,4.60
2023-01-15T17:28:24.493Z,4.80
2023-01-15T17:30:31.382Z,4.70
2023-01-15T17:32:37.289Z,4.80
2023-01-15T17:34:40.649Z,4.70
2023-01-15T17:36:43.925Z,4.60
2023-01-15T17:38:47.403Z,4.60
2023-01-15T17:40:52.910Z,4.60
2023-01-15T17:42:56.311Z,4.60
2023-01-15T17:44:59.639Z,4.60
2023-01-15T17:47:06.378Z,4.50
2023-01-15T17:49:11.025Z,4.50
2023-01-15T17:51:16.266Z,4.60
2023-01-15T17:53:19.572Z,4.60
2023-01-15T17:55:41.631Z,4.70
2023-01-15T17:58:02.356Z,4.80
2023-01-15T18:00:23.906Z,4.80
2023-01-15T18:02:44.553Z,4.80
2023-01-15T18:05:10.837Z,4.80
2023-01-15T18:07:15.455Z,4.80
2023-01-15T18:09:20.298Z,4.90
2023-01-15T18:11:23.852Z,4.80
2023-01-15T18:13:27.345Z,4.80
2023-01-15T18:15:31.784Z,5.00
2023-01-15T18:17:35.051Z,5.10
2023-01-15T18:19:38.546Z,5.00
2023-01-15T18:21:46.733Z,4.90
2023-01-15T18:23:50.256Z,4.90
2023-01-15T18:25:53.679Z,5.10
2023-01-15T18:27:57.038Z,5.40
2023-01-15T18:30:00.729Z,5.60
2023-01-15T18:32:04.303Z,5.70
2023-01-15T18:34:09.587Z,5.60
2023-01-15T18:36:20.176Z,5.50
2023-01-15T18:38:25.095Z,5.60
2023-01-15T18:40:30.187Z,5.70
2023-01-15T18:42:52.249Z,5.60
2023-01-15T18:45:33.367Z,5.50
2023-01-15T18:47:36.945Z,5.40
2023-01-15T18:49:41.315Z,5.30
2023-01-15T18:51:44.792Z,5.10
2023-01-15T18:53:51.777Z,5.00
2023-01-15T18:55:55.101Z,4.80
2023-01-15T18:57:58.907Z,4.80
2023-01-15T19:00:02.778Z,4.70
2023-01-15T19:02:06.289Z,4.70
2023-01-15T19:04:11.214Z,4.60
2023-01-15T19:06:14.519Z,4.60
2023-01-15T19:08:17.930Z,4.60
2023-01-15T19:10:23.114Z,4.60
2023-01-15T19:12:26.503Z,4.60
2023-01-15T19:14:47.349Z,4.60
2023-01-15T19:17:07.235Z,4.60
2023-01-15T19:19:10.645Z,4.50
2023-01-15T19:21:14.007Z,4.50
2023-01-15T19:23:16.356Z,4.50
2023-01-15T19:25:20.651Z,4.50
2023-01-15T19:27:25.799Z,4.50
2023-01-15T19:29:29.552Z,4.50
2023-01-15T19:31:39.541Z,4.50
2023-01-15T19:33:43.108Z,4.40
2023-01-15T19:35:46.351Z,4.40
2023-01-15T19:37:49.809Z,4.40
2023-01-15T19:39:53.173Z,4.30
2023-01-15T19:42:14.633Z,4.40
2023-01-15T19:44:36.996Z,4.30
2023-01-15T19:46:58.121Z,4.30
2023-01-15T19:49:19.138Z,4.30
2023-01-15T19:51:22.463Z,4.30
2023-01-15T19:53:26.058Z,4.30
2023-01-15T19:55:32.356Z,4.30
2023-01-15T19:57:35.683Z,4.30
2023-01-15T19:59:40.544Z,4.30
2023-01-15T20:01:44.236Z,4.30
2023-01-15T20:03:47.648Z,4.40
2023-01-15T20:05:51.025Z,4.40
2023-01-15T20:07:54.379Z,4.40
2023-01-15T20:09:57.674Z,4.40
2023-01-15T20:12:18.533Z,4.40
2023-01-15T20:14:22.083Z,4.30
2023-01-15T20:16:28.227Z,4.40
2023-01-15T20:18:31.695Z,4.30
2023-01-15T20:20:35.122Z,4.30
2023-01-15T20:22:38.660Z,4.30
2023-01-15T20:24:44.220Z,4.30
2023-01-15T20:26:47.576Z,4.30
2023-01-15T20:28:51.224Z,4.30
2023-01-15T20:30:56.214Z,4.20
2023-01-15T20:33:05.249Z,4.20
2023-01-15T20:35:11.386Z,4.20
2023-01-15T20:37:15.161Z,4.20
2023-01-15T20:39:18.589Z,4.20
2023-01-15T20:41:47.707Z,4.20
2023-01-15T20:44:08.180Z,4.20
2023-01-15T20:46:14.300Z,4.20
2023-01-15T20:48:36.901Z,4.20
2023-01-15T20:50:43.448Z,4.20
2023-01-15T20:52:47.943Z,4.20
2023-01-15T20:54:55.453Z,4.20
2023-01-15T20:56:58.869Z,4.10
2023-01-15T20:59:02.170Z,4.10
2023-01-15T21:01:09.026Z,4.20
2023-01-15T21:03:12.990Z,4.20
2023-01-15T21:05:20.471Z,4.20
2023-01-15T21:07:25.634Z,4.20
2023-01-15T21:09:29.499Z,4.20
2023-01-15T21:11:36.528Z,4.20
2023-01-15T21:13:44.824Z,4.30
2023-01-15T21:15:55.574Z,4.30
2023-01-15T21:17:59.053Z,4.30
2023-01-15T21:20:02.698Z,4.30
2023-01-15T21:22:07.401Z,4.30
2023-01-15T21:24:10.896Z,4.60
2023-01-15T21:26:14.940Z,4.60
2023-01-15T21:28:18.502Z,4.50
2023-01-15T21:30:25.725Z,4.50
2023-01-15T21:32:29.023Z,4.60
2023-01-15T21:34:32.517Z,4.50
2023-01-15T21:36:35.850Z,4.60
2023-01-15T21:38:41.093Z,4.70
2023-01-15T21:40:44.465Z,4.80
2023-01-15T21:43:05.471Z,4.80
2023-01-15T21:45:13.610Z,4.80
2023-01-15T21:47:19.364Z,4.80
2023-01-15T21:49:22.833Z,4.80
2023-01-15T21:51:27.359Z,4.80
2023-01-15T21:53:30.746Z,4.80
2023-01-15T21:55:35.923Z,4.70
2023-01-15T21:57:39.898Z,4.70
2023-01-15T21:59:47.450Z,4.60
2023-01-15T22:01:51.482Z,4.50
2023-01-15T22:03:55.010Z,4.40
2023-01-15T22:06:03.152Z,4.30
2023-01-15T22:08:08.572Z,4.30
2023-01-15T22:10:12.797Z,4.20
2023-01-15T22:12:17.664Z,4.20
2023-01-15T22:14:25.871Z,4.10
2023-01-15T22:16:29.482Z,4.10
2023-01-15T22:18:33.825Z,4.10
2023-01-15T22:20:40.884Z,4.10
2023-01-15T22:22:44.462Z,4.10
2023-01-15T22:24:47.811Z,4.20
2023-01-15T22:26:54.458Z,4.30
2023-01-15T22:29:00.472Z,4.30
2023-01-15T22:31:06.914Z,4.40
2023-01-15T22:33:13.592Z,4.50
2023-01-15T22:35:16.994Z,4.40
2023-01-15T22:37:20.452Z,4.50
2023-01-15T22:39:24.892Z,4.40
2023-01-15T22:41:45.690Z,4.30
2023-01-15T22:43:49.049Z,4.30
2023-01-15T22:45:58.099Z,4.30
2023-01-15T22:48:01.593Z,4.30
2023-01-15T22:50:05.176Z,4.20
2023-01-15T22:52:08.816Z,4.10
2023-01-15T22:54:12.492Z,4.00
2023-01-15T22:56:15.772Z,4.00
2023-01-15T22:58:21.807Z,4.10
2023-01-15T23:00:25.575Z,4.00
2023-01-15T23:02:47.807Z,3.90
2023-01-15T23:04:51.131Z,3.90
2023-01-15T23:06:55.073Z,4.00
2023-01-15T23:08:58.590Z,4.00
2023-01-15T23:11:02.260Z,4.00
2023-01-15T23:13:05.622Z,4.00
2023-01-15T23:15:12.524Z,4.00
2023-01-15T23:17:15.810Z,4.00
2023-01-15T23:19:22.004Z,4.00
2023-01-15T23:21:27.453Z,4.10
2023-01-15T23:23:31.005Z,4.00
2023-01-15T23:25:34.323Z,3.90
2023-01-15T23:27:38.105Z,4.00
2023-01-15T23:29:41.333Z,3.90
2023-01-15T23:31:44.581Z,3.90
2023-01-15T23:33:48.207Z,3.80
2023-01-15T23:35:53.400Z,3.80
2023-01-15T23:37:56.734Z,3.80
2023-01-15T23:40:00.065Z,3.80
2023-01-15T23:42:20.929Z,3.70
2023-01-15T23:44:41.859Z,3.80
2023-01-15T23:46:45.212Z,3.80
2023-01-15T23:48:48.729Z,3.80
2023-01-15T23:50:53.618Z,3.90
2023-01-15T23:52:56.846Z,3.90
2023-01-15T23:55:00.464Z,3.80
2023-01-15T23:57:04.428Z,3.80
2023-01-15T23:59:08.098Z,3.70
