createdAt,value
2019-06-15T00:00:37.752Z,20.42
2019-06-15T00:01:37.876Z,20.46
2019-06-15T00:02:38.018Z,20.37
2019-06-15T00:03:38.154Z,20.39
2019-06-15T00:04:38.297Z,20.42
2019-06-15T00:05:38.428Z,20.37
2019-06-15T00:06:38.563Z,20.41
2019-06-15T00:07:38.696Z,20.36
2019-06-15T00:08:38.833Z,20.30
2019-06-15T00:09:38.973Z,20.50
2019-06-15T00:10:39.097Z,20.37
2019-06-15T00:11:39.242Z,20.34
2019-06-15T00:12:39.372Z,20.33
2019-06-15T00:13:39.498Z,20.37
2019-06-15T00:14:39.647Z,20.33
2019-06-15T00:15:39.773Z,20.25
2019-06-15T00:16:39.951Z,20.27
2019-06-15T00:17:40.081Z,20.34
2019-06-15T00:18:40.210Z,20.34
2019-06-15T00:19:40.351Z,20.42
2019-06-15T00:20:40.515Z,20.34
2019-06-15T00:21:40.696Z,20.37
2019-06-15T00:22:40.832Z,20.32
2019-06-15T00:23:40.970Z,20.37
2019-06-15T00:24:41.099Z,20.32
2019-06-15T00:25:41.232Z,20.39
2019-06-15T00:26:41.373Z,20.34
2019-06-15T00:27:41.507Z,20.37
2019-06-15T00:28:41.651Z,20.30
2019-06-15T00:29:41.793Z,20.32
2019-06-15T00:30:41.937Z,20.27
2019-06-15T00:31:42.073Z,20.26
2019-06-15T00:32:42.213Z,20.30
2019-06-15T00:33:42.348Z,20.23
2019-06-15T00:34:42.475Z,20.18
2019-06-15T00:35:42.613Z,20.22
2019-06-15T00:36:42.752Z,20.23
2019-06-15T00:37:42.889Z,20.18
2019-06-15T00:38:43.019Z,20.22
2019-06-15T00:39:43.153Z,20.18
2019-06-15T00:40:43.286Z,20.22
2019-06-15T00:41:43.420Z,20.18
2019-06-15T00:42:43.553Z,20.17
2019-06-15T00:43:43.697Z,20.15
2019-06-15T00:44:43.830Z,20.11
2019-06-15T00:45:43.965Z,20.05
2019-06-15T00:46:44.099Z,20.12
2019-06-15T00:47:44.234Z,20.02
2019-06-15T00:48:44.367Z,20.12
2019-06-15T00:49:44.495Z,20.14
2019-06-15T00:50:44.631Z,20.12
2019-06-15T00:51:44.761Z,20.12
2019-06-15T00:52:44.900Z,20.04
2019-06-15T00:53:45.020Z,20.08
2019-06-15T00:54:50.455Z,20.05
2019-06-15T00:55:45.301Z,19.99
2019-06-15T00:56:45.432Z,20.04
2019-06-15T00:57:45.565Z,20.05
2019-06-15T00:58:45.761Z,19.97
2019-06-15T00:59:45.833Z,20.00
2019-06-15T01:00:45.966Z,19.99
2019-06-15T01:01:46.105Z,19.99
2019-06-15T01:02:46.238Z,19.99
2019-06-15T01:03:46.371Z,20.04
2019-06-15T01:04:46.508Z,19.96
2019-06-15T01:05:46.633Z,20.00
2019-06-15T01:06:46.771Z,19.96
2019-06-15T01:07:46.908Z,20.02
2019-06-15T01:08:47.034Z,20.00
2019-06-15T01:09:47.169Z,19.97
2019-06-15T01:10:47.306Z,19.93
2019-06-15T01:11:47.443Z,19.92
2019-06-15T01:12:47.579Z,19.94
2019-06-15T01:13:47.711Z,19.86
2019-06-15T01:14:47.850Z,19.87
2019-06-15T01:15:47.980Z,19.93
2019-06-15T01:16:48.111Z,19.89
2019-06-15T01:17:48.257Z,19.99
2019-06-15T01:18:48.395Z,19.90
2019-06-15T01:19:48.516Z,20.00
2019-06-15T01:20:48.658Z,19.86
2019-06-15T01:21:48.866Z,19.92
2019-06-15T01:22:48.918Z,19.86
2019-06-15T01:23:49.053Z,19.89
2019-06-15T01:24:49.182Z,19.87
2019-06-15T01:25:49.321Z,19.97
2019-06-15T01:26:49.459Z,19.93
2019-06-15T01:27:49.588Z,19.87
2019-06-15T01:28:49.724Z,19.94
2019-06-15T01:29:49.858Z,19.87
2019-06-15T01:30:49.995Z,19.90
2019-06-15T01:31:50.171Z,19.90
2019-06-15T01:32:50.285Z,19.89
2019-06-15T01:33:50.415Z,19.92
2019-06-15T01:34:50.546Z,19.89
2019-06-15T01:35:50.687Z,19.93
2019-06-15T01:36:50.811Z,19.87
2019-06-15T01:37:50.949Z,19.82
2019-06-15T01:38:51.104Z,19.92
2019-06-15T01:39:51.231Z,19.90
2019-06-15T01:40:51.363Z,19.87
2019-06-15T01:41:51.530Z,20.00
2019-06-15T01:42:51.655Z,19.94
2019-06-15T01:43:51.796Z,19.94
2019-06-15T01:44:51.935Z,19.81
2019-06-15T01:45:52.107Z,19.89
2019-06-15T01:46:52.218Z,19.99
2019-06-15T01:47:52.360Z,19.86
2019-06-15T01:48:52.486Z,19.94
2019-06-15T01:49:52.615Z,19.96
2019-06-15T01:50:52.854Z,19.97
2019-06-15T01:51:52.892Z,19.96
2019-06-15T01:52:53.030Z,19.84
2019-06-15T01:53:53.175Z,19.99
2019-06-15T01:54:53.294Z,19.89
2019-06-15T01:55:53.418Z,19.97
2019-06-15T01:56:53.558Z,19.97
2019-06-15T01:57:53.700Z,19.94
2019-06-15T01:58:53.833Z,19.96
2019-06-15T01:59:53.967Z,19.90
2019-06-15T02:00:54.154Z,20.07
2019-06-15T02:01:54.288Z,19.90
2019-06-15T02:02:54.466Z,19.89
2019-06-15T02:03:54.567Z,19.75
2019-06-15T02:04:54.702Z,19.79
2019-06-15T02:05:54.821Z,19.77
2019-06-15T02:06:54.972Z,19.71
2019-06-15T02:07:55.101Z,19.82
2019-06-15T02:08:55.240Z,19.79
2019-06-15T02:09:55.381Z,19.84
2019-06-15T02:10:55.533Z,19.72
2019-06-15T02:11:55.767Z,19.68
2019-06-15T02:12:55.781Z,19.44
2019-06-15T02:13:55.918Z,19.41
2019-06-15T02:14:56.062Z,19.38
2019-06-15T02:15:56.182Z,19.44
2019-06-15T02:16:56.320Z,19.35
2019-06-15T02:17:56.448Z,19.44
2019-06-15T02:18:56.578Z,19.42
2019-06-15T02:19:56.720Z,19.50
2019-06-15T02:20:56.852Z,19.54
2019-06-15T02:21:57.013Z,19.44
2019-06-15T02:22:57.148Z,19.50
2019-06-15T02:23:57.280Z,19.37
2019-06-15T02:24:57.413Z,19.45
2019-06-15T02:25:57.572Z,19.42
2019-06-15T02:26:57.701Z,19.30
2019-06-15T02:27:57.834Z,19.20
2019-06-15T02:28:57.992Z,19.20
2019-06-15T02:29:58.126Z,19.20
2019-06-15T02:30:58.254Z,19.24
2019-06-15T02:31:58.380Z,19.24
2019-06-15T02:32:58.546Z,19.20
2019-06-15T02:33:59.700Z,19.22
2019-06-15T02:34:58.835Z,19.27
2019-06-15T02:35:58.968Z,19.30
2019-06-15T02:36:59.137Z,19.31
2019-06-15T02:37:59.259Z,19.35
2019-06-15T02:38:59.399Z,19.20
2019-06-15T02:39:59.529Z,19.17
2019-06-15T02:40:59.730Z,19.00
2019-06-15T02:41:59.812Z,19.01
2019-06-15T02:42:59.938Z,19.16
2019-06-15T02:44:00.091Z,19.22
2019-06-15T02:45:00.235Z,19.20
2019-06-15T02:46:00.354Z,19.26
2019-06-15T02:47:00.511Z,19.24
2019-06-15T02:48:00.664Z,19.31
2019-06-15T02:49:00.784Z,19.38
2019-06-15T02:50:00.914Z,19.45
2019-06-15T02:51:01.060Z,19.44
2019-06-15T02:52:01.205Z,19.45
2019-06-15T02:53:01.335Z,19.47
2019-06-15T02:54:01.481Z,19.39
2019-06-15T02:55:01.622Z,19.49
2019-06-15T02:56:01.768Z,19.59
2019-06-15T02:57:02.052Z,19.53
2019-06-15T02:58:02.126Z,19.70
2019-06-15T02:59:02.181Z,19.63
2019-06-15T03:00:02.638Z,19.68
2019-06-15T03:01:02.466Z,19.60
2019-06-15T03:02:02.764Z,19.74
2019-06-15T03:03:02.792Z,19.72
2019-06-15T03:04:02.926Z,19.68
2019-06-15T03:05:03.058Z,19.57
2019-06-15T03:06:03.201Z,19.53
2019-06-15T03:07:03.329Z,19.62
2019-06-15T03:08:03.474Z,19.62
2019-06-15T03:09:03.608Z,19.67
2019-06-15T03:10:03.748Z,19.59
2019-06-15T03:11:03.876Z,19.70
2019-06-15T03:12:04.043Z,19.72
2019-06-15T03:13:04.171Z,19.70
2019-06-15T03:14:04.309Z,19.75
2019-06-15T03:15:04.440Z,19.75
2019-06-15T03:16:04.594Z,19.74
2019-06-15T03:17:04.723Z,19.84
2019-06-15T03:18:04.857Z,19.79
2019-06-15T03:19:04.991Z,19.86
2019-06-15T03:20:05.147Z,19.86
2019-06-15T03:21:05.344Z,19.84
2019-06-15T03:22:06.586Z,19.81
2019-06-15T03:23:05.480Z,19.86
2019-06-15T03:24:05.681Z,19.93
2019-06-15T03:25:05.775Z,19.84
2019-06-15T03:26:06.195Z,19.92
2019-06-15T03:27:06.036Z,19.78
2019-06-15T03:28:06.222Z,19.82
2019-06-15T03:30:38.512Z,19.89
2019-06-15T03:31:38.659Z,19.87
2019-06-15T03:32:38.786Z,19.86
2019-06-15T03:33:38.952Z,19.84
2019-06-15T03:34:39.069Z,19.90
2019-06-15T03:35:39.204Z,19.78
2019-06-15T03:36:39.362Z,19.96
2019-06-15T03:37:39.489Z,19.94
2019-06-15T03:38:39.625Z,20.02
2019-06-15T03:39:39.758Z,19.90
2019-06-15T03:40:39.906Z,19.93
2019-06-15T03:41:40.032Z,19.94
2019-06-15T03:42:40.161Z,19.90
2019-06-15T03:43:40.301Z,19.92
2019-06-15T03:44:40.455Z,19.97
2019-06-15T03:45:40.598Z,19.90
2019-06-15T03:46:40.722Z,20.02
2019-06-15T03:47:40.850Z,19.94
2019-06-15T03:48:40.980Z,19.90
2019-06-15T03:49:41.112Z,19.92
2019-06-15T03:50:41.239Z,19.86
2019-06-15T03:51:41.388Z,19.90
2019-06-15T03:52:41.525Z,19.93
2019-06-15T03:53:41.656Z,19.92
2019-06-15T03:54:41.808Z,19.86
2019-06-15T03:55:42.018Z,19.93
2019-06-15T03:56:42.033Z,19.86
2019-06-15T03:57:42.164Z,19.86
2019-06-15T03:58:42.322Z,19.89
2019-06-15T03:59:42.494Z,19.90
2019-06-15T04:00:42.585Z,19.90
2019-06-15T04:01:42.709Z,19.82
2019-06-15T04:02:42.836Z,19.84
2019-06-15T04:03:42.966Z,19.87
2019-06-15T04:04:43.164Z,19.90
2019-06-15T04:05:43.247Z,19.82
2019-06-15T04:06:43.379Z,19.84
2019-06-15T04:07:43.567Z,19.84
2019-06-15T04:08:43.747Z,19.81
2019-06-15T04:09:43.752Z,19.90
2019-06-15T04:10:43.898Z,19.89
2019-06-15T04:11:44.042Z,19.89
2019-06-15T04:12:44.287Z,19.84
2019-06-15T04:13:44.296Z,19.82
2019-06-15T04:14:44.424Z,19.87
2019-06-15T04:15:44.947Z,19.87
2019-06-15T04:16:44.707Z,19.93
2019-06-15T04:17:44.849Z,19.81
2019-06-15T04:18:44.959Z,19.89
2019-06-15T04:19:45.144Z,19.84
2019-06-15T04:20:45.280Z,19.87
2019-06-15T04:21:45.434Z,19.84
2019-06-15T04:22:45.567Z,19.84
2019-06-15T04:23:45.698Z,19.86
2019-06-15T04:24:45.835Z,19.84
2019-06-15T04:25:45.983Z,19.84
2019-06-15T04:26:46.103Z,19.86
2019-06-15T04:27:46.242Z,19.84
2019-06-15T04:28:46.367Z,19.86
2019-06-15T04:29:46.513Z,19.86
2019-06-15T04:30:46.646Z,19.82
2019-06-15T04:31:46.781Z,19.89
2019-06-15T04:32:46.946Z,19.70
2019-06-15T04:33:47.072Z,19.71
2019-06-15T04:34:47.204Z,19.75
2019-06-15T04:35:47.394Z,19.78
2019-06-15T04:36:47.464Z,19.77
2019-06-15T04:37:47.596Z,19.77
2019-06-15T04:38:47.766Z,19.67
2019-06-15T04:39:47.900Z,19.68
2019-06-15T04:40:48.034Z,19.75
2019-06-15T04:41:48.181Z,19.72
2019-06-15T04:42:48.304Z,19.74
2019-06-15T04:43:48.440Z,19.78
2019-06-15T04:44:48.569Z,19.86
2019-06-15T04:45:48.722Z,19.79
2019-06-15T04:46:48.864Z,19.87
2019-06-15T04:47:48.984Z,19.90
2019-06-15T04:48:49.140Z,19.87
2019-06-15T04:49:49.278Z,19.78
2019-06-15T04:50:49.422Z,19.87
2019-06-15T04:51:49.553Z,19.81
2019-06-15T04:52:49.691Z,19.87
2019-06-15T04:53:49.821Z,19.89
2019-06-15T04:54:49.972Z,19.81
2019-06-15T04:55:50.101Z,19.92
2019-06-15T04:56:51.287Z,19.90
2019-06-15T04:57:50.382Z,19.86
2019-06-15T04:58:50.546Z,19.93
2019-06-15T04:59:50.650Z,19.90
2019-06-15T05:00:50.787Z,20.00
2019-06-15T05:01:50.930Z,19.96
2019-06-15T05:02:51.216Z,19.97
2019-06-15T05:03:51.188Z,19.90
2019-06-15T05:04:51.310Z,19.87
2019-06-15T05:05:51.465Z,19.99
2019-06-15T05:06:51.594Z,19.96
2019-06-15T05:07:51.785Z,19.97
2019-06-15T05:08:51.889Z,20.02
2019-06-15T05:09:52.053Z,19.99
2019-06-15T05:10:52.155Z,20.07
2019-06-15T05:11:52.314Z,20.12
2019-06-15T05:12:52.447Z,20.07
2019-06-15T05:13:52.596Z,20.07
2019-06-15T05:14:52.733Z,20.02
2019-06-15T05:15:52.870Z,19.93
2019-06-15T05:16:53.007Z,19.99
2019-06-15T05:17:53.159Z,19.77
2019-06-15T05:18:53.292Z,19.63
2019-06-15T05:19:53.423Z,19.52
2019-06-15T05:20:53.559Z,19.22
2019-06-15T05:21:53.692Z,19.15
2019-06-15T05:22:53.820Z,19.01
2019-06-15T05:23:53.954Z,19.01
2019-06-15T05:24:54.103Z,19.00
2019-06-15T05:25:54.216Z,18.97
2019-06-15T05:27:05.985Z,18.97
2019-06-15T05:27:54.491Z,18.91
2019-06-15T05:28:54.622Z,18.86
2019-06-15T05:29:56.610Z,18.78
2019-06-15T05:30:54.904Z,18.83
2019-06-15T05:31:55.035Z,18.85
2019-06-15T05:32:55.159Z,18.93
2019-06-15T05:33:55.297Z,18.89
2019-06-15T05:34:55.437Z,19.04
2019-06-15T05:35:55.589Z,19.05
2019-06-15T05:36:55.714Z,19.04
2019-06-15T05:37:55.844Z,19.12
2019-06-15T05:38:56.002Z,19.19
2019-06-15T05:39:56.132Z,19.01
2019-06-15T05:40:56.264Z,19.01
2019-06-15T05:41:56.405Z,19.08
2019-06-15T05:42:56.555Z,19.07
2019-06-15T05:43:56.685Z,19.17
2019-06-15T05:44:56.822Z,19.30
2019-06-15T05:45:56.983Z,19.23
2019-06-15T05:46:57.099Z,19.24
2019-06-15T05:47:57.232Z,19.20
2019-06-15T05:48:57.370Z,19.24
2019-06-15T05:49:57.509Z,19.31
2019-06-15T05:50:58.655Z,19.31
2019-06-15T05:51:57.768Z,19.24
2019-06-15T05:52:57.903Z,19.30
2019-06-15T05:53:58.059Z,19.32
2019-06-15T05:54:58.274Z,19.32
2019-06-15T05:55:58.277Z,19.38
2019-06-15T05:56:58.407Z,19.37
2019-06-15T05:57:58.556Z,19.27
2019-06-15T05:58:58.688Z,19.38
2019-06-15T05:59:58.823Z,19.39
2019-06-15T06:00:58.944Z,19.37
2019-06-15T06:01:59.113Z,19.39
2019-06-15T06:02:59.245Z,19.41
2019-06-15T06:03:59.410Z,19.42
2019-06-15T06:04:59.548Z,19.53
2019-06-15T06:05:59.671Z,19.45
2019-06-15T06:06:59.829Z,19.34
2019-06-15T06:07:59.957Z,19.53
2019-06-15T06:09:00.094Z,19.56
2019-06-15T06:10:00.283Z,19.60
2019-06-15T06:11:03.034Z,19.63
2019-06-15T06:12:04.264Z,19.54
2019-06-15T06:13:00.608Z,19.57
2019-06-15T06:14:00.730Z,19.70
2019-06-15T06:15:00.874Z,19.71
2019-06-15T06:16:00.999Z,19.79
2019-06-15T06:17:01.133Z,19.86
2019-06-15T06:18:01.274Z,19.94
2019-06-15T06:19:01.406Z,20.00
2019-06-15T06:20:01.575Z,19.92
2019-06-15T06:21:01.688Z,19.86
2019-06-15T06:22:01.833Z,20.04
2019-06-15T06:23:01.959Z,20.02
2019-06-15T06:24:02.093Z,19.99
2019-06-15T06:25:02.250Z,20.08
2019-06-15T06:26:02.370Z,20.12
2019-06-15T06:27:02.499Z,20.19
2019-06-15T06:28:02.631Z,20.19
2019-06-15T06:29:02.772Z,20.25
2019-06-15T06:30:02.901Z,20.34
2019-06-15T06:31:03.035Z,20.34
2019-06-15T06:32:03.175Z,20.46
2019-06-15T06:33:03.300Z,20.50
2019-06-15T06:34:03.441Z,20.48
2019-06-15T06:35:03.570Z,20.60
2019-06-15T06:36:06.163Z,20.60
2019-06-15T06:37:03.829Z,20.74
2019-06-15T06:38:03.963Z,20.70
2019-06-15T06:39:04.109Z,20.77
2019-06-15T06:40:04.257Z,20.68
2019-06-15T06:41:04.516Z,20.93
2019-06-15T06:42:04.551Z,20.85
2019-06-15T06:43:04.689Z,20.95
2019-06-15T06:44:04.821Z,20.97
2019-06-15T06:45:04.954Z,20.93
2019-06-15T06:46:05.093Z,21.05
2019-06-15T06:47:05.224Z,21.10
2019-06-15T06:48:05.359Z,21.11
2019-06-15T06:49:05.474Z,21.04
2019-06-15T06:50:05.602Z,21.16
2019-06-15T06:51:05.757Z,21.16
2019-06-15T06:52:05.892Z,21.20
2019-06-15T06:53:06.026Z,21.05
2019-06-15T06:54:06.170Z,21.08
2019-06-15T06:55:06.304Z,21.01
2019-06-15T06:56:06.434Z,21.01
2019-06-15T06:57:06.575Z,20.97
2019-06-15T06:58:06.712Z,21.04
2019-06-15T06:59:06.839Z,21.13
2019-06-15T07:00:07.052Z,21.16
2019-06-15T07:01:07.133Z,21.16
2019-06-15T07:02:07.265Z,21.13
2019-06-15T07:03:07.395Z,21.35
2019-06-15T07:04:07.536Z,21.25
2019-06-15T07:05:07.684Z,21.35
2019-06-15T07:06:07.802Z,21.40
2019-06-15T07:07:07.970Z,21.38
2019-06-15T07:08:08.084Z,21.48
2019-06-15T07:09:08.236Z,21.41
2019-06-15T07:10:08.386Z,21.41
2019-06-15T07:11:08.505Z,21.50
2019-06-15T07:12:08.643Z,21.50
2019-06-15T07:13:08.796Z,21.60
2019-06-15T07:14:08.936Z,21.60
2019-06-15T07:15:09.066Z,21.74
2019-06-15T07:16:09.199Z,21.69
2019-06-15T07:17:09.333Z,21.69
2019-06-15T07:18:09.479Z,21.74
2019-06-15T07:19:09.618Z,21.65
2019-06-15T07:20:09.744Z,21.69
2019-06-15T07:21:09.878Z,21.74
2019-06-15T07:22:10.011Z,21.77
2019-06-15T07:23:10.160Z,21.77
2019-06-15T07:24:10.277Z,21.80
2019-06-15T07:25:10.411Z,21.78
2019-06-15T07:26:10.577Z,21.78
2019-06-15T07:27:10.715Z,21.73
2019-06-15T07:28:10.844Z,21.85
2019-06-15T07:29:10.985Z,21.82
2019-06-15T07:30:11.138Z,21.90
2019-06-15T07:31:11.273Z,21.85
2019-06-15T07:32:11.411Z,22.03
2019-06-15T07:33:11.547Z,21.94
2019-06-15T07:34:11.726Z,22.06
2019-06-15T07:35:11.815Z,21.81
2019-06-15T07:36:11.977Z,21.90
2019-06-15T07:37:12.100Z,21.90
2019-06-15T07:38:12.228Z,22.12
2019-06-15T07:39:12.361Z,22.11
2019-06-15T07:40:12.535Z,22.12
2019-06-15T07:41:12.658Z,22.15
2019-06-15T07:42:12.787Z,22.13
2019-06-15T07:43:12.930Z,22.12
2019-06-15T07:44:13.084Z,22.12
2019-06-15T07:45:13.216Z,22.21
2019-06-15T07:46:13.355Z,22.18
2019-06-15T07:47:13.492Z,22.21
2019-06-15T07:48:13.636Z,22.22
2019-06-15T07:49:13.794Z,22.13
2019-06-15T07:50:13.908Z,22.22
2019-06-15T07:51:14.043Z,22.22
2019-06-15T07:52:14.186Z,22.27
2019-06-15T07:53:14.445Z,22.27
2019-06-15T07:54:14.471Z,22.37
2019-06-15T07:55:14.572Z,22.37
2019-06-15T07:56:14.704Z,22.53
2019-06-15T07:57:14.834Z,22.55
2019-06-15T07:58:24.081Z,22.49
2019-06-15T07:59:15.093Z,22.73
2019-06-15T08:00:15.256Z,22.68
2019-06-15T08:01:15.394Z,22.76
2019-06-15T08:02:15.523Z,22.76
2019-06-15T08:03:15.674Z,22.80
2019-06-15T08:04:15.807Z,22.78
2019-06-15T08:05:15.955Z,22.76
2019-06-15T08:06:16.111Z,22.67
2019-06-15T08:07:16.259Z,22.64
2019-06-15T08:08:16.384Z,22.67
2019-06-15T08:09:16.514Z,22.55
2019-06-15T08:10:16.649Z,22.56
2019-06-15T08:11:16.796Z,22.66
2019-06-15T08:12:16.941Z,22.55
2019-06-15T08:13:17.076Z,22.70
2019-06-15T08:14:17.218Z,22.83
2019-06-15T08:15:17.382Z,22.83
2019-06-15T08:16:17.563Z,22.86
2019-06-15T08:17:17.674Z,22.83
2019-06-15T08:18:17.792Z,22.78
2019-06-15T08:19:17.928Z,22.88
2019-06-15T08:20:18.061Z,22.89
2019-06-15T08:21:18.194Z,22.98
2019-06-15T08:22:18.327Z,22.96
2019-06-15T08:23:18.459Z,23.01
2019-06-15T08:24:18.602Z,23.06
2019-06-15T08:25:18.754Z,23.07
2019-06-15T08:26:18.886Z,23.14
2019-06-15T08:27:19.010Z,23.14
2019-06-15T08:28:19.140Z,22.98
2019-06-15T08:29:19.279Z,22.98
2019-06-15T08:30:19.411Z,22.98
2019-06-15T08:31:19.556Z,22.93
2019-06-15T08:32:19.695Z,22.91
2019-06-15T08:33:19.836Z,22.91
2019-06-15T08:34:19.977Z,22.85
2019-06-15T08:35:20.101Z,22.88
2019-06-15T08:36:20.226Z,22.93
2019-06-15T08:37:20.377Z,22.92
2019-06-15T08:38:20.526Z,22.92
2019-06-15T08:39:20.649Z,22.93
2019-06-15T08:40:20.794Z,22.93
2019-06-15T08:41:20.916Z,22.86
2019-06-15T08:42:21.076Z,22.95
2019-06-15T08:43:21.215Z,22.95
2019-06-15T08:44:21.341Z,22.91
2019-06-15T08:45:21.472Z,22.96
2019-06-15T08:46:21.611Z,22.89
2019-06-15T08:47:21.754Z,22.89
2019-06-15T08:48:21.878Z,22.95
2019-06-15T08:49:22.047Z,22.96
2019-06-15T08:50:22.149Z,22.98
2019-06-15T08:51:22.302Z,22.93
2019-06-15T08:52:22.418Z,22.91
2019-06-15T08:53:22.552Z,22.95
2019-06-15T08:54:22.712Z,22.89
2019-06-15T08:55:22.845Z,22.91
2019-06-15T08:56:22.977Z,22.77
2019-06-15T08:57:23.109Z,22.83
2019-06-15T08:58:23.254Z,22.74
2019-06-15T08:59:23.398Z,22.76
2019-06-15T09:00:23.544Z,22.76
2019-06-15T09:01:23.695Z,22.80
2019-06-15T09:02:23.811Z,22.86
2019-06-15T09:03:23.946Z,22.91
2019-06-15T09:04:24.081Z,22.92
2019-06-15T09:05:24.224Z,22.91
2019-06-15T09:06:24.359Z,22.95
2019-06-15T09:07:24.490Z,22.93
2019-06-15T09:08:24.638Z,22.99
2019-06-15T09:09:24.757Z,23.11
2019-06-15T09:10:24.891Z,23.14
2019-06-15T09:11:25.050Z,23.22
2019-06-15T09:12:25.222Z,23.14
2019-06-15T09:13:25.312Z,23.13
2019-06-15T09:14:25.452Z,23.18
2019-06-15T09:15:25.580Z,23.15
2019-06-15T09:16:25.955Z,23.14
2019-06-15T09:17:25.853Z,23.17
2019-06-15T09:18:26.002Z,23.13
2019-06-15T09:19:26.147Z,23.33
2019-06-15T09:20:26.287Z,23.25
2019-06-15T09:21:26.421Z,23.41
2019-06-15T09:22:26.548Z,23.44
2019-06-15T09:23:26.684Z,23.37
2019-06-15T09:24:26.844Z,23.37
2019-06-15T09:25:26.974Z,23.49
2019-06-15T09:26:27.112Z,23.51
2019-06-15T09:27:27.253Z,23.59
2019-06-15T09:28:27.381Z,23.55
2019-06-15T09:29:27.517Z,23.59
2019-06-15T09:30:27.653Z,23.61
2019-06-15T09:31:27.789Z,23.56
2019-06-15T09:32:27.929Z,23.37
2019-06-15T09:33:28.066Z,23.49
2019-06-15T09:34:28.195Z,23.39
2019-06-15T09:35:28.329Z,23.41
2019-06-15T09:36:28.467Z,23.51
2019-06-15T09:37:28.604Z,23.56
2019-06-15T09:38:28.762Z,23.54
2019-06-15T09:39:28.910Z,23.33
2019-06-15T09:40:29.022Z,23.51
2019-06-15T09:41:29.163Z,23.52
2019-06-15T09:42:29.301Z,23.55
2019-06-15T09:43:29.453Z,23.56
2019-06-15T09:44:29.577Z,23.63
2019-06-15T09:45:32.757Z,23.63
2019-06-15T09:46:29.877Z,23.55
2019-06-15T09:47:29.993Z,23.66
2019-06-15T09:48:30.134Z,23.67
2019-06-15T09:49:30.271Z,23.81
2019-06-15T09:50:30.415Z,23.66
2019-06-15T09:51:30.560Z,23.81
2019-06-15T09:52:30.691Z,23.76
2019-06-15T09:53:30.826Z,23.84
2019-06-15T09:54:30.976Z,23.88
2019-06-15T09:55:31.108Z,23.94
2019-06-15T09:56:31.243Z,23.94
2019-06-15T09:57:31.379Z,23.97
2019-06-15T09:58:31.510Z,23.97
2019-06-15T09:59:31.651Z,23.92
2019-06-15T10:00:31.804Z,24.00
2019-06-15T10:01:31.931Z,23.89
2019-06-15T10:02:32.065Z,23.84
2019-06-15T10:03:32.200Z,23.78
2019-06-15T10:04:32.345Z,23.59
2019-06-15T10:05:32.494Z,23.63
2019-06-15T10:06:32.613Z,23.54
2019-06-15T10:07:32.745Z,23.45
2019-06-15T10:08:32.893Z,23.49
2019-06-15T10:09:33.019Z,23.48
2019-06-15T10:10:33.204Z,23.48
2019-06-15T10:11:33.311Z,23.45
2019-06-15T10:12:33.440Z,23.46
2019-06-15T10:13:33.588Z,23.44
2019-06-15T10:14:33.714Z,23.51
2019-06-15T10:15:33.857Z,23.55
2019-06-15T10:16:33.978Z,23.61
2019-06-15T10:17:34.124Z,23.67
2019-06-15T10:18:34.269Z,23.86
2019-06-15T10:19:34.401Z,23.74
2019-06-15T10:20:34.557Z,23.84
2019-06-15T10:21:34.668Z,23.78
2019-06-15T10:22:34.817Z,23.71
2019-06-15T10:23:34.962Z,23.64
2019-06-15T10:24:35.102Z,23.73
2019-06-15T10:25:35.236Z,23.74
2019-06-15T10:26:35.378Z,23.78
2019-06-15T10:27:35.515Z,23.66
2019-06-15T10:28:35.666Z,23.63
2019-06-15T10:29:42.049Z,23.55
2019-06-15T10:30:35.913Z,23.63
2019-06-15T10:31:36.069Z,23.48
2019-06-15T10:32:36.207Z,23.67
2019-06-15T10:33:36.345Z,23.61
2019-06-15T10:34:36.508Z,23.71
2019-06-15T10:35:36.618Z,23.85
2019-06-15T10:36:36.753Z,23.97
2019-06-15T10:37:36.877Z,23.98
2019-06-15T10:38:37.018Z,23.94
2019-06-15T10:39:37.147Z,24.18
2019-06-15T10:40:37.291Z,24.23
2019-06-15T10:41:37.442Z,24.25
2019-06-15T10:42:37.573Z,24.28
2019-06-15T10:43:37.713Z,24.16
2019-06-15T10:44:37.847Z,24.10
2019-06-15T10:45:37.974Z,24.11
2019-06-15T10:46:38.106Z,24.18
2019-06-15T10:47:38.255Z,23.94
2019-06-15T10:48:38.381Z,23.96
2019-06-15T10:49:38.509Z,23.97
2019-06-15T10:50:38.650Z,23.89
2019-06-15T10:51:38.792Z,24.10
2019-06-15T10:52:38.950Z,24.13
2019-06-15T10:53:39.094Z,24.23
2019-06-15T10:54:39.213Z,24.23
2019-06-15T10:55:39.347Z,24.28
2019-06-15T10:56:39.495Z,24.29
2019-06-15T10:57:39.624Z,24.28
2019-06-15T10:58:39.755Z,24.18
2019-06-15T10:59:39.890Z,24.26
2019-06-15T11:00:40.038Z,24.34
2019-06-15T11:01:40.169Z,24.28
2019-06-15T11:02:40.300Z,24.21
2019-06-15T11:03:40.449Z,24.18
2019-06-15T11:04:40.573Z,24.25
2019-06-15T11:05:40.703Z,24.31
2019-06-15T11:06:40.852Z,24.45
2019-06-15T11:07:40.985Z,24.52
2019-06-15T11:08:41.133Z,24.65
2019-06-15T11:09:41.269Z,24.62
2019-06-15T11:10:41.418Z,24.65
2019-06-15T11:11:41.562Z,24.58
2019-06-15T11:12:46.139Z,24.62
2019-06-15T11:13:41.825Z,24.66
2019-06-15T11:14:41.965Z,24.53
2019-06-15T11:15:42.113Z,24.75
2019-06-15T11:16:42.254Z,24.68
2019-06-15T11:17:42.395Z,24.75
2019-06-15T11:18:42.528Z,24.89
2019-06-15T11:19:42.675Z,24.89
2019-06-15T11:20:42.819Z,24.86
2019-06-15T11:21:42.962Z,25.01
2019-06-15T11:22:43.089Z,25.03
2019-06-15T11:23:43.238Z,25.08
2019-06-15T11:24:43.398Z,24.89
2019-06-15T11:25:43.524Z,24.70
2019-06-15T11:26:43.686Z,24.56
2019-06-15T11:27:43.808Z,24.58
2019-06-15T11:28:43.946Z,24.53
2019-06-15T11:29:44.072Z,24.65
2019-06-15T11:30:44.219Z,24.71
2019-06-15T11:31:44.381Z,24.76
2019-06-15T11:32:44.549Z,24.74
2019-06-15T11:33:44.682Z,24.68
2019-06-15T11:34:44.821Z,24.66
2019-06-15T11:35:44.969Z,24.71
2019-06-15T11:36:45.095Z,24.78
2019-06-15T11:37:45.236Z,24.78
2019-06-15T11:38:45.362Z,24.85
2019-06-15T11:39:45.627Z,24.93
2019-06-15T11:40:45.635Z,24.90
2019-06-15T11:41:45.780Z,24.90
2019-06-15T11:42:45.922Z,24.97
2019-06-15T11:43:46.060Z,25.03
2019-06-15T11:44:46.187Z,25.01
2019-06-15T11:45:46.328Z,25.01
2019-06-15T11:46:46.469Z,25.09
2019-06-15T11:47:46.625Z,25.09
2019-06-15T11:48:46.740Z,25.08
2019-06-15T11:49:46.878Z,25.23
2019-06-15T11:50:47.009Z,25.16
2019-06-15T11:51:47.150Z,25.21
2019-06-15T11:52:47.278Z,25.11
2019-06-15T11:53:47.416Z,25.04
2019-06-15T11:54:47.556Z,25.03
2019-06-15T11:55:47.677Z,25.09
2019-06-15T11:56:47.819Z,25.16
2019-06-15T11:57:47.949Z,25.18
2019-06-15T11:58:48.098Z,25.26
2019-06-15T11:59:48.239Z,25.33
2019-06-15T12:00:48.367Z,25.34
2019-06-15T12:01:48.498Z,25.34
2019-06-15T12:02:48.630Z,25.36
2019-06-15T12:03:48.779Z,25.48
2019-06-15T12:04:57.914Z,25.56
2019-06-15T12:05:49.054Z,25.51
2019-06-15T12:06:49.186Z,25.55
2019-06-15T12:07:49.383Z,25.53
2019-06-15T12:08:49.520Z,25.46
2019-06-15T12:09:49.664Z,25.27
2019-06-15T12:10:49.820Z,25.15
2019-06-15T12:11:49.941Z,25.09
2019-06-15T12:12:50.086Z,25.15
2019-06-15T12:13:50.210Z,25.33
2019-06-15T12:14:50.372Z,25.27
2019-06-15T12:15:50.503Z,25.45
2019-06-15T12:16:50.636Z,25.53
2019-06-15T12:17:50.781Z,25.66
2019-06-15T12:18:50.914Z,25.77
2019-06-15T12:19:51.055Z,25.75
2019-06-15T12:20:51.194Z,25.71
2019-06-15T12:21:51.343Z,25.75
2019-06-15T12:22:51.476Z,25.68
2019-06-15T12:23:51.617Z,25.78
2019-06-15T12:24:51.781Z,25.73
2019-06-15T12:25:51.912Z,25.77
2019-06-15T12:26:52.047Z,25.82
2019-06-15T12:27:52.187Z,25.73
2019-06-15T12:28:52.323Z,25.82
2019-06-15T12:29:52.481Z,25.93
2019-06-15T12:30:52.612Z,25.83
2019-06-15T12:31:52.760Z,25.77
2019-06-15T12:32:52.887Z,25.73
2019-06-15T12:33:53.046Z,25.75
2019-06-15T12:34:53.177Z,25.75
2019-06-15T12:35:53.313Z,25.85
2019-06-15T12:36:53.461Z,25.92
2019-06-15T12:37:53.641Z,25.74
2019-06-15T12:38:53.754Z,25.74
2019-06-15T12:39:53.888Z,25.70
2019-06-15T12:40:54.035Z,25.61
2019-06-15T12:41:54.188Z,25.71
2019-06-15T12:42:54.309Z,25.78
2019-06-15T12:43:54.452Z,25.86
2019-06-15T12:44:54.587Z,25.88
2019-06-15T12:45:57.651Z,25.93
2019-06-15T12:46:54.874Z,25.83
2019-06-15T12:47:55.018Z,26.00
2019-06-15T12:48:55.207Z,26.00
2019-06-15T12:49:55.339Z,25.96
2019-06-15T12:50:55.477Z,25.90
2019-06-15T12:51:55.628Z,25.93
2019-06-15T12:52:55.772Z,25.77
2019-06-15T12:53:55.900Z,25.77
2019-06-15T12:54:56.048Z,25.70
2019-06-15T12:55:56.176Z,25.78