createdAt,value
2019-02-07T00:00:06.087Z,0.05
2019-02-07T00:01:06.074Z,-0.06
2019-02-07T00:02:06.050Z,-0.17
2019-02-07T00:03:06.030Z,-0.16
2019-02-07T00:04:06.014Z,-0.12
2019-02-07T00:05:05.994Z,-0.06
2019-02-07T00:06:05.974Z,-0.03
2019-02-07T00:07:05.956Z,-0.19
2019-02-07T00:08:05.937Z,-0.13
2019-02-07T00:09:05.917Z,-0.17
2019-02-07T00:10:05.900Z,-0.24
2019-02-07T00:11:05.882Z,-0.16
2019-02-07T00:12:05.866Z,-0.12
2019-02-07T00:13:05.844Z,-0.12
2019-02-07T00:14:05.930Z,-0.09
2019-02-07T00:15:05.807Z,-0.05
2019-02-07T00:16:05.788Z,0.01
2019-02-07T00:17:05.772Z,0.04
2019-02-07T00:18:05.751Z,0.12
2019-02-07T00:19:05.731Z,0.01
2019-02-07T00:20:05.713Z,0.12
2019-02-07T00:21:05.696Z,0.16
2019-02-07T00:22:05.675Z,0.10
2019-02-07T00:23:05.660Z,0.10
2019-02-07T00:24:05.636Z,-0.08
2019-02-07T00:25:05.620Z,0.13
2019-02-07T00:26:05.602Z,-0.02
2019-02-07T00:27:05.583Z,0.05
2019-02-07T00:28:05.563Z,0.01
2019-02-07T00:29:05.543Z,0.04
2019-02-07T00:30:05.523Z,0.04
2019-02-07T00:31:05.506Z,0.07
2019-02-07T00:32:05.486Z,-0.01
2019-02-07T00:33:05.472Z,0.01
2019-02-07T00:34:05.450Z,0.13
2019-02-07T00:35:05.431Z,0.05
2019-02-07T00:36:05.413Z,-0.05
2019-02-07T00:37:05.396Z,0.01
2019-02-07T00:38:05.375Z,-0.03
2019-02-07T00:39:05.356Z,-0.03
2019-02-07T00:40:05.338Z,-0.09
2019-02-07T00:41:05.319Z,-0.05
2019-02-07T00:42:05.297Z,0.31
2019-02-07T00:43:05.279Z,0.35
2019-02-07T00:44:05.262Z,0.31
2019-02-07T00:45:05.243Z,0.35
2019-02-07T00:46:05.224Z,0.19
2019-02-07T00:47:05.207Z,0.12
2019-02-07T00:48:05.187Z,0.10
2019-02-07T00:49:05.168Z,0.07
2019-02-07T00:50:05.150Z,-0.13
2019-02-07T00:51:05.131Z,-0.17
2019-02-07T00:52:05.112Z,-0.06
2019-02-07T00:53:05.093Z,0.01
2019-02-07T00:54:05.076Z,-0.02
2019-02-07T00:55:05.056Z,0.02
2019-02-07T00:56:05.037Z,0.01
2019-02-07T00:57:05.020Z,0.10
2019-02-07T00:58:05.006Z,0.13
2019-02-07T00:59:04.980Z,0.17
2019-02-07T01:00:04.962Z,0.15
2019-02-07T01:01:04.943Z,-0.01
2019-02-07T01:02:04.924Z,-0.03
2019-02-07T01:03:04.904Z,0.04
2019-02-07T01:04:04.886Z,0.08
2019-02-07T01:05:04.869Z,0.02
2019-02-07T01:06:04.849Z,0.05
2019-02-07T01:07:04.835Z,0.04
2019-02-07T01:08:04.809Z,0.15
2019-02-07T01:09:04.793Z,0.07
2019-02-07T01:10:04.773Z,0.02
2019-02-07T01:11:04.803Z,-0.06
2019-02-07T01:12:04.736Z,-0.17
2019-02-07T01:13:04.716Z,-0.24
2019-02-07T01:14:04.697Z,-0.34
2019-02-07T01:15:04.682Z,-0.14
2019-02-07T01:16:04.661Z,-0.05
2019-02-07T01:17:04.642Z,0.04
2019-02-07T01:18:04.622Z,0.15
2019-02-07T01:19:04.606Z,0.02
2019-02-07T01:20:04.586Z,0.16
2019-02-07T01:21:04.567Z,0.13
2019-02-07T01:22:04.548Z,0.12
2019-02-07T01:23:04.527Z,0.05
2019-02-07T01:24:04.510Z,0.04
2019-02-07T01:25:04.491Z,0.02
2019-02-07T01:26:04.473Z,0.10
2019-02-07T01:27:04.452Z,0.04
2019-02-07T01:28:04.436Z,0.04
2019-02-07T01:29:04.414Z,0.04
2019-02-07T01:30:04.397Z,0.07
2019-02-07T01:31:04.377Z,0.04
2019-02-07T01:32:04.358Z,0.04
2019-02-07T01:33:04.340Z,0.17
2019-02-07T01:34:04.322Z,-0.01
2019-02-07T01:35:04.303Z,-0.06
2019-02-07T01:36:04.285Z,-0.05
2019-02-07T01:37:04.266Z,-0.02
2019-02-07T01:38:04.246Z,0.05
2019-02-07T01:39:04.228Z,0.08
2019-02-07T01:40:04.208Z,-0.06
2019-02-07T01:41:04.190Z,-0.13
2019-02-07T01:42:04.171Z,-0.01
2019-02-07T01:43:04.152Z,0.07
2019-02-07T01:44:04.134Z,0.02
2019-02-07T01:45:12.753Z,-0.05
2019-02-07T01:46:04.096Z,0.07
2019-02-07T01:47:04.077Z,0.20
2019-02-07T01:48:04.059Z,0.17
2019-02-07T01:49:04.039Z,0.10
2019-02-07T01:50:04.020Z,0.08
2019-02-07T01:51:04.002Z,0.13
2019-02-07T01:52:03.981Z,0.10
2019-02-07T01:53:03.964Z,0.08
2019-02-07T01:54:03.945Z,-0.01
2019-02-07T01:55:03.927Z,-0.03
2019-02-07T01:56:03.907Z,0.10
2019-02-07T01:57:03.892Z,0.04
2019-02-07T01:58:03.869Z,0.04
2019-02-07T01:59:03.850Z,0.07
2019-02-07T02:00:03.839Z,0.08
2019-02-07T02:01:03.814Z,0.04
2019-02-07T02:02:03.794Z,0.13
2019-02-07T02:03:03.776Z,0.19
2019-02-07T02:04:03.758Z,0.13
2019-02-07T02:05:03.737Z,0.23
2019-02-07T02:06:03.718Z,0.13
2019-02-07T02:07:03.699Z,0.05
2019-02-07T02:08:03.683Z,0.17
2019-02-07T02:09:03.662Z,0.23
2019-02-07T02:10:03.642Z,0.25
2019-02-07T02:11:03.624Z,0.31
2019-02-07T02:12:03.605Z,0.15
2019-02-07T02:13:03.586Z,0.10
2019-02-07T02:14:03.567Z,0.13
2019-02-07T02:15:03.549Z,0.01
2019-02-07T02:16:03.528Z,0.02
2019-02-07T02:17:03.511Z,-0.12
2019-02-07T02:18:03.491Z,0.05
2019-02-07T02:19:03.473Z,0.15
2019-02-07T02:20:03.452Z,0.23
2019-02-07T02:21:03.434Z,0.13
2019-02-07T02:22:03.416Z,0.17
2019-02-07T02:23:03.396Z,0.23
2019-02-07T02:24:03.378Z,0.43
2019-02-07T02:25:03.362Z,0.26
2019-02-07T02:26:03.338Z,0.34
2019-02-07T02:27:03.323Z,0.34
2019-02-07T02:28:03.304Z,0.30
2019-02-07T02:29:03.285Z,0.22
2019-02-07T02:30:03.265Z,0.30
2019-02-07T02:31:03.246Z,0.33
2019-02-07T02:32:03.227Z,0.23
2019-02-07T02:33:03.210Z,0.33
2019-02-07T02:34:03.194Z,0.30
2019-02-07T02:35:03.171Z,0.19
2019-02-07T02:36:03.153Z,0.10
2019-02-07T02:37:03.135Z,0.07
2019-02-07T02:38:03.115Z,-0.01
2019-02-07T02:39:03.097Z,0.05
2019-02-07T02:40:03.081Z,-0.06
2019-02-07T02:41:03.107Z,0.05
2019-02-07T02:42:03.039Z,0.07
2019-02-07T02:43:03.020Z,0.02
2019-02-07T02:44:03.000Z,0.17
2019-02-07T02:45:02.983Z,0.16
2019-02-07T02:46:02.963Z,0.17
2019-02-07T02:47:02.947Z,0.37
2019-02-07T02:48:02.936Z,0.28
2019-02-07T02:49:02.908Z,0.23
2019-02-07T02:50:02.892Z,0.19
2019-02-07T02:51:02.870Z,0.28
2019-02-07T02:52:02.860Z,0.33
2019-02-07T02:53:02.849Z,0.23
2019-02-07T02:54:02.815Z,0.35
2019-02-07T02:55:02.794Z,0.33
2019-02-07T02:56:02.777Z,0.35
2019-02-07T02:57:02.758Z,0.35
2019-02-07T02:58:02.743Z,0.31
2019-02-07T02:59:02.722Z,0.33
2019-02-07T03:00:02.702Z,0.30
2019-02-07T03:01:02.686Z,0.23
2019-02-07T03:02:02.666Z,0.19
2019-02-07T03:03:02.644Z,0.12
2019-02-07T03:04:02.626Z,0.15
2019-02-07T03:05:02.609Z,0.10
2019-02-07T03:06:02.588Z,0.10
2019-02-07T03:07:02.571Z,0.02
2019-02-07T03:08:02.551Z,0.17
2019-02-07T03:09:02.533Z,0.05
2019-02-07T03:10:02.514Z,0.10
2019-02-07T03:11:02.494Z,0.10
2019-02-07T03:12:02.478Z,0.17
2019-02-07T03:13:02.456Z,0.12
2019-02-07T03:14:02.437Z,0.15
2019-02-07T03:15:02.420Z,-0.01
2019-02-07T03:16:02.403Z,0.16
2019-02-07T03:17:02.383Z,-0.01
2019-02-07T03:18:02.363Z,-0.09
2019-02-07T03:19:02.344Z,0.02
2019-02-07T03:20:02.329Z,-0.06
2019-02-07T03:21:02.310Z,-0.05
2019-02-07T03:22:02.291Z,-0.13
2019-02-07T03:23:02.269Z,-0.01
2019-02-07T03:24:02.250Z,-0.05
2019-02-07T03:25:02.233Z,-0.05
2019-02-07T03:26:02.222Z,-0.09
2019-02-07T03:27:02.194Z,-0.14
2019-02-07T03:28:02.178Z,-0.13
2019-02-07T03:29:02.158Z,-0.12
2019-02-07T03:30:02.137Z,-0.03
2019-02-07T03:31:02.121Z,0.02
2019-02-07T03:32:02.103Z,0.13
2019-02-07T03:33:02.107Z,-0.02
2019-02-07T03:34:02.066Z,-0.01
2019-02-07T03:35:02.043Z,0.04
2019-02-07T03:36:02.024Z,-0.06
2019-02-07T03:37:02.008Z,-0.08
2019-02-07T03:38:01.989Z,-0.13
2019-02-07T03:39:01.969Z,-0.12
2019-02-07T03:40:01.964Z,-0.08
2019-02-07T03:41:01.931Z,-0.13
2019-02-07T03:42:01.911Z,0.01
2019-02-07T03:43:01.895Z,0.10
2019-02-07T03:44:01.874Z,0.05
2019-02-07T03:45:01.861Z,0.15
2019-02-07T03:46:03.126Z,0.01
2019-02-07T03:47:01.817Z,-0.09
2019-02-07T03:48:01.801Z,-0.06
2019-02-07T03:49:01.783Z,-0.02
2019-02-07T03:50:01.772Z,-0.03
2019-02-07T03:51:01.747Z,0.20
2019-02-07T03:52:01.721Z,0.20
2019-02-07T03:53:01.707Z,0.26
2019-02-07T03:54:01.687Z,0.17
2019-02-07T03:55:01.671Z,0.13
2019-02-07T03:56:01.649Z,0.16
2019-02-07T03:57:01.633Z,0.15
2019-02-07T03:58:01.612Z,0.30
2019-02-07T03:59:01.591Z,0.13
2019-02-07T04:00:01.573Z,-0.02
2019-02-07T04:01:01.553Z,0.07
2019-02-07T04:02:01.549Z,-0.05
2019-02-07T04:03:01.515Z,-0.05
2019-02-07T04:04:01.498Z,-0.05
2019-02-07T04:05:01.477Z,0.13
2019-02-07T04:06:01.459Z,0.13
2019-02-07T04:07:01.441Z,0.05
2019-02-07T04:08:01.421Z,0.01
2019-02-07T04:09:01.403Z,-0.05
2019-02-07T04:10:01.384Z,0.17
2019-02-07T04:11:01.366Z,0.01
2019-02-07T04:12:01.344Z,0.02
2019-02-07T04:13:01.327Z,0.08
2019-02-07T04:14:01.307Z,0.07
2019-02-07T04:15:01.290Z,0.05
2019-02-07T04:16:01.267Z,0.07
2019-02-07T04:17:01.254Z,0.16
2019-02-07T04:18:01.239Z,0.12
2019-02-07T04:19:01.216Z,0.04
2019-02-07T04:20:01.194Z,0.12
2019-02-07T04:21:01.174Z,0.08
2019-02-07T04:22:01.155Z,0.04
2019-02-07T04:23:01.138Z,0.15
2019-02-07T04:24:01.122Z,0.01
2019-02-07T04:25:01.102Z,0.10
2019-02-07T04:26:01.082Z,0.17
2019-02-07T04:27:01.061Z,0.16
2019-02-07T04:28:01.043Z,0.19
2019-02-07T04:29:01.024Z,0.02
2019-02-07T04:30:01.004Z,0.02
2019-02-07T04:31:00.985Z,0.02
2019-02-07T04:32:00.966Z,0.05
2019-02-07T04:33:00.950Z,0.13
2019-02-07T04:34:00.930Z,0.17
2019-02-07T04:35:00.912Z,0.13
2019-02-07T04:36:00.893Z,0.15
2019-02-07T04:37:00.872Z,0.10
2019-02-07T04:38:00.858Z,0.10
2019-02-07T04:39:00.838Z,0.10
2019-02-07T04:40:00.822Z,0.05
2019-02-07T04:41:00.799Z,0.07
2019-02-07T04:42:00.777Z,-0.01
2019-02-07T04:43:00.760Z,0.01
2019-02-07T04:44:00.742Z,0.04
2019-02-07T04:45:00.726Z,-0.02
2019-02-07T04:46:00.702Z,-0.01
2019-02-07T04:47:00.687Z,-0.13
2019-02-07T04:48:00.665Z,-0.17
2019-02-07T04:49:00.647Z,-0.09
2019-02-07T04:50:00.632Z,0.05
2019-02-07T04:51:00.608Z,0.04
2019-02-07T04:52:00.591Z,0.13
2019-02-07T04:53:00.575Z,0.15
2019-02-07T04:54:00.553Z,0.15
2019-02-07T04:55:00.586Z,0.02
2019-02-07T04:56:00.515Z,0.05
2019-02-07T04:57:00.499Z,0.07
2019-02-07T04:58:00.481Z,0.01
2019-02-07T04:59:00.460Z,-0.06
2019-02-07T05:00:00.498Z,-0.01
2019-02-07T05:01:00.428Z,-0.08
2019-02-07T05:02:00.404Z,-0.02
2019-02-07T05:03:00.384Z,-0.09
2019-02-07T05:04:00.368Z,-0.01
2019-02-07T05:05:00.347Z,0.08
2019-02-07T05:06:00.327Z,0.15
2019-02-07T05:07:00.310Z,0.10
2019-02-07T05:08:00.290Z,0.25
2019-02-07T05:09:00.272Z,0.25
2019-02-07T05:10:00.485Z,0.12
2019-02-07T05:11:00.237Z,0.17
2019-02-07T05:12:00.217Z,0.15
2019-02-07T05:13:00.197Z,0.12
2019-02-07T05:14:00.181Z,0.20
2019-02-07T05:15:00.169Z,0.33
2019-02-07T05:16:00.144Z,0.28
2019-02-07T05:17:00.124Z,0.34
2019-02-07T05:18:00.104Z,0.31
2019-02-07T05:19:00.088Z,0.43
2019-02-07T05:20:00.074Z,0.35
2019-02-07T05:21:00.050Z,0.34
2019-02-07T05:22:00.029Z,0.45
2019-02-07T05:23:00.010Z,0.38
2019-02-07T05:23:59.992Z,0.38
2019-02-07T05:24:59.977Z,0.34
2019-02-07T05:25:59.951Z,0.33
2019-02-07T05:26:59.936Z,0.28
2019-02-07T05:27:59.916Z,0.35
2019-02-07T05:28:59.904Z,0.31
2019-02-07T05:29:59.881Z,0.25
2019-02-07T05:30:59.859Z,0.38
2019-02-07T05:31:59.843Z,0.43
2019-02-07T05:32:59.824Z,0.34
2019-02-07T05:33:59.804Z,0.48
2019-02-07T05:34:59.787Z,0.48
2019-02-07T05:35:59.766Z,0.51
2019-02-07T05:36:59.752Z,0.62
2019-02-07T05:37:59.742Z,0.60
2019-02-07T05:38:59.715Z,0.64
2019-02-07T05:39:59.691Z,0.57
2019-02-07T05:40:59.676Z,0.45
2019-02-07T05:41:59.654Z,0.71
2019-02-07T05:42:59.638Z,0.67
2019-02-07T05:43:59.618Z,0.68
2019-02-07T05:44:59.600Z,0.53
2019-02-07T05:45:59.583Z,0.72
2019-02-07T05:46:59.566Z,0.78
2019-02-07T05:47:59.545Z,0.71
2019-02-07T05:48:59.524Z,0.72
2019-02-07T05:49:59.516Z,0.63
2019-02-07T05:50:59.487Z,0.63
2019-02-07T05:51:59.482Z,0.56
2019-02-07T05:52:59.451Z,0.63
2019-02-07T05:53:59.434Z,0.67
2019-02-07T05:54:59.416Z,0.68
2019-02-07T05:55:59.397Z,0.64
2019-02-07T05:56:59.378Z,0.51
2019-02-07T05:57:59.360Z,0.57
2019-02-07T05:58:59.550Z,0.56
2019-02-07T05:59:59.345Z,0.51
2019-02-07T06:00:59.307Z,0.60
2019-02-07T06:01:59.286Z,0.60
2019-02-07T06:02:59.267Z,0.72
2019-02-07T06:03:59.264Z,0.74
2019-02-07T06:04:59.230Z,0.68
2019-02-07T06:05:59.212Z,0.64
2019-02-07T06:06:59.196Z,0.62
2019-02-07T06:07:59.176Z,0.70
2019-02-07T06:08:59.157Z,0.63
2019-02-07T06:09:59.222Z,0.71
2019-02-07T06:10:59.118Z,0.71
2019-02-07T06:11:59.103Z,0.68
2019-02-07T06:12:59.086Z,0.77
2019-02-07T06:13:59.064Z,0.71
2019-02-07T06:14:59.046Z,0.59
2019-02-07T06:15:59.028Z,0.67
2019-02-07T06:17:02.721Z,0.68
2019-02-07T06:17:58.990Z,0.71
2019-02-07T06:18:58.970Z,0.72
2019-02-07T06:19:58.952Z,0.56
2019-02-07T06:20:58.935Z,0.70
2019-02-07T06:21:58.916Z,0.63
2019-02-07T06:22:58.897Z,0.64
2019-02-07T06:23:58.879Z,0.62
2019-02-07T06:24:58.862Z,0.62
2019-02-07T06:25:58.844Z,0.68
2019-02-07T06:26:58.822Z,0.59
2019-02-07T06:27:58.804Z,0.53
2019-02-07T06:28:58.789Z,0.48
2019-02-07T06:29:58.766Z,0.62
2019-02-07T06:30:58.748Z,0.56
2019-02-07T06:31:58.730Z,0.62
2019-02-07T06:32:58.723Z,0.57
2019-02-07T06:33:58.692Z,0.82
2019-02-07T06:34:58.676Z,0.75
2019-02-07T06:35:58.658Z,0.71
2019-02-07T06:36:58.641Z,0.71
2019-02-07T06:37:58.622Z,0.70
2019-02-07T06:38:58.600Z,0.57
2019-02-07T06:39:58.585Z,0.67
2019-02-07T06:40:58.564Z,0.81
2019-02-07T06:41:58.546Z,0.68
2019-02-07T06:42:58.533Z,0.95
2019-02-07T06:43:58.509Z,0.84
2019-02-07T06:44:58.491Z,0.80
2019-02-07T06:45:58.471Z,0.84
2019-02-07T06:46:58.453Z,0.93
2019-02-07T06:47:58.434Z,0.82
2019-02-07T06:48:58.417Z,0.95
2019-02-07T06:49:58.395Z,0.93
2019-02-07T06:50:58.379Z,0.96
2019-02-07T06:51:58.359Z,0.78
2019-02-07T06:52:58.343Z,0.68
2019-02-07T06:53:58.323Z,0.63
2019-02-07T06:54:58.306Z,0.60
2019-02-07T06:55:58.290Z,0.53
2019-02-07T06:56:58.270Z,0.57
2019-02-07T06:57:58.250Z,0.53
2019-02-07T06:58:58.234Z,0.59
2019-02-07T06:59:58.213Z,0.62
2019-02-07T07:00:58.197Z,0.70
2019-02-07T07:01:58.176Z,0.75
2019-02-07T07:02:58.156Z,0.70
2019-02-07T07:03:58.141Z,0.70
2019-02-07T07:04:58.122Z,0.67
2019-02-07T07:05:58.101Z,0.70
2019-02-07T07:06:58.083Z,0.63
2019-02-07T07:07:58.063Z,0.72
2019-02-07T07:08:58.045Z,0.86
2019-02-07T07:09:58.027Z,0.86
2019-02-07T07:10:58.008Z,0.80
2019-02-07T07:11:57.989Z,0.75
2019-02-07T07:12:57.972Z,0.81
2019-02-07T07:13:57.952Z,0.78
2019-02-07T07:14:57.935Z,0.78
2019-02-07T07:15:57.916Z,0.80
2019-02-07T07:16:57.899Z,0.88
2019-02-07T07:17:57.881Z,0.78
2019-02-07T07:18:57.863Z,0.84
2019-02-07T07:19:57.840Z,0.78
2019-02-07T07:20:59.515Z,1.11
2019-02-07T07:21:57.808Z,1.07
2019-02-07T07:22:57.789Z,0.99
2019-02-07T07:23:57.766Z,0.89
2019-02-07T07:24:57.751Z,0.81
2019-02-07T07:25:57.732Z,0.81
2019-02-07T07:26:57.713Z,0.82
2019-02-07T07:27:57.694Z,0.67
2019-02-07T07:28:57.679Z,0.70
2019-02-07T07:29:57.659Z,0.75
2019-02-07T07:30:57.638Z,0.74
2019-02-07T07:31:57.622Z,0.68
2019-02-07T07:32:57.602Z,0.71
2019-02-07T07:33:57.583Z,0.74
2019-02-07T07:34:57.573Z,0.84
2019-02-07T07:35:57.550Z,1.07
2019-02-07T07:36:57.531Z,1.14
2019-02-07T07:37:57.510Z,1.00
2019-02-07T07:38:57.492Z,1.00
2019-02-07T07:39:57.474Z,0.90
2019-02-07T07:40:57.457Z,1.07
2019-02-07T07:41:57.442Z,1.07
2019-02-07T07:42:57.419Z,1.10
2019-02-07T07:43:57.402Z,0.99
2019-02-07T07:44:57.384Z,1.07
2019-02-07T07:45:57.364Z,1.16
2019-02-07T07:46:57.347Z,1.18
2019-02-07T07:47:57.328Z,1.18
2019-02-07T07:48:57.310Z,1.07
2019-02-07T07:49:57.290Z,1.17
2019-02-07T07:50:57.273Z,1.24
2019-02-07T07:51:57.253Z,1.26
2019-02-07T07:52:57.237Z,1.18
2019-02-07T07:53:57.217Z,1.28
2019-02-07T07:54:57.200Z,1.32
2019-02-07T07:55:57.184Z,1.29
2019-02-07T07:56:57.166Z,1.32
2019-02-07T07:57:57.146Z,1.28
2019-02-07T07:58:57.129Z,1.35
2019-02-07T07:59:57.111Z,1.38
2019-02-07T08:00:57.091Z,1.20
2019-02-07T08:01:57.074Z,1.34
2019-02-07T08:02:57.056Z,1.42
2019-02-07T08:03:57.036Z,1.36
2019-02-07T08:04:57.019Z,1.39
2019-02-07T08:05:57.004Z,1.43
2019-02-07T08:06:56.983Z,1.39
2019-02-07T08:07:56.967Z,1.35
2019-02-07T08:08:56.949Z,1.35
2019-02-07T08:09:56.928Z,1.49
2019-02-07T08:10:56.915Z,1.64
2019-02-07T08:11:56.893Z,1.61
2019-02-07T08:12:56.877Z,1.60
2019-02-07T08:13:56.856Z,1.49
2019-02-07T08:14:56.839Z,1.54
2019-02-07T08:15:56.824Z,1.39
2019-02-07T08:16:59.117Z,1.36
2019-02-07T08:17:56.787Z,1.39
2019-02-07T08:18:56.768Z,1.35
2019-02-07T08:19:56.750Z,1.31
2019-02-07T08:20:56.732Z,1.29
2019-02-07T08:21:56.715Z,1.28
2019-02-07T08:22:56.701Z,1.21
2019-02-07T08:23:56.694Z,1.18
2019-02-07T08:24:56.663Z,1.18
2019-02-07T08:25:56.646Z,1.10
2019-02-07T08:26:56.628Z,1.17
2019-02-07T08:27:56.609Z,1.11
2019-02-07T08:28:56.594Z,1.08
2019-02-07T08:29:56.573Z,1.20
2019-02-07T08:30:56.554Z,1.08
2019-02-07T08:31:56.537Z,1.13
2019-02-07T08:32:56.521Z,1.06
2019-02-07T08:33:56.500Z,1.11
2019-02-07T08:34:56.482Z,1.20
2019-02-07T08:35:56.466Z,1.13
2019-02-07T08:36:56.447Z,1.18
2019-02-07T08:37:58.084Z,1.18
2019-02-07T08:38:56.419Z,1.18
2019-02-07T08:39:56.394Z,1.20
2019-02-07T08:40:56.377Z,1.25
2019-02-07T08:41:56.357Z,1.25
2019-02-07T08:42:56.341Z,1.17
2019-02-07T08:43:56.323Z,1.32
2019-02-07T08:44:56.324Z,1.28
2019-02-07T08:45:56.518Z,1.28
2019-02-07T08:47:58.639Z,1.34
2019-02-07T08:48:56.235Z,1.35
2019-02-07T08:49:56.242Z,1.36
2019-02-07T08:50:56.202Z,1.31
2019-02-07T08:51:56.185Z,1.54
2019-02-07T08:52:56.164Z,1.65
2019-02-07T08:53:56.146Z,1.68
2019-02-07T08:54:56.130Z,1.70
2019-02-07T08:55:56.114Z,1.64
2019-02-07T08:56:56.095Z,1.63
2019-02-07T08:57:56.079Z,1.68
2019-02-07T08:58:56.064Z,1.67
2019-02-07T08:59:56.040Z,1.77
2019-02-07T09:00:56.026Z,1.70
2019-02-07T09:01:56.013Z,1.72
2019-02-07T09:02:55.992Z,1.89
2019-02-07T09:03:55.974Z,2.07
2019-02-07T09:04:55.956Z,2.12
2019-02-07T09:05:55.937Z,2.08
2019-02-07T09:06:55.922Z,2.19
2019-02-07T09:07:55.902Z,2.09
2019-02-07T09:08:55.887Z,2.18
2019-02-07T09:09:55.869Z,2.27
2019-02-07T09:10:55.851Z,2.25
2019-02-07T09:11:55.837Z,2.33
2019-02-07T09:12:55.816Z,2.36
2019-02-07T09:13:55.801Z,2.30
2019-02-07T09:14:55.784Z,2.32
2019-02-07T09:15:55.769Z,2.30
2019-02-07T09:16:55.747Z,2.47
2019-02-07T09:17:55.731Z,2.58
2019-02-07T09:18:55.712Z,2.76
2019-02-07T09:19:55.696Z,2.76
2019-02-07T09:20:55.679Z,2.63
2019-02-07T09:21:55.662Z,2.74
2019-02-07T09:22:55.646Z,2.81
2019-02-07T09:23:55.628Z,2.81
2019-02-07T09:24:55.610Z,2.83
2019-02-07T09:25:55.593Z,2.79
2019-02-07T09:26:55.577Z,2.86
2019-02-07T09:27:55.561Z,2.81
2019-02-07T09:28:55.634Z,2.79
2019-02-07T09:29:55.529Z,2.83
2019-02-07T09:30:55.511Z,2.77
2019-02-07T09:31:55.494Z,2.83
2019-02-07T09:32:55.476Z,2.81
2019-02-07T09:33:55.458Z,2.74
2019-02-07T09:34:55.442Z,2.90
2019-02-07T09:36:05.043Z,2.73
2019-02-07T09:36:55.411Z,2.81
2019-02-07T09:37:55.392Z,2.87
2019-02-07T09:38:55.378Z,2.94
2019-02-07T09:39:55.359Z,3.04
2019-02-07T09:40:55.339Z,3.01
2019-02-07T09:41:55.323Z,3.01
2019-02-07T09:42:55.305Z,3.12
2019-02-07T09:43:55.291Z,3.12
2019-02-07T09:44:55.272Z,3.10
2019-02-07T09:45:55.255Z,3.08
2019-02-07T09:46:55.240Z,3.04
2019-02-07T09:47:55.224Z,3.23
2019-02-07T09:48:55.210Z,3.20
2019-02-07T09:49:55.190Z,3.23
2019-02-07T09:50:55.177Z,3.23
2019-02-07T09:51:55.156Z,3.23
2019-02-07T09:52:55.141Z,3.13
2019-02-07T09:53:55.125Z,3.16
2019-02-07T09:54:55.109Z,3.17
2019-02-07T09:55:55.091Z,3.12
2019-02-07T09:56:55.076Z,3.19
2019-02-07T09:57:55.057Z,3.28
2019-02-07T09:58:55.041Z,3.26
2019-02-07T09:59:55.027Z,3.23
2019-02-07T10:00:55.011Z,3.28
2019-02-07T10:01:54.991Z,3.22
2019-02-07T10:02:54.974Z,3.25
2019-02-07T10:03:54.959Z,3.22
2019-02-07T10:04:54.941Z,3.26
2019-02-07T10:05:54.928Z,3.31
2019-02-07T10:06:54.909Z,3.17
2019-02-07T10:07:54.894Z,3.17
2019-02-07T10:08:54.877Z,3.23
2019-02-07T10:09:54.860Z,3.15
2019-02-07T10:10:54.842Z,3.16
2019-02-07T10:11:54.827Z,3.30
2019-02-07T10:12:54.811Z,3.25
2019-02-07T10:13:54.793Z,3.15
2019-02-07T10:14:54.777Z,3.12
2019-02-07T10:15:54.761Z,3.05
2019-02-07T10:16:54.746Z,3.05
2019-02-07T10:17:54.726Z,3.02
2019-02-07T10:18:54.710Z,2.89
2019-02-07T10:19:54.696Z,2.92
2019-02-07T10:20:54.724Z,2.89
2019-02-07T10:21:54.662Z,2.90
2019-02-07T10:22:54.644Z,2.95
2019-02-07T10:23:54.629Z,2.89
2019-02-07T10:24:54.612Z,2.94
2019-02-07T10:25:54.596Z,2.94
2019-02-07T10:26:54.579Z,2.90
2019-02-07T10:27:54.562Z,2.98
2019-02-07T10:28:54.545Z,2.99
2019-02-07T10:29:54.530Z,2.98
2019-02-07T10:30:54.514Z,3.04
2019-02-07T10:31:54.495Z,3.22
2019-02-07T10:32:54.480Z,3.23
2019-02-07T10:33:54.464Z,3.16
2019-02-07T10:34:54.447Z,3.23
2019-02-07T10:35:54.433Z,3.26
2019-02-07T10:36:54.415Z,3.20
2019-02-07T10:37:54.400Z,3.12
2019-02-07T10:38:54.383Z,3.20
2019-02-07T10:39:54.365Z,3.23
2019-02-07T10:40:54.349Z,3.26
2019-02-07T10:41:54.334Z,3.22
2019-02-07T10:42:54.318Z,3.19
2019-02-07T10:43:54.301Z,3.23
2019-02-07T10:44:54.283Z,3.13
2019-02-07T10:45:54.268Z,3.12
2019-02-07T10:46:54.251Z,3.19
2019-02-07T10:47:54.235Z,3.07
2019-02-07T10:48:54.218Z,3.05
2019-02-07T10:49:59.440Z,3.04
2019-02-07T10:50:54.185Z,2.87
2019-02-07T10:51:54.169Z,2.87
2019-02-07T10:52:54.152Z,2.94
2019-02-07T10:53:54.134Z,2.87
2019-02-07T10:54:54.119Z,3.02
2019-02-07T10:55:54.193Z,3.01
2019-02-07T10:56:54.086Z,3.07
2019-02-07T10:57:54.070Z,3.05
2019-02-07T10:58:54.052Z,3.07
2019-02-07T10:59:54.036Z,3.08
2019-02-07T11:00:54.021Z,3.07
2019-02-07T11:01:54.003Z,3.07
2019-02-07T11:02:53.987Z,3.05
2019-02-07T11:03:53.973Z,3.01
2019-02-07T11:05:54.599Z,2.87
2019-02-07T11:06:53.921Z,2.95
2019-02-07T11:07:53.905Z,2.90
2019-02-07T11:08:53.886Z,2.92
2019-02-07T11:09:53.870Z,2.99
2019-02-07T11:10:53.855Z,2.92
2019-02-07T11:11:53.839Z,2.89
2019-02-07T11:12:53.822Z,2.89
2019-02-07T11:13:53.804Z,2.92
2019-02-07T11:14:53.788Z,2.86
2019-02-07T11:15:53.771Z,2.84
2019-02-07T11:16:53.757Z,2.84
2019-02-07T11:17:53.739Z,2.80
2019-02-07T11:18:55.570Z,2.74
2019-02-07T11:19:53.706Z,2.81
2019-02-07T11:20:53.692Z,2.89
2019-02-07T11:21:53.673Z,2.90
2019-02-07T11:22:53.655Z,2.92
2019-02-07T11:23:53.639Z,2.92
2019-02-07T11:24:53.622Z,3.04
2019-02-07T11:25:53.605Z,2.98
2019-02-07T11:26:53.591Z,3.05
2019-02-07T11:27:53.573Z,3.13
2019-02-07T11:28:53.556Z,3.20
2019-02-07T11:29:53.540Z,3.10
2019-02-07T11:30:53.524Z,3.10
2019-02-07T11:31:53.509Z,3.08
2019-02-07T11:32:53.493Z,2.99
2019-02-07T11:33:53.475Z,3.01
2019-02-07T11:34:53.458Z,3.02
2019-02-07T11:35:53.442Z,2.98
2019-02-07T11:36:54.425Z,3.01
2019-02-07T11:37:53.409Z,3.13
2019-02-07T11:38:53.398Z,3.05
2019-02-07T11:39:53.378Z,3.02
2019-02-07T11:40:53.359Z,3.04
2019-02-07T11:41:53.344Z,3.05
2019-02-07T11:42:53.328Z,3.05
2019-02-07T11:43:53.314Z,3.17
2019-02-07T11:44:53.400Z,3.20
2019-02-07T11:45:53.276Z,3.16
2019-02-07T11:46:53.260Z,3.13
2019-02-07T11:47:53.246Z,3.15
2019-02-07T11:48:53.229Z,3.20
2019-02-07T11:49:56.035Z,3.23
2019-02-07T11:50:53.196Z,3.19
2019-02-07T11:51:53.180Z,3.19
2019-02-07T11:52:54.345Z,3.26
2019-02-07T11:53:53.147Z,3.23
2019-02-07T11:54:53.132Z,3.22
2019-02-07T11:55:53.119Z,3.25
2019-02-07T11:56:53.099Z,3.30
2019-02-07T11:57:53.083Z,3.25
2019-02-07T11:58:53.066Z,3.20
2019-02-07T11:59:53.052Z,3.19
2019-02-07T12:00:53.035Z,3.35
2019-02-07T12:01:53.018Z,3.41
2019-02-07T12:02:53.000Z,3.42
2019-02-07T12:03:52.993Z,3.46
2019-02-07T12:04:52.972Z,3.45
2019-02-07T12:05:52.954Z,3.56
2019-02-07T12:06:52.940Z,3.62
2019-02-07T12:07:52.922Z,3.63
2019-02-07T12:08:52.911Z,3.68
2019-02-07T12:09:52.892Z,3.77
2019-02-07T12:10:52.876Z,3.78
2019-02-07T12:11:52.856Z,3.72
2019-02-07T12:12:52.842Z,3.68
2019-02-07T12:13:52.823Z,3.72
2019-02-07T12:14:52.810Z,3.78
2019-02-07T12:15:53.834Z,3.74
2019-02-07T12:16:52.776Z,3.88
2019-02-07T12:17:52.761Z,4.02
2019-02-07T12:18:52.745Z,4.07
2019-02-07T12:19:52.730Z,3.93
2019-02-07T12:20:52.713Z,3.93
2019-02-07T12:21:52.698Z,3.98
2019-02-07T12:22:52.682Z,3.95
2019-02-07T12:23:52.665Z,3.90
2019-02-07T12:24:52.647Z,3.86
2019-02-07T12:25:52.632Z,3.92
2019-02-07T12:26:52.707Z,3.95
2019-02-07T12:27:52.600Z,3.90
2019-02-07T12:28:52.584Z,3.80
2019-02-07T12:29:52.569Z,3.86
2019-02-07T12:30:52.550Z,3.88
2019-02-07T12:31:52.534Z,3.86
2019-02-07T12:32:52.519Z,3.84
2019-02-07T12:33:52.501Z,3.98
2019-02-07T12:34:52.487Z,3.98
2019-02-07T12:35:52.472Z,3.92
2019-02-07T12:36:52.460Z,3.96
2019-02-07T12:37:52.437Z,3.80
2019-02-07T12:38:52.424Z,3.96
2019-02-07T12:39:52.405Z,3.86
2019-02-07T12:40:52.392Z,3.86
2019-02-07T12:41:52.374Z,3.88
2019-02-07T12:42:52.358Z,3.81
2019-02-07T12:43:52.342Z,3.81
2019-02-07T12:44:52.327Z,3.86
2019-02-07T12:45:52.310Z,3.98
2019-02-07T12:46:52.293Z,3.96
2019-02-07T12:47:52.285Z,3.92
2019-02-07T12:48:52.263Z,3.86
2019-02-07T12:49:52.256Z,3.95
2019-02-07T12:50:52.231Z,3.96
2019-02-07T12:51:52.216Z,3.80
2019-02-07T12:52:52.198Z,3.84
2019-02-07T12:53:52.182Z,3.80
2019-02-07T12:54:52.167Z,3.86
2019-02-07T12:55:52.735Z,3.93
2019-02-07T12:56:52.137Z,3.88
2019-02-07T12:57:52.119Z,3.93
2019-02-07T12:58:52.101Z,3.98
2019-02-07T12:59:52.089Z,3.99
2019-02-07T13:00:52.072Z,4.04
2019-02-07T13:01:52.054Z,4.11
2019-02-07T13:02:52.041Z,4.17
2019-02-07T13:03:52.023Z,4.32
2019-02-07T13:04:52.008Z,4.34
2019-02-07T13:05:51.993Z,4.29
2019-02-07T13:06:51.976Z,4.34
2019-02-07T13:07:51.961Z,4.35
2019-02-07T13:08:51.948Z,4.29
2019-02-07T13:09:51.929Z,4.31
2019-02-07T13:10:51.917Z,4.31
2019-02-07T13:11:51.897Z,4.26
2019-02-07T13:12:51.916Z,4.28
2019-02-07T13:13:51.866Z,4.24
2019-02-07T13:14:51.851Z,4.18
2019-02-07T13:15:51.836Z,4.20
2019-02-07T13:16:51.821Z,4.28