createdAt,value
2022-12-11T00:01:15.546Z,42.72
2022-12-11T00:03:42.800Z,43.80
2022-12-11T00:06:13.589Z,43.38
2022-12-11T00:08:41.140Z,43.58
2022-12-11T00:11:09.682Z,42.72
2022-12-11T00:13:36.754Z,39.80
2022-12-11T00:16:04.044Z,44.85
2022-12-11T00:18:31.476Z,42.95
2022-12-11T00:21:03.224Z,40.17
2022-12-11T00:23:30.361Z,42.78
2022-12-11T00:25:57.481Z,45.33
2022-12-11T00:28:24.625Z,44.47
2022-12-11T00:30:52.009Z,42.00
2022-12-11T00:33:19.133Z,43.40
2022-12-11T00:35:47.365Z,40.53
2022-12-11T00:38:20.086Z,45.58
2022-12-11T00:40:47.386Z,42.03
2022-12-11T00:43:15.911Z,45.58
2022-12-11T00:45:46.054Z,45.00
2022-12-11T00:48:13.467Z,40.50
2022-12-11T00:50:41.232Z,43.08
2022-12-11T00:53:08.615Z,44.92
2022-12-11T00:55:40.845Z,43.35
2022-12-11T00:58:09.160Z,39.92
2022-12-11T01:00:36.823Z,44.20
2022-12-11T01:03:04.782Z,42.85
2022-12-11T01:05:32.273Z,52.55
2022-12-11T01:07:59.750Z,43.85
2022-12-11T01:10:27.353Z,47.00
2022-12-11T01:13:06.698Z,47.35
2022-12-11T01:15:45.078Z,49.58
2022-12-11T01:18:14.774Z,47.63
2022-12-11T01:20:42.725Z,46.35
2022-12-11T01:23:13.009Z,50.90
2022-12-11T01:25:41.562Z,42.60
2022-12-11T01:28:09.427Z,43.15
2022-12-11T01:30:37.440Z,49.15
2022-12-11T01:33:04.589Z,44.60
2022-12-11T01:35:31.993Z,50.08
2022-12-11T01:37:59.333Z,45.47
2022-12-11T01:40:26.605Z,45.50
2022-12-11T01:42:53.705Z,44.08
2022-12-11T01:45:52.999Z,41.35
2022-12-11T01:48:24.008Z,46.08
2022-12-11T01:50:58.204Z,42.38
2022-12-11T01:53:57.453Z,42.88
2022-12-11T01:56:25.118Z,43.70
2022-12-11T01:58:59.764Z,51.05
2022-12-11T02:01:51.007Z,45.97
2022-12-11T02:04:19.757Z,44.90
2022-12-11T02:06:51.932Z,49.88
2022-12-11T02:09:22.058Z,49.22
2022-12-11T02:11:54.865Z,49.92
2022-12-11T02:14:52.825Z,50.20
2022-12-11T02:17:29.723Z,46.03
2022-12-11T02:20:11.789Z,46.72
2022-12-11T02:23:14.353Z,47.33
2022-12-11T02:25:44.044Z,46.60
2022-12-11T02:28:31.773Z,49.75
2022-12-11T02:31:09.465Z,46.33
2022-12-11T02:33:44.289Z,49.70
2022-12-11T02:36:15.193Z,47.90
2022-12-11T02:38:43.838Z,47.60
2022-12-11T02:41:12.462Z,42.97
2022-12-11T02:43:41.905Z,43.42
2022-12-11T02:46:09.990Z,46.58
2022-12-11T02:48:37.949Z,42.83
2022-12-11T02:51:07.654Z,42.95
2022-12-11T02:53:39.874Z,40.10
2022-12-11T02:56:16.430Z,43.00
2022-12-11T02:58:55.286Z,49.60
2022-12-11T03:01:26.213Z,42.35
2022-12-11T03:03:55.261Z,47.25
2022-12-11T03:06:27.363Z,42.97
2022-12-11T03:08:54.547Z,43.70
2022-12-11T03:11:21.677Z,38.47
2022-12-11T03:13:49.004Z,37.72
2022-12-11T03:16:36.607Z,38.58
2022-12-11T03:19:14.123Z,42.40
2022-12-11T03:21:45.586Z,41.15
2022-12-11T03:24:19.932Z,39.90
2022-12-11T03:26:57.275Z,42.13
2022-12-11T03:30:05.748Z,44.47
2022-12-11T03:32:44.641Z,41.05
2022-12-11T03:35:18.969Z,42.33
2022-12-11T03:37:49.636Z,41.05
2022-12-11T03:40:20.524Z,40.78
2022-12-11T03:42:51.450Z,40.95
2022-12-11T03:45:20.841Z,45.58
2022-12-11T03:47:49.849Z,43.42
2022-12-11T03:50:21.317Z,43.20
2022-12-11T03:52:51.039Z,41.70
2022-12-11T03:55:21.680Z,42.78
2022-12-11T03:57:49.372Z,39.20
2022-12-11T04:00:20.101Z,37.85
2022-12-11T04:03:12.909Z,38.55
2022-12-11T04:05:46.769Z,37.70
2022-12-11T04:08:14.554Z,38.17
2022-12-11T04:10:42.005Z,42.30
2022-12-11T04:13:10.191Z,41.15
2022-12-11T04:15:39.074Z,35.72
2022-12-11T04:18:25.997Z,38.42
2022-12-11T04:21:13.051Z,35.40
2022-12-11T04:23:58.964Z,36.38
2022-12-11T04:26:26.300Z,32.85
2022-12-11T04:28:53.536Z,35.20
2022-12-11T04:31:22.382Z,34.10
2022-12-11T04:33:50.145Z,33.47
2022-12-11T04:36:17.319Z,33.83
2022-12-11T04:38:44.419Z,36.13
2022-12-11T04:41:14.789Z,40.30
2022-12-11T04:43:45.036Z,35.55
2022-12-11T04:46:13.369Z,36.20
2022-12-11T04:48:41.891Z,36.50
2022-12-11T04:51:09.609Z,33.75
2022-12-11T04:53:37.770Z,33.78
2022-12-11T04:56:06.548Z,38.42
2022-12-11T04:58:34.018Z,32.45
2022-12-11T05:01:01.104Z,32.65
2022-12-11T05:03:28.529Z,36.85
2022-12-11T05:05:55.599Z,34.75
2022-12-11T05:08:22.698Z,31.67
2022-12-11T05:11:00.440Z,34.85
2022-12-11T05:13:28.791Z,35.40
2022-12-11T05:15:56.613Z,34.97
2022-12-11T05:18:24.416Z,37.60
2022-12-11T05:21:02.949Z,37.92
2022-12-11T05:23:30.470Z,36.42
2022-12-11T05:26:02.856Z,39.85
2022-12-11T05:28:32.734Z,36.22
2022-12-11T05:31:02.812Z,33.53
2022-12-11T05:33:30.453Z,36.47
2022-12-11T05:35:58.094Z,38.03
2022-12-11T05:38:25.455Z,39.08
2022-12-11T05:41:00.231Z,39.03
2022-12-11T05:43:29.150Z,40.00
2022-12-11T05:46:04.368Z,38.42
2022-12-11T05:48:31.449Z,40.15
2022-12-11T05:50:59.884Z,42.58
2022-12-11T05:53:27.597Z,42.78
2022-12-11T05:55:54.913Z,42.97
2022-12-11T05:58:21.980Z,40.28
2022-12-11T06:00:49.129Z,41.72
2022-12-11T06:03:16.231Z,41.65
2022-12-11T06:05:43.689Z,46.05
2022-12-11T06:08:10.809Z,41.53
2022-12-11T06:10:37.977Z,42.13
2022-12-11T06:13:05.046Z,43.30
2022-12-11T06:15:32.637Z,43.28
2022-12-11T06:17:59.881Z,44.33
2022-12-11T06:20:26.969Z,42.45
2022-12-11T06:22:54.090Z,40.40
2022-12-11T06:25:21.162Z,42.88
2022-12-11T06:27:48.242Z,43.72
2022-12-11T06:30:16.516Z,43.38
2022-12-11T06:32:44.156Z,47.15
2022-12-11T06:35:11.947Z,41.25
2022-12-11T06:37:43.133Z,39.72
2022-12-11T06:40:12.157Z,41.13
2022-12-11T06:42:39.303Z,39.10
2022-12-11T06:45:07.027Z,41.90
2022-12-11T06:47:34.470Z,41.75
2022-12-11T06:50:02.329Z,47.65
2022-12-11T06:52:29.878Z,43.60
2022-12-11T06:54:57.232Z,43.00
2022-12-11T06:57:24.644Z,42.20
2022-12-11T06:59:51.733Z,45.22
2022-12-11T07:02:20.364Z,45.65
2022-12-11T07:04:53.339Z,43.08
2022-12-11T07:07:22.095Z,45.60
2022-12-11T07:09:49.181Z,45.40
2022-12-11T07:12:17.476Z,44.38
2022-12-11T07:14:44.593Z,46.05
2022-12-11T07:17:11.668Z,49.00
2022-12-11T07:19:38.858Z,49.45
2022-12-11T07:22:05.993Z,47.65
2022-12-11T07:24:33.316Z,51.90
2022-12-11T07:27:00.414Z,53.15
2022-12-11T07:29:27.527Z,46.72
2022-12-11T07:31:54.708Z,50.60
2022-12-11T07:34:21.900Z,43.40
2022-12-11T07:36:49.124Z,46.22
2022-12-11T07:39:16.247Z,49.17
2022-12-11T07:41:43.330Z,43.35
2022-12-11T07:44:13.457Z,48.55
2022-12-11T07:46:40.685Z,48.72
2022-12-11T07:49:07.842Z,47.75
2022-12-11T07:51:37.015Z,44.08
2022-12-11T07:54:07.856Z,50.70
2022-12-11T07:56:36.324Z,39.67
2022-12-11T07:59:05.629Z,42.00
2022-12-11T08:01:37.710Z,42.10
2022-12-11T08:04:06.804Z,39.95
2022-12-11T08:06:36.395Z,47.45
2022-12-11T08:09:06.152Z,44.03
2022-12-11T08:11:34.221Z,38.13
2022-12-11T08:14:03.210Z,41.35
2022-12-11T08:16:30.363Z,35.28
2022-12-11T08:18:58.207Z,38.45
2022-12-11T08:21:27.698Z,35.45
2022-12-11T08:23:55.766Z,38.00
2022-12-11T08:26:25.625Z,32.92
2022-12-11T08:28:52.929Z,37.10
2022-12-11T08:31:20.959Z,37.15
2022-12-11T08:33:48.882Z,33.88
2022-12-11T08:36:18.910Z,31.40
2022-12-11T08:38:46.714Z,32.90
2022-12-11T08:41:33.032Z,31.17
2022-12-11T08:44:01.638Z,27.27
2022-12-11T08:46:31.674Z,30.65
2022-12-11T08:48:58.957Z,27.65
2022-12-11T08:51:27.775Z,33.40
2022-12-11T08:53:59.781Z,31.17
2022-12-11T08:56:28.625Z,29.65
2022-12-11T08:58:56.620Z,32.45
2022-12-11T09:01:26.188Z,28.17
2022-12-11T09:03:55.132Z,27.98
2022-12-11T09:06:24.525Z,29.45
2022-12-11T09:08:53.283Z,29.20
2022-12-11T09:11:23.757Z,27.70
2022-12-11T09:13:51.195Z,29.50
2022-12-11T09:16:21.292Z,30.02
2022-12-11T09:18:51.053Z,29.58
2022-12-11T09:21:20.761Z,26.85
2022-12-11T09:23:48.474Z,25.40
2022-12-11T09:26:17.759Z,24.92
2022-12-11T09:28:46.899Z,24.05
2022-12-11T09:31:17.858Z,26.73
2022-12-11T09:33:48.253Z,24.65
2022-12-11T09:36:15.822Z,27.50
2022-12-11T09:38:44.022Z,26.40
2022-12-11T09:41:23.037Z,26.08
2022-12-11T09:44:06.913Z,25.10
2022-12-11T09:46:36.430Z,24.35
2022-12-11T09:49:05.226Z,27.73
2022-12-11T09:51:51.933Z,27.27
2022-12-11T09:54:19.105Z,24.08
2022-12-11T09:56:55.541Z,27.48
2022-12-11T09:59:50.273Z,24.55
2022-12-11T10:02:55.567Z,26.63
2022-12-11T10:05:43.873Z,24.88
2022-12-11T10:08:23.923Z,25.88
2022-12-11T10:11:10.043Z,30.80
2022-12-11T10:14:06.224Z,29.35
2022-12-11T10:16:38.956Z,29.88
2022-12-11T10:19:12.572Z,28.80
2022-12-11T10:21:42.000Z,32.78
2022-12-11T10:24:57.910Z,33.20
2022-12-11T10:27:21.018Z,36.45
2022-12-11T10:29:58.165Z,35.33
2022-12-11T10:32:33.926Z,42.42
2022-12-11T10:35:05.214Z,43.33
2022-12-11T10:37:32.327Z,37.50
2022-12-11T10:39:59.397Z,38.33
2022-12-11T10:42:26.554Z,33.75
2022-12-11T10:45:02.273Z,35.03
2022-12-11T10:47:29.996Z,40.38
2022-12-11T10:50:01.926Z,33.90
2022-12-11T10:52:33.366Z,36.00
2022-12-11T10:55:07.729Z,35.97
2022-12-11T10:57:37.000Z,32.35
2022-12-11T11:00:07.425Z,29.13
2022-12-11T11:02:40.361Z,32.22
2022-12-11T11:05:28.052Z,30.55
2022-12-11T11:08:19.124Z,32.63
2022-12-11T11:10:53.185Z,34.33
2022-12-11T11:13:23.702Z,33.40
2022-12-11T11:16:00.584Z,32.17
2022-12-11T11:18:29.794Z,34.60
2022-12-11T11:20:57.297Z,33.72
2022-12-11T11:23:25.989Z,33.90
2022-12-11T11:26:02.081Z,36.97
2022-12-11T11:28:41.231Z,35.78
2022-12-11T11:31:12.060Z,32.88
2022-12-11T11:34:03.932Z,31.83
2022-12-11T11:36:34.127Z,30.95
2022-12-11T11:39:11.699Z,24.42
2022-12-11T11:42:00.577Z,26.88
2022-12-11T11:44:33.724Z,26.95
2022-12-11T11:47:05.884Z,28.90
2022-12-11T11:50:01.289Z,28.92
2022-12-11T11:52:38.913Z,31.13
2022-12-11T11:55:22.386Z,28.05
2022-12-11T11:57:56.470Z,24.90
2022-12-11T12:00:33.339Z,26.88
2022-12-11T12:03:08.538Z,29.35
2022-12-11T12:06:14.742Z,24.70
2022-12-11T12:08:42.552Z,27.25
2022-12-11T12:11:15.404Z,26.35
2022-12-11T12:13:50.653Z,26.70
2022-12-11T12:16:55.080Z,27.48
2022-12-11T12:19:30.771Z,26.40
2022-12-11T12:22:16.362Z,27.25
2022-12-11T12:25:10.637Z,25.80
2022-12-11T12:27:52.418Z,22.23
2022-12-11T12:30:22.793Z,25.45
2022-12-11T12:33:24.562Z,23.92
2022-12-11T12:36:06.881Z,23.52
2022-12-11T12:38:56.146Z,24.25
2022-12-11T12:41:56.037Z,24.02
2022-12-11T12:44:24.721Z,25.60
2022-12-11T12:47:08.244Z,24.38
2022-12-11T12:49:38.325Z,24.30
2022-12-11T12:52:10.243Z,22.92
2022-12-11T12:54:39.532Z,23.40
2022-12-11T12:57:07.848Z,22.75
2022-12-11T12:59:35.008Z,21.83
2022-12-11T13:02:04.074Z,21.25
2022-12-11T13:05:01.719Z,22.38
2022-12-11T13:07:32.688Z,24.45
2022-12-11T13:10:07.108Z,23.15
2022-12-11T13:12:46.342Z,23.70
2022-12-11T13:15:35.565Z,24.75
2022-12-11T13:18:07.355Z,24.25
2022-12-11T13:20:46.186Z,22.88
2022-12-11T13:23:25.860Z,21.63
2022-12-11T13:25:58.869Z,24.75
2022-12-11T13:28:39.749Z,21.58
2022-12-11T13:31:16.220Z,22.10
2022-12-11T13:33:48.306Z,27.60
2022-12-11T13:36:24.140Z,22.90
2022-12-11T13:39:04.777Z,23.88
2022-12-11T13:41:36.681Z,17.23
2022-12-11T13:44:07.008Z,11.13
2022-12-11T13:46:37.200Z,7.07
2022-12-11T13:49:07.189Z,6.72
2022-12-11T13:51:37.931Z,6.90
2022-12-11T13:54:19.037Z,10.05
2022-12-11T13:56:58.390Z,7.18
2022-12-11T13:59:31.923Z,8.30
2022-12-11T14:02:04.281Z,6.05
2022-12-11T14:04:33.986Z,4.13
2022-12-11T14:07:01.885Z,4.28
2022-12-11T14:09:29.415Z,5.07
2022-12-11T14:11:59.063Z,11.85
2022-12-11T14:14:40.305Z,4.82
2022-12-11T14:17:14.037Z,3.65
2022-12-11T14:22:25.493Z,6.40
2022-12-11T14:25:03.590Z,13.23
2022-12-11T14:27:31.103Z,5.15
2022-12-11T14:29:58.360Z,3.97
2022-12-11T14:32:33.805Z,4.30
2022-12-11T14:35:04.316Z,2.42
2022-12-11T14:37:32.869Z,2.22
2022-12-11T14:40:04.432Z,3.97
2022-12-11T14:42:38.081Z,4.10
2022-12-11T14:45:21.100Z,3.22
2022-12-11T14:47:50.380Z,3.67
2022-12-11T14:50:31.279Z,3.30
2022-12-11T14:53:07.367Z,5.97
2022-12-11T14:55:38.015Z,2.80
2022-12-11T14:58:29.244Z,3.40
2022-12-11T15:01:06.212Z,3.40
2022-12-11T15:03:39.385Z,3.67
2022-12-11T15:06:25.650Z,4.10
2022-12-11T15:08:53.017Z,4.20
2022-12-11T15:11:20.584Z,3.10
2022-12-11T15:13:59.542Z,3.50
2022-12-11T15:16:31.545Z,3.13
2022-12-11T15:18:58.835Z,2.95
2022-12-11T15:21:34.741Z,6.43
2022-12-11T15:24:06.988Z,7.32
2022-12-11T15:26:46.831Z,5.85
2022-12-11T15:29:33.131Z,2.67
2022-12-11T15:32:14.061Z,5.13
2022-12-11T15:34:58.397Z,5.43
2022-12-11T15:37:25.456Z,4.30
2022-12-11T15:39:54.258Z,4.93
2022-12-11T15:42:30.390Z,5.07
2022-12-11T15:44:59.234Z,4.88
2022-12-11T15:47:29.613Z,6.38
2022-12-11T15:50:02.721Z,10.50
2022-12-11T15:52:29.872Z,10.00
2022-12-11T15:54:56.945Z,3.97
2022-12-11T15:57:24.622Z,3.40
2022-12-11T15:59:54.013Z,6.40
2022-12-11T16:02:21.495Z,4.38
2022-12-11T16:04:48.630Z,6.10
2022-12-11T16:07:22.541Z,5.63
2022-12-11T16:09:49.689Z,2.95
2022-12-11T16:12:17.519Z,3.72
2022-12-11T16:14:45.600Z,4.55
2022-12-11T16:17:14.852Z,9.07
2022-12-11T16:19:43.926Z,7.75
2022-12-11T16:22:12.776Z,3.83
2022-12-11T16:24:40.658Z,3.80
2022-12-11T16:27:11.622Z,4.63
2022-12-11T16:29:40.951Z,3.28
2022-12-11T16:32:08.792Z,3.92
2022-12-11T16:34:37.646Z,3.97
2022-12-11T16:37:07.305Z,3.53
2022-12-11T16:39:36.983Z,4.05
2022-12-11T16:42:05.559Z,4.03
2022-12-11T16:44:32.828Z,3.65
2022-12-11T16:47:00.097Z,4.22
2022-12-11T16:49:27.228Z,4.35
2022-12-11T16:51:54.309Z,7.03
2022-12-11T16:54:21.447Z,10.20
2022-12-11T16:56:48.531Z,8.50
2022-12-11T16:59:15.620Z,5.93
2022-12-11T17:01:42.799Z,3.10
2022-12-11T17:04:10.175Z,4.25
2022-12-11T17:06:37.249Z,6.13
2022-12-11T17:09:04.470Z,4.95
2022-12-11T17:11:31.549Z,3.70
2022-12-11T17:13:59.976Z,4.57
2022-12-11T17:16:30.278Z,4.20
2022-12-11T17:18:57.905Z,4.80
2022-12-11T17:21:25.281Z,4.90
2022-12-11T17:23:52.380Z,5.22
2022-12-11T17:26:20.212Z,4.50
2022-12-11T17:28:47.592Z,5.68
2022-12-11T17:31:19.418Z,5.80
2022-12-11T17:33:47.026Z,5.20
2022-12-11T17:36:19.765Z,5.25
2022-12-11T17:38:47.302Z,5.32
2022-12-11T17:41:20.296Z,5.20
2022-12-11T17:43:50.010Z,6.35
2022-12-11T17:46:18.296Z,10.65
2022-12-11T17:48:45.977Z,8.93
2022-12-11T17:51:20.930Z,8.00
2022-12-11T17:53:48.131Z,7.05
2022-12-11T17:56:15.560Z,4.55
2022-12-11T17:58:42.802Z,4.60
2022-12-11T18:01:12.279Z,3.80
2022-12-11T18:03:39.889Z,4.80
2022-12-11T18:06:12.819Z,5.93
2022-12-11T18:08:40.776Z,6.07
2022-12-11T18:11:11.687Z,7.55
2022-12-11T18:13:39.597Z,6.57
2022-12-11T18:16:10.323Z,6.22
2022-12-11T18:18:38.013Z,5.85
2022-12-11T18:21:06.249Z,8.82
2022-12-11T18:23:33.441Z,5.57
2022-12-11T18:26:00.572Z,7.03
2022-12-11T18:28:27.738Z,8.00
2022-12-11T18:30:54.951Z,6.05
2022-12-11T18:33:22.181Z,6.40
2022-12-11T18:35:50.459Z,5.90
2022-12-11T18:38:17.877Z,5.20
2022-12-11T18:40:45.265Z,7.07
2022-12-11T18:43:12.348Z,6.45
2022-12-11T18:45:41.470Z,5.38
2022-12-11T18:48:09.598Z,5.90
2022-12-11T18:50:36.757Z,9.88
2022-12-11T18:53:03.963Z,6.90
2022-12-11T18:55:31.878Z,7.22
2022-12-11T18:57:58.987Z,5.45
2022-12-11T19:00:26.544Z,6.55
2022-12-11T19:02:53.665Z,6.18
2022-12-11T19:05:21.012Z,5.60
2022-12-11T19:07:48.169Z,5.13
2022-12-11T19:10:15.415Z,5.72
2022-12-11T19:12:42.947Z,8.98
2022-12-11T19:15:11.086Z,9.05
2022-12-11T19:17:38.538Z,7.72
2022-12-11T19:20:32.250Z,6.57
2022-12-11T19:22:53.829Z,8.23
2022-12-11T19:25:20.902Z,7.55
2022-12-11T19:27:50.055Z,6.18
2022-12-11T19:30:17.241Z,7.38
2022-12-11T19:32:46.189Z,8.38
2022-12-11T19:35:15.011Z,7.82
2022-12-11T19:37:42.368Z,8.95
2022-12-11T19:40:10.388Z,8.88
2022-12-11T19:42:37.462Z,9.68
2022-12-11T19:45:05.009Z,9.88
2022-12-11T19:47:32.081Z,7.88
2022-12-11T19:49:59.167Z,8.80
2022-12-11T19:52:27.403Z,12.35
2022-12-11T19:54:54.466Z,13.73
2022-12-11T19:57:21.530Z,14.38
2022-12-11T19:59:52.554Z,13.85
2022-12-11T20:02:23.344Z,12.55
2022-12-11T20:04:50.457Z,11.35
2022-12-11T20:07:18.059Z,10.38
2022-12-11T20:09:45.227Z,11.18
2022-12-11T20:12:12.487Z,11.68
2022-12-11T20:14:39.640Z,10.18
2022-12-11T20:17:13.059Z,9.70
2022-12-11T20:19:41.965Z,9.45
2022-12-11T20:22:09.409Z,10.30
2022-12-11T20:24:36.883Z,7.95
2022-12-11T20:27:04.300Z,9.10
2022-12-11T20:29:31.931Z,8.20
2022-12-11T20:32:02.026Z,8.60
2022-12-11T20:34:29.146Z,7.80
2022-12-11T20:36:56.367Z,10.18
2022-12-11T20:39:23.478Z,9.05
2022-12-11T20:41:50.618Z,11.57
2022-12-11T20:44:17.746Z,9.45
2022-12-11T20:46:44.813Z,12.32
2022-12-11T20:49:13.104Z,11.63
2022-12-11T20:51:40.959Z,9.68
2022-12-11T20:54:08.440Z,10.70
2022-12-11T20:56:36.109Z,11.45
2022-12-11T20:59:03.848Z,11.57
2022-12-11T21:01:32.750Z,10.80
2022-12-11T21:04:00.602Z,12.48
2022-12-11T21:06:31.038Z,12.13
2022-12-11T21:09:07.253Z,10.52
2022-12-11T21:11:34.922Z,11.25
2022-12-11T21:14:02.039Z,10.82
2022-12-11T21:16:29.462Z,13.88
2022-12-11T21:18:57.815Z,11.52
2022-12-11T21:21:25.353Z,10.27
2022-12-11T21:23:52.728Z,11.57
2022-12-11T21:26:20.448Z,10.68
2022-12-11T21:28:47.653Z,11.43
2022-12-11T21:31:17.828Z,10.13
2022-12-11T21:33:45.559Z,11.25
2022-12-11T21:36:14.001Z,8.98
2022-12-11T21:38:43.558Z,9.57
2022-12-11T21:41:23.641Z,11.93
2022-12-11T21:44:56.593Z,11.82
2022-12-11T21:46:39.976Z,11.40
2022-12-11T21:49:08.415Z,10.93
2022-12-11T21:51:41.478Z,12.13
2022-12-11T21:54:14.764Z,11.73
2022-12-11T21:56:42.294Z,12.55
2022-12-11T21:59:09.785Z,13.55
2022-12-11T22:01:41.859Z,14.00
2022-12-11T22:04:10.132Z,14.95
2022-12-11T22:06:37.388Z,14.57
2022-12-11T22:09:06.143Z,14.80
2022-12-11T22:11:34.765Z,13.13
2022-12-11T22:14:02.558Z,13.13
2022-12-11T22:16:30.271Z,14.50
2022-12-11T22:18:57.464Z,14.30
2022-12-11T22:21:25.325Z,17.10
2022-12-11T22:23:52.902Z,13.23
2022-12-11T22:26:23.727Z,13.95
2022-12-11T22:28:51.669Z,15.15
2022-12-11T22:31:21.213Z,14.60
2022-12-11T22:33:50.588Z,15.43
2022-12-11T22:36:18.893Z,16.33
2022-12-11T22:38:46.763Z,14.05
2022-12-11T22:41:24.531Z,14.82
2022-12-11T22:43:52.077Z,16.30
2022-12-11T22:46:23.778Z,17.13
2022-12-11T22:48:51.362Z,14.80
2022-12-11T22:51:18.872Z,16.15
2022-12-11T22:53:45.990Z,17.13
2022-12-11T22:56:14.293Z,15.93
2022-12-11T22:58:41.776Z,16.80
2022-12-11T23:01:17.710Z,15.65
2022-12-11T23:03:45.285Z,15.75
2022-12-11T23:06:15.245Z,14.80
2022-12-11T23:08:43.240Z,15.10
2022-12-11T23:11:14.318Z,15.23
2022-12-11T23:13:41.699Z,14.98
2022-12-11T23:16:10.092Z,16.05
2022-12-11T23:18:37.436Z,15.52
2022-12-11T23:21:07.017Z,13.27
2022-12-11T23:23:34.098Z,13.23
2022-12-11T23:26:01.763Z,17.70
2022-12-11T23:28:29.006Z,17.17
2022-12-11T23:30:56.207Z,23.05
2022-12-11T23:33:23.404Z,20.67
2022-12-11T23:35:50.480Z,18.90
2022-12-11T23:38:17.850Z,19.15
2022-12-11T23:40:45.062Z,17.17
2022-12-11T23:43:12.192Z,18.60
2022-12-11T23:45:39.358Z,19.08
2022-12-11T23:48:06.416Z,25.85
2022-12-11T23:50:33.604Z,36.78
2022-12-11T23:53:00.705Z,37.90
2022-12-11T23:55:28.110Z,17.70
2022-12-11T23:57:55.241Z,15.18
