createdAt,value
2024-04-21T00:00:30.710Z,19.02
2024-04-21T00:01:30.911Z,18.97
2024-04-21T00:02:30.759Z,18.97
2024-04-21T00:03:30.977Z,18.96
2024-04-21T00:04:30.944Z,19.02
2024-04-21T00:05:30.836Z,19.05
2024-04-21T00:06:30.873Z,19.07
2024-04-21T00:07:30.886Z,18.91
2024-04-21T00:08:30.909Z,18.93
2024-04-21T00:09:30.933Z,19.02
2024-04-21T00:10:30.963Z,18.94
2024-04-21T00:12:31.271Z,18.93
2024-04-21T00:13:31.055Z,18.96
2024-04-21T00:14:31.072Z,18.96
2024-04-21T00:15:31.112Z,19.02
2024-04-21T00:16:31.190Z,18.97
2024-04-21T00:17:31.177Z,18.96
2024-04-21T00:18:31.184Z,18.93
2024-04-21T00:19:31.212Z,18.94
2024-04-21T00:20:31.236Z,18.87
2024-04-21T00:21:31.282Z,18.99
2024-04-21T00:22:31.309Z,18.86
2024-04-21T00:23:31.332Z,18.97
2024-04-21T00:24:31.376Z,18.93
2024-04-21T00:26:31.419Z,18.86
2024-04-21T00:27:31.430Z,18.89
2024-04-21T00:28:31.546Z,18.96
2024-04-21T00:29:31.483Z,18.94
2024-04-21T00:30:31.527Z,18.90
2024-04-21T00:31:31.551Z,18.89
2024-04-21T00:32:31.612Z,18.93
2024-04-21T00:33:31.659Z,18.91
2024-04-21T00:34:31.628Z,18.89
2024-04-21T00:35:31.654Z,18.97
2024-04-21T00:37:31.709Z,18.86
2024-04-21T00:38:31.732Z,18.93
2024-04-21T00:39:31.782Z,19.02
2024-04-21T00:40:31.852Z,18.90
2024-04-21T00:41:31.820Z,18.89
2024-04-21T00:42:31.857Z,18.97
2024-04-21T00:43:31.881Z,18.97
2024-04-21T00:44:31.912Z,18.86
2024-04-21T00:45:37.178Z,18.94
2024-04-21T00:46:31.998Z,18.93
2024-04-21T00:47:32.024Z,18.86
2024-04-21T00:48:32.000Z,18.97
2024-04-21T00:49:32.032Z,18.89
2024-04-21T00:50:32.077Z,18.94
2024-04-21T00:51:32.096Z,18.89
2024-04-21T00:52:32.107Z,18.97
2024-04-21T00:53:32.144Z,18.90
2024-04-21T00:54:32.207Z,18.93
2024-04-21T00:55:40.909Z,18.96
2024-04-21T00:57:32.550Z,18.96
2024-04-21T00:58:32.657Z,18.91
2024-04-21T00:59:32.944Z,18.94
2024-04-21T01:00:32.946Z,18.84
2024-04-21T01:01:32.869Z,18.87
2024-04-21T01:02:32.872Z,18.93
2024-04-21T01:03:32.460Z,18.89
2024-04-21T01:04:32.560Z,18.84
2024-04-21T01:05:32.573Z,18.90
2024-04-21T01:06:32.493Z,18.86
2024-04-21T01:07:32.515Z,18.84
2024-04-21T01:08:32.550Z,18.91
2024-04-21T01:09:32.578Z,18.87
2024-04-21T01:10:32.596Z,18.87
2024-04-21T01:13:32.962Z,18.83
2024-04-21T01:14:32.706Z,18.91
2024-04-21T01:15:32.727Z,18.86
2024-04-21T01:16:32.763Z,18.78
2024-04-21T01:17:32.822Z,18.84
2024-04-21T01:18:32.896Z,18.87
2024-04-21T01:19:33.103Z,18.91
2024-04-21T01:20:32.868Z,18.76
2024-04-21T01:21:32.894Z,18.83
2024-04-21T01:23:32.942Z,18.78
2024-04-21T01:24:32.980Z,18.78
2024-04-21T01:25:33.014Z,18.78
2024-04-21T01:26:33.029Z,18.78
2024-04-21T01:27:33.060Z,18.78
2024-04-21T01:28:33.092Z,18.78
2024-04-21T01:29:33.107Z,18.78
2024-04-21T01:30:33.156Z,18.78
2024-04-21T01:31:33.163Z,18.71
2024-04-21T01:32:33.254Z,18.76
2024-04-21T01:33:33.214Z,18.82
2024-04-21T01:34:33.248Z,18.76
2024-04-21T01:35:33.284Z,18.78
2024-04-21T01:36:33.299Z,18.79
2024-04-21T01:37:33.339Z,18.75
2024-04-21T01:38:33.366Z,18.79
2024-04-21T01:39:33.380Z,18.76
2024-04-21T01:40:33.420Z,18.74
2024-04-21T01:41:33.441Z,18.74
2024-04-21T01:42:33.470Z,18.72
2024-04-21T01:43:33.793Z,18.75
2024-04-21T01:44:33.524Z,18.74
2024-04-21T01:45:33.548Z,18.74
2024-04-21T01:46:33.586Z,18.74
2024-04-21T01:47:33.626Z,18.74
2024-04-21T01:48:33.651Z,18.74
2024-04-21T01:49:33.676Z,18.65
2024-04-21T01:50:33.685Z,18.76
2024-04-21T01:51:33.720Z,18.64
2024-04-21T01:52:33.734Z,18.69
2024-04-21T01:53:33.765Z,18.66
2024-04-21T01:54:33.781Z,18.74
2024-04-21T01:55:33.810Z,18.68
2024-04-21T01:56:33.838Z,18.66
2024-04-21T01:58:33.922Z,18.71
2024-04-21T01:59:33.916Z,18.65
2024-04-21T02:00:33.991Z,18.62
2024-04-21T02:01:34.031Z,18.65
2024-04-21T02:03:34.033Z,18.64
2024-04-21T02:04:34.150Z,18.71
2024-04-21T02:05:34.080Z,18.60
2024-04-21T02:06:34.122Z,18.66
2024-04-21T02:07:34.166Z,18.65
2024-04-21T02:08:34.164Z,18.66
2024-04-21T02:09:34.207Z,18.71
2024-04-21T02:10:34.250Z,18.62
2024-04-21T02:11:34.287Z,18.65
2024-04-21T02:12:34.267Z,18.66
2024-04-21T02:13:34.295Z,18.54
2024-04-21T02:14:34.326Z,18.71
2024-04-21T02:15:34.353Z,18.68
2024-04-21T02:16:34.396Z,18.65
2024-04-21T02:17:34.480Z,18.65
2024-04-21T02:18:34.452Z,18.62
2024-04-21T02:19:34.487Z,18.66
2024-04-21T02:20:34.483Z,18.65
2024-04-21T02:21:34.513Z,18.66
2024-04-21T02:22:34.663Z,18.56
2024-04-21T02:23:34.579Z,18.64
2024-04-21T02:24:34.592Z,18.59
2024-04-21T02:26:35.004Z,18.68
2024-04-21T02:27:34.924Z,18.69
2024-04-21T02:28:34.704Z,18.62
2024-04-21T02:29:34.751Z,18.62
2024-04-21T02:30:34.762Z,18.65
2024-04-21T02:31:34.786Z,18.64
2024-04-21T02:32:34.907Z,18.59
2024-04-21T02:34:34.875Z,18.69
2024-04-21T02:35:34.890Z,18.57
2024-04-21T02:36:34.920Z,18.56
2024-04-21T02:37:34.946Z,18.59
2024-04-21T02:38:35.003Z,18.59
2024-04-21T02:39:35.016Z,18.59
2024-04-21T02:40:35.021Z,18.54
2024-04-21T02:41:35.060Z,18.57
2024-04-21T02:42:35.125Z,18.60
2024-04-21T02:43:35.102Z,18.62
2024-04-21T02:44:35.152Z,18.59
2024-04-21T02:45:35.157Z,18.56
2024-04-21T02:46:35.218Z,18.59
2024-04-21T02:47:35.515Z,18.59
2024-04-21T02:48:35.240Z,18.54
2024-04-21T02:49:35.277Z,18.51
2024-04-21T02:50:35.301Z,18.62
2024-04-21T02:51:35.323Z,18.64
2024-04-21T02:52:35.359Z,18.49
2024-04-21T02:53:35.376Z,18.62
2024-04-21T02:54:35.428Z,18.57
2024-04-21T02:55:35.454Z,18.62
2024-04-21T02:56:35.459Z,18.49
2024-04-21T02:57:35.509Z,18.59
2024-04-21T02:58:35.631Z,18.62
2024-04-21T02:59:35.562Z,18.60
2024-04-21T03:00:35.678Z,18.65
2024-04-21T03:01:35.714Z,18.50
2024-04-21T03:02:35.754Z,18.54
2024-04-21T03:03:35.714Z,18.53
2024-04-21T03:04:35.863Z,18.51
2024-04-21T03:05:35.730Z,18.57
2024-04-21T03:06:35.727Z,18.54
2024-04-21T03:07:35.763Z,18.47
2024-04-21T03:08:35.778Z,18.57
2024-04-21T03:09:35.809Z,18.59
2024-04-21T03:11:35.925Z,18.47
2024-04-21T03:12:36.192Z,18.47
2024-04-21T03:13:35.924Z,18.51
2024-04-21T03:14:35.942Z,18.53
2024-04-21T03:15:35.975Z,18.49
2024-04-21T03:16:36.012Z,18.54
2024-04-21T03:17:36.122Z,18.57
2024-04-21T03:18:36.067Z,18.47
2024-04-21T03:19:36.090Z,18.46
2024-04-21T03:20:36.119Z,18.46
2024-04-21T03:21:36.141Z,18.46
2024-04-21T03:22:36.160Z,18.53
2024-04-21T03:23:36.194Z,18.50
2024-04-21T03:24:36.216Z,18.44
2024-04-21T03:25:36.296Z,18.46
2024-04-21T03:26:36.272Z,18.49
2024-04-21T03:27:36.310Z,18.50
2024-04-21T03:28:36.323Z,18.57
2024-04-21T03:29:36.366Z,18.54
2024-04-21T03:30:36.378Z,18.47
2024-04-21T03:31:36.703Z,18.44
2024-04-21T03:32:36.502Z,18.51
2024-04-21T03:33:36.512Z,18.53
2024-04-21T03:34:36.493Z,18.56
2024-04-21T03:35:36.525Z,18.47
2024-04-21T03:36:36.544Z,18.51
2024-04-21T03:37:36.577Z,18.46
2024-04-21T03:38:36.609Z,18.59
2024-04-21T03:39:36.631Z,18.50
2024-04-21T03:40:36.650Z,18.44
2024-04-21T03:41:36.679Z,18.51
2024-04-21T03:42:36.745Z,18.51
2024-04-21T03:43:36.741Z,18.46
2024-04-21T03:44:36.758Z,18.50
2024-04-21T03:45:36.782Z,18.46
2024-04-21T03:46:36.869Z,18.46
2024-04-21T03:47:36.984Z,18.57
2024-04-21T03:48:36.864Z,18.41
2024-04-21T03:49:36.915Z,18.47
2024-04-21T03:51:36.954Z,18.46
2024-04-21T03:52:36.971Z,18.57
2024-04-21T03:53:37.002Z,18.46
2024-04-21T03:54:37.032Z,18.47
2024-04-21T03:55:37.352Z,18.41
2024-04-21T03:56:37.082Z,18.46
2024-04-21T03:57:37.107Z,18.42
2024-04-21T03:58:37.186Z,18.42
2024-04-21T03:59:37.186Z,18.51
2024-04-21T04:00:37.196Z,18.57
2024-04-21T04:01:37.270Z,18.47
2024-04-21T04:02:37.240Z,18.46
2024-04-21T04:03:37.314Z,18.50
2024-04-21T04:04:37.457Z,18.46
2024-04-21T04:05:37.330Z,18.46
2024-04-21T04:06:37.349Z,18.41
2024-04-21T04:07:37.378Z,18.47
2024-04-21T04:08:37.409Z,18.42
2024-04-21T04:09:37.449Z,18.49
2024-04-21T04:10:37.532Z,18.51
2024-04-21T04:11:37.536Z,18.49
2024-04-21T04:12:37.517Z,18.53
2024-04-21T04:13:37.566Z,18.42
2024-04-21T04:14:37.927Z,18.47
2024-04-21T04:15:37.608Z,18.47
2024-04-21T04:16:37.619Z,18.51
2024-04-21T04:17:37.721Z,18.47
2024-04-21T04:18:37.674Z,18.47
2024-04-21T04:19:37.767Z,18.47
2024-04-21T04:20:38.718Z,18.46
2024-04-21T04:21:37.888Z,18.46
2024-04-21T04:22:37.800Z,18.47
2024-04-21T04:23:37.890Z,18.44
2024-04-21T04:24:37.869Z,18.44
2024-04-21T04:25:37.871Z,18.44
2024-04-21T04:26:37.893Z,18.50
2024-04-21T04:27:37.924Z,18.47
2024-04-21T04:28:37.951Z,18.47
2024-04-21T04:29:37.995Z,18.50
2024-04-21T04:30:38.002Z,18.46
2024-04-21T04:31:38.051Z,18.46
2024-04-21T04:33:38.253Z,18.44
2024-04-21T04:35:38.137Z,18.54
2024-04-21T04:36:38.160Z,18.53
2024-04-21T04:37:38.190Z,18.53
2024-04-21T04:38:38.464Z,18.51
2024-04-21T04:39:38.257Z,18.54
2024-04-21T04:40:38.325Z,18.57
2024-04-21T04:41:38.315Z,18.54
2024-04-21T04:42:38.332Z,18.56
2024-04-21T04:43:38.349Z,18.54
2024-04-21T04:44:38.390Z,18.49
2024-04-21T04:45:38.477Z,18.56
2024-04-21T04:46:38.436Z,18.57
2024-04-21T04:47:38.576Z,18.51
2024-04-21T04:48:38.538Z,18.47
2024-04-21T04:49:38.530Z,18.50
2024-04-21T04:50:38.559Z,18.50
2024-04-21T04:51:38.571Z,18.50
2024-04-21T04:52:38.597Z,18.50
2024-04-21T04:53:40.913Z,18.51
2024-04-21T04:54:38.653Z,18.54
2024-04-21T04:55:38.683Z,18.50
2024-04-21T04:56:38.709Z,18.49
2024-04-21T04:57:38.741Z,18.50
2024-04-21T04:58:38.757Z,18.51
2024-04-21T04:59:38.798Z,18.49
2024-04-21T05:00:38.836Z,18.51
2024-04-21T05:01:38.938Z,18.57
2024-04-21T05:02:38.904Z,18.54
2024-04-21T05:04:39.296Z,18.49
2024-04-21T05:05:38.961Z,18.65
2024-04-21T05:06:39.008Z,18.59
2024-04-21T05:08:39.040Z,18.62
2024-04-21T05:09:39.096Z,18.59
2024-04-21T05:10:39.090Z,18.51
2024-04-21T05:11:39.176Z,18.64
2024-04-21T05:12:39.135Z,18.60
2024-04-21T05:13:39.181Z,18.59
2024-04-21T05:14:39.191Z,18.59
2024-04-21T05:15:39.222Z,18.57
2024-04-21T05:16:39.251Z,18.60
2024-04-21T05:17:39.351Z,18.62
2024-04-21T05:18:39.312Z,18.56
2024-04-21T05:19:39.330Z,18.62
2024-04-21T05:20:39.366Z,18.56
2024-04-21T05:21:39.388Z,18.62
2024-04-21T05:22:39.711Z,18.57
2024-04-21T05:23:39.446Z,18.62
2024-04-21T05:25:39.491Z,18.64
2024-04-21T05:26:39.518Z,18.56
2024-04-21T05:27:39.584Z,18.60
2024-04-21T05:28:45.718Z,18.68
2024-04-21T05:29:39.612Z,18.65
2024-04-21T05:30:39.639Z,18.72
2024-04-21T05:31:39.664Z,18.65
2024-04-21T05:32:40.326Z,18.65
2024-04-21T05:33:39.705Z,18.66
2024-04-21T05:34:39.750Z,18.64
2024-04-21T05:35:39.766Z,18.65
2024-04-21T05:36:39.816Z,18.71
2024-04-21T05:38:39.846Z,18.66
2024-04-21T05:39:39.879Z,18.65
2024-04-21T05:40:39.897Z,18.65
2024-04-21T05:41:39.947Z,18.72
2024-04-21T05:42:40.092Z,18.62
2024-04-21T05:43:39.980Z,18.69
2024-04-21T05:44:40.019Z,18.66
2024-04-21T05:45:40.042Z,18.69
2024-04-21T05:46:40.094Z,18.64
2024-04-21T05:47:40.384Z,18.71
2024-04-21T05:48:40.137Z,18.72
2024-04-21T05:49:40.189Z,18.75
2024-04-21T05:50:40.205Z,18.74
2024-04-21T05:51:40.215Z,18.78
2024-04-21T05:52:40.241Z,18.74
2024-04-21T05:53:40.259Z,18.76
2024-04-21T05:54:40.279Z,18.76
2024-04-21T05:55:40.310Z,18.78
2024-04-21T05:56:40.337Z,18.78
2024-04-21T05:57:40.364Z,18.76
2024-04-21T05:58:40.384Z,18.82
2024-04-21T05:59:40.441Z,18.82
2024-04-21T06:00:40.466Z,18.78
2024-04-21T06:01:40.523Z,18.84
2024-04-21T06:02:40.543Z,18.78
2024-04-21T06:04:40.955Z,18.83
2024-04-21T06:06:40.602Z,18.78
2024-04-21T06:07:40.686Z,18.82
2024-04-21T06:08:40.680Z,18.75
2024-04-21T06:09:40.708Z,18.83
2024-04-21T06:10:40.729Z,18.83
2024-04-21T06:11:41.082Z,18.84
2024-04-21T06:12:40.768Z,18.79
2024-04-21T06:13:40.795Z,18.75
2024-04-21T06:15:40.858Z,18.89
2024-04-21T06:16:40.911Z,18.82
2024-04-21T06:17:40.973Z,18.86
2024-04-21T06:18:44.490Z,18.89
2024-04-21T06:19:41.028Z,18.86
2024-04-21T06:20:40.990Z,18.93
2024-04-21T06:21:41.029Z,18.90
2024-04-21T06:22:41.056Z,18.87
2024-04-21T06:23:41.088Z,18.82
2024-04-21T06:24:41.127Z,18.90
2024-04-21T06:25:41.131Z,18.89
2024-04-21T06:26:44.119Z,18.93
2024-04-21T06:27:41.186Z,18.84
2024-04-21T06:28:41.263Z,18.90
2024-04-21T06:30:41.568Z,18.90
2024-04-21T06:31:41.300Z,18.99
2024-04-21T06:32:41.398Z,18.94
2024-04-21T06:33:41.361Z,18.97
2024-04-21T06:34:41.380Z,18.86
2024-04-21T06:35:41.428Z,18.86
2024-04-21T06:36:41.432Z,18.91
2024-04-21T06:37:41.459Z,18.96
2024-04-21T06:38:41.508Z,18.97
2024-04-21T06:39:41.524Z,18.93
2024-04-21T06:40:41.553Z,18.91
2024-04-21T06:41:41.574Z,18.90
2024-04-21T06:42:41.597Z,18.91
2024-04-21T06:43:41.632Z,19.01
2024-04-21T06:44:41.713Z,18.93
2024-04-21T06:45:41.692Z,18.90
2024-04-21T06:46:41.713Z,18.90
2024-04-21T06:47:41.794Z,19.07
2024-04-21T06:48:41.854Z,18.96
2024-04-21T06:49:41.791Z,18.97
2024-04-21T06:50:41.828Z,18.94
2024-04-21T06:51:41.847Z,18.97
2024-04-21T06:52:41.887Z,18.91
2024-04-21T06:54:42.186Z,19.01
2024-04-21T06:55:42.013Z,19.06
2024-04-21T06:56:41.997Z,19.05
2024-04-21T06:57:42.008Z,19.02
2024-04-21T06:58:42.043Z,19.02
2024-04-21T06:59:42.069Z,18.99
2024-04-21T07:00:42.128Z,18.96
2024-04-21T07:01:42.251Z,18.94
2024-04-21T07:02:42.180Z,19.01
2024-04-21T07:03:42.219Z,18.94
2024-04-21T07:04:42.233Z,19.07
2024-04-21T07:05:42.239Z,18.96
2024-04-21T07:06:42.260Z,19.05
2024-04-21T07:07:42.292Z,18.97
2024-04-21T07:08:42.322Z,18.94
2024-04-21T07:09:42.342Z,18.97
2024-04-21T07:10:42.467Z,18.96
2024-04-21T07:11:42.458Z,19.01
2024-04-21T07:12:42.696Z,19.01
2024-04-21T07:13:42.514Z,19.01
2024-04-21T07:14:42.502Z,19.10
2024-04-21T07:15:42.558Z,19.02
2024-04-21T07:16:42.548Z,19.05
2024-04-21T07:17:42.645Z,19.05
2024-04-21T07:18:42.701Z,19.06
2024-04-21T07:19:42.666Z,19.02
2024-04-21T07:20:42.659Z,19.06
2024-04-21T07:21:42.676Z,19.07
2024-04-21T07:22:42.716Z,19.09
2024-04-21T07:23:42.729Z,19.06
2024-04-21T07:24:42.762Z,19.06
2024-04-21T07:25:42.834Z,19.10
2024-04-21T07:26:42.816Z,19.10
2024-04-21T07:27:42.840Z,19.10
2024-04-21T07:28:42.879Z,19.07
2024-04-21T07:29:42.910Z,19.15
2024-04-21T07:30:42.932Z,19.13
2024-04-21T07:31:42.962Z,19.13
2024-04-21T07:32:43.088Z,19.13
2024-04-21T07:33:43.026Z,19.15
2024-04-21T07:34:43.042Z,19.13
2024-04-21T07:35:43.074Z,19.20
2024-04-21T07:36:43.104Z,19.16
2024-04-21T07:37:43.456Z,19.13
2024-04-21T07:38:43.162Z,19.24
2024-04-21T07:39:43.196Z,19.13
2024-04-21T07:40:43.238Z,19.21
2024-04-21T07:41:43.273Z,19.15
2024-04-21T07:42:43.259Z,19.24
2024-04-21T07:43:43.297Z,19.20
2024-04-21T07:44:43.340Z,19.21
2024-04-21T07:45:43.384Z,19.23
2024-04-21T07:46:43.383Z,19.28
2024-04-21T07:47:43.457Z,19.27
2024-04-21T07:48:43.436Z,19.27
2024-04-21T07:49:43.556Z,19.30
2024-04-21T07:50:43.484Z,19.28
2024-04-21T07:51:43.518Z,19.27
2024-04-21T07:52:43.546Z,19.28
2024-04-21T07:53:43.571Z,19.31
2024-04-21T07:54:43.643Z,19.35
2024-04-21T07:55:43.628Z,19.31
2024-04-21T07:56:43.655Z,19.31
2024-04-21T07:57:43.687Z,19.38
2024-04-21T07:58:43.722Z,19.38
2024-04-21T07:59:43.742Z,19.38
2024-04-21T08:00:43.807Z,19.38
2024-04-21T08:01:44.243Z,19.39
2024-04-21T08:02:43.841Z,19.34
2024-04-21T08:03:44.622Z,19.38
2024-04-21T08:04:43.874Z,19.34
2024-04-21T08:05:43.902Z,19.39
2024-04-21T08:06:43.935Z,19.34
2024-04-21T08:07:43.959Z,19.34
2024-04-21T08:08:44.649Z,19.39
2024-04-21T08:09:44.017Z,19.40
2024-04-21T08:10:50.802Z,19.38
2024-04-21T08:11:44.171Z,19.35
2024-04-21T08:12:44.330Z,19.43
2024-04-21T08:13:44.130Z,19.35
2024-04-21T08:14:44.193Z,19.38
2024-04-21T08:15:44.204Z,19.39
2024-04-21T08:16:44.219Z,19.49
2024-04-21T08:17:44.329Z,19.45
2024-04-21T08:18:44.375Z,19.40
2024-04-21T08:19:44.323Z,19.39
2024-04-21T08:20:45.785Z,19.52
2024-04-21T08:21:44.368Z,19.53
2024-04-21T08:22:44.382Z,19.60
2024-04-21T08:23:44.412Z,19.52
2024-04-21T08:24:44.446Z,19.55
2024-04-21T08:25:44.471Z,19.67
2024-04-21T08:26:44.519Z,19.58
2024-04-21T08:27:44.536Z,19.55
2024-04-21T08:28:44.609Z,19.72
2024-04-21T08:29:44.595Z,19.65
2024-04-21T08:30:44.627Z,19.58
2024-04-21T08:31:44.743Z,19.64
2024-04-21T08:32:44.733Z,19.72
2024-04-21T08:33:44.710Z,19.67
2024-04-21T08:34:44.732Z,19.72
2024-04-21T08:35:44.808Z,19.68
2024-04-21T08:36:44.781Z,19.68
2024-04-21T08:37:44.805Z,19.75
2024-04-21T08:38:44.851Z,19.68
2024-04-21T08:39:44.873Z,19.70
2024-04-21T08:40:44.894Z,19.72
2024-04-21T08:41:44.954Z,19.72
2024-04-21T08:42:44.961Z,19.72
2024-04-21T08:44:45.307Z,19.75
2024-04-21T08:45:45.035Z,19.67
2024-04-21T08:46:45.065Z,19.67
2024-04-21T08:47:45.137Z,19.72
2024-04-21T08:48:45.145Z,19.75
2024-04-21T08:49:45.148Z,19.72
2024-04-21T08:50:45.181Z,19.70
2024-04-21T08:51:45.208Z,19.76
2024-04-21T08:52:45.254Z,19.79
2024-04-21T08:53:45.292Z,19.78
2024-04-21T08:54:45.309Z,19.72
2024-04-21T08:55:45.328Z,19.78
2024-04-21T08:56:45.343Z,19.75
2024-04-21T08:57:45.389Z,19.68
2024-04-21T08:58:45.404Z,19.75
2024-04-21T08:59:45.441Z,19.80
2024-04-21T09:00:45.522Z,19.82
2024-04-21T09:02:45.767Z,19.82
2024-04-21T09:03:45.581Z,19.82
2024-04-21T09:04:45.617Z,19.85
2024-04-21T09:05:45.601Z,19.90
2024-04-21T09:06:45.631Z,19.90
2024-04-21T09:07:45.657Z,19.92
2024-04-21T09:08:45.986Z,19.94
2024-04-21T09:09:45.744Z,19.97
2024-04-21T09:10:45.790Z,19.90
2024-04-21T09:11:45.786Z,19.95
2024-04-21T09:12:45.809Z,19.92
2024-04-21T09:13:45.842Z,19.89
2024-04-21T09:14:45.869Z,19.92
2024-04-21T09:15:45.894Z,20.02
2024-04-21T09:16:45.960Z,19.98
2024-04-21T09:17:46.065Z,20.07
2024-04-21T09:18:46.070Z,20.05
2024-04-21T09:19:46.015Z,20.04
2024-04-21T09:20:46.050Z,20.01
2024-04-21T09:21:46.079Z,20.10
2024-04-21T09:22:46.094Z,20.17
2024-04-21T09:23:46.123Z,20.13
2024-04-21T09:24:46.165Z,20.16
2024-04-21T09:25:46.192Z,20.15
2024-04-21T09:26:46.249Z,20.15
2024-04-21T09:27:46.534Z,20.15
2024-04-21T09:28:46.298Z,20.19
2024-04-21T09:29:46.300Z,20.20
2024-04-21T09:30:46.332Z,20.30
2024-04-21T09:31:46.355Z,20.25
2024-04-21T09:32:46.482Z,20.20
2024-04-21T09:33:46.415Z,20.19
2024-04-21T09:34:46.454Z,20.20
2024-04-21T09:35:46.468Z,20.33
2024-04-21T09:36:46.527Z,20.27
2024-04-21T09:37:46.531Z,20.33
2024-04-21T09:38:46.574Z,20.34
2024-04-21T09:39:46.586Z,20.30
2024-04-21T09:40:46.623Z,20.35
2024-04-21T09:41:46.651Z,20.34
2024-04-21T09:42:46.677Z,20.38
2024-04-21T09:43:46.703Z,20.31
2024-04-21T09:44:46.720Z,20.37
2024-04-21T09:45:46.762Z,20.30
2024-04-21T09:46:46.891Z,20.40
2024-04-21T09:47:46.905Z,20.40
2024-04-21T09:48:46.840Z,20.38
2024-04-21T09:49:47.544Z,20.41
2024-04-21T09:50:46.924Z,20.41
2024-04-21T09:51:46.941Z,20.37
2024-04-21T09:52:47.231Z,20.42
2024-04-21T09:53:47.101Z,20.44
2024-04-21T09:54:47.028Z,20.42
2024-04-21T09:55:47.054Z,20.44
2024-04-21T09:56:47.083Z,20.48
2024-04-21T09:57:47.113Z,20.51
2024-04-21T09:58:47.179Z,20.50
2024-04-21T09:59:47.163Z,20.50
2024-04-21T10:00:47.216Z,20.48
2024-04-21T10:01:47.323Z,20.50
2024-04-21T10:02:47.286Z,20.42
2024-04-21T10:03:47.301Z,20.48
2024-04-21T10:04:47.605Z,20.46
2024-04-21T10:05:47.345Z,20.42
2024-04-21T10:06:47.362Z,20.48
2024-04-21T10:07:47.416Z,20.48
2024-04-21T10:08:47.440Z,20.48
2024-04-21T10:09:47.465Z,20.42
2024-04-21T10:10:47.505Z,20.42
2024-04-21T10:11:47.812Z,20.42
2024-04-21T10:12:47.562Z,20.46
2024-04-21T10:13:47.569Z,20.38
2024-04-21T10:14:47.596Z,20.44
2024-04-21T10:15:47.631Z,20.42
2024-04-21T10:16:47.670Z,20.46
2024-04-21T10:17:47.822Z,20.50
2024-04-21T10:18:47.818Z,20.48
2024-04-21T10:19:47.766Z,20.54
2024-04-21T10:20:47.775Z,20.60
2024-04-21T10:21:47.831Z,20.60
2024-04-21T10:22:47.830Z,20.57
2024-04-21T10:23:47.862Z,20.63
2024-04-21T10:25:47.969Z,20.73
2024-04-21T10:26:47.973Z,20.73
2024-04-21T10:27:48.204Z,20.68
2024-04-21T10:29:48.034Z,20.82
2024-04-21T10:30:48.063Z,20.82
2024-04-21T10:31:48.466Z,20.79
2024-04-21T10:32:48.327Z,20.85
2024-04-21T10:34:48.194Z,20.85
2024-04-21T10:35:48.211Z,20.82
2024-04-21T10:36:48.555Z,20.87
2024-04-21T10:37:49.768Z,20.82
2024-04-21T10:38:48.304Z,20.98
2024-04-21T10:39:48.324Z,20.97
2024-04-21T10:40:48.562Z,20.87
2024-04-21T10:41:48.411Z,20.94
2024-04-21T10:42:48.427Z,20.94
2024-04-21T10:43:49.578Z,20.97
2024-04-21T10:44:48.479Z,20.94
2024-04-21T10:45:48.518Z,21.00
2024-04-21T10:46:48.537Z,21.03
2024-04-21T10:47:48.615Z,21.00
2024-04-21T10:48:48.596Z,21.03
2024-04-21T10:49:50.884Z,21.05
2024-04-21T10:50:48.658Z,21.03
2024-04-21T10:51:48.750Z,21.06
2024-04-21T10:52:48.721Z,20.98
2024-04-21T10:53:48.818Z,21.05
2024-04-21T10:54:48.774Z,21.06
2024-04-21T10:55:50.959Z,21.06
2024-04-21T10:56:48.828Z,21.00
2024-04-21T10:57:48.964Z,21.00
2024-04-21T10:58:48.914Z,21.06
2024-04-21T10:59:48.922Z,21.03
2024-04-21T11:00:49.345Z,21.03
2024-04-21T11:01:50.177Z,20.94
2024-04-21T11:02:49.059Z,20.98
2024-04-21T11:03:49.038Z,20.94
2024-04-21T11:04:49.066Z,20.97
2024-04-21T11:05:49.130Z,21.06
2024-04-21T11:06:49.161Z,21.03
2024-04-21T11:07:52.109Z,21.05
2024-04-21T11:08:49.522Z,21.03
2024-04-21T11:10:49.282Z,21.12
2024-04-21T11:11:49.281Z,21.18
2024-04-21T11:12:49.343Z,21.26
2024-04-21T11:13:51.127Z,21.13
2024-04-21T11:14:49.484Z,21.15
2024-04-21T11:15:49.396Z,21.21
2024-04-21T11:16:49.449Z,21.16
2024-04-21T11:17:50.341Z,21.16
2024-04-21T11:18:49.861Z,21.16
2024-04-21T11:19:52.296Z,21.16
2024-04-21T11:20:49.552Z,21.12
2024-04-21T11:21:49.589Z,21.08
2024-04-21T11:22:49.802Z,21.19
2024-04-21T11:23:49.777Z,21.15
2024-04-21T11:24:49.674Z,21.24
2024-04-21T11:26:50.045Z,21.27
2024-04-21T11:27:49.758Z,21.19
2024-04-21T11:28:49.819Z,21.27
2024-04-21T11:29:49.821Z,21.18
2024-04-21T11:30:49.859Z,21.24
2024-04-21T11:31:49.888Z,21.18
2024-04-21T11:32:49.995Z,21.18
2024-04-21T11:33:49.932Z,21.30
2024-04-21T11:34:49.969Z,21.18
2024-04-21T11:35:50.007Z,21.16
2024-04-21T11:36:50.037Z,21.28
2024-04-21T11:38:50.340Z,21.21
2024-04-21T11:39:50.131Z,21.27
2024-04-21T11:40:50.177Z,21.24
2024-04-21T11:41:50.184Z,21.22
2024-04-21T11:42:50.203Z,21.21
2024-04-21T11:43:50.324Z,21.36
2024-04-21T11:45:50.630Z,21.26
2024-04-21T11:46:50.335Z,21.31
2024-04-21T11:47:50.476Z,21.37
2024-04-21T11:48:50.447Z,21.28
2024-04-21T11:49:50.493Z,21.37
2024-04-21T11:50:50.457Z,21.36
2024-04-21T11:51:50.491Z,21.33
2024-04-21T11:52:50.525Z,21.37
2024-04-21T11:53:50.551Z,21.36
2024-04-21T11:54:50.571Z,21.46
2024-04-21T11:55:50.623Z,21.45
2024-04-21T11:56:50.660Z,21.48
2024-04-21T11:57:50.658Z,21.46
2024-04-21T11:58:50.768Z,21.49
2024-04-21T11:59:50.923Z,21.45
2024-04-21T12:00:50.913Z,21.45
2024-04-21T12:01:51.167Z,21.58
2024-04-21T12:02:51.047Z,21.48
2024-04-21T12:03:50.875Z,21.46
2024-04-21T12:05:51.263Z,21.51
2024-04-21T12:06:51.929Z,21.46
2024-04-21T12:07:50.957Z,21.46
2024-04-21T12:08:50.995Z,21.45
2024-04-21T12:09:51.029Z,21.42
2024-04-21T12:10:51.099Z,21.43
2024-04-21T12:11:51.101Z,21.36
2024-04-21T12:12:51.102Z,21.34
2024-04-21T12:13:51.150Z,21.38
2024-04-21T12:14:51.169Z,21.40
2024-04-21T12:15:51.272Z,21.37
2024-04-21T12:16:51.372Z,21.34
2024-04-21T12:17:51.293Z,21.36
2024-04-21T12:18:51.300Z,21.38
2024-04-21T12:19:51.319Z,21.40
2024-04-21T12:20:51.358Z,21.46
2024-04-21T12:21:51.406Z,21.55
2024-04-21T12:22:51.410Z,21.51
2024-04-21T12:23:51.484Z,21.42
2024-04-21T12:24:51.868Z,21.45
2024-04-21T12:25:51.499Z,21.46
2024-04-21T12:26:51.534Z,21.53
2024-04-21T12:27:51.680Z,21.49
2024-04-21T12:29:51.921Z,21.53
2024-04-21T12:30:51.661Z,21.56
2024-04-21T12:31:51.681Z,21.45
2024-04-21T12:32:51.784Z,21.58
2024-04-21T12:33:51.841Z,21.46
2024-04-21T12:34:51.779Z,21.46
2024-04-21T12:35:51.868Z,21.46
2024-04-21T12:36:51.946Z,21.48
2024-04-21T12:37:51.869Z,21.42
2024-04-21T12:38:51.911Z,21.42
2024-04-21T12:39:51.927Z,21.42
2024-04-21T12:40:51.960Z,21.34
2024-04-21T12:41:52.005Z,21.42
2024-04-21T12:42:52.530Z,21.38
2024-04-21T12:43:52.095Z,21.37
2024-04-21T12:44:52.083Z,21.34
2024-04-21T12:45:52.211Z,21.42
2024-04-21T12:46:52.247Z,21.37
2024-04-21T12:47:52.173Z,21.33
2024-04-21T12:48:52.578Z,21.31
2024-04-21T12:49:52.246Z,21.31
2024-04-21T12:50:52.263Z,21.36
2024-04-21T12:51:52.298Z,21.40
2024-04-21T12:52:52.331Z,21.38
2024-04-21T12:53:52.345Z,21.27
2024-04-21T12:54:52.698Z,21.27
2024-04-21T12:55:52.412Z,21.34
2024-04-21T12:56:52.450Z,21.34
2024-04-21T12:57:52.481Z,21.33
2024-04-21T12:58:52.510Z,21.34
2024-04-21T12:59:52.536Z,21.31
2024-04-21T13:00:52.707Z,21.36
2024-04-21T13:01:52.644Z,21.34
2024-04-21T13:02:52.636Z,21.37
2024-04-21T13:03:52.661Z,21.48
2024-04-21T13:04:52.829Z,21.46
2024-04-21T13:06:53.066Z,21.49
2024-04-21T13:07:52.998Z,21.46
2024-04-21T13:08:53.319Z,21.46
2024-04-21T13:09:52.937Z,21.46
2024-04-21T13:10:52.901Z,21.48
2024-04-21T13:11:52.899Z,21.42
2024-04-21T13:12:52.940Z,21.49
2024-04-21T13:13:53.246Z,21.43
2024-04-21T13:14:52.988Z,21.46
2024-04-21T13:15:53.018Z,21.48
2024-04-21T13:16:53.081Z,21.52
2024-04-21T13:17:53.228Z,21.52
2024-04-21T13:19:53.134Z,21.45
2024-04-21T13:20:53.163Z,21.48
2024-04-21T13:21:53.196Z,21.51
2024-04-21T13:22:53.248Z,21.55
2024-04-21T13:23:53.250Z,21.58
2024-04-21T13:24:53.281Z,21.59
2024-04-21T13:25:53.318Z,21.55
2024-04-21T13:26:53.466Z,21.64
2024-04-21T13:27:53.383Z,21.66
2024-04-21T13:28:53.401Z,21.64
2024-04-21T13:29:53.447Z,21.61