createdAt,value
2019-06-01T00:00:34.565Z,17.60
2019-06-01T00:01:42.424Z,17.60
2019-06-01T00:02:54.583Z,17.60
2019-06-01T00:03:54.764Z,17.60
2019-06-01T00:05:02.793Z,17.60
2019-06-01T00:06:08.069Z,17.60
2019-06-01T00:07:12.815Z,17.60
2019-06-01T00:08:18.020Z,17.60
2019-06-01T00:09:22.647Z,17.50
2019-06-01T00:10:27.834Z,17.50
2019-06-01T00:11:32.646Z,17.50
2019-06-01T00:12:39.536Z,17.50
2019-06-01T00:13:45.526Z,17.50
2019-06-01T00:14:50.840Z,17.50
2019-06-01T00:15:55.460Z,17.50
2019-06-01T00:17:01.634Z,17.50
2019-06-01T00:18:06.328Z,17.50
2019-06-01T00:19:11.562Z,17.50
2019-06-01T00:20:16.207Z,17.50
2019-06-01T00:21:21.799Z,17.50
2019-06-01T00:22:26.439Z,17.50
2019-06-01T00:23:31.640Z,17.50
2019-06-01T00:24:36.183Z,17.50
2019-06-01T00:25:42.376Z,17.50
2019-06-01T00:26:49.800Z,17.40
2019-06-01T00:27:55.122Z,17.40
2019-06-01T00:28:59.675Z,17.40
2019-06-01T00:30:05.210Z,17.40
2019-06-01T00:31:10.195Z,17.40
2019-06-01T00:32:15.395Z,17.30
2019-06-01T00:33:20.103Z,17.40
2019-06-01T00:34:25.308Z,17.30
2019-06-01T00:35:29.951Z,17.30
2019-06-01T00:36:35.105Z,17.30
2019-06-01T00:37:39.676Z,17.20
2019-06-01T00:38:45.661Z,17.20
2019-06-01T00:39:50.410Z,17.20
2019-06-01T00:40:55.576Z,17.20
2019-06-01T00:42:00.268Z,17.20
2019-06-01T00:43:05.513Z,17.20
2019-06-01T00:44:13.172Z,17.20
2019-06-01T00:45:20.051Z,17.10
2019-06-01T00:46:25.652Z,17.10
2019-06-01T00:47:30.834Z,17.10
2019-06-01T00:48:35.438Z,17.10
2019-06-01T00:49:40.586Z,17.10
2019-06-01T00:50:45.187Z,17.00
2019-06-01T00:51:52.101Z,17.00
2019-06-01T00:52:57.017Z,17.00
2019-06-01T00:54:02.246Z,17.00
2019-06-01T00:55:07.477Z,16.90
2019-06-01T00:56:12.843Z,16.90
2019-06-01T00:57:17.560Z,16.90
2019-06-01T00:58:22.823Z,16.90
2019-06-01T00:59:27.478Z,16.90
2019-06-01T01:00:43.327Z,16.90
2019-06-01T01:01:38.916Z,16.90
2019-06-01T01:02:44.118Z,16.90
2019-06-01T01:03:48.718Z,16.90
2019-06-01T01:05:13.748Z,16.80
2019-06-01T01:06:18.361Z,16.80
2019-06-01T01:07:23.584Z,16.80
2019-06-01T01:08:28.275Z,16.70
2019-06-01T01:09:33.483Z,16.70
2019-06-01T01:10:38.042Z,16.70
2019-06-01T01:11:43.204Z,16.70
2019-06-01T01:13:04.621Z,16.70
2019-06-01T01:14:09.862Z,16.70
2019-06-01T01:15:14.704Z,16.70
2019-06-01T01:16:19.952Z,16.70
2019-06-01T01:17:24.600Z,16.60
2019-06-01T01:18:31.048Z,16.60
2019-06-01T01:19:35.648Z,16.60
2019-06-01T01:20:40.816Z,16.60
2019-06-01T01:21:45.976Z,16.60
2019-06-01T01:22:52.224Z,16.60
2019-06-01T01:23:56.975Z,16.60
2019-06-01T01:25:02.241Z,16.50
2019-06-01T01:26:06.904Z,16.50
2019-06-01T01:27:12.138Z,16.50
2019-06-01T01:28:16.699Z,16.50
2019-06-01T01:29:21.900Z,16.50
2019-06-01T01:30:26.557Z,16.50
2019-06-01T01:31:32.682Z,16.50
2019-06-01T01:32:37.265Z,16.50
2019-06-01T01:33:55.500Z,16.50
2019-06-01T01:35:01.119Z,16.50
2019-06-01T01:36:06.588Z,16.50
2019-06-01T01:37:11.219Z,16.40
2019-06-01T01:38:16.376Z,16.50
2019-06-01T01:39:21.133Z,16.40
2019-06-01T01:40:26.326Z,16.40
2019-06-01T01:41:30.920Z,16.40
2019-06-01T01:42:36.199Z,16.40
2019-06-01T01:43:40.806Z,16.40
2019-06-01T01:44:46.054Z,16.40
2019-06-01T01:45:50.693Z,16.30
2019-06-01T01:46:57.437Z,16.40
2019-06-01T01:48:02.144Z,16.30
2019-06-01T01:49:07.293Z,16.40
2019-06-01T01:50:12.658Z,16.30
2019-06-01T01:51:17.846Z,16.30
2019-06-01T01:52:34.033Z,16.30
2019-06-01T01:53:40.220Z,16.30
2019-06-01T01:54:45.873Z,16.30
2019-06-01T01:55:51.151Z,16.30
2019-06-01T01:56:56.181Z,16.30
2019-06-01T01:58:01.752Z,16.30
2019-06-01T01:59:06.505Z,16.30
2019-06-01T02:00:13.119Z,16.30
2019-06-01T02:01:22.847Z,16.30
2019-06-01T02:02:24.566Z,16.30
2019-06-01T02:03:29.296Z,16.30
2019-06-01T02:04:34.544Z,16.30
2019-06-01T02:05:39.112Z,16.30
2019-06-01T02:06:44.340Z,16.20
2019-06-01T02:07:48.927Z,16.30
2019-06-01T02:08:55.097Z,16.20
2019-06-01T02:09:59.775Z,16.20
2019-06-01T02:11:05.030Z,16.20
2019-06-01T02:12:13.071Z,16.20
2019-06-01T02:13:18.243Z,16.20
2019-06-01T02:14:22.819Z,16.20
2019-06-01T02:15:28.114Z,16.20
2019-06-01T02:16:33.735Z,16.20
2019-06-01T02:17:38.957Z,16.20
2019-06-01T02:18:43.558Z,16.20
2019-06-01T02:19:48.728Z,16.20
2019-06-01T02:20:54.365Z,16.20
2019-06-01T02:22:00.675Z,16.10
2019-06-01T02:23:06.117Z,16.20
2019-06-01T02:24:11.293Z,16.10
2019-06-01T02:25:15.844Z,16.20
2019-06-01T02:26:21.022Z,16.10
2019-06-01T02:27:25.570Z,16.20
2019-06-01T02:28:30.766Z,16.10
2019-06-01T02:29:35.511Z,16.10
2019-06-01T02:30:40.808Z,16.10
2019-06-01T02:31:45.369Z,16.10
2019-06-01T02:32:50.487Z,16.10
2019-06-01T02:33:56.328Z,16.10
2019-06-01T02:35:21.433Z,16.10
2019-06-01T02:36:26.067Z,16.10
2019-06-01T02:37:31.229Z,16.10
2019-06-01T02:38:35.843Z,16.10
2019-06-01T02:39:41.146Z,16.10
2019-06-01T02:40:45.726Z,16.00
2019-06-01T02:41:50.872Z,16.00
2019-06-01T02:42:56.950Z,16.10
2019-06-01T02:44:03.751Z,16.00
2019-06-01T02:45:11.556Z,16.00
2019-06-01T02:46:16.688Z,16.00
2019-06-01T02:47:22.279Z,16.00
2019-06-01T02:48:27.427Z,15.90
2019-06-01T02:49:32.066Z,15.90
2019-06-01T02:50:37.313Z,15.90
2019-06-01T02:51:41.980Z,15.90
2019-06-01T02:52:47.127Z,15.90
2019-06-01T02:54:04.180Z,15.90
2019-06-01T02:55:13.550Z,15.90
2019-06-01T02:56:18.182Z,15.80
2019-06-01T02:57:23.352Z,15.80
2019-06-01T02:58:27.955Z,15.90
2019-06-01T02:59:33.133Z,15.80
2019-06-01T03:01:32.882Z,15.80
2019-06-01T03:02:38.315Z,15.80
2019-06-01T03:03:43.332Z,15.80
2019-06-01T03:04:48.551Z,15.90
2019-06-01T03:05:54.670Z,15.80
2019-06-01T03:07:03.780Z,15.90
2019-06-01T03:08:08.380Z,15.90
2019-06-01T03:09:14.068Z,15.90
2019-06-01T03:10:18.730Z,15.80
2019-06-01T03:11:27.193Z,15.80
2019-06-01T03:12:34.061Z,15.80
2019-06-01T03:13:42.571Z,15.80
2019-06-01T03:14:49.414Z,15.80
2019-06-01T03:15:58.181Z,15.90
2019-06-01T03:17:04.050Z,15.80
2019-06-01T03:18:11.886Z,15.80
2019-06-01T03:19:18.465Z,15.90
2019-06-01T03:20:23.615Z,15.90
2019-06-01T03:21:31.496Z,15.80
2019-06-01T03:22:40.543Z,15.90
2019-06-01T03:23:47.770Z,15.90
2019-06-01T03:24:55.776Z,15.90
2019-06-01T03:26:02.164Z,15.90
2019-06-01T03:27:08.250Z,15.90
2019-06-01T03:28:15.910Z,15.90
2019-06-01T03:29:22.133Z,16.00
2019-06-01T03:30:37.363Z,15.90
2019-06-01T03:31:42.556Z,15.90
2019-06-01T03:32:48.066Z,15.90
2019-06-01T03:33:53.256Z,15.90
2019-06-01T03:36:04.742Z,15.90
2019-06-01T03:37:10.263Z,16.00
2019-06-01T03:38:14.950Z,16.10
2019-06-01T03:39:20.572Z,16.10
2019-06-01T03:40:25.127Z,16.10
2019-06-01T03:41:30.357Z,16.10
2019-06-01T03:42:35.051Z,16.00
2019-06-01T03:43:40.209Z,16.10
2019-06-01T03:44:45.824Z,16.10
2019-06-01T03:45:50.989Z,16.10
2019-06-01T03:46:55.723Z,16.10
2019-06-01T03:48:00.928Z,16.10
2019-06-01T03:49:05.777Z,16.10
2019-06-01T03:50:11.157Z,16.10
2019-06-01T03:51:15.801Z,16.10
2019-06-01T03:52:21.008Z,16.10
2019-06-01T03:53:25.612Z,16.10
2019-06-01T03:54:30.802Z,16.10
2019-06-01T03:55:35.380Z,16.10
2019-06-01T03:56:40.825Z,16.10
2019-06-01T03:57:45.416Z,16.10
2019-06-01T03:58:50.626Z,16.10
2019-06-01T03:59:55.340Z,16.20
2019-06-01T04:01:00.894Z,16.20
2019-06-01T04:02:09.103Z,16.20
2019-06-01T04:03:14.614Z,16.20
2019-06-01T04:04:19.161Z,16.20
2019-06-01T04:05:24.320Z,16.20
2019-06-01T04:06:28.935Z,16.20
2019-06-01T04:07:34.121Z,16.20
2019-06-01T04:08:38.732Z,16.30
2019-06-01T04:09:44.887Z,16.20
2019-06-01T04:10:49.511Z,16.20
2019-06-01T04:11:54.712Z,16.30
2019-06-01T04:12:59.263Z,16.30
2019-06-01T04:14:05.616Z,16.30
2019-06-01T04:15:14.875Z,16.30
2019-06-01T04:16:17.273Z,16.40
2019-06-01T04:17:21.971Z,16.40
2019-06-01T04:18:27.218Z,16.40
2019-06-01T04:19:31.825Z,16.50
2019-06-01T04:20:37.013Z,16.50
2019-06-01T04:21:41.616Z,16.50
2019-06-01T04:22:46.834Z,16.50
2019-06-01T04:23:51.435Z,16.50
2019-06-01T04:24:56.671Z,16.50
2019-06-01T04:26:02.166Z,16.60
2019-06-01T04:27:08.194Z,16.60
2019-06-01T04:28:12.896Z,16.60
2019-06-01T04:29:19.157Z,16.70
2019-06-01T04:30:26.834Z,16.70
2019-06-01T04:31:32.055Z,16.70
2019-06-01T04:32:49.478Z,16.80
2019-06-01T04:33:43.522Z,16.80
2019-06-01T04:34:48.202Z,16.80
2019-06-01T04:35:53.364Z,16.80
2019-06-01T04:36:57.944Z,16.90
2019-06-01T04:38:03.128Z,16.90
2019-06-01T04:39:09.349Z,16.90
2019-06-01T04:40:14.864Z,16.90
2019-06-01T04:41:19.611Z,16.90
2019-06-01T04:42:24.959Z,16.90
2019-06-01T04:43:29.586Z,17.00
2019-06-01T04:44:34.714Z,17.10
2019-06-01T04:45:39.331Z,17.10
2019-06-01T04:46:44.527Z,17.10
2019-06-01T04:47:49.136Z,17.20
2019-06-01T04:48:54.309Z,17.20
2019-06-01T04:49:58.924Z,17.30
2019-06-01T04:51:04.570Z,17.30
2019-06-01T04:52:09.223Z,17.40
2019-06-01T04:53:15.133Z,17.40
2019-06-01T04:54:19.833Z,17.50
2019-06-01T04:55:37.154Z,17.60
2019-06-01T04:56:42.723Z,17.60
2019-06-01T04:57:47.914Z,17.70
2019-06-01T04:58:52.542Z,17.80
2019-06-01T04:59:57.878Z,17.80
2019-06-01T05:01:02.514Z,17.90
2019-06-01T05:02:09.091Z,17.90
2019-06-01T05:03:15.206Z,17.90
2019-06-01T05:04:21.653Z,18.00
2019-06-01T05:05:26.217Z,18.10
2019-06-01T05:06:31.572Z,18.20
2019-06-01T05:07:36.223Z,18.30
2019-06-01T05:08:41.524Z,18.30
2019-06-01T05:09:46.119Z,18.40
2019-06-01T05:10:51.283Z,18.40
2019-06-01T05:11:55.891Z,18.50
2019-06-01T05:13:01.042Z,18.50
2019-06-01T05:14:06.057Z,18.60
2019-06-01T05:15:11.997Z,18.60
2019-06-01T05:16:16.711Z,18.50
2019-06-01T05:17:21.847Z,18.60
2019-06-01T05:18:26.671Z,18.50
2019-06-01T05:19:31.859Z,18.60
2019-06-01T05:20:36.485Z,18.60
2019-06-01T05:21:41.659Z,18.70
2019-06-01T05:22:46.684Z,18.70
2019-06-01T05:23:51.891Z,18.80
2019-06-01T05:24:57.208Z,18.80
2019-06-01T05:26:02.397Z,18.90
2019-06-01T05:27:07.051Z,19.00
2019-06-01T05:28:13.275Z,19.00
2019-06-01T05:29:18.249Z,19.10
2019-06-01T05:30:23.564Z,19.20
2019-06-01T05:31:28.145Z,19.20
2019-06-01T05:32:33.302Z,19.30
2019-06-01T05:33:37.985Z,19.30
2019-06-01T05:34:43.139Z,19.40
2019-06-01T05:35:47.794Z,19.50
2019-06-01T05:36:53.031Z,19.50
2019-06-01T05:37:57.721Z,19.60
2019-06-01T05:39:02.917Z,19.60
2019-06-01T05:40:08.423Z,19.60
2019-06-01T05:41:14.969Z,19.60
2019-06-01T05:42:19.691Z,19.50
2019-06-01T05:43:24.847Z,19.50
2019-06-01T05:44:29.408Z,19.50
2019-06-01T05:45:34.737Z,19.50
2019-06-01T05:46:39.470Z,19.40
2019-06-01T05:47:44.686Z,19.40
2019-06-01T05:48:49.288Z,19.40
2019-06-01T05:49:54.617Z,19.40
2019-06-01T05:50:59.284Z,19.30
2019-06-01T05:52:04.936Z,19.30
2019-06-01T05:53:10.426Z,19.20
2019-06-01T05:54:16.674Z,19.10
2019-06-01T05:55:21.390Z,19.10
2019-06-01T05:56:26.540Z,19.10
2019-06-01T05:57:31.166Z,19.10
2019-06-01T05:58:36.377Z,19.10
2019-06-01T05:59:41.003Z,19.10
2019-06-01T06:00:46.380Z,19.20
2019-06-01T06:01:51.042Z,19.20
2019-06-01T06:02:56.224Z,19.20
2019-06-01T06:04:00.808Z,19.20
2019-06-01T06:05:06.834Z,19.30
2019-06-01T06:06:11.696Z,19.30
2019-06-01T06:07:17.017Z,19.20
2019-06-01T06:08:22.194Z,19.10
2019-06-01T06:09:27.451Z,19.20
2019-06-01T06:10:32.084Z,19.20
2019-06-01T06:11:37.283Z,19.30
2019-06-01T06:12:41.853Z,19.30
2019-06-01T06:13:47.022Z,19.30
2019-06-01T06:14:51.678Z,19.40
2019-06-01T06:15:57.776Z,19.50
2019-06-01T06:17:02.448Z,19.60
2019-06-01T06:18:07.702Z,19.60
2019-06-01T06:19:12.542Z,19.70
2019-06-01T06:20:20.165Z,19.70
2019-06-01T06:21:24.900Z,19.80
2019-06-01T06:22:30.055Z,19.90
2019-06-01T06:23:34.620Z,20.00
2019-06-01T06:24:39.780Z,20.10
2019-06-01T06:25:45.787Z,20.10
2019-06-01T06:26:51.033Z,20.20
2019-06-01T06:27:55.674Z,20.30
2019-06-01T06:29:00.882Z,20.30
2019-06-01T06:30:06.230Z,20.40
2019-06-01T06:31:11.452Z,20.40
2019-06-01T06:32:17.077Z,20.40
2019-06-01T06:33:23.606Z,20.40
2019-06-01T06:34:28.365Z,20.40
2019-06-01T06:35:33.522Z,20.50
2019-06-01T06:36:38.148Z,20.50
2019-06-01T06:37:43.332Z,20.40
2019-06-01T06:38:48.872Z,20.40
2019-06-01T06:39:54.100Z,20.50
2019-06-01T06:40:59.806Z,20.50
2019-06-01T06:42:05.281Z,20.60
2019-06-01T06:43:19.284Z,20.70
2019-06-01T06:44:16.775Z,20.70
2019-06-01T06:45:21.469Z,20.70
2019-06-01T06:46:27.035Z,20.70
2019-06-01T06:47:31.647Z,20.70
2019-06-01T06:48:37.861Z,20.60
2019-06-01T06:49:42.429Z,20.60
2019-06-01T06:50:47.680Z,20.60
2019-06-01T06:51:52.253Z,20.60
2019-06-01T06:52:57.764Z,20.70
2019-06-01T06:54:02.380Z,20.70
2019-06-01T06:55:07.745Z,20.70
2019-06-01T06:56:12.396Z,20.80
2019-06-01T06:57:17.975Z,20.90
2019-06-01T06:58:22.792Z,21.10
2019-06-01T06:59:27.967Z,21.40
2019-06-01T07:00:32.557Z,21.80
2019-06-01T07:01:37.721Z,22.40
2019-06-01T07:02:42.405Z,22.90
2019-06-01T07:03:47.604Z,23.40
2019-06-01T07:04:52.299Z,23.90
2019-06-01T07:05:58.123Z,24.30
2019-06-01T07:07:02.739Z,24.60
2019-06-01T07:08:09.024Z,24.90
2019-06-01T07:09:13.699Z,25.10
2019-06-01T07:10:20.076Z,25.10
2019-06-01T07:11:25.341Z,25.40
2019-06-01T07:12:31.577Z,25.50
2019-06-01T07:13:36.287Z,25.60
2019-06-01T07:14:41.503Z,25.90
2019-06-01T07:15:46.203Z,26.00
2019-06-01T07:16:51.357Z,26.10
2019-06-01T07:17:55.951Z,26.10
2019-06-01T07:19:01.266Z,26.30
2019-06-01T07:20:06.584Z,26.40
2019-06-01T07:21:11.759Z,26.60
2019-06-01T07:22:17.244Z,26.90
2019-06-01T07:23:23.728Z,27.10
2019-06-01T07:24:30.231Z,27.30
2019-06-01T07:25:35.380Z,27.60
2019-06-01T07:26:39.991Z,27.70
2019-06-01T07:27:45.219Z,27.80
2019-06-01T07:28:49.815Z,28.10
2019-06-01T07:29:55.118Z,28.30
2019-06-01T07:30:59.675Z,28.30
2019-06-01T07:32:04.950Z,28.20
2019-06-01T07:33:09.606Z,28.40
2019-06-01T07:34:31.597Z,28.70
2019-06-01T07:35:22.417Z,28.90
2019-06-01T07:36:28.692Z,28.90
2019-06-01T07:37:33.640Z,29.00
2019-06-01T07:38:38.866Z,29.20
2019-06-01T07:39:43.473Z,29.20
2019-06-01T07:40:48.660Z,29.30
2019-06-01T07:41:53.270Z,29.40
2019-06-01T07:42:58.515Z,29.60
2019-06-01T07:44:03.206Z,29.50
2019-06-01T07:45:08.575Z,29.50
2019-06-01T07:46:13.220Z,29.20
2019-06-01T07:47:18.373Z,29.10
2019-06-01T07:48:23.138Z,29.30
2019-06-01T07:49:29.158Z,29.40
2019-06-01T07:50:33.821Z,29.40
2019-06-01T07:51:39.132Z,29.20
2019-06-01T07:52:43.763Z,29.20
2019-06-01T07:53:48.996Z,29.00
2019-06-01T07:54:53.617Z,29.20
2019-06-01T07:55:58.835Z,29.20
2019-06-01T07:57:04.685Z,29.10
2019-06-01T07:58:09.947Z,28.80
2019-06-01T07:59:14.773Z,28.60
2019-06-01T08:00:22.385Z,28.40
2019-06-01T08:01:27.831Z,28.30
2019-06-01T08:02:34.050Z,28.20
2019-06-01T08:03:38.706Z,28.10
2019-06-01T08:04:53.648Z,28.20
2019-06-01T08:05:51.673Z,28.30
2019-06-01T08:06:57.964Z,28.50
2019-06-01T08:08:02.800Z,28.70
2019-06-01T08:09:08.504Z,28.90
2019-06-01T08:10:14.430Z,29.00
2019-06-01T08:11:21.162Z,29.30
2019-06-01T08:12:27.431Z,29.20
2019-06-01T08:13:35.466Z,29.20
2019-06-01T08:14:39.387Z,29.00
2019-06-01T08:15:44.838Z,29.00
2019-06-01T08:16:50.095Z,29.00
2019-06-01T08:17:55.429Z,28.90
2019-06-01T08:19:00.227Z,28.80
2019-06-01T08:20:06.059Z,28.80
2019-06-01T08:21:10.732Z,28.70
2019-06-01T08:22:16.868Z,28.50
2019-06-01T08:23:21.881Z,28.30
2019-06-01T08:24:28.203Z,28.10
2019-06-01T08:25:33.084Z,28.00
2019-06-01T08:26:38.277Z,27.90
2019-06-01T08:27:42.956Z,27.90
2019-06-01T08:28:48.107Z,28.10
2019-06-01T08:29:52.729Z,28.20
2019-06-01T08:30:57.951Z,28.20
2019-06-01T08:32:02.538Z,28.30
2019-06-01T08:33:07.834Z,28.40
2019-06-01T08:34:12.481Z,28.40
2019-06-01T08:35:17.710Z,28.40
2019-06-01T08:36:23.098Z,28.30
2019-06-01T08:37:29.364Z,28.30
2019-06-01T08:38:34.073Z,28.30
2019-06-01T08:39:39.339Z,28.40
2019-06-01T08:40:44.123Z,28.30
2019-06-01T08:41:53.021Z,28.40
2019-06-01T08:42:57.651Z,28.40
2019-06-01T08:44:02.927Z,28.80
2019-06-01T08:45:07.964Z,28.80
2019-06-01T08:46:13.200Z,28.90
2019-06-01T08:47:17.772Z,29.20
2019-06-01T08:48:23.656Z,29.20
2019-06-01T08:49:28.402Z,28.90
2019-06-01T08:50:34.035Z,29.00
2019-06-01T08:51:38.878Z,29.10
2019-06-01T08:52:44.102Z,29.10
2019-06-01T08:53:48.860Z,29.00
2019-06-01T08:54:54.292Z,28.90
2019-06-01T08:55:58.999Z,28.70
2019-06-01T08:57:04.315Z,28.40
2019-06-01T08:58:09.079Z,28.30
2019-06-01T08:59:14.554Z,28.10
2019-06-01T09:00:19.388Z,28.10
2019-06-01T09:01:24.761Z,27.90
2019-06-01T09:02:30.724Z,27.80
2019-06-01T09:03:43.670Z,27.80
2019-06-01T09:04:43.485Z,27.80
2019-06-01T09:05:48.638Z,27.80
2019-06-01T09:06:53.264Z,27.80
2019-06-01T09:07:58.481Z,27.70
2019-06-01T09:09:03.493Z,27.60
2019-06-01T09:10:09.471Z,27.50
2019-06-01T09:11:14.093Z,27.30
2019-06-01T09:12:19.295Z,27.20
2019-06-01T09:13:25.032Z,27.10
2019-06-01T09:14:31.367Z,26.90
2019-06-01T09:15:36.148Z,26.80
2019-06-01T09:16:41.433Z,26.90
2019-06-01T09:17:46.044Z,26.90
2019-06-01T09:18:51.254Z,26.80
2019-06-01T09:19:55.837Z,26.70
2019-06-01T09:21:01.354Z,26.70
2019-06-01T09:22:06.146Z,26.70
2019-06-01T09:23:11.323Z,26.70
2019-06-01T09:24:16.043Z,26.70
2019-06-01T09:25:21.244Z,26.70
2019-06-01T09:26:27.661Z,26.50
2019-06-01T09:27:33.955Z,26.50
2019-06-01T09:28:38.832Z,26.50
2019-06-01T09:29:44.842Z,26.40
2019-06-01T09:30:49.941Z,26.40
2019-06-01T09:31:55.212Z,26.30
2019-06-01T09:32:59.896Z,26.20
2019-06-01T09:34:05.369Z,26.20
2019-06-01T09:35:10.142Z,26.20
2019-06-01T09:36:15.365Z,26.10
2019-06-01T09:37:19.972Z,26.10
2019-06-01T09:38:27.533Z,26.10
2019-06-01T09:39:33.166Z,26.10
2019-06-01T09:40:38.570Z,26.20
2019-06-01T09:41:43.244Z,26.30
2019-06-01T09:42:48.510Z,26.40
2019-06-01T09:43:53.208Z,26.40
2019-06-01T09:44:58.468Z,26.50
2019-06-01T09:46:03.176Z,26.60
2019-06-01T09:47:08.363Z,26.70
2019-06-01T09:48:12.978Z,26.80
2019-06-01T09:49:18.181Z,26.70
2019-06-01T09:50:22.997Z,26.70
2019-06-01T09:51:29.465Z,26.70
2019-06-01T09:52:35.471Z,26.70
2019-06-01T09:53:40.803Z,26.60
2019-06-01T09:54:45.524Z,26.60
2019-06-01T09:55:50.735Z,26.60
2019-06-01T09:56:55.431Z,26.60
2019-06-01T09:58:00.584Z,26.60
2019-06-01T09:59:05.219Z,26.60
2019-06-01T10:00:12.031Z,26.50
2019-06-01T10:01:16.791Z,26.40
2019-06-01T10:02:22.110Z,26.40
2019-06-01T10:03:28.131Z,26.40
2019-06-01T10:04:34.429Z,26.30
2019-06-01T10:05:39.135Z,26.20
2019-06-01T10:06:44.438Z,26.00
2019-06-01T10:07:49.063Z,25.90
2019-06-01T10:08:54.232Z,25.80
2019-06-01T10:09:58.866Z,25.70
2019-06-01T10:11:04.213Z,25.70
2019-06-01T10:12:08.884Z,25.70
2019-06-01T10:13:14.166Z,25.70
2019-06-01T10:14:18.770Z,25.70
2019-06-01T10:15:24.041Z,25.80
2019-06-01T10:16:28.645Z,25.90
2019-06-01T10:17:35.154Z,26.00
2019-06-01T10:18:39.982Z,26.00
2019-06-01T10:19:45.273Z,26.10
2019-06-01T10:20:49.842Z,26.10
2019-06-01T10:21:55.091Z,26.20
2019-06-01T10:22:59.727Z,26.30
2019-06-01T10:24:05.013Z,26.40
2019-06-01T10:25:09.987Z,26.40
2019-06-01T10:26:15.222Z,26.50
2019-06-01T10:27:19.876Z,26.50
2019-06-01T10:28:25.154Z,26.40
2019-06-01T10:29:30.532Z,26.50
2019-06-01T10:30:35.906Z,26.60
2019-06-01T10:31:41.617Z,26.50
2019-06-01T10:32:47.138Z,26.30
2019-06-01T10:33:52.142Z,26.20
2019-06-01T10:34:57.855Z,26.30
2019-06-01T10:36:19.188Z,26.30
2019-06-01T10:37:09.423Z,26.30
2019-06-01T10:38:14.100Z,26.40
2019-06-01T10:39:19.863Z,26.30
2019-06-01T10:40:24.647Z,26.40
2019-06-01T10:41:31.148Z,26.20
2019-06-01T10:42:36.552Z,26.20
2019-06-01T10:43:43.007Z,26.10
2019-06-01T10:44:47.618Z,26.10
2019-06-01T10:45:52.865Z,26.00
2019-06-01T10:46:57.446Z,26.00
2019-06-01T10:48:02.638Z,26.00
2019-06-01T10:49:07.265Z,26.10
2019-06-01T10:50:12.550Z,26.00
2019-06-01T10:51:17.220Z,26.00
2019-06-01T10:52:22.575Z,25.90
2019-06-01T10:53:27.199Z,25.80
2019-06-01T10:54:32.854Z,25.80
2019-06-01T10:55:38.421Z,25.80
2019-06-01T10:56:43.914Z,25.70
2019-06-01T10:57:48.561Z,25.70
2019-06-01T10:58:59.940Z,25.70
2019-06-01T11:00:00.285Z,25.70
2019-06-01T11:01:05.507Z,25.70
2019-06-01T11:02:10.166Z,25.70
2019-06-01T11:03:15.566Z,25.70
2019-06-01T11:04:20.156Z,25.60
2019-06-01T11:05:25.443Z,25.60
2019-06-01T11:06:38.840Z,25.70
2019-06-01T11:07:37.196Z,25.70
2019-06-01T11:08:43.038Z,25.80
2019-06-01T11:09:49.536Z,25.80
2019-06-01T11:10:54.254Z,25.90
2019-06-01T11:11:59.486Z,25.90
2019-06-01T11:13:05.144Z,26.00
2019-06-01T11:14:10.402Z,26.10
2019-06-01T11:15:15.108Z,26.20
2019-06-01T11:16:20.315Z,26.20
2019-06-01T11:17:24.940Z,26.20
2019-06-01T11:18:30.074Z,26.20
2019-06-01T11:19:35.271Z,26.20
2019-06-01T11:20:41.515Z,26.20
2019-06-01T11:21:46.256Z,26.10
2019-06-01T11:22:51.437Z,26.20
2019-06-01T11:23:55.996Z,26.40
2019-06-01T11:25:01.208Z,26.50
2019-06-01T11:26:06.052Z,26.50
2019-06-01T11:27:11.370Z,26.60
2019-06-01T11:28:16.033Z,26.70
2019-06-01T11:29:21.239Z,26.80
2019-06-01T11:30:25.943Z,26.90
2019-06-01T11:31:31.137Z,27.00
2019-06-01T11:32:36.016Z,27.00
2019-06-01T11:33:42.022Z,27.00
2019-06-01T11:34:47.909Z,27.00
2019-06-01T11:35:54.063Z,26.90
2019-06-01T11:37:05.357Z,26.90
2019-06-01T11:38:05.692Z,26.90
2019-06-01T11:39:11.300Z,26.80
2019-06-01T11:40:16.797Z,26.80
2019-06-01T11:41:21.372Z,26.70
2019-06-01T11:42:27.600Z,26.80
2019-06-01T11:43:32.280Z,26.70
2019-06-01T11:44:38.582Z,26.60
2019-06-01T11:45:45.216Z,26.60
2019-06-01T11:46:50.807Z,26.50
2019-06-01T11:47:55.679Z,26.50
2019-06-01T11:49:00.922Z,26.50
2019-06-01T11:50:06.198Z,26.50
2019-06-01T11:51:11.546Z,26.50
2019-06-01T11:52:16.138Z,26.60
2019-06-01T11:53:21.318Z,26.70
2019-06-01T11:54:25.871Z,26.80
2019-06-01T11:55:31.106Z,26.80
2019-06-01T11:56:37.194Z,26.80
2019-06-01T11:57:43.480Z,27.00
2019-06-01T11:58:48.159Z,27.00
2019-06-01T11:59:53.380Z,27.00
2019-06-01T12:00:57.983Z,27.00
2019-06-01T12:02:03.679Z,27.00
2019-06-01T12:03:08.426Z,27.00
2019-06-01T12:04:13.733Z,27.00
2019-06-01T12:05:18.639Z,27.00
2019-06-01T12:06:23.834Z,26.90
2019-06-01T12:07:29.082Z,26.90
2019-06-01T12:08:34.501Z,26.80
2019-06-01T12:09:40.327Z,26.80
2019-06-01T12:10:45.537Z,26.80
2019-06-01T12:11:50.161Z,26.80
2019-06-01T12:12:55.460Z,26.90
2019-06-01T12:14:00.029Z,27.00
2019-06-01T12:15:06.329Z,27.10
2019-06-01T12:16:10.926Z,27.10
2019-06-01T12:17:16.107Z,27.10
2019-06-01T12:18:20.825Z,27.20
2019-06-01T12:19:26.031Z,27.20
2019-06-01T12:20:30.820Z,27.20
2019-06-01T12:21:37.043Z,27.30
2019-06-01T12:22:42.855Z,27.40
2019-06-01T12:23:48.286Z,27.40
2019-06-01T12:24:52.887Z,27.40
2019-06-01T12:25:58.118Z,27.40
2019-06-01T12:27:02.777Z,27.30
2019-06-01T12:28:07.950Z,27.30
2019-06-01T12:29:12.686Z,27.20
2019-06-01T12:30:19.844Z,27.20
2019-06-01T12:31:24.342Z,27.10
2019-06-01T12:32:29.606Z,27.10
2019-06-01T12:33:34.324Z,27.00
2019-06-01T12:34:39.972Z,27.00
2019-06-01T12:35:46.064Z,27.00
2019-06-01T12:36:51.460Z,26.90
2019-06-01T12:38:05.988Z,27.00
2019-06-01T12:39:02.999Z,27.00
2019-06-01T12:40:08.453Z,26.90
2019-06-01T12:41:13.731Z,26.90
2019-06-01T12:42:18.386Z,26.90
2019-06-01T12:43:23.672Z,26.90
2019-06-01T12:44:28.218Z,26.90
2019-06-01T12:45:33.464Z,26.90
2019-06-01T12:46:39.842Z,26.90
2019-06-01T12:47:49.608Z,26.80
2019-06-01T12:48:52.648Z,26.80
2019-06-01T12:49:58.063Z,26.80
2019-06-01T12:51:02.684Z,26.90
2019-06-01T12:52:07.875Z,26.90
2019-06-01T12:53:12.475Z,26.90
2019-06-01T12:54:17.618Z,26.90
2019-06-01T12:55:22.190Z,27.00
2019-06-01T12:56:27.402Z,27.00
2019-06-01T12:57:32.039Z,27.10
2019-06-01T12:58:37.341Z,27.10
2019-06-01T12:59:43.290Z,27.10
2019-06-01T13:00:48.754Z,27.10
2019-06-01T13:01:54.403Z,27.00
2019-06-01T13:03:06.963Z,27.00
2019-06-01T13:04:05.899Z,27.00
2019-06-01T13:05:11.509Z,26.90
2019-06-01T13:06:16.124Z,26.90
2019-06-01T13:07:21.336Z,26.90
2019-06-01T13:08:25.998Z,26.90
2019-06-01T13:09:31.466Z,27.00
2019-06-01T13:10:36.120Z,27.00
2019-06-01T13:11:41.397Z,27.10
2019-06-01T13:12:47.178Z,27.10
2019-06-01T13:13:52.640Z,27.20
2019-06-01T13:14:57.583Z,27.30
2019-06-01T13:16:02.774Z,27.30
2019-06-01T13:17:07.954Z,27.40
2019-06-01T13:18:13.183Z,27.40
2019-06-01T13:19:17.811Z,27.40
2019-06-01T13:20:23.082Z,27.50
2019-06-01T13:21:27.926Z,27.40
2019-06-01T13:22:33.203Z,27.40
2019-06-01T13:23:37.853Z,27.30
2019-06-01T13:24:43.671Z,27.30
2019-06-01T13:25:49.619Z,27.30
2019-06-01T13:26:55.146Z,27.30
2019-06-01T13:27:59.716Z,27.30
2019-06-01T13:29:05.123Z,27.30
2019-06-01T13:30:10.170Z,27.30
2019-06-01T13:31:15.359Z,27.40
2019-06-01T13:32:20.001Z,27.40
2019-06-01T13:33:25.203Z,27.50
2019-06-01T13:34:33.798Z,27.50
2019-06-01T13:35:36.791Z,27.40
2019-06-01T13:36:42.508Z,27.30
2019-06-01T13:37:48.865Z,27.30
2019-06-01T13:38:53.926Z,27.30
2019-06-01T13:40:00.118Z,27.30
2019-06-01T13:41:04.954Z,27.30
2019-06-01T13:42:10.162Z,27.30
2019-06-01T13:43:14.723Z,27.30
2019-06-01T13:44:19.870Z,27.40
2019-06-01T13:45:24.494Z,27.50
2019-06-01T13:46:29.688Z,27.50
2019-06-01T13:47:34.323Z,27.60
2019-06-01T13:48:39.546Z,27.60
2019-06-01T13:49:45.092Z,27.60
2019-06-01T13:50:52.013Z,27.70
2019-06-01T13:51:57.451Z,27.70
2019-06-01T13:53:02.732Z,27.70
2019-06-01T13:54:07.338Z,27.70
2019-06-01T13:55:13.320Z,27.70
2019-06-01T13:56:17.942Z,27.70
2019-06-01T13:57:23.205Z,27.70
2019-06-01T13:58:27.919Z,27.70
2019-06-01T13:59:33.254Z,27.70
2019-06-01T14:00:38.087Z,27.70
2019-06-01T14:01:44.965Z,27.70
2019-06-01T14:02:54.023Z,27.70
2019-06-01T14:03:56.574Z,27.70
2019-06-01T14:05:01.190Z,27.70