createdAt,value
2018-08-10T00:00:33.785Z,1009.97
2018-08-10T00:01:33.814Z,1010.01
2018-08-10T00:02:33.848Z,1010.00
2018-08-10T00:03:33.876Z,1010.03
2018-08-10T00:04:33.916Z,1010.01
2018-08-10T00:05:34.613Z,1010.03
2018-08-10T00:06:33.966Z,1010.06
2018-08-10T00:07:34.036Z,1010.08
2018-08-10T00:08:34.048Z,1010.09
2018-08-10T00:09:34.059Z,1010.06
2018-08-10T00:10:34.091Z,1010.05
2018-08-10T00:11:34.122Z,1010.02
2018-08-10T00:12:34.151Z,1010.05
2018-08-10T00:13:34.185Z,1010.08
2018-08-10T00:14:34.210Z,1010.12
2018-08-10T00:15:34.247Z,1010.14
2018-08-10T00:16:34.367Z,1010.14
2018-08-10T00:17:34.303Z,1010.16
2018-08-10T00:18:34.360Z,1010.11
2018-08-10T00:19:34.357Z,1010.12
2018-08-10T00:20:34.393Z,1010.15
2018-08-10T00:21:34.423Z,1010.17
2018-08-10T00:22:34.457Z,1010.19
2018-08-10T00:23:34.494Z,1010.22
2018-08-10T00:24:34.510Z,1010.26
2018-08-10T00:25:34.548Z,1010.19
2018-08-10T00:26:34.583Z,1010.21
2018-08-10T00:27:34.601Z,1010.25
2018-08-10T00:28:34.638Z,1010.25
2018-08-10T00:29:34.675Z,1010.33
2018-08-10T00:30:34.706Z,1010.25
2018-08-10T00:31:34.732Z,1010.27
2018-08-10T00:32:34.766Z,1010.23
2018-08-10T00:33:34.786Z,1010.24
2018-08-10T00:34:34.825Z,1010.26
2018-08-10T00:35:34.846Z,1010.29
2018-08-10T00:36:34.877Z,1010.31
2018-08-10T00:37:34.913Z,1010.34
2018-08-10T00:38:34.949Z,1010.34
2018-08-10T00:39:34.975Z,1010.35
2018-08-10T00:40:35.002Z,1010.33
2018-08-10T00:41:35.036Z,1010.36
2018-08-10T00:42:35.073Z,1010.37
2018-08-10T00:43:35.090Z,1010.45
2018-08-10T00:44:35.121Z,1010.43
2018-08-10T00:45:35.157Z,1010.50
2018-08-10T00:46:35.187Z,1010.52
2018-08-10T00:47:35.214Z,1010.55
2018-08-10T00:48:35.244Z,1010.54
2018-08-10T00:49:35.275Z,1010.53
2018-08-10T00:50:35.308Z,1010.54
2018-08-10T00:51:35.338Z,1010.55
2018-08-10T00:52:35.375Z,1010.54
2018-08-10T00:53:35.396Z,1010.54
2018-08-10T00:54:35.496Z,1010.59
2018-08-10T00:55:35.453Z,1010.59
2018-08-10T00:56:35.492Z,1010.61
2018-08-10T00:57:35.517Z,1010.59
2018-08-10T00:58:35.545Z,1010.58
2018-08-10T00:59:35.584Z,1010.57
2018-08-10T01:00:35.609Z,1010.59
2018-08-10T01:01:35.640Z,1010.59
2018-08-10T01:02:35.668Z,1010.63
2018-08-10T01:03:35.709Z,1010.68
2018-08-10T01:04:35.729Z,1010.67
2018-08-10T01:05:35.879Z,1010.66
2018-08-10T01:06:35.803Z,1010.71
2018-08-10T01:07:35.827Z,1010.68
2018-08-10T01:08:35.858Z,1010.71
2018-08-10T01:09:35.879Z,1010.67
2018-08-10T01:10:35.908Z,1010.65
2018-08-10T01:11:35.946Z,1010.73
2018-08-10T01:12:35.971Z,1010.74
2018-08-10T01:13:36.117Z,1010.72
2018-08-10T01:14:36.033Z,1010.74
2018-08-10T01:15:36.065Z,1010.75
2018-08-10T01:16:36.122Z,1010.77
2018-08-10T01:17:36.122Z,1010.75
2018-08-10T01:18:36.155Z,1010.73
2018-08-10T01:19:36.187Z,1010.76
2018-08-10T01:20:36.231Z,1010.76
2018-08-10T01:21:36.244Z,1010.70
2018-08-10T01:22:36.277Z,1010.73
2018-08-10T01:23:36.312Z,1010.74
2018-08-10T01:24:36.345Z,1010.76
2018-08-10T01:25:36.471Z,1010.80
2018-08-10T01:26:36.402Z,1010.79
2018-08-10T01:27:36.429Z,1010.83
2018-08-10T01:28:36.503Z,1010.84
2018-08-10T01:29:36.489Z,1010.82
2018-08-10T01:30:36.516Z,1010.86
2018-08-10T01:31:36.546Z,1010.88
2018-08-10T01:32:36.582Z,1010.95
2018-08-10T01:33:36.607Z,1011.00
2018-08-10T01:34:36.637Z,1011.02
2018-08-10T01:35:36.669Z,1011.03
2018-08-10T01:36:36.696Z,1010.99
2018-08-10T01:37:36.729Z,1011.03
2018-08-10T01:38:36.759Z,1011.05
2018-08-10T01:39:36.785Z,1011.02
2018-08-10T01:40:36.827Z,1011.03
2018-08-10T01:41:36.852Z,1011.07
2018-08-10T01:42:36.873Z,1011.08
2018-08-10T01:43:36.910Z,1011.08
2018-08-10T01:44:36.934Z,1011.10
2018-08-10T01:45:36.974Z,1011.09
2018-08-10T01:46:36.996Z,1011.05
2018-08-10T01:47:37.036Z,1011.04
2018-08-10T01:48:37.060Z,1011.08
2018-08-10T01:49:37.092Z,1011.05
2018-08-10T01:50:37.118Z,1011.05
2018-08-10T01:51:37.151Z,1011.10
2018-08-10T01:52:37.179Z,1011.15
2018-08-10T01:53:37.226Z,1011.17
2018-08-10T01:54:37.249Z,1011.14
2018-08-10T01:55:37.267Z,1011.18
2018-08-10T01:56:37.309Z,1011.19
2018-08-10T01:57:37.333Z,1011.15
2018-08-10T01:58:37.358Z,1011.16
2018-08-10T01:59:37.395Z,1011.17
2018-08-10T02:00:37.422Z,1011.17
2018-08-10T02:01:37.450Z,1011.16
2018-08-10T02:02:37.488Z,1011.17
2018-08-10T02:03:37.516Z,1011.17
2018-08-10T02:04:37.539Z,1011.19
2018-08-10T02:05:37.572Z,1011.20
2018-08-10T02:06:37.604Z,1011.24
2018-08-10T02:07:37.631Z,1011.27
2018-08-10T02:08:37.662Z,1011.32
2018-08-10T02:09:37.694Z,1011.36
2018-08-10T02:10:37.720Z,1011.38
2018-08-10T02:11:37.759Z,1011.38
2018-08-10T02:12:37.784Z,1011.36
2018-08-10T02:13:37.819Z,1011.40
2018-08-10T02:14:37.869Z,1011.43
2018-08-10T02:15:37.890Z,1011.46
2018-08-10T02:16:37.913Z,1011.46
2018-08-10T02:17:37.937Z,1011.51
2018-08-10T02:18:37.962Z,1011.54
2018-08-10T02:19:37.993Z,1011.57
2018-08-10T02:20:38.030Z,1011.59
2018-08-10T02:21:38.057Z,1011.62
2018-08-10T02:22:38.084Z,1011.66
2018-08-10T02:23:38.111Z,1011.63
2018-08-10T02:24:38.192Z,1011.67
2018-08-10T02:25:38.183Z,1011.70
2018-08-10T02:26:38.199Z,1011.72
2018-08-10T02:27:38.249Z,1011.75
2018-08-10T02:28:38.266Z,1011.78
2018-08-10T02:29:38.301Z,1011.77
2018-08-10T02:30:38.324Z,1011.76
2018-08-10T02:31:38.352Z,1011.76
2018-08-10T02:32:38.398Z,1011.78
2018-08-10T02:33:38.422Z,1011.84
2018-08-10T02:34:38.444Z,1011.88
2018-08-10T02:35:38.479Z,1011.88
2018-08-10T02:36:38.549Z,1011.89
2018-08-10T02:37:38.533Z,1011.89
2018-08-10T02:38:38.565Z,1011.88
2018-08-10T02:39:38.600Z,1011.88
2018-08-10T02:40:38.629Z,1011.86
2018-08-10T02:41:38.657Z,1011.89
2018-08-10T02:42:38.681Z,1011.89
2018-08-10T02:43:38.712Z,1011.86
2018-08-10T02:44:38.746Z,1011.86
2018-08-10T02:45:38.783Z,1011.85
2018-08-10T02:46:38.808Z,1011.87
2018-08-10T02:47:38.841Z,1011.83
2018-08-10T02:48:38.866Z,1011.92
2018-08-10T02:49:38.903Z,1011.91
2018-08-10T02:50:38.928Z,1011.91
2018-08-10T02:51:38.968Z,1011.94
2018-08-10T02:52:38.987Z,1011.99
2018-08-10T02:53:39.015Z,1011.97
2018-08-10T02:54:39.058Z,1011.99
2018-08-10T02:55:39.070Z,1012.00
2018-08-10T02:56:39.103Z,1011.98
2018-08-10T02:57:39.147Z,1011.95
2018-08-10T02:58:39.161Z,1011.99
2018-08-10T02:59:39.195Z,1012.01
2018-08-10T03:00:39.232Z,1012.01
2018-08-10T03:01:39.256Z,1012.02
2018-08-10T03:02:39.287Z,1011.99
2018-08-10T03:03:39.320Z,1012.02
2018-08-10T03:04:39.380Z,1012.03
2018-08-10T03:05:39.374Z,1012.08
2018-08-10T03:06:39.405Z,1012.04
2018-08-10T03:07:39.439Z,1012.03
2018-08-10T03:08:39.464Z,1012.04
2018-08-10T03:09:39.501Z,1012.06
2018-08-10T03:10:39.519Z,1012.06
2018-08-10T03:11:39.553Z,1012.06
2018-08-10T03:12:39.593Z,1012.13
2018-08-10T03:13:39.620Z,1012.15
2018-08-10T03:14:39.710Z,1012.12
2018-08-10T03:15:39.669Z,1012.14
2018-08-10T03:16:39.698Z,1012.15
2018-08-10T03:17:39.736Z,1012.17
2018-08-10T03:18:39.771Z,1012.15
2018-08-10T03:19:39.795Z,1012.17
2018-08-10T03:20:39.824Z,1012.20
2018-08-10T03:21:39.861Z,1012.28
2018-08-10T03:22:39.880Z,1012.29
2018-08-10T03:23:39.910Z,1012.31
2018-08-10T03:24:39.946Z,1012.33
2018-08-10T03:25:40.685Z,1012.30
2018-08-10T03:26:40.013Z,1012.34
2018-08-10T03:27:40.042Z,1012.37
2018-08-10T03:28:40.063Z,1012.39
2018-08-10T03:29:40.097Z,1012.39
2018-08-10T03:30:40.131Z,1012.40
2018-08-10T03:31:40.152Z,1012.35
2018-08-10T03:32:40.191Z,1012.35
2018-08-10T03:33:40.216Z,1012.39
2018-08-10T03:34:40.387Z,1012.39
2018-08-10T03:35:40.274Z,1012.40
2018-08-10T03:36:40.314Z,1012.45
2018-08-10T03:37:40.333Z,1012.45
2018-08-10T03:38:40.364Z,1012.50
2018-08-10T03:39:40.401Z,1012.50
2018-08-10T03:40:40.419Z,1012.55
2018-08-10T03:41:40.460Z,1012.54
2018-08-10T03:42:40.479Z,1012.59
2018-08-10T03:43:40.509Z,1012.59
2018-08-10T03:44:40.540Z,1012.61
2018-08-10T03:45:40.581Z,1012.57
2018-08-10T03:46:40.602Z,1012.56
2018-08-10T03:47:40.631Z,1012.55
2018-08-10T03:48:40.669Z,1012.59
2018-08-10T03:49:40.694Z,1012.67
2018-08-10T03:50:40.720Z,1012.68
2018-08-10T03:51:40.750Z,1012.69
2018-08-10T03:52:40.785Z,1012.70
2018-08-10T03:53:40.813Z,1012.72
2018-08-10T03:54:40.847Z,1012.78
2018-08-10T03:55:40.886Z,1012.85
2018-08-10T03:56:40.900Z,1012.78
2018-08-10T03:57:40.932Z,1012.80
2018-08-10T03:58:40.963Z,1012.77
2018-08-10T03:59:40.990Z,1012.80
2018-08-10T04:00:41.020Z,1012.83
2018-08-10T04:01:41.048Z,1012.85
2018-08-10T04:02:41.084Z,1012.85
2018-08-10T04:03:41.113Z,1012.85
2018-08-10T04:04:41.147Z,1012.83
2018-08-10T04:05:41.170Z,1012.83
2018-08-10T04:06:41.202Z,1012.87
2018-08-10T04:07:41.229Z,1012.93
2018-08-10T04:08:41.265Z,1012.95
2018-08-10T04:09:41.309Z,1012.98
2018-08-10T04:10:41.326Z,1012.95
2018-08-10T04:11:41.347Z,1012.94
2018-08-10T04:12:41.395Z,1012.96
2018-08-10T04:13:41.417Z,1012.97
2018-08-10T04:14:41.446Z,1013.00
2018-08-10T04:15:41.475Z,1013.05
2018-08-10T04:16:41.499Z,1013.05
2018-08-10T04:17:41.526Z,1013.08
2018-08-10T04:18:41.561Z,1013.04
2018-08-10T04:19:41.587Z,1013.01
2018-08-10T04:20:41.626Z,1013.02
2018-08-10T04:21:41.656Z,1013.03
2018-08-10T04:22:41.688Z,1013.07
2018-08-10T04:23:41.705Z,1013.09
2018-08-10T04:24:41.746Z,1013.07
2018-08-10T04:25:41.768Z,1013.06
2018-08-10T04:26:41.798Z,1013.06
2018-08-10T04:27:41.828Z,1013.08
2018-08-10T04:28:41.865Z,1013.09
2018-08-10T04:29:41.961Z,1013.14
2018-08-10T04:30:41.927Z,1013.15
2018-08-10T04:31:41.956Z,1013.18
2018-08-10T04:32:41.981Z,1013.19
2018-08-10T04:33:42.018Z,1013.23
2018-08-10T04:34:42.086Z,1013.26
2018-08-10T04:35:42.080Z,1013.28
2018-08-10T04:36:42.104Z,1013.26
2018-08-10T04:37:42.135Z,1013.27
2018-08-10T04:38:42.155Z,1013.30
2018-08-10T04:39:42.193Z,1013.26
2018-08-10T04:40:42.225Z,1013.30
2018-08-10T04:41:42.246Z,1013.33
2018-08-10T04:42:42.284Z,1013.37
2018-08-10T04:43:42.303Z,1013.40
2018-08-10T04:44:42.336Z,1013.40
2018-08-10T04:45:42.377Z,1013.45
2018-08-10T04:46:42.396Z,1013.49
2018-08-10T04:47:42.429Z,1013.46
2018-08-10T04:48:42.461Z,1013.51
2018-08-10T04:49:42.494Z,1013.51
2018-08-10T04:50:42.512Z,1013.54
2018-08-10T04:51:42.549Z,1013.51
2018-08-10T04:52:42.576Z,1013.55
2018-08-10T04:53:42.606Z,1013.60
2018-08-10T04:54:42.644Z,1013.62
2018-08-10T04:55:42.666Z,1013.61
2018-08-10T04:56:42.747Z,1013.62
2018-08-10T04:57:42.731Z,1013.64
2018-08-10T04:58:42.773Z,1013.65
2018-08-10T04:59:42.788Z,1013.67
2018-08-10T05:00:42.818Z,1013.66
2018-08-10T05:01:42.845Z,1013.66
2018-08-10T05:02:42.873Z,1013.66
2018-08-10T05:03:42.948Z,1013.70
2018-08-10T05:04:42.935Z,1013.73
2018-08-10T05:05:42.964Z,1013.73
2018-08-10T05:06:42.999Z,1013.75
2018-08-10T05:07:43.038Z,1013.75
2018-08-10T05:08:43.058Z,1013.81
2018-08-10T05:09:43.137Z,1013.85
2018-08-10T05:10:43.116Z,1013.87
2018-08-10T05:11:43.146Z,1013.89
2018-08-10T05:12:43.173Z,1013.88
2018-08-10T05:13:43.207Z,1013.88
2018-08-10T05:14:43.233Z,1013.86
2018-08-10T05:15:43.301Z,1013.88
2018-08-10T05:16:43.290Z,1013.87
2018-08-10T05:17:43.323Z,1013.86
2018-08-10T05:18:43.355Z,1013.92
2018-08-10T05:19:43.379Z,1013.98
2018-08-10T05:20:43.411Z,1013.96
2018-08-10T05:21:43.450Z,1013.95
2018-08-10T05:22:43.469Z,1013.93
2018-08-10T05:23:43.499Z,1013.89
2018-08-10T05:24:43.549Z,1013.94
2018-08-10T05:25:43.569Z,1013.92
2018-08-10T05:26:43.591Z,1014.00
2018-08-10T05:27:43.630Z,1014.00
2018-08-10T05:28:43.652Z,1014.00
2018-08-10T05:29:43.679Z,1013.97
2018-08-10T05:30:43.710Z,1014.06
2018-08-10T05:31:43.744Z,1014.11
2018-08-10T05:32:43.776Z,1014.24
2018-08-10T05:33:43.808Z,1014.16
2018-08-10T05:34:43.871Z,1014.21
2018-08-10T05:35:43.860Z,1014.29
2018-08-10T05:36:43.901Z,1014.31
2018-08-10T05:37:43.920Z,1014.36
2018-08-10T05:38:43.949Z,1014.41
2018-08-10T05:39:43.980Z,1014.34
2018-08-10T05:40:44.010Z,1014.39
2018-08-10T05:41:44.041Z,1014.44
2018-08-10T05:42:44.066Z,1014.42
2018-08-10T05:43:44.102Z,1014.51
2018-08-10T05:44:44.132Z,1014.58
2018-08-10T05:45:44.178Z,1014.56
2018-08-10T05:46:44.205Z,1014.60
2018-08-10T05:47:44.217Z,1014.62
2018-08-10T05:48:44.245Z,1014.66
2018-08-10T05:49:44.277Z,1014.60
2018-08-10T05:50:44.308Z,1014.62
2018-08-10T05:51:44.331Z,1014.65
2018-08-10T05:52:44.366Z,1014.66
2018-08-10T05:53:44.393Z,1014.70
2018-08-10T05:54:44.433Z,1014.76
2018-08-10T05:55:44.452Z,1014.75
2018-08-10T05:56:44.506Z,1014.76
2018-08-10T05:57:44.516Z,1014.78
2018-08-10T05:58:44.555Z,1014.79
2018-08-10T05:59:44.577Z,1014.76
2018-08-10T06:00:44.621Z,1014.81
2018-08-10T06:01:44.639Z,1014.86
2018-08-10T06:02:44.671Z,1014.88
2018-08-10T06:03:44.733Z,1014.94
2018-08-10T06:04:44.747Z,1014.85
2018-08-10T06:05:44.758Z,1014.94
2018-08-10T06:06:44.796Z,1014.93
2018-08-10T06:07:44.811Z,1014.98
2018-08-10T06:08:44.849Z,1014.99
2018-08-10T06:09:44.867Z,1015.07
2018-08-10T06:10:44.898Z,1015.04
2018-08-10T06:11:44.928Z,1015.02
2018-08-10T06:12:44.960Z,1014.98
2018-08-10T06:13:44.997Z,1015.04
2018-08-10T06:14:45.024Z,1015.05
2018-08-10T06:15:45.074Z,1015.10
2018-08-10T06:16:45.077Z,1015.19
2018-08-10T06:17:45.118Z,1015.22
2018-08-10T06:18:45.134Z,1015.20
2018-08-10T06:19:45.178Z,1015.30
2018-08-10T06:20:45.193Z,1015.26
2018-08-10T06:21:45.288Z,1015.32
2018-08-10T06:22:45.263Z,1015.41
2018-08-10T06:23:45.289Z,1015.44
2018-08-10T06:24:45.312Z,1015.38
2018-08-10T06:25:45.347Z,1015.52
2018-08-10T06:26:45.379Z,1015.48
2018-08-10T06:27:45.478Z,1015.44
2018-08-10T06:28:45.456Z,1015.49
2018-08-10T06:29:45.458Z,1015.55
2018-08-10T06:30:45.488Z,1015.58
2018-08-10T06:31:45.522Z,1015.64
2018-08-10T06:32:45.546Z,1015.68
2018-08-10T06:33:45.625Z,1015.73
2018-08-10T06:34:45.606Z,1015.79
2018-08-10T06:35:45.635Z,1015.79
2018-08-10T06:36:45.665Z,1015.80
2018-08-10T06:37:45.699Z,1015.84
2018-08-10T06:38:45.725Z,1015.85
2018-08-10T06:39:45.779Z,1015.89
2018-08-10T06:40:45.788Z,1015.92
2018-08-10T06:41:45.822Z,1015.92
2018-08-10T06:42:45.843Z,1015.97
2018-08-10T06:43:45.881Z,1015.86
2018-08-10T06:44:45.949Z,1015.98
2018-08-10T06:45:45.947Z,1016.03
2018-08-10T06:46:45.959Z,1016.06
2018-08-10T06:47:46.004Z,1016.16
2018-08-10T06:48:46.029Z,1016.12
2018-08-10T06:49:46.060Z,1016.14
2018-08-10T06:50:46.083Z,1016.21
2018-08-10T06:51:46.115Z,1016.20
2018-08-10T06:52:46.145Z,1016.25
2018-08-10T06:53:46.169Z,1016.20
2018-08-10T06:54:46.207Z,1016.26
2018-08-10T06:55:46.285Z,1016.30
2018-08-10T06:56:46.264Z,1016.32
2018-08-10T06:57:46.292Z,1016.31
2018-08-10T06:58:46.318Z,1016.32
2018-08-10T06:59:46.340Z,1016.37
2018-08-10T07:00:46.431Z,1016.39
2018-08-10T07:01:46.408Z,1016.41
2018-08-10T07:02:46.434Z,1016.47
2018-08-10T07:03:46.466Z,1016.50
2018-08-10T07:04:46.489Z,1016.47
2018-08-10T07:05:46.526Z,1016.51
2018-08-10T07:06:46.549Z,1016.54
2018-08-10T07:07:46.626Z,1016.50
2018-08-10T07:08:46.608Z,1016.45
2018-08-10T07:09:46.635Z,1016.50
2018-08-10T07:10:46.674Z,1016.55
2018-08-10T07:11:46.695Z,1016.48
2018-08-10T07:12:46.723Z,1016.50
2018-08-10T07:13:46.754Z,1016.45
2018-08-10T07:14:46.788Z,1016.44
2018-08-10T07:15:46.813Z,1016.44
2018-08-10T07:16:46.851Z,1016.41
2018-08-10T07:17:46.876Z,1016.41
2018-08-10T07:18:46.902Z,1016.43
2018-08-10T07:19:46.930Z,1016.55
2018-08-10T07:20:46.954Z,1016.48
2018-08-10T07:21:46.996Z,1016.54
2018-08-10T07:22:47.025Z,1016.50
2018-08-10T07:23:47.060Z,1016.53
2018-08-10T07:24:47.089Z,1016.66
2018-08-10T07:25:47.112Z,1016.72
2018-08-10T07:26:47.139Z,1016.66
2018-08-10T07:27:47.162Z,1016.70
2018-08-10T07:28:47.199Z,1016.70
2018-08-10T07:29:47.220Z,1016.79
2018-08-10T07:30:47.250Z,1016.70
2018-08-10T07:31:47.317Z,1016.79
2018-08-10T07:32:47.307Z,1016.77
2018-08-10T07:33:47.341Z,1016.75
2018-08-10T07:34:47.373Z,1016.85
2018-08-10T07:35:47.403Z,1016.87
2018-08-10T07:36:47.429Z,1016.81
2018-08-10T07:37:47.458Z,1016.78
2018-08-10T07:38:47.505Z,1016.84
2018-08-10T07:39:47.530Z,1016.79
2018-08-10T07:40:47.557Z,1016.81
2018-08-10T07:41:47.595Z,1016.87
2018-08-10T07:42:47.606Z,1016.89
2018-08-10T07:43:47.640Z,1016.96
2018-08-10T07:44:47.674Z,1017.01
2018-08-10T07:45:47.694Z,1016.96
2018-08-10T07:46:47.735Z,1016.95
2018-08-10T07:47:47.755Z,1016.94
2018-08-10T07:48:47.778Z,1017.00
2018-08-10T07:49:47.817Z,1017.03
2018-08-10T07:50:47.842Z,1017.05
2018-08-10T07:51:47.873Z,1016.99
2018-08-10T07:52:47.897Z,1016.99
2018-08-10T07:53:47.938Z,1016.99
2018-08-10T07:54:47.959Z,1017.10
2018-08-10T07:55:47.988Z,1017.19
2018-08-10T07:56:48.029Z,1017.15
2018-08-10T07:57:48.047Z,1017.19
2018-08-10T07:58:48.078Z,1017.18
2018-08-10T07:59:48.118Z,1017.22
2018-08-10T08:00:48.141Z,1017.28
2018-08-10T08:01:48.173Z,1017.29
2018-08-10T08:02:48.192Z,1017.37
2018-08-10T08:03:48.217Z,1017.35
2018-08-10T08:04:48.248Z,1017.36
2018-08-10T08:05:48.779Z,1017.36
2018-08-10T08:06:48.309Z,1017.40
2018-08-10T08:07:48.340Z,1017.43
2018-08-10T08:08:48.380Z,1017.39
2018-08-10T08:09:48.396Z,1017.52
2018-08-10T08:10:48.506Z,1017.44
2018-08-10T08:11:48.468Z,1017.63
2018-08-10T08:12:48.492Z,1017.60
2018-08-10T08:13:48.587Z,1017.52
2018-08-10T08:14:49.282Z,1017.54
2018-08-10T08:15:48.583Z,1017.52
2018-08-10T08:16:48.644Z,1017.57
2018-08-10T08:17:48.653Z,1017.60
2018-08-10T08:18:48.663Z,1017.60
2018-08-10T08:19:48.722Z,1017.63
2018-08-10T08:20:48.718Z,1017.58
2018-08-10T08:21:48.764Z,1017.69
2018-08-10T08:22:48.776Z,1017.74
2018-08-10T08:23:48.802Z,1017.76
2018-08-10T08:24:48.841Z,1017.77
2018-08-10T08:25:48.885Z,1017.85
2018-08-10T08:26:48.889Z,1017.83
2018-08-10T08:27:48.923Z,1017.82
2018-08-10T08:28:48.950Z,1017.80
2018-08-10T08:29:48.983Z,1017.85
2018-08-10T08:30:49.006Z,1017.76
2018-08-10T08:31:49.047Z,1017.90
2018-08-10T08:32:49.066Z,1017.88
2018-08-10T08:33:49.095Z,1017.89
2018-08-10T08:34:49.228Z,1017.92
2018-08-10T08:35:49.167Z,1017.92
2018-08-10T08:36:49.208Z,1017.90
2018-08-10T08:37:49.215Z,1017.93
2018-08-10T08:38:49.245Z,1017.93
2018-08-10T08:39:49.274Z,1017.94
2018-08-10T08:40:49.321Z,1017.97
2018-08-10T08:41:49.332Z,1018.00
2018-08-10T08:42:49.358Z,1018.01
2018-08-10T08:43:49.389Z,1018.06
2018-08-10T08:44:49.414Z,1018.05
2018-08-10T08:45:49.629Z,1018.12
2018-08-10T08:46:49.478Z,1018.08
2018-08-10T08:47:49.506Z,1018.17
2018-08-10T08:48:49.541Z,1018.12
2018-08-10T08:49:49.580Z,1018.15
2018-08-10T08:50:49.593Z,1018.12
2018-08-10T08:51:49.631Z,1018.12
2018-08-10T08:52:49.665Z,1018.18
2018-08-10T08:53:49.726Z,1018.18
2018-08-10T08:54:49.724Z,1018.16
2018-08-10T08:55:49.740Z,1018.21
2018-08-10T08:56:49.773Z,1018.21
2018-08-10T08:57:49.801Z,1018.22
2018-08-10T08:58:49.871Z,1018.26
2018-08-10T08:59:49.860Z,1018.22
2018-08-10T09:00:49.885Z,1018.31
2018-08-10T09:01:49.927Z,1018.32
2018-08-10T09:02:49.948Z,1018.24
2018-08-10T09:03:49.975Z,1018.29
2018-08-10T09:04:50.015Z,1018.33
2018-08-10T09:05:50.043Z,1018.30
2018-08-10T09:06:50.068Z,1018.26
2018-08-10T09:07:50.827Z,1018.28
2018-08-10T09:08:50.132Z,1018.24
2018-08-10T09:09:50.174Z,1018.22
2018-08-10T09:10:50.196Z,1018.26
2018-08-10T09:11:50.214Z,1018.29
2018-08-10T09:12:50.238Z,1018.28
2018-08-10T09:13:50.267Z,1018.25
2018-08-10T09:14:50.303Z,1018.23
2018-08-10T09:15:50.339Z,1018.23
2018-08-10T09:16:50.354Z,1018.15
2018-08-10T09:17:50.391Z,1018.20
2018-08-10T09:18:50.420Z,1018.22
2018-08-10T09:19:50.449Z,1018.21
2018-08-10T09:20:50.483Z,1018.20
2018-08-10T09:21:50.537Z,1018.24
2018-08-10T09:22:50.553Z,1018.21
2018-08-10T09:23:50.559Z,1018.28
2018-08-10T09:24:50.589Z,1018.28
2018-08-10T09:25:50.618Z,1018.35
2018-08-10T09:26:50.655Z,1018.36
2018-08-10T09:27:50.734Z,1018.38
2018-08-10T09:28:50.707Z,1018.35
2018-08-10T09:29:50.744Z,1018.38
2018-08-10T09:30:50.772Z,1018.32
2018-08-10T09:31:50.789Z,1018.35
2018-08-10T09:32:50.821Z,1018.27
2018-08-10T09:33:50.850Z,1018.30
2018-08-10T09:34:50.887Z,1018.30
2018-08-10T09:35:50.908Z,1018.32
2018-08-10T09:36:50.969Z,1018.31
2018-08-10T09:37:50.969Z,1018.31
2018-08-10T09:38:51.000Z,1018.25
2018-08-10T09:39:51.031Z,1018.27
2018-08-10T09:40:51.056Z,1018.27
2018-08-10T09:41:51.088Z,1018.34
2018-08-10T09:42:51.120Z,1018.36
2018-08-10T09:43:51.157Z,1018.42
2018-08-10T09:44:51.176Z,1018.40
2018-08-10T09:45:51.212Z,1018.35
2018-08-10T09:46:51.236Z,1018.35
2018-08-10T09:47:51.265Z,1018.30
2018-08-10T09:48:51.289Z,1018.34
2018-08-10T09:49:51.341Z,1018.28
2018-08-10T09:50:51.356Z,1018.34
2018-08-10T09:51:51.436Z,1018.32
2018-08-10T09:52:51.411Z,1018.37
2018-08-10T09:53:51.444Z,1018.33
2018-08-10T09:54:51.480Z,1018.36
2018-08-10T09:55:51.500Z,1018.31
2018-08-10T09:56:51.527Z,1018.33
2018-08-10T09:57:51.566Z,1018.38
2018-08-10T09:58:51.588Z,1018.35
2018-08-10T09:59:51.685Z,1018.45
2018-08-10T10:00:51.642Z,1018.45
2018-08-10T10:01:51.673Z,1018.44
2018-08-10T10:02:51.703Z,1018.47
2018-08-10T10:03:51.743Z,1018.43
2018-08-10T10:04:51.769Z,1018.39
2018-08-10T10:05:51.806Z,1018.46
2018-08-10T10:06:51.829Z,1018.48
2018-08-10T10:07:51.859Z,1018.49
2018-08-10T10:08:51.907Z,1018.46
2018-08-10T10:09:51.916Z,1018.40
2018-08-10T10:10:51.950Z,1018.43
2018-08-10T10:11:51.973Z,1018.48
2018-08-10T10:12:52.003Z,1018.44
2018-08-10T10:13:52.040Z,1018.46
2018-08-10T10:14:52.072Z,1018.45
2018-08-10T10:15:52.098Z,1018.52
2018-08-10T10:16:52.156Z,1018.50
2018-08-10T10:17:52.153Z,1018.65
2018-08-10T10:18:52.197Z,1018.62
2018-08-10T10:19:52.209Z,1018.55
2018-08-10T10:20:52.263Z,1018.64
2018-08-10T10:21:52.271Z,1018.71
2018-08-10T10:22:52.302Z,1018.58
2018-08-10T10:23:52.340Z,1018.56
2018-08-10T10:24:52.367Z,1018.57
2018-08-10T10:25:52.390Z,1018.58
2018-08-10T10:26:52.423Z,1018.55
2018-08-10T10:27:52.523Z,1018.65
2018-08-10T10:28:52.484Z,1018.59
2018-08-10T10:29:52.510Z,1018.57
2018-08-10T10:30:52.548Z,1018.56
2018-08-10T10:31:52.584Z,1018.59
2018-08-10T10:32:52.606Z,1018.61
2018-08-10T10:33:52.650Z,1018.56
2018-08-10T10:34:52.661Z,1018.58
2018-08-10T10:35:52.695Z,1018.58
2018-08-10T10:36:52.725Z,1018.70
2018-08-10T10:37:52.751Z,1018.69
2018-08-10T10:38:52.795Z,1018.77
2018-08-10T10:39:52.811Z,1018.70
2018-08-10T10:40:52.846Z,1018.66
2018-08-10T10:41:52.882Z,1018.65
2018-08-10T10:42:52.907Z,1018.67
2018-08-10T10:43:52.940Z,1018.65
2018-08-10T10:44:52.971Z,1018.69
2018-08-10T10:45:53.005Z,1018.71
2018-08-10T10:46:53.030Z,1018.73
2018-08-10T10:47:53.055Z,1018.74
2018-08-10T10:48:53.081Z,1018.69
2018-08-10T10:49:53.114Z,1018.70
2018-08-10T10:50:53.176Z,1018.63
2018-08-10T10:51:53.181Z,1018.71
2018-08-10T10:52:53.206Z,1018.67
2018-08-10T10:53:53.252Z,1018.68
2018-08-10T10:54:53.270Z,1018.69
2018-08-10T10:55:53.314Z,1018.70
2018-08-10T10:56:53.342Z,1018.73
2018-08-10T10:57:53.365Z,1018.70
2018-08-10T10:58:53.383Z,1018.73
2018-08-10T10:59:53.415Z,1018.75
2018-08-10T11:00:53.443Z,1018.77
2018-08-10T11:01:53.474Z,1018.79
2018-08-10T11:02:53.505Z,1018.73
2018-08-10T11:03:53.536Z,1018.79
2018-08-10T11:04:53.573Z,1018.77
2018-08-10T11:05:53.592Z,1018.77
2018-08-10T11:06:53.628Z,1018.81
2018-08-10T11:07:53.653Z,1018.78
2018-08-10T11:08:53.697Z,1018.80
2018-08-10T11:09:53.714Z,1018.82
2018-08-10T11:10:53.745Z,1018.78
2018-08-10T11:11:53.770Z,1018.77
2018-08-10T11:12:53.798Z,1018.80
2018-08-10T11:13:53.831Z,1018.82
2018-08-10T11:14:53.865Z,1018.95
2018-08-10T11:15:53.889Z,1018.84
2018-08-10T11:16:53.927Z,1018.89
2018-08-10T11:17:53.954Z,1018.83
2018-08-10T11:18:53.997Z,1018.88
2018-08-10T11:19:54.013Z,1018.85
2018-08-10T11:20:54.060Z,1018.88
2018-08-10T11:21:54.066Z,1018.89
2018-08-10T11:22:54.095Z,1018.88
2018-08-10T11:23:54.185Z,1018.90
2018-08-10T11:24:54.160Z,1018.96
2018-08-10T11:25:54.343Z,1018.93
2018-08-10T11:26:54.228Z,1018.97
2018-08-10T11:27:54.856Z,1019.13
2018-08-10T11:28:54.283Z,1019.15
2018-08-10T11:29:54.315Z,1019.04
2018-08-10T11:30:54.359Z,1019.12
2018-08-10T11:31:54.451Z,1019.17
2018-08-10T11:32:54.399Z,1019.21
2018-08-10T11:33:54.439Z,1019.16
2018-08-10T11:34:54.470Z,1019.18
2018-08-10T11:35:54.503Z,1019.02
2018-08-10T11:36:54.554Z,1018.92
2018-08-10T11:37:54.562Z,1019.17
2018-08-10T11:38:54.592Z,1018.97
2018-08-10T11:39:54.623Z,1018.97
2018-08-10T11:40:54.653Z,1019.04
2018-08-10T11:41:54.683Z,1018.98
2018-08-10T11:42:54.714Z,1018.98
2018-08-10T11:43:54.753Z,1018.98
2018-08-10T11:44:54.844Z,1018.96
2018-08-10T11:45:54.874Z,1018.98
2018-08-10T11:46:54.838Z,1019.01
2018-08-10T11:47:54.883Z,1019.01
2018-08-10T11:48:54.915Z,1018.99
2018-08-10T11:49:54.941Z,1019.03
2018-08-10T11:50:54.975Z,1019.03
2018-08-10T11:51:55.000Z,1019.04
2018-08-10T11:52:55.033Z,1019.01
2018-08-10T11:53:55.063Z,1019.11
2018-08-10T11:54:55.094Z,1019.14
2018-08-10T11:55:55.122Z,1019.11
2018-08-10T11:56:55.165Z,1019.14
2018-08-10T11:57:55.184Z,1019.18
2018-08-10T11:58:55.214Z,1019.15
2018-08-10T11:59:55.307Z,1019.20
2018-08-10T12:00:55.325Z,1019.21
2018-08-10T12:01:55.340Z,1019.21
2018-08-10T12:02:55.339Z,1019.21
2018-08-10T12:03:55.393Z,1019.16
2018-08-10T12:04:55.417Z,1019.16
2018-08-10T12:05:55.518Z,1019.14