createdAt,value
2023-02-23T00:01:54.241Z,3.40
2023-02-23T00:04:23.648Z,3.40
2023-02-23T00:06:54.811Z,3.40
2023-02-23T00:09:24.985Z,3.50
2023-02-23T00:11:57.467Z,3.60
2023-02-23T00:14:29.151Z,3.60
2023-02-23T00:16:57.159Z,3.40
2023-02-23T00:19:25.214Z,3.40
2023-02-23T00:21:53.937Z,3.40
2023-02-23T00:24:23.299Z,3.40
2023-02-23T00:26:51.663Z,3.30
2023-02-23T00:29:22.178Z,3.30
2023-02-23T00:31:50.974Z,3.30
2023-02-23T00:34:23.940Z,3.30
2023-02-23T00:36:55.577Z,3.30
2023-02-23T00:39:29.078Z,3.30
2023-02-23T00:42:02.476Z,3.30
2023-02-23T00:44:30.237Z,3.30
2023-02-23T00:46:57.529Z,3.40
2023-02-23T00:49:24.919Z,3.50
2023-02-23T00:51:52.408Z,3.60
2023-02-23T00:54:21.189Z,3.50
2023-02-23T00:56:49.068Z,3.30
2023-02-23T00:59:16.919Z,3.10
2023-02-23T01:01:44.372Z,2.80
2023-02-23T01:04:12.723Z,2.70
2023-02-23T01:06:41.659Z,2.80
2023-02-23T01:09:16.149Z,3.00
2023-02-23T01:11:46.997Z,3.00
2023-02-23T01:14:14.458Z,3.10
2023-02-23T01:16:41.665Z,3.00
2023-02-23T01:19:10.333Z,2.90
2023-02-23T01:21:42.745Z,2.80
2023-02-23T01:24:29.386Z,2.80
2023-02-23T01:27:14.616Z,2.80
2023-02-23T01:30:00.003Z,2.80
2023-02-23T01:32:27.461Z,2.90
2023-02-23T01:34:54.679Z,3.00
2023-02-23T01:37:22.005Z,3.00
2023-02-23T01:39:49.243Z,3.00
2023-02-23T01:42:16.433Z,2.90
2023-02-23T01:44:43.635Z,2.90
2023-02-23T01:47:14.265Z,2.90
2023-02-23T01:49:42.083Z,2.90
2023-02-23T01:52:13.048Z,2.90
2023-02-23T01:54:50.567Z,2.90
2023-02-23T01:57:22.176Z,2.90
2023-02-23T01:59:51.192Z,2.90
2023-02-23T02:02:22.319Z,2.80
2023-02-23T02:04:52.382Z,2.90
2023-02-23T02:07:25.955Z,2.90
2023-02-23T02:10:13.277Z,2.90
2023-02-23T02:12:45.873Z,3.00
2023-02-23T02:15:20.006Z,3.00
2023-02-23T02:18:24.527Z,3.00
2023-02-23T02:21:07.317Z,2.90
2023-02-23T02:24:00.897Z,2.80
2023-02-23T02:26:46.664Z,2.70
2023-02-23T02:29:50.546Z,2.80
2023-02-23T02:32:55.498Z,2.90
2023-02-23T02:35:41.263Z,2.80
2023-02-23T02:38:33.537Z,2.80
2023-02-23T02:41:31.288Z,2.80
2023-02-23T02:44:07.258Z,2.60
2023-02-23T02:46:41.611Z,2.60
2023-02-23T02:49:27.830Z,2.50
2023-02-23T02:52:11.320Z,2.40
2023-02-23T02:54:53.485Z,2.20
2023-02-23T02:57:25.294Z,2.30
2023-02-23T03:00:10.903Z,2.40
2023-02-23T03:02:58.715Z,2.50
2023-02-23T03:05:53.317Z,2.60
2023-02-23T03:08:54.380Z,2.60
2023-02-23T03:11:43.671Z,2.60
2023-02-23T03:14:56.958Z,2.50
2023-02-23T03:18:07.472Z,2.40
2023-02-23T03:20:53.301Z,2.40
2023-02-23T03:23:45.814Z,2.50
2023-02-23T03:26:58.511Z,2.60
2023-02-23T03:29:51.930Z,2.80
2023-02-23T03:32:50.627Z,2.70
2023-02-23T03:35:57.947Z,2.70
2023-02-23T03:38:46.250Z,2.40
2023-02-23T03:41:33.938Z,2.30
2023-02-23T03:44:34.044Z,2.40
2023-02-23T03:47:22.070Z,2.40
2023-02-23T03:50:09.084Z,2.60
2023-02-23T03:53:10.156Z,2.90
2023-02-23T03:55:59.554Z,2.50
2023-02-23T03:58:54.994Z,2.20
2023-02-23T04:01:42.342Z,2.30
2023-02-23T04:04:47.483Z,2.10
2023-02-23T04:07:55.419Z,1.90
2023-02-23T04:11:09.661Z,1.90
2023-02-23T04:13:39.211Z,1.90
2023-02-23T04:16:10.355Z,2.00
2023-02-23T04:18:39.690Z,2.00
2023-02-23T04:21:07.902Z,2.00
2023-02-23T04:23:37.247Z,2.10
2023-02-23T04:26:05.277Z,2.20
2023-02-23T04:28:32.525Z,2.20
2023-02-23T04:31:00.765Z,2.20
2023-02-23T04:33:28.120Z,2.20
2023-02-23T04:35:55.580Z,2.20
2023-02-23T04:38:23.445Z,2.30
2023-02-23T04:40:50.834Z,2.40
2023-02-23T04:43:18.104Z,2.40
2023-02-23T04:45:45.412Z,2.40
2023-02-23T04:48:12.632Z,2.30
2023-02-23T04:50:39.824Z,2.20
2023-02-23T04:53:07.303Z,2.10
2023-02-23T04:55:34.592Z,2.20
2023-02-23T04:58:03.047Z,2.00
2023-02-23T05:00:30.405Z,2.00
2023-02-23T05:02:58.249Z,2.20
2023-02-23T05:05:25.574Z,2.10
2023-02-23T05:07:54.617Z,2.10
2023-02-23T05:10:21.851Z,2.20
2023-02-23T05:12:49.053Z,2.40
2023-02-23T05:15:16.658Z,2.30
2023-02-23T05:17:44.026Z,2.30
2023-02-23T05:20:12.619Z,2.30
2023-02-23T05:22:40.544Z,2.10
2023-02-23T05:25:10.420Z,1.80
2023-02-23T05:27:38.003Z,1.60
2023-02-23T05:30:07.944Z,1.60
2023-02-23T05:32:35.669Z,1.60
2023-02-23T05:35:03.614Z,1.80
2023-02-23T05:37:30.891Z,1.80
2023-02-23T05:39:58.154Z,1.80
2023-02-23T05:42:25.495Z,1.80
2023-02-23T05:44:52.688Z,1.80
2023-02-23T05:47:19.899Z,1.60
2023-02-23T05:49:47.285Z,1.50
2023-02-23T05:52:14.482Z,1.50
2023-02-23T05:54:41.867Z,1.50
2023-02-23T05:57:09.052Z,1.50
2023-02-23T05:59:36.266Z,1.50
2023-02-23T06:02:06.124Z,1.50
2023-02-23T06:04:33.902Z,1.50
2023-02-23T06:07:01.350Z,1.70
2023-02-23T06:09:28.581Z,1.80
2023-02-23T06:11:55.872Z,1.80
2023-02-23T06:14:23.126Z,1.60
2023-02-23T06:16:50.422Z,1.50
2023-02-23T06:19:17.698Z,1.60
2023-02-23T06:21:45.159Z,1.80
2023-02-23T06:24:12.540Z,1.90
2023-02-23T06:26:40.059Z,2.00
2023-02-23T06:29:07.311Z,2.10
2023-02-23T06:31:34.635Z,2.20
2023-02-23T06:34:01.864Z,2.30
2023-02-23T06:36:29.146Z,2.30
2023-02-23T06:38:59.847Z,2.20
2023-02-23T06:41:27.326Z,2.20
2023-02-23T06:43:54.548Z,2.00
2023-02-23T06:46:21.978Z,2.20
2023-02-23T06:48:49.320Z,2.30
2023-02-23T06:51:16.820Z,2.50
2023-02-23T06:53:44.199Z,2.60
2023-02-23T06:56:14.075Z,2.70
2023-02-23T06:58:43.326Z,2.90
2023-02-23T07:01:12.626Z,3.00
2023-02-23T07:03:40.069Z,3.20
2023-02-23T07:06:08.077Z,3.30
2023-02-23T07:08:35.930Z,3.40
2023-02-23T07:11:11.854Z,3.60
2023-02-23T07:13:39.996Z,3.70
2023-02-23T07:16:08.287Z,3.80
2023-02-23T07:18:35.651Z,4.00
2023-02-23T07:21:02.956Z,4.20
2023-02-23T07:23:30.140Z,4.40
2023-02-23T07:25:58.160Z,4.50
2023-02-23T07:28:27.439Z,4.60
2023-02-23T07:30:58.934Z,4.80
2023-02-23T07:33:26.338Z,5.00
2023-02-23T07:35:53.605Z,5.10
2023-02-23T07:38:20.885Z,5.10
2023-02-23T07:40:50.985Z,5.10
2023-02-23T07:43:18.356Z,5.20
2023-02-23T07:45:46.633Z,5.20
2023-02-23T07:48:14.301Z,5.20
2023-02-23T07:50:42.523Z,5.00
2023-02-23T07:53:10.534Z,4.90
2023-02-23T07:55:38.577Z,4.80
2023-02-23T07:58:06.399Z,4.70
2023-02-23T08:00:34.931Z,4.60
2023-02-23T08:03:02.340Z,4.60
2023-02-23T08:05:29.680Z,4.60
2023-02-23T08:08:01.446Z,4.60
2023-02-23T08:10:28.716Z,4.80
2023-02-23T08:12:57.623Z,4.90
2023-02-23T08:15:25.570Z,5.20
2023-02-23T08:17:52.897Z,5.40
2023-02-23T08:20:20.229Z,5.70
2023-02-23T08:22:50.014Z,5.90
2023-02-23T08:25:18.421Z,6.10
2023-02-23T08:27:46.844Z,6.40
2023-02-23T08:30:15.563Z,6.60
2023-02-23T08:32:43.076Z,6.80
2023-02-23T08:35:11.048Z,6.90
2023-02-23T08:37:38.274Z,7.00
2023-02-23T08:40:06.128Z,7.00
2023-02-23T08:42:33.680Z,7.10
2023-02-23T08:45:01.615Z,7.00
2023-02-23T08:47:30.060Z,7.00
2023-02-23T08:49:57.298Z,7.00
2023-02-23T08:52:25.452Z,7.00
2023-02-23T08:54:52.929Z,7.00
2023-02-23T08:57:20.209Z,7.10
2023-02-23T08:59:47.633Z,7.20
2023-02-23T09:02:15.655Z,7.20
2023-02-23T09:04:43.681Z,7.20
2023-02-23T09:07:15.793Z,7.40
2023-02-23T09:09:43.141Z,7.30
2023-02-23T09:12:10.382Z,7.40
2023-02-23T09:14:37.736Z,7.30
2023-02-23T09:17:05.223Z,7.30
2023-02-23T09:19:32.437Z,7.40
2023-02-23T09:21:59.675Z,7.50
2023-02-23T09:24:26.950Z,7.60
2023-02-23T09:26:54.206Z,7.50
2023-02-23T09:29:23.220Z,7.50
2023-02-23T09:31:55.195Z,7.50
2023-02-23T09:34:22.649Z,7.40
2023-02-23T09:36:51.383Z,7.40
2023-02-23T09:39:24.075Z,7.40
2023-02-23T09:42:09.084Z,7.40
2023-02-23T09:45:00.516Z,7.50
2023-02-23T09:48:00.332Z,7.50
2023-02-23T09:50:30.196Z,7.60
2023-02-23T09:53:07.528Z,7.50
2023-02-23T09:55:35.465Z,7.50
2023-02-23T09:58:10.907Z,7.50
2023-02-23T10:00:43.091Z,7.50
2023-02-23T10:03:14.378Z,7.60
2023-02-23T10:05:47.941Z,7.60
2023-02-23T10:08:20.363Z,7.50
2023-02-23T10:11:10.506Z,7.50
2023-02-23T10:13:54.044Z,7.60
2023-02-23T10:16:33.232Z,7.50
2023-02-23T10:19:29.358Z,7.50
2023-02-23T10:22:07.547Z,7.60
2023-02-23T10:24:42.264Z,7.70
2023-02-23T10:27:25.306Z,7.70
2023-02-23T10:30:00.652Z,7.70
2023-02-23T10:32:49.111Z,7.80
2023-02-23T10:35:21.128Z,7.90
2023-02-23T10:37:49.597Z,8.00
2023-02-23T10:40:23.463Z,8.10
2023-02-23T10:43:01.639Z,8.30
2023-02-23T10:45:30.988Z,8.50
2023-02-23T10:48:06.175Z,8.70
2023-02-23T10:50:36.212Z,8.60
2023-02-23T10:53:32.807Z,8.70
2023-02-23T10:56:15.158Z,8.90
2023-02-23T10:58:46.524Z,9.10
2023-02-23T11:02:00.416Z,9.30
2023-02-23T11:04:31.179Z,9.50
2023-02-23T11:07:15.274Z,9.40
2023-02-23T11:09:47.415Z,9.60
2023-02-23T11:12:23.004Z,9.60
2023-02-23T11:14:51.992Z,9.80
2023-02-23T11:17:36.407Z,9.80
2023-02-23T11:20:33.415Z,9.80
2023-02-23T11:23:06.538Z,9.60
2023-02-23T11:25:43.389Z,9.60
2023-02-23T11:28:25.243Z,9.50
2023-02-23T11:30:52.531Z,9.50
2023-02-23T11:33:39.778Z,9.60
2023-02-23T11:36:29.837Z,9.50
2023-02-23T11:39:08.153Z,9.60
2023-02-23T11:41:37.470Z,9.50
2023-02-23T11:44:06.242Z,9.50
2023-02-23T11:46:37.876Z,9.60
2023-02-23T11:49:14.857Z,9.50
2023-02-23T11:51:49.229Z,9.60
2023-02-23T11:54:27.462Z,9.60
2023-02-23T11:56:58.221Z,9.60
2023-02-23T11:59:47.796Z,9.60
2023-02-23T12:02:23.235Z,9.60
2023-02-23T12:04:54.672Z,9.40
2023-02-23T12:07:44.003Z,9.50
2023-02-23T12:10:26.234Z,9.40
2023-02-23T12:13:24.247Z,9.70
2023-02-23T12:15:58.724Z,9.70
2023-02-23T12:18:28.857Z,9.50
2023-02-23T12:21:01.090Z,9.50
2023-02-23T12:23:34.871Z,9.60
2023-02-23T12:26:11.895Z,9.60
2023-02-23T12:29:23.702Z,9.70
2023-02-23T12:32:19.864Z,9.80
2023-02-23T12:34:50.387Z,9.80
2023-02-23T12:37:28.272Z,9.80
2023-02-23T12:40:12.741Z,9.80
2023-02-23T12:42:54.540Z,9.70
2023-02-23T12:45:55.839Z,9.70
2023-02-23T12:48:35.729Z,9.70
2023-02-23T12:51:19.197Z,9.60
2023-02-23T12:53:46.572Z,9.50
2023-02-23T12:56:56.256Z,9.50
2023-02-23T12:59:37.994Z,9.40
2023-02-23T13:02:19.167Z,9.40
2023-02-23T13:05:15.587Z,9.40
2023-02-23T13:08:12.862Z,9.40
2023-02-23T13:11:01.392Z,9.30
2023-02-23T13:13:34.461Z,9.30
2023-02-23T13:16:09.236Z,9.30
2023-02-23T13:19:03.321Z,9.20
2023-02-23T13:21:44.837Z,9.20
2023-02-23T13:24:29.288Z,9.20
2023-02-23T13:27:16.285Z,9.20
2023-02-23T13:29:55.249Z,9.20
2023-02-23T13:32:24.573Z,9.10
2023-02-23T13:34:57.774Z,9.00
2023-02-23T13:37:32.288Z,9.10
2023-02-23T13:40:08.679Z,9.10
2023-02-23T13:42:50.950Z,9.10
2023-02-23T13:45:22.795Z,9.10
2023-02-23T13:47:54.185Z,9.00
2023-02-23T13:50:39.500Z,9.00
2023-02-23T13:53:25.159Z,9.00
2023-02-23T13:55:54.234Z,9.10
2023-02-23T13:58:32.269Z,9.10
2023-02-23T14:01:17.194Z,9.10
2023-02-23T14:03:54.550Z,9.10
2023-02-23T14:06:25.448Z,9.10
2023-02-23T14:09:22.099Z,9.20
2023-02-23T14:11:53.777Z,9.10
2023-02-23T14:14:33.418Z,9.10
2023-02-23T14:17:12.064Z,9.20
2023-02-23T14:19:44.877Z,9.10
2023-02-23T14:22:22.090Z,9.20
2023-02-23T14:25:28.424Z,9.10
2023-02-23T14:28:22.102Z,9.20
2023-02-23T14:30:59.634Z,9.20
2023-02-23T14:33:52.867Z,9.20
2023-02-23T14:36:28.905Z,9.20
2023-02-23T14:39:27.488Z,9.30
2023-02-23T14:42:00.200Z,9.30
2023-02-23T14:44:31.473Z,9.30
2023-02-23T14:47:13.996Z,9.40
2023-02-23T14:49:50.135Z,9.40
2023-02-23T14:52:27.208Z,9.40
2023-02-23T14:55:12.568Z,9.50
2023-02-23T14:57:43.572Z,9.50
2023-02-23T15:00:32.671Z,9.50
2023-02-23T15:03:13.779Z,9.60
2023-02-23T15:06:01.124Z,9.60
2023-02-23T15:08:31.029Z,9.60
2023-02-23T15:11:13.473Z,9.70
2023-02-23T15:13:47.303Z,9.80
2023-02-23T15:16:35.035Z,9.80
2023-02-23T15:19:04.843Z,9.80
2023-02-23T15:21:33.820Z,9.90
2023-02-23T15:24:13.167Z,9.90
2023-02-23T15:26:43.723Z,10.00
2023-02-23T15:29:11.034Z,10.00
2023-02-23T15:31:40.951Z,10.00
2023-02-23T15:34:11.708Z,10.10
2023-02-23T15:36:41.312Z,10.00
2023-02-23T15:39:14.811Z,9.90
2023-02-23T15:41:44.613Z,10.00
2023-02-23T15:44:18.969Z,9.80
2023-02-23T15:46:52.983Z,9.80
2023-02-23T15:49:22.032Z,9.70
2023-02-23T15:52:02.335Z,9.60
2023-02-23T15:54:52.287Z,9.50
2023-02-23T15:57:31.966Z,9.40
2023-02-23T16:00:02.027Z,9.40
2023-02-23T16:02:30.292Z,9.30
2023-02-23T16:05:10.950Z,9.20
2023-02-23T16:07:43.478Z,9.20
2023-02-23T16:10:24.127Z,9.10
2023-02-23T16:12:54.006Z,9.00
2023-02-23T16:15:28.058Z,9.00
2023-02-23T16:18:05.016Z,8.80
2023-02-23T16:20:41.610Z,8.80
2023-02-23T16:23:33.201Z,8.70
2023-02-23T16:26:10.712Z,8.70
2023-02-23T16:28:43.770Z,8.60
2023-02-23T16:31:16.805Z,8.60
2023-02-23T16:33:51.543Z,8.50
2023-02-23T16:36:22.559Z,8.50
2023-02-23T16:39:06.673Z,8.50
2023-02-23T16:41:35.246Z,8.50
2023-02-23T16:44:05.801Z,8.50
2023-02-23T16:46:54.435Z,8.40
2023-02-23T16:49:23.546Z,8.40
2023-02-23T16:51:52.747Z,8.30
2023-02-23T16:54:20.190Z,8.20
2023-02-23T16:56:48.266Z,8.10
2023-02-23T16:59:18.267Z,8.00
2023-02-23T17:01:46.684Z,8.00
2023-02-23T17:04:15.548Z,7.90
2023-02-23T17:06:43.850Z,7.90
2023-02-23T17:09:15.139Z,7.90
2023-02-23T17:11:47.259Z,7.70
2023-02-23T17:14:24.617Z,7.60
2023-02-23T17:17:18.751Z,7.60
2023-02-23T17:19:46.822Z,7.30
2023-02-23T17:22:14.986Z,7.20
2023-02-23T17:24:43.231Z,7.10
2023-02-23T17:27:11.585Z,7.00
2023-02-23T17:29:57.570Z,7.00
2023-02-23T17:32:24.937Z,7.00
2023-02-23T17:34:53.498Z,6.90
2023-02-23T17:37:20.720Z,6.80
2023-02-23T17:39:51.259Z,6.80
2023-02-23T17:42:18.967Z,6.80
2023-02-23T17:44:46.167Z,6.80
2023-02-23T17:47:13.428Z,6.80
2023-02-23T17:49:40.776Z,6.80
2023-02-23T17:52:08.043Z,6.60
2023-02-23T17:54:35.430Z,6.40
2023-02-23T17:57:03.349Z,6.50
2023-02-23T17:59:30.731Z,6.50
2023-02-23T18:01:58.148Z,6.50
2023-02-23T18:04:25.602Z,6.60
2023-02-23T18:06:52.810Z,6.60
2023-02-23T18:09:20.265Z,6.60
2023-02-23T18:11:47.905Z,6.60
2023-02-23T18:14:16.747Z,6.70
2023-02-23T18:16:44.026Z,6.60
2023-02-23T18:19:11.352Z,6.60
2023-02-23T18:21:40.907Z,6.50
2023-02-23T18:24:08.366Z,6.40
2023-02-23T18:26:35.955Z,6.30
2023-02-23T18:29:04.946Z,6.30
2023-02-23T18:31:33.255Z,6.40
2023-02-23T18:34:02.185Z,6.40
2023-02-23T18:36:31.946Z,6.40
2023-02-23T18:39:00.977Z,6.40
2023-02-23T18:41:31.027Z,6.40
2023-02-23T18:44:02.873Z,6.50
2023-02-23T18:46:31.130Z,6.40
2023-02-23T18:48:59.200Z,6.40
2023-02-23T18:51:26.922Z,6.30
2023-02-23T18:53:54.849Z,6.30
2023-02-23T18:56:25.510Z,6.30
2023-02-23T18:58:55.543Z,6.40
2023-02-23T19:01:33.416Z,6.30
2023-02-23T19:04:02.575Z,6.40
2023-02-23T19:06:30.874Z,6.30
2023-02-23T19:09:00.292Z,6.30
2023-02-23T19:11:30.532Z,6.20
2023-02-23T19:14:00.596Z,6.10
2023-02-23T19:16:33.096Z,5.90
2023-02-23T19:19:01.359Z,5.90
2023-02-23T19:21:29.195Z,5.90
2023-02-23T19:23:57.866Z,5.90
2023-02-23T19:26:26.226Z,6.00
2023-02-23T19:28:53.950Z,5.90
2023-02-23T19:31:24.169Z,5.90
2023-02-23T19:33:53.864Z,5.90
2023-02-23T19:36:23.523Z,5.90
2023-02-23T19:38:51.107Z,5.90
2023-02-23T19:41:20.373Z,5.90
2023-02-23T19:43:48.510Z,5.80
2023-02-23T19:46:17.535Z,5.90
2023-02-23T19:48:48.767Z,5.90
2023-02-23T19:51:16.041Z,5.90
2023-02-23T19:53:43.496Z,5.90
2023-02-23T19:56:13.565Z,6.00
2023-02-23T19:58:49.699Z,5.90
2023-02-23T20:01:20.880Z,5.90
2023-02-23T20:03:55.640Z,5.80
2023-02-23T20:06:27.583Z,5.80
2023-02-23T20:08:55.456Z,5.80
2023-02-23T20:11:23.771Z,5.80
2023-02-23T20:13:53.087Z,5.80
2023-02-23T20:16:21.378Z,5.90
2023-02-23T20:18:48.911Z,5.90
2023-02-23T20:21:23.557Z,5.90
2023-02-23T20:23:51.995Z,5.90
2023-02-23T20:26:23.805Z,5.90
2023-02-23T20:28:51.294Z,5.80
2023-02-23T20:31:22.966Z,5.80
2023-02-23T20:33:50.720Z,5.80
2023-02-23T20:36:19.619Z,5.80
2023-02-23T20:38:46.815Z,5.80
2023-02-23T20:41:14.317Z,5.60
2023-02-23T20:43:43.769Z,5.60
2023-02-23T20:46:13.762Z,5.60
2023-02-23T20:48:44.397Z,5.60
2023-02-23T20:51:13.075Z,5.60
2023-02-23T20:53:42.316Z,5.70
2023-02-23T20:56:10.291Z,5.60
2023-02-23T20:58:39.889Z,5.50
2023-02-23T21:01:16.897Z,5.50
2023-02-23T21:03:44.280Z,5.30
2023-02-23T21:06:11.723Z,5.30
2023-02-23T21:08:39.892Z,5.30
2023-02-23T21:11:08.989Z,5.40
2023-02-23T21:13:36.752Z,5.40
2023-02-23T21:16:04.134Z,5.40
2023-02-23T21:18:32.725Z,5.50
2023-02-23T21:21:09.778Z,5.50
2023-02-23T21:23:44.994Z,5.60
2023-02-23T21:26:15.914Z,5.60
2023-02-23T21:28:47.027Z,5.40
2023-02-23T21:31:15.083Z,5.50
2023-02-23T21:33:44.023Z,5.50
2023-02-23T21:36:12.773Z,5.50
2023-02-23T21:38:42.431Z,5.50
2023-02-23T21:41:11.275Z,5.50
2023-02-23T21:43:40.592Z,5.50
2023-02-23T21:46:14.559Z,5.50
2023-02-23T21:48:43.114Z,5.60
2023-02-23T21:51:12.544Z,5.60
2023-02-23T21:53:41.219Z,5.60
2023-02-23T21:56:14.139Z,5.60
2023-02-23T21:58:49.759Z,5.60
2023-02-23T22:01:20.442Z,5.60
2023-02-23T22:03:48.397Z,5.50
2023-02-23T22:06:19.248Z,5.50
2023-02-23T22:08:51.534Z,5.40
2023-02-23T22:11:22.086Z,5.30
2023-02-23T22:13:54.449Z,5.20
2023-02-23T22:16:22.125Z,5.20
2023-02-23T22:19:08.228Z,5.20
2023-02-23T22:21:45.022Z,5.30
2023-02-23T22:24:13.895Z,5.20
2023-02-23T22:26:50.597Z,5.20
2023-02-23T22:29:18.043Z,5.20
2023-02-23T22:31:45.489Z,5.30
2023-02-23T22:34:12.822Z,5.30
2023-02-23T22:36:40.182Z,5.30
2023-02-23T22:39:10.011Z,5.30
2023-02-23T22:41:43.454Z,5.30
2023-02-23T22:44:16.843Z,5.40
2023-02-23T22:46:48.107Z,5.40
2023-02-23T22:49:15.958Z,5.30
2023-02-23T22:51:43.980Z,5.20
2023-02-23T22:54:13.371Z,5.30
2023-02-23T22:56:42.343Z,5.20
2023-02-23T22:59:11.161Z,5.30
2023-02-23T23:01:44.576Z,5.20
2023-02-23T23:04:12.445Z,5.20
2023-02-23T23:06:41.481Z,5.20
2023-02-23T23:09:14.951Z,5.30
2023-02-23T23:11:42.508Z,5.30
2023-02-23T23:14:11.273Z,5.30
2023-02-23T23:16:48.166Z,5.30
2023-02-23T23:19:19.340Z,5.30
2023-02-23T23:21:46.757Z,5.30
2023-02-23T23:24:15.250Z,5.30
2023-02-23T23:26:44.391Z,5.40
2023-02-23T23:29:14.834Z,5.30
2023-02-23T23:31:46.577Z,5.40
2023-02-23T23:34:16.730Z,5.50
2023-02-23T23:36:48.774Z,5.50
2023-02-23T23:39:17.946Z,5.40
2023-02-23T23:41:48.078Z,5.50
2023-02-23T23:44:24.026Z,5.30
2023-02-23T23:46:51.520Z,5.20
2023-02-23T23:49:21.602Z,5.20
2023-02-23T23:51:51.636Z,5.00
2023-02-23T23:54:21.724Z,4.90
2023-02-23T23:56:50.596Z,4.90
2023-02-23T23:59:21.377Z,4.90
