createdAt,value
2023-05-19T00:06:43.937Z,9.8284
2023-05-19T00:09:47.280Z,9.8634
2023-05-19T00:10:48.853Z,9.8390
2023-05-19T00:11:50.668Z,9.8466
2023-05-19T00:12:53.857Z,9.8056
2023-05-19T00:13:52.645Z,9.8257
2023-05-19T00:14:53.837Z,9.7709
2023-05-19T00:15:55.048Z,9.7422
2023-05-19T00:16:56.297Z,9.8080
2023-05-19T00:17:58.302Z,9.7978
2023-05-19T00:18:59.609Z,9.8295
2023-05-19T00:20:01.010Z,9.9091
2023-05-19T00:21:02.224Z,9.8665
2023-05-19T00:28:12.801Z,9.8396
2023-05-19T00:29:14.369Z,9.7939
2023-05-19T00:30:16.230Z,9.7326
2023-05-19T00:32:19.615Z,9.7254
2023-05-19T00:33:20.850Z,9.7905
2023-05-19T00:34:22.341Z,9.8293
2023-05-19T00:36:24.844Z,9.7586
2023-05-19T00:37:26.277Z,9.7093
2023-05-19T00:39:29.468Z,9.6564
2023-05-19T00:40:30.908Z,9.5944
2023-05-19T00:42:33.451Z,9.6310
2023-05-19T00:43:34.673Z,9.6338
2023-05-19T00:44:36.443Z,9.6290
2023-05-19T00:45:37.855Z,9.6352
2023-05-19T00:46:40.660Z,9.6045
2023-05-19T00:47:42.737Z,9.5445
2023-05-19T00:48:42.767Z,9.5640
2023-05-19T00:49:44.691Z,9.5464
2023-05-19T00:50:46.232Z,9.5202
2023-05-19T00:51:48.359Z,9.5183
2023-05-19T00:52:49.631Z,9.4609
2023-05-19T00:53:51.524Z,9.5225
2023-05-19T00:54:53.501Z,9.5177
2023-05-19T00:56:55.854Z,9.5671
2023-05-19T00:57:57.130Z,9.5471
2023-05-19T00:58:58.635Z,9.5203
2023-05-19T01:00:00.515Z,9.5855
2023-05-19T01:01:01.760Z,9.6881
2023-05-19T01:02:03.010Z,9.6524
2023-05-19T01:03:04.306Z,9.6755
2023-05-19T01:04:06.321Z,9.6036
2023-05-19T01:05:08.575Z,9.5367
2023-05-19T01:07:11.899Z,9.4194
2023-05-19T01:08:14.257Z,9.3626
2023-05-19T01:09:15.611Z,9.3202
2023-05-19T01:10:17.054Z,9.3778
2023-05-19T01:11:18.993Z,9.4203
2023-05-19T01:12:21.127Z,9.3372
2023-05-19T01:13:22.527Z,9.2924
2023-05-19T01:14:24.766Z,9.2271
2023-05-19T01:15:26.662Z,9.1841
2023-05-19T01:16:28.841Z,9.1750
2023-05-19T01:17:30.440Z,9.1305
2023-05-19T01:19:33.657Z,9.1709
2023-05-19T01:20:37.287Z,9.1143
2023-05-19T01:26:44.877Z,9.0555
2023-05-19T01:27:47.389Z,8.9999
2023-05-19T01:28:48.798Z,8.9306
2023-05-19T01:30:52.439Z,8.8388
2023-05-19T01:31:54.579Z,8.8800
2023-05-19T01:32:57.112Z,8.9499
2023-05-19T01:33:58.345Z,9.0794
2023-05-19T01:35:00.281Z,9.1210
2023-05-19T01:36:02.204Z,9.0746
2023-05-19T01:37:03.474Z,9.0212
2023-05-19T01:38:05.619Z,9.0197
2023-05-19T01:39:06.855Z,9.0172
2023-05-19T01:40:08.075Z,9.1001
2023-05-19T01:41:09.302Z,9.0459
2023-05-19T01:42:10.612Z,9.1560
2023-05-19T01:43:11.953Z,9.1336
2023-05-19T01:46:15.559Z,9.1446
2023-05-19T01:47:16.812Z,9.1191
2023-05-19T01:48:18.064Z,9.0977
2023-05-19T01:49:19.478Z,9.0278
2023-05-19T01:51:22.362Z,8.8927
2023-05-19T01:52:24.730Z,9.0914
2023-05-19T01:54:27.189Z,9.1966
2023-05-19T01:55:28.598Z,9.1528
2023-05-19T01:56:30.004Z,9.0842
2023-05-19T01:57:31.254Z,9.0477
2023-05-19T01:58:32.671Z,9.0603
2023-05-19T01:59:34.103Z,9.1188
2023-05-19T02:00:36.562Z,9.0676
2023-05-19T02:01:38.508Z,9.0434
2023-05-19T02:02:39.964Z,9.1518
2023-05-19T02:04:43.168Z,9.2330
2023-05-19T02:05:45.904Z,9.2448
2023-05-19T02:06:47.347Z,9.1926
2023-05-19T02:07:49.534Z,9.1642
2023-05-19T02:08:51.866Z,9.1126
2023-05-19T02:09:53.134Z,9.1561
2023-05-19T02:11:56.866Z,9.1367
2023-05-19T02:12:58.841Z,9.0777
2023-05-19T02:14:00.334Z,9.0453
2023-05-19T02:15:02.313Z,8.9951
2023-05-19T02:16:03.577Z,8.9614
2023-05-19T02:17:05.250Z,8.9461
2023-05-19T02:18:06.704Z,9.0170
2023-05-19T02:19:08.584Z,9.0242
2023-05-19T02:20:10.005Z,8.9954
2023-05-19T02:21:13.203Z,9.1382
2023-05-19T02:22:12.382Z,9.1407
2023-05-19T02:23:14.054Z,9.1463
2023-05-19T02:24:15.456Z,9.1026
2023-05-19T02:25:16.900Z,9.0570
2023-05-19T02:26:18.128Z,9.0271
2023-05-19T02:27:19.564Z,9.0719
2023-05-19T02:28:21.589Z,9.0382
2023-05-19T02:30:24.739Z,8.9272
2023-05-19T02:31:27.605Z,8.9750
2023-05-19T02:32:29.865Z,9.0299
2023-05-19T02:33:31.076Z,9.0887
2023-05-19T02:34:33.121Z,9.0935
2023-05-19T02:35:35.073Z,9.0953
2023-05-19T02:36:36.849Z,9.1329
2023-05-19T02:37:38.163Z,9.0768
2023-05-19T02:38:40.887Z,9.1193
2023-05-19T02:39:42.879Z,9.1747
2023-05-19T02:40:44.189Z,9.1137
2023-05-19T02:41:45.920Z,9.1955
2023-05-19T02:42:47.312Z,9.1561
2023-05-19T02:43:48.554Z,9.1368
2023-05-19T02:44:49.826Z,9.1834
2023-05-19T02:45:51.072Z,9.1465
2023-05-19T02:46:52.378Z,9.1217
2023-05-19T02:47:53.617Z,9.1146
2023-05-19T02:48:55.507Z,9.0532
2023-05-19T02:50:10.007Z,9.0818
2023-05-19T02:50:58.013Z,9.0347
2023-05-19T02:52:00.002Z,9.0413
2023-05-19T02:53:01.324Z,9.0064
2023-05-19T02:54:03.213Z,8.9552
2023-05-19T02:55:05.098Z,8.9866
2023-05-19T02:56:07.194Z,9.0949
2023-05-19T02:57:09.023Z,9.0750
2023-05-19T02:58:10.271Z,9.0535
2023-05-19T02:59:12.246Z,9.0451
2023-05-19T03:00:14.122Z,9.0227
2023-05-19T03:01:16.092Z,8.9743
2023-05-19T03:02:17.311Z,8.9743
2023-05-19T03:03:19.276Z,8.9561
2023-05-19T03:04:21.262Z,8.9870
2023-05-19T03:05:23.407Z,9.0066
2023-05-19T03:07:26.700Z,8.9482
2023-05-19T03:08:28.758Z,8.8340
2023-05-19T03:09:30.031Z,8.7452
2023-05-19T03:10:31.696Z,8.6982
2023-05-19T03:12:34.427Z,8.8482
2023-05-19T03:14:36.981Z,8.8971
2023-05-19T03:15:39.242Z,8.9317
2023-05-19T03:16:40.591Z,8.9631
2023-05-19T03:17:42.037Z,8.9122
2023-05-19T03:18:43.418Z,8.8392
2023-05-19T03:19:44.586Z,8.9181
2023-05-19T03:20:46.333Z,8.8327
2023-05-19T03:21:48.466Z,8.7997
2023-05-19T03:22:49.868Z,8.7866
2023-05-19T03:23:51.091Z,8.8194
2023-05-19T03:24:52.293Z,8.7938
2023-05-19T03:26:55.268Z,8.8251
2023-05-19T03:27:57.682Z,8.8410
2023-05-19T03:28:58.871Z,8.8270
2023-05-19T03:30:00.794Z,8.7955
2023-05-19T03:31:02.901Z,8.7697
2023-05-19T03:32:04.676Z,8.7659
2023-05-19T03:33:06.088Z,8.7247
2023-05-19T03:34:08.086Z,8.7013
2023-05-19T03:35:09.279Z,8.7047
2023-05-19T03:36:10.506Z,8.6621
2023-05-19T03:37:12.297Z,8.7155
2023-05-19T03:38:14.198Z,8.7259
2023-05-19T03:39:15.434Z,8.6874
2023-05-19T03:40:16.633Z,8.6824
2023-05-19T03:41:18.558Z,8.6320
2023-05-19T03:42:20.440Z,8.8110
2023-05-19T03:44:23.354Z,8.8233
2023-05-19T03:45:25.151Z,8.8435
2023-05-19T03:46:27.016Z,8.7795
2023-05-19T03:47:28.495Z,8.8199
2023-05-19T03:48:30.626Z,8.8072
2023-05-19T03:49:32.645Z,8.7285
2023-05-19T03:50:34.125Z,8.6298
2023-05-19T03:51:36.037Z,8.5611
2023-05-19T03:52:37.889Z,8.5775
2023-05-19T03:53:39.124Z,8.5292
2023-05-19T03:55:42.036Z,8.4676
2023-05-19T03:56:43.927Z,8.4665
2023-05-19T03:58:46.799Z,8.3687
2023-05-19T03:59:48.643Z,8.4749
2023-05-19T04:00:49.855Z,8.5252
2023-05-19T04:01:51.776Z,8.5428
2023-05-19T04:02:53.689Z,8.6067
2023-05-19T04:03:55.014Z,8.5868
2023-05-19T04:04:57.004Z,8.5802
2023-05-19T04:05:58.213Z,8.5479
2023-05-19T04:06:59.475Z,8.6071
2023-05-19T04:08:01.409Z,8.6242
2023-05-19T04:09:03.262Z,8.6002
2023-05-19T04:10:04.496Z,8.6231
2023-05-19T04:11:05.846Z,8.5872
2023-05-19T04:12:07.661Z,8.6192
2023-05-19T04:13:08.924Z,8.5890
2023-05-19T04:15:11.212Z,8.5040
2023-05-19T04:16:12.428Z,8.4608
2023-05-19T04:17:13.633Z,8.4755
2023-05-19T04:19:16.329Z,8.5136
2023-05-19T04:20:17.607Z,8.5167
2023-05-19T04:21:19.732Z,8.6173
2023-05-19T04:23:22.727Z,8.6917
2023-05-19T04:24:24.922Z,8.6912
2023-05-19T04:25:26.105Z,8.6572
2023-05-19T04:27:29.065Z,8.7460
2023-05-19T04:28:30.265Z,8.7473
2023-05-19T04:29:31.451Z,8.7421
2023-05-19T04:30:33.432Z,8.6819
2023-05-19T04:31:35.507Z,8.7060
2023-05-19T04:32:37.473Z,8.6907
2023-05-19T04:33:38.869Z,8.6916
2023-05-19T04:34:40.935Z,8.7470
2023-05-19T04:35:42.769Z,8.8092
2023-05-19T04:36:43.980Z,8.8658
2023-05-19T04:37:45.358Z,8.9065
2023-05-19T04:38:47.153Z,8.9869
2023-05-19T04:39:48.411Z,9.0095
2023-05-19T04:40:49.577Z,8.9988
2023-05-19T04:41:50.793Z,9.1075
2023-05-19T04:42:52.042Z,9.1697
2023-05-19T04:43:53.231Z,9.1867
2023-05-19T04:44:55.092Z,9.1420
2023-05-19T04:45:56.912Z,9.1136
2023-05-19T04:46:58.767Z,9.2324
2023-05-19T04:48:00.238Z,9.1813
2023-05-19T04:49:02.403Z,9.2377
2023-05-19T04:50:04.325Z,9.2306
2023-05-19T04:51:06.278Z,9.2445
2023-05-19T04:52:07.500Z,9.2653
2023-05-19T04:53:08.783Z,9.2727
2023-05-19T04:54:10.737Z,9.2946
2023-05-19T04:55:11.926Z,9.3458
2023-05-19T04:56:13.166Z,9.3778
2023-05-19T04:57:15.066Z,9.4141
2023-05-19T04:58:16.262Z,9.5250
2023-05-19T04:59:17.451Z,9.5241
2023-05-19T05:00:18.708Z,9.5577
2023-05-19T05:01:20.576Z,9.5762
2023-05-19T05:02:22.617Z,9.5670
2023-05-19T05:03:24.665Z,9.5840
2023-05-19T05:04:25.917Z,9.6273
2023-05-19T05:05:27.818Z,9.5957
2023-05-19T05:06:29.788Z,9.6170
2023-05-19T05:07:32.232Z,9.6303
2023-05-19T05:13:39.303Z,9.7262
2023-05-19T05:14:40.541Z,9.7765
2023-05-19T05:15:41.778Z,9.7234
2023-05-19T05:16:43.064Z,9.9926
2023-05-19T05:17:44.671Z,10.1230
2023-05-19T05:18:46.489Z,10.1297
2023-05-19T05:19:48.381Z,10.2094
2023-05-19T05:20:49.597Z,10.1820
2023-05-19T05:21:52.336Z,10.1723
2023-05-19T05:24:53.971Z,10.0361
2023-05-19T05:25:55.863Z,10.1003
2023-05-19T05:26:57.133Z,9.9403
2023-05-19T05:27:59.053Z,9.9840
2023-05-19T05:31:02.377Z,9.8066
2023-05-19T05:35:06.844Z,9.6224
2023-05-19T05:36:08.033Z,9.5327
2023-05-19T05:37:09.265Z,9.5310
2023-05-19T05:38:11.416Z,9.5008
2023-05-19T05:39:12.790Z,9.5268
2023-05-19T05:40:14.776Z,9.5384
2023-05-19T05:41:16.055Z,9.5305
2023-05-19T05:42:17.383Z,9.4447
2023-05-19T05:43:18.623Z,9.4300
2023-05-19T05:44:19.866Z,9.3749
2023-05-19T05:45:21.145Z,9.4243
2023-05-19T05:46:22.503Z,9.4274
2023-05-19T05:47:23.745Z,9.4776
2023-05-19T05:48:25.007Z,9.4094
2023-05-19T05:49:26.251Z,9.3233
2023-05-19T05:50:29.086Z,9.3272
2023-05-19T05:51:30.343Z,9.3145
2023-05-19T05:52:32.167Z,9.3600
2023-05-19T05:53:33.437Z,9.4053
2023-05-19T05:54:34.695Z,9.4651
2023-05-19T05:55:36.531Z,9.4581
2023-05-19T05:56:37.808Z,9.3931
2023-05-19T05:57:39.080Z,9.2973
2023-05-19T05:58:40.967Z,9.3267
2023-05-19T05:59:42.833Z,9.3155
2023-05-19T06:00:44.735Z,9.3493
2023-05-19T06:01:46.848Z,9.3636
2023-05-19T06:02:48.904Z,9.2521
2023-05-19T06:03:50.238Z,9.2108
2023-05-19T06:05:53.621Z,9.2638
2023-05-19T06:06:54.919Z,9.2480
2023-05-19T06:07:56.198Z,9.1878
2023-05-19T06:08:57.506Z,9.1681
2023-05-19T06:10:00.012Z,9.2361
2023-05-19T06:11:01.271Z,9.2211
2023-05-19T06:13:04.755Z,9.2091
2023-05-19T06:14:06.668Z,9.1801
2023-05-19T06:15:07.933Z,9.1625
2023-05-19T06:16:10.396Z,9.1836
2023-05-19T06:17:12.754Z,9.2154
2023-05-19T06:18:14.087Z,9.2123
2023-05-19T06:19:15.401Z,9.2409
2023-05-19T06:21:18.295Z,9.1615
2023-05-19T06:22:19.535Z,9.1214
2023-05-19T06:24:21.861Z,9.0856
2023-05-19T06:25:23.148Z,9.0509
2023-05-19T06:26:24.454Z,9.0460
2023-05-19T06:27:25.691Z,9.0681
2023-05-19T06:28:28.125Z,9.0875
2023-05-19T06:29:29.399Z,9.1294
2023-05-19T06:30:31.586Z,9.0990
2023-05-19T06:31:34.022Z,9.1407
2023-05-19T06:32:35.880Z,9.1100
2023-05-19T06:33:37.162Z,9.1325
2023-05-19T06:34:39.091Z,9.1198
2023-05-19T06:35:41.038Z,9.0891
2023-05-19T06:36:42.420Z,9.1066
2023-05-19T06:37:45.331Z,9.1260
2023-05-19T06:45:52.851Z,9.1989
2023-05-19T06:46:54.146Z,9.1770
2023-05-19T06:47:55.539Z,9.1643
2023-05-19T06:50:59.768Z,9.1801
2023-05-19T06:53:03.579Z,9.1348
2023-05-19T06:54:04.950Z,9.1188
2023-05-19T06:55:06.519Z,9.1720
2023-05-19T06:56:07.869Z,9.2582
2023-05-19T06:57:33.224Z,9.3193
2023-05-19T07:01:14.600Z,9.2651
2023-05-19T07:02:16.648Z,9.2580
2023-05-19T07:03:19.126Z,9.2623
2023-05-19T07:04:20.448Z,9.2027
2023-05-19T07:05:21.682Z,9.2534
2023-05-19T07:06:23.698Z,9.2690
2023-05-19T07:07:25.513Z,9.3351
2023-05-19T07:08:26.821Z,9.3757
2023-05-19T07:09:28.100Z,9.4509
2023-05-19T07:10:30.075Z,9.5216
2023-05-19T07:11:31.373Z,9.6250
2023-05-19T07:12:33.679Z,9.7177
2023-05-19T07:13:34.945Z,9.7116
2023-05-19T07:14:36.957Z,9.9238
2023-05-19T07:15:38.191Z,10.0106
2023-05-19T07:16:39.429Z,9.8131
2023-05-19T07:18:42.648Z,9.9367
2023-05-19T07:19:44.709Z,9.6150
2023-05-19T07:20:46.015Z,9.7085
2023-05-19T07:22:49.026Z,9.7674
2023-05-19T07:23:51.001Z,9.7150
2023-05-19T07:24:52.280Z,9.7643
2023-05-19T07:25:54.269Z,9.7291
2023-05-19T07:26:56.906Z,9.7536
2023-05-19T07:27:59.243Z,9.7630
2023-05-19T07:29:12.214Z,9.9305
2023-05-19T07:30:02.199Z,10.0899
2023-05-19T07:31:03.440Z,10.2052
2023-05-19T07:32:04.737Z,10.2635
2023-05-19T07:33:06.089Z,10.3001
2023-05-19T07:34:07.353Z,10.1747
2023-05-19T07:35:08.622Z,10.0708
2023-05-19T07:36:09.876Z,9.8433
2023-05-19T07:37:11.150Z,9.8992
2023-05-19T07:38:12.472Z,10.0784
2023-05-19T07:43:18.227Z,10.1316
2023-05-19T07:44:19.525Z,10.3197
2023-05-19T07:46:21.943Z,10.4473
2023-05-19T07:47:23.768Z,10.5292
2023-05-19T07:49:26.741Z,10.8011
2023-05-19T07:50:28.808Z,10.9378
2023-05-19T07:51:30.725Z,10.8089
2023-05-19T07:52:31.986Z,10.9103
2023-05-19T07:53:34.001Z,10.7884
2023-05-19T07:54:35.353Z,10.9723
2023-05-19T07:55:36.605Z,11.2128
2023-05-19T07:56:37.872Z,11.0231
2023-05-19T07:57:39.822Z,11.0182
2023-05-19T07:58:41.761Z,11.1303
2023-05-19T07:59:42.993Z,11.1161
2023-05-19T08:00:45.208Z,11.1096
2023-05-19T08:01:47.047Z,10.7738
2023-05-19T08:02:49.451Z,10.9973
2023-05-19T08:04:52.951Z,10.9718
2023-05-19T08:05:54.936Z,11.0905
2023-05-19T08:06:56.220Z,10.8661
2023-05-19T08:07:57.504Z,10.6714
2023-05-19T08:08:59.334Z,10.6538
2023-05-19T08:10:00.605Z,10.8635
2023-05-19T08:11:01.943Z,10.6669
2023-05-19T08:12:03.230Z,10.5089
2023-05-19T08:13:07.040Z,10.5977
2023-05-19T08:16:09.281Z,10.7372
2023-05-19T08:17:11.121Z,10.5672
2023-05-19T08:18:13.021Z,10.6950
2023-05-19T08:19:14.367Z,11.0433
2023-05-19T08:20:16.285Z,11.1042
2023-05-19T08:21:18.400Z,10.9287
2023-05-19T08:22:20.325Z,10.7827
2023-05-19T08:23:22.250Z,10.9317
2023-05-19T08:24:25.313Z,10.9794
2023-05-19T08:25:24.462Z,11.0681
2023-05-19T08:26:26.324Z,10.9549
2023-05-19T08:27:31.079Z,10.9554
2023-05-19T08:40:43.462Z,10.6181
2023-05-19T08:41:44.805Z,10.6811
2023-05-19T08:45:01.321Z,10.7993
2023-05-19T08:45:48.796Z,10.4803
2023-05-19T08:46:50.129Z,10.8402
2023-05-19T08:47:51.505Z,10.8897
2023-05-19T08:48:52.830Z,11.0912
2023-05-19T08:49:54.132Z,11.3439
2023-05-19T08:50:55.413Z,11.3666
2023-05-19T08:51:56.695Z,11.3619
2023-05-19T08:52:57.995Z,11.2919
2023-05-19T08:53:59.207Z,11.3016
2023-05-19T08:55:00.490Z,11.8505
2023-05-19T08:56:01.770Z,12.1402
2023-05-19T08:57:03.152Z,12.2000
2023-05-19T08:58:04.454Z,12.4161
2023-05-19T08:59:05.735Z,11.9620
2023-05-19T09:00:07.044Z,11.9783
2023-05-19T09:01:08.390Z,12.0025
2023-05-19T09:02:09.629Z,12.0610
2023-05-19T09:03:18.105Z,12.3936
2023-05-19T09:04:12.921Z,12.1763
2023-05-19T09:05:14.284Z,12.0859
2023-05-19T09:06:15.582Z,11.7728
2023-05-19T09:07:16.911Z,11.7134
2023-05-19T09:08:18.253Z,11.6746
2023-05-19T09:09:19.796Z,11.9541
2023-05-19T09:10:21.134Z,11.9696
2023-05-19T09:11:22.584Z,11.9325
2023-05-19T09:12:23.962Z,11.6549
2023-05-19T09:14:26.494Z,11.1772
2023-05-19T09:15:27.778Z,11.2124
2023-05-19T09:16:30.184Z,11.4829
2023-05-19T09:17:31.759Z,11.5091
2023-05-19T09:18:33.106Z,11.4995
2023-05-19T09:19:34.493Z,11.6844
2023-05-19T09:20:35.835Z,11.8041
2023-05-19T09:21:37.140Z,12.0323
2023-05-19T09:22:38.454Z,11.9293
2023-05-19T09:23:39.779Z,11.3614
2023-05-19T09:25:42.211Z,11.0226
2023-05-19T09:26:43.513Z,11.1449
2023-05-19T09:27:44.805Z,11.2975
2023-05-19T09:28:46.132Z,11.2028
2023-05-19T09:29:47.423Z,11.3897
2023-05-19T09:30:48.697Z,11.4384
2023-05-19T09:31:50.033Z,11.0628
2023-05-19T09:43:02.731Z,12.1873
2023-05-19T09:44:03.973Z,11.7532
2023-05-19T09:45:05.254Z,12.1597
2023-05-19T09:46:06.782Z,12.1301
2023-05-19T09:47:08.478Z,12.3306
2023-05-19T09:48:09.712Z,12.0655
2023-05-19T09:49:11.030Z,11.9017
2023-05-19T09:50:12.272Z,12.0258
2023-05-19T09:51:13.510Z,12.3627
2023-05-19T09:52:14.777Z,12.6350
2023-05-19T09:53:16.525Z,12.5829
2023-05-19T09:54:17.809Z,12.4712
2023-05-19T09:55:19.091Z,12.4788
2023-05-19T09:56:20.377Z,12.4874
2023-05-19T09:57:21.751Z,12.4965
2023-05-19T09:58:23.037Z,12.2747
2023-05-19T09:59:24.366Z,12.5672
2023-05-19T10:00:25.657Z,12.7993
2023-05-19T10:01:26.990Z,12.8303
2023-05-19T10:02:28.512Z,12.5429
2023-05-19T10:03:29.878Z,12.3165
2023-05-19T10:04:31.465Z,12.5693
2023-05-19T10:05:32.957Z,13.0307
2023-05-19T10:06:34.511Z,13.3077
2023-05-19T10:07:35.753Z,13.2137
2023-05-19T10:08:37.047Z,13.1362
2023-05-19T10:09:38.298Z,13.2641
2023-05-19T10:10:39.657Z,13.5788
2023-05-19T10:11:40.909Z,13.3923
2023-05-19T10:12:42.230Z,12.9710
2023-05-19T10:14:45.045Z,12.5053
2023-05-19T10:15:57.067Z,12.8061
2023-05-19T10:16:48.029Z,13.3069
2023-05-19T10:17:49.475Z,13.3458
2023-05-19T10:18:50.840Z,13.2224
2023-05-19T10:19:52.128Z,13.2406
2023-05-19T10:20:53.537Z,12.6407
2023-05-19T10:21:54.870Z,12.4174
2023-05-19T10:22:56.225Z,12.3021
2023-05-19T10:23:57.519Z,12.5720
2023-05-19T10:28:02.261Z,12.3121
2023-05-19T10:48:25.660Z,13.4460
2023-05-19T10:49:26.965Z,12.8817
2023-05-19T10:50:28.372Z,12.8124
2023-05-19T10:51:29.690Z,12.9284
2023-05-19T10:52:31.014Z,13.3223
2023-05-19T10:54:33.604Z,12.8962
2023-05-19T10:55:35.083Z,13.2892
2023-05-19T10:56:36.781Z,13.6087
2023-05-19T10:57:38.182Z,13.4704
2023-05-19T10:58:39.504Z,14.1042
2023-05-19T10:59:40.889Z,13.6782
2023-05-19T11:00:42.223Z,14.2771
2023-05-19T11:01:43.762Z,14.1762
2023-05-19T11:02:45.091Z,13.7508
2023-05-19T11:03:46.455Z,13.6880
2023-05-19T11:04:50.239Z,13.7801
2023-05-19T11:05:50.336Z,14.0347
2023-05-19T11:06:51.801Z,13.5789
2023-05-19T11:07:53.198Z,13.3462
2023-05-19T11:08:54.535Z,13.1108
2023-05-19T11:09:55.836Z,13.0283
2023-05-19T11:10:57.224Z,13.1231
2023-05-19T11:11:58.528Z,13.2763
2023-05-19T11:12:59.933Z,13.1026
2023-05-19T11:15:02.367Z,13.6172
2023-05-19T11:16:03.753Z,13.8621
2023-05-19T11:17:05.155Z,13.5148
2023-05-19T11:18:06.550Z,13.4008
2023-05-19T11:19:08.017Z,13.3447
2023-05-19T11:20:09.373Z,13.7321
2023-05-19T11:21:10.702Z,14.4367
2023-05-19T11:22:12.027Z,14.7525
2023-05-19T11:23:13.383Z,14.9764
2023-05-19T11:24:14.635Z,14.3114
2023-05-19T11:25:15.957Z,14.3666
2023-05-19T11:26:17.256Z,13.7221
2023-05-19T11:27:18.573Z,13.8630
2023-05-19T11:28:20.139Z,13.7177
2023-05-19T11:29:21.532Z,13.1700
2023-05-19T11:30:22.831Z,13.0310
2023-05-19T11:31:24.147Z,12.8720
2023-05-19T11:32:25.522Z,12.9528
2023-05-19T11:33:26.835Z,13.0616
2023-05-19T11:34:28.155Z,13.3981
2023-05-19T11:36:30.667Z,13.4543
2023-05-19T11:37:31.956Z,14.2620
2023-05-19T11:38:33.263Z,14.6141
2023-05-19T11:39:34.596Z,14.4965
2023-05-19T11:40:35.898Z,14.1682
2023-05-19T11:41:37.277Z,14.3790
2023-05-19T11:42:38.580Z,15.3485
2023-05-19T11:43:39.912Z,15.6576
2023-05-19T11:44:41.300Z,16.0016
2023-05-19T11:46:43.877Z,15.0348
2023-05-19T11:48:00.284Z,15.6434
2023-05-19T11:48:46.966Z,14.9106
2023-05-19T11:50:14.740Z,14.6710
2023-05-19T11:51:16.125Z,14.3218
2023-05-19T11:52:17.519Z,14.7270
2023-05-19T11:53:18.995Z,14.6879
2023-05-19T11:54:20.557Z,15.3754
2023-05-19T11:55:21.956Z,15.2061
2023-05-19T11:56:23.355Z,14.9461
2023-05-19T11:57:24.726Z,15.2781
2023-05-19T11:58:26.072Z,15.4013
2023-05-19T11:59:27.480Z,15.2256
2023-05-19T12:00:28.916Z,15.6640
2023-05-19T12:01:30.285Z,15.8245
2023-05-19T12:02:31.874Z,16.3750
2023-05-19T12:03:33.407Z,15.6349
2023-05-19T12:04:34.864Z,16.2340
2023-05-19T12:05:39.915Z,16.3515
2023-05-19T12:06:38.125Z,15.4851
2023-05-19T12:07:39.636Z,16.3284
2023-05-19T12:08:40.983Z,15.7590
2023-05-19T12:09:42.387Z,15.5745
2023-05-19T12:10:43.802Z,15.2381
2023-05-19T12:11:45.150Z,15.2476
2023-05-19T12:12:46.557Z,15.0149
2023-05-19T12:15:50.453Z,14.9681
2023-05-19T12:16:52.042Z,14.9495
2023-05-19T12:17:53.551Z,15.2295
2023-05-19T12:18:54.951Z,15.0375
2023-05-19T12:19:56.376Z,15.5490
2023-05-19T12:20:58.032Z,14.9719
2023-05-19T12:21:59.444Z,15.0125
2023-05-19T12:23:01.036Z,15.3783
2023-05-19T12:24:02.678Z,15.8021
2023-05-19T12:26:05.281Z,15.6606
2023-05-19T12:27:06.720Z,15.1988
2023-05-19T12:28:08.190Z,15.2523
2023-05-19T12:29:09.704Z,15.6506
2023-05-19T12:30:11.284Z,16.2115
2023-05-19T12:31:12.750Z,16.3543
2023-05-19T12:32:14.146Z,15.9114
2023-05-19T12:33:15.637Z,15.7570
2023-05-19T12:34:17.035Z,15.9443
2023-05-19T12:35:18.553Z,15.8096
2023-05-19T12:37:21.221Z,15.9403
2023-05-19T12:55:43.824Z,15.0613
2023-05-19T12:56:45.186Z,15.3638
2023-05-19T12:57:47.982Z,15.6059
2023-05-19T12:58:47.276Z,16.1541
2023-05-19T12:59:48.601Z,15.4142
2023-05-19T13:00:50.180Z,15.4303
2023-05-19T13:01:51.765Z,15.4384
2023-05-19T13:03:54.478Z,15.5010
2023-05-19T13:04:56.115Z,15.8144
2023-05-19T13:05:57.485Z,15.7250
2023-05-19T13:06:58.958Z,15.8835
2023-05-19T13:08:00.362Z,15.6313
2023-05-19T13:09:01.695Z,15.9714
2023-05-19T13:10:03.081Z,15.8119
2023-05-19T13:11:04.440Z,16.0891
2023-05-19T13:12:05.847Z,15.5492
2023-05-19T13:14:08.374Z,15.6013
2023-05-19T13:15:09.833Z,14.7706
2023-05-19T13:16:11.273Z,14.4925
2023-05-19T13:19:24.986Z,14.0841
2023-05-19T13:20:17.170Z,14.0318
2023-05-19T13:21:18.521Z,14.1342
2023-05-19T13:22:19.853Z,14.0754
2023-05-19T13:23:21.258Z,14.1530
2023-05-19T13:24:22.642Z,14.2446
2023-05-19T13:25:24.026Z,14.2665
2023-05-19T13:26:25.425Z,14.5396
2023-05-19T13:27:26.806Z,14.6383
2023-05-19T13:28:28.221Z,14.6329
2023-05-19T13:29:29.604Z,14.7831
2023-05-19T13:30:31.050Z,14.7815
2023-05-19T13:31:32.635Z,14.7286
2023-05-19T13:32:34.070Z,14.7169
2023-05-19T13:33:35.573Z,14.6629
2023-05-19T13:35:38.432Z,14.4490
2023-05-19T13:36:40.045Z,14.0992
2023-05-19T13:37:41.455Z,14.0780
2023-05-19T13:38:43.006Z,14.0065
2023-05-19T13:39:44.314Z,14.1301
2023-05-19T13:40:45.724Z,13.9590
2023-05-19T13:41:47.189Z,14.1238
2023-05-19T13:42:48.617Z,14.2230
2023-05-19T13:43:49.972Z,14.5657
2023-05-19T13:44:51.529Z,14.4243
2023-05-19T13:45:52.936Z,14.3702
2023-05-19T13:47:55.685Z,14.7155
2023-05-19T13:48:57.046Z,14.5268
2023-05-19T13:49:58.478Z,14.7164
2023-05-19T13:50:59.891Z,14.7571
2023-05-19T13:52:02.167Z,14.9404
2023-05-19T13:53:03.542Z,14.8518
2023-05-19T13:54:05.301Z,15.0795
2023-05-19T13:55:06.695Z,14.8559
2023-05-19T13:56:08.255Z,14.9609
2023-05-19T13:57:09.606Z,15.1301
2023-05-19T13:58:11.048Z,15.0568
2023-05-19T13:59:12.581Z,14.5679
2023-05-19T14:01:15.245Z,14.4246
2023-05-19T14:02:16.676Z,14.3459
2023-05-19T14:03:18.126Z,14.4927
2023-05-19T14:04:19.697Z,14.5756
2023-05-19T14:05:21.522Z,14.2896
2023-05-19T14:06:22.894Z,14.0633
2023-05-19T14:07:24.217Z,13.9109
2023-05-19T14:08:25.650Z,13.8463
2023-05-19T14:09:28.080Z,13.7758
2023-05-19T14:10:27.875Z,13.7293
2023-05-19T14:11:29.219Z,13.8455
2023-05-19T14:12:38.159Z,13.8295
2023-05-19T14:13:36.123Z,13.8211
2023-05-19T14:14:34.543Z,13.6498
2023-05-19T14:15:35.978Z,13.6117
2023-05-19T14:16:38.286Z,13.6091
2023-05-19T14:17:39.889Z,13.7038
2023-05-19T14:18:41.344Z,13.7719
2023-05-19T14:19:42.783Z,13.7432
2023-05-19T14:21:45.381Z,13.7207
2023-05-19T14:22:46.793Z,13.8083
2023-05-19T14:23:48.166Z,13.9331
2023-05-19T14:24:49.491Z,13.9873
2023-05-19T14:25:50.868Z,14.0884
2023-05-19T14:26:52.227Z,14.0368
2023-05-19T14:27:53.655Z,14.0058
2023-05-19T14:28:55.003Z,13.9661
2023-05-19T14:29:56.703Z,14.1963
2023-05-19T14:31:59.865Z,13.9713
2023-05-19T14:33:01.364Z,13.8899
2023-05-19T14:34:02.807Z,13.9207
2023-05-19T14:35:04.178Z,13.8892
2023-05-19T14:36:05.604Z,13.9192
2023-05-19T14:37:06.993Z,13.8157
2023-05-19T14:38:08.384Z,13.7951
2023-05-19T14:39:09.759Z,13.8424
2023-05-19T14:41:12.383Z,13.9857
2023-05-19T14:42:13.789Z,13.9830
2023-05-19T14:43:15.240Z,14.0327
2023-05-19T14:44:16.550Z,14.0543
2023-05-19T14:45:18.897Z,13.9837
2023-05-19T14:46:20.372Z,13.9590
2023-05-19T14:47:21.762Z,14.0290
2023-05-19T14:48:23.162Z,14.1429
2023-05-19T14:49:24.593Z,14.2966
2023-05-19T14:50:27.849Z,14.1433
2023-05-19T14:51:27.776Z,14.4177
2023-05-19T14:52:29.204Z,14.6822
2023-05-19T14:53:30.669Z,14.5686
2023-05-19T14:54:32.053Z,14.5966
2023-05-19T14:55:33.463Z,14.3226
2023-05-19T14:56:34.906Z,14.2099
2023-05-19T14:57:36.353Z,14.0020
2023-05-19T14:58:37.794Z,14.0569
2023-05-19T14:59:39.177Z,14.1031
2023-05-19T15:00:40.630Z,14.0904
2023-05-19T15:01:42.037Z,13.9899
2023-05-19T15:02:43.532Z,14.1003
2023-05-19T15:03:44.990Z,14.0711
2023-05-19T15:06:58.234Z,14.1694
2023-05-19T15:07:50.802Z,14.2201
2023-05-19T15:08:52.204Z,14.1671
2023-05-19T15:09:53.635Z,14.1332
2023-05-19T15:10:55.053Z,14.2143
2023-05-19T15:11:56.411Z,14.3688
2023-05-19T15:12:58.091Z,14.4734
2023-05-19T15:16:12.365Z,14.2210
2023-05-19T15:17:03.617Z,14.1522
2023-05-19T15:18:05.287Z,14.1131
2023-05-19T15:19:06.697Z,13.9770
2023-05-19T15:20:08.140Z,13.9663
2023-05-19T15:21:09.586Z,13.9089
2023-05-19T15:22:11.023Z,13.7948
2023-05-19T15:23:12.386Z,13.7140
2023-05-19T15:25:16.394Z,13.5037
2023-05-19T15:26:17.884Z,13.4193
2023-05-19T15:27:19.990Z,13.3156
2023-05-19T15:28:21.499Z,13.2532
2023-05-19T15:29:23.617Z,13.2614
2023-05-19T15:31:25.215Z,13.1038
2023-05-19T15:32:26.591Z,13.0169
2023-05-19T15:33:28.555Z,13.0122
2023-05-19T15:34:29.908Z,13.0640