createdAt,value
2019-03-26T00:00:56.083Z,0.00
2019-03-26T00:01:55.995Z,0.00
2019-03-26T00:02:56.870Z,0.00
2019-03-26T00:04:05.106Z,0.00
2019-03-26T00:04:55.739Z,0.00
2019-03-26T00:05:55.651Z,0.00
2019-03-26T00:06:55.564Z,0.00
2019-03-26T00:07:55.479Z,0.00
2019-03-26T00:08:55.395Z,0.00
2019-03-26T00:09:55.309Z,0.00
2019-03-26T00:10:55.217Z,0.00
2019-03-26T00:11:55.134Z,0.00
2019-03-26T00:12:55.049Z,0.00
2019-03-26T00:13:57.561Z,0.00
2019-03-26T00:14:54.875Z,0.00
2019-03-26T00:15:54.790Z,0.00
2019-03-26T00:16:54.702Z,0.00
2019-03-26T00:17:54.614Z,0.00
2019-03-26T00:18:54.528Z,0.00
2019-03-26T00:19:54.442Z,0.00
2019-03-26T00:20:54.358Z,0.00
2019-03-26T00:21:54.271Z,0.00
2019-03-26T00:22:54.182Z,0.00
2019-03-26T00:23:54.098Z,0.00
2019-03-26T00:24:54.013Z,0.00
2019-03-26T00:25:53.925Z,0.00
2019-03-26T00:26:53.838Z,0.00
2019-03-26T00:27:53.750Z,0.00
2019-03-26T00:28:53.666Z,0.00
2019-03-26T00:29:53.585Z,0.00
2019-03-26T00:30:53.489Z,0.00
2019-03-26T00:31:53.407Z,0.00
2019-03-26T00:32:53.320Z,0.00
2019-03-26T00:33:53.234Z,0.00
2019-03-26T00:34:53.150Z,0.00
2019-03-26T00:35:53.062Z,0.00
2019-03-26T00:36:52.977Z,0.00
2019-03-26T00:37:52.890Z,0.00
2019-03-26T00:38:52.805Z,0.00
2019-03-26T00:39:52.716Z,0.00
2019-03-26T00:40:52.629Z,0.00
2019-03-26T00:41:52.548Z,0.00
2019-03-26T00:42:52.458Z,0.00
2019-03-26T00:43:52.374Z,0.00
2019-03-26T00:44:52.288Z,0.00
2019-03-26T00:45:52.203Z,0.00
2019-03-26T00:46:52.115Z,0.00
2019-03-26T00:47:52.029Z,0.00
2019-03-26T00:48:52.010Z,0.00
2019-03-26T00:49:51.857Z,0.00
2019-03-26T00:50:51.789Z,0.00
2019-03-26T00:51:51.683Z,0.00
2019-03-26T00:52:51.591Z,0.00
2019-03-26T00:53:51.512Z,0.00
2019-03-26T00:54:51.426Z,0.00
2019-03-26T00:55:51.355Z,0.00
2019-03-26T00:56:51.253Z,0.00
2019-03-26T00:57:51.184Z,0.00
2019-03-26T00:58:51.081Z,0.00
2019-03-26T00:59:51.000Z,0.00
2019-03-26T01:00:50.910Z,0.00
2019-03-26T01:01:50.819Z,0.00
2019-03-26T01:02:50.737Z,0.00
2019-03-26T01:03:50.649Z,0.00
2019-03-26T01:04:50.562Z,0.00
2019-03-26T01:05:50.481Z,0.00
2019-03-26T01:06:50.390Z,0.00
2019-03-26T01:07:50.352Z,0.00
2019-03-26T01:08:50.220Z,0.00
2019-03-26T01:09:50.133Z,0.00
2019-03-26T01:10:50.046Z,0.00
2019-03-26T01:11:49.961Z,0.00
2019-03-26T01:12:49.872Z,0.00
2019-03-26T01:13:49.788Z,0.00
2019-03-26T01:14:49.699Z,0.00
2019-03-26T01:15:49.612Z,0.00
2019-03-26T01:16:49.531Z,0.00
2019-03-26T01:17:49.444Z,0.00
2019-03-26T01:18:49.355Z,0.00
2019-03-26T01:19:49.270Z,0.00
2019-03-26T01:20:49.183Z,0.00
2019-03-26T01:21:49.095Z,0.00
2019-03-26T01:22:49.011Z,0.00
2019-03-26T01:23:48.935Z,0.00
2019-03-26T01:24:48.831Z,0.00
2019-03-26T01:25:48.748Z,0.00
2019-03-26T01:26:48.662Z,0.00
2019-03-26T01:27:48.577Z,0.00
2019-03-26T01:28:48.489Z,0.00
2019-03-26T01:29:48.400Z,0.00
2019-03-26T01:30:48.314Z,0.00
2019-03-26T01:31:48.229Z,0.00
2019-03-26T01:32:48.143Z,0.00
2019-03-26T01:33:48.060Z,0.00
2019-03-26T01:34:47.966Z,0.00
2019-03-26T01:35:47.888Z,0.00
2019-03-26T01:36:47.799Z,0.00
2019-03-26T01:37:47.708Z,0.00
2019-03-26T01:38:47.619Z,0.00
2019-03-26T01:39:47.537Z,0.00
2019-03-26T01:40:47.455Z,0.00
2019-03-26T01:41:47.362Z,0.00
2019-03-26T01:42:47.277Z,0.00
2019-03-26T01:43:47.194Z,0.00
2019-03-26T01:44:47.106Z,0.00
2019-03-26T01:45:47.016Z,0.00
2019-03-26T01:46:46.934Z,0.00
2019-03-26T01:47:46.875Z,0.00
2019-03-26T01:48:46.757Z,0.00
2019-03-26T01:49:46.670Z,0.00
2019-03-26T01:50:46.583Z,0.00
2019-03-26T01:51:46.498Z,0.00
2019-03-26T01:52:46.410Z,0.00
2019-03-26T01:53:46.323Z,0.00
2019-03-26T01:54:46.239Z,0.00
2019-03-26T01:55:46.150Z,0.00
2019-03-26T01:56:46.063Z,0.00
2019-03-26T01:57:45.978Z,0.00
2019-03-26T01:58:45.890Z,0.00
2019-03-26T01:59:45.805Z,0.00
2019-03-26T02:00:45.716Z,0.00
2019-03-26T02:01:45.630Z,0.00
2019-03-26T02:02:45.543Z,0.00
2019-03-26T02:03:45.459Z,0.00
2019-03-26T02:04:58.902Z,0.00
2019-03-26T02:05:45.284Z,0.00
2019-03-26T02:06:45.196Z,0.00
2019-03-26T02:07:45.109Z,0.00
2019-03-26T02:08:45.023Z,0.00
2019-03-26T02:09:44.936Z,0.00
2019-03-26T02:10:44.852Z,0.00
2019-03-26T02:11:44.762Z,0.00
2019-03-26T02:12:44.677Z,0.00
2019-03-26T02:13:44.588Z,0.00
2019-03-26T02:14:44.501Z,0.00
2019-03-26T02:15:44.414Z,0.00
2019-03-26T02:16:44.329Z,0.00
2019-03-26T02:17:44.240Z,0.00
2019-03-26T02:18:44.154Z,0.00
2019-03-26T02:19:44.073Z,0.00
2019-03-26T02:20:43.979Z,0.00
2019-03-26T02:21:43.896Z,0.00
2019-03-26T02:22:43.806Z,0.00
2019-03-26T02:23:43.796Z,0.00
2019-03-26T02:24:43.629Z,0.00
2019-03-26T02:25:43.550Z,0.00
2019-03-26T02:26:43.455Z,0.00
2019-03-26T02:27:43.372Z,0.00
2019-03-26T02:28:43.285Z,0.00
2019-03-26T02:29:43.199Z,0.00
2019-03-26T02:30:43.117Z,0.00
2019-03-26T02:31:43.023Z,0.00
2019-03-26T02:32:42.938Z,0.00
2019-03-26T02:33:42.851Z,0.00
2019-03-26T02:34:42.764Z,0.00
2019-03-26T02:35:42.677Z,0.00
2019-03-26T02:36:42.592Z,0.00
2019-03-26T02:37:42.508Z,0.00
2019-03-26T02:38:42.415Z,0.00
2019-03-26T02:39:42.327Z,0.00
2019-03-26T02:40:42.247Z,0.00
2019-03-26T02:41:42.155Z,0.00
2019-03-26T02:42:42.064Z,0.00
2019-03-26T02:43:41.979Z,0.00
2019-03-26T02:44:41.894Z,0.00
2019-03-26T02:45:41.807Z,0.00
2019-03-26T02:46:41.716Z,0.00
2019-03-26T02:47:41.633Z,0.00
2019-03-26T02:48:41.548Z,0.00
2019-03-26T02:49:41.457Z,0.00
2019-03-26T02:50:41.369Z,0.00
2019-03-26T02:51:41.286Z,0.00
2019-03-26T02:52:41.195Z,0.00
2019-03-26T02:53:41.112Z,0.00
2019-03-26T02:54:41.028Z,0.00
2019-03-26T02:55:40.934Z,0.00
2019-03-26T02:56:40.849Z,0.00
2019-03-26T02:57:40.760Z,0.00
2019-03-26T02:58:40.673Z,0.00
2019-03-26T02:59:40.588Z,0.00
2019-03-26T03:00:40.499Z,0.00
2019-03-26T03:01:40.413Z,0.00
2019-03-26T03:02:40.325Z,0.00
2019-03-26T03:03:40.236Z,0.00
2019-03-26T03:04:40.151Z,0.00
2019-03-26T03:05:40.066Z,0.00
2019-03-26T03:06:39.976Z,0.00
2019-03-26T03:07:39.891Z,0.00
2019-03-26T03:08:39.959Z,0.00
2019-03-26T03:09:39.717Z,0.00
2019-03-26T03:10:39.629Z,0.00
2019-03-26T03:11:39.543Z,0.00
2019-03-26T03:12:39.464Z,0.00
2019-03-26T03:13:39.370Z,0.00
2019-03-26T03:14:39.289Z,0.00
2019-03-26T03:15:39.194Z,0.00
2019-03-26T03:16:39.108Z,0.00
2019-03-26T03:17:39.019Z,0.00
2019-03-26T03:18:38.931Z,0.00
2019-03-26T03:19:38.844Z,0.00
2019-03-26T03:20:38.759Z,0.00
2019-03-26T03:21:38.675Z,0.00
2019-03-26T03:22:38.584Z,0.00
2019-03-26T03:23:38.500Z,0.00
2019-03-26T03:24:38.417Z,0.00
2019-03-26T03:25:38.323Z,0.00
2019-03-26T03:26:38.237Z,0.00
2019-03-26T03:27:38.146Z,0.00
2019-03-26T03:28:38.059Z,0.00
2019-03-26T03:29:38.073Z,0.00
2019-03-26T03:30:37.889Z,0.00
2019-03-26T03:31:37.808Z,0.00
2019-03-26T03:32:37.712Z,0.00
2019-03-26T03:33:37.625Z,0.00
2019-03-26T03:34:37.536Z,0.00
2019-03-26T03:35:51.477Z,0.00
2019-03-26T03:36:37.362Z,0.00
2019-03-26T03:37:37.287Z,0.00
2019-03-26T03:38:41.074Z,0.00
2019-03-26T03:39:37.098Z,0.00
2019-03-26T03:40:37.012Z,0.00
2019-03-26T03:41:36.926Z,0.00
2019-03-26T03:42:36.836Z,0.00
2019-03-26T03:43:36.750Z,0.00
2019-03-26T03:44:36.677Z,0.00
2019-03-26T03:45:36.577Z,0.00
2019-03-26T03:46:36.486Z,0.00
2019-03-26T03:47:36.403Z,0.00
2019-03-26T03:48:36.318Z,0.00
2019-03-26T03:49:36.228Z,0.00
2019-03-26T03:50:36.187Z,0.00
2019-03-26T03:51:36.060Z,0.00
2019-03-26T03:52:35.966Z,0.00
2019-03-26T03:53:35.876Z,0.00
2019-03-26T03:54:35.789Z,0.00
2019-03-26T03:55:35.699Z,0.00
2019-03-26T03:56:35.609Z,0.00
2019-03-26T03:57:35.535Z,0.00
2019-03-26T03:58:35.437Z,0.00
2019-03-26T03:59:35.351Z,0.00
2019-03-26T04:00:35.274Z,0.00
2019-03-26T04:01:35.176Z,0.00
2019-03-26T04:02:35.089Z,0.00
2019-03-26T04:03:35.001Z,0.00
2019-03-26T04:04:34.921Z,0.00
2019-03-26T04:05:34.829Z,0.00
2019-03-26T04:06:34.741Z,0.00
2019-03-26T04:07:34.651Z,0.00
2019-03-26T04:08:34.570Z,0.00
2019-03-26T04:09:34.479Z,0.00
2019-03-26T04:10:34.390Z,0.00
2019-03-26T04:11:34.307Z,0.00
2019-03-26T04:12:34.218Z,0.00
2019-03-26T04:13:34.131Z,0.00
2019-03-26T04:14:34.047Z,0.00
2019-03-26T04:15:35.110Z,0.00
2019-03-26T04:16:33.870Z,0.00
2019-03-26T04:17:33.781Z,0.00
2019-03-26T04:18:33.693Z,0.00
2019-03-26T04:19:33.603Z,0.00
2019-03-26T04:20:33.519Z,0.00
2019-03-26T04:21:33.429Z,0.00
2019-03-26T04:22:33.345Z,0.00
2019-03-26T04:23:33.255Z,0.00
2019-03-26T04:24:33.170Z,0.00
2019-03-26T04:25:33.078Z,0.00
2019-03-26T04:26:32.992Z,0.00
2019-03-26T04:27:32.902Z,0.00
2019-03-26T04:28:32.819Z,0.00
2019-03-26T04:29:32.728Z,0.00
2019-03-26T04:30:32.640Z,0.00
2019-03-26T04:31:32.555Z,0.00
2019-03-26T04:32:32.487Z,0.00
2019-03-26T04:33:32.377Z,0.00
2019-03-26T04:34:32.372Z,0.00
2019-03-26T04:35:32.203Z,0.00
2019-03-26T04:36:32.116Z,0.00
2019-03-26T04:37:32.024Z,0.00
2019-03-26T04:38:31.944Z,0.00
2019-03-26T04:39:31.853Z,0.00
2019-03-26T04:40:31.764Z,0.00
2019-03-26T04:41:31.676Z,0.00
2019-03-26T04:42:31.591Z,0.00
2019-03-26T04:43:31.502Z,0.00
2019-03-26T04:44:31.413Z,0.00
2019-03-26T04:45:31.326Z,0.00
2019-03-26T04:46:31.237Z,0.00
2019-03-26T04:47:31.152Z,0.00
2019-03-26T04:48:31.062Z,0.00
2019-03-26T04:49:30.974Z,0.00
2019-03-26T04:50:30.889Z,0.00
2019-03-26T04:51:30.800Z,0.00
2019-03-26T04:52:30.712Z,0.00
2019-03-26T04:53:30.630Z,0.00
2019-03-26T04:54:30.537Z,0.00
2019-03-26T04:55:30.448Z,0.00
2019-03-26T04:56:30.362Z,0.00
2019-03-26T04:57:30.274Z,0.00
2019-03-26T04:58:30.187Z,0.00
2019-03-26T04:59:30.095Z,0.00
2019-03-26T05:00:30.011Z,0.00
2019-03-26T05:01:29.921Z,0.00
2019-03-26T05:02:29.837Z,0.00
2019-03-26T05:03:29.758Z,0.00
2019-03-26T05:04:29.660Z,0.00
2019-03-26T05:05:29.575Z,0.00
2019-03-26T05:06:38.010Z,5.63
2019-03-26T05:07:29.396Z,5.63
2019-03-26T05:08:29.313Z,5.63
2019-03-26T05:09:29.226Z,5.63
2019-03-26T05:10:29.134Z,5.63
2019-03-26T05:11:29.045Z,5.63
2019-03-26T05:12:28.958Z,5.63
2019-03-26T05:13:28.868Z,5.63
2019-03-26T05:14:28.789Z,5.63
2019-03-26T05:15:28.695Z,11.25
2019-03-26T05:16:28.608Z,11.25
2019-03-26T05:17:28.521Z,11.25
2019-03-26T05:18:28.471Z,11.25
2019-03-26T05:19:28.351Z,11.25
2019-03-26T05:20:28.257Z,11.25
2019-03-26T05:21:28.173Z,11.25
2019-03-26T05:22:28.081Z,11.25
2019-03-26T05:23:27.993Z,11.25
2019-03-26T05:24:27.907Z,11.25
2019-03-26T05:25:27.821Z,11.25
2019-03-26T05:26:27.732Z,11.25
2019-03-26T05:27:27.645Z,11.25
2019-03-26T05:28:27.557Z,16.88
2019-03-26T05:29:27.470Z,16.88
2019-03-26T05:30:27.381Z,16.88
2019-03-26T05:31:27.296Z,16.88
2019-03-26T05:32:27.211Z,22.50
2019-03-26T05:33:27.117Z,22.50
2019-03-26T05:34:27.037Z,22.50
2019-03-26T05:35:26.947Z,22.50
2019-03-26T05:36:26.858Z,28.13
2019-03-26T05:37:26.772Z,28.13
2019-03-26T05:38:26.689Z,28.13
2019-03-26T05:39:26.599Z,33.75
2019-03-26T05:40:26.512Z,33.75
2019-03-26T05:41:26.424Z,33.75
2019-03-26T05:42:26.335Z,33.75
2019-03-26T05:43:26.252Z,33.75
2019-03-26T05:44:26.161Z,33.75
2019-03-26T05:45:26.075Z,39.38
2019-03-26T05:46:25.987Z,39.38
2019-03-26T05:47:25.901Z,39.38
2019-03-26T05:48:25.811Z,39.38
2019-03-26T05:49:25.724Z,39.38
2019-03-26T05:50:25.638Z,39.38
2019-03-26T05:51:25.548Z,39.38
2019-03-26T05:52:25.469Z,45.00
2019-03-26T05:53:25.374Z,45.00
2019-03-26T05:54:25.287Z,45.00
2019-03-26T05:55:25.199Z,50.63
2019-03-26T05:56:25.112Z,50.63
2019-03-26T05:57:25.025Z,50.63
2019-03-26T05:58:24.939Z,50.63
2019-03-26T05:59:24.855Z,56.25
2019-03-26T06:00:24.766Z,56.25
2019-03-26T06:01:24.672Z,61.88
2019-03-26T06:02:24.587Z,61.88
2019-03-26T06:03:32.157Z,67.50
2019-03-26T06:05:28.790Z,73.13
2019-03-26T06:06:28.688Z,73.13
2019-03-26T06:07:31.156Z,73.13
2019-03-26T06:08:28.544Z,73.13
2019-03-26T06:09:28.424Z,73.13
2019-03-26T06:10:28.346Z,73.13
2019-03-26T06:11:28.251Z,78.75
2019-03-26T06:12:28.162Z,78.75
2019-03-26T06:13:28.074Z,78.75
2019-03-26T06:14:27.991Z,84.38
2019-03-26T06:15:27.905Z,84.38
2019-03-26T06:16:37.848Z,84.38
2019-03-26T06:17:27.731Z,84.38
2019-03-26T06:18:27.640Z,90.00
2019-03-26T06:19:27.553Z,90.00
2019-03-26T06:20:27.467Z,90.00
2019-03-26T06:21:27.378Z,95.63
2019-03-26T06:22:27.308Z,95.63
2019-03-26T06:23:27.206Z,101.25
2019-03-26T06:24:27.115Z,101.25
2019-03-26T06:25:27.030Z,101.25
2019-03-26T06:26:26.939Z,101.25
2019-03-26T06:27:26.855Z,101.25
2019-03-26T06:28:26.771Z,101.25
2019-03-26T06:29:26.675Z,101.25
2019-03-26T06:30:26.595Z,95.63
2019-03-26T06:31:26.504Z,95.63
2019-03-26T06:32:26.419Z,101.25
2019-03-26T06:33:26.332Z,101.25
2019-03-26T06:34:26.258Z,101.25
2019-03-26T06:35:26.155Z,101.25
2019-03-26T06:36:26.070Z,101.25
2019-03-26T06:37:25.982Z,95.63
2019-03-26T06:38:25.891Z,95.63
2019-03-26T06:39:25.807Z,95.63
2019-03-26T06:40:25.722Z,95.63
2019-03-26T06:41:25.634Z,101.25
2019-03-26T06:42:25.550Z,101.25
2019-03-26T06:43:25.454Z,106.88
2019-03-26T06:44:25.367Z,106.88
2019-03-26T06:45:25.284Z,106.88
2019-03-26T06:46:25.202Z,106.88
2019-03-26T06:47:25.111Z,112.50
2019-03-26T06:48:25.025Z,112.50
2019-03-26T06:49:24.939Z,112.50
2019-03-26T06:50:24.849Z,112.50
2019-03-26T06:51:24.765Z,112.50
2019-03-26T06:52:24.672Z,112.50
2019-03-26T06:53:24.594Z,118.13
2019-03-26T06:54:24.504Z,118.13
2019-03-26T06:55:24.409Z,123.75
2019-03-26T06:56:24.331Z,129.38
2019-03-26T06:57:34.985Z,135.00
2019-03-26T06:58:24.153Z,135.00
2019-03-26T06:59:24.067Z,135.00
2019-03-26T07:00:23.980Z,135.00
2019-03-26T07:01:23.968Z,129.38
2019-03-26T07:02:23.831Z,129.38
2019-03-26T07:03:23.717Z,129.38
2019-03-26T07:04:23.630Z,123.75
2019-03-26T07:05:23.546Z,118.13
2019-03-26T07:06:23.458Z,118.13
2019-03-26T07:07:31.359Z,112.50
2019-03-26T07:08:23.289Z,112.50
2019-03-26T07:09:23.198Z,112.50
2019-03-26T07:10:23.117Z,118.13
2019-03-26T07:11:23.026Z,118.13
2019-03-26T07:12:22.941Z,123.75
2019-03-26T07:13:22.852Z,135.00
2019-03-26T07:14:22.764Z,146.25
2019-03-26T07:15:22.675Z,146.25
2019-03-26T07:16:22.586Z,151.88
2019-03-26T07:17:22.505Z,157.50
2019-03-26T07:18:22.430Z,163.13
2019-03-26T07:19:22.331Z,163.13
2019-03-26T07:20:22.246Z,163.13
2019-03-26T07:21:22.156Z,163.13
2019-03-26T07:22:22.072Z,157.50
2019-03-26T07:23:21.985Z,163.13
2019-03-26T07:24:21.896Z,163.13
2019-03-26T07:25:21.807Z,163.13
2019-03-26T07:26:21.723Z,168.75
2019-03-26T07:27:21.639Z,174.38
2019-03-26T07:28:21.551Z,180.00
2019-03-26T07:29:21.465Z,185.63
2019-03-26T07:30:21.378Z,180.00
2019-03-26T07:31:21.291Z,180.00
2019-03-26T07:32:21.203Z,174.38
2019-03-26T07:33:21.122Z,174.38
2019-03-26T07:34:21.035Z,174.38
2019-03-26T07:35:20.948Z,174.38
2019-03-26T07:36:20.863Z,174.38
2019-03-26T07:37:20.774Z,174.38
2019-03-26T07:38:20.689Z,174.38
2019-03-26T07:39:20.601Z,180.00
2019-03-26T07:40:20.515Z,180.00
2019-03-26T07:41:20.426Z,174.38
2019-03-26T07:42:20.343Z,174.38
2019-03-26T07:43:20.254Z,174.38
2019-03-26T07:44:20.172Z,174.38
2019-03-26T07:45:20.089Z,180.00
2019-03-26T07:46:20.001Z,180.00
2019-03-26T07:47:19.911Z,185.63
2019-03-26T07:48:19.822Z,185.63
2019-03-26T07:49:19.738Z,191.25
2019-03-26T07:50:19.652Z,191.25
2019-03-26T07:51:19.570Z,191.25
2019-03-26T07:52:19.483Z,191.25
2019-03-26T07:53:19.397Z,191.25
2019-03-26T07:54:19.310Z,185.63
2019-03-26T07:55:19.222Z,185.63
2019-03-26T07:56:19.135Z,185.63
2019-03-26T07:57:19.052Z,191.25
2019-03-26T07:58:18.964Z,191.25
2019-03-26T07:59:18.877Z,191.25
2019-03-26T08:00:18.797Z,191.25
2019-03-26T08:01:18.726Z,191.25
2019-03-26T08:02:18.621Z,191.25
2019-03-26T08:03:21.102Z,191.25
2019-03-26T08:04:18.450Z,196.88
2019-03-26T08:05:29.359Z,196.88
2019-03-26T08:06:18.273Z,196.88
2019-03-26T08:07:18.193Z,191.25
2019-03-26T08:08:18.098Z,196.88
2019-03-26T08:09:18.042Z,196.88
2019-03-26T08:10:17.938Z,196.88
2019-03-26T08:11:17.846Z,202.50
2019-03-26T08:12:17.758Z,196.88
2019-03-26T08:13:17.703Z,196.88
2019-03-26T08:14:17.600Z,196.88
2019-03-26T08:15:20.155Z,196.88
2019-03-26T08:16:17.418Z,196.88
2019-03-26T08:17:17.335Z,196.88
2019-03-26T08:18:17.250Z,202.50
2019-03-26T08:19:17.163Z,202.50
2019-03-26T08:20:17.078Z,202.50
2019-03-26T08:21:16.999Z,202.50
2019-03-26T08:22:16.906Z,202.50
2019-03-26T08:23:16.818Z,196.88
2019-03-26T08:24:16.736Z,202.50
2019-03-26T08:25:16.647Z,191.25
2019-03-26T08:26:16.562Z,191.25
2019-03-26T08:27:16.475Z,196.88
2019-03-26T08:28:16.390Z,202.50
2019-03-26T08:29:16.305Z,202.50
2019-03-26T08:30:16.220Z,208.13
2019-03-26T08:31:16.134Z,213.75
2019-03-26T08:32:16.045Z,213.75
2019-03-26T08:33:15.961Z,213.75
2019-03-26T08:34:15.875Z,213.75
2019-03-26T08:35:15.787Z,219.38
2019-03-26T08:36:15.705Z,213.75
2019-03-26T08:37:15.622Z,213.75
2019-03-26T08:38:15.535Z,230.63
2019-03-26T08:39:15.444Z,247.50
2019-03-26T08:40:15.361Z,270.00
2019-03-26T08:41:15.276Z,286.88
2019-03-26T08:42:15.189Z,292.50
2019-03-26T08:43:15.107Z,309.38
2019-03-26T08:44:15.019Z,326.25
2019-03-26T08:45:14.934Z,337.50
2019-03-26T08:46:14.849Z,337.50
2019-03-26T08:47:14.761Z,337.50
2019-03-26T08:48:14.678Z,343.13
2019-03-26T08:49:14.589Z,343.13
2019-03-26T08:50:14.507Z,331.88
2019-03-26T08:51:14.419Z,326.25
2019-03-26T08:52:14.336Z,331.88
2019-03-26T08:53:14.250Z,337.50
2019-03-26T08:54:14.163Z,360.00
2019-03-26T08:55:14.079Z,365.63
2019-03-26T08:56:13.994Z,371.25
2019-03-26T08:57:13.912Z,376.88
2019-03-26T08:58:13.827Z,388.13
2019-03-26T08:59:13.740Z,388.13
2019-03-26T09:00:13.661Z,388.13
2019-03-26T09:01:13.575Z,382.50
2019-03-26T09:02:13.489Z,393.75
2019-03-26T09:03:13.403Z,399.38
2019-03-26T09:04:13.310Z,410.63
2019-03-26T09:05:13.231Z,410.63
2019-03-26T09:06:13.152Z,433.13
2019-03-26T09:07:13.064Z,433.13
2019-03-26T09:08:24.908Z,438.75
2019-03-26T09:09:12.894Z,438.75
2019-03-26T09:10:12.802Z,438.75
2019-03-26T09:11:12.723Z,427.50
2019-03-26T09:12:12.646Z,427.50
2019-03-26T09:13:12.554Z,438.75
2019-03-26T09:14:12.465Z,444.38
2019-03-26T09:15:14.355Z,455.63
2019-03-26T09:16:12.299Z,455.63
2019-03-26T09:17:12.218Z,461.25
2019-03-26T09:18:12.125Z,461.25
2019-03-26T09:19:12.048Z,455.63
2019-03-26T09:20:11.962Z,455.63
2019-03-26T09:21:11.873Z,461.25
2019-03-26T09:22:11.790Z,461.25
2019-03-26T09:23:12.507Z,461.25
2019-03-26T09:24:11.624Z,472.50
2019-03-26T09:25:11.539Z,495.00
2019-03-26T09:26:11.456Z,506.25
2019-03-26T09:27:11.367Z,511.88
2019-03-26T09:28:11.285Z,523.13
2019-03-26T09:29:11.200Z,534.38
2019-03-26T09:30:11.119Z,545.63
2019-03-26T09:31:11.032Z,556.88
2019-03-26T09:32:10.951Z,573.75
2019-03-26T09:33:10.860Z,601.88
2019-03-26T09:34:10.778Z,596.25
2019-03-26T09:35:10.694Z,601.88
2019-03-26T09:36:10.610Z,618.75
2019-03-26T09:37:10.530Z,635.63
2019-03-26T09:38:10.442Z,630.00
2019-03-26T09:39:10.358Z,618.75
2019-03-26T09:40:10.277Z,596.25
2019-03-26T09:41:10.201Z,579.38
2019-03-26T09:42:10.109Z,568.13
2019-03-26T09:43:10.027Z,568.13
2019-03-26T09:44:09.942Z,573.75
2019-03-26T09:45:09.859Z,601.88
2019-03-26T09:46:09.777Z,630.00
2019-03-26T09:47:16.068Z,646.88
2019-03-26T09:48:09.608Z,652.50
2019-03-26T09:49:09.530Z,658.13
2019-03-26T09:50:09.441Z,675.00
2019-03-26T09:51:10.783Z,686.25
2019-03-26T09:52:09.274Z,691.88
2019-03-26T09:53:09.197Z,703.13
2019-03-26T09:54:09.104Z,714.38
2019-03-26T09:55:09.022Z,708.75
2019-03-26T09:56:08.942Z,691.88
2019-03-26T09:57:08.859Z,691.88
2019-03-26T09:58:08.778Z,697.50
2019-03-26T09:59:08.698Z,703.13
2019-03-26T10:00:08.613Z,703.13
2019-03-26T10:01:08.526Z,708.75
2019-03-26T10:02:08.444Z,714.38
2019-03-26T10:03:08.360Z,691.88
2019-03-26T10:04:08.279Z,658.13
2019-03-26T10:05:08.283Z,646.88
2019-03-26T10:06:08.109Z,601.88
2019-03-26T10:07:20.505Z,540.00
2019-03-26T10:08:07.946Z,472.50
2019-03-26T10:09:07.867Z,438.75
2019-03-26T10:10:07.780Z,444.38
2019-03-26T10:11:07.709Z,478.13
2019-03-26T10:12:07.615Z,495.00
2019-03-26T10:13:07.531Z,506.25
2019-03-26T10:14:07.455Z,511.88
2019-03-26T10:15:07.368Z,528.75
2019-03-26T10:16:07.285Z,500.63
2019-03-26T10:17:07.206Z,478.13
2019-03-26T10:18:07.118Z,483.75
2019-03-26T10:19:07.039Z,540.00
2019-03-26T10:20:06.957Z,596.25
2019-03-26T10:21:06.869Z,652.50
2019-03-26T10:22:06.787Z,568.13
2019-03-26T10:23:06.702Z,540.00
2019-03-26T10:24:06.616Z,545.63
2019-03-26T10:25:06.534Z,601.88
2019-03-26T10:26:06.457Z,624.38
2019-03-26T10:27:06.369Z,630.00
2019-03-26T10:28:06.288Z,579.38
2019-03-26T10:29:23.910Z,579.38
2019-03-26T10:30:06.122Z,579.38
2019-03-26T10:31:06.043Z,613.13
2019-03-26T10:32:05.970Z,607.50
2019-03-26T10:33:05.874Z,618.75
2019-03-26T10:34:05.793Z,517.50
2019-03-26T10:35:05.710Z,444.38
2019-03-26T10:36:05.625Z,376.88
2019-03-26T10:37:05.542Z,405.00
2019-03-26T10:38:05.463Z,427.50
2019-03-26T10:39:06.014Z,410.63
2019-03-26T10:40:05.289Z,354.38
2019-03-26T10:41:05.208Z,382.50
2019-03-26T10:42:07.015Z,236.25
2019-03-26T10:43:05.039Z,213.75
2019-03-26T10:44:04.963Z,196.88
2019-03-26T10:45:04.879Z,185.63
2019-03-26T10:46:04.797Z,174.38
2019-03-26T10:47:04.712Z,174.38
2019-03-26T10:48:04.627Z,180.00
2019-03-26T10:49:04.547Z,191.25
2019-03-26T10:50:04.464Z,208.13
2019-03-26T10:51:04.377Z,230.63
2019-03-26T10:52:04.296Z,247.50
2019-03-26T10:53:04.232Z,270.00
2019-03-26T10:54:04.130Z,292.50
2019-03-26T10:55:04.049Z,331.88
2019-03-26T10:56:03.959Z,360.00
2019-03-26T10:57:03.879Z,388.13
2019-03-26T10:58:03.805Z,399.38
2019-03-26T10:59:04.296Z,421.88
2019-03-26T11:00:03.628Z,461.25
2019-03-26T11:01:03.540Z,500.63
2019-03-26T11:02:03.464Z,511.88
2019-03-26T11:03:03.381Z,534.38
2019-03-26T11:04:03.292Z,556.88
2019-03-26T11:05:03.213Z,607.50
2019-03-26T11:06:03.124Z,635.63
2019-03-26T11:07:03.041Z,663.75
2019-03-26T11:08:02.959Z,742.50
2019-03-26T11:09:02.879Z,838.13
2019-03-26T11:10:02.792Z,1918.13
2019-03-26T11:11:02.710Z,5720.63
2019-03-26T11:12:02.623Z,5625.00
2019-03-26T11:13:02.543Z,2806.88
2019-03-26T11:14:02.469Z,1378.13
2019-03-26T11:15:02.373Z,585.00
2019-03-26T11:16:02.297Z,652.50
2019-03-26T11:17:02.219Z,742.50
2019-03-26T11:18:02.143Z,888.75
2019-03-26T11:19:02.055Z,832.50
2019-03-26T11:20:01.973Z,978.75
2019-03-26T11:21:03.212Z,1299.38
2019-03-26T11:22:01.817Z,1507.50
2019-03-26T11:23:01.733Z,618.75
2019-03-26T11:24:01.647Z,517.50
2019-03-26T11:25:01.570Z,450.00
2019-03-26T11:26:01.494Z,399.38
2019-03-26T11:27:01.405Z,371.25
2019-03-26T11:28:01.422Z,354.38
2019-03-26T11:29:01.241Z,360.00
2019-03-26T11:30:01.164Z,371.25
2019-03-26T11:31:01.079Z,399.38
2019-03-26T11:32:00.997Z,421.88
2019-03-26T11:33:00.925Z,472.50
2019-03-26T11:34:00.836Z,540.00
2019-03-26T11:35:00.753Z,669.38
2019-03-26T11:36:00.674Z,646.88
2019-03-26T11:37:00.588Z,753.75
2019-03-26T11:38:00.512Z,781.88
2019-03-26T11:39:00.424Z,1063.13
2019-03-26T11:40:00.414Z,1181.25
2019-03-26T11:41:00.258Z,1631.25
2019-03-26T11:42:00.177Z,1203.75
2019-03-26T11:43:00.109Z,3487.50
2019-03-26T11:44:00.016Z,6491.25
2019-03-26T11:44:59.946Z,1485.00
2019-03-26T11:45:59.847Z,4134.38
2019-03-26T11:46:59.773Z,6080.63
2019-03-26T11:47:59.691Z,877.50
2019-03-26T11:48:59.610Z,860.63
2019-03-26T11:49:59.531Z,1417.50
2019-03-26T11:50:59.458Z,1794.38
2019-03-26T11:51:59.375Z,950.63
2019-03-26T11:52:59.297Z,1665.00
2019-03-26T11:53:59.222Z,787.50
2019-03-26T11:54:59.141Z,551.25
2019-03-26T11:55:59.065Z,466.88
2019-03-26T11:56:58.985Z,433.13
2019-03-26T11:57:58.905Z,427.50
2019-03-26T11:58:58.854Z,444.38
2019-03-26T11:59:58.753Z,461.25
2019-03-26T12:00:58.671Z,466.88
2019-03-26T12:01:58.590Z,489.38
2019-03-26T12:02:58.512Z,534.38
2019-03-26T12:03:58.431Z,596.25
2019-03-26T12:04:58.354Z,652.50
2019-03-26T12:05:58.274Z,646.88
2019-03-26T12:06:58.192Z,725.63
2019-03-26T12:07:58.111Z,855.00
2019-03-26T12:08:58.032Z,765.00
2019-03-26T12:09:57.951Z,663.75
2019-03-26T12:10:57.869Z,675.00
2019-03-26T12:11:57.790Z,810.00
2019-03-26T12:12:57.709Z,1068.75
2019-03-26T12:13:57.623Z,1108.13
2019-03-26T12:14:57.544Z,697.50
2019-03-26T12:15:57.465Z,562.50
2019-03-26T12:16:57.383Z,523.13
2019-03-26T12:17:57.306Z,410.63
2019-03-26T12:18:57.223Z,405.00
2019-03-26T12:20:04.315Z,466.88
2019-03-26T12:22:00.970Z,444.38
2019-03-26T12:23:00.875Z,455.63
2019-03-26T12:24:00.790Z,2581.88
2019-03-26T12:25:00.709Z,450.00
2019-03-26T12:26:00.631Z,393.75
2019-03-26T12:27:00.545Z,365.63
2019-03-26T12:28:00.476Z,365.63
2019-03-26T12:29:00.382Z,360.00
2019-03-26T12:30:00.386Z,354.38
2019-03-26T12:31:00.222Z,365.63
2019-03-26T12:32:00.139Z,365.63
2019-03-26T12:33:00.059Z,326.25
2019-03-26T12:33:59.973Z,292.50
2019-03-26T12:34:59.895Z,275.63
2019-03-26T12:35:59.813Z,298.13
2019-03-26T12:36:59.729Z,331.88
2019-03-26T12:37:59.648Z,416.25
2019-03-26T12:38:59.587Z,540.00
2019-03-26T12:40:00.618Z,630.00
2019-03-26T12:40:59.395Z,596.25
2019-03-26T12:41:59.318Z,551.25
2019-03-26T12:42:59.233Z,433.13
2019-03-26T12:43:59.153Z,326.25
2019-03-26T12:44:59.070Z,292.50
2019-03-26T12:46:01.720Z,264.38
2019-03-26T12:46:58.904Z,253.13
2019-03-26T12:47:58.821Z,258.75
2019-03-26T12:48:58.744Z,264.38
2019-03-26T12:49:58.656Z,298.13
2019-03-26T12:50:58.565Z,292.50