createdAt,value
2023-04-12T00:00:55.581Z,5.10
2023-04-12T00:03:22.660Z,10.38
2023-04-12T00:05:54.431Z,4.78
2023-04-12T00:08:32.869Z,9.20
2023-04-12T00:11:00.761Z,5.70
2023-04-12T00:13:27.634Z,10.18
2023-04-12T00:15:54.341Z,5.00
2023-04-12T00:18:24.907Z,4.05
2023-04-12T00:20:52.489Z,6.13
2023-04-12T00:23:19.192Z,4.72
2023-04-12T00:25:46.171Z,11.77
2023-04-12T00:28:12.961Z,7.65
2023-04-12T00:30:41.130Z,7.65
2023-04-12T00:33:08.073Z,7.25
2023-04-12T00:35:34.861Z,6.35
2023-04-12T00:38:03.610Z,3.65
2023-04-12T00:40:30.310Z,9.18
2023-04-12T00:42:57.128Z,7.90
2023-04-12T00:45:23.846Z,5.00
2023-04-12T00:47:50.657Z,6.70
2023-04-12T00:50:17.364Z,5.63
2023-04-12T00:52:44.222Z,8.40
2023-04-12T00:55:10.996Z,5.03
2023-04-12T00:57:39.796Z,6.55
2023-04-12T01:00:11.120Z,6.25
2023-04-12T01:02:39.406Z,5.55
2023-04-12T01:05:07.360Z,6.75
2023-04-12T01:08:05.215Z,9.70
2023-04-12T01:10:32.190Z,7.53
2023-04-12T01:13:14.481Z,4.85
2023-04-12T01:16:09.559Z,6.25
2023-04-12T01:18:42.869Z,9.68
2023-04-12T01:21:17.941Z,6.60
2023-04-12T01:24:13.927Z,6.22
2023-04-12T01:26:49.531Z,7.25
2023-04-12T01:29:19.423Z,3.38
2023-04-12T01:31:58.735Z,8.02
2023-04-12T01:34:28.293Z,5.97
2023-04-12T01:36:57.142Z,3.42
2023-04-12T01:39:23.871Z,6.75
2023-04-12T01:41:50.788Z,3.95
2023-04-12T01:44:18.627Z,4.85
2023-04-12T01:46:49.461Z,5.10
2023-04-12T01:49:18.893Z,4.57
2023-04-12T01:51:55.501Z,6.32
2023-04-12T01:54:27.453Z,6.03
2023-04-12T01:57:02.378Z,9.55
2023-04-12T01:59:34.667Z,3.58
2023-04-12T02:02:03.836Z,5.63
2023-04-12T02:04:33.556Z,4.15
2023-04-12T02:07:00.679Z,4.65
2023-04-12T02:09:27.402Z,8.30
2023-04-12T02:11:54.098Z,5.53
2023-04-12T02:14:21.800Z,4.47
2023-04-12T02:16:50.622Z,6.20
2023-04-12T02:19:17.398Z,3.70
2023-04-12T02:21:45.916Z,5.70
2023-04-12T02:24:12.988Z,3.47
2023-04-12T02:26:39.982Z,6.90
2023-04-12T02:29:09.649Z,3.92
2023-04-12T02:31:38.859Z,5.80
2023-04-12T02:34:08.531Z,10.98
2023-04-12T02:36:37.695Z,9.85
2023-04-12T02:39:05.114Z,5.35
2023-04-12T02:41:34.446Z,4.82
2023-04-12T02:44:01.115Z,7.03
2023-04-12T02:46:28.498Z,3.55
2023-04-12T02:48:58.171Z,4.97
2023-04-12T02:51:34.097Z,3.45
2023-04-12T02:54:02.121Z,5.35
2023-04-12T02:56:38.779Z,3.00
2023-04-12T02:59:21.875Z,4.47
2023-04-12T03:02:08.789Z,3.50
2023-04-12T03:04:39.705Z,2.80
2023-04-12T03:07:10.736Z,4.90
2023-04-12T03:09:49.658Z,4.97
2023-04-12T03:12:17.738Z,9.00
2023-04-12T03:14:54.984Z,4.90
2023-04-12T03:17:24.710Z,4.43
2023-04-12T03:19:53.218Z,3.65
2023-04-12T03:22:21.249Z,6.65
2023-04-12T03:24:52.301Z,2.60
2023-04-12T03:27:21.416Z,5.05
2023-04-12T03:29:48.932Z,4.85
2023-04-12T03:32:17.303Z,2.35
2023-04-12T03:34:46.074Z,6.00
2023-04-12T03:37:15.696Z,5.40
2023-04-12T03:39:47.639Z,4.03
2023-04-12T03:42:31.787Z,4.05
2023-04-12T03:45:04.554Z,3.40
2023-04-12T03:47:33.005Z,4.82
2023-04-12T03:52:38.290Z,3.08
2023-04-12T03:55:07.833Z,3.40
2023-04-12T03:57:36.400Z,2.72
2023-04-12T04:00:04.790Z,8.15
2023-04-12T04:02:45.045Z,2.88
2023-04-12T04:05:13.060Z,2.28
2023-04-12T04:07:40.410Z,6.53
2023-04-12T04:10:07.657Z,3.33
2023-04-12T04:12:37.826Z,1.63
2023-04-12T04:15:05.362Z,2.97
2023-04-12T04:17:33.656Z,5.18
2023-04-12T04:20:00.536Z,3.45
2023-04-12T04:22:32.450Z,2.53
2023-04-12T04:25:02.293Z,1.48
2023-04-12T04:27:34.245Z,5.80
2023-04-12T04:30:02.709Z,3.08
2023-04-12T04:32:30.085Z,3.05
2023-04-12T04:35:01.631Z,2.33
2023-04-12T04:37:38.409Z,4.28
2023-04-12T04:40:08.888Z,3.30
2023-04-12T04:42:42.813Z,4.32
2023-04-12T04:45:13.877Z,6.03
2023-04-12T04:47:43.843Z,3.40
2023-04-12T04:50:10.778Z,3.85
2023-04-12T04:52:39.242Z,3.35
2023-04-12T04:55:11.489Z,3.20
2023-04-12T04:57:41.312Z,5.20
2023-04-12T05:00:11.524Z,4.53
2023-04-12T05:02:43.657Z,4.40
2023-04-12T05:05:14.076Z,2.67
2023-04-12T05:07:41.389Z,2.63
2023-04-12T05:10:08.924Z,6.57
2023-04-12T05:12:39.121Z,4.35
2023-04-12T05:15:11.599Z,1.45
2023-04-12T05:17:39.942Z,2.50
2023-04-12T05:20:08.562Z,4.18
2023-04-12T05:22:38.728Z,2.78
2023-04-12T05:25:06.241Z,3.10
2023-04-12T05:27:37.717Z,2.53
2023-04-12T05:30:07.809Z,1.58
2023-04-12T05:32:34.568Z,3.03
2023-04-12T05:35:01.626Z,2.28
2023-04-12T05:37:29.462Z,2.75
2023-04-12T05:39:56.534Z,2.92
2023-04-12T05:42:23.241Z,6.50
2023-04-12T05:44:50.795Z,1.95
2023-04-12T05:47:20.085Z,2.25
2023-04-12T05:49:47.677Z,5.13
2023-04-12T05:52:14.387Z,3.33
2023-04-12T05:54:41.652Z,2.80
2023-04-12T05:57:12.378Z,2.22
2023-04-12T05:59:39.206Z,5.18
2023-04-12T06:02:07.316Z,2.22
2023-04-12T06:04:48.614Z,3.50
2023-04-12T06:07:19.192Z,1.42
2023-04-12T06:09:46.100Z,2.33
2023-04-12T06:12:12.807Z,3.05
2023-04-12T06:14:40.277Z,1.48
2023-04-12T06:17:07.932Z,5.07
2023-04-12T06:19:34.645Z,2.03
2023-04-12T06:22:01.497Z,3.08
2023-04-12T06:24:30.595Z,1.75
2023-04-12T06:26:57.395Z,1.88
2023-04-12T06:29:24.097Z,3.33
2023-04-12T06:31:51.485Z,2.80
2023-04-12T06:34:18.468Z,1.42
2023-04-12T06:36:47.600Z,0.98
2023-04-12T06:39:16.196Z,4.15
2023-04-12T06:41:47.576Z,4.25
2023-04-12T06:44:19.265Z,3.35
2023-04-12T06:46:46.423Z,1.42
2023-04-12T06:49:13.110Z,2.17
2023-04-12T06:51:39.781Z,3.25
2023-04-12T06:54:07.508Z,3.88
2023-04-12T06:56:36.407Z,3.85
2023-04-12T06:59:03.284Z,2.40
2023-04-12T07:01:30.106Z,2.78
2023-04-12T07:03:57.809Z,3.95
2023-04-12T07:06:26.047Z,2.83
2023-04-12T07:08:53.051Z,3.33
2023-04-12T07:11:22.438Z,3.67
2023-04-12T07:13:50.130Z,2.20
2023-04-12T07:16:17.595Z,3.33
2023-04-12T07:18:44.455Z,1.05
2023-04-12T07:21:14.245Z,1.70
2023-04-12T07:23:41.244Z,2.03
2023-04-12T07:26:08.091Z,1.98
2023-04-12T07:28:36.058Z,1.58
2023-04-12T07:31:06.342Z,1.23
2023-04-12T07:33:34.767Z,2.47
2023-04-12T07:36:02.234Z,1.17
2023-04-12T07:38:28.924Z,2.45
2023-04-12T07:40:56.107Z,2.00
2023-04-12T07:43:23.004Z,1.42
2023-04-12T07:45:50.009Z,2.15
2023-04-12T07:48:16.697Z,1.10
2023-04-12T07:50:43.777Z,3.28
2023-04-12T07:53:24.757Z,1.45
2023-04-12T07:55:52.003Z,1.20
2023-04-12T07:58:19.683Z,1.02
2023-04-12T08:00:47.294Z,1.10
2023-04-12T08:03:16.606Z,2.42
2023-04-12T08:05:44.305Z,0.60
2023-04-12T08:08:11.970Z,0.65
2023-04-12T08:10:39.570Z,2.35
2023-04-12T08:13:07.032Z,0.98
2023-04-12T08:15:33.923Z,2.47
2023-04-12T08:18:01.301Z,1.17
2023-04-12T08:20:28.118Z,2.40
2023-04-12T08:22:55.021Z,1.27
2023-04-12T08:25:22.307Z,0.70
2023-04-12T08:27:50.757Z,1.00
2023-04-12T08:30:18.352Z,2.42
2023-04-12T08:32:45.321Z,0.93
2023-04-12T08:35:12.480Z,1.58
2023-04-12T08:37:39.164Z,1.80
2023-04-12T08:40:09.218Z,2.45
2023-04-12T08:42:37.313Z,2.35
2023-04-12T08:45:08.461Z,2.42
2023-04-12T08:47:46.525Z,0.73
2023-04-12T08:50:14.109Z,1.02
2023-04-12T08:52:41.726Z,1.05
2023-04-12T08:55:10.018Z,0.70
2023-04-12T08:57:39.575Z,0.95
2023-04-12T09:00:08.210Z,0.70
2023-04-12T09:02:38.770Z,0.80
2023-04-12T09:05:07.059Z,0.73
2023-04-12T09:07:34.446Z,1.48
2023-04-12T09:10:01.346Z,1.88
2023-04-12T09:12:28.278Z,0.50
2023-04-12T09:15:12.656Z,1.00
2023-04-12T09:17:41.233Z,0.73
2023-04-12T09:20:17.432Z,2.85
2023-04-12T09:22:46.254Z,1.52
2023-04-12T09:25:14.524Z,1.85
2023-04-12T09:27:52.375Z,0.77
2023-04-12T09:30:20.580Z,0.90
2023-04-12T09:32:50.855Z,1.90
2023-04-12T09:35:17.746Z,4.28
2023-04-12T09:37:44.641Z,2.35
2023-04-12T09:40:11.630Z,2.15
2023-04-12T09:42:54.151Z,1.77
2023-04-12T09:45:26.317Z,2.53
2023-04-12T09:47:54.096Z,1.02
2023-04-12T09:50:29.067Z,0.68
2023-04-12T09:52:57.445Z,1.00
2023-04-12T09:55:26.644Z,1.25
2023-04-12T09:57:55.147Z,1.73
2023-04-12T10:00:26.728Z,1.35
2023-04-12T10:02:55.689Z,2.00
2023-04-12T10:05:28.119Z,2.38
2023-04-12T10:07:58.284Z,2.13
2023-04-12T10:10:28.559Z,4.40
2023-04-12T10:12:55.647Z,1.50
2023-04-12T10:15:22.511Z,1.60
2023-04-12T10:17:57.255Z,1.52
2023-04-12T10:20:27.376Z,4.78
2023-04-12T10:22:56.521Z,1.15
2023-04-12T10:25:27.177Z,2.03
2023-04-12T10:27:54.076Z,0.55
2023-04-12T10:30:22.440Z,0.80
2023-04-12T10:33:09.998Z,2.38
2023-04-12T10:35:49.938Z,4.70
2023-04-12T10:38:16.990Z,3.15
2023-04-12T10:41:13.395Z,3.53
2023-04-12T10:43:41.962Z,2.00
2023-04-12T10:46:08.772Z,1.52
2023-04-12T10:48:40.422Z,1.48
2023-04-12T10:51:26.919Z,1.17
2023-04-12T10:54:15.744Z,1.02
2023-04-12T10:56:44.280Z,0.80
2023-04-12T10:59:16.763Z,1.17
2023-04-12T11:02:09.644Z,1.10
2023-04-12T11:04:37.201Z,1.70
2023-04-12T11:07:11.785Z,1.00
2023-04-12T11:09:42.433Z,0.70
2023-04-12T11:12:16.069Z,0.70
2023-04-12T11:14:51.070Z,1.10
2023-04-12T11:17:24.189Z,0.90
2023-04-12T11:19:57.811Z,0.98
2023-04-12T11:22:29.435Z,0.85
2023-04-12T11:25:01.472Z,1.70
2023-04-12T11:27:29.124Z,0.95
2023-04-12T11:29:57.828Z,0.90
2023-04-12T11:32:27.930Z,2.78
2023-04-12T11:34:57.082Z,1.02
2023-04-12T11:37:26.609Z,1.25
2023-04-12T11:39:55.867Z,1.40
2023-04-12T11:42:27.844Z,1.40
2023-04-12T11:44:58.601Z,0.98
2023-04-12T11:47:27.835Z,1.25
2023-04-12T11:49:59.194Z,1.35
2023-04-12T11:52:33.283Z,1.20
2023-04-12T11:55:07.485Z,2.13
2023-04-12T11:57:35.171Z,4.95
2023-04-12T12:00:05.784Z,0.90
2023-04-12T12:02:49.029Z,1.02
2023-04-12T12:05:23.698Z,0.88
2023-04-12T12:07:52.518Z,0.93
2023-04-12T12:10:37.816Z,1.67
2023-04-12T12:13:13.969Z,0.90
2023-04-12T12:15:45.580Z,1.08
2023-04-12T12:18:12.320Z,2.08
2023-04-12T12:20:48.764Z,0.80
2023-04-12T12:23:32.096Z,2.60
2023-04-12T12:26:18.535Z,2.85
2023-04-12T12:28:53.143Z,0.77
2023-04-12T12:31:21.792Z,0.57
2023-04-12T12:33:49.657Z,0.68
2023-04-12T12:36:22.844Z,1.23
2023-04-12T12:38:53.266Z,1.48
2023-04-12T12:41:21.448Z,0.98
2023-04-12T12:43:52.784Z,1.92
2023-04-12T12:46:20.724Z,1.58
2023-04-12T12:48:48.711Z,1.13
2023-04-12T12:51:20.118Z,1.10
2023-04-12T12:53:47.434Z,2.15
2023-04-12T12:56:15.549Z,2.15
2023-04-12T12:58:42.309Z,1.85
2023-04-12T13:01:09.057Z,1.13
2023-04-12T13:03:36.098Z,4.85
2023-04-12T13:06:02.919Z,3.60
2023-04-12T13:08:35.029Z,1.98
2023-04-12T13:11:01.726Z,1.92
2023-04-12T13:13:28.402Z,2.83
2023-04-12T13:15:55.999Z,3.55
2023-04-12T13:18:22.754Z,4.03
2023-04-12T13:20:49.628Z,2.88
2023-04-12T13:23:16.291Z,6.25
2023-04-12T13:25:43.031Z,2.55
2023-04-12T13:28:09.915Z,6.20
2023-04-12T13:30:36.620Z,6.50
2023-04-12T13:33:03.842Z,7.10
2023-04-12T13:35:30.613Z,4.88
2023-04-12T13:37:57.246Z,5.95
2023-04-12T13:40:24.132Z,3.78
2023-04-12T13:42:51.116Z,3.20
2023-04-12T13:45:17.797Z,5.20
2023-04-12T13:47:44.514Z,4.55
2023-04-12T13:50:11.219Z,4.93
2023-04-12T13:52:38.132Z,6.07
2023-04-12T13:55:08.101Z,8.38
2023-04-12T13:57:36.077Z,1.88
2023-04-12T14:00:02.873Z,4.43
2023-04-12T14:02:31.878Z,7.35
2023-04-12T14:04:59.893Z,6.25
2023-04-12T14:07:28.582Z,7.00
2023-04-12T14:09:56.072Z,4.85
2023-04-12T14:12:22.739Z,6.38
2023-04-12T14:14:49.414Z,6.38
2023-04-12T14:17:16.140Z,2.35
2023-04-12T14:19:42.906Z,4.30
2023-04-12T14:22:09.568Z,4.32
2023-04-12T14:24:36.758Z,5.93
2023-04-12T14:27:04.467Z,5.63
2023-04-12T14:29:31.177Z,5.72
2023-04-12T14:31:57.880Z,5.93
2023-04-12T14:34:24.552Z,4.72
2023-04-12T14:36:51.330Z,3.28
2023-04-12T14:39:18.028Z,3.40
2023-04-12T14:41:44.680Z,1.90
2023-04-12T14:44:11.344Z,5.07
2023-04-12T14:46:38.076Z,5.13
2023-04-12T14:49:04.818Z,9.05
2023-04-12T14:51:32.113Z,4.78
2023-04-12T14:53:59.086Z,8.25
2023-04-12T14:56:28.541Z,5.15
2023-04-12T14:58:56.340Z,6.20
2023-04-12T15:01:23.942Z,6.38
2023-04-12T15:03:55.082Z,3.25
2023-04-12T15:06:23.365Z,3.92
2023-04-12T15:08:57.483Z,4.57
2023-04-12T15:11:27.083Z,6.05
2023-04-12T15:13:55.302Z,6.90
2023-04-12T15:16:22.825Z,9.88
2023-04-12T15:18:51.036Z,3.75
2023-04-12T15:21:17.959Z,5.30
2023-04-12T15:23:44.881Z,6.07
2023-04-12T15:26:13.856Z,6.57
2023-04-12T15:28:40.728Z,7.45
2023-04-12T15:31:08.855Z,12.10
2023-04-12T15:33:36.468Z,7.68
2023-04-12T15:36:04.258Z,5.07
2023-04-12T15:38:31.306Z,8.75
2023-04-12T15:41:00.598Z,3.80
2023-04-12T15:43:28.215Z,5.22
2023-04-12T15:45:55.281Z,7.90
2023-04-12T15:48:22.922Z,5.53
2023-04-12T15:50:50.991Z,16.33
2023-04-12T15:53:21.264Z,13.48
2023-04-12T15:55:48.945Z,9.45
2023-04-12T15:58:15.874Z,4.38
2023-04-12T16:00:42.703Z,5.13
2023-04-12T16:03:09.905Z,5.18
2023-04-12T16:05:36.858Z,6.40
2023-04-12T16:08:04.087Z,4.72
2023-04-12T16:10:30.816Z,3.40
2023-04-12T16:12:57.898Z,6.65
2023-04-12T16:15:24.987Z,5.30
2023-04-12T16:17:54.398Z,6.82
2023-04-12T16:20:21.927Z,8.32
2023-04-12T16:22:50.534Z,5.50
2023-04-12T16:25:17.247Z,5.47
2023-04-12T16:27:44.927Z,4.40
2023-04-12T16:30:12.817Z,10.27
2023-04-12T16:32:39.615Z,7.57
2023-04-12T16:35:06.792Z,8.90
2023-04-12T16:37:33.544Z,8.38
2023-04-12T16:40:00.592Z,5.82
2023-04-12T16:42:31.748Z,5.90
2023-04-12T16:44:58.838Z,6.05
2023-04-12T16:47:25.854Z,8.82
2023-04-12T16:49:52.568Z,4.38
2023-04-12T16:52:19.229Z,8.40
2023-04-12T16:54:46.076Z,5.10
2023-04-12T16:57:12.755Z,5.75
2023-04-12T16:59:40.059Z,4.60
2023-04-12T17:02:07.891Z,3.67
2023-04-12T17:04:34.961Z,4.15
2023-04-12T17:07:02.454Z,4.18
2023-04-12T17:09:29.288Z,5.90
2023-04-12T17:11:56.602Z,5.95
2023-04-12T17:14:23.319Z,8.13
2023-04-12T17:16:49.998Z,1.85
2023-04-12T17:19:16.695Z,4.15
2023-04-12T17:21:43.487Z,4.63
2023-04-12T17:24:10.744Z,2.40
2023-04-12T17:26:38.323Z,2.97
2023-04-12T17:29:05.293Z,3.10
2023-04-12T17:34:03.753Z,2.15
2023-04-12T17:36:33.810Z,2.60
2023-04-12T17:39:04.228Z,4.43
2023-04-12T17:41:31.215Z,4.20
2023-04-12T17:43:58.907Z,4.28
2023-04-12T17:46:26.415Z,5.15
2023-04-12T17:48:53.222Z,1.60
2023-04-12T17:51:19.854Z,1.33
2023-04-12T17:53:46.798Z,2.28
2023-04-12T17:56:13.548Z,0.95
2023-04-12T17:58:40.246Z,3.03
2023-04-12T18:01:07.069Z,1.95
2023-04-12T18:03:34.398Z,2.47
2023-04-12T18:06:03.960Z,1.77
2023-04-12T18:08:30.672Z,2.10
2023-04-12T18:10:57.798Z,2.45
2023-04-12T18:13:24.553Z,1.73
2023-04-12T18:15:51.321Z,1.95
2023-04-12T18:18:18.012Z,1.80
2023-04-12T18:20:44.723Z,1.67
2023-04-12T18:23:11.466Z,2.45
2023-04-12T18:25:38.852Z,2.63
2023-04-12T18:28:06.858Z,3.42
2023-04-12T18:30:33.566Z,1.40
2023-04-12T18:33:03.411Z,3.42
2023-04-12T18:35:31.490Z,1.67
2023-04-12T18:37:58.296Z,1.70
2023-04-12T18:40:25.243Z,2.08
2023-04-12T18:42:51.903Z,2.53
2023-04-12T18:45:19.691Z,3.75
2023-04-12T18:47:46.377Z,3.28
2023-04-12T18:50:14.336Z,4.20
2023-04-12T18:52:41.083Z,1.55
2023-04-12T18:55:08.264Z,4.22
2023-04-12T18:57:35.270Z,2.15
2023-04-12T19:00:05.439Z,2.13
2023-04-12T19:02:34.130Z,3.50
2023-04-12T19:05:01.038Z,1.27
2023-04-12T19:07:27.880Z,0.70
2023-04-12T19:09:54.592Z,1.88
2023-04-12T19:12:21.591Z,2.10
2023-04-12T19:14:48.483Z,3.40
2023-04-12T19:17:15.798Z,6.93
2023-04-12T19:19:42.829Z,2.97
2023-04-12T19:22:09.459Z,2.17
2023-04-12T19:24:36.175Z,0.88
2023-04-12T19:27:03.410Z,1.73
2023-04-12T19:29:30.018Z,2.97
2023-04-12T19:31:57.825Z,2.17
2023-04-12T19:34:24.521Z,3.67
2023-04-12T19:36:51.236Z,1.15
2023-04-12T19:39:18.474Z,1.77
2023-04-12T19:41:48.330Z,0.63
2023-04-12T19:44:15.366Z,0.73
2023-04-12T19:46:42.056Z,1.38
2023-04-12T19:49:09.353Z,1.00
2023-04-12T19:51:36.493Z,1.25
2023-04-12T19:54:03.670Z,1.60
2023-04-12T19:56:31.370Z,0.95
2023-04-12T19:58:58.315Z,2.55
2023-04-12T20:01:26.629Z,2.85
2023-04-12T20:03:53.372Z,5.43
2023-04-12T20:06:20.203Z,1.63
2023-04-12T20:08:46.907Z,1.92
2023-04-12T20:11:13.962Z,1.08
2023-04-12T20:13:40.635Z,0.70
2023-04-12T20:16:07.388Z,1.13
2023-04-12T20:18:34.140Z,0.68
2023-04-12T20:21:00.828Z,1.55
2023-04-12T20:23:28.200Z,4.07
2023-04-12T20:25:55.505Z,3.35
2023-04-12T20:28:22.257Z,3.38
2023-04-12T20:30:49.033Z,3.65
2023-04-12T20:33:15.884Z,1.15
2023-04-12T20:35:42.535Z,1.38
2023-04-12T20:38:09.186Z,1.15
2023-04-12T20:40:36.047Z,1.48
2023-04-12T20:43:03.471Z,1.73
2023-04-12T20:45:30.645Z,1.23
2023-04-12T20:47:57.684Z,2.15
2023-04-12T20:50:25.128Z,1.40
2023-04-12T20:52:52.364Z,1.42
2023-04-12T20:55:19.277Z,1.25
2023-04-12T20:57:46.006Z,3.28
2023-04-12T21:00:17.427Z,2.75
2023-04-12T21:02:46.311Z,2.15
2023-04-12T21:05:17.282Z,1.95
2023-04-12T21:07:46.640Z,2.88
2023-04-12T21:10:14.581Z,2.08
2023-04-12T21:12:42.502Z,1.75
2023-04-12T21:15:11.545Z,1.77
2023-04-12T21:17:38.787Z,2.45
2023-04-12T21:20:13.557Z,1.83
2023-04-12T21:22:45.045Z,2.40
2023-04-12T21:25:14.943Z,2.00
2023-04-12T21:27:42.612Z,3.50
2023-04-12T21:30:11.045Z,2.22
2023-04-12T21:32:38.240Z,4.05
2023-04-12T21:35:07.099Z,1.58
2023-04-12T21:37:38.210Z,2.60
2023-04-12T21:40:09.756Z,3.30
2023-04-12T21:42:37.023Z,2.78
2023-04-12T21:45:04.463Z,2.80
2023-04-12T21:47:31.866Z,3.80
2023-04-12T21:49:58.986Z,2.90
2023-04-12T21:52:26.541Z,1.65
2023-04-12T21:54:54.693Z,3.67
2023-04-12T21:57:21.707Z,2.80
2023-04-12T21:59:48.398Z,6.40
2023-04-12T22:02:15.734Z,4.32
2023-04-12T22:04:43.707Z,3.53
2023-04-12T22:07:13.046Z,2.13
2023-04-12T22:09:41.249Z,5.45
2023-04-12T22:12:08.457Z,3.78
2023-04-12T22:14:36.058Z,3.88
2023-04-12T22:17:03.091Z,2.72
2023-04-12T22:19:29.904Z,3.40
2023-04-12T22:21:56.630Z,2.00
2023-04-12T22:24:23.512Z,2.55
2023-04-12T22:26:50.231Z,3.72
2023-04-12T22:29:17.505Z,6.63
2023-04-12T22:31:45.487Z,3.63
2023-04-12T22:34:12.259Z,2.83
2023-04-12T22:36:41.855Z,2.50
2023-04-12T22:39:15.297Z,2.55
2023-04-12T22:41:42.024Z,2.85
2023-04-12T22:44:09.298Z,2.88
2023-04-12T22:46:38.686Z,3.70
2023-04-12T22:49:05.682Z,5.35
2023-04-12T22:51:32.588Z,2.53
2023-04-12T22:53:59.611Z,3.25
2023-04-12T22:56:27.060Z,5.60
2023-04-12T22:58:53.863Z,1.90
2023-04-12T23:01:21.359Z,5.65
2023-04-12T23:03:48.084Z,2.55
2023-04-12T23:06:14.737Z,3.13
2023-04-12T23:08:43.419Z,3.10
2023-04-12T23:11:11.010Z,2.13
2023-04-12T23:13:37.700Z,3.72
2023-04-12T23:16:07.574Z,2.67
2023-04-12T23:18:34.239Z,4.63
2023-04-12T23:21:01.731Z,1.23
2023-04-12T23:23:28.616Z,1.77
2023-04-12T23:25:55.410Z,1.88
2023-04-12T23:28:24.233Z,1.80
2023-04-12T23:30:51.588Z,2.50
2023-04-12T23:33:20.181Z,1.38
2023-04-12T23:35:58.465Z,2.13
2023-04-12T23:38:32.667Z,2.92
2023-04-12T23:41:02.207Z,1.58
2023-04-12T23:43:29.722Z,0.93
2023-04-12T23:45:57.090Z,1.83
2023-04-12T23:48:24.508Z,1.90
2023-04-12T23:50:51.775Z,1.75
2023-04-12T23:53:19.841Z,1.10
2023-04-12T23:55:48.187Z,1.63
2023-04-12T23:58:15.121Z,1.70
