createdAt,value
2018-02-23T00:00:29.947Z,0.00
2018-02-23T00:01:29.918Z,0.00
2018-02-23T00:02:29.899Z,0.00
2018-02-23T00:03:29.872Z,0.00
2018-02-23T00:04:29.848Z,0.00
2018-02-23T00:05:29.825Z,0.00
2018-02-23T00:06:29.799Z,0.00
2018-02-23T00:07:29.778Z,0.00
2018-02-23T00:08:29.755Z,0.00
2018-02-23T00:09:29.728Z,0.00
2018-02-23T00:10:29.699Z,0.00
2018-02-23T00:11:29.686Z,0.00
2018-02-23T00:12:29.658Z,0.00
2018-02-23T00:13:29.635Z,0.00
2018-02-23T00:14:29.615Z,0.00
2018-02-23T00:15:29.581Z,0.00
2018-02-23T00:16:29.563Z,0.00
2018-02-23T00:17:29.536Z,0.00
2018-02-23T00:18:29.507Z,0.00
2018-02-23T00:19:29.482Z,0.00
2018-02-23T00:20:29.466Z,0.00
2018-02-23T00:21:29.434Z,0.00
2018-02-23T00:22:29.497Z,0.00
2018-02-23T00:23:29.391Z,0.00
2018-02-23T00:24:29.366Z,0.00
2018-02-23T00:25:29.338Z,0.00
2018-02-23T00:26:29.313Z,0.00
2018-02-23T00:27:29.287Z,0.00
2018-02-23T00:28:29.276Z,0.00
2018-02-23T00:29:29.243Z,0.00
2018-02-23T00:30:29.217Z,0.00
2018-02-23T00:31:29.188Z,0.00
2018-02-23T00:32:29.164Z,0.00
2018-02-23T00:33:29.144Z,0.00
2018-02-23T00:34:29.120Z,0.00
2018-02-23T00:35:29.093Z,0.00
2018-02-23T00:36:29.067Z,0.00
2018-02-23T00:37:29.046Z,0.00
2018-02-23T00:38:29.022Z,0.00
2018-02-23T00:39:29.001Z,0.00
2018-02-23T00:40:28.967Z,0.00
2018-02-23T00:41:28.948Z,0.00
2018-02-23T00:42:28.924Z,0.00
2018-02-23T00:43:28.894Z,0.00
2018-02-23T00:44:28.868Z,0.00
2018-02-23T00:45:28.849Z,0.00
2018-02-23T00:46:28.828Z,0.00
2018-02-23T00:47:28.801Z,0.00
2018-02-23T00:48:28.773Z,0.00
2018-02-23T00:49:28.748Z,0.00
2018-02-23T00:50:28.722Z,0.00
2018-02-23T00:51:28.696Z,0.00
2018-02-23T00:52:28.679Z,0.00
2018-02-23T00:53:28.648Z,0.00
2018-02-23T00:54:28.624Z,0.00
2018-02-23T00:55:28.598Z,0.00
2018-02-23T00:56:28.576Z,0.00
2018-02-23T00:57:28.556Z,0.00
2018-02-23T00:58:28.526Z,0.00
2018-02-23T00:59:28.501Z,0.00
2018-02-23T01:00:28.475Z,0.00
2018-02-23T01:01:28.458Z,0.00
2018-02-23T01:02:28.427Z,0.00
2018-02-23T01:03:28.400Z,0.00
2018-02-23T01:04:28.376Z,0.00
2018-02-23T01:05:28.398Z,0.00
2018-02-23T01:06:28.327Z,0.00
2018-02-23T01:07:28.306Z,0.00
2018-02-23T01:08:28.282Z,0.00
2018-02-23T01:09:28.256Z,0.00
2018-02-23T01:10:28.231Z,0.00
2018-02-23T01:11:28.207Z,0.00
2018-02-23T01:12:28.191Z,0.00
2018-02-23T01:13:28.159Z,0.00
2018-02-23T01:14:28.131Z,0.00
2018-02-23T01:15:28.111Z,0.00
2018-02-23T01:16:28.082Z,0.00
2018-02-23T01:17:28.061Z,0.00
2018-02-23T01:18:28.035Z,0.00
2018-02-23T01:19:28.012Z,0.00
2018-02-23T01:20:27.987Z,0.00
2018-02-23T01:21:27.964Z,0.00
2018-02-23T01:22:27.938Z,0.00
2018-02-23T01:23:27.915Z,0.00
2018-02-23T01:24:27.887Z,0.00
2018-02-23T01:25:27.861Z,0.00
2018-02-23T01:26:27.837Z,0.00
2018-02-23T01:27:27.813Z,0.00
2018-02-23T01:28:27.786Z,0.00
2018-02-23T01:29:27.766Z,0.00
2018-02-23T01:30:27.736Z,0.00
2018-02-23T01:31:27.714Z,0.00
2018-02-23T01:32:27.695Z,0.00
2018-02-23T01:33:27.671Z,0.00
2018-02-23T01:34:27.638Z,0.00
2018-02-23T01:35:27.617Z,0.00
2018-02-23T01:36:27.590Z,0.00
2018-02-23T01:37:27.571Z,0.00
2018-02-23T01:38:27.543Z,0.00
2018-02-23T01:39:27.528Z,0.00
2018-02-23T01:40:27.491Z,0.00
2018-02-23T01:41:27.470Z,0.00
2018-02-23T01:42:27.448Z,0.00
2018-02-23T01:43:27.417Z,0.00
2018-02-23T01:44:27.449Z,0.00
2018-02-23T01:45:27.368Z,0.00
2018-02-23T01:46:27.344Z,0.00
2018-02-23T01:47:27.320Z,0.00
2018-02-23T01:48:27.297Z,0.00
2018-02-23T01:49:27.280Z,0.00
2018-02-23T01:50:27.246Z,0.00
2018-02-23T01:51:27.224Z,0.00
2018-02-23T01:52:27.196Z,0.00
2018-02-23T01:53:27.178Z,0.00
2018-02-23T01:54:27.153Z,0.00
2018-02-23T01:55:27.122Z,0.00
2018-02-23T01:56:27.097Z,0.00
2018-02-23T01:57:27.075Z,0.00
2018-02-23T01:58:27.050Z,0.00
2018-02-23T01:59:27.028Z,0.00
2018-02-23T02:00:27.004Z,0.00
2018-02-23T02:01:26.975Z,0.00
2018-02-23T02:02:26.956Z,0.00
2018-02-23T02:03:26.928Z,0.00
2018-02-23T02:04:26.906Z,0.00
2018-02-23T02:05:26.875Z,0.00
2018-02-23T02:06:26.860Z,0.00
2018-02-23T02:07:26.828Z,0.00
2018-02-23T02:08:26.809Z,0.00
2018-02-23T02:09:26.780Z,0.00
2018-02-23T02:10:26.754Z,0.00
2018-02-23T02:11:26.740Z,0.00
2018-02-23T02:12:26.711Z,0.00
2018-02-23T02:13:26.684Z,0.00
2018-02-23T02:14:26.656Z,0.00
2018-02-23T02:15:26.634Z,0.00
2018-02-23T02:16:26.608Z,0.00
2018-02-23T02:17:26.585Z,0.00
2018-02-23T02:18:26.558Z,0.00
2018-02-23T02:19:26.533Z,0.00
2018-02-23T02:20:26.509Z,0.00
2018-02-23T02:21:26.486Z,0.00
2018-02-23T02:22:26.461Z,0.00
2018-02-23T02:23:26.433Z,0.00
2018-02-23T02:24:26.416Z,0.00
2018-02-23T02:25:26.387Z,0.00
2018-02-23T02:26:26.362Z,0.00
2018-02-23T02:27:26.342Z,0.00
2018-02-23T02:28:26.311Z,0.00
2018-02-23T02:29:26.291Z,0.00
2018-02-23T02:30:26.267Z,0.00
2018-02-23T02:31:26.241Z,0.00
2018-02-23T02:32:26.211Z,0.00
2018-02-23T02:33:26.187Z,0.00
2018-02-23T02:34:26.165Z,0.00
2018-02-23T02:35:26.144Z,0.00
2018-02-23T02:36:26.119Z,0.00
2018-02-23T02:37:26.095Z,0.00
2018-02-23T02:38:26.064Z,0.00
2018-02-23T02:39:26.040Z,0.00
2018-02-23T02:40:26.018Z,0.00
2018-02-23T02:41:25.991Z,0.00
2018-02-23T02:42:25.968Z,0.00
2018-02-23T02:43:25.947Z,0.00
2018-02-23T02:44:25.917Z,0.00
2018-02-23T02:45:25.929Z,0.00
2018-02-23T02:46:25.868Z,0.00
2018-02-23T02:47:25.842Z,0.00
2018-02-23T02:48:25.862Z,0.00
2018-02-23T02:49:25.799Z,0.00
2018-02-23T02:50:25.775Z,0.00
2018-02-23T02:51:25.751Z,0.00
2018-02-23T02:52:25.725Z,0.00
2018-02-23T02:53:25.696Z,0.00
2018-02-23T02:54:25.684Z,0.00
2018-02-23T02:55:25.650Z,0.00
2018-02-23T02:56:25.627Z,0.00
2018-02-23T02:57:25.599Z,0.00
2018-02-23T02:58:25.573Z,0.00
2018-02-23T02:59:25.548Z,0.00
2018-02-23T03:00:25.525Z,0.00
2018-02-23T03:01:25.501Z,0.00
2018-02-23T03:02:25.471Z,0.00
2018-02-23T03:03:25.447Z,0.00
2018-02-23T03:04:25.429Z,0.00
2018-02-23T03:05:25.406Z,0.00
2018-02-23T03:06:25.378Z,0.00
2018-02-23T03:07:25.358Z,0.00
2018-02-23T03:08:25.329Z,0.00
2018-02-23T03:09:25.304Z,0.00
2018-02-23T03:10:25.277Z,0.00
2018-02-23T03:11:25.258Z,0.00
2018-02-23T03:12:25.231Z,0.00
2018-02-23T03:13:25.206Z,0.00
2018-02-23T03:14:25.194Z,0.00
2018-02-23T03:15:25.155Z,0.00
2018-02-23T03:16:25.128Z,0.00
2018-02-23T03:17:25.110Z,0.00
2018-02-23T03:18:25.082Z,0.00
2018-02-23T03:19:25.055Z,0.00
2018-02-23T03:20:25.048Z,0.00
2018-02-23T03:21:25.016Z,0.00
2018-02-23T03:22:24.984Z,0.00
2018-02-23T03:23:24.956Z,0.00
2018-02-23T03:24:24.934Z,0.00
2018-02-23T03:25:24.908Z,0.00
2018-02-23T03:26:24.885Z,0.00
2018-02-23T03:27:24.863Z,0.00
2018-02-23T03:28:24.838Z,0.00
2018-02-23T03:29:24.808Z,0.00
2018-02-23T03:30:24.785Z,0.00
2018-02-23T03:31:24.759Z,0.00
2018-02-23T03:32:24.751Z,0.00
2018-02-23T03:33:24.710Z,0.00
2018-02-23T03:34:24.697Z,0.00
2018-02-23T03:35:24.665Z,0.00
2018-02-23T03:36:24.636Z,0.00
2018-02-23T03:37:24.620Z,0.00
2018-02-23T03:38:24.587Z,0.00
2018-02-23T03:39:24.562Z,0.00
2018-02-23T03:40:24.536Z,0.00
2018-02-23T03:41:24.514Z,0.00
2018-02-23T03:42:24.488Z,0.00
2018-02-23T03:43:24.470Z,0.00
2018-02-23T03:44:24.442Z,0.00
2018-02-23T03:45:24.417Z,0.00
2018-02-23T03:46:24.394Z,0.00
2018-02-23T03:47:24.372Z,0.00
2018-02-23T03:48:24.339Z,0.00
2018-02-23T03:49:24.318Z,0.00
2018-02-23T03:50:24.292Z,0.00
2018-02-23T03:51:24.268Z,0.00
2018-02-23T03:52:24.238Z,0.00
2018-02-23T03:53:24.218Z,0.00
2018-02-23T03:54:24.197Z,0.00
2018-02-23T03:55:24.167Z,0.00
2018-02-23T03:56:24.145Z,0.00
2018-02-23T03:57:24.117Z,0.00
2018-02-23T03:58:24.100Z,0.00
2018-02-23T03:59:24.066Z,0.00
2018-02-23T04:00:24.043Z,0.00
2018-02-23T04:01:24.021Z,0.00
2018-02-23T04:02:23.995Z,0.00
2018-02-23T04:03:23.973Z,0.00
2018-02-23T04:04:23.952Z,0.00
2018-02-23T04:05:23.925Z,0.00
2018-02-23T04:06:23.896Z,0.00
2018-02-23T04:07:23.870Z,0.00
2018-02-23T04:08:23.846Z,0.00
2018-02-23T04:09:23.825Z,0.00
2018-02-23T04:10:23.798Z,0.00
2018-02-23T04:11:23.771Z,0.00
2018-02-23T04:12:23.751Z,0.00
2018-02-23T04:13:23.727Z,0.00
2018-02-23T04:14:23.697Z,0.00
2018-02-23T04:15:23.678Z,0.00
2018-02-23T04:16:23.648Z,0.00
2018-02-23T04:17:23.620Z,0.00
2018-02-23T04:18:23.600Z,0.00
2018-02-23T04:19:23.576Z,0.00
2018-02-23T04:20:23.547Z,0.00
2018-02-23T04:21:23.528Z,0.00
2018-02-23T04:22:23.508Z,0.00
2018-02-23T04:23:23.473Z,0.00
2018-02-23T04:24:23.448Z,0.00
2018-02-23T04:25:23.430Z,0.00
2018-02-23T04:26:23.402Z,0.00
2018-02-23T04:27:23.374Z,0.00
2018-02-23T04:28:23.347Z,0.00
2018-02-23T04:29:23.326Z,0.00
2018-02-23T04:30:23.306Z,0.00
2018-02-23T04:31:23.273Z,0.00
2018-02-23T04:32:23.254Z,0.00
2018-02-23T04:33:23.226Z,0.00
2018-02-23T04:34:23.202Z,0.00
2018-02-23T04:35:23.176Z,0.00
2018-02-23T04:36:23.154Z,0.00
2018-02-23T04:37:23.126Z,0.00
2018-02-23T04:38:23.108Z,0.00
2018-02-23T04:39:23.076Z,0.00
2018-02-23T04:40:23.051Z,0.00
2018-02-23T04:41:23.027Z,0.00
2018-02-23T04:42:23.001Z,0.00
2018-02-23T04:43:22.976Z,0.00
2018-02-23T04:44:22.956Z,0.00
2018-02-23T04:45:22.928Z,0.00
2018-02-23T04:46:22.901Z,0.00
2018-02-23T04:47:22.877Z,0.00
2018-02-23T04:48:22.859Z,0.00
2018-02-23T04:49:22.834Z,0.00
2018-02-23T04:50:22.805Z,0.00
2018-02-23T04:51:22.786Z,0.00
2018-02-23T04:52:22.753Z,0.00
2018-02-23T04:53:22.730Z,0.00
2018-02-23T04:54:22.706Z,0.00
2018-02-23T04:55:22.676Z,0.00
2018-02-23T04:56:22.653Z,0.00
2018-02-23T04:57:22.631Z,0.00
2018-02-23T04:58:22.605Z,0.00
2018-02-23T04:59:22.576Z,0.00
2018-02-23T05:00:22.554Z,0.00
2018-02-23T05:01:22.530Z,0.00
2018-02-23T05:02:22.512Z,0.00
2018-02-23T05:03:22.485Z,0.00
2018-02-23T05:04:22.455Z,0.00
2018-02-23T05:05:22.431Z,0.00
2018-02-23T05:06:22.408Z,0.00
2018-02-23T05:07:22.384Z,0.00
2018-02-23T05:08:22.356Z,0.00
2018-02-23T05:09:22.331Z,0.00
2018-02-23T05:10:22.314Z,0.00
2018-02-23T05:11:22.278Z,0.00
2018-02-23T05:12:22.257Z,0.00
2018-02-23T05:13:22.236Z,0.00
2018-02-23T05:14:22.208Z,0.00
2018-02-23T05:15:22.184Z,0.00
2018-02-23T05:16:22.158Z,0.00
2018-02-23T05:17:22.135Z,0.00
2018-02-23T05:18:22.120Z,0.00
2018-02-23T05:19:22.080Z,0.00
2018-02-23T05:20:22.057Z,0.00
2018-02-23T05:21:22.038Z,0.00
2018-02-23T05:22:22.007Z,0.00
2018-02-23T05:23:21.992Z,0.00
2018-02-23T05:24:21.958Z,0.00
2018-02-23T05:25:21.937Z,0.00
2018-02-23T05:26:21.907Z,0.00
2018-02-23T05:27:21.890Z,0.00
2018-02-23T05:28:21.865Z,0.00
2018-02-23T05:29:21.836Z,0.00
2018-02-23T05:30:21.811Z,0.00
2018-02-23T05:31:21.790Z,0.00
2018-02-23T05:32:21.763Z,0.00
2018-02-23T05:33:21.742Z,0.00
2018-02-23T05:34:21.710Z,0.00
2018-02-23T05:35:21.683Z,0.00
2018-02-23T05:36:21.660Z,0.00
2018-02-23T05:37:21.641Z,0.00
2018-02-23T05:38:21.612Z,0.00
2018-02-23T05:39:21.586Z,0.00
2018-02-23T05:40:21.559Z,0.00
2018-02-23T05:41:21.536Z,0.00
2018-02-23T05:42:21.513Z,0.00
2018-02-23T05:43:21.484Z,0.00
2018-02-23T05:44:21.462Z,0.00
2018-02-23T05:45:21.436Z,0.00
2018-02-23T05:46:21.413Z,0.00
2018-02-23T05:47:21.390Z,0.00
2018-02-23T05:48:21.365Z,0.00
2018-02-23T05:49:21.350Z,0.00
2018-02-23T05:50:21.312Z,0.00
2018-02-23T05:51:21.289Z,0.00
2018-02-23T05:52:21.262Z,0.00
2018-02-23T05:53:21.238Z,0.00
2018-02-23T05:54:21.213Z,0.00
2018-02-23T05:55:21.190Z,0.00
2018-02-23T05:56:21.171Z,0.00
2018-02-23T05:57:21.142Z,0.00
2018-02-23T05:58:21.116Z,0.00
2018-02-23T05:59:21.089Z,0.00
2018-02-23T06:00:21.062Z,0.00
2018-02-23T06:01:21.040Z,0.00
2018-02-23T06:02:21.021Z,0.00
2018-02-23T06:03:20.990Z,0.00
2018-02-23T06:04:20.965Z,0.00
2018-02-23T06:05:20.939Z,0.00
2018-02-23T06:06:20.916Z,0.00
2018-02-23T06:07:20.892Z,0.00
2018-02-23T06:08:20.867Z,0.00
2018-02-23T06:09:20.844Z,4.00
2018-02-23T06:10:20.859Z,0.00
2018-02-23T06:11:20.787Z,0.00
2018-02-23T06:12:20.766Z,4.00
2018-02-23T06:13:20.746Z,0.00
2018-02-23T06:14:20.719Z,4.00
2018-02-23T06:15:20.698Z,0.00
2018-02-23T06:16:20.664Z,4.00
2018-02-23T06:17:20.641Z,4.00
2018-02-23T06:18:20.618Z,4.00
2018-02-23T06:19:20.593Z,4.00
2018-02-23T06:20:20.567Z,4.00
2018-02-23T06:21:20.546Z,8.00
2018-02-23T06:22:20.526Z,8.00
2018-02-23T06:23:20.490Z,8.00
2018-02-23T06:24:20.469Z,8.00
2018-02-23T06:25:20.442Z,8.00
2018-02-23T06:26:20.426Z,12.00
2018-02-23T06:27:20.392Z,12.00
2018-02-23T06:28:20.371Z,12.00
2018-02-23T06:29:20.348Z,16.00
2018-02-23T06:30:20.319Z,16.00
2018-02-23T06:31:20.293Z,20.00
2018-02-23T06:32:20.267Z,20.00
2018-02-23T06:33:20.245Z,20.00
2018-02-23T06:34:20.219Z,24.00
2018-02-23T06:35:20.197Z,28.00
2018-02-23T06:36:20.173Z,28.00
2018-02-23T06:37:20.146Z,28.00
2018-02-23T06:38:20.120Z,32.00
2018-02-23T06:39:20.095Z,36.00
2018-02-23T06:40:20.075Z,36.00
2018-02-23T06:41:20.045Z,36.00
2018-02-23T06:42:20.023Z,40.00
2018-02-23T06:43:19.997Z,40.00
2018-02-23T06:44:19.972Z,44.00
2018-02-23T06:45:19.948Z,48.00
2018-02-23T06:46:19.922Z,52.00
2018-02-23T06:47:19.895Z,56.00
2018-02-23T06:48:19.871Z,56.00
2018-02-23T06:49:19.847Z,60.00
2018-02-23T06:50:19.825Z,64.00
2018-02-23T06:51:19.799Z,64.00
2018-02-23T06:52:19.777Z,68.00
2018-02-23T06:53:19.750Z,72.00
2018-02-23T06:54:19.719Z,72.00
2018-02-23T06:55:19.713Z,80.00
2018-02-23T06:56:19.674Z,80.00
2018-02-23T06:57:19.644Z,84.00
2018-02-23T06:58:19.627Z,84.00
2018-02-23T06:59:19.606Z,84.00
2018-02-23T07:00:19.591Z,88.00
2018-02-23T07:01:19.544Z,92.00
2018-02-23T07:02:19.524Z,96.00
2018-02-23T07:03:19.497Z,96.00
2018-02-23T07:04:19.473Z,100.00
2018-02-23T07:05:19.449Z,100.00
2018-02-23T07:06:19.424Z,104.00
2018-02-23T07:07:19.398Z,116.00
2018-02-23T07:08:19.369Z,112.00
2018-02-23T07:09:19.345Z,116.00
2018-02-23T07:10:19.321Z,116.00
2018-02-23T07:11:19.308Z,120.00
2018-02-23T07:12:19.270Z,128.00
2018-02-23T07:13:19.247Z,128.00
2018-02-23T07:14:19.225Z,132.00
2018-02-23T07:15:19.209Z,136.00
2018-02-23T07:16:19.170Z,136.00
2018-02-23T07:17:19.144Z,140.00
2018-02-23T07:18:19.122Z,144.00
2018-02-23T07:19:19.101Z,148.00
2018-02-23T07:20:19.077Z,148.00
2018-02-23T07:21:19.046Z,152.00
2018-02-23T07:22:19.113Z,152.00
2018-02-23T07:23:18.995Z,160.00
2018-02-23T07:24:18.973Z,160.00
2018-02-23T07:25:18.947Z,164.00
2018-02-23T07:26:18.927Z,164.00
2018-02-23T07:27:18.896Z,172.00
2018-02-23T07:28:18.876Z,176.00
2018-02-23T07:29:18.849Z,180.00
2018-02-23T07:30:18.828Z,180.00
2018-02-23T07:31:18.797Z,188.00
2018-02-23T07:32:18.779Z,188.00
2018-02-23T07:33:18.748Z,192.00
2018-02-23T07:34:18.726Z,196.00
2018-02-23T07:35:18.693Z,200.00
2018-02-23T07:36:18.672Z,200.00
2018-02-23T07:37:18.657Z,204.00
2018-02-23T07:38:18.624Z,208.00
2018-02-23T07:39:18.599Z,212.00
2018-02-23T07:40:18.577Z,216.00
2018-02-23T07:41:18.548Z,220.00
2018-02-23T07:42:18.517Z,224.00
2018-02-23T07:43:18.498Z,232.00
2018-02-23T07:44:18.476Z,240.00
2018-02-23T07:45:18.448Z,248.00
2018-02-23T07:46:18.423Z,252.00
2018-02-23T07:47:18.397Z,264.00
2018-02-23T07:48:18.369Z,272.00
2018-02-23T07:49:18.353Z,276.00
2018-02-23T07:50:18.372Z,288.00
2018-02-23T07:51:18.295Z,296.00
2018-02-23T07:52:18.277Z,308.00
2018-02-23T07:53:18.245Z,312.00
2018-02-23T07:54:18.219Z,320.00
2018-02-23T07:55:18.199Z,328.00
2018-02-23T07:56:18.167Z,324.00
2018-02-23T07:57:18.151Z,332.00
2018-02-23T07:58:18.120Z,328.00
2018-02-23T07:59:18.096Z,332.00
2018-02-23T08:00:18.068Z,324.00
2018-02-23T08:01:18.046Z,324.00
2018-02-23T08:02:18.022Z,324.00
2018-02-23T08:03:17.992Z,316.00
2018-02-23T08:04:17.973Z,312.00
2018-02-23T08:05:17.946Z,308.00
2018-02-23T08:06:17.916Z,308.00
2018-02-23T08:07:17.898Z,312.00
2018-02-23T08:08:17.867Z,316.00
2018-02-23T08:09:17.846Z,320.00
2018-02-23T08:10:17.833Z,324.00
2018-02-23T08:11:17.798Z,332.00
2018-02-23T08:12:17.768Z,336.00
2018-02-23T08:13:17.746Z,340.00
2018-02-23T08:14:17.724Z,340.00
2018-02-23T08:15:17.696Z,344.00
2018-02-23T08:16:17.675Z,348.00
2018-02-23T08:17:17.647Z,356.00
2018-02-23T08:18:17.622Z,356.00
2018-02-23T08:19:17.595Z,360.00
2018-02-23T08:20:17.601Z,364.00
2018-02-23T08:21:17.546Z,372.00
2018-02-23T08:22:17.528Z,372.00
2018-02-23T08:23:17.498Z,376.00
2018-02-23T08:24:17.476Z,384.00
2018-02-23T08:25:17.445Z,388.00
2018-02-23T08:26:17.423Z,392.00
2018-02-23T08:27:17.397Z,392.00
2018-02-23T08:28:17.376Z,400.00
2018-02-23T08:29:17.349Z,400.00
2018-02-23T08:30:17.327Z,412.00
2018-02-23T08:31:17.295Z,424.00
2018-02-23T08:32:17.288Z,424.00
2018-02-23T08:33:17.246Z,440.00
2018-02-23T08:34:17.239Z,456.00
2018-02-23T08:35:17.196Z,420.00
2018-02-23T08:36:17.174Z,412.00
2018-02-23T08:37:17.147Z,432.00
2018-02-23T08:38:17.123Z,504.00
2018-02-23T08:39:17.094Z,496.00
2018-02-23T08:40:17.071Z,612.00
2018-02-23T08:41:17.048Z,540.00
2018-02-23T08:42:17.022Z,552.00
2018-02-23T08:43:16.996Z,588.00
2018-02-23T08:44:16.975Z,604.00
2018-02-23T08:45:16.947Z,616.00
2018-02-23T08:46:16.919Z,636.00
2018-02-23T08:47:16.895Z,580.00
2018-02-23T08:48:16.879Z,572.00
2018-02-23T08:49:16.846Z,548.00
2018-02-23T08:50:16.825Z,604.00
2018-02-23T08:51:16.796Z,608.00
2018-02-23T08:52:16.776Z,580.00
2018-02-23T08:53:16.755Z,600.00
2018-02-23T08:54:16.720Z,636.00
2018-02-23T08:55:16.696Z,652.00
2018-02-23T08:56:16.672Z,712.00
2018-02-23T08:57:16.646Z,712.00
2018-02-23T08:58:16.623Z,684.00
2018-02-23T08:59:16.596Z,756.00
2018-02-23T09:00:16.581Z,700.00
2018-02-23T09:01:16.550Z,788.00
2018-02-23T09:02:16.526Z,848.00
2018-02-23T09:03:16.506Z,792.00
2018-02-23T09:04:16.473Z,732.00
2018-02-23T09:05:16.451Z,708.00
2018-02-23T09:06:16.430Z,688.00
2018-02-23T09:07:16.402Z,680.00
2018-02-23T09:08:16.376Z,676.00
2018-02-23T09:09:16.358Z,684.00
2018-02-23T09:10:16.327Z,660.00
2018-02-23T09:11:16.303Z,636.00
2018-02-23T09:12:16.275Z,616.00
2018-02-23T09:13:16.254Z,620.00
2018-02-23T09:14:16.226Z,628.00
2018-02-23T09:15:16.200Z,652.00
2018-02-23T09:16:16.176Z,668.00
2018-02-23T09:17:16.156Z,672.00
2018-02-23T09:18:16.136Z,664.00
2018-02-23T09:19:16.104Z,676.00
2018-02-23T09:20:16.076Z,700.00
2018-02-23T09:21:16.052Z,720.00
2018-02-23T09:22:16.027Z,740.00
2018-02-23T09:23:16.008Z,772.00
2018-02-23T09:24:15.980Z,792.00
2018-02-23T09:25:15.954Z,792.00
2018-02-23T09:26:15.934Z,648.00
2018-02-23T09:27:15.951Z,596.00
2018-02-23T09:28:15.886Z,716.00
2018-02-23T09:29:15.857Z,792.00
2018-02-23T09:30:15.830Z,736.00
2018-02-23T09:31:15.806Z,764.00
2018-02-23T09:32:15.785Z,528.00
2018-02-23T09:33:15.761Z,716.00
2018-02-23T09:34:15.731Z,784.00
2018-02-23T09:35:15.717Z,784.00
2018-02-23T09:36:15.686Z,804.00
2018-02-23T09:37:15.659Z,484.00
2018-02-23T09:38:15.638Z,460.00
2018-02-23T09:39:15.623Z,452.00
2018-02-23T09:40:15.588Z,760.00
2018-02-23T09:41:15.559Z,444.00
2018-02-23T09:42:15.540Z,476.00
2018-02-23T09:43:15.513Z,468.00
2018-02-23T09:44:15.483Z,792.00
2018-02-23T09:45:15.468Z,556.00
2018-02-23T09:46:15.435Z,448.00
2018-02-23T09:47:15.413Z,404.00
2018-02-23T09:48:15.386Z,608.00
2018-02-23T09:49:15.366Z,428.00
2018-02-23T09:50:15.414Z,480.00
2018-02-23T09:51:15.313Z,572.00
2018-02-23T09:52:15.340Z,620.00
2018-02-23T09:53:15.268Z,432.00
2018-02-23T09:54:15.243Z,444.00
2018-02-23T09:55:15.219Z,460.00
2018-02-23T09:56:15.194Z,448.00
2018-02-23T09:57:15.164Z,452.00
2018-02-23T09:58:15.145Z,452.00
2018-02-23T09:59:15.114Z,992.00
2018-02-23T10:00:15.091Z,1172.00
2018-02-23T10:01:15.066Z,832.00
2018-02-23T10:02:15.042Z,456.00
2018-02-23T10:03:15.025Z,972.00
2018-02-23T10:04:14.997Z,768.00
2018-02-23T10:05:14.970Z,1072.00
2018-02-23T10:06:14.948Z,700.00
2018-02-23T10:07:14.924Z,408.00
2018-02-23T10:08:14.893Z,1108.00
2018-02-23T10:09:14.885Z,1084.00
2018-02-23T10:10:14.850Z,1128.00
2018-02-23T10:11:14.828Z,1100.00
2018-02-23T10:12:14.796Z,1124.00
2018-02-23T10:13:14.773Z,1128.00
2018-02-23T10:14:14.746Z,664.00
2018-02-23T10:15:14.722Z,648.00
2018-02-23T10:16:14.700Z,1068.00
2018-02-23T10:17:14.677Z,1076.00
2018-02-23T10:18:14.654Z,896.00
2018-02-23T10:19:14.626Z,616.00
2018-02-23T10:20:14.607Z,1140.00
2018-02-23T10:21:14.576Z,784.00
2018-02-23T10:22:14.555Z,1144.00
2018-02-23T10:23:14.527Z,1132.00
2018-02-23T10:24:14.502Z,1136.00
2018-02-23T10:25:14.485Z,1064.00
2018-02-23T10:26:14.454Z,1136.00
2018-02-23T10:27:14.437Z,1120.00
2018-02-23T10:28:14.407Z,652.00
2018-02-23T10:29:14.379Z,360.00
2018-02-23T10:30:14.357Z,764.00
2018-02-23T10:31:14.338Z,1176.00
2018-02-23T10:32:14.350Z,1172.00
2018-02-23T10:33:14.286Z,492.00
2018-02-23T10:34:14.262Z,1172.00
2018-02-23T10:35:14.245Z,1136.00
2018-02-23T10:36:14.211Z,1180.00
2018-02-23T10:37:14.191Z,1168.00
2018-02-23T10:38:14.163Z,1148.00
2018-02-23T10:39:14.135Z,1200.00
2018-02-23T10:40:14.112Z,1196.00
2018-02-23T10:41:14.088Z,1208.00
2018-02-23T10:42:14.068Z,1224.00
2018-02-23T10:43:14.040Z,1228.00
2018-02-23T10:44:14.021Z,1252.00
2018-02-23T10:45:14.022Z,1256.00
2018-02-23T10:46:13.966Z,1252.00
2018-02-23T10:47:13.946Z,1244.00
2018-02-23T10:48:13.916Z,1276.00
2018-02-23T10:49:13.897Z,1268.00
2018-02-23T10:50:13.874Z,1292.00
2018-02-23T10:51:13.844Z,1300.00
2018-02-23T10:52:13.825Z,1312.00
2018-02-23T10:53:13.795Z,1328.00
2018-02-23T10:54:13.775Z,1340.00
2018-02-23T10:55:13.750Z,1348.00
2018-02-23T10:56:13.736Z,1360.00
2018-02-23T10:57:13.706Z,1364.00
2018-02-23T10:58:13.676Z,1364.00
2018-02-23T10:59:13.651Z,1344.00
2018-02-23T11:00:13.628Z,1364.00
2018-02-23T11:01:13.607Z,1404.00
2018-02-23T11:02:13.599Z,1396.00
2018-02-23T11:03:13.568Z,1384.00
2018-02-23T11:04:13.530Z,1376.00
2018-02-23T11:05:13.514Z,1360.00
2018-02-23T11:06:13.483Z,1396.00
2018-02-23T11:07:13.459Z,1404.00
2018-02-23T11:08:13.435Z,1420.00
2018-02-23T11:09:13.410Z,1396.00
2018-02-23T11:10:13.386Z,1408.00
2018-02-23T11:11:13.375Z,1444.00
2018-02-23T11:12:13.340Z,1472.00
2018-02-23T11:13:13.316Z,1468.00
2018-02-23T11:14:13.292Z,1484.00
2018-02-23T11:15:13.270Z,1496.00
2018-02-23T11:16:13.242Z,1504.00
2018-02-23T11:17:13.221Z,1500.00
2018-02-23T11:18:13.197Z,1524.00
2018-02-23T11:19:13.170Z,1528.00
2018-02-23T11:20:13.148Z,1532.00
2018-02-23T11:21:13.128Z,1504.00
2018-02-23T11:22:13.105Z,1548.00
2018-02-23T11:23:13.077Z,1592.00
2018-02-23T11:24:13.054Z,1596.00
2018-02-23T11:25:13.026Z,1600.00
2018-02-23T11:26:13.008Z,1588.00
2018-02-23T11:27:12.981Z,1624.00
2018-02-23T11:28:12.959Z,1648.00
2018-02-23T11:29:12.935Z,1620.00
2018-02-23T11:30:12.912Z,1656.00
2018-02-23T11:31:12.887Z,1656.00
2018-02-23T11:32:12.871Z,1664.00
2018-02-23T11:33:12.849Z,1680.00
2018-02-23T11:34:12.818Z,1664.00
2018-02-23T11:35:12.791Z,1668.00
2018-02-23T11:36:12.773Z,1676.00
2018-02-23T11:37:12.745Z,1676.00
2018-02-23T11:38:12.724Z,1684.00
2018-02-23T11:39:12.700Z,1688.00
2018-02-23T11:40:12.678Z,1664.00
2018-02-23T11:41:12.651Z,1676.00
2018-02-23T11:42:12.629Z,1668.00
2018-02-23T11:43:12.614Z,1664.00
2018-02-23T11:44:12.581Z,1716.00
2018-02-23T11:45:12.556Z,1680.00
2018-02-23T11:46:12.536Z,1692.00
2018-02-23T11:47:12.507Z,1700.00
2018-02-23T11:48:12.492Z,1644.00
2018-02-23T11:49:12.465Z,1696.00
2018-02-23T11:50:12.437Z,1712.00
2018-02-23T11:51:12.419Z,1708.00
2018-02-23T11:52:12.391Z,1692.00
2018-02-23T11:53:12.379Z,1684.00
2018-02-23T11:54:12.349Z,1700.00
2018-02-23T11:55:12.317Z,1692.00
2018-02-23T11:56:12.298Z,1704.00
2018-02-23T11:57:12.276Z,1732.00
2018-02-23T11:58:12.258Z,1756.00
2018-02-23T11:59:12.228Z,1748.00
2018-02-23T12:00:12.199Z,1752.00
2018-02-23T12:01:12.181Z,1760.00
2018-02-23T12:02:12.150Z,1760.00
2018-02-23T12:03:12.125Z,1772.00
2018-02-23T12:04:12.107Z,1776.00
2018-02-23T12:05:12.087Z,1760.00
2018-02-23T12:06:12.059Z,1748.00
2018-02-23T12:07:12.036Z,1784.00
2018-02-23T12:08:12.007Z,1784.00
2018-02-23T12:09:11.989Z,1772.00
2018-02-23T12:10:11.963Z,1768.00
2018-02-23T12:11:11.936Z,1752.00
2018-02-23T12:12:11.916Z,1760.00
2018-02-23T12:13:11.892Z,1764.00
2018-02-23T12:14:11.868Z,1748.00
2018-02-23T12:15:11.846Z,1752.00
2018-02-23T12:16:11.828Z,1748.00
2018-02-23T12:17:11.805Z,1760.00
2018-02-23T12:18:11.774Z,1764.00
2018-02-23T12:19:11.751Z,1744.00
2018-02-23T12:20:11.727Z,1748.00
2018-02-23T12:21:11.699Z,1728.00
2018-02-23T12:22:11.679Z,1716.00
2018-02-23T12:23:11.655Z,1716.00
2018-02-23T12:24:11.629Z,1704.00
2018-02-23T12:25:11.606Z,1688.00
2018-02-23T12:26:11.585Z,1688.00
2018-02-23T12:27:11.569Z,1692.00
2018-02-23T12:28:11.536Z,1676.00
2018-02-23T12:29:11.519Z,1684.00
2018-02-23T12:30:11.496Z,1660.00
2018-02-23T12:31:11.470Z,1656.00
2018-02-23T12:32:11.443Z,1668.00
2018-02-23T12:33:11.426Z,1652.00
2018-02-23T12:34:11.408Z,1636.00
2018-02-23T12:35:11.374Z,1632.00
2018-02-23T12:36:11.370Z,1628.00
2018-02-23T12:37:11.343Z,1624.00
2018-02-23T12:38:11.303Z,1632.00
2018-02-23T12:39:11.281Z,1620.00
2018-02-23T12:40:11.269Z,1616.00
2018-02-23T12:41:11.235Z,1624.00
2018-02-23T12:42:11.208Z,1580.00
2018-02-23T12:43:11.184Z,1576.00
2018-02-23T12:44:11.162Z,1596.00
2018-02-23T12:45:11.143Z,1576.00
2018-02-23T12:46:11.114Z,1576.00
2018-02-23T12:47:11.099Z,1532.00
2018-02-23T12:48:11.076Z,1536.00