createdAt,value
2022-08-22T00:01:12.097Z,101218.03
2022-08-22T00:03:08.632Z,101157.94
2022-08-22T00:03:08.826Z,101197.16
2022-08-22T00:03:50.678Z,101221.34
2022-08-22T00:06:26.502Z,101222.13
2022-08-22T00:08:56.123Z,101220.00
2022-08-22T00:11:28.454Z,101214.38
2022-08-22T00:14:10.568Z,101220.81
2022-08-22T00:16:51.758Z,101214.34
2022-08-22T00:19:35.795Z,101213.72
2022-08-22T00:22:14.814Z,101213.50
2022-08-22T00:25:03.662Z,101212.97
2022-08-22T00:27:45.383Z,101220.22
2022-08-22T00:30:16.483Z,101221.66
2022-08-22T00:32:50.861Z,101217.50
2022-08-22T00:35:30.075Z,101218.53
2022-08-22T00:38:13.190Z,101204.97
2022-08-22T00:41:00.894Z,101211.78
2022-08-22T00:43:54.386Z,101222.53
2022-08-22T00:46:39.782Z,101214.56
2022-08-22T00:49:32.540Z,101211.53
2022-08-22T00:52:18.704Z,101213.94
2022-08-22T00:55:22.914Z,101213.41
2022-08-22T00:58:47.120Z,101211.72
2022-08-22T01:01:19.107Z,101211.47
2022-08-22T01:03:48.425Z,101221.22
2022-08-22T01:06:24.296Z,101204.63
2022-08-22T01:09:03.486Z,101203.69
2022-08-22T01:11:46.536Z,101212.53
2022-08-22T01:14:40.985Z,101215.81
2022-08-22T01:17:45.410Z,101211.38
2022-08-22T01:20:18.026Z,101219.06
2022-08-22T01:23:09.454Z,101215.75
2022-08-22T01:26:03.635Z,101225.47
2022-08-22T01:29:10.453Z,101214.97
2022-08-22T01:31:46.134Z,101215.03
2022-08-22T01:34:42.892Z,101209.84
2022-08-22T01:38:02.245Z,101218.94
2022-08-22T01:40:37.445Z,101215.69
2022-08-22T01:44:00.344Z,101213.56
2022-08-22T01:46:51.959Z,101213.44
2022-08-22T01:49:33.935Z,101211.88
2022-08-22T01:52:39.159Z,101208.78
2022-08-22T01:55:19.775Z,101215.38
2022-08-22T01:58:24.224Z,101210.31
2022-08-22T02:01:12.014Z,101214.88
2022-08-22T02:04:01.635Z,101213.53
2022-08-22T02:06:49.718Z,101211.13
2022-08-22T02:09:59.534Z,101219.94
2022-08-22T02:12:38.023Z,101196.31
2022-08-22T02:15:19.533Z,101214.75
2022-08-22T02:18:09.121Z,101217.19
2022-08-22T02:20:47.514Z,101220.50
2022-08-22T02:23:42.031Z,101209.56
2022-08-22T02:26:23.719Z,101210.88
2022-08-22T02:28:59.577Z,101205.03
2022-08-22T02:31:38.743Z,101204.56
2022-08-22T02:34:17.485Z,101206.59
2022-08-22T02:36:50.426Z,101198.25
2022-08-22T02:39:25.929Z,101204.47
2022-08-22T02:42:07.410Z,101203.53
2022-08-22T02:44:42.790Z,101198.72
2022-08-22T02:47:23.259Z,101203.47
2022-08-22T02:50:17.919Z,101198.09
2022-08-22T02:53:11.298Z,101199.38
2022-08-22T02:56:03.277Z,101194.66
2022-08-22T02:58:39.087Z,101193.44
2022-08-22T03:01:30.462Z,101191.50
2022-08-22T03:04:31.050Z,101191.03
2022-08-22T03:07:08.098Z,101185.38
2022-08-22T03:09:46.258Z,101184.72
2022-08-22T03:12:26.824Z,101179.34
2022-08-22T03:15:03.211Z,101173.16
2022-08-22T03:17:38.858Z,101171.38
2022-08-22T03:20:19.554Z,101172.13
2022-08-22T03:22:56.562Z,101174.38
2022-08-22T03:25:44.935Z,101169.53
2022-08-22T03:28:40.633Z,101170.34
2022-08-22T03:31:27.782Z,101165.34
2022-08-22T03:34:16.233Z,101163.03
2022-08-22T03:37:15.833Z,101161.94
2022-08-22T03:40:08.243Z,101169.34
2022-08-22T03:42:53.592Z,101174.72
2022-08-22T03:45:32.493Z,101166.84
2022-08-22T03:48:31.693Z,101170.72
2022-08-22T03:51:22.575Z,101162.09
2022-08-22T03:54:12.931Z,101169.28
2022-08-22T03:57:07.274Z,101166.50
2022-08-22T03:59:52.972Z,101173.09
2022-08-22T04:02:56.752Z,101181.53
2022-08-22T04:05:33.736Z,101165.41
2022-08-22T04:08:06.642Z,101172.28
2022-08-22T04:10:36.721Z,101166.25
2022-08-22T04:13:39.240Z,101172.81
2022-08-22T04:16:42.046Z,101179.38
2022-08-22T04:19:18.050Z,101176.72
2022-08-22T04:22:03.221Z,101177.19
2022-08-22T04:25:01.119Z,101173.66
2022-08-22T04:27:49.855Z,101169.31
2022-08-22T04:30:16.618Z,101175.31
2022-08-22T04:33:01.856Z,101167.81
2022-08-22T04:35:34.891Z,101161.44
2022-08-22T04:38:13.830Z,101173.66
2022-08-22T04:40:49.321Z,101166.44
2022-08-22T04:43:30.975Z,101169.31
2022-08-22T04:46:09.085Z,101175.69
2022-08-22T04:48:43.500Z,101176.72
2022-08-22T04:51:41.659Z,101171.81
2022-08-22T04:54:23.915Z,101179.03
2022-08-22T04:57:07.866Z,101184.03
2022-08-22T04:59:35.897Z,101182.19
2022-08-22T05:02:08.781Z,101183.19
2022-08-22T05:04:43.131Z,101185.88
2022-08-22T05:07:24.569Z,101188.56
2022-08-22T05:10:11.838Z,101191.91
2022-08-22T05:12:43.725Z,101181.28
2022-08-22T05:15:27.340Z,101185.00
2022-08-22T05:18:00.808Z,101188.44
2022-08-22T05:20:29.097Z,101189.22
2022-08-22T05:23:05.877Z,101190.16
2022-08-22T05:25:38.145Z,101183.03
2022-08-22T05:28:12.225Z,101194.00
2022-08-22T05:30:40.068Z,101174.19
2022-08-22T05:33:25.058Z,101187.97
2022-08-22T05:36:01.599Z,101186.69
2022-08-22T05:38:32.307Z,101185.56
2022-08-22T05:41:18.427Z,101196.69
2022-08-22T05:43:45.790Z,101185.44
2022-08-22T05:46:38.797Z,101189.88
2022-08-22T05:49:15.708Z,101194.19
2022-08-22T05:51:53.689Z,101187.28
2022-08-22T05:54:33.761Z,101199.47
2022-08-22T05:57:11.345Z,101186.09
2022-08-22T05:59:42.790Z,101191.81
2022-08-22T06:02:18.551Z,101195.63
2022-08-22T06:04:54.899Z,101194.50
2022-08-22T06:07:35.723Z,101188.78
2022-08-22T06:10:08.125Z,101195.50
2022-08-22T06:12:45.717Z,101191.03
2022-08-22T06:15:12.711Z,101187.75
2022-08-22T06:17:49.955Z,101194.09
2022-08-22T06:20:32.362Z,101196.41
2022-08-22T06:23:02.159Z,101194.47
2022-08-22T06:25:41.624Z,101194.78
2022-08-22T06:28:13.385Z,101191.31
2022-08-22T06:30:40.820Z,101190.75
2022-08-22T06:33:12.576Z,101184.19
2022-08-22T06:36:07.225Z,101201.59
2022-08-22T06:39:15.277Z,101192.31
2022-08-22T06:41:52.166Z,101186.72
2022-08-22T06:44:27.266Z,101190.94
2022-08-22T06:46:58.482Z,101192.81
2022-08-22T06:49:27.840Z,101197.84
2022-08-22T06:52:01.871Z,101192.84
2022-08-22T06:54:34.362Z,101189.13
2022-08-22T06:57:03.491Z,101193.47
2022-08-22T06:59:35.543Z,101188.13
2022-08-22T07:02:21.168Z,101183.31
2022-08-22T07:04:51.420Z,101190.84
2022-08-22T07:07:20.419Z,101191.03
2022-08-22T07:09:55.628Z,101192.91
2022-08-22T07:12:28.479Z,101185.84
2022-08-22T07:15:01.561Z,101194.75
2022-08-22T07:17:32.826Z,101194.75
2022-08-22T07:19:59.662Z,101192.66
2022-08-22T07:22:33.323Z,101201.78
2022-08-22T07:25:03.763Z,101192.66
2022-08-22T07:27:58.019Z,101196.41
2022-08-22T07:30:35.805Z,101199.03
2022-08-22T07:33:26.693Z,101190.34
2022-08-22T07:36:01.964Z,101195.31
2022-08-22T07:38:43.161Z,101198.41
2022-08-22T07:41:25.161Z,101206.13
2022-08-22T07:44:15.233Z,101205.47
2022-08-22T07:46:56.586Z,101206.72
2022-08-22T07:49:29.480Z,101211.47
2022-08-22T07:52:01.900Z,101208.75
2022-08-22T07:55:00.276Z,101202.06
2022-08-22T07:57:43.432Z,101201.13
2022-08-22T08:00:17.192Z,101206.53
2022-08-22T08:02:53.696Z,101205.88
2022-08-22T08:05:22.990Z,101201.25
2022-08-22T08:07:53.231Z,101197.53
2022-08-22T08:10:25.791Z,101200.59
2022-08-22T08:13:02.194Z,101199.91
2022-08-22T08:15:32.753Z,101200.34
2022-08-22T08:18:05.617Z,101183.72
2022-08-22T08:20:35.701Z,101187.13
2022-08-22T08:23:04.663Z,101186.66
2022-08-22T08:25:36.443Z,101184.84
2022-08-22T08:28:24.214Z,101192.91
2022-08-22T08:30:59.043Z,101177.88
2022-08-22T08:33:29.261Z,101197.63
2022-08-22T08:36:15.894Z,101184.03
2022-08-22T08:38:53.388Z,101188.03
2022-08-22T08:41:46.555Z,101185.28
2022-08-22T08:44:35.829Z,101196.13
2022-08-22T08:47:32.049Z,101182.63
2022-08-22T08:50:17.585Z,101183.13
2022-08-22T08:53:12.334Z,101179.28
2022-08-22T08:55:51.292Z,101169.06
2022-08-22T08:58:46.086Z,101165.22
2022-08-22T09:01:34.567Z,101156.63
2022-08-22T09:04:38.681Z,101148.63
2022-08-22T09:07:32.443Z,101146.09
2022-08-22T09:10:57.350Z,101132.53
2022-08-22T09:13:48.628Z,101139.75
2022-08-22T09:16:15.371Z,101139.03
2022-08-22T09:19:10.467Z,101140.91
2022-08-22T09:22:01.407Z,101141.97
2022-08-22T09:24:43.351Z,101143.41
2022-08-22T09:27:30.005Z,101139.97
2022-08-22T09:30:15.527Z,101139.97
2022-08-22T09:32:56.009Z,101132.41
2022-08-22T09:35:38.728Z,101136.13
2022-08-22T09:38:23.797Z,101148.81
2022-08-22T09:41:00.154Z,101137.50
2022-08-22T09:43:59.007Z,101138.88
2022-08-22T09:46:41.446Z,101135.53
2022-08-22T09:49:23.588Z,101145.16
2022-08-22T09:52:15.711Z,101126.63
2022-08-22T09:55:19.768Z,101128.38
2022-08-22T09:58:27.910Z,101128.41
2022-08-22T10:01:10.769Z,101127.56
2022-08-22T10:04:29.251Z,101128.59
2022-08-22T10:07:11.778Z,101131.69
2022-08-22T10:09:55.120Z,101123.97
2022-08-22T10:12:35.163Z,101119.69
2022-08-22T10:15:31.758Z,101120.53
2022-08-22T10:18:10.474Z,101123.22
2022-08-22T10:20:54.147Z,101121.22
2022-08-22T10:23:53.803Z,101116.50
2022-08-22T10:26:50.946Z,101113.63
2022-08-22T10:29:37.016Z,101121.13
2022-08-22T10:32:19.109Z,101109.31
2022-08-22T10:34:59.798Z,101109.09
2022-08-22T10:37:36.776Z,101108.50
2022-08-22T10:40:21.469Z,101109.22
2022-08-22T10:43:12.777Z,101106.03
2022-08-22T10:45:46.853Z,101101.50
2022-08-22T10:48:35.599Z,101096.69
2022-08-22T10:51:02.462Z,101096.88
2022-08-22T10:53:38.309Z,101098.56
2022-08-22T10:56:16.272Z,101088.44
2022-08-22T10:58:56.226Z,101095.31
2022-08-22T11:01:38.291Z,101093.31
2022-08-22T11:04:27.995Z,101087.44
2022-08-22T11:07:38.323Z,101091.09
2022-08-22T11:10:30.037Z,101086.59
2022-08-22T11:13:15.979Z,101084.13
2022-08-22T11:16:17.776Z,101086.16
2022-08-22T11:19:15.060Z,101082.13
2022-08-22T11:22:00.444Z,101073.41
2022-08-22T11:24:34.725Z,101074.16
2022-08-22T11:27:25.414Z,101073.69
2022-08-22T11:30:31.797Z,101069.66
2022-08-22T11:33:13.736Z,101071.88
2022-08-22T11:35:54.573Z,101069.81
2022-08-22T11:38:36.125Z,101067.47
2022-08-22T11:41:05.712Z,101072.44
2022-08-22T11:43:53.473Z,101071.53
2022-08-22T11:46:30.442Z,101065.47
2022-08-22T11:49:09.363Z,101067.09
2022-08-22T11:51:49.577Z,101069.06
2022-08-22T11:54:53.219Z,101062.47
2022-08-22T11:57:30.574Z,101064.66
2022-08-22T12:00:13.014Z,101047.03
2022-08-22T12:02:58.851Z,101052.03
2022-08-22T12:05:39.825Z,101044.69
2022-08-22T12:08:10.455Z,101050.69
2022-08-22T12:10:48.404Z,101039.41
2022-08-22T12:13:42.787Z,101037.13
2022-08-22T12:16:12.309Z,101042.78
2022-08-22T12:19:25.942Z,101045.84
2022-08-22T12:22:14.473Z,101040.63
2022-08-22T12:25:23.030Z,101044.94
2022-08-22T12:27:58.379Z,101041.09
2022-08-22T12:30:55.400Z,101026.75
2022-08-22T12:33:38.045Z,101018.56
2022-08-22T12:36:18.725Z,101030.72
2022-08-22T12:39:05.530Z,101022.94
2022-08-22T12:41:46.742Z,101024.84
2022-08-22T12:44:45.099Z,101020.22
2022-08-22T12:47:25.291Z,101002.38
2022-08-22T12:50:17.260Z,101001.72
2022-08-22T12:52:44.335Z,100995.78
2022-08-22T12:55:17.127Z,100998.06
2022-08-22T12:57:56.281Z,101002.56
2022-08-22T13:00:32.119Z,100989.63
2022-08-22T13:03:03.667Z,100989.34
2022-08-22T13:05:34.294Z,100991.41
2022-08-22T13:08:17.534Z,100984.22
2022-08-22T13:11:02.203Z,100987.22
2022-08-22T13:13:39.379Z,100985.94
2022-08-22T13:16:11.631Z,100992.31
2022-08-22T13:18:53.463Z,100988.19
2022-08-22T13:21:31.584Z,100990.50
2022-08-22T13:24:10.584Z,100985.88
2022-08-22T13:26:49.134Z,100996.78
2022-08-22T13:29:27.528Z,100986.63
2022-08-22T13:32:07.612Z,100991.31
2022-08-22T13:34:45.429Z,100989.69
2022-08-22T13:37:17.052Z,100979.88
2022-08-22T13:39:48.940Z,100984.72
2022-08-22T13:42:29.647Z,100978.41
2022-08-22T13:45:03.115Z,100975.09
2022-08-22T13:47:39.422Z,100975.44
2022-08-22T13:50:12.744Z,100972.56
2022-08-22T13:53:00.142Z,100972.34
2022-08-22T13:55:36.441Z,100977.84
2022-08-22T13:58:32.933Z,100984.94
2022-08-22T14:01:05.399Z,100973.72
2022-08-22T14:03:40.555Z,100974.75
2022-08-22T14:06:37.063Z,100970.06
2022-08-22T14:09:17.312Z,100967.84
2022-08-22T14:11:50.338Z,100963.91
2022-08-22T14:14:30.934Z,100965.34
2022-08-22T14:16:59.668Z,100970.47
2022-08-22T14:19:34.958Z,100961.72
2022-08-22T14:22:32.116Z,100966.84
2022-08-22T14:25:07.343Z,100964.97
2022-08-22T14:27:40.091Z,100964.47
2022-08-22T14:30:19.037Z,100954.81
2022-08-22T14:32:53.106Z,100962.47
2022-08-22T14:35:26.432Z,100954.66
2022-08-22T14:38:30.579Z,100963.19
2022-08-22T14:41:14.589Z,100965.88
2022-08-22T14:44:02.041Z,100958.06
2022-08-22T14:46:47.834Z,100951.47
2022-08-22T14:49:18.981Z,100960.44
2022-08-22T14:51:52.275Z,100952.16
2022-08-22T14:54:29.173Z,100953.53
2022-08-22T14:56:57.353Z,100953.78
2022-08-22T14:59:52.481Z,100953.50
2022-08-22T15:02:31.022Z,100947.50
2022-08-22T15:05:01.846Z,100945.97
2022-08-22T15:07:35.080Z,100948.13
2022-08-22T15:10:22.795Z,100946.53
2022-08-22T15:12:58.745Z,100951.69
2022-08-22T15:15:49.743Z,100940.94
2022-08-22T15:18:27.905Z,100940.09
2022-08-22T15:21:24.497Z,100937.38
2022-08-22T15:23:55.629Z,100947.16
2022-08-22T15:26:33.897Z,100933.69
2022-08-22T15:29:22.955Z,100933.41
2022-08-22T15:31:57.678Z,100923.16
2022-08-22T15:34:41.942Z,100926.28
2022-08-22T15:37:17.961Z,100923.13
2022-08-22T15:40:29.054Z,100913.78
2022-08-22T15:42:58.293Z,100928.19
2022-08-22T15:45:33.707Z,100918.81
2022-08-22T15:48:04.427Z,100921.59
2022-08-22T15:50:55.381Z,100924.72
2022-08-22T15:53:27.797Z,100916.38
2022-08-22T15:56:11.955Z,100919.25
2022-08-22T15:58:48.964Z,100924.44
2022-08-22T16:01:22.238Z,100908.31
2022-08-22T16:04:05.077Z,100905.06
2022-08-22T16:06:54.999Z,100909.22
2022-08-22T16:09:57.118Z,100911.59
2022-08-22T16:12:40.721Z,100914.56
2022-08-22T16:15:45.839Z,100914.66
2022-08-22T16:18:34.551Z,100917.44
2022-08-22T16:21:06.705Z,100909.94
2022-08-22T16:23:53.694Z,100915.78
2022-08-22T16:26:36.765Z,100907.59
2022-08-22T16:29:06.789Z,100912.81
2022-08-22T16:31:35.583Z,100913.03
2022-08-22T16:34:38.709Z,100904.19
2022-08-22T16:37:23.181Z,100916.72
2022-08-22T16:40:01.051Z,100912.31
2022-08-22T16:42:35.047Z,100911.47
2022-08-22T16:45:34.921Z,100912.81
2022-08-22T16:48:17.415Z,100911.91
2022-08-22T16:50:44.352Z,100912.22
2022-08-22T16:53:31.091Z,100910.91
2022-08-22T16:56:09.004Z,100907.03
2022-08-22T16:58:57.895Z,100901.34
2022-08-22T17:01:42.418Z,100909.31
2022-08-22T17:04:17.809Z,100915.34
2022-08-22T17:07:05.313Z,100911.47
2022-08-22T17:09:32.371Z,100905.44
2022-08-22T17:12:10.893Z,100906.53
2022-08-22T17:15:06.717Z,100909.19
2022-08-22T17:17:52.093Z,100910.50
2022-08-22T17:20:37.531Z,100905.84
2022-08-22T17:23:18.293Z,100908.84
2022-08-22T17:26:00.076Z,100907.97
2022-08-22T17:28:47.767Z,100907.88
2022-08-22T17:31:25.427Z,100912.72
2022-08-22T17:34:17.996Z,100914.78
2022-08-22T17:37:21.798Z,100910.69
2022-08-22T17:40:04.197Z,100909.00
2022-08-22T17:42:46.054Z,100913.28
2022-08-22T17:45:31.223Z,100920.50
2022-08-22T17:48:11.001Z,100918.78
2022-08-22T17:50:50.170Z,100918.66
2022-08-22T17:53:33.100Z,100918.09
2022-08-22T17:56:03.802Z,100929.28
2022-08-22T17:58:44.243Z,100921.63
2022-08-22T18:01:42.855Z,100924.31
2022-08-22T18:04:19.280Z,100928.00
2022-08-22T18:07:21.094Z,100924.94
2022-08-22T18:10:19.710Z,100919.00
2022-08-22T18:12:48.368Z,100927.63
2022-08-22T18:15:43.781Z,100919.00
2022-08-22T18:18:33.542Z,100919.50
2022-08-22T18:21:32.206Z,100930.16
2022-08-22T18:24:22.552Z,100931.22
2022-08-22T18:27:00.086Z,100926.69
2022-08-22T18:29:59.962Z,100930.66
2022-08-22T18:32:43.217Z,100931.88
2022-08-22T18:35:33.887Z,100930.81
2022-08-22T18:38:20.257Z,100934.94
2022-08-22T18:40:53.803Z,100941.78
2022-08-22T18:43:37.822Z,100946.78
2022-08-22T18:46:35.605Z,100944.63
2022-08-22T18:49:22.028Z,100944.41
2022-08-22T18:52:26.438Z,100947.13
2022-08-22T18:55:11.315Z,100959.97
2022-08-22T18:57:44.990Z,100950.28
2022-08-22T19:00:20.864Z,100953.38
2022-08-22T19:03:41.510Z,100956.59
2022-08-22T19:06:37.526Z,100954.38
2022-08-22T19:09:32.506Z,100963.41
2022-08-22T19:12:23.172Z,100961.41
2022-08-22T19:15:07.956Z,100967.31
2022-08-22T19:17:59.192Z,100964.50
2022-08-22T19:20:47.599Z,100970.28
2022-08-22T19:23:35.975Z,100968.84
2022-08-22T19:26:23.113Z,100972.16
2022-08-22T19:28:52.083Z,100964.13
2022-08-22T19:31:18.859Z,100974.41
2022-08-22T19:33:50.406Z,100970.25
2022-08-22T19:36:32.973Z,100977.47
2022-08-22T19:39:08.834Z,100968.38
2022-08-22T19:41:54.020Z,100969.09
2022-08-22T19:44:23.016Z,100973.69
2022-08-22T19:47:24.288Z,100969.44
2022-08-22T19:49:50.889Z,100972.97
2022-08-22T19:52:45.048Z,100971.44
2022-08-22T19:55:22.930Z,100972.28
2022-08-22T19:57:52.673Z,100975.69
2022-08-22T20:00:41.353Z,100970.97
2022-08-22T20:03:08.008Z,100970.84
2022-08-22T20:05:45.389Z,100974.00
2022-08-22T20:08:27.262Z,100974.72
2022-08-22T20:11:32.683Z,100982.44
2022-08-22T20:14:30.666Z,100973.88
2022-08-22T20:17:02.821Z,100971.97
2022-08-22T20:22:45.469Z,100976.22
2022-08-22T20:25:42.677Z,100974.88
2022-08-22T20:28:35.455Z,100971.56
2022-08-22T20:31:07.678Z,100970.34
2022-08-22T20:33:38.736Z,100969.69
2022-08-22T20:36:28.168Z,100968.88
2022-08-22T20:39:01.931Z,100964.47
2022-08-22T20:41:35.825Z,100967.63
2022-08-22T20:44:18.460Z,100960.13
2022-08-22T20:47:10.017Z,100964.63
2022-08-22T20:49:48.833Z,100966.59
2022-08-22T20:52:28.001Z,100962.75
2022-08-22T20:55:13.149Z,100972.78
2022-08-22T20:58:01.284Z,100963.59
2022-08-22T21:00:36.660Z,100959.22
2022-08-22T21:03:22.465Z,100965.25
2022-08-22T21:05:49.210Z,100958.44
2022-08-22T21:08:20.994Z,100957.47
2022-08-22T21:11:19.117Z,100951.00
2022-08-22T21:13:46.496Z,100954.47
2022-08-22T21:16:20.444Z,100949.94
2022-08-22T21:18:52.916Z,100952.59
2022-08-22T21:21:32.074Z,100952.13
2022-08-22T21:24:03.126Z,100954.69
2022-08-22T21:26:38.185Z,100944.47
2022-08-22T21:29:14.278Z,100951.22
2022-08-22T21:31:57.836Z,100948.75
2022-08-22T21:34:36.906Z,100946.41
2022-08-22T21:37:14.674Z,100947.53
2022-08-22T21:39:50.300Z,100946.34
2022-08-22T21:42:27.012Z,100948.38
2022-08-22T21:44:58.053Z,100941.84
2022-08-22T21:47:30.474Z,100954.09
2022-08-22T21:50:21.260Z,100937.25
2022-08-22T21:52:54.135Z,100946.66
2022-08-22T21:55:34.811Z,100938.81
2022-08-22T21:58:06.259Z,100940.53
2022-08-22T22:00:51.649Z,100944.22
2022-08-22T22:03:24.856Z,100953.28
2022-08-22T22:05:54.926Z,100957.88
2022-08-22T22:08:21.813Z,100952.69
2022-08-22T22:10:50.029Z,100945.81
2022-08-22T22:13:19.227Z,100948.50
2022-08-22T22:15:48.490Z,100948.97
2022-08-22T22:18:18.465Z,100953.63
2022-08-22T22:20:47.603Z,100944.75
2022-08-22T22:23:14.920Z,100951.81
2022-08-22T22:25:43.922Z,100954.53
2022-08-22T22:28:17.285Z,100959.53
2022-08-22T22:30:45.501Z,100959.34
2022-08-22T22:33:12.394Z,100955.59
2022-08-22T22:35:40.809Z,100957.09
2022-08-22T22:38:08.191Z,100957.69
2022-08-22T22:40:35.578Z,100965.66
2022-08-22T22:43:03.182Z,100966.63
2022-08-22T22:45:30.332Z,100964.22
2022-08-22T22:47:57.186Z,100966.53
2022-08-22T22:50:24.436Z,100960.28
2022-08-22T22:52:51.255Z,100980.72
2022-08-22T22:55:25.002Z,100960.06
2022-08-22T22:57:59.136Z,100961.72
2022-08-22T23:00:29.116Z,100965.50
2022-08-22T23:03:00.337Z,100968.41
2022-08-22T23:05:28.754Z,100970.06
2022-08-22T23:07:55.506Z,100974.69
2022-08-22T23:10:22.632Z,100965.25
2022-08-22T23:12:49.665Z,100962.16
2022-08-22T23:15:16.826Z,100968.41
2022-08-22T23:17:43.877Z,100973.47
2022-08-22T23:20:11.022Z,100969.25
2022-08-22T23:22:37.698Z,100972.16
2022-08-22T23:25:05.438Z,100974.22
2022-08-22T23:27:32.267Z,100970.69
2022-08-22T23:29:58.938Z,100974.00
2022-08-22T23:32:26.690Z,100974.00
2022-08-22T23:34:53.534Z,100973.38
2022-08-22T23:37:21.936Z,100973.81
2022-08-22T23:39:49.644Z,100968.81
2022-08-22T23:42:18.284Z,100976.50
2022-08-22T23:44:46.150Z,100974.81
2022-08-22T23:47:15.056Z,100980.44
2022-08-22T23:49:42.565Z,100976.97
2022-08-22T23:52:11.196Z,100987.38
2022-08-22T23:54:38.333Z,100975.75
2022-08-22T23:57:12.175Z,100981.81
2022-08-22T23:59:48.429Z,100970.81
