createdAt,value
2023-04-04T00:01:31.022Z,103185.84
2023-04-04T00:04:36.814Z,103171.63
2023-04-04T00:07:42.619Z,103181.34
2023-04-04T00:10:49.099Z,103180.34
2023-04-04T00:13:54.836Z,103182.31
2023-04-04T00:16:59.903Z,103181.59
2023-04-04T00:20:05.640Z,103163.53
2023-04-04T00:23:12.182Z,103169.03
2023-04-04T00:26:18.598Z,103164.97
2023-04-04T00:29:24.080Z,103154.44
2023-04-04T00:32:29.169Z,103163.94
2023-04-04T00:35:34.429Z,103161.41
2023-04-04T00:38:39.588Z,103152.41
2023-04-04T00:41:46.521Z,103142.28
2023-04-04T00:44:52.655Z,103140.72
2023-04-04T00:47:57.980Z,103141.94
2023-04-04T00:51:03.042Z,103138.25
2023-04-04T00:54:08.556Z,103138.13
2023-04-04T00:57:16.779Z,103143.41
2023-04-04T01:00:22.272Z,103131.91
2023-04-04T01:03:27.970Z,103132.22
2023-04-04T01:06:35.207Z,103139.75
2023-04-04T01:09:41.012Z,103121.84
2023-04-04T01:12:47.904Z,103109.38
2023-04-04T01:15:53.070Z,103117.44
2023-04-04T01:18:58.744Z,103121.75
2023-04-04T01:22:06.568Z,103122.19
2023-04-04T01:25:11.817Z,103116.91
2023-04-04T01:28:21.405Z,103103.66
2023-04-04T01:31:31.225Z,103114.56
2023-04-04T01:34:48.360Z,103116.34
2023-04-04T01:37:59.739Z,103122.94
2023-04-04T01:41:08.356Z,103112.66
2023-04-04T01:44:19.106Z,103110.00
2023-04-04T01:47:27.615Z,103115.66
2023-04-04T01:50:32.407Z,103104.72
2023-04-04T01:53:37.470Z,103107.72
2023-04-04T01:56:43.437Z,103107.81
2023-04-04T01:59:49.867Z,103118.06
2023-04-04T02:02:55.041Z,103103.06
2023-04-04T02:06:00.352Z,103102.19
2023-04-04T02:09:06.417Z,103093.69
2023-04-04T02:12:12.956Z,103094.28
2023-04-04T02:15:19.537Z,103106.84
2023-04-04T02:18:24.697Z,103096.56
2023-04-04T02:21:29.901Z,103086.94
2023-04-04T02:24:35.137Z,103089.28
2023-04-04T02:27:40.247Z,103085.38
2023-04-04T02:30:47.136Z,103082.19
2023-04-04T02:33:52.284Z,103087.88
2023-04-04T02:36:59.196Z,103068.16
2023-04-04T02:40:07.568Z,103082.44
2023-04-04T02:43:15.624Z,103079.59
2023-04-04T02:46:23.049Z,103083.38
2023-04-04T02:49:35.881Z,103083.13
2023-04-04T02:52:41.006Z,103090.47
2023-04-04T02:55:50.899Z,103085.94
2023-04-04T02:58:56.298Z,103077.00
2023-04-04T03:02:02.713Z,103074.47
2023-04-04T03:05:10.334Z,103075.00
2023-04-04T03:08:15.316Z,103078.44
2023-04-04T03:11:21.511Z,103081.22
2023-04-04T03:14:30.145Z,103078.97
2023-04-04T03:17:40.131Z,103072.41
2023-04-04T03:20:46.510Z,103068.06
2023-04-04T03:23:52.032Z,103075.31
2023-04-04T03:26:57.350Z,103069.16
2023-04-04T03:30:02.939Z,103070.41
2023-04-04T03:33:13.507Z,103064.78
2023-04-04T03:36:18.738Z,103067.69
2023-04-04T03:39:30.869Z,103055.50
2023-04-04T03:42:36.216Z,103048.53
2023-04-04T03:45:45.992Z,103054.50
2023-04-04T03:48:52.653Z,103058.59
2023-04-04T03:51:58.236Z,103058.13
2023-04-04T03:55:03.419Z,103053.75
2023-04-04T03:58:08.482Z,103052.38
2023-04-04T04:01:13.981Z,103049.94
2023-04-04T04:04:21.370Z,103043.06
2023-04-04T04:07:26.646Z,103047.38
2023-04-04T04:10:31.768Z,103045.13
2023-04-04T04:13:38.933Z,103037.00
2023-04-04T04:16:45.116Z,103036.16
2023-04-04T04:19:56.403Z,103036.81
2023-04-04T04:23:02.201Z,103029.81
2023-04-04T04:26:08.602Z,103022.84
2023-04-04T04:29:16.725Z,103028.00
2023-04-04T04:32:22.352Z,103022.28
2023-04-04T04:35:32.363Z,103020.47
2023-04-04T04:38:40.503Z,103021.75
2023-04-04T04:41:45.614Z,103026.97
2023-04-04T04:44:51.818Z,103018.50
2023-04-04T04:47:57.500Z,103017.78
2023-04-04T04:51:05.914Z,103020.19
2023-04-04T04:54:24.956Z,103016.81
2023-04-04T04:57:34.355Z,103010.13
2023-04-04T05:00:43.443Z,103005.19
2023-04-04T05:03:50.312Z,103014.84
2023-04-04T05:07:04.622Z,103016.19
2023-04-04T05:10:10.700Z,103017.84
2023-04-04T05:13:15.976Z,103015.28
2023-04-04T05:16:24.475Z,103012.44
2023-04-04T05:19:33.369Z,103005.25
2023-04-04T05:22:46.536Z,103011.47
2023-04-04T05:25:56.677Z,103010.38
2023-04-04T05:29:05.110Z,103014.56
2023-04-04T05:32:13.725Z,103005.44
2023-04-04T05:35:22.272Z,103006.75
2023-04-04T05:38:29.552Z,103014.56
2023-04-04T05:41:35.358Z,103008.09
2023-04-04T05:44:50.449Z,103005.56
2023-04-04T05:48:00.270Z,103008.88
2023-04-04T05:51:09.466Z,103000.22
2023-04-04T05:54:33.980Z,103007.69
2023-04-04T05:57:50.080Z,103005.81
2023-04-04T06:01:01.522Z,103002.50
2023-04-04T06:04:06.878Z,102998.84
2023-04-04T06:07:13.053Z,102997.34
2023-04-04T06:10:21.604Z,102990.88
2023-04-04T06:13:27.580Z,102995.75
2023-04-04T06:16:38.941Z,103000.06
2023-04-04T06:19:44.127Z,103007.63
2023-04-04T06:22:50.095Z,103000.13
2023-04-04T06:25:57.154Z,103003.38
2023-04-04T06:29:03.221Z,103003.81
2023-04-04T06:32:12.510Z,102997.41
2023-04-04T06:35:20.567Z,103001.44
2023-04-04T06:38:36.666Z,103003.72
2023-04-04T06:41:48.058Z,102998.78
2023-04-04T06:44:53.432Z,102992.50
2023-04-04T06:47:58.528Z,102996.25
2023-04-04T06:51:06.322Z,102986.66
2023-04-04T06:54:12.947Z,102990.13
2023-04-04T06:57:20.502Z,102988.38
2023-04-04T07:00:25.638Z,102992.81
2023-04-04T07:03:30.978Z,102991.44
2023-04-04T07:06:36.009Z,102988.56
2023-04-04T07:09:41.145Z,102983.53
2023-04-04T07:12:47.617Z,102991.09
2023-04-04T07:15:52.772Z,102993.34
2023-04-04T07:18:57.862Z,102994.25
2023-04-04T07:22:03.056Z,102993.78
2023-04-04T07:25:09.890Z,103003.78
2023-04-04T07:28:17.387Z,102990.97
2023-04-04T07:31:23.036Z,102997.09
2023-04-04T07:34:29.584Z,102999.41
2023-04-04T07:37:35.212Z,102999.81
2023-04-04T07:40:40.501Z,102986.84
2023-04-04T07:43:47.267Z,102991.97
2023-04-04T07:47:06.341Z,102995.84
2023-04-04T07:50:14.281Z,103005.91
2023-04-04T07:53:19.606Z,102997.88
2023-04-04T07:56:24.581Z,102994.47
2023-04-04T07:59:31.341Z,102998.19
2023-04-04T08:02:36.579Z,103000.84
2023-04-04T08:05:42.600Z,103002.53
2023-04-04T08:08:48.131Z,102997.47
2023-04-04T08:11:53.495Z,102999.59
2023-04-04T08:14:59.903Z,103003.72
2023-04-04T08:18:05.084Z,102999.69
2023-04-04T08:21:10.217Z,103005.09
2023-04-04T08:24:15.632Z,103004.19
2023-04-04T08:27:20.692Z,103004.97
2023-04-04T08:30:27.407Z,103007.81
2023-04-04T08:33:46.258Z,103015.94
2023-04-04T08:36:53.056Z,103012.06
2023-04-04T08:39:58.055Z,103010.38
2023-04-04T08:43:03.806Z,103009.06
2023-04-04T08:46:11.750Z,103007.28
2023-04-04T08:49:18.473Z,102999.19
2023-04-04T08:52:25.645Z,103000.44
2023-04-04T08:55:30.974Z,102994.81
2023-04-04T08:58:39.073Z,102993.09
2023-04-04T09:01:45.602Z,102990.13
2023-04-04T09:05:02.376Z,102996.38
2023-04-04T09:08:13.661Z,102996.88
2023-04-04T09:11:19.109Z,102998.91
2023-04-04T09:14:24.503Z,102992.47
2023-04-04T09:17:31.301Z,102985.91
2023-04-04T09:20:38.273Z,102984.16
2023-04-04T09:23:44.959Z,102993.25
2023-04-04T09:26:51.560Z,102990.53
2023-04-04T09:29:56.940Z,102990.78
2023-04-04T09:33:07.443Z,102979.72
2023-04-04T09:36:15.559Z,102986.19
2023-04-04T09:39:23.259Z,102978.53
2023-04-04T09:42:28.989Z,102982.69
2023-04-04T09:45:35.813Z,102995.00
2023-04-04T09:48:42.846Z,102987.97
2023-04-04T09:51:51.040Z,102986.66
2023-04-04T09:54:59.345Z,102993.22
2023-04-04T09:58:13.911Z,102989.66
2023-04-04T10:01:20.114Z,102977.41
2023-04-04T10:04:28.972Z,102974.88
2023-04-04T10:07:34.790Z,102986.19
2023-04-04T10:10:58.890Z,102981.88
2023-04-04T10:14:13.581Z,102982.84
2023-04-04T10:17:18.903Z,102979.47
2023-04-04T10:20:25.599Z,102970.72
2023-04-04T10:23:30.808Z,102973.25
2023-04-04T10:26:37.094Z,102974.19
2023-04-04T10:29:42.540Z,102977.78
2023-04-04T10:32:55.067Z,102969.72
2023-04-04T10:36:04.411Z,102963.03
2023-04-04T10:39:14.336Z,102962.81
2023-04-04T10:42:19.619Z,102957.72
2023-04-04T10:45:24.766Z,102963.06
2023-04-04T10:48:30.333Z,102947.91
2023-04-04T10:51:45.082Z,102956.94
2023-04-04T10:55:00.354Z,102953.31
2023-04-04T10:58:08.983Z,102944.34
2023-04-04T11:01:21.046Z,102952.59
2023-04-04T11:04:37.997Z,102940.88
2023-04-04T11:07:57.129Z,102941.03
2023-04-04T11:11:21.880Z,102933.44
2023-04-04T11:14:31.063Z,102939.75
2023-04-04T11:18:17.851Z,102939.06
2023-04-04T11:21:34.849Z,102931.47
2023-04-04T11:24:45.929Z,102930.28
2023-04-04T11:27:53.592Z,102924.00
2023-04-04T11:31:24.776Z,102927.34
2023-04-04T11:34:34.292Z,102933.28
2023-04-04T11:37:46.110Z,102921.66
2023-04-04T11:40:59.620Z,102923.34
2023-04-04T11:44:10.671Z,102924.72
2023-04-04T11:47:16.356Z,102918.50
2023-04-04T11:50:22.253Z,102929.59
2023-04-04T11:53:27.302Z,102922.09
2023-04-04T11:56:38.478Z,102919.47
2023-04-04T11:59:44.644Z,102916.66
2023-04-04T12:02:49.815Z,102917.25
2023-04-04T12:05:55.028Z,102912.28
2023-04-04T12:09:01.439Z,102909.38
2023-04-04T12:12:08.707Z,102890.13
2023-04-04T12:15:17.762Z,102887.50
2023-04-04T12:18:23.568Z,102889.72
2023-04-04T12:21:28.796Z,102898.16
2023-04-04T12:24:33.966Z,102882.69
2023-04-04T12:27:40.750Z,102888.13
2023-04-04T12:30:46.329Z,102891.69
2023-04-04T12:33:51.923Z,102898.06
2023-04-04T12:36:58.640Z,102884.22
2023-04-04T12:40:05.073Z,102885.63
2023-04-04T12:43:18.722Z,102874.84
2023-04-04T12:46:29.049Z,102883.94
2023-04-04T12:49:36.010Z,102874.63
2023-04-04T12:52:42.489Z,102865.38
2023-04-04T12:55:48.504Z,102868.38
2023-04-04T12:58:55.156Z,102868.06
2023-04-04T13:02:01.670Z,102855.41
2023-04-04T13:05:08.037Z,102853.63
2023-04-04T13:08:14.229Z,102849.53
2023-04-04T13:11:19.483Z,102859.31
2023-04-04T13:14:25.970Z,102840.56
2023-04-04T13:17:45.438Z,102850.03
2023-04-04T13:20:50.546Z,102846.00
2023-04-04T13:23:56.097Z,102852.41
2023-04-04T13:27:01.364Z,102835.00
2023-04-04T13:30:10.043Z,102842.28
2023-04-04T13:33:18.755Z,102835.25
2023-04-04T13:36:24.167Z,102832.94
2023-04-04T13:39:29.284Z,102838.22
2023-04-04T13:42:35.799Z,102826.56
2023-04-04T13:45:42.788Z,102822.06
2023-04-04T13:48:47.979Z,102823.41
2023-04-04T13:51:53.074Z,102833.03
2023-04-04T13:54:58.553Z,102829.72
2023-04-04T13:58:03.666Z,102827.09
2023-04-04T14:01:10.381Z,102835.75
2023-04-04T14:04:23.397Z,102830.97
2023-04-04T14:07:29.374Z,102821.53
2023-04-04T14:10:34.520Z,102833.50
2023-04-04T14:13:39.657Z,102813.91
2023-04-04T14:16:46.218Z,102827.50
2023-04-04T14:19:51.481Z,102827.19
2023-04-04T14:22:56.490Z,102817.59
2023-04-04T14:26:01.696Z,102818.25
2023-04-04T14:29:06.997Z,102814.91
2023-04-04T14:32:13.636Z,102815.91
2023-04-04T14:35:18.979Z,102810.38
2023-04-04T14:38:24.173Z,102809.69
2023-04-04T14:41:29.287Z,102802.81
2023-04-04T14:44:34.936Z,102806.03
2023-04-04T14:47:41.549Z,102798.94
2023-04-04T14:50:47.455Z,102813.06
2023-04-04T14:53:52.642Z,102807.47
2023-04-04T14:56:58.598Z,102808.94
2023-04-04T15:00:03.805Z,102804.59
2023-04-04T15:03:11.133Z,102799.22
2023-04-04T15:06:16.396Z,102795.44
2023-04-04T15:09:22.649Z,102795.44
2023-04-04T15:12:28.002Z,102785.84
2023-04-04T15:15:34.135Z,102794.63
2023-04-04T15:18:43.081Z,102800.59
2023-04-04T15:21:48.880Z,102799.63
2023-04-04T15:24:55.289Z,102795.47
2023-04-04T15:28:00.960Z,102800.66
2023-04-04T15:31:06.351Z,102798.25
2023-04-04T15:34:13.683Z,102796.47
2023-04-04T15:37:18.852Z,102794.63
2023-04-04T15:40:24.257Z,102786.41
2023-04-04T15:43:29.627Z,102793.13
2023-04-04T15:46:34.761Z,102780.03
2023-04-04T15:49:41.398Z,102794.19
2023-04-04T15:52:46.524Z,102783.34
2023-04-04T15:55:51.650Z,102777.47
2023-04-04T15:58:57.125Z,102779.97
2023-04-04T16:02:02.271Z,102786.63
2023-04-04T16:05:09.454Z,102787.78
2023-04-04T16:08:15.947Z,102776.06
2023-04-04T16:11:21.624Z,102777.63
2023-04-04T16:14:26.953Z,102771.44
2023-04-04T16:17:33.192Z,102773.03
2023-04-04T16:20:39.943Z,102767.00
2023-04-04T16:23:45.271Z,102771.31
2023-04-04T16:26:50.494Z,102770.59
2023-04-04T16:29:55.586Z,102764.66
2023-04-04T16:33:00.669Z,102761.41
2023-04-04T16:36:08.176Z,102770.31
2023-04-04T16:39:14.728Z,102765.13
2023-04-04T16:42:19.951Z,102764.53
2023-04-04T16:45:25.524Z,102761.47
2023-04-04T16:48:30.680Z,102758.13
2023-04-04T16:51:37.387Z,102756.53
2023-04-04T16:54:42.788Z,102752.38
2023-04-04T16:57:47.924Z,102756.56
2023-04-04T17:00:53.276Z,102754.00
2023-04-04T17:03:58.174Z,102752.19
2023-04-04T17:07:04.672Z,102762.69
2023-04-04T17:10:10.954Z,102745.06
2023-04-04T17:13:16.401Z,102751.22
2023-04-04T17:16:23.428Z,102756.91
2023-04-04T17:19:30.013Z,102760.34
2023-04-04T17:22:37.080Z,102759.53
2023-04-04T17:25:42.123Z,102753.69
2023-04-04T17:28:47.197Z,102762.69
2023-04-04T17:31:52.693Z,102759.47
2023-04-04T17:34:58.015Z,102752.16
2023-04-04T17:38:04.923Z,102758.03
2023-04-04T17:41:10.434Z,102751.81
2023-04-04T17:44:15.469Z,102748.34
2023-04-04T17:47:21.296Z,102754.06
2023-04-04T17:50:26.497Z,102760.28
2023-04-04T17:53:34.146Z,102764.84
2023-04-04T17:56:39.265Z,102762.53
2023-04-04T17:59:44.585Z,102759.19
2023-04-04T18:02:49.929Z,102760.75
2023-04-04T18:05:55.322Z,102762.41
2023-04-04T18:09:02.004Z,102754.03
2023-04-04T18:12:07.442Z,102757.75
2023-04-04T18:15:14.027Z,102769.25
2023-04-04T18:18:21.311Z,102753.69
2023-04-04T18:21:26.661Z,102767.19
2023-04-04T18:24:33.118Z,102772.22
2023-04-04T18:27:38.328Z,102766.25
2023-04-04T18:30:43.403Z,102755.16
2023-04-04T18:33:49.839Z,102758.94
2023-04-04T18:36:56.657Z,102758.47
2023-04-04T18:40:04.372Z,102761.00
2023-04-04T18:43:09.391Z,102758.94
2023-04-04T18:46:14.514Z,102762.97
2023-04-04T18:49:19.669Z,102762.84
2023-04-04T18:52:24.770Z,102763.88
2023-04-04T18:55:31.355Z,102768.06
2023-04-04T18:58:37.909Z,102766.31
2023-04-04T19:01:42.814Z,102774.09
2023-04-04T19:04:49.160Z,102763.44
2023-04-04T19:07:55.473Z,102770.72
2023-04-04T19:11:01.962Z,102781.00
2023-04-04T19:14:09.092Z,102771.13
2023-04-04T19:17:15.710Z,102775.13
2023-04-04T19:20:21.161Z,102773.72
2023-04-04T19:23:27.860Z,102764.25
2023-04-04T19:26:34.359Z,102768.44
2023-04-04T19:29:39.433Z,102760.81
2023-04-04T19:32:44.542Z,102753.81
2023-04-04T19:35:53.472Z,102769.66
2023-04-04T19:38:58.721Z,102774.94
2023-04-04T19:42:05.995Z,102772.06
2023-04-04T19:45:14.905Z,102765.97
2023-04-04T19:48:46.030Z,102754.31
2023-04-04T19:51:52.613Z,102769.50
2023-04-04T19:54:58.012Z,102766.19
2023-04-04T19:58:04.728Z,102767.94
2023-04-04T20:01:11.011Z,102775.16
2023-04-04T20:04:16.398Z,102776.94
2023-04-04T20:07:21.775Z,102771.56
2023-04-04T20:10:38.566Z,102778.47
2023-04-04T20:13:46.253Z,102782.69
2023-04-04T20:16:52.475Z,102784.06
2023-04-04T20:19:57.477Z,102788.16
2023-04-04T20:23:02.836Z,102792.81
2023-04-04T20:26:09.096Z,102790.56
2023-04-04T20:29:17.399Z,102784.06
2023-04-04T20:32:22.457Z,102785.53
2023-04-04T20:35:28.950Z,102792.28
2023-04-04T20:38:34.101Z,102791.72
2023-04-04T20:41:39.159Z,102791.41
2023-04-04T20:44:46.073Z,102788.63
2023-04-04T20:47:52.980Z,102804.38
2023-04-04T20:50:58.724Z,102787.78
2023-04-04T20:54:05.761Z,102797.97
2023-04-04T20:57:14.594Z,102803.94
2023-04-04T21:03:53.408Z,102794.69
2023-04-04T21:06:58.620Z,102806.84
2023-04-04T21:10:04.559Z,102801.34
2023-04-04T21:13:09.894Z,102796.78
2023-04-04T21:16:17.640Z,102805.19
2023-04-04T21:19:24.518Z,102809.59
2023-04-04T21:22:29.589Z,102804.41
2023-04-04T21:25:45.605Z,102807.47
2023-04-04T21:28:50.880Z,102807.19
2023-04-04T21:31:56.650Z,102819.47
2023-04-04T21:35:03.546Z,102814.31
2023-04-04T21:38:08.649Z,102805.97
2023-04-04T21:41:17.514Z,102811.50
2023-04-04T21:44:22.534Z,102808.00
2023-04-04T21:47:28.225Z,102815.03
2023-04-04T21:50:35.069Z,102812.97
2023-04-04T21:53:40.202Z,102804.78
2023-04-04T21:56:45.355Z,102813.44
2023-04-04T21:59:50.567Z,102815.34
2023-04-04T22:02:55.742Z,102816.03
2023-04-04T22:06:02.383Z,102815.72
2023-04-04T22:09:07.463Z,102814.63
2023-04-04T22:12:16.034Z,102812.75
2023-04-04T22:15:21.178Z,102813.34
2023-04-04T22:18:30.307Z,102822.78
2023-04-04T22:21:37.464Z,102802.06
2023-04-04T22:24:42.756Z,102804.00
2023-04-04T22:27:49.756Z,102800.78
2023-04-04T22:30:54.819Z,102794.47
2023-04-04T22:33:59.965Z,102784.41
2023-04-04T22:37:06.773Z,102796.19
2023-04-04T22:40:13.733Z,102791.09
2023-04-04T22:43:18.886Z,102789.38
2023-04-04T22:46:25.615Z,102787.06
2023-04-04T22:49:33.036Z,102784.34
2023-04-04T22:52:42.152Z,102791.66
2023-04-04T22:55:47.218Z,102797.41
2023-04-04T22:58:52.375Z,102784.34
2023-04-04T23:01:57.441Z,102794.97
2023-04-04T23:05:02.510Z,102800.06
2023-04-04T23:08:09.122Z,102794.25
2023-04-04T23:11:14.571Z,102792.53
2023-04-04T23:14:23.205Z,102798.25
2023-04-04T23:17:28.531Z,102777.03
2023-04-04T23:20:34.220Z,102786.13
2023-04-04T23:23:40.800Z,102785.91
2023-04-04T23:26:45.797Z,102780.09
2023-04-04T23:29:51.255Z,102784.63
2023-04-04T23:32:56.311Z,102804.00
2023-04-04T23:36:01.379Z,102791.34
2023-04-04T23:39:07.949Z,102786.41
2023-04-04T23:42:14.198Z,102784.13
2023-04-04T23:45:20.103Z,102782.50
2023-04-04T23:48:25.710Z,102785.47
2023-04-04T23:51:38.396Z,102772.94
2023-04-04T23:54:45.636Z,102784.97
2023-04-04T23:57:50.782Z,102782.47
