createdAt,value
2023-01-05T00:01:12.402Z,1.27
2023-01-05T00:03:39.820Z,2.53
2023-01-05T00:06:12.929Z,0.68
2023-01-05T00:08:40.931Z,1.60
2023-01-05T00:11:52.969Z,3.05
2023-01-05T00:14:49.933Z,1.52
2023-01-05T00:17:39.905Z,1.17
2023-01-05T00:20:33.342Z,2.90
2023-01-05T00:23:00.469Z,1.98
2023-01-05T00:25:31.219Z,2.33
2023-01-05T00:27:58.950Z,5.00
2023-01-05T00:30:34.873Z,2.28
2023-01-05T00:33:01.945Z,2.28
2023-01-05T00:35:31.583Z,4.18
2023-01-05T00:37:58.576Z,3.03
2023-01-05T00:40:25.483Z,4.50
2023-01-05T00:42:52.629Z,2.85
2023-01-05T00:45:21.960Z,4.88
2023-01-05T00:47:51.631Z,2.65
2023-01-05T00:50:20.108Z,4.68
2023-01-05T00:52:47.656Z,2.85
2023-01-05T00:55:15.364Z,3.45
2023-01-05T00:57:42.702Z,4.38
2023-01-05T01:00:19.718Z,3.35
2023-01-05T01:02:47.878Z,3.30
2023-01-05T01:05:15.066Z,3.53
2023-01-05T01:07:42.656Z,4.13
2023-01-05T01:10:11.839Z,2.60
2023-01-05T01:12:38.737Z,2.10
2023-01-05T01:15:07.274Z,3.17
2023-01-05T01:17:35.695Z,2.42
2023-01-05T01:20:02.802Z,3.42
2023-01-05T01:22:29.778Z,1.30
2023-01-05T01:24:56.696Z,6.57
2023-01-05T01:27:23.848Z,1.92
2023-01-05T01:29:50.771Z,2.70
2023-01-05T01:32:17.669Z,4.97
2023-01-05T01:34:45.441Z,5.53
2023-01-05T01:37:13.438Z,2.63
2023-01-05T01:39:45.639Z,7.35
2023-01-05T01:42:15.813Z,3.95
2023-01-05T01:44:52.131Z,5.35
2023-01-05T01:47:33.711Z,5.35
2023-01-05T01:50:10.604Z,3.97
2023-01-05T01:52:39.044Z,3.88
2023-01-05T01:55:07.189Z,5.50
2023-01-05T01:57:35.633Z,6.15
2023-01-05T02:00:08.602Z,4.30
2023-01-05T02:02:47.233Z,5.63
2023-01-05T02:05:19.114Z,5.38
2023-01-05T02:07:48.129Z,3.50
2023-01-05T02:10:34.098Z,3.67
2023-01-05T02:13:35.901Z,3.85
2023-01-05T02:16:16.598Z,7.80
2023-01-05T02:19:34.433Z,6.05
2023-01-05T02:22:42.476Z,5.22
2023-01-05T02:25:37.240Z,5.10
2023-01-05T02:28:35.342Z,8.23
2023-01-05T02:31:14.960Z,5.13
2023-01-05T02:34:07.465Z,4.82
2023-01-05T02:36:50.451Z,8.23
2023-01-05T02:39:50.733Z,10.07
2023-01-05T02:42:28.346Z,5.88
2023-01-05T02:44:55.310Z,5.93
2023-01-05T02:47:25.163Z,5.70
2023-01-05T02:49:59.633Z,5.65
2023-01-05T02:52:36.323Z,7.53
2023-01-05T02:55:09.639Z,7.68
2023-01-05T02:57:58.364Z,5.03
2023-01-05T03:00:46.548Z,5.38
2023-01-05T03:03:28.110Z,5.47
2023-01-05T03:06:05.936Z,6.13
2023-01-05T03:08:38.477Z,5.28
2023-01-05T03:11:29.788Z,7.72
2023-01-05T03:14:22.937Z,7.82
2023-01-05T03:16:53.200Z,7.28
2023-01-05T03:19:36.550Z,5.43
2023-01-05T03:22:40.376Z,8.75
2023-01-05T03:25:29.763Z,7.28
2023-01-05T03:28:19.319Z,6.53
2023-01-05T03:31:22.108Z,9.55
2023-01-05T03:34:37.651Z,10.30
2023-01-05T03:37:21.865Z,5.78
2023-01-05T03:39:48.844Z,7.82
2023-01-05T03:42:16.770Z,6.93
2023-01-05T03:44:49.242Z,8.98
2023-01-05T03:47:18.111Z,6.97
2023-01-05T03:49:45.835Z,7.47
2023-01-05T03:52:13.223Z,4.60
2023-01-05T03:54:42.122Z,9.45
2023-01-05T03:57:09.165Z,10.40
2023-01-05T03:59:36.151Z,7.30
2023-01-05T04:02:04.798Z,7.30
2023-01-05T04:04:32.605Z,5.15
2023-01-05T04:07:01.442Z,8.15
2023-01-05T04:09:31.420Z,9.73
2023-01-05T04:11:58.928Z,6.57
2023-01-05T04:14:25.918Z,9.25
2023-01-05T04:16:53.540Z,6.40
2023-01-05T04:19:23.419Z,9.65
2023-01-05T04:21:53.125Z,11.15
2023-01-05T04:24:22.539Z,12.48
2023-01-05T04:26:49.693Z,12.90
2023-01-05T04:29:19.079Z,9.65
2023-01-05T04:31:49.011Z,11.73
2023-01-05T04:34:15.986Z,10.82
2023-01-05T04:36:44.422Z,10.65
2023-01-05T04:39:16.150Z,7.47
2023-01-05T04:41:43.078Z,6.90
2023-01-05T04:44:10.187Z,6.78
2023-01-05T04:46:38.183Z,11.88
2023-01-05T04:49:05.280Z,8.27
2023-01-05T04:51:32.563Z,9.20
2023-01-05T04:53:59.564Z,14.00
2023-01-05T04:56:27.257Z,11.27
2023-01-05T04:58:54.415Z,14.30
2023-01-05T05:01:21.484Z,14.57
2023-01-05T05:03:53.152Z,9.75
2023-01-05T05:06:22.241Z,12.25
2023-01-05T05:08:50.500Z,10.65
2023-01-05T05:11:17.990Z,11.30
2023-01-05T05:13:47.497Z,9.30
2023-01-05T05:16:14.739Z,7.07
2023-01-05T05:18:44.155Z,6.40
2023-01-05T05:21:16.472Z,10.93
2023-01-05T05:23:43.698Z,8.07
2023-01-05T05:26:10.640Z,10.40
2023-01-05T05:28:37.531Z,8.43
2023-01-05T05:31:04.482Z,10.70
2023-01-05T05:33:31.430Z,6.32
2023-01-05T05:35:58.340Z,9.40
2023-01-05T05:38:25.204Z,7.78
2023-01-05T05:40:52.098Z,9.18
2023-01-05T05:43:19.058Z,6.53
2023-01-05T05:45:50.443Z,10.00
2023-01-05T05:48:19.274Z,6.10
2023-01-05T05:50:46.584Z,11.43
2023-01-05T05:53:13.718Z,8.20
2023-01-05T05:55:40.826Z,8.98
2023-01-05T05:58:07.915Z,7.40
2023-01-05T06:00:34.877Z,11.55
2023-01-05T06:03:01.891Z,8.25
2023-01-05T06:05:28.904Z,10.13
2023-01-05T06:07:55.884Z,9.55
2023-01-05T06:10:22.742Z,9.15
2023-01-05T06:12:49.652Z,7.72
2023-01-05T06:15:16.792Z,7.80
2023-01-05T06:17:46.812Z,9.52
2023-01-05T06:20:14.964Z,7.57
2023-01-05T06:22:42.849Z,10.80
2023-01-05T06:25:10.997Z,5.45
2023-01-05T06:27:38.003Z,8.57
2023-01-05T06:30:05.748Z,7.65
2023-01-05T06:32:32.622Z,10.32
2023-01-05T06:34:59.607Z,8.57
2023-01-05T06:37:26.468Z,6.30
2023-01-05T06:39:56.136Z,7.97
2023-01-05T06:42:23.751Z,7.78
2023-01-05T06:44:51.537Z,8.63
2023-01-05T06:47:19.384Z,8.32
2023-01-05T06:49:46.371Z,9.40
2023-01-05T06:52:16.665Z,10.75
2023-01-05T06:54:44.577Z,8.07
2023-01-05T06:57:11.780Z,7.93
2023-01-05T06:59:38.902Z,6.63
2023-01-05T07:02:12.919Z,6.40
2023-01-05T07:04:39.909Z,10.27
2023-01-05T07:07:07.004Z,9.30
2023-01-05T07:09:33.887Z,10.23
2023-01-05T07:12:00.799Z,6.82
2023-01-05T07:14:27.692Z,9.65
2023-01-05T07:16:54.704Z,9.77
2023-01-05T07:19:21.832Z,9.50
2023-01-05T07:21:54.832Z,9.10
2023-01-05T07:24:23.935Z,8.50
2023-01-05T07:26:50.918Z,12.45
2023-01-05T07:29:17.973Z,11.35
2023-01-05T07:31:44.865Z,13.63
2023-01-05T07:34:11.900Z,11.30
2023-01-05T07:36:39.129Z,8.10
2023-01-05T07:39:06.008Z,7.03
2023-01-05T07:41:32.975Z,7.07
2023-01-05T07:43:59.835Z,9.40
2023-01-05T07:46:26.828Z,8.07
2023-01-05T07:48:53.704Z,8.13
2023-01-05T07:51:22.188Z,7.47
2023-01-05T07:53:49.097Z,11.60
2023-01-05T07:56:15.961Z,9.48
2023-01-05T07:58:43.350Z,10.40
2023-01-05T08:01:13.662Z,11.82
2023-01-05T08:03:41.366Z,10.05
2023-01-05T08:06:17.820Z,7.20
2023-01-05T08:08:45.930Z,7.32
2023-01-05T08:11:15.882Z,7.80
2023-01-05T08:13:59.759Z,6.55
2023-01-05T08:16:31.482Z,9.57
2023-01-05T08:19:00.002Z,5.47
2023-01-05T08:21:27.763Z,10.60
2023-01-05T08:23:54.824Z,5.00
2023-01-05T08:26:23.774Z,7.38
2023-01-05T08:28:52.179Z,6.53
2023-01-05T08:31:31.179Z,7.88
2023-01-05T08:34:00.101Z,7.68
2023-01-05T08:36:28.024Z,6.93
2023-01-05T08:38:55.853Z,7.82
2023-01-05T08:41:28.110Z,6.55
2023-01-05T08:43:58.735Z,12.60
2023-01-05T08:46:30.203Z,7.93
2023-01-05T08:49:00.279Z,7.45
2023-01-05T08:51:28.569Z,9.27
2023-01-05T08:53:56.332Z,7.30
2023-01-05T08:56:30.539Z,8.15
2023-01-05T08:59:00.154Z,8.48
2023-01-05T09:01:27.823Z,5.82
2023-01-05T09:03:54.779Z,8.27
2023-01-05T09:06:21.705Z,8.27
2023-01-05T09:08:48.972Z,6.50
2023-01-05T09:11:23.011Z,15.20
2023-01-05T09:13:58.524Z,6.97
2023-01-05T09:16:57.240Z,9.85
2023-01-05T09:19:16.360Z,7.32
2023-01-05T09:21:44.460Z,9.63
2023-01-05T09:24:13.096Z,7.13
2023-01-05T09:26:41.867Z,11.05
2023-01-05T09:29:10.634Z,5.82
2023-01-05T09:31:37.657Z,6.47
2023-01-05T09:34:04.581Z,8.05
2023-01-05T09:36:32.312Z,10.93
2023-01-05T09:38:59.410Z,5.68
2023-01-05T09:41:44.842Z,6.93
2023-01-05T09:47:31.952Z,7.68
2023-01-05T09:50:00.862Z,6.70
2023-01-05T09:52:32.855Z,6.28
2023-01-05T09:55:18.856Z,8.10
2023-01-05T09:58:00.002Z,7.30
2023-01-05T10:00:29.101Z,7.22
2023-01-05T10:03:08.644Z,8.60
2023-01-05T10:05:42.407Z,6.30
2023-01-05T10:08:36.282Z,9.27
2023-01-05T10:11:32.179Z,5.32
2023-01-05T10:16:45.559Z,7.25
2023-01-05T10:19:16.999Z,4.78
2023-01-05T10:21:59.899Z,7.30
2023-01-05T10:24:49.121Z,4.72
2023-01-05T10:27:32.904Z,5.88
2023-01-05T10:30:23.964Z,3.67
2023-01-05T10:33:52.448Z,4.82
2023-01-05T10:37:06.800Z,5.40
2023-01-05T10:40:03.203Z,3.13
2023-01-05T10:42:45.473Z,6.35
2023-01-05T10:45:16.457Z,5.65
2023-01-05T10:47:46.132Z,6.07
2023-01-05T10:50:38.743Z,5.60
2023-01-05T10:53:19.931Z,2.88
2023-01-05T10:55:55.476Z,8.48
2023-01-05T10:58:34.385Z,8.18
2023-01-05T11:01:05.493Z,3.78
2023-01-05T11:04:24.312Z,7.07
2023-01-05T11:06:37.339Z,7.57
2023-01-05T11:09:22.147Z,5.37
2023-01-05T11:12:21.483Z,3.55
2023-01-05T11:14:59.346Z,6.25
2023-01-05T11:17:29.069Z,7.65
2023-01-05T11:19:58.358Z,8.57
2023-01-05T11:22:31.024Z,3.10
2023-01-05T11:25:31.053Z,6.70
2023-01-05T11:28:17.030Z,5.78
2023-01-05T11:31:06.691Z,5.50
2023-01-05T11:33:39.624Z,6.22
2023-01-05T11:36:07.239Z,6.32
2023-01-05T11:38:35.165Z,5.43
2023-01-05T11:41:02.406Z,8.48
2023-01-05T11:43:32.735Z,4.32
2023-01-05T11:46:05.310Z,5.45
2023-01-05T11:48:35.672Z,5.20
2023-01-05T11:51:02.958Z,5.88
2023-01-05T11:53:40.087Z,2.17
2023-01-05T11:56:25.589Z,5.13
2023-01-05T12:02:03.701Z,4.60
2023-01-05T12:05:01.223Z,7.32
2023-01-05T12:07:36.545Z,4.38
2023-01-05T12:10:29.449Z,4.65
2023-01-05T12:13:20.770Z,2.65
2023-01-05T12:16:55.837Z,4.57
2023-01-05T12:19:42.389Z,5.43
2023-01-05T12:22:21.072Z,5.30
2023-01-05T12:25:11.589Z,5.13
2023-01-05T12:27:44.521Z,4.57
2023-01-05T12:34:12.713Z,5.72
2023-01-05T12:37:02.563Z,2.67
2023-01-05T12:39:40.310Z,5.72
2023-01-05T12:42:33.948Z,3.85
2023-01-05T12:45:24.479Z,5.68
2023-01-05T12:48:15.305Z,5.20
2023-01-05T12:51:03.363Z,5.80
2023-01-05T12:53:42.433Z,6.47
2023-01-05T12:56:25.920Z,3.08
2023-01-05T12:59:28.170Z,2.83
2023-01-05T13:02:20.653Z,4.85
2023-01-05T13:05:06.720Z,3.22
2023-01-05T13:07:47.291Z,4.32
2023-01-05T13:10:39.315Z,5.25
2023-01-05T13:13:18.914Z,4.72
2023-01-05T13:16:27.154Z,5.18
2023-01-05T13:19:06.208Z,6.30
2023-01-05T13:21:36.147Z,6.30
2023-01-05T13:24:22.999Z,3.83
2023-01-05T13:26:50.247Z,3.13
2023-01-05T13:29:26.196Z,6.07
2023-01-05T13:32:38.550Z,8.13
2023-01-05T13:35:26.486Z,6.30
2023-01-05T13:38:51.851Z,4.40
2023-01-05T13:42:12.420Z,9.15
2023-01-05T13:45:18.959Z,4.72
2023-01-05T13:48:13.665Z,7.35
2023-01-05T13:51:05.259Z,6.15
2023-01-05T13:53:39.117Z,4.85
2023-01-05T13:56:28.681Z,6.10
2023-01-05T13:59:04.136Z,7.85
2023-01-05T14:01:46.350Z,6.65
2023-01-05T14:04:31.631Z,6.57
2023-01-05T14:07:06.152Z,6.00
2023-01-05T14:09:46.800Z,5.72
2023-01-05T14:12:16.315Z,7.32
2023-01-05T14:15:04.075Z,7.35
2023-01-05T14:17:55.595Z,9.30
2023-01-05T14:20:37.380Z,14.75
2023-01-05T14:23:27.123Z,6.18
2023-01-05T14:26:10.496Z,12.95
2023-01-05T14:28:58.037Z,8.15
2023-01-05T14:31:47.701Z,6.63
2023-01-05T14:34:17.288Z,7.20
2023-01-05T14:37:05.248Z,11.75
2023-01-05T14:39:45.117Z,8.82
2023-01-05T14:42:12.014Z,4.35
2023-01-05T14:45:37.073Z,6.22
2023-01-05T14:48:24.356Z,5.07
2023-01-05T14:54:38.010Z,3.85
2023-01-05T14:57:24.797Z,6.68
2023-01-05T15:00:04.134Z,4.28
2023-01-05T15:02:46.461Z,7.82
2023-01-05T15:05:17.793Z,4.38
2023-01-05T15:08:12.695Z,6.07
2023-01-05T15:11:00.249Z,6.43
2023-01-05T15:14:19.052Z,4.57
2023-01-05T15:17:34.426Z,3.08
2023-01-05T15:20:51.592Z,5.07
2023-01-05T15:24:14.174Z,4.38
2023-01-05T15:27:02.537Z,5.03
2023-01-05T15:29:50.970Z,3.53
2023-01-05T15:32:27.095Z,4.38
2023-01-05T15:35:17.440Z,3.92
2023-01-05T15:37:48.202Z,4.38
2023-01-05T15:40:23.993Z,2.83
2023-01-05T15:42:58.424Z,2.45
2023-01-05T15:45:42.901Z,2.47
2023-01-05T15:48:17.992Z,4.28
2023-01-05T15:50:52.227Z,3.45
2023-01-05T15:53:35.503Z,3.10
2023-01-05T15:56:04.022Z,3.70
2023-01-05T15:58:41.783Z,3.83
2023-01-05T16:01:14.439Z,1.60
2023-01-05T16:03:44.904Z,2.38
2023-01-05T16:06:20.794Z,3.95
2023-01-05T16:08:55.623Z,2.83
2023-01-05T16:11:37.662Z,2.50
2023-01-05T16:14:11.052Z,1.58
2023-01-05T16:16:53.982Z,2.33
2023-01-05T16:19:26.626Z,3.95
2023-01-05T16:22:06.650Z,1.63
2023-01-05T16:25:23.437Z,2.88
2023-01-05T16:27:58.946Z,2.80
2023-01-05T16:30:37.942Z,1.73
2023-01-05T16:33:12.076Z,5.15
2023-01-05T16:36:06.395Z,1.45
2023-01-05T16:38:34.364Z,1.27
2023-01-05T16:41:04.639Z,2.00
2023-01-05T16:43:40.030Z,2.55
2023-01-05T16:46:20.776Z,1.25
2023-01-05T16:48:59.944Z,2.78
2023-01-05T16:51:33.410Z,3.35
2023-01-05T16:54:27.889Z,1.15
2023-01-05T16:57:02.168Z,3.25
2023-01-05T16:59:42.848Z,2.20
2023-01-05T17:02:36.797Z,1.50
2023-01-05T17:05:06.017Z,5.20
2023-01-05T17:07:36.917Z,1.27
2023-01-05T17:10:13.712Z,4.50
2023-01-05T17:15:08.429Z,1.35
2023-01-05T17:17:35.345Z,1.48
2023-01-05T17:20:02.250Z,3.17
2023-01-05T17:22:29.197Z,2.58
2023-01-05T17:24:56.058Z,4.50
2023-01-05T17:27:22.927Z,1.98
2023-01-05T17:29:49.818Z,1.90
2023-01-05T17:32:16.856Z,0.82
2023-01-05T17:34:43.739Z,1.88
2023-01-05T17:37:16.765Z,2.88
2023-01-05T17:39:43.812Z,1.83
2023-01-05T17:42:29.200Z,2.42
2023-01-05T17:44:56.059Z,3.20
2023-01-05T17:47:22.967Z,3.03
2023-01-05T17:49:49.955Z,2.55
2023-01-05T17:52:17.113Z,3.30
2023-01-05T17:54:44.273Z,2.00
2023-01-05T17:57:13.265Z,1.60
2023-01-05T18:02:12.190Z,2.63
2023-01-05T18:04:39.138Z,3.35
2023-01-05T18:07:06.255Z,3.65
2023-01-05T18:09:35.326Z,2.10
2023-01-05T18:12:02.330Z,3.17
2023-01-05T18:14:29.531Z,2.03
2023-01-05T18:16:56.455Z,2.88
2023-01-05T18:19:23.522Z,2.70
2023-01-05T18:21:50.420Z,1.98
2023-01-05T18:24:19.245Z,2.15
2023-01-05T18:26:56.502Z,2.08
2023-01-05T18:29:26.593Z,3.58
2023-01-05T18:31:54.476Z,3.90
2023-01-05T18:34:21.789Z,1.65
2023-01-05T18:36:55.613Z,2.10
2023-01-05T18:39:28.877Z,3.75
2023-01-05T18:41:56.926Z,3.70
2023-01-05T18:44:24.395Z,3.15
2023-01-05T18:46:51.441Z,3.97
2023-01-05T18:49:18.373Z,1.98
2023-01-05T18:51:45.471Z,2.17
2023-01-05T18:54:13.533Z,2.88
2023-01-05T18:56:40.510Z,3.38
2023-01-05T18:59:08.023Z,2.92
2023-01-05T19:01:40.016Z,2.90
2023-01-05T19:04:07.056Z,2.70
2023-01-05T19:06:34.216Z,2.78
2023-01-05T19:09:06.572Z,3.83
2023-01-05T19:11:33.720Z,3.38
2023-01-05T19:14:03.562Z,2.70
2023-01-05T19:16:33.853Z,2.47
2023-01-05T19:19:15.255Z,2.45
2023-01-05T19:21:47.310Z,3.53
2023-01-05T19:24:21.461Z,3.15
2023-01-05T19:26:49.668Z,3.28
2023-01-05T19:29:18.260Z,4.30
2023-01-05T19:31:48.033Z,5.18
2023-01-05T19:34:18.508Z,2.85
2023-01-05T19:36:48.104Z,2.75
2023-01-05T19:39:21.343Z,2.50
2023-01-05T19:41:52.973Z,3.17
2023-01-05T19:44:21.992Z,3.08
2023-01-05T19:46:51.893Z,4.07
2023-01-05T19:49:26.619Z,6.25
2023-01-05T19:51:54.986Z,3.67
2023-01-05T19:54:25.068Z,3.72
2023-01-05T19:56:52.890Z,3.60
2023-01-05T19:59:24.678Z,2.83
2023-01-05T20:01:53.534Z,2.53
2023-01-05T20:04:20.691Z,1.92
2023-01-05T20:06:47.989Z,2.08
2023-01-05T20:09:19.311Z,2.35
2023-01-05T20:11:59.564Z,3.20
2023-01-05T20:14:34.238Z,3.33
2023-01-05T20:17:07.083Z,6.35
2023-01-05T20:19:36.881Z,3.92
2023-01-05T20:22:07.544Z,6.85
2023-01-05T20:24:36.879Z,1.73
2023-01-05T20:27:10.579Z,3.45
2023-01-05T20:29:39.515Z,2.72
2023-01-05T20:32:18.816Z,4.82
2023-01-05T20:34:53.100Z,5.43
2023-01-05T20:37:23.559Z,3.87
2023-01-05T20:39:51.111Z,3.05
2023-01-05T20:42:18.151Z,2.88
2023-01-05T20:44:47.319Z,2.72
2023-01-05T20:47:15.316Z,2.53
2023-01-05T20:49:45.239Z,3.53
2023-01-05T20:52:17.803Z,3.42
2023-01-05T20:54:45.739Z,7.10
2023-01-05T20:57:12.724Z,7.45
2023-01-05T20:59:40.874Z,6.97
2023-01-05T21:02:22.477Z,6.10
2023-01-05T21:04:51.812Z,6.45
2023-01-05T21:07:20.255Z,5.65
2023-01-05T21:09:47.603Z,5.55
2023-01-05T21:12:14.489Z,4.25
2023-01-05T21:14:41.371Z,8.38
2023-01-05T21:17:08.729Z,3.65
2023-01-05T21:19:35.721Z,3.90
2023-01-05T21:22:02.814Z,4.40
2023-01-05T21:24:29.682Z,5.90
2023-01-05T21:26:56.720Z,3.38
2023-01-05T21:29:26.112Z,4.43
2023-01-05T21:31:56.708Z,7.82
2023-01-05T21:34:24.324Z,7.72
2023-01-05T21:36:52.324Z,6.80
2023-01-05T21:39:25.780Z,5.05
2023-01-05T21:42:12.377Z,5.45
2023-01-05T21:44:40.318Z,6.05
2023-01-05T21:47:08.147Z,2.70
2023-01-05T21:49:36.302Z,4.40
2023-01-05T21:52:23.340Z,5.63
2023-01-05T21:55:13.323Z,8.80
2023-01-05T21:57:40.267Z,6.80
2023-01-05T22:00:08.440Z,4.07
2023-01-05T22:02:35.345Z,4.00
2023-01-05T22:05:02.375Z,5.90
2023-01-05T22:07:29.321Z,5.35
2023-01-05T22:09:56.316Z,5.20
2023-01-05T22:12:23.284Z,4.45
2023-01-05T22:14:50.373Z,8.50
2023-01-05T22:17:17.264Z,7.25
2023-01-05T22:19:44.229Z,5.57
2023-01-05T22:22:11.117Z,4.80
2023-01-05T22:24:38.654Z,5.53
2023-01-05T22:27:05.700Z,8.95
2023-01-05T22:29:32.569Z,5.72
2023-01-05T22:32:01.879Z,5.00
2023-01-05T22:34:30.891Z,6.45
2023-01-05T22:36:58.282Z,4.38
2023-01-05T22:39:25.219Z,4.63
2023-01-05T22:41:52.163Z,6.18
2023-01-05T22:44:19.162Z,6.40
2023-01-05T22:46:46.047Z,5.28
2023-01-05T22:49:14.453Z,6.95
2023-01-05T22:51:41.306Z,6.32
2023-01-05T22:54:08.177Z,4.75
2023-01-05T22:56:35.832Z,5.75
2023-01-05T22:59:04.739Z,7.18
2023-01-05T23:01:38.614Z,5.15
2023-01-05T23:04:07.407Z,5.22
2023-01-05T23:06:34.940Z,6.28
2023-01-05T23:09:04.952Z,6.93
2023-01-05T23:11:36.597Z,5.78
2023-01-05T23:14:06.188Z,4.38
2023-01-05T23:16:35.320Z,4.80
2023-01-05T23:19:04.962Z,7.18
2023-01-05T23:21:32.467Z,7.75
2023-01-05T23:23:59.589Z,9.60
2023-01-05T23:26:27.896Z,8.98
2023-01-05T23:28:55.425Z,5.47
2023-01-05T23:31:23.065Z,6.95
2023-01-05T23:33:50.158Z,3.25
2023-01-05T23:36:19.064Z,4.72
2023-01-05T23:38:46.855Z,2.65
2023-01-05T23:41:15.794Z,5.68
2023-01-05T23:43:45.339Z,5.95
2023-01-05T23:46:23.571Z,5.82
2023-01-05T23:48:51.847Z,6.38
2023-01-05T23:51:18.808Z,5.82
2023-01-05T23:53:49.278Z,6.82
2023-01-05T23:56:22.441Z,6.43
2023-01-05T23:58:58.461Z,5.68
