createdAt,value
2017-11-18T00:00:06.720Z,0.00
2017-11-18T00:01:06.713Z,0.00
2017-11-18T00:02:06.704Z,0.00
2017-11-18T00:03:06.699Z,0.00
2017-11-18T00:04:06.692Z,0.00
2017-11-18T00:05:06.684Z,0.00
2017-11-18T00:06:06.675Z,0.00
2017-11-18T00:07:06.669Z,0.00
2017-11-18T00:08:06.661Z,0.00
2017-11-18T00:09:06.656Z,0.00
2017-11-18T00:10:06.649Z,0.00
2017-11-18T00:11:06.640Z,0.00
2017-11-18T00:12:06.633Z,0.00
2017-11-18T00:13:06.626Z,0.00
2017-11-18T00:14:06.617Z,0.00
2017-11-18T00:15:06.620Z,0.00
2017-11-18T00:16:06.608Z,0.00
2017-11-18T00:17:06.597Z,0.00
2017-11-18T00:18:06.590Z,0.00
2017-11-18T00:19:06.582Z,0.00
2017-11-18T00:20:06.576Z,0.00
2017-11-18T00:21:06.569Z,0.00
2017-11-18T00:22:06.562Z,0.00
2017-11-18T00:23:06.555Z,0.00
2017-11-18T00:24:06.547Z,0.00
2017-11-18T00:25:06.541Z,0.00
2017-11-18T00:26:06.532Z,0.00
2017-11-18T00:27:06.526Z,0.00
2017-11-18T00:28:06.519Z,0.00
2017-11-18T00:29:06.511Z,0.00
2017-11-18T00:30:06.504Z,0.00
2017-11-18T00:31:06.495Z,0.00
2017-11-18T00:32:06.489Z,0.00
2017-11-18T00:33:06.483Z,0.00
2017-11-18T00:34:06.475Z,0.00
2017-11-18T00:35:06.467Z,0.00
2017-11-18T00:36:06.458Z,0.00
2017-11-18T00:37:06.454Z,0.00
2017-11-18T00:38:06.445Z,0.00
2017-11-18T00:39:06.437Z,0.00
2017-11-18T00:40:06.431Z,0.00
2017-11-18T00:41:06.422Z,0.00
2017-11-18T00:42:06.414Z,0.00
2017-11-18T00:43:06.409Z,0.00
2017-11-18T00:44:06.401Z,0.00
2017-11-18T00:45:06.393Z,0.00
2017-11-18T00:46:06.386Z,0.00
2017-11-18T00:47:06.379Z,0.00
2017-11-18T00:48:06.371Z,0.00
2017-11-18T00:49:06.365Z,0.00
2017-11-18T00:50:06.357Z,0.00
2017-11-18T00:51:06.350Z,0.00
2017-11-18T00:52:06.342Z,0.00
2017-11-18T00:53:06.344Z,0.00
2017-11-18T00:54:06.327Z,0.00
2017-11-18T00:55:06.320Z,0.00
2017-11-18T00:56:06.313Z,0.00
2017-11-18T00:57:06.306Z,0.00
2017-11-18T00:58:06.302Z,0.00
2017-11-18T00:59:06.292Z,0.00
2017-11-18T01:00:06.286Z,0.00
2017-11-18T01:01:06.276Z,0.00
2017-11-18T01:02:06.269Z,0.00
2017-11-18T01:03:06.263Z,0.00
2017-11-18T01:04:06.255Z,0.00
2017-11-18T01:05:06.250Z,0.00
2017-11-18T01:06:06.241Z,0.00
2017-11-18T01:07:06.233Z,0.00
2017-11-18T01:08:06.228Z,0.00
2017-11-18T01:09:06.219Z,0.00
2017-11-18T01:10:06.211Z,0.00
2017-11-18T01:11:06.204Z,0.00
2017-11-18T01:12:06.197Z,0.00
2017-11-18T01:13:06.190Z,0.00
2017-11-18T01:14:06.181Z,0.00
2017-11-18T01:15:06.175Z,0.00
2017-11-18T01:16:06.170Z,0.00
2017-11-18T01:17:06.162Z,0.00
2017-11-18T01:18:06.154Z,0.00
2017-11-18T01:19:06.146Z,0.00
2017-11-18T01:20:06.141Z,0.00
2017-11-18T01:21:06.135Z,0.00
2017-11-18T01:22:06.125Z,0.00
2017-11-18T01:23:06.126Z,0.00
2017-11-18T01:24:06.113Z,0.00
2017-11-18T01:25:06.105Z,0.00
2017-11-18T01:26:06.098Z,0.00
2017-11-18T01:27:06.089Z,0.00
2017-11-18T01:28:06.086Z,0.00
2017-11-18T01:29:06.078Z,0.00
2017-11-18T01:30:06.074Z,0.00
2017-11-18T01:31:06.062Z,0.00
2017-11-18T01:32:06.058Z,0.00
2017-11-18T01:33:06.049Z,0.00
2017-11-18T01:34:06.041Z,0.00
2017-11-18T01:35:06.039Z,0.00
2017-11-18T01:36:06.028Z,0.00
2017-11-18T01:37:06.022Z,0.00
2017-11-18T01:38:06.014Z,0.00
2017-11-18T01:39:06.013Z,0.00
2017-11-18T01:40:06.000Z,0.00
2017-11-18T01:41:05.994Z,0.00
2017-11-18T01:42:05.986Z,0.00
2017-11-18T01:43:05.981Z,0.00
2017-11-18T01:44:05.973Z,0.00
2017-11-18T01:45:05.966Z,0.00
2017-11-18T01:46:05.957Z,0.00
2017-11-18T01:47:05.950Z,0.00
2017-11-18T01:48:05.944Z,0.00
2017-11-18T01:49:05.938Z,0.00
2017-11-18T01:50:05.929Z,0.00
2017-11-18T01:51:05.926Z,0.00
2017-11-18T01:52:05.917Z,0.00
2017-11-18T01:53:05.910Z,0.00
2017-11-18T01:54:05.902Z,0.00
2017-11-18T01:55:05.895Z,0.00
2017-11-18T01:56:05.889Z,0.00
2017-11-18T01:57:05.885Z,0.00
2017-11-18T01:58:05.877Z,0.00
2017-11-18T01:59:05.867Z,0.00
2017-11-18T02:00:05.861Z,0.00
2017-11-18T02:01:05.855Z,0.00
2017-11-18T02:02:05.848Z,0.00
2017-11-18T02:03:05.845Z,0.00
2017-11-18T02:04:05.833Z,0.00
2017-11-18T02:05:05.826Z,0.00
2017-11-18T02:06:05.818Z,0.00
2017-11-18T02:07:05.812Z,0.00
2017-11-18T02:08:05.805Z,0.00
2017-11-18T02:09:05.799Z,0.00
2017-11-18T02:10:05.791Z,0.00
2017-11-18T02:11:05.784Z,0.00
2017-11-18T02:12:05.778Z,0.00
2017-11-18T02:13:05.773Z,0.00
2017-11-18T02:14:05.763Z,0.00
2017-11-18T02:15:05.757Z,0.00
2017-11-18T02:16:05.750Z,0.00
2017-11-18T02:17:05.744Z,0.00
2017-11-18T02:18:05.737Z,0.00
2017-11-18T02:19:05.728Z,0.00
2017-11-18T02:20:05.723Z,0.00
2017-11-18T02:21:05.717Z,0.00
2017-11-18T02:22:05.709Z,0.00
2017-11-18T02:23:05.707Z,0.00
2017-11-18T02:24:05.700Z,0.00
2017-11-18T02:25:05.700Z,0.00
2017-11-18T02:26:05.680Z,0.00
2017-11-18T02:27:05.674Z,0.00
2017-11-18T02:28:05.666Z,0.00
2017-11-18T02:29:05.660Z,0.00
2017-11-18T02:30:05.656Z,0.00
2017-11-18T02:31:05.645Z,0.00
2017-11-18T02:32:05.642Z,0.00
2017-11-18T02:33:05.636Z,0.00
2017-11-18T02:34:05.627Z,0.00
2017-11-18T02:35:05.619Z,0.00
2017-11-18T02:36:05.613Z,0.00
2017-11-18T02:37:05.611Z,0.00
2017-11-18T02:38:05.598Z,0.00
2017-11-18T02:39:05.592Z,0.00
2017-11-18T02:40:05.583Z,0.00
2017-11-18T02:41:05.577Z,0.00
2017-11-18T02:42:05.572Z,0.00
2017-11-18T02:43:05.564Z,0.00
2017-11-18T02:44:05.558Z,0.00
2017-11-18T02:45:05.550Z,0.00
2017-11-18T02:46:05.550Z,0.00
2017-11-18T02:47:05.535Z,0.00
2017-11-18T02:48:05.537Z,0.00
2017-11-18T02:49:05.524Z,0.00
2017-11-18T02:50:05.514Z,0.00
2017-11-18T02:51:05.507Z,0.00
2017-11-18T02:52:05.502Z,0.00
2017-11-18T02:53:05.497Z,0.00
2017-11-18T02:54:05.489Z,0.00
2017-11-18T02:55:05.480Z,0.00
2017-11-18T02:56:05.483Z,0.00
2017-11-18T02:57:05.467Z,0.00
2017-11-18T02:58:05.460Z,0.00
2017-11-18T02:59:05.453Z,0.00
2017-11-18T03:00:05.447Z,0.00
2017-11-18T03:01:05.439Z,0.00
2017-11-18T03:02:05.433Z,0.00
2017-11-18T03:03:05.427Z,0.00
2017-11-18T03:04:05.420Z,0.00
2017-11-18T03:05:05.413Z,0.00
2017-11-18T03:06:05.406Z,0.00
2017-11-18T03:07:05.399Z,0.00
2017-11-18T03:08:05.393Z,0.00
2017-11-18T03:09:05.386Z,0.00
2017-11-18T03:10:05.378Z,0.00
2017-11-18T03:11:05.371Z,0.00
2017-11-18T03:12:05.366Z,0.00
2017-11-18T03:13:05.358Z,0.00
2017-11-18T03:14:05.351Z,0.00
2017-11-18T03:15:05.345Z,0.00
2017-11-18T03:16:05.341Z,0.00
2017-11-18T03:17:05.332Z,0.00
2017-11-18T03:18:05.328Z,0.00
2017-11-18T03:19:05.317Z,0.00
2017-11-18T03:20:05.310Z,0.00
2017-11-18T03:21:05.303Z,0.00
2017-11-18T03:22:05.296Z,0.00
2017-11-18T03:23:05.289Z,0.00
2017-11-18T03:24:05.283Z,0.00
2017-11-18T03:25:05.276Z,0.00
2017-11-18T03:26:05.270Z,0.00
2017-11-18T03:27:05.263Z,0.00
2017-11-18T03:28:05.256Z,0.00
2017-11-18T03:29:05.249Z,0.00
2017-11-18T03:30:05.243Z,0.00
2017-11-18T03:31:05.238Z,0.00
2017-11-18T03:32:05.230Z,0.00
2017-11-18T03:33:05.224Z,0.00
2017-11-18T03:34:05.216Z,0.00
2017-11-18T03:35:05.215Z,0.00
2017-11-18T03:36:05.201Z,0.00
2017-11-18T03:37:05.196Z,0.00
2017-11-18T03:38:05.189Z,0.00
2017-11-18T03:39:05.183Z,0.00
2017-11-18T03:40:05.177Z,0.00
2017-11-18T03:41:05.169Z,0.00
2017-11-18T03:42:05.161Z,0.00
2017-11-18T03:43:05.155Z,0.00
2017-11-18T03:44:05.149Z,0.00
2017-11-18T03:45:05.143Z,0.00
2017-11-18T03:46:05.136Z,0.00
2017-11-18T03:47:05.131Z,0.00
2017-11-18T03:48:05.121Z,0.00
2017-11-18T03:49:05.116Z,0.00
2017-11-18T03:50:05.116Z,0.00
2017-11-18T03:51:05.102Z,0.00
2017-11-18T03:52:05.095Z,0.00
2017-11-18T03:53:05.090Z,0.00
2017-11-18T03:54:05.081Z,0.00
2017-11-18T03:55:05.075Z,0.00
2017-11-18T03:56:05.069Z,0.00
2017-11-18T03:57:05.063Z,0.00
2017-11-18T03:58:05.057Z,0.00
2017-11-18T03:59:05.049Z,0.00
2017-11-18T04:00:05.052Z,0.00
2017-11-18T04:01:05.035Z,0.00
2017-11-18T04:02:05.028Z,0.00
2017-11-18T04:03:05.023Z,0.00
2017-11-18T04:04:05.017Z,0.00
2017-11-18T04:05:05.010Z,0.00
2017-11-18T04:06:05.003Z,0.00
2017-11-18T04:07:04.996Z,0.00
2017-11-18T04:08:04.990Z,0.00
2017-11-18T04:09:04.984Z,0.00
2017-11-18T04:10:04.976Z,0.00
2017-11-18T04:11:04.978Z,0.00
2017-11-18T04:12:04.963Z,0.00
2017-11-18T04:13:04.956Z,0.00
2017-11-18T04:14:04.950Z,0.00
2017-11-18T04:15:04.944Z,0.00
2017-11-18T04:16:04.936Z,0.00
2017-11-18T04:17:04.931Z,0.00
2017-11-18T04:18:04.923Z,0.00
2017-11-18T04:19:04.917Z,0.00
2017-11-18T04:20:04.909Z,0.00
2017-11-18T04:21:04.904Z,0.00
2017-11-18T04:22:04.895Z,0.00
2017-11-18T04:23:04.894Z,0.00
2017-11-18T04:24:04.883Z,0.00
2017-11-18T04:25:04.877Z,0.00
2017-11-18T04:26:04.874Z,0.00
2017-11-18T04:27:04.864Z,0.00
2017-11-18T04:28:04.857Z,0.00
2017-11-18T04:29:04.860Z,0.00
2017-11-18T04:30:04.843Z,0.00
2017-11-18T04:31:04.837Z,0.00
2017-11-18T04:32:04.832Z,0.00
2017-11-18T04:33:04.825Z,0.00
2017-11-18T04:34:04.817Z,0.00
2017-11-18T04:35:04.810Z,0.00
2017-11-18T04:36:04.804Z,0.00
2017-11-18T04:37:04.797Z,0.00
2017-11-18T04:38:04.792Z,0.00
2017-11-18T04:39:04.783Z,0.00
2017-11-18T04:40:04.781Z,0.00
2017-11-18T04:41:04.771Z,0.00
2017-11-18T04:42:04.762Z,0.00
2017-11-18T04:43:04.757Z,0.00
2017-11-18T04:44:04.751Z,0.00
2017-11-18T04:45:04.743Z,0.00
2017-11-18T04:46:04.736Z,0.00
2017-11-18T04:47:04.738Z,0.00
2017-11-18T04:48:04.724Z,0.00
2017-11-18T04:49:04.717Z,0.00
2017-11-18T04:50:04.711Z,0.00
2017-11-18T04:51:04.714Z,0.00
2017-11-18T04:52:04.696Z,0.00
2017-11-18T04:53:04.692Z,0.00
2017-11-18T04:54:04.692Z,0.00
2017-11-18T04:55:04.677Z,0.00
2017-11-18T04:56:04.671Z,0.00
2017-11-18T04:57:04.664Z,0.00
2017-11-18T04:58:04.656Z,0.00
2017-11-18T04:59:04.650Z,0.00
2017-11-18T05:00:04.644Z,0.00
2017-11-18T05:01:04.638Z,0.00
2017-11-18T05:02:04.631Z,0.00
2017-11-18T05:03:04.624Z,0.00
2017-11-18T05:04:04.617Z,0.00
2017-11-18T05:05:04.612Z,0.00
2017-11-18T05:06:04.603Z,0.00
2017-11-18T05:07:04.597Z,0.00
2017-11-18T05:08:04.606Z,0.00
2017-11-18T05:09:04.585Z,0.00
2017-11-18T05:10:04.577Z,0.00
2017-11-18T05:11:04.579Z,0.00
2017-11-18T05:12:04.565Z,0.00
2017-11-18T05:13:04.557Z,0.00
2017-11-18T05:14:04.550Z,0.00
2017-11-18T05:15:04.546Z,0.00
2017-11-18T05:16:04.538Z,0.00
2017-11-18T05:17:04.531Z,0.00
2017-11-18T05:18:04.524Z,0.00
2017-11-18T05:19:04.517Z,0.00
2017-11-18T05:20:04.511Z,0.00
2017-11-18T05:21:04.504Z,0.00
2017-11-18T05:22:04.498Z,0.00
2017-11-18T05:23:04.491Z,0.00
2017-11-18T05:24:04.483Z,0.00
2017-11-18T05:25:04.479Z,0.00
2017-11-18T05:26:04.471Z,0.00
2017-11-18T05:27:04.464Z,0.00
2017-11-18T05:28:04.457Z,0.00
2017-11-18T05:29:04.451Z,0.00
2017-11-18T05:30:04.441Z,0.00
2017-11-18T05:31:04.438Z,0.00
2017-11-18T05:32:04.430Z,0.00
2017-11-18T05:33:04.427Z,0.00
2017-11-18T05:34:04.416Z,0.00
2017-11-18T05:35:04.410Z,0.00
2017-11-18T05:36:04.404Z,0.00
2017-11-18T05:37:04.398Z,0.00
2017-11-18T05:38:04.388Z,0.00
2017-11-18T05:39:04.383Z,0.00
2017-11-18T05:40:04.385Z,0.00
2017-11-18T05:41:04.370Z,0.00
2017-11-18T05:42:04.363Z,0.00
2017-11-18T05:43:04.357Z,0.00
2017-11-18T05:44:04.350Z,0.00
2017-11-18T05:45:04.344Z,0.00
2017-11-18T05:46:04.337Z,0.00
2017-11-18T05:47:04.328Z,0.00
2017-11-18T05:48:04.323Z,0.00
2017-11-18T05:49:04.316Z,0.00
2017-11-18T05:50:04.311Z,0.00
2017-11-18T05:51:04.303Z,0.00
2017-11-18T05:52:04.295Z,0.00
2017-11-18T05:53:04.289Z,0.00
2017-11-18T05:54:04.284Z,0.00
2017-11-18T05:55:04.276Z,0.00
2017-11-18T05:56:04.269Z,0.00
2017-11-18T05:57:04.262Z,0.00
2017-11-18T05:58:04.255Z,0.00
2017-11-18T05:59:04.248Z,0.00
2017-11-18T06:00:04.244Z,0.00
2017-11-18T06:01:04.235Z,0.00
2017-11-18T06:02:04.229Z,0.00
2017-11-18T06:03:04.221Z,0.00
2017-11-18T06:04:04.216Z,0.00
2017-11-18T06:05:04.215Z,0.00
2017-11-18T06:06:04.202Z,0.00
2017-11-18T06:07:04.195Z,0.00
2017-11-18T06:08:04.188Z,0.00
2017-11-18T06:09:04.182Z,0.00
2017-11-18T06:10:04.174Z,0.00
2017-11-18T06:11:04.168Z,0.00
2017-11-18T06:12:04.162Z,0.00
2017-11-18T06:13:04.154Z,0.00
2017-11-18T06:14:04.147Z,0.00
2017-11-18T06:15:04.141Z,0.00
2017-11-18T06:16:04.134Z,0.00
2017-11-18T06:17:04.135Z,0.00
2017-11-18T06:18:04.120Z,0.00
2017-11-18T06:19:04.118Z,0.00
2017-11-18T06:20:04.107Z,0.00
2017-11-18T06:21:04.102Z,0.00
2017-11-18T06:22:04.092Z,0.00
2017-11-18T06:23:04.087Z,0.00
2017-11-18T06:24:04.081Z,0.00
2017-11-18T06:25:04.075Z,0.00
2017-11-18T06:26:04.066Z,0.00
2017-11-18T06:27:04.062Z,0.00
2017-11-18T06:28:04.052Z,0.00
2017-11-18T06:29:04.047Z,0.00
2017-11-18T06:30:04.040Z,0.00
2017-11-18T06:31:04.033Z,0.00
2017-11-18T06:32:04.025Z,0.00
2017-11-18T06:33:04.019Z,0.00
2017-11-18T06:34:04.012Z,0.00
2017-11-18T06:35:04.006Z,0.00
2017-11-18T06:36:04.000Z,0.00
2017-11-18T06:37:03.993Z,0.00
2017-11-18T06:38:03.984Z,0.00
2017-11-18T06:39:03.977Z,0.00
2017-11-18T06:40:03.972Z,0.00
2017-11-18T06:41:03.966Z,0.00
2017-11-18T06:42:03.958Z,0.00
2017-11-18T06:43:03.952Z,0.00
2017-11-18T06:44:03.945Z,0.00
2017-11-18T06:45:03.939Z,0.00
2017-11-18T06:46:03.937Z,0.00
2017-11-18T06:47:03.926Z,0.00
2017-11-18T06:48:03.919Z,0.00
2017-11-18T06:49:03.912Z,0.00
2017-11-18T06:50:03.905Z,0.00
2017-11-18T06:51:03.898Z,0.00
2017-11-18T06:52:03.890Z,0.00
2017-11-18T06:53:03.884Z,0.00
2017-11-18T06:54:03.878Z,0.00
2017-11-18T06:55:03.871Z,0.00
2017-11-18T06:56:03.865Z,0.00
2017-11-18T06:57:03.859Z,0.00
2017-11-18T06:58:03.850Z,0.00
2017-11-18T06:59:03.846Z,0.00
2017-11-18T07:00:03.841Z,0.00
2017-11-18T07:01:03.830Z,0.00
2017-11-18T07:02:03.824Z,0.00
2017-11-18T07:03:03.817Z,0.00
2017-11-18T07:04:03.810Z,0.00
2017-11-18T07:05:03.804Z,0.00
2017-11-18T07:06:03.796Z,0.00
2017-11-18T07:07:03.790Z,0.00
2017-11-18T07:08:03.784Z,0.00
2017-11-18T07:09:03.777Z,0.00
2017-11-18T07:10:03.770Z,0.00
2017-11-18T07:11:03.764Z,0.00
2017-11-18T07:12:03.756Z,0.00
2017-11-18T07:13:03.750Z,0.00
2017-11-18T07:14:03.743Z,0.00
2017-11-18T07:15:03.739Z,0.00
2017-11-18T07:16:03.731Z,5.63
2017-11-18T07:17:03.724Z,5.63
2017-11-18T07:18:03.716Z,5.63
2017-11-18T07:19:03.717Z,5.63
2017-11-18T07:20:03.703Z,5.63
2017-11-18T07:21:03.696Z,5.63
2017-11-18T07:22:03.689Z,5.63
2017-11-18T07:23:03.683Z,5.63
2017-11-18T07:24:03.676Z,5.63
2017-11-18T07:25:03.672Z,5.63
2017-11-18T07:26:03.662Z,5.63
2017-11-18T07:27:03.655Z,5.63
2017-11-18T07:28:03.650Z,11.25
2017-11-18T07:29:03.641Z,11.25
2017-11-18T07:30:03.637Z,11.25
2017-11-18T07:31:03.629Z,11.25
2017-11-18T07:32:03.623Z,11.25
2017-11-18T07:33:03.616Z,16.88
2017-11-18T07:34:03.609Z,16.88
2017-11-18T07:35:03.601Z,16.88
2017-11-18T07:36:03.596Z,16.88
2017-11-18T07:37:03.589Z,16.88
2017-11-18T07:38:03.582Z,16.88
2017-11-18T07:39:03.574Z,16.88
2017-11-18T07:40:03.569Z,16.88
2017-11-18T07:41:03.569Z,16.88
2017-11-18T07:42:03.553Z,16.88
2017-11-18T07:43:03.549Z,16.88
2017-11-18T07:44:03.548Z,16.88
2017-11-18T07:45:03.536Z,16.88
2017-11-18T07:46:03.531Z,16.88
2017-11-18T07:47:03.521Z,16.88
2017-11-18T07:48:03.516Z,16.88
2017-11-18T07:49:03.512Z,16.88
2017-11-18T07:50:03.502Z,16.88
2017-11-18T07:51:03.495Z,16.88
2017-11-18T07:52:03.489Z,16.88
2017-11-18T07:53:03.483Z,22.50
2017-11-18T07:54:03.474Z,28.13
2017-11-18T07:55:03.469Z,28.13
2017-11-18T07:56:03.462Z,28.13
2017-11-18T07:57:03.456Z,28.13
2017-11-18T07:58:03.449Z,28.13
2017-11-18T07:59:03.442Z,22.50
2017-11-18T08:00:03.437Z,22.50
2017-11-18T08:01:03.429Z,16.88
2017-11-18T08:02:03.422Z,16.88
2017-11-18T08:03:03.416Z,22.50
2017-11-18T08:04:03.409Z,22.50
2017-11-18T08:05:03.402Z,22.50
2017-11-18T08:06:03.395Z,22.50
2017-11-18T08:07:03.390Z,16.88
2017-11-18T08:08:03.387Z,22.50
2017-11-18T08:09:03.376Z,22.50
2017-11-18T08:10:03.377Z,22.50
2017-11-18T08:11:03.362Z,22.50
2017-11-18T08:12:03.356Z,22.50
2017-11-18T08:13:03.350Z,22.50
2017-11-18T08:14:03.342Z,22.50
2017-11-18T08:15:03.336Z,22.50
2017-11-18T08:16:03.330Z,22.50
2017-11-18T08:17:03.324Z,22.50
2017-11-18T08:18:03.316Z,22.50
2017-11-18T08:19:03.309Z,22.50
2017-11-18T08:20:03.302Z,28.13
2017-11-18T08:21:03.296Z,28.13
2017-11-18T08:22:03.289Z,28.13
2017-11-18T08:23:03.282Z,28.13
2017-11-18T08:24:03.277Z,28.13
2017-11-18T08:25:03.271Z,28.13
2017-11-18T08:26:03.262Z,28.13
2017-11-18T08:27:03.256Z,28.13
2017-11-18T08:28:03.250Z,33.75
2017-11-18T08:29:03.244Z,28.13
2017-11-18T08:30:03.236Z,28.13
2017-11-18T08:31:03.230Z,28.13
2017-11-18T08:32:03.224Z,28.13
2017-11-18T08:33:03.223Z,28.13
2017-11-18T08:34:03.209Z,28.13
2017-11-18T08:35:03.202Z,33.75
2017-11-18T08:36:03.198Z,33.75
2017-11-18T08:37:03.190Z,28.13
2017-11-18T08:38:03.184Z,28.13
2017-11-18T08:39:03.177Z,28.13
2017-11-18T08:40:03.170Z,33.75
2017-11-18T08:41:03.166Z,45.00
2017-11-18T08:42:03.157Z,50.63
2017-11-18T08:43:03.151Z,61.88
2017-11-18T08:44:03.144Z,73.13
2017-11-18T08:45:03.139Z,67.50
2017-11-18T08:46:03.129Z,67.50
2017-11-18T08:47:03.131Z,67.50
2017-11-18T08:48:03.118Z,73.13
2017-11-18T08:49:03.112Z,67.50
2017-11-18T08:50:03.104Z,61.88
2017-11-18T08:51:03.102Z,61.88
2017-11-18T08:52:03.092Z,61.88
2017-11-18T08:53:03.085Z,67.50
2017-11-18T08:54:03.079Z,73.13
2017-11-18T08:55:03.072Z,73.13
2017-11-18T08:56:03.065Z,67.50
2017-11-18T08:57:03.060Z,73.13
2017-11-18T08:58:03.053Z,78.75
2017-11-18T08:59:03.046Z,90.00
2017-11-18T09:00:03.046Z,101.25
2017-11-18T09:01:03.034Z,106.88
2017-11-18T09:02:03.028Z,112.50
2017-11-18T09:03:03.022Z,106.88
2017-11-18T09:04:03.014Z,101.25
2017-11-18T09:05:03.012Z,95.63
2017-11-18T09:06:03.000Z,106.88
2017-11-18T09:07:02.995Z,112.50
2017-11-18T09:08:02.990Z,112.50
2017-11-18T09:09:02.983Z,112.50
2017-11-18T09:10:02.978Z,106.88
2017-11-18T09:11:02.970Z,101.25
2017-11-18T09:12:02.965Z,101.25
2017-11-18T09:13:02.965Z,95.63
2017-11-18T09:14:02.953Z,95.63
2017-11-18T09:15:02.947Z,95.63
2017-11-18T09:16:02.939Z,101.25
2017-11-18T09:17:02.934Z,95.63
2017-11-18T09:18:02.927Z,101.25
2017-11-18T09:19:02.920Z,101.25
2017-11-18T09:20:02.917Z,95.63
2017-11-18T09:21:02.913Z,78.75
2017-11-18T09:22:02.901Z,84.38
2017-11-18T09:23:02.896Z,84.38
2017-11-18T09:24:02.889Z,78.75
2017-11-18T09:25:02.884Z,67.50
2017-11-18T09:26:02.879Z,61.88
2017-11-18T09:27:02.871Z,67.50
2017-11-18T09:28:02.868Z,61.88
2017-11-18T09:29:02.858Z,73.13
2017-11-18T09:30:02.872Z,61.88
2017-11-18T09:31:02.846Z,56.25
2017-11-18T09:32:02.840Z,56.25
2017-11-18T09:33:02.835Z,50.63
2017-11-18T09:34:02.828Z,61.88
2017-11-18T09:35:02.823Z,84.38
2017-11-18T09:36:02.815Z,95.63
2017-11-18T09:37:02.810Z,95.63
2017-11-18T09:38:02.805Z,90.00
2017-11-18T09:39:02.798Z,90.00
2017-11-18T09:40:02.794Z,84.38
2017-11-18T09:41:02.786Z,78.75
2017-11-18T09:42:02.779Z,78.75
2017-11-18T09:43:02.778Z,90.00
2017-11-18T09:44:02.767Z,118.13
2017-11-18T09:45:02.762Z,129.38
2017-11-18T09:46:02.762Z,123.75
2017-11-18T09:47:02.748Z,112.50
2017-11-18T09:48:02.747Z,106.88
2017-11-18T09:49:02.739Z,118.13
2017-11-18T09:50:02.732Z,118.13
2017-11-18T09:51:02.725Z,112.50
2017-11-18T09:52:02.719Z,112.50
2017-11-18T09:53:02.717Z,112.50
2017-11-18T09:54:02.706Z,112.50
2017-11-18T09:55:02.701Z,112.50
2017-11-18T09:56:02.695Z,106.88
2017-11-18T09:57:02.689Z,106.88
2017-11-18T09:58:02.683Z,106.88
2017-11-18T09:59:02.677Z,118.13
2017-11-18T10:00:02.680Z,118.13
2017-11-18T10:01:02.666Z,112.50
2017-11-18T10:02:02.657Z,112.50
2017-11-18T10:03:02.651Z,123.75
2017-11-18T10:04:02.647Z,112.50
2017-11-18T10:05:02.647Z,123.75
2017-11-18T10:06:02.635Z,135.00
2017-11-18T10:07:02.629Z,135.00
2017-11-18T10:08:02.624Z,106.88
2017-11-18T10:09:02.619Z,95.63
2017-11-18T10:10:02.612Z,101.25
2017-11-18T10:11:02.607Z,129.38
2017-11-18T10:12:02.602Z,135.00
2017-11-18T10:13:02.595Z,157.50
2017-11-18T10:14:02.588Z,180.00
2017-11-18T10:15:02.583Z,163.13
2017-11-18T10:16:02.577Z,191.25
2017-11-18T10:17:02.570Z,191.25
2017-11-18T10:18:02.565Z,191.25
2017-11-18T10:19:02.559Z,241.88
2017-11-18T10:20:02.553Z,208.13
2017-11-18T10:21:02.551Z,174.38
2017-11-18T10:22:02.543Z,168.75
2017-11-18T10:23:02.536Z,196.88
2017-11-18T10:24:02.532Z,213.75
2017-11-18T10:25:02.526Z,230.63
2017-11-18T10:26:02.525Z,247.50
2017-11-18T10:27:02.514Z,286.88
2017-11-18T10:28:02.513Z,714.38
2017-11-18T10:29:02.504Z,714.38
2017-11-18T10:30:02.496Z,545.63
2017-11-18T10:31:02.491Z,191.25
2017-11-18T10:32:02.486Z,191.25
2017-11-18T10:33:02.482Z,180.00
2017-11-18T10:34:02.476Z,174.38
2017-11-18T10:35:02.475Z,174.38
2017-11-18T10:36:02.466Z,157.50
2017-11-18T10:37:02.462Z,168.75
2017-11-18T10:38:02.455Z,168.75
2017-11-18T10:39:02.450Z,185.63
2017-11-18T10:40:02.445Z,208.13
2017-11-18T10:41:02.439Z,196.88
2017-11-18T10:42:02.434Z,213.75
2017-11-18T10:43:02.430Z,208.13
2017-11-18T10:44:02.423Z,208.13
2017-11-18T10:45:02.418Z,208.13
2017-11-18T10:46:02.414Z,202.50
2017-11-18T10:47:02.407Z,208.13
2017-11-18T10:48:02.408Z,213.75
2017-11-18T10:49:02.398Z,225.00
2017-11-18T10:50:02.393Z,236.25
2017-11-18T10:51:02.388Z,230.63
2017-11-18T10:52:02.382Z,225.00
2017-11-18T10:53:02.377Z,219.38
2017-11-18T10:54:02.373Z,185.63
2017-11-18T10:55:02.378Z,146.25
2017-11-18T10:56:02.359Z,135.00
2017-11-18T10:57:02.357Z,140.63
2017-11-18T10:58:02.349Z,135.00
2017-11-18T10:59:02.345Z,118.13
2017-11-18T11:00:02.341Z,129.38
2017-11-18T11:01:02.336Z,163.13
2017-11-18T11:02:02.331Z,157.50
2017-11-18T11:03:02.324Z,135.00
2017-11-18T11:04:02.321Z,146.25
2017-11-18T11:05:02.318Z,146.25
2017-11-18T11:06:02.309Z,174.38
2017-11-18T11:07:02.302Z,241.88
2017-11-18T11:08:02.298Z,236.25
2017-11-18T11:09:02.293Z,151.88
2017-11-18T11:10:02.287Z,129.38
2017-11-18T11:11:02.284Z,163.13
2017-11-18T11:12:02.279Z,202.50
2017-11-18T11:13:02.275Z,185.63
2017-11-18T11:14:02.268Z,174.38
2017-11-18T11:15:02.262Z,191.25
2017-11-18T11:16:02.256Z,208.13
2017-11-18T11:17:02.253Z,230.63
2017-11-18T11:18:02.246Z,219.38
2017-11-18T11:19:02.250Z,202.50
2017-11-18T11:20:02.236Z,174.38
2017-11-18T11:21:02.231Z,163.13
2017-11-18T11:22:02.225Z,174.38
2017-11-18T11:23:02.221Z,180.00
2017-11-18T11:24:02.217Z,174.38
2017-11-18T11:25:02.223Z,168.75
2017-11-18T11:26:02.206Z,157.50
2017-11-18T11:27:02.200Z,174.38
2017-11-18T11:28:02.195Z,191.25
2017-11-18T11:29:02.190Z,168.75
2017-11-18T11:30:02.184Z,213.75
2017-11-18T11:31:02.180Z,168.75
2017-11-18T11:32:02.178Z,168.75
2017-11-18T11:33:02.168Z,174.38
2017-11-18T11:34:02.164Z,286.88
2017-11-18T11:35:02.159Z,388.13
2017-11-18T11:36:02.160Z,281.25
2017-11-18T11:37:02.150Z,247.50
2017-11-18T11:38:02.146Z,270.00
2017-11-18T11:39:02.139Z,315.00
2017-11-18T11:40:02.141Z,270.00
2017-11-18T11:41:02.127Z,270.00
2017-11-18T11:42:02.123Z,258.75
2017-11-18T11:43:02.118Z,264.38
2017-11-18T11:44:02.120Z,303.75
2017-11-18T11:45:02.109Z,247.50
2017-11-18T11:46:02.103Z,225.00
2017-11-18T11:47:02.103Z,202.50
2017-11-18T11:48:02.093Z,191.25
2017-11-18T11:49:02.089Z,230.63
2017-11-18T11:50:02.085Z,219.38
2017-11-18T11:51:02.078Z,185.63
2017-11-18T11:52:02.073Z,191.25
2017-11-18T11:53:02.068Z,168.75
2017-11-18T11:54:02.065Z,163.13
2017-11-18T11:55:02.059Z,151.88
2017-11-18T11:56:02.054Z,163.13
2017-11-18T11:57:02.050Z,174.38
2017-11-18T11:58:02.044Z,180.00
2017-11-18T11:59:02.038Z,168.75
2017-11-18T12:00:02.033Z,146.25
2017-11-18T12:01:02.030Z,151.88
2017-11-18T12:02:02.023Z,140.63
2017-11-18T12:03:02.019Z,118.13
2017-11-18T12:04:02.016Z,106.88
2017-11-18T12:05:02.015Z,106.88
2017-11-18T12:06:02.004Z,112.50
2017-11-18T12:07:02.000Z,101.25
2017-11-18T12:08:01.996Z,106.88
2017-11-18T12:09:01.990Z,95.63
2017-11-18T12:10:01.984Z,101.25
2017-11-18T12:11:01.979Z,101.25
2017-11-18T12:12:01.975Z,101.25
2017-11-18T12:13:01.970Z,90.00
2017-11-18T12:14:01.964Z,95.63
2017-11-18T12:15:01.969Z,101.25
2017-11-18T12:16:01.955Z,90.00
2017-11-18T12:17:01.950Z,73.13
2017-11-18T12:18:01.944Z,67.50
2017-11-18T12:19:01.939Z,61.88
2017-11-18T12:20:01.934Z,61.88
2017-11-18T12:21:01.930Z,67.50
2017-11-18T12:22:01.924Z,56.25
2017-11-18T12:23:01.919Z,61.88
2017-11-18T12:24:01.914Z,61.88
2017-11-18T12:25:01.910Z,61.88
2017-11-18T12:26:01.904Z,67.50
2017-11-18T12:27:01.898Z,61.88
2017-11-18T12:28:01.897Z,73.13
2017-11-18T12:29:01.889Z,56.25
2017-11-18T12:30:01.882Z,61.88
2017-11-18T12:31:01.878Z,45.00
2017-11-18T12:32:01.872Z,33.75
2017-11-18T12:33:01.868Z,39.38
2017-11-18T12:34:01.866Z,45.00
2017-11-18T12:35:01.856Z,45.00
2017-11-18T12:36:01.852Z,45.00
2017-11-18T12:37:01.847Z,56.25
2017-11-18T12:38:01.840Z,84.38
2017-11-18T12:39:01.836Z,112.50
2017-11-18T12:40:01.829Z,90.00
2017-11-18T12:41:01.824Z,112.50
2017-11-18T12:42:01.818Z,129.38
2017-11-18T12:43:01.812Z,101.25
2017-11-18T12:44:01.808Z,129.38
2017-11-18T12:45:01.833Z,146.25
2017-11-18T12:46:01.796Z,129.38
2017-11-18T12:47:01.792Z,112.50
2017-11-18T12:48:01.786Z,140.63
2017-11-18T12:49:01.786Z,151.88
2017-11-18T12:50:01.775Z,140.63
2017-11-18T12:51:01.770Z,95.63
2017-11-18T12:52:01.765Z,73.13
2017-11-18T12:53:01.760Z,56.25
2017-11-18T12:54:01.762Z,50.63
2017-11-18T12:55:01.748Z,45.00
2017-11-18T12:56:01.744Z,56.25
2017-11-18T12:57:01.738Z,78.75
2017-11-18T12:58:01.731Z,73.13
2017-11-18T12:59:01.727Z,61.88
2017-11-18T13:00:01.722Z,61.88
2017-11-18T13:01:01.716Z,78.75