createdAt,value
2023-01-30T00:15:50.257Z,25.32
2023-01-30T00:18:19.687Z,25.24
2023-01-30T00:20:49.269Z,25.20
2023-01-30T00:23:18.630Z,25.18
2023-01-30T00:25:48.243Z,25.15
2023-01-30T00:28:17.951Z,25.12
2023-01-30T00:30:47.754Z,25.10
2023-01-30T00:33:17.267Z,25.11
2023-01-30T00:35:47.006Z,25.11
2023-01-30T00:38:16.746Z,25.13
2023-01-30T00:40:46.380Z,25.15
2023-01-30T00:43:34.188Z,25.16
2023-01-30T00:46:22.217Z,25.17
2023-01-30T00:48:51.792Z,25.18
2023-01-30T00:51:21.085Z,25.21
2023-01-30T00:53:50.663Z,25.22
2023-01-30T00:56:20.118Z,25.23
2023-01-30T00:58:49.569Z,25.24
2023-01-30T01:01:19.583Z,25.26
2023-01-30T01:03:49.019Z,25.27
2023-01-30T01:06:18.504Z,25.28
2023-01-30T01:08:47.919Z,25.30
2023-01-30T01:11:18.802Z,25.31
2023-01-30T01:13:48.782Z,25.32
2023-01-30T01:16:18.524Z,25.34
2023-01-30T01:18:47.906Z,25.36
2023-01-30T01:21:19.354Z,25.37
2023-01-30T01:23:49.813Z,25.39
2023-01-30T01:26:19.558Z,25.40
2023-01-30T01:28:48.921Z,25.43
2023-01-30T01:31:18.998Z,25.44
2023-01-30T01:33:48.550Z,25.45
2023-01-30T01:36:42.459Z,25.47
2023-01-30T01:38:48.889Z,25.49
2023-01-30T01:41:18.735Z,25.50
2023-01-30T01:44:07.112Z,25.52
2023-01-30T01:46:41.065Z,25.52
2023-01-30T01:49:17.879Z,25.53
2023-01-30T01:51:54.926Z,25.56
2023-01-30T01:54:32.151Z,25.57
2023-01-30T01:57:03.394Z,25.60
2023-01-30T01:59:34.618Z,25.60
2023-01-30T02:02:05.796Z,25.61
2023-01-30T02:04:52.838Z,25.63
2023-01-30T02:07:22.251Z,25.65
2023-01-30T02:09:52.116Z,25.67
2023-01-30T02:12:21.607Z,25.69
2023-01-30T02:14:51.157Z,25.71
2023-01-30T02:17:20.708Z,25.73
2023-01-30T02:19:53.513Z,25.70
2023-01-30T02:22:41.658Z,25.64
2023-01-30T02:25:16.038Z,25.57
2023-01-30T02:28:02.482Z,25.51
2023-01-30T02:30:42.369Z,25.46
2023-01-30T02:33:16.856Z,25.41
2023-01-30T02:36:07.283Z,25.37
2023-01-30T02:38:47.331Z,25.35
2023-01-30T02:41:20.852Z,25.32
2023-01-30T02:43:54.637Z,25.28
2023-01-30T02:46:25.516Z,25.26
2023-01-30T02:48:58.920Z,25.23
2023-01-30T02:51:36.227Z,25.19
2023-01-30T02:54:06.940Z,25.16
2023-01-30T02:56:47.161Z,25.13
2023-01-30T02:59:16.878Z,25.08
2023-01-30T03:01:50.777Z,25.06
2023-01-30T03:04:26.855Z,25.06
2023-01-30T03:07:06.544Z,25.06
2023-01-30T03:09:37.521Z,25.08
2023-01-30T03:12:14.639Z,25.09
2023-01-30T03:14:48.534Z,25.13
2023-01-30T03:17:18.131Z,25.17
2023-01-30T03:19:47.775Z,25.20
2023-01-30T03:22:18.602Z,25.20
2023-01-30T03:24:48.351Z,25.23
2023-01-30T03:27:17.912Z,25.25
2023-01-30T03:29:47.356Z,25.31
2023-01-30T03:32:16.991Z,25.35
2023-01-30T03:34:46.547Z,25.38
2023-01-30T03:37:16.399Z,25.40
2023-01-30T03:39:47.397Z,25.43
2023-01-30T03:42:17.059Z,25.46
2023-01-30T03:44:46.622Z,25.50
2023-01-30T03:47:16.149Z,25.52
2023-01-30T03:49:45.799Z,25.54
2023-01-30T03:52:15.112Z,25.55
2023-01-30T03:54:44.686Z,25.56
2023-01-30T03:57:14.194Z,25.59
2023-01-30T03:59:43.489Z,25.64
2023-01-30T04:02:13.530Z,25.68
2023-01-30T04:04:42.964Z,25.71
2023-01-30T04:07:12.565Z,25.70
2023-01-30T04:09:42.253Z,25.65
2023-01-30T04:12:11.771Z,25.60
2023-01-30T04:14:41.264Z,25.55
2023-01-30T04:17:10.831Z,25.50
2023-01-30T04:19:40.580Z,25.45
2023-01-30T04:22:10.226Z,25.39
2023-01-30T04:24:39.555Z,25.36
2023-01-30T04:27:12.950Z,25.32
2023-01-30T04:29:43.339Z,25.30
2023-01-30T04:32:33.002Z,25.27
2023-01-30T04:35:02.968Z,25.24
2023-01-30T04:37:33.039Z,25.18
2023-01-30T04:40:23.415Z,25.16
2023-01-30T04:42:53.479Z,25.11
2023-01-30T04:45:22.905Z,25.08
2023-01-30T04:47:52.538Z,25.04
2023-01-30T04:50:22.307Z,25.01
2023-01-30T04:52:51.959Z,24.97
2023-01-30T04:55:21.509Z,24.92
2023-01-30T04:57:51.018Z,24.89
2023-01-30T05:00:20.782Z,24.84
2023-01-30T05:02:50.600Z,24.81
2023-01-30T05:05:20.288Z,24.75
2023-01-30T05:07:50.133Z,24.72
2023-01-30T05:10:19.409Z,24.68
2023-01-30T05:12:48.716Z,24.66
2023-01-30T05:15:18.615Z,24.60
2023-01-30T05:17:48.324Z,24.55
2023-01-30T05:20:18.060Z,24.51
2023-01-30T05:22:47.868Z,24.46
2023-01-30T05:25:17.984Z,24.43
2023-01-30T05:27:47.683Z,24.37
2023-01-30T05:30:17.741Z,24.34
2023-01-30T05:32:47.381Z,24.31
2023-01-30T05:35:16.855Z,24.26
2023-01-30T05:37:46.356Z,24.23
2023-01-30T05:40:16.155Z,24.19
2023-01-30T05:42:46.136Z,24.16
2023-01-30T05:45:15.767Z,24.11
2023-01-30T05:47:45.347Z,24.07
2023-01-30T05:50:15.470Z,24.02
2023-01-30T05:52:45.035Z,23.99
2023-01-30T05:55:14.632Z,23.96
2023-01-30T05:57:43.906Z,23.91
2023-01-30T06:00:13.715Z,23.88
2023-01-30T06:02:43.359Z,23.83
2023-01-30T06:05:12.894Z,23.79
2023-01-30T06:07:42.294Z,23.75
2023-01-30T06:10:12.475Z,23.72
2023-01-30T06:15:31.360Z,23.63
2023-01-30T06:18:01.112Z,23.60
2023-01-30T06:20:31.480Z,23.54
2023-01-30T06:23:01.677Z,23.50
2023-01-30T06:25:31.471Z,23.46
2023-01-30T06:28:01.404Z,23.43
2023-01-30T06:30:31.658Z,23.39
2023-01-30T06:33:01.753Z,23.39
2023-01-30T06:35:31.723Z,23.39
2023-01-30T06:38:01.502Z,23.41
2023-01-30T06:40:37.246Z,23.40
2023-01-30T06:43:06.953Z,23.43
2023-01-30T06:45:36.449Z,23.45
2023-01-30T06:48:05.986Z,23.47
2023-01-30T06:50:35.873Z,23.49
2023-01-30T06:53:06.125Z,23.51
2023-01-30T06:55:39.435Z,23.53
2023-01-30T06:58:09.786Z,23.54
2023-01-30T07:00:40.495Z,23.56
2023-01-30T07:03:19.515Z,23.57
2023-01-30T07:05:49.283Z,23.60
2023-01-30T07:08:19.259Z,23.61
2023-01-30T07:10:50.009Z,23.63
2023-01-30T07:13:19.737Z,23.64
2023-01-30T07:15:49.406Z,23.67
2023-01-30T07:18:18.966Z,23.68
2023-01-30T07:20:52.019Z,23.70
2023-01-30T07:23:21.968Z,23.72
2023-01-30T07:25:51.449Z,23.74
2023-01-30T07:28:21.240Z,23.76
2023-01-30T07:30:51.933Z,23.77
2023-01-30T07:33:21.707Z,23.79
2023-01-30T07:35:51.199Z,23.81
2023-01-30T07:38:20.524Z,23.83
2023-01-30T07:40:49.744Z,23.85
2023-01-30T07:43:19.335Z,23.86
2023-01-30T07:45:49.271Z,23.89
2023-01-30T07:48:20.177Z,23.91
2023-01-30T07:50:49.843Z,23.93
2023-01-30T07:53:20.787Z,23.95
2023-01-30T07:55:50.492Z,23.97
2023-01-30T07:58:20.201Z,23.99
2023-01-30T08:00:49.888Z,24.01
2023-01-30T08:03:19.338Z,24.03
2023-01-30T08:05:49.092Z,24.04
2023-01-30T08:08:18.715Z,24.05
2023-01-30T08:10:48.166Z,24.06
2023-01-30T08:13:18.080Z,24.08
2023-01-30T08:15:47.546Z,24.10
2023-01-30T08:18:17.309Z,24.13
2023-01-30T08:20:46.926Z,24.15
2023-01-30T08:23:16.394Z,24.16
2023-01-30T08:25:46.128Z,24.17
2023-01-30T08:28:15.926Z,24.19
2023-01-30T08:30:45.824Z,24.20
2023-01-30T08:33:15.362Z,24.23
2023-01-30T08:35:45.054Z,24.24
2023-01-30T08:38:14.683Z,24.26
2023-01-30T08:40:44.306Z,24.28
2023-01-30T08:43:16.571Z,24.29
2023-01-30T08:45:46.093Z,24.31
2023-01-30T08:48:15.689Z,24.31
2023-01-30T08:50:46.565Z,24.34
2023-01-30T08:53:15.917Z,24.37
2023-01-30T08:55:46.356Z,24.38
2023-01-30T08:58:16.110Z,24.40
2023-01-30T09:00:47.732Z,24.42
2023-01-30T09:03:16.721Z,24.42
2023-01-30T09:05:46.387Z,24.45
2023-01-30T09:08:16.017Z,24.46
2023-01-30T09:10:45.543Z,24.48
2023-01-30T09:13:14.888Z,24.49
2023-01-30T09:15:45.906Z,24.51
2023-01-30T09:18:15.466Z,24.52
2023-01-30T09:20:45.123Z,24.53
2023-01-30T09:23:14.831Z,24.55
2023-01-30T09:25:45.679Z,24.57
2023-01-30T09:28:15.243Z,24.58
2023-01-30T09:30:44.946Z,24.60
2023-01-30T09:33:15.588Z,24.62
2023-01-30T09:35:48.058Z,24.58
2023-01-30T09:38:17.543Z,24.51
2023-01-30T09:41:03.959Z,24.46
2023-01-30T09:43:38.227Z,24.42
2023-01-30T09:46:12.424Z,24.37
2023-01-30T09:48:43.291Z,24.34
2023-01-30T09:51:31.664Z,24.30
2023-01-30T09:54:06.255Z,24.29
2023-01-30T09:56:35.723Z,24.25
2023-01-30T09:59:05.951Z,24.23
2023-01-30T10:01:53.463Z,24.20
2023-01-30T10:04:33.514Z,24.17
2023-01-30T10:07:14.086Z,24.14
2023-01-30T10:10:01.464Z,24.09
2023-01-30T10:12:41.387Z,24.07
2023-01-30T10:15:28.959Z,24.02
2023-01-30T10:18:08.793Z,23.98
2023-01-30T10:20:39.650Z,23.94
2023-01-30T10:23:10.587Z,23.91
2023-01-30T10:25:41.448Z,23.87
2023-01-30T10:28:24.689Z,23.82
2023-01-30T10:30:54.903Z,23.81
2023-01-30T10:33:24.944Z,23.77
2023-01-30T10:35:55.940Z,23.74
2023-01-30T10:38:26.878Z,23.70
2023-01-30T10:40:57.810Z,23.67
2023-01-30T10:43:40.831Z,23.63
2023-01-30T10:46:14.847Z,23.60
2023-01-30T10:48:52.397Z,23.57
2023-01-30T10:51:23.625Z,23.53
2023-01-30T10:53:54.514Z,23.50
2023-01-30T10:56:37.519Z,23.44
2023-01-30T10:59:11.464Z,23.41
2023-01-30T11:01:42.229Z,23.37
2023-01-30T11:04:19.533Z,23.34
2023-01-30T11:06:49.158Z,23.31
2023-01-30T11:09:18.658Z,23.28
2023-01-30T11:11:54.744Z,23.23
2023-01-30T11:14:24.368Z,23.19
2023-01-30T11:16:55.195Z,23.17
2023-01-30T11:19:27.900Z,23.13
2023-01-30T11:21:57.610Z,23.09
2023-01-30T11:24:33.954Z,23.07
2023-01-30T11:27:22.924Z,23.01
2023-01-30T11:29:53.407Z,22.96
2023-01-30T11:32:29.765Z,22.93
2023-01-30T11:35:12.944Z,22.91
2023-01-30T11:37:42.702Z,22.88
2023-01-30T11:40:23.415Z,22.83
2023-01-30T11:42:53.752Z,22.79
2023-01-30T11:45:25.895Z,22.80
2023-01-30T11:48:05.208Z,22.82
2023-01-30T11:50:38.159Z,22.84
2023-01-30T11:53:06.330Z,22.86
2023-01-30T11:55:35.983Z,22.91
2023-01-30T11:58:06.057Z,22.96
2023-01-30T12:00:43.161Z,23.00
2023-01-30T12:03:13.524Z,23.08
2023-01-30T12:05:46.101Z,23.15
2023-01-30T12:08:40.760Z,23.21
2023-01-30T12:11:00.921Z,23.28
2023-01-30T12:13:36.957Z,23.34
2023-01-30T12:16:11.197Z,23.40
2023-01-30T12:18:41.628Z,23.49
2023-01-30T12:21:12.727Z,23.56
2023-01-30T12:23:43.560Z,23.63
2023-01-30T12:26:14.244Z,23.71
2023-01-30T12:28:47.722Z,23.77
2023-01-30T12:31:27.389Z,23.85
2023-01-30T12:33:57.568Z,23.91
2023-01-30T12:36:44.983Z,23.99
2023-01-30T12:39:30.995Z,24.05
2023-01-30T12:42:05.309Z,24.14
2023-01-30T12:44:52.832Z,24.21
2023-01-30T12:47:32.717Z,24.25
2023-01-30T12:50:09.970Z,24.34
2023-01-30T12:52:46.976Z,24.40
2023-01-30T12:55:34.287Z,24.45
2023-01-30T12:58:12.378Z,24.47
2023-01-30T13:00:45.975Z,24.50
2023-01-30T13:03:23.162Z,24.53
2023-01-30T13:05:55.332Z,24.55
2023-01-30T13:08:42.711Z,24.60
2023-01-30T13:11:22.722Z,24.66
2023-01-30T13:13:56.486Z,24.72
2023-01-30T13:16:33.516Z,24.80
2023-01-30T13:19:04.551Z,24.84
2023-01-30T13:21:40.917Z,24.83
2023-01-30T13:24:20.877Z,24.86
2023-01-30T13:26:50.521Z,24.91
2023-01-30T13:29:36.517Z,24.92
2023-01-30T13:32:06.981Z,24.95
2023-01-30T13:34:37.223Z,25.01
2023-01-30T13:37:11.435Z,25.07
2023-01-30T13:39:48.677Z,25.13
2023-01-30T13:42:36.049Z,25.18
2023-01-30T13:45:07.650Z,25.20
2023-01-30T13:47:44.670Z,25.23
2023-01-30T13:50:24.516Z,25.26
2023-01-30T13:53:07.919Z,25.28
2023-01-30T13:55:44.718Z,25.30
2023-01-30T13:58:18.015Z,25.31
2023-01-30T14:00:57.063Z,25.34
2023-01-30T14:03:45.584Z,25.38
2023-01-30T14:06:31.675Z,25.45
2023-01-30T14:09:01.071Z,25.50
2023-01-30T14:11:41.231Z,25.52
2023-01-30T14:14:27.533Z,25.54
2023-01-30T14:16:58.044Z,25.54
2023-01-30T14:19:38.006Z,25.58
2023-01-30T14:22:10.898Z,25.62
2023-01-30T14:24:40.105Z,25.67
2023-01-30T14:27:10.842Z,25.67
2023-01-30T14:29:45.831Z,25.69
2023-01-30T14:32:17.949Z,25.71
2023-01-30T14:34:51.499Z,25.72
2023-01-30T14:37:34.140Z,25.75
2023-01-30T14:40:04.730Z,25.75
2023-01-30T14:42:34.435Z,25.76
2023-01-30T14:45:08.675Z,25.82
2023-01-30T14:47:43.755Z,25.85
2023-01-30T14:50:10.742Z,25.86
2023-01-30T14:52:41.531Z,25.90
2023-01-30T14:55:12.738Z,25.91
2023-01-30T14:57:42.091Z,25.92
2023-01-30T15:00:19.410Z,25.94
2023-01-30T15:02:53.531Z,25.97
2023-01-30T15:05:24.162Z,26.01
2023-01-30T15:07:54.218Z,26.04
2023-01-30T15:10:39.845Z,26.06
2023-01-30T15:13:23.339Z,26.06
2023-01-30T15:15:57.066Z,26.07
2023-01-30T15:18:30.468Z,26.09
2023-01-30T15:21:07.304Z,26.12
2023-01-30T15:23:44.642Z,26.14
2023-01-30T15:26:19.553Z,26.17
2023-01-30T15:28:59.476Z,26.19
2023-01-30T15:31:28.764Z,26.21
2023-01-30T15:33:58.514Z,26.21
2023-01-30T15:36:29.366Z,26.23
2023-01-30T15:38:59.169Z,26.24
2023-01-30T15:41:28.550Z,26.26
2023-01-30T15:44:05.046Z,26.28
2023-01-30T15:46:35.810Z,26.28
2023-01-30T15:49:23.281Z,26.26
2023-01-30T15:51:52.600Z,26.29
2023-01-30T15:54:21.813Z,26.31
2023-01-30T15:56:51.104Z,26.32
2023-01-30T15:59:21.649Z,26.34
2023-01-30T16:01:50.749Z,26.33
2023-01-30T16:04:27.680Z,26.35
2023-01-30T16:06:56.863Z,26.35
2023-01-30T16:09:26.529Z,26.37
2023-01-30T16:11:55.929Z,26.33
2023-01-30T16:14:25.135Z,26.27
2023-01-30T16:16:55.591Z,26.21
2023-01-30T16:19:27.448Z,26.16
2023-01-30T16:21:57.726Z,26.09
2023-01-30T16:24:30.965Z,26.04
2023-01-30T16:27:01.454Z,25.99
2023-01-30T16:29:31.017Z,25.94
2023-01-30T16:32:00.399Z,25.90
2023-01-30T16:34:30.734Z,25.87
2023-01-30T16:37:01.250Z,25.84
2023-01-30T16:39:31.516Z,25.79
2023-01-30T16:42:01.126Z,25.77
2023-01-30T16:44:30.811Z,25.72
2023-01-30T16:47:00.802Z,25.69
2023-01-30T16:49:40.719Z,25.64
2023-01-30T16:52:17.445Z,25.61
2023-01-30T16:54:48.084Z,25.57
2023-01-30T16:57:35.594Z,25.52
2023-01-30T17:00:07.932Z,25.49
2023-01-30T17:02:37.531Z,25.45
2023-01-30T17:05:14.584Z,25.39
2023-01-30T17:07:43.795Z,25.35
2023-01-30T17:10:17.532Z,25.32
2023-01-30T17:12:47.067Z,25.27
2023-01-30T17:15:18.295Z,25.23
2023-01-30T17:17:48.136Z,25.18
2023-01-30T17:20:18.701Z,25.15
2023-01-30T17:22:48.230Z,25.12
2023-01-30T17:25:28.321Z,25.11
2023-01-30T17:27:58.089Z,25.12
2023-01-30T17:30:27.381Z,25.13
2023-01-30T17:32:56.648Z,25.14
2023-01-30T17:35:25.979Z,25.14
2023-01-30T17:38:04.853Z,25.14
2023-01-30T17:40:33.788Z,25.15
2023-01-30T17:43:03.948Z,25.17
2023-01-30T17:45:33.839Z,25.16
2023-01-30T17:48:03.961Z,25.17
2023-01-30T17:50:34.123Z,25.18
2023-01-30T17:53:03.810Z,25.20
2023-01-30T17:55:34.539Z,25.18
2023-01-30T17:58:04.141Z,25.24
2023-01-30T18:00:33.943Z,25.22
2023-01-30T18:03:03.923Z,25.24
2023-01-30T18:05:34.090Z,25.27
2023-01-30T18:08:03.960Z,25.28
2023-01-30T18:10:34.741Z,25.30
2023-01-30T18:13:05.111Z,25.31
2023-01-30T18:15:34.861Z,25.32
2023-01-30T18:18:04.809Z,25.35
2023-01-30T18:20:35.478Z,25.34
2023-01-30T18:23:04.837Z,25.38
2023-01-30T18:25:35.010Z,25.39
2023-01-30T18:28:05.059Z,25.40
2023-01-30T18:30:34.959Z,25.41
2023-01-30T18:33:05.098Z,25.42
2023-01-30T18:35:35.131Z,25.45
2023-01-30T18:38:05.223Z,25.42
2023-01-30T18:40:35.201Z,25.47
2023-01-30T18:43:05.200Z,25.49
2023-01-30T18:45:34.937Z,25.49
2023-01-30T18:48:05.029Z,25.52
2023-01-30T18:50:34.405Z,25.54
2023-01-30T18:53:04.317Z,25.55
2023-01-30T18:55:34.550Z,25.57
2023-01-30T18:58:04.052Z,25.58
2023-01-30T19:00:34.472Z,25.60
2023-01-30T19:03:04.336Z,25.61
2023-01-30T19:05:35.480Z,25.63
2023-01-30T19:08:05.058Z,25.64
2023-01-30T19:10:35.071Z,25.66
2023-01-30T19:13:22.684Z,25.66
2023-01-30T19:15:51.908Z,25.69
2023-01-30T19:18:21.489Z,25.72
2023-01-30T19:20:50.978Z,25.73
2023-01-30T19:23:21.127Z,25.74
2023-01-30T19:25:58.288Z,25.70
2023-01-30T19:28:27.517Z,25.64
2023-01-30T19:30:57.402Z,25.59
2023-01-30T19:33:27.261Z,25.53
2023-01-30T19:35:59.987Z,25.49
2023-01-30T19:38:29.334Z,25.46
2023-01-30T19:40:58.987Z,25.41
2023-01-30T19:43:28.440Z,25.37
2023-01-30T19:46:01.142Z,25.35
2023-01-30T19:48:30.946Z,25.32
2023-01-30T19:51:01.705Z,25.30
2023-01-30T19:53:32.718Z,25.27
2023-01-30T19:56:04.046Z,25.25
2023-01-30T19:58:33.350Z,25.21
2023-01-30T20:01:09.451Z,25.19
2023-01-30T20:03:38.828Z,25.16
2023-01-30T20:06:11.012Z,25.18
2023-01-30T20:08:40.618Z,25.19
2023-01-30T20:11:10.749Z,25.20
2023-01-30T20:13:40.789Z,25.21
2023-01-30T20:16:11.688Z,25.23
2023-01-30T20:18:41.143Z,25.23
2023-01-30T20:21:11.242Z,25.24
2023-01-30T20:23:42.337Z,25.27
2023-01-30T20:29:01.087Z,25.29
2023-01-30T20:31:30.786Z,25.30
2023-01-30T20:34:01.310Z,25.31
2023-01-30T20:36:30.917Z,25.33
2023-01-30T20:39:02.372Z,25.37
2023-01-30T20:44:23.937Z,25.44
2023-01-30T20:46:53.793Z,25.46
2023-01-30T20:49:23.586Z,25.47
2023-01-30T20:51:53.531Z,25.50
2023-01-30T20:54:23.495Z,25.52
2023-01-30T20:56:55.531Z,25.52
2023-01-30T20:59:25.381Z,25.53
2023-01-30T21:01:55.020Z,25.56
2023-01-30T21:04:25.264Z,25.57
2023-01-30T21:06:55.273Z,25.58
2023-01-30T21:09:24.837Z,25.61
2023-01-30T21:11:54.249Z,25.64
2023-01-30T21:14:25.696Z,25.68
2023-01-30T21:16:55.076Z,25.69
2023-01-30T21:19:24.539Z,25.70
2023-01-30T21:21:55.411Z,25.72
2023-01-30T21:24:26.133Z,25.74
2023-01-30T21:26:55.462Z,25.76
2023-01-30T21:29:25.412Z,25.77
2023-01-30T21:31:54.865Z,25.78
2023-01-30T21:34:24.623Z,25.80
2023-01-30T21:37:12.296Z,25.78
2023-01-30T21:39:59.203Z,25.85
2023-01-30T21:42:46.120Z,25.86
2023-01-30T21:45:16.458Z,25.86
2023-01-30T21:47:47.702Z,25.89
2023-01-30T21:50:17.346Z,25.91
2023-01-30T21:52:47.008Z,25.92
2023-01-30T21:55:16.563Z,25.93
2023-01-30T21:57:46.140Z,25.95
2023-01-30T22:00:16.010Z,25.97
2023-01-30T22:02:45.647Z,25.98
2023-01-30T22:05:15.560Z,26.00
2023-01-30T22:07:45.346Z,26.01
2023-01-30T22:10:14.811Z,26.02
2023-01-30T22:12:44.428Z,26.02
2023-01-30T22:15:14.125Z,26.05
2023-01-30T22:17:43.622Z,26.05
2023-01-30T22:20:13.569Z,26.07
2023-01-30T22:22:43.459Z,26.09
2023-01-30T22:25:12.983Z,26.07
2023-01-30T22:27:42.415Z,26.02
2023-01-30T22:30:13.514Z,25.98
2023-01-30T22:32:42.935Z,25.92
2023-01-30T22:35:12.373Z,25.88
2023-01-30T22:37:41.842Z,25.81
2023-01-30T22:40:11.755Z,25.77
2023-01-30T22:42:41.344Z,25.73
2023-01-30T22:45:11.181Z,25.70
2023-01-30T22:47:41.137Z,25.66
2023-01-30T22:50:11.191Z,25.62
2023-01-30T22:52:40.567Z,25.60
2023-01-30T22:55:10.075Z,25.56
2023-01-30T22:57:39.527Z,25.53
2023-01-30T23:00:09.702Z,25.50
2023-01-30T23:02:39.365Z,25.46
2023-01-30T23:05:09.200Z,25.42
2023-01-30T23:07:38.430Z,25.38
2023-01-30T23:10:08.302Z,25.35
2023-01-30T23:12:55.143Z,25.32
2023-01-30T23:15:24.361Z,25.29
2023-01-30T23:18:10.957Z,25.30
2023-01-30T23:20:40.296Z,25.31
2023-01-30T23:23:09.947Z,25.33
2023-01-30T23:25:42.827Z,25.33
2023-01-30T23:28:12.152Z,25.35
2023-01-30T23:30:41.625Z,25.36
2023-01-30T23:33:11.258Z,25.38
2023-01-30T23:35:40.595Z,25.38
2023-01-30T23:38:23.014Z,25.40
2023-01-30T23:40:52.661Z,25.42
2023-01-30T23:43:22.115Z,25.45
2023-01-30T23:45:52.757Z,25.48
2023-01-30T23:48:23.171Z,25.49
2023-01-30T23:50:52.756Z,25.52
2023-01-30T23:53:22.170Z,25.54
2023-01-30T23:55:54.683Z,25.55
2023-01-30T23:58:25.771Z,25.57
