createdAt,value
2023-05-08T00:01:27.017Z,96360.17
2023-05-08T00:03:57.547Z,96345.56
2023-05-08T00:06:27.915Z,96328.33
2023-05-08T00:08:58.408Z,96324.59
2023-05-08T00:11:28.659Z,96326.36
2023-05-08T00:13:58.990Z,96322.64
2023-05-08T00:16:29.385Z,96309.86
2023-05-08T00:19:00.293Z,96304.09
2023-05-08T00:21:31.133Z,96308.09
2023-05-08T00:24:01.524Z,96312.11
2023-05-08T00:26:31.870Z,96308.17
2023-05-08T00:29:02.219Z,96302.83
2023-05-08T00:31:32.621Z,96306.22
2023-05-08T00:34:02.881Z,96320.24
2023-05-08T00:36:33.149Z,96327.69
2023-05-08T00:39:03.770Z,96321.05
2023-05-08T00:41:34.387Z,96320.56
2023-05-08T00:44:04.843Z,96312.14
2023-05-08T00:46:35.823Z,96301.66
2023-05-08T00:49:06.793Z,96302.23
2023-05-08T00:51:37.519Z,96302.95
2023-05-08T00:54:08.026Z,96300.79
2023-05-08T00:56:39.467Z,96301.65
2023-05-08T00:59:13.198Z,96307.80
2023-05-08T01:01:44.372Z,96309.65
2023-05-08T01:04:14.576Z,96309.86
2023-05-08T01:06:44.827Z,96309.96
2023-05-08T01:09:15.153Z,96309.43
2023-05-08T01:11:48.442Z,96313.36
2023-05-08T01:14:22.184Z,96316.89
2023-05-08T01:16:59.309Z,96320.89
2023-05-08T01:19:58.884Z,96321.04
2023-05-08T01:22:55.924Z,96324.98
2023-05-08T01:25:52.063Z,96327.65
2023-05-08T01:28:43.506Z,96338.10
2023-05-08T01:31:24.645Z,96346.60
2023-05-08T01:34:00.607Z,96346.84
2023-05-08T01:36:37.850Z,96344.53
2023-05-08T01:39:14.956Z,96332.89
2023-05-08T01:41:49.760Z,96324.53
2023-05-08T01:44:22.333Z,96318.41
2023-05-08T01:46:52.836Z,96322.77
2023-05-08T01:49:26.155Z,96319.50
2023-05-08T01:51:59.888Z,96317.36
2023-05-08T01:54:31.117Z,96323.01
2023-05-08T01:57:03.514Z,96341.38
2023-05-08T01:59:35.654Z,96349.83
2023-05-08T02:02:07.125Z,96353.37
2023-05-08T02:04:37.745Z,96356.44
2023-05-08T02:07:08.491Z,96356.98
2023-05-08T02:09:39.744Z,96359.02
2023-05-08T02:12:11.768Z,96353.23
2023-05-08T02:14:43.849Z,96345.19
2023-05-08T02:17:15.467Z,96336.50
2023-05-08T02:19:46.886Z,96333.42
2023-05-08T02:22:18.848Z,96334.10
2023-05-08T02:24:49.559Z,96335.39
2023-05-08T02:27:20.292Z,96340.33
2023-05-08T02:29:51.823Z,96344.57
2023-05-08T02:32:23.008Z,96339.00
2023-05-08T02:35:02.343Z,96334.69
2023-05-08T02:37:34.234Z,96333.80
2023-05-08T02:40:07.462Z,96331.47
2023-05-08T02:42:37.640Z,96327.10
2023-05-08T02:45:09.948Z,96320.05
2023-05-08T02:47:44.597Z,96306.72
2023-05-08T02:50:20.536Z,96312.92
2023-05-08T02:52:53.193Z,96324.61
2023-05-08T02:55:34.208Z,96324.98
2023-05-08T02:58:10.878Z,96314.88
2023-05-08T03:00:45.634Z,96310.27
2023-05-08T03:03:20.464Z,96308.95
2023-05-08T03:05:53.870Z,96299.36
2023-05-08T03:08:28.479Z,96296.58
2023-05-08T03:11:02.048Z,96310.48
2023-05-08T03:13:35.532Z,96325.21
2023-05-08T03:16:07.463Z,96323.06
2023-05-08T03:18:42.302Z,96322.67
2023-05-08T03:21:13.393Z,96322.55
2023-05-08T03:23:44.509Z,96323.80
2023-05-08T03:26:19.824Z,96326.81
2023-05-08T03:28:50.741Z,96331.06
2023-05-08T03:31:22.144Z,96335.52
2023-05-08T03:33:55.390Z,96334.88
2023-05-08T03:36:28.607Z,96347.17
2023-05-08T03:39:00.271Z,96350.36
2023-05-08T03:41:31.126Z,96347.67
2023-05-08T03:44:02.184Z,96357.79
2023-05-08T03:46:33.389Z,96375.80
2023-05-08T03:49:05.962Z,96387.90
2023-05-08T03:51:38.994Z,96391.03
2023-05-08T03:54:12.210Z,96385.08
2023-05-08T03:56:45.639Z,96387.29
2023-05-08T03:59:24.920Z,96388.51
2023-05-08T04:02:00.162Z,96387.66
2023-05-08T04:04:38.424Z,96388.05
2023-05-08T04:07:13.307Z,96390.19
2023-05-08T04:09:53.046Z,96398.97
2023-05-08T04:12:27.350Z,96399.91
2023-05-08T04:15:03.411Z,96398.97
2023-05-08T04:17:39.412Z,96399.53
2023-05-08T04:20:13.759Z,96396.66
2023-05-08T04:22:44.405Z,96394.23
2023-05-08T04:25:17.548Z,96390.55
2023-05-08T04:27:48.499Z,96391.22
2023-05-08T04:30:19.458Z,96384.68
2023-05-08T04:32:51.555Z,96377.66
2023-05-08T04:35:22.703Z,96375.96
2023-05-08T04:37:53.360Z,96379.64
2023-05-08T04:40:24.638Z,96379.00
2023-05-08T04:42:54.959Z,96377.75
2023-05-08T04:45:25.912Z,96375.89
2023-05-08T04:47:56.489Z,96378.16
2023-05-08T04:50:26.934Z,96382.08
2023-05-08T04:52:57.630Z,96384.29
2023-05-08T04:55:28.184Z,96381.33
2023-05-08T04:57:58.606Z,96372.65
2023-05-08T05:00:28.814Z,96372.30
2023-05-08T05:02:59.030Z,96369.06
2023-05-08T05:05:29.641Z,96362.78
2023-05-08T05:07:59.984Z,96356.17
2023-05-08T05:10:30.763Z,96356.00
2023-05-08T05:13:01.548Z,96352.09
2023-05-08T05:15:34.533Z,96350.48
2023-05-08T05:18:04.910Z,96347.13
2023-05-08T05:20:35.348Z,96341.67
2023-05-08T05:23:06.366Z,96340.39
2023-05-08T05:25:37.459Z,96335.59
2023-05-08T05:28:08.230Z,96331.02
2023-05-08T05:30:39.060Z,96332.78
2023-05-08T05:33:09.679Z,96331.13
2023-05-08T05:35:40.091Z,96332.31
2023-05-08T05:38:10.559Z,96326.92
2023-05-08T05:40:40.825Z,96329.05
2023-05-08T05:43:11.508Z,96325.30
2023-05-08T05:45:42.031Z,96325.51
2023-05-08T05:48:12.711Z,96320.80
2023-05-08T05:50:44.150Z,96319.52
2023-05-08T05:53:15.059Z,96317.41
2023-05-08T05:55:45.306Z,96318.23
2023-05-08T05:58:16.633Z,96314.40
2023-05-08T06:00:48.196Z,96304.70
2023-05-08T06:03:18.843Z,96308.23
2023-05-08T06:05:49.575Z,96305.87
2023-05-08T06:08:19.869Z,96305.22
2023-05-08T06:10:50.742Z,96302.88
2023-05-08T06:13:21.035Z,96301.41
2023-05-08T06:15:51.423Z,96295.66
2023-05-08T06:18:21.752Z,96296.13
2023-05-08T06:20:57.962Z,96296.95
2023-05-08T06:23:28.490Z,96304.02
2023-05-08T06:25:59.108Z,96306.13
2023-05-08T06:28:29.694Z,96309.17
2023-05-08T06:31:00.143Z,96304.20
2023-05-08T06:33:30.374Z,96310.48
2023-05-08T06:36:01.108Z,96311.58
2023-05-08T06:38:31.745Z,96314.09
2023-05-08T06:41:02.464Z,96317.05
2023-05-08T06:43:32.801Z,96314.02
2023-05-08T06:46:03.708Z,96310.53
2023-05-08T06:48:34.328Z,96309.89
2023-05-08T06:51:04.676Z,96316.14
2023-05-08T06:53:35.413Z,96316.06
2023-05-08T06:56:06.245Z,96311.79
2023-05-08T06:58:36.805Z,96318.59
2023-05-08T07:01:07.168Z,96312.77
2023-05-08T07:03:37.545Z,96314.34
2023-05-08T07:06:09.610Z,96312.07
2023-05-08T07:08:39.884Z,96311.25
2023-05-08T07:11:10.985Z,96304.48
2023-05-08T07:13:41.881Z,96305.20
2023-05-08T07:16:12.470Z,96301.84
2023-05-08T07:18:43.281Z,96302.95
2023-05-08T07:21:15.438Z,96304.21
2023-05-08T07:23:45.847Z,96306.60
2023-05-08T07:26:16.095Z,96300.34
2023-05-08T07:28:46.576Z,96300.75
2023-05-08T07:31:17.213Z,96294.30
2023-05-08T07:33:47.624Z,96296.82
2023-05-08T07:36:18.300Z,96294.20
2023-05-08T07:38:48.873Z,96294.91
2023-05-08T07:41:19.703Z,96295.10
2023-05-08T07:43:50.241Z,96294.63
2023-05-08T07:46:21.465Z,96292.50
2023-05-08T07:48:52.014Z,96296.05
2023-05-08T07:51:22.598Z,96291.27
2023-05-08T07:53:54.425Z,96289.40
2023-05-08T07:56:25.089Z,96288.89
2023-05-08T07:58:58.452Z,96284.44
2023-05-08T08:01:28.835Z,96279.80
2023-05-08T08:03:59.180Z,96282.34
2023-05-08T08:06:29.715Z,96281.20
2023-05-08T08:08:59.965Z,96277.25
2023-05-08T08:11:30.709Z,96273.06
2023-05-08T08:14:01.034Z,96269.60
2023-05-08T08:16:34.589Z,96269.36
2023-05-08T08:19:05.095Z,96267.63
2023-05-08T08:21:37.099Z,96265.23
2023-05-08T08:24:08.351Z,96260.45
2023-05-08T08:26:38.803Z,96260.78
2023-05-08T08:29:11.705Z,96266.50
2023-05-08T08:31:42.292Z,96259.19
2023-05-08T08:34:12.856Z,96263.56
2023-05-08T08:36:43.196Z,96264.95
2023-05-08T08:39:15.232Z,96258.41
2023-05-08T08:41:45.638Z,96259.55
2023-05-08T08:44:16.313Z,96261.07
2023-05-08T08:46:52.540Z,96263.86
2023-05-08T08:49:32.213Z,96263.89
2023-05-08T08:52:04.990Z,96263.71
2023-05-08T08:54:36.069Z,96259.56
2023-05-08T08:57:20.678Z,96251.01
2023-05-08T08:59:51.833Z,96250.17
2023-05-08T09:02:23.430Z,96239.14
2023-05-08T09:04:53.998Z,96242.48
2023-05-08T09:07:24.711Z,96241.81
2023-05-08T09:09:55.421Z,96234.46
2023-05-08T09:12:26.542Z,96232.58
2023-05-08T09:14:57.009Z,96221.91
2023-05-08T09:17:27.866Z,96221.08
2023-05-08T09:19:58.474Z,96220.54
2023-05-08T09:22:29.260Z,96223.91
2023-05-08T09:25:00.650Z,96219.53
2023-05-08T09:27:32.028Z,96219.73
2023-05-08T09:30:07.399Z,96229.95
2023-05-08T09:32:38.655Z,96253.36
2023-05-08T09:35:10.894Z,96263.46
2023-05-08T09:37:42.126Z,96263.36
2023-05-08T09:40:18.140Z,96254.84
2023-05-08T09:42:48.974Z,96251.09
2023-05-08T09:45:31.147Z,96246.19
2023-05-08T09:48:02.078Z,96253.39
2023-05-08T09:50:33.300Z,96258.51
2023-05-08T09:53:05.317Z,96266.19
2023-05-08T09:55:50.576Z,96271.95
2023-05-08T09:58:22.915Z,96270.06
2023-05-08T10:00:53.280Z,96265.73
2023-05-08T10:03:24.110Z,96269.23
2023-05-08T10:05:54.426Z,96280.36
2023-05-08T10:08:26.850Z,96282.34
2023-05-08T10:11:16.572Z,96284.67
2023-05-08T10:13:47.184Z,96291.20
2023-05-08T10:16:19.564Z,96299.98
2023-05-08T10:18:52.505Z,96308.84
2023-05-08T10:21:22.838Z,96306.15
2023-05-08T10:23:56.520Z,96307.59
2023-05-08T10:26:31.605Z,96311.73
2023-05-08T10:29:07.842Z,96314.73
2023-05-08T10:31:38.608Z,96318.28
2023-05-08T10:34:10.129Z,96325.51
2023-05-08T10:36:41.019Z,96330.60
2023-05-08T10:39:11.980Z,96333.77
2023-05-08T10:41:43.369Z,96330.16
2023-05-08T10:44:14.512Z,96330.52
2023-05-08T10:46:50.826Z,96324.38
2023-05-08T10:49:26.667Z,96314.58
2023-05-08T10:52:08.431Z,96312.13
2023-05-08T10:55:06.299Z,96308.46
2023-05-08T10:57:37.109Z,96308.02
2023-05-08T11:00:09.646Z,96310.35
2023-05-08T11:02:40.629Z,96309.01
2023-05-08T11:05:17.739Z,96305.10
2023-05-08T11:07:58.299Z,96301.78
2023-05-08T11:10:32.902Z,96293.09
2023-05-08T11:13:03.629Z,96289.65
2023-05-08T11:15:40.912Z,96283.47
2023-05-08T11:18:12.337Z,96280.85
2023-05-08T11:20:44.152Z,96275.29
2023-05-08T11:23:33.311Z,96270.91
2023-05-08T11:26:04.601Z,96265.65
2023-05-08T11:28:39.318Z,96264.52
2023-05-08T11:31:10.592Z,96267.54
2023-05-08T11:33:41.626Z,96272.73
2023-05-08T11:36:16.162Z,96282.61
2023-05-08T11:39:07.573Z,96280.90
2023-05-08T11:41:38.962Z,96278.52
2023-05-08T11:44:19.995Z,96277.08
2023-05-08T11:46:54.955Z,96282.35
2023-05-08T11:49:29.521Z,96281.48
2023-05-08T11:52:01.220Z,96285.58
2023-05-08T11:54:32.433Z,96286.95
2023-05-08T11:57:02.940Z,96285.23
2023-05-08T11:59:37.903Z,96285.80
2023-05-08T12:02:09.769Z,96284.02
2023-05-08T12:04:47.589Z,96286.59
2023-05-08T12:07:18.501Z,96285.27
2023-05-08T12:09:49.265Z,96280.73
2023-05-08T12:12:19.919Z,96277.02
2023-05-08T12:14:52.271Z,96269.48
2023-05-08T12:17:22.872Z,96273.29
2023-05-08T12:20:04.171Z,96277.17
2023-05-08T12:22:34.764Z,96270.34
2023-05-08T12:25:06.822Z,96272.16
2023-05-08T12:27:37.789Z,96278.48
2023-05-08T12:30:10.928Z,96277.55
2023-05-08T12:32:43.863Z,96282.83
2023-05-08T12:35:15.439Z,96287.52
2023-05-08T12:37:47.166Z,96292.27
2023-05-08T12:40:34.519Z,96297.03
2023-05-08T12:43:05.922Z,96305.90
2023-05-08T12:45:41.054Z,96311.79
2023-05-08T12:48:13.268Z,96317.23
2023-05-08T12:50:47.769Z,96322.21
2023-05-08T12:53:20.121Z,96328.59
2023-05-08T12:55:54.543Z,96338.65
2023-05-08T12:58:27.192Z,96339.30
2023-05-08T13:01:09.602Z,96343.31
2023-05-08T13:03:40.128Z,96347.70
2023-05-08T13:06:22.906Z,96353.83
2023-05-08T13:08:56.467Z,96362.41
2023-05-08T13:11:34.210Z,96364.02
2023-05-08T13:14:04.857Z,96370.19
2023-05-08T13:16:44.764Z,96366.50
2023-05-08T13:19:15.684Z,96371.27
2023-05-08T13:21:47.458Z,96370.40
2023-05-08T13:24:17.924Z,96374.14
2023-05-08T13:26:48.319Z,96374.79
2023-05-08T13:29:18.420Z,96369.16
2023-05-08T13:31:49.103Z,96366.35
2023-05-08T13:34:19.446Z,96363.90
2023-05-08T13:36:51.255Z,96364.98
2023-05-08T13:39:21.682Z,96361.50
2023-05-08T13:41:51.893Z,96360.88
2023-05-08T13:44:23.127Z,96358.84
2023-05-08T13:46:53.476Z,96350.05
2023-05-08T13:49:25.928Z,96347.38
2023-05-08T13:51:57.322Z,96342.88
2023-05-08T13:54:27.646Z,96343.77
2023-05-08T13:56:58.333Z,96347.38
2023-05-08T13:59:32.377Z,96351.39
2023-05-08T14:02:03.080Z,96358.00
2023-05-08T14:04:33.623Z,96357.98
2023-05-08T14:07:04.051Z,96357.92
2023-05-08T14:09:34.868Z,96353.10
2023-05-08T14:12:05.532Z,96353.27
2023-05-08T14:14:36.087Z,96350.70
2023-05-08T14:17:07.740Z,96350.63
2023-05-08T14:19:38.041Z,96353.77
2023-05-08T14:22:08.848Z,96344.75
2023-05-08T14:24:40.010Z,96354.88
2023-05-08T14:27:10.447Z,96360.98
2023-05-08T14:29:41.172Z,96358.28
2023-05-08T14:32:11.938Z,96363.29
2023-05-08T14:34:42.552Z,96368.69
2023-05-08T14:37:13.456Z,96377.61
2023-05-08T14:39:44.929Z,96371.90
2023-05-08T14:42:23.409Z,96368.56
2023-05-08T14:44:55.491Z,96377.09
2023-05-08T14:47:27.218Z,96376.05
2023-05-08T14:49:58.232Z,96383.17
2023-05-08T14:52:28.973Z,96391.88
2023-05-08T14:54:59.975Z,96389.41
2023-05-08T14:57:30.687Z,96394.16
2023-05-08T15:00:00.930Z,96396.33
2023-05-08T15:02:31.813Z,96402.75
2023-05-08T15:05:03.182Z,96413.52
2023-05-08T15:07:40.691Z,96423.71
2023-05-08T15:10:14.046Z,96427.83
2023-05-08T15:12:44.473Z,96423.61
2023-05-08T15:15:15.111Z,96433.38
2023-05-08T15:17:46.251Z,96436.02
2023-05-08T15:20:16.478Z,96441.41
2023-05-08T15:22:47.103Z,96440.81
2023-05-08T15:25:17.710Z,96441.73
2023-05-08T15:27:52.413Z,96446.75
2023-05-08T15:30:24.391Z,96442.91
2023-05-08T15:33:00.049Z,96442.02
2023-05-08T15:35:31.804Z,96442.41
2023-05-08T15:38:05.658Z,96447.87
2023-05-08T15:40:36.283Z,96453.77
2023-05-08T15:43:06.923Z,96470.64
2023-05-08T15:45:37.721Z,96473.75
2023-05-08T15:48:08.872Z,96470.80
2023-05-08T15:50:40.646Z,96476.84
2023-05-08T15:53:11.213Z,96488.10
2023-05-08T15:55:42.597Z,96500.25
2023-05-08T15:58:13.055Z,96507.46
2023-05-08T16:00:45.504Z,96510.95
2023-05-08T16:03:16.654Z,96519.86
2023-05-08T16:05:52.554Z,96528.73
2023-05-08T16:08:23.160Z,96530.75
2023-05-08T16:10:56.388Z,96534.84
2023-05-08T16:13:29.763Z,96536.13
2023-05-08T16:16:04.852Z,96532.19
2023-05-08T16:18:36.719Z,96541.90
2023-05-08T16:21:11.042Z,96545.99
2023-05-08T16:23:41.594Z,96551.45
2023-05-08T16:26:12.964Z,96554.64
2023-05-08T16:28:44.392Z,96563.45
2023-05-08T16:31:15.711Z,96566.09
2023-05-08T16:33:46.158Z,96578.29
2023-05-08T16:36:16.558Z,96579.13
2023-05-08T16:38:46.943Z,96575.42
2023-05-08T16:41:17.314Z,96580.90
2023-05-08T16:43:49.348Z,96591.70
2023-05-08T16:46:29.128Z,96600.45
2023-05-08T16:49:02.485Z,96609.83
2023-05-08T16:51:33.915Z,96602.33
2023-05-08T16:54:04.933Z,96591.45
2023-05-08T16:56:35.372Z,96582.88
2023-05-08T16:59:06.411Z,96581.77
2023-05-08T17:01:36.833Z,96582.75
2023-05-08T17:04:07.254Z,96574.88
2023-05-08T17:06:38.671Z,96573.73
2023-05-08T17:09:09.010Z,96566.70
2023-05-08T17:11:39.293Z,96578.78
2023-05-08T17:14:09.754Z,96594.64
2023-05-08T17:16:40.648Z,96606.64
2023-05-08T17:19:11.696Z,96600.75
2023-05-08T17:21:42.149Z,96603.67
2023-05-08T17:24:12.496Z,96602.96
2023-05-08T17:26:43.880Z,96602.52
2023-05-08T17:29:15.685Z,96605.68
2023-05-08T17:31:46.071Z,96607.34
2023-05-08T17:34:17.064Z,96608.83
2023-05-08T17:36:47.712Z,96612.02
2023-05-08T17:39:19.652Z,96609.38
2023-05-08T17:41:51.426Z,96607.88
2023-05-08T17:44:22.393Z,96610.79
2023-05-08T17:46:52.899Z,96610.29
2023-05-08T17:49:26.353Z,96601.62
2023-05-08T17:51:57.725Z,96609.93
2023-05-08T17:54:29.163Z,96610.20
2023-05-08T17:56:59.905Z,96610.39
2023-05-08T17:59:32.502Z,96618.73
2023-05-08T18:02:03.270Z,96620.58
2023-05-08T18:04:34.063Z,96617.17
2023-05-08T18:07:04.515Z,96622.89
2023-05-08T18:09:34.970Z,96621.87
2023-05-08T18:12:05.955Z,96627.88
2023-05-08T18:14:36.915Z,96632.45
2023-05-08T18:17:07.964Z,96634.53
2023-05-08T18:19:38.358Z,96628.13
2023-05-08T18:22:08.932Z,96629.68
2023-05-08T18:24:39.398Z,96632.51
2023-05-08T18:27:09.873Z,96632.99
2023-05-08T18:29:40.734Z,96633.46
2023-05-08T18:32:11.969Z,96640.16
2023-05-08T18:34:42.803Z,96642.58
2023-05-08T18:37:13.646Z,96645.57
2023-05-08T18:39:44.012Z,96646.64
2023-05-08T18:42:14.303Z,96648.86
2023-05-08T18:44:45.028Z,96638.70
2023-05-08T18:47:15.750Z,96636.78
2023-05-08T18:49:46.139Z,96633.91
2023-05-08T18:52:16.702Z,96636.20
2023-05-08T18:54:48.135Z,96631.77
2023-05-08T18:57:19.904Z,96632.11
2023-05-08T18:59:51.868Z,96633.83
2023-05-08T19:02:24.457Z,96627.29
2023-05-08T19:04:55.539Z,96622.27
2023-05-08T19:07:25.797Z,96620.94
2023-05-08T19:09:57.431Z,96630.16
2023-05-08T19:12:27.872Z,96632.11
2023-05-08T19:14:58.282Z,96636.30
2023-05-08T19:17:28.525Z,96637.55
2023-05-08T19:19:59.124Z,96634.33
2023-05-08T19:22:31.151Z,96634.34
2023-05-08T19:25:08.499Z,96631.02
2023-05-08T19:27:39.613Z,96629.55
2023-05-08T19:30:13.037Z,96631.64
2023-05-08T19:32:43.850Z,96632.91
2023-05-08T19:35:15.488Z,96634.23
2023-05-08T19:37:45.828Z,96634.60
2023-05-08T19:40:17.785Z,96630.73
2023-05-08T19:42:49.062Z,96632.38
2023-05-08T19:45:19.349Z,96628.19
2023-05-08T19:47:49.980Z,96631.05
2023-05-08T19:50:20.527Z,96629.38
2023-05-08T19:52:51.548Z,96625.16
2023-05-08T19:55:22.201Z,96623.15
2023-05-08T19:57:52.894Z,96623.60
2023-05-08T20:00:23.268Z,96626.95
2023-05-08T20:02:58.111Z,96632.91
2023-05-08T20:05:30.799Z,96641.31
2023-05-08T20:08:04.329Z,96643.73
2023-05-08T20:10:37.211Z,96644.41
2023-05-08T20:13:15.141Z,96642.64
2023-05-08T20:15:46.994Z,96639.08
2023-05-08T20:18:17.248Z,96644.86
2023-05-08T20:20:50.769Z,96645.68
2023-05-08T20:23:24.245Z,96649.13
2023-05-08T20:25:56.421Z,96653.60
2023-05-08T20:28:27.981Z,96653.96
2023-05-08T20:30:59.259Z,96658.37
2023-05-08T20:33:30.984Z,96659.98
2023-05-08T20:36:01.987Z,96656.43
2023-05-08T20:38:33.519Z,96653.58
2023-05-08T20:41:04.566Z,96661.41
2023-05-08T20:43:35.053Z,96660.52
2023-05-08T20:46:05.383Z,96660.65
2023-05-08T20:48:36.725Z,96659.76
2023-05-08T20:51:09.689Z,96663.56
2023-05-08T20:53:40.449Z,96665.29
2023-05-08T20:56:10.767Z,96669.61
2023-05-08T20:58:41.337Z,96669.76
2023-05-08T21:01:14.102Z,96663.89
2023-05-08T21:03:44.400Z,96659.19
2023-05-08T21:06:14.775Z,96660.95
2023-05-08T21:08:45.121Z,96658.41
2023-05-08T21:11:16.094Z,96656.89
2023-05-08T21:13:46.373Z,96657.48
2023-05-08T21:16:16.906Z,96651.80
2023-05-08T21:18:47.489Z,96644.35
2023-05-08T21:21:19.739Z,96639.44
2023-05-08T21:23:53.994Z,96637.09
2023-05-08T21:26:24.519Z,96628.18
2023-05-08T21:40:10.464Z,96626.11
2023-05-08T21:42:41.020Z,96626.29
2023-05-08T21:45:13.128Z,96622.71
2023-05-08T21:47:43.708Z,96619.45
2023-05-08T21:50:14.331Z,96622.50
2023-05-08T21:52:44.862Z,96617.35
2023-05-08T21:55:15.988Z,96617.33
2023-05-08T21:57:46.647Z,96619.02
2023-05-08T22:00:19.885Z,96619.13
2023-05-08T22:02:50.146Z,96609.52
2023-05-08T22:05:20.436Z,96606.88
2023-05-08T22:07:50.864Z,96612.75
2023-05-08T22:10:21.865Z,96606.70
2023-05-08T22:12:52.359Z,96607.26
2023-05-08T22:15:29.785Z,96609.99
2023-05-08T22:18:02.257Z,96610.17
2023-05-08T22:20:34.239Z,96604.83
2023-05-08T22:23:04.585Z,96611.18
2023-05-08T22:25:34.802Z,96609.57
2023-05-08T22:28:06.406Z,96609.02
2023-05-08T22:30:36.486Z,96607.91
2023-05-08T22:33:06.959Z,96611.98
2023-05-08T22:35:37.648Z,96609.02
2023-05-08T22:38:07.923Z,96611.38
2023-05-08T22:40:38.185Z,96605.75
2023-05-08T22:43:08.425Z,96600.88
2023-05-08T22:45:39.219Z,96599.89
2023-05-08T22:48:10.422Z,96599.73
2023-05-08T22:50:40.653Z,96603.51
2023-05-08T22:53:11.294Z,96602.30
2023-05-08T22:55:42.200Z,96596.80
2023-05-08T22:58:13.157Z,96597.83
2023-05-08T23:00:44.270Z,96596.91
2023-05-08T23:03:16.610Z,96600.95
2023-05-08T23:05:46.817Z,96598.89
2023-05-08T23:08:17.292Z,96600.27
2023-05-08T23:10:47.723Z,96605.91
2023-05-08T23:13:18.850Z,96613.29
2023-05-08T23:15:49.150Z,96611.73
2023-05-08T23:18:19.662Z,96613.81
2023-05-08T23:20:50.071Z,96614.14
2023-05-08T23:23:21.334Z,96620.07
2023-05-08T23:25:51.703Z,96624.89
2023-05-08T23:28:22.066Z,96619.46
2023-05-08T23:30:52.276Z,96620.41
2023-05-08T23:33:23.265Z,96622.97
2023-05-08T23:35:53.752Z,96630.02
2023-05-08T23:38:24.272Z,96634.25
2023-05-08T23:40:55.717Z,96634.63
2023-05-08T23:43:26.205Z,96636.11
2023-05-08T23:45:56.705Z,96637.15
2023-05-08T23:48:26.988Z,96640.20
2023-05-08T23:50:57.933Z,96639.96
2023-05-08T23:53:28.901Z,96646.05
2023-05-08T23:55:59.172Z,96641.67
2023-05-08T23:58:30.036Z,96645.44
