createdAt,value
2019-05-29T00:03:28.979Z,100897.66
2019-05-29T00:08:32.421Z,100901.17
2019-05-29T00:13:35.842Z,100903.28
2019-05-29T00:18:40.083Z,100919.38
2019-05-29T00:23:43.654Z,100917.66
2019-05-29T00:28:47.103Z,100925.00
2019-05-29T00:33:50.604Z,100932.79
2019-05-29T00:38:54.025Z,100934.91
2019-05-29T00:43:57.460Z,100938.39
2019-05-29T00:49:00.890Z,100934.94
2019-05-29T00:54:04.378Z,100952.31
2019-05-29T00:59:08.926Z,100955.34
2019-05-29T01:04:13.564Z,100954.89
2019-05-29T01:09:18.296Z,100964.33
2019-05-29T01:14:22.024Z,100961.72
2019-05-29T01:19:25.650Z,100974.34
2019-05-29T01:24:29.063Z,100977.81
2019-05-29T01:29:32.478Z,100983.87
2019-05-29T01:34:35.899Z,100996.84
2019-05-29T01:39:39.602Z,100997.33
2019-05-29T01:44:43.040Z,101004.69
2019-05-29T01:49:46.454Z,101008.59
2019-05-29T01:54:49.884Z,101014.60
2019-05-29T01:59:53.347Z,101018.59
2019-05-29T02:04:56.800Z,101027.53
2019-05-29T02:10:00.261Z,101037.19
2019-05-29T02:15:05.671Z,101045.88
2019-05-29T02:20:09.722Z,101044.16
2019-05-29T02:25:16.035Z,101049.02
2019-05-29T02:30:21.098Z,101050.08
2019-05-29T02:35:25.203Z,101059.33
2019-05-29T02:40:30.115Z,101057.95
2019-05-29T02:45:52.969Z,101070.11
2019-05-29T02:50:38.756Z,101073.05
2019-05-29T02:55:42.199Z,101080.16
2019-05-29T03:00:51.908Z,101080.91
2019-05-29T03:05:56.283Z,101085.40
2019-05-29T03:10:59.699Z,101085.39
2019-05-29T03:16:11.321Z,101094.00
2019-05-29T03:21:08.610Z,101093.81
2019-05-29T03:26:12.043Z,101104.63
2019-05-29T03:31:15.602Z,101106.46
2019-05-29T03:36:19.006Z,101113.25
2019-05-29T03:41:22.412Z,101122.72
2019-05-29T03:46:34.267Z,101122.70
2019-05-29T03:51:32.573Z,101130.83
2019-05-29T03:56:36.140Z,101136.57
2019-05-29T04:01:39.590Z,101145.87
2019-05-29T04:06:47.075Z,101144.67
2019-05-29T04:11:48.347Z,101144.00
2019-05-29T04:16:59.781Z,101151.48
2019-05-29T04:22:00.976Z,101156.05
2019-05-29T04:27:04.798Z,101169.86
2019-05-29T04:32:08.280Z,101174.61
2019-05-29T04:37:13.322Z,101184.00
2019-05-29T04:42:16.756Z,101188.43
2019-05-29T04:47:20.200Z,101187.90
2019-05-29T04:52:23.630Z,101193.27
2019-05-29T04:57:27.032Z,101203.58
2019-05-29T05:02:31.093Z,101216.79
2019-05-29T05:07:35.372Z,101219.98
2019-05-29T05:12:40.156Z,101224.00
2019-05-29T05:17:43.691Z,101240.03
2019-05-29T05:22:47.102Z,101238.05
2019-05-29T05:27:50.507Z,101236.78
2019-05-29T05:32:53.986Z,101246.47
2019-05-29T05:37:58.458Z,101253.06
2019-05-29T05:43:01.965Z,101256.50
2019-05-29T05:48:05.481Z,101262.59
2019-05-29T05:53:08.888Z,101272.13
2019-05-29T05:58:12.310Z,101275.66
2019-05-29T06:03:15.737Z,101274.83
2019-05-29T06:08:19.161Z,101288.75
2019-05-29T06:13:22.580Z,101280.54
2019-05-29T06:18:26.001Z,101287.07
2019-05-29T06:23:29.450Z,101287.52
2019-05-29T06:28:33.068Z,101285.41
2019-05-29T06:33:37.372Z,101287.16
2019-05-29T06:38:42.142Z,101295.42
2019-05-29T06:43:46.629Z,101292.88
2019-05-29T06:48:59.366Z,101307.27
2019-05-29T06:53:55.259Z,101309.88
2019-05-29T06:58:58.851Z,101322.88
2019-05-29T07:04:11.733Z,101330.62
2019-05-29T07:09:07.566Z,101337.05
2019-05-29T07:14:11.083Z,101339.95
2019-05-29T07:19:47.590Z,101345.02
2019-05-29T07:24:19.746Z,101347.88
2019-05-29T07:29:23.194Z,101349.48
2019-05-29T07:34:26.587Z,101359.14
2019-05-29T07:39:30.025Z,101368.34
2019-05-29T07:44:33.445Z,101367.81
2019-05-29T07:49:39.866Z,101370.61
2019-05-29T07:54:43.353Z,101372.27
2019-05-29T07:59:47.134Z,101373.22
2019-05-29T08:04:50.563Z,101372.63
2019-05-29T08:09:53.966Z,101381.55
2019-05-29T08:14:57.385Z,101382.83
2019-05-29T08:20:06.818Z,101379.77
2019-05-29T08:25:07.018Z,101382.91
2019-05-29T08:30:11.979Z,101379.23
2019-05-29T08:35:15.665Z,101391.36
2019-05-29T08:40:19.418Z,101390.64
2019-05-29T08:45:23.100Z,101395.72
2019-05-29T08:50:26.538Z,101403.37
2019-05-29T08:55:29.971Z,101404.60
2019-05-29T09:00:33.413Z,101403.39
2019-05-29T09:05:36.822Z,101402.19
2019-05-29T09:10:40.277Z,101400.48
2019-05-29T09:15:43.711Z,101412.10
2019-05-29T09:21:02.220Z,101410.66
2019-05-29T09:25:52.638Z,101418.29
2019-05-29T09:30:56.066Z,101412.57
2019-05-29T09:35:59.659Z,101411.34
2019-05-29T09:41:03.095Z,101406.16
2019-05-29T09:46:06.507Z,101412.60
2019-05-29T09:51:20.713Z,101409.89
2019-05-29T09:56:15.081Z,101412.10
2019-05-29T10:01:23.933Z,101405.17
2019-05-29T10:06:23.705Z,101413.92
2019-05-29T10:11:27.142Z,101416.78
2019-05-29T10:16:30.558Z,101412.70
2019-05-29T10:21:40.647Z,101411.78
2019-05-29T10:26:39.225Z,101417.83
2019-05-29T10:31:46.755Z,101421.22
2019-05-29T10:36:50.396Z,101424.20
2019-05-29T10:41:53.250Z,101421.03
2019-05-29T10:46:56.803Z,101421.59
2019-05-29T10:52:13.813Z,101421.20
2019-05-29T10:57:05.403Z,101425.41
2019-05-29T11:02:09.118Z,101415.88
2019-05-29T11:07:12.605Z,101422.91
2019-05-29T11:12:16.070Z,101409.99
2019-05-29T11:17:19.594Z,101416.25
2019-05-29T11:22:26.594Z,101407.53
2019-05-29T11:27:28.353Z,101414.19
2019-05-29T11:32:31.769Z,101403.53
2019-05-29T11:37:35.203Z,101402.34
2019-05-29T11:42:38.629Z,101411.19
2019-05-29T11:47:42.066Z,101403.56
2019-05-29T11:52:45.499Z,101405.17
2019-05-29T11:57:48.911Z,101396.74
2019-05-29T12:02:53.737Z,101399.32
2019-05-29T12:07:57.587Z,101408.41
2019-05-29T12:13:01.710Z,101409.27
2019-05-29T12:18:22.723Z,101405.61
2019-05-29T12:23:24.774Z,101405.23
2019-05-29T12:28:16.930Z,101400.78
2019-05-29T12:33:20.309Z,101390.55
2019-05-29T12:38:23.744Z,101388.12
2019-05-29T12:43:28.214Z,101385.66
2019-05-29T12:48:32.028Z,101378.29
2019-05-29T12:53:35.491Z,101382.81
2019-05-29T12:58:38.911Z,101382.80
2019-05-29T13:03:45.409Z,101384.70
2019-05-29T13:08:47.484Z,101372.20
2019-05-29T13:13:50.903Z,101376.64
2019-05-29T13:18:54.875Z,101371.41
2019-05-29T13:24:01.897Z,101375.17
2019-05-29T13:29:04.239Z,101379.09
2019-05-29T13:34:07.789Z,101373.75
2019-05-29T13:39:11.291Z,101371.17
2019-05-29T13:44:14.730Z,101366.23
2019-05-29T13:49:18.174Z,101363.02
2019-05-29T13:54:21.635Z,101363.77
2019-05-29T13:59:25.085Z,101359.92
2019-05-29T14:04:28.513Z,101356.89
2019-05-29T14:09:32.046Z,101360.75
2019-05-29T14:14:35.467Z,101353.29
2019-05-29T14:19:38.885Z,101352.98
2019-05-29T14:24:42.393Z,101353.29
2019-05-29T14:29:45.828Z,101347.23
2019-05-29T14:34:49.238Z,101348.83
2019-05-29T14:39:52.670Z,101349.91
2019-05-29T14:44:56.176Z,101353.47
2019-05-29T14:49:59.610Z,101348.31
2019-05-29T14:55:04.477Z,101346.49
2019-05-29T15:00:20.949Z,101353.69
2019-05-29T15:05:16.419Z,101355.20
2019-05-29T15:10:26.744Z,101347.67
2019-05-29T15:15:25.771Z,101351.30
2019-05-29T15:20:29.232Z,101347.96
2019-05-29T15:25:32.675Z,101335.86
2019-05-29T15:30:36.128Z,101354.91
2019-05-29T15:35:39.589Z,101347.13
2019-05-29T15:40:43.000Z,101341.89
2019-05-29T15:45:47.069Z,101339.39
2019-05-29T15:50:50.500Z,101332.52
2019-05-29T15:55:53.936Z,101336.61
2019-05-29T16:00:57.376Z,101337.65
2019-05-29T16:06:00.816Z,101339.26
2019-05-29T16:11:04.221Z,101345.87
2019-05-29T16:16:09.331Z,101347.00
2019-05-29T16:21:12.954Z,101344.22
2019-05-29T16:26:18.272Z,101338.79
2019-05-29T16:31:22.914Z,101336.14
2019-05-29T16:36:26.531Z,101334.31
2019-05-29T16:41:29.968Z,101336.33
2019-05-29T16:46:33.411Z,101333.38
2019-05-29T16:51:36.871Z,101328.36
2019-05-29T16:56:40.286Z,101321.87
2019-05-29T17:01:43.717Z,101318.90
2019-05-29T17:06:47.159Z,101308.39
2019-05-29T17:11:50.597Z,101314.05
2019-05-29T17:16:54.238Z,101314.36
2019-05-29T17:21:57.701Z,101308.73
2019-05-29T17:27:01.122Z,101311.55
2019-05-29T17:32:04.607Z,101311.39
2019-05-29T17:37:08.111Z,101312.67
2019-05-29T17:42:11.521Z,101317.50
2019-05-29T17:47:15.756Z,101305.72
2019-05-29T17:52:19.747Z,101318.28
2019-05-29T17:57:23.912Z,101317.48
2019-05-29T18:02:27.470Z,101323.13
2019-05-29T18:07:30.964Z,101326.81
2019-05-29T18:12:34.383Z,101323.95
2019-05-29T18:17:37.811Z,101329.56
2019-05-29T18:22:41.244Z,101328.91
2019-05-29T18:27:44.665Z,101335.99
2019-05-29T18:32:48.115Z,101339.37
2019-05-29T18:37:51.527Z,101332.42
2019-05-29T18:42:54.947Z,101338.02
2019-05-29T18:47:58.391Z,101341.24
2019-05-29T18:53:01.888Z,101333.24
2019-05-29T18:58:05.395Z,101330.22
2019-05-29T19:03:08.790Z,101340.30
2019-05-29T19:08:12.212Z,101343.79
2019-05-29T19:13:16.927Z,101344.44
2019-05-29T19:18:20.371Z,101345.12
2019-05-29T19:23:24.645Z,101344.32
2019-05-29T19:28:28.643Z,101336.77
2019-05-29T19:33:32.125Z,101332.05
2019-05-29T19:38:35.533Z,101342.36
2019-05-29T19:43:38.987Z,101345.19
2019-05-29T19:48:42.426Z,101353.41
2019-05-29T19:53:45.870Z,101357.45
2019-05-29T19:58:49.338Z,101369.42
2019-05-29T20:03:52.751Z,101368.66
2019-05-29T20:08:56.189Z,101373.72
2019-05-29T20:13:59.625Z,101378.48
2019-05-29T20:19:03.051Z,101383.17
2019-05-29T20:24:06.503Z,101377.66
2019-05-29T20:29:09.937Z,101381.08
2019-05-29T20:34:13.361Z,101382.11
2019-05-29T20:39:16.779Z,101387.36
2019-05-29T20:44:20.228Z,101385.53
2019-05-29T20:49:23.751Z,101382.42
2019-05-29T20:54:27.176Z,101389.88
2019-05-29T20:59:31.736Z,101385.67
2019-05-29T21:04:36.352Z,101390.09
2019-05-29T21:09:41.071Z,101387.59
2019-05-29T21:14:44.770Z,101386.83
2019-05-29T21:19:48.183Z,101386.16
2019-05-29T21:25:01.071Z,101395.91
2019-05-29T21:29:56.806Z,101392.27
2019-05-29T21:35:00.238Z,101399.94
2019-05-29T21:40:05.706Z,101398.73
2019-05-29T21:45:10.864Z,101400.05
2019-05-29T21:50:15.657Z,101397.45
2019-05-29T21:55:19.209Z,101387.53
2019-05-29T22:00:44.551Z,101388.95
2019-05-29T22:05:48.838Z,101390.70
2019-05-29T22:10:53.443Z,101384.68
2019-05-29T22:15:57.035Z,101385.02
2019-05-29T22:21:01.663Z,101385.02
2019-05-29T22:26:05.194Z,101378.70
2019-05-29T22:31:08.596Z,101378.31
2019-05-29T22:36:12.021Z,101387.09
2019-05-29T22:41:15.439Z,101386.67
2019-05-29T22:46:18.870Z,101385.81
2019-05-29T22:51:22.358Z,101381.59
2019-05-29T22:56:25.813Z,101377.73
2019-05-29T23:01:29.247Z,101375.23
2019-05-29T23:06:32.693Z,101371.77
2019-05-29T23:11:36.137Z,101365.20
2019-05-29T23:16:39.571Z,101366.13
2019-05-29T23:21:43.003Z,101362.17
2019-05-29T23:26:46.435Z,101359.67
2019-05-29T23:31:49.888Z,101354.02
2019-05-29T23:36:53.382Z,101361.88
2019-05-29T23:41:57.283Z,101352.75
2019-05-29T23:47:01.792Z,101352.86
2019-05-29T23:52:05.458Z,101353.77
2019-05-29T23:57:08.889Z,101340.67
