createdAt,value
2019-04-04T00:01:23.265Z,7.20
2019-04-04T00:03:52.187Z,7.20
2019-04-04T00:06:20.743Z,7.10
2019-04-04T00:08:49.565Z,7.20
2019-04-04T00:11:18.103Z,7.30
2019-04-04T00:13:46.658Z,7.20
2019-04-04T00:16:16.067Z,7.20
2019-04-04T00:18:45.140Z,7.20
2019-04-04T00:21:13.797Z,7.20
2019-04-04T00:23:42.361Z,7.20
2019-04-04T00:26:11.388Z,7.20
2019-04-04T00:28:40.252Z,7.10
2019-04-04T00:31:09.005Z,7.10
2019-04-04T00:33:37.547Z,7.10
2019-04-04T00:36:06.308Z,7.00
2019-04-04T00:38:37.688Z,7.00
2019-04-04T00:41:05.213Z,7.00
2019-04-04T00:43:33.867Z,7.00
2019-04-04T00:46:02.517Z,6.90
2019-04-04T00:48:32.151Z,6.80
2019-04-04T00:51:01.407Z,6.80
2019-04-04T00:53:30.083Z,6.70
2019-04-04T00:55:58.761Z,6.70
2019-04-04T00:58:27.246Z,6.70
2019-04-04T01:00:57.021Z,6.70
2019-04-04T01:03:25.560Z,6.60
2019-04-04T01:05:54.178Z,6.60
2019-04-04T01:08:22.733Z,6.60
2019-04-04T01:10:51.281Z,6.50
2019-04-04T01:13:22.961Z,6.50
2019-04-04T01:15:51.709Z,6.50
2019-04-04T01:18:20.387Z,6.50
2019-04-04T01:20:50.404Z,6.50
2019-04-04T01:23:38.589Z,6.40
2019-04-04T01:26:07.197Z,6.30
2019-04-04T01:28:37.188Z,6.30
2019-04-04T01:31:06.066Z,6.30
2019-04-04T01:33:34.585Z,6.40
2019-04-04T01:36:03.190Z,6.30
2019-04-04T01:38:31.725Z,6.30
2019-04-04T01:41:03.945Z,6.30
2019-04-04T01:43:30.679Z,6.30
2019-04-04T01:45:59.367Z,6.20
2019-04-04T01:48:28.037Z,6.20
2019-04-04T01:50:56.514Z,6.20
2019-04-04T01:53:25.123Z,6.10
2019-04-04T01:55:53.846Z,6.10
2019-04-04T01:58:22.405Z,6.20
2019-04-04T02:00:50.875Z,6.10
2019-04-04T02:03:22.483Z,6.10
2019-04-04T02:05:49.736Z,6.10
2019-04-04T02:08:18.214Z,6.20
2019-04-04T02:10:46.667Z,6.20
2019-04-04T02:13:15.237Z,6.10
2019-04-04T02:15:44.790Z,6.10
2019-04-04T02:18:13.958Z,6.20
2019-04-04T02:20:42.560Z,6.10
2019-04-04T02:23:11.124Z,6.00
2019-04-04T02:25:39.649Z,5.90
2019-04-04T02:28:08.924Z,5.90
2019-04-04T02:30:38.113Z,6.00
2019-04-04T02:33:06.696Z,5.90
2019-04-04T02:35:35.382Z,5.90
2019-04-04T02:38:04.066Z,5.90
2019-04-04T02:40:32.734Z,6.00
2019-04-04T02:43:01.426Z,5.80
2019-04-04T02:45:30.156Z,5.70
2019-04-04T02:47:58.858Z,5.70
2019-04-04T02:50:27.616Z,5.80
2019-04-04T02:52:56.373Z,5.80
2019-04-04T02:55:25.032Z,5.70
2019-04-04T02:57:54.280Z,5.80
2019-04-04T03:00:26.457Z,5.80
2019-04-04T03:02:54.415Z,5.80
2019-04-04T03:05:23.061Z,5.80
2019-04-04T03:07:51.660Z,5.90
2019-04-04T03:10:20.566Z,5.80
2019-04-04T03:12:49.114Z,5.80
2019-04-04T03:15:17.740Z,5.90
2019-04-04T03:17:46.416Z,6.00
2019-04-04T03:20:17.300Z,6.00
2019-04-04T03:22:45.408Z,6.10
2019-04-04T03:25:14.696Z,6.10
2019-04-04T03:27:44.147Z,5.90
2019-04-04T03:30:16.141Z,5.90
2019-04-04T03:32:43.350Z,6.00
2019-04-04T03:35:13.529Z,6.20
2019-04-04T03:37:45.964Z,6.30
2019-04-04T03:40:12.495Z,6.10
2019-04-04T03:42:44.057Z,6.10
2019-04-04T03:45:11.458Z,6.20
2019-04-04T03:47:43.271Z,6.30
2019-04-04T03:50:10.375Z,6.30
2019-04-04T03:52:43.118Z,6.30
2019-04-04T03:55:09.447Z,6.10
2019-04-04T03:57:37.978Z,5.90
2019-04-04T04:00:07.933Z,5.80
2019-04-04T04:02:36.567Z,5.90
2019-04-04T04:05:25.493Z,6.00
2019-04-04T04:07:54.169Z,6.00
2019-04-04T04:10:22.861Z,5.90
2019-04-04T04:12:51.510Z,6.00
2019-04-04T04:15:20.183Z,6.00
2019-04-04T04:17:48.832Z,6.10
2019-04-04T04:20:17.432Z,5.90
2019-04-04T04:22:50.347Z,5.80
2019-04-04T04:25:16.270Z,5.90
2019-04-04T04:27:47.279Z,5.90
2019-04-04T04:30:15.218Z,5.70
2019-04-04T04:32:43.780Z,5.60
2019-04-04T04:35:12.463Z,5.70
2019-04-04T04:37:40.945Z,5.80
2019-04-04T04:40:13.845Z,5.80
2019-04-04T04:42:39.927Z,5.80
2019-04-04T04:45:11.102Z,5.90
2019-04-04T04:47:38.973Z,5.90
2019-04-04T04:50:09.623Z,5.70
2019-04-04T04:52:38.046Z,5.60
2019-04-04T04:55:06.857Z,5.60
2019-04-04T04:57:37.118Z,5.60
2019-04-04T05:00:06.812Z,5.60
2019-04-04T05:02:35.525Z,5.60
2019-04-04T05:05:06.766Z,5.80
2019-04-04T05:07:38.487Z,5.70
2019-04-04T05:10:12.955Z,5.70
2019-04-04T05:12:42.469Z,5.60
2019-04-04T05:15:11.149Z,5.70
2019-04-04T05:17:40.010Z,5.80
2019-04-04T05:20:10.449Z,5.70
2019-04-04T05:22:39.950Z,5.70
2019-04-04T05:25:09.341Z,5.80
2019-04-04T05:27:38.002Z,5.70
2019-04-04T05:30:08.460Z,5.60
2019-04-04T05:32:37.398Z,5.70
2019-04-04T05:35:07.723Z,5.60
2019-04-04T05:37:38.244Z,5.70
2019-04-04T05:40:07.930Z,5.70
2019-04-04T05:42:36.625Z,5.60
2019-04-04T05:45:07.686Z,5.70
2019-04-04T05:47:37.876Z,5.60
2019-04-04T05:50:07.068Z,5.70
2019-04-04T05:52:35.757Z,5.80
2019-04-04T05:55:05.476Z,5.90
2019-04-04T05:57:34.093Z,5.80
2019-04-04T06:00:02.815Z,5.90
2019-04-04T06:02:31.359Z,5.80
2019-04-04T06:04:59.886Z,5.80
2019-04-04T06:07:28.508Z,5.70
2019-04-04T06:09:57.026Z,5.70
2019-04-04T06:12:25.771Z,5.80
2019-04-04T06:14:54.425Z,5.90
2019-04-04T06:17:22.957Z,5.90
2019-04-04T06:19:51.545Z,5.60
2019-04-04T06:22:21.150Z,5.70
2019-04-04T06:24:52.139Z,5.90
2019-04-04T06:27:20.857Z,6.00
2019-04-04T06:29:49.424Z,6.00
2019-04-04T06:32:18.014Z,5.90
2019-04-04T06:34:46.629Z,5.90
2019-04-04T06:37:15.396Z,6.00
2019-04-04T06:39:43.930Z,6.10
2019-04-04T06:42:12.573Z,6.20
2019-04-04T06:44:43.780Z,6.20
2019-04-04T06:47:11.489Z,6.20
2019-04-04T06:49:40.106Z,6.50
2019-04-04T06:52:09.462Z,6.50
2019-04-04T06:54:38.266Z,6.50
2019-04-04T06:57:06.830Z,6.70
2019-04-04T06:59:35.525Z,6.80
2019-04-04T07:02:05.344Z,6.80
2019-04-04T07:04:35.996Z,6.90
2019-04-04T07:07:04.494Z,7.00
2019-04-04T07:09:33.099Z,7.20
2019-04-04T07:12:01.667Z,7.30
2019-04-04T07:14:44.872Z,7.20
2019-04-04T07:17:00.606Z,6.90
2019-04-04T07:19:29.220Z,7.10
2019-04-04T07:21:57.792Z,7.30
2019-04-04T07:24:26.407Z,7.30
2019-04-04T07:26:55.035Z,7.50
2019-04-04T07:29:25.336Z,7.90
2019-04-04T07:31:53.834Z,8.10
2019-04-04T07:34:22.412Z,8.20
2019-04-04T07:36:51.215Z,8.40
2019-04-04T07:39:20.396Z,8.40
2019-04-04T07:41:49.077Z,8.70
2019-04-04T07:44:17.675Z,8.90
2019-04-04T07:46:46.249Z,8.90
2019-04-04T07:49:14.933Z,9.00
2019-04-04T07:51:43.726Z,9.00
2019-04-04T07:54:12.299Z,9.00
2019-04-04T07:56:40.993Z,9.40
2019-04-04T07:59:09.677Z,9.30
2019-04-04T08:01:45.709Z,9.40
2019-04-04T08:04:08.666Z,9.70
2019-04-04T08:06:37.285Z,9.70
2019-04-04T08:09:07.795Z,9.80
2019-04-04T08:11:36.465Z,10.10
2019-04-04T08:14:05.267Z,10.20
2019-04-04T08:16:33.821Z,10.30
2019-04-04T08:19:02.446Z,10.50
2019-04-04T08:21:31.022Z,10.70
2019-04-04T08:23:59.657Z,10.80
2019-04-04T08:26:28.229Z,10.50
2019-04-04T08:28:56.948Z,10.90
2019-04-04T08:31:25.689Z,10.90
2019-04-04T08:33:54.314Z,11.20
2019-04-04T08:36:23.111Z,11.80
2019-04-04T08:38:51.692Z,12.00
2019-04-04T08:41:20.305Z,12.30
2019-04-04T08:43:49.135Z,12.70
2019-04-04T08:46:19.924Z,12.70
2019-04-04T08:48:48.007Z,12.90
2019-04-04T08:51:16.579Z,12.80
2019-04-04T08:53:45.196Z,13.30
2019-04-04T08:56:13.858Z,13.70
2019-04-04T08:58:42.466Z,13.70
2019-04-04T09:01:11.049Z,13.90
2019-04-04T09:03:39.594Z,13.90
2019-04-04T09:06:08.164Z,13.70
2019-04-04T09:08:36.778Z,14.00
2019-04-04T09:11:05.401Z,14.50
2019-04-04T09:13:34.103Z,14.50
2019-04-04T09:16:02.782Z,14.60
2019-04-04T09:18:31.386Z,14.60
2019-04-04T09:20:59.998Z,14.50
2019-04-04T09:23:43.818Z,14.50
2019-04-04T09:26:12.598Z,14.40
2019-04-04T09:28:41.235Z,14.20
2019-04-04T09:31:09.932Z,14.10
2019-04-04T09:33:38.465Z,13.70
2019-04-04T09:36:07.040Z,14.00
2019-04-04T09:38:35.662Z,14.10
2019-04-04T09:41:04.458Z,14.60
2019-04-04T09:43:33.113Z,14.60
2019-04-04T09:46:01.890Z,15.00
2019-04-04T09:48:30.486Z,15.30
2019-04-04T09:50:59.078Z,15.40
2019-04-04T09:53:27.627Z,15.50
2019-04-04T09:55:56.245Z,15.60
2019-04-04T09:58:24.804Z,15.00
2019-04-04T10:00:53.535Z,14.70
2019-04-04T10:03:22.130Z,14.30
2019-04-04T10:05:51.263Z,14.30
2019-04-04T10:08:20.077Z,14.40
2019-04-04T10:10:48.722Z,14.90
2019-04-04T10:13:17.448Z,15.30
2019-04-04T10:15:46.197Z,15.30
2019-04-04T10:18:14.917Z,14.70
2019-04-04T10:20:43.650Z,14.00
2019-04-04T10:23:13.193Z,13.40
2019-04-04T10:25:42.014Z,13.20
2019-04-04T10:28:10.721Z,12.90
2019-04-04T10:30:39.341Z,13.50
2019-04-04T10:33:07.977Z,14.30
2019-04-04T10:35:36.490Z,15.20
2019-04-04T10:38:05.257Z,16.00
2019-04-04T10:40:33.767Z,16.40
2019-04-04T10:43:02.415Z,16.80
2019-04-04T10:45:31.065Z,16.70
2019-04-04T10:47:59.705Z,16.60
2019-04-04T10:50:28.249Z,16.30
2019-04-04T10:52:56.916Z,15.30
2019-04-04T10:55:25.528Z,15.50
2019-04-04T10:57:54.105Z,15.90
2019-04-04T11:00:23.054Z,16.50
2019-04-04T11:02:51.617Z,16.40
2019-04-04T11:05:20.329Z,15.50
2019-04-04T11:07:48.828Z,15.10
2019-04-04T11:10:17.378Z,14.60
2019-04-04T11:12:45.839Z,14.20
2019-04-04T11:15:14.978Z,14.00
2019-04-04T11:17:43.605Z,14.00
2019-04-04T11:20:12.311Z,14.70
2019-04-04T11:22:40.922Z,15.30
2019-04-04T11:25:09.941Z,16.10
2019-04-04T11:27:38.570Z,16.20
2019-04-04T11:30:09.004Z,16.70
2019-04-04T11:32:37.553Z,16.70
2019-04-04T11:35:07.324Z,15.90
2019-04-04T11:37:35.961Z,15.90
2019-04-04T11:40:05.464Z,16.90
2019-04-04T11:42:34.145Z,17.10
2019-04-04T11:45:02.862Z,17.50
2019-04-04T11:47:31.406Z,17.90
2019-04-04T11:50:00.038Z,18.10
2019-04-04T11:52:28.646Z,18.20
2019-04-04T11:54:58.373Z,19.00
2019-04-04T11:57:27.054Z,18.00
2019-04-04T11:59:55.759Z,17.90
2019-04-04T12:02:25.437Z,18.20
2019-04-04T12:04:54.145Z,18.40
2019-04-04T12:07:22.710Z,19.80
2019-04-04T12:09:51.261Z,19.60
2019-04-04T12:12:19.886Z,19.00
2019-04-04T12:14:48.563Z,18.80
2019-04-04T12:17:17.339Z,19.70
2019-04-04T12:19:45.974Z,20.60
2019-04-04T12:22:14.599Z,19.60
2019-04-04T12:24:43.235Z,20.00
2019-04-04T12:27:12.434Z,20.30
2019-04-04T12:29:41.033Z,20.10
2019-04-04T12:32:09.887Z,20.00
2019-04-04T12:34:38.533Z,19.60
2019-04-04T12:37:07.068Z,20.10
2019-04-04T12:39:35.622Z,19.80
2019-04-04T12:42:04.526Z,20.40
2019-04-04T12:44:33.205Z,20.10
2019-04-04T12:47:01.917Z,19.80
2019-04-04T12:49:30.504Z,19.20
2019-04-04T12:51:59.136Z,19.60
2019-04-04T12:54:27.827Z,19.40
2019-04-04T12:56:56.509Z,19.70
2019-04-04T12:59:25.219Z,18.50
2019-04-04T13:01:53.830Z,18.20
2019-04-04T13:04:30.976Z,17.70
2019-04-04T13:06:52.654Z,17.90
2019-04-04T13:09:21.286Z,17.80
2019-04-04T13:11:50.709Z,17.70
2019-04-04T13:14:19.326Z,17.10
2019-04-04T13:16:48.037Z,17.40
2019-04-04T13:19:16.598Z,16.70
2019-04-04T13:21:45.310Z,15.90
2019-04-04T13:24:13.857Z,15.80
2019-04-04T13:26:42.466Z,15.30
2019-04-04T13:29:11.051Z,15.40
2019-04-04T13:31:39.618Z,15.10
2019-04-04T13:34:08.120Z,14.70
2019-04-04T13:36:36.970Z,14.30
2019-04-04T13:39:08.827Z,14.10
2019-04-04T13:41:37.513Z,14.30
2019-04-04T13:44:06.201Z,14.50
2019-04-04T13:46:34.885Z,14.70
2019-04-04T13:49:03.574Z,14.90
2019-04-04T13:51:32.203Z,14.60
2019-04-04T13:54:00.896Z,14.10
2019-04-04T13:56:29.607Z,13.40
2019-04-04T13:59:01.098Z,12.90
2019-04-04T14:01:28.813Z,13.10
2019-04-04T14:03:57.341Z,13.00
2019-04-04T14:06:25.839Z,13.30
2019-04-04T14:08:54.465Z,13.90
2019-04-04T14:11:23.122Z,14.00
2019-04-04T14:13:51.838Z,13.50
2019-04-04T14:16:20.533Z,13.40
2019-04-04T14:18:49.161Z,13.20
2019-04-04T14:21:17.881Z,12.40
2019-04-04T14:23:46.489Z,12.00
2019-04-04T14:26:15.081Z,11.80
2019-04-04T14:28:43.559Z,11.80
2019-04-04T14:31:12.443Z,11.80
2019-04-04T14:33:41.047Z,11.40
2019-04-04T14:36:09.601Z,11.40
2019-04-04T14:38:38.074Z,11.50
2019-04-04T14:41:11.482Z,11.40
2019-04-04T14:43:37.071Z,11.20
2019-04-04T14:46:05.778Z,11.00
2019-04-04T14:48:34.378Z,10.80
2019-04-04T14:51:02.957Z,10.70
2019-04-04T14:53:31.569Z,10.50
2019-04-04T14:56:00.133Z,10.40
2019-04-04T14:58:30.732Z,10.30
2019-04-04T15:00:59.049Z,10.40
2019-04-04T15:03:27.613Z,10.20
2019-04-04T15:05:56.226Z,10.20
2019-04-04T15:08:24.874Z,10.30
2019-04-04T15:10:53.474Z,10.40
2019-04-04T15:13:22.133Z,10.30
2019-04-04T15:16:10.445Z,10.20
2019-04-04T15:18:39.082Z,10.40
2019-04-04T15:21:08.897Z,10.10
2019-04-04T15:23:37.464Z,10.00
2019-04-04T15:26:06.136Z,10.00
2019-04-04T15:28:34.777Z,10.10
2019-04-04T15:31:03.638Z,10.00
2019-04-04T15:33:32.195Z,9.80
2019-04-04T15:36:01.325Z,9.70
2019-04-04T15:38:29.875Z,9.70
2019-04-04T15:40:58.569Z,9.80
2019-04-04T15:43:27.308Z,9.70
2019-04-04T15:45:55.841Z,9.70
2019-04-04T15:48:24.429Z,9.90
2019-04-04T15:50:53.035Z,9.80
2019-04-04T15:53:21.751Z,9.60
2019-04-04T15:55:50.436Z,9.60
2019-04-04T15:58:19.110Z,9.60
2019-04-04T16:00:47.823Z,9.70
2019-04-04T16:03:16.536Z,9.70
2019-04-04T16:05:45.091Z,9.70
2019-04-04T16:08:13.625Z,9.50
2019-04-04T16:10:42.472Z,9.40
2019-04-04T16:13:11.278Z,9.40
2019-04-04T16:15:39.817Z,9.40
2019-04-04T16:18:08.509Z,9.40
2019-04-04T16:20:37.337Z,9.20
2019-04-04T16:23:05.973Z,9.20
2019-04-04T16:25:34.815Z,9.40
2019-04-04T16:28:03.473Z,9.20
2019-04-04T16:30:32.092Z,9.20
2019-04-04T16:33:00.671Z,8.90
2019-04-04T16:35:29.284Z,8.90
2019-04-04T16:38:01.257Z,8.70
2019-04-04T16:40:29.849Z,8.90
2019-04-04T16:42:58.413Z,8.80
2019-04-04T16:45:26.993Z,8.80
2019-04-04T16:47:55.611Z,8.90
2019-04-04T16:50:24.389Z,8.70
2019-04-04T16:52:55.967Z,8.90
2019-04-04T16:55:26.949Z,8.80
2019-04-04T16:57:56.624Z,8.90
2019-04-04T17:00:26.974Z,8.90
2019-04-04T17:02:55.852Z,8.70
2019-04-04T17:05:24.658Z,8.50
2019-04-04T17:07:55.047Z,8.50
2019-04-04T17:10:23.919Z,8.60
2019-04-04T17:12:52.895Z,8.50
2019-04-04T17:15:21.677Z,8.50
2019-04-04T17:17:50.523Z,8.50
2019-04-04T17:20:20.684Z,8.40
2019-04-04T17:22:51.563Z,8.40
2019-04-04T17:25:23.415Z,8.40
2019-04-04T17:27:51.991Z,8.30
2019-04-04T17:30:22.113Z,8.20
2019-04-04T17:32:51.164Z,8.20
2019-04-04T17:35:20.144Z,8.20
2019-04-04T17:37:49.063Z,8.10
2019-04-04T17:40:18.009Z,8.00
2019-04-04T17:42:46.691Z,8.00
2019-04-04T17:45:17.691Z,8.00
2019-04-04T17:47:46.526Z,8.00
2019-04-04T17:50:19.126Z,8.00
2019-04-04T17:52:45.987Z,8.00
2019-04-04T17:55:15.274Z,8.10
2019-04-04T17:57:44.220Z,8.00
2019-04-04T18:00:14.155Z,7.90
2019-04-04T18:02:42.767Z,8.00
2019-04-04T18:05:11.843Z,7.90
2019-04-04T18:07:40.373Z,8.00
2019-04-04T18:10:09.563Z,7.90
2019-04-04T18:12:40.742Z,8.00
2019-04-04T18:15:09.733Z,7.90
2019-04-04T18:17:38.416Z,7.90
2019-04-04T18:20:08.105Z,7.90
2019-04-04T18:22:36.879Z,7.80
2019-04-04T18:25:09.448Z,7.80
2019-04-04T18:27:38.060Z,7.80
2019-04-04T18:30:09.951Z,7.60
2019-04-04T18:32:38.721Z,7.80
2019-04-04T18:35:09.367Z,7.70
2019-04-04T18:37:38.349Z,7.80
2019-04-04T18:40:09.105Z,7.70
2019-04-04T18:42:37.779Z,7.50
2019-04-04T18:45:08.940Z,7.60
2019-04-04T18:47:38.614Z,7.50
2019-04-04T18:50:08.511Z,7.50
2019-04-04T18:52:37.279Z,7.50
2019-04-04T18:55:19.174Z,7.50
2019-04-04T18:57:37.900Z,7.50
2019-04-04T19:00:11.623Z,7.60
2019-04-04T19:02:40.805Z,7.60
2019-04-04T19:05:10.896Z,7.50
2019-04-04T19:07:40.029Z,7.50
2019-04-04T19:10:09.556Z,7.50
2019-04-04T19:12:38.240Z,7.40
2019-04-04T19:15:07.930Z,7.50
2019-04-04T19:17:36.836Z,7.50
2019-04-04T19:20:09.888Z,7.40
2019-04-04T19:22:37.880Z,7.40
2019-04-04T19:25:07.479Z,7.20
2019-04-04T19:27:36.146Z,7.20
2019-04-04T19:30:09.344Z,7.30
2019-04-04T19:32:38.082Z,7.40
2019-04-04T19:35:08.049Z,7.50
2019-04-04T19:37:36.732Z,7.50
2019-04-04T19:40:07.264Z,7.20
2019-04-04T19:42:36.002Z,7.10
2019-04-04T19:45:07.408Z,7.20
2019-04-04T19:47:35.956Z,7.20
2019-04-04T19:50:07.382Z,7.30
2019-04-04T19:52:35.985Z,7.20
2019-04-04T19:55:04.877Z,7.20
2019-04-04T19:57:33.558Z,7.20
2019-04-04T20:00:02.289Z,7.20
2019-04-04T20:02:30.787Z,7.10
2019-04-04T20:04:59.429Z,7.20
2019-04-04T20:07:28.042Z,7.00
2019-04-04T20:09:56.606Z,7.00
2019-04-04T20:12:25.205Z,7.00
2019-04-04T20:14:53.827Z,7.00
2019-04-04T20:17:22.363Z,6.90
2019-04-04T20:19:50.911Z,6.90
2019-04-04T20:22:19.513Z,6.90
2019-04-04T20:24:48.069Z,7.00
2019-04-04T20:27:16.697Z,6.90
2019-04-04T20:29:45.220Z,6.80
2019-04-04T20:32:13.769Z,6.70
2019-04-04T20:34:42.233Z,6.70
2019-04-04T20:37:10.790Z,6.70
2019-04-04T20:39:39.318Z,6.70
2019-04-04T20:42:07.953Z,6.70
2019-04-04T20:44:36.568Z,6.70
2019-04-04T20:47:05.258Z,6.80
2019-04-04T20:49:35.393Z,6.90
2019-04-04T20:52:04.289Z,6.90
2019-04-04T20:54:32.954Z,6.90
2019-04-04T20:57:01.649Z,6.80
2019-04-04T20:59:31.733Z,6.80
2019-04-04T21:02:00.348Z,6.70
2019-04-04T21:04:28.885Z,6.70
2019-04-04T21:07:03.703Z,6.80
2019-04-04T21:09:32.305Z,6.80
2019-04-04T21:12:01.097Z,6.70
2019-04-04T21:14:29.701Z,6.60
2019-04-04T21:16:58.428Z,6.60
2019-04-04T21:19:26.962Z,6.60
2019-04-04T21:21:55.591Z,6.70
2019-04-04T21:24:24.073Z,6.70
2019-04-04T21:26:52.652Z,6.70
2019-04-04T21:29:21.209Z,6.60
2019-04-04T21:31:49.827Z,6.60
2019-04-04T21:34:18.438Z,6.60
2019-04-04T21:36:46.998Z,6.70
2019-04-04T21:39:15.659Z,6.60
2019-04-04T21:41:44.297Z,6.60
2019-04-04T21:44:13.067Z,6.60
2019-04-04T21:46:41.525Z,6.70
2019-04-04T21:49:10.079Z,6.60
2019-04-04T21:51:38.605Z,6.60
2019-04-04T21:54:07.164Z,6.70
2019-04-04T21:56:35.692Z,6.60
2019-04-04T21:59:04.402Z,6.50
2019-04-04T22:01:33.078Z,6.50
2019-04-04T22:04:01.860Z,6.50
2019-04-04T22:06:30.379Z,6.60
2019-04-04T22:08:58.993Z,6.50
2019-04-04T22:11:27.602Z,6.50
2019-04-04T22:13:56.236Z,6.50
2019-04-04T22:16:24.847Z,6.50
2019-04-04T22:18:53.408Z,6.40
2019-04-04T22:21:22.030Z,6.40
2019-04-04T22:23:50.624Z,6.40
2019-04-04T22:26:19.124Z,6.30
2019-04-04T22:28:47.758Z,6.30
2019-04-04T22:31:16.298Z,6.40
2019-04-04T22:33:44.917Z,6.50
2019-04-04T22:36:13.458Z,6.40
2019-04-04T22:38:42.030Z,6.50
2019-04-04T22:41:10.494Z,6.40
2019-04-04T22:43:38.990Z,6.40
2019-04-04T22:46:07.910Z,6.40
2019-04-04T22:48:36.439Z,6.40
2019-04-04T22:51:05.166Z,6.30
2019-04-04T22:53:33.756Z,6.30
2019-04-04T22:56:02.321Z,6.30
2019-04-04T22:58:32.405Z,6.20
2019-04-04T23:01:00.963Z,6.20
2019-04-04T23:03:29.581Z,6.30
2019-04-04T23:05:58.205Z,6.20
2019-04-04T23:08:26.674Z,6.10
2019-04-04T23:10:55.300Z,6.10
2019-04-04T23:13:23.975Z,6.20
2019-04-04T23:15:52.621Z,6.20
2019-04-04T23:18:21.224Z,6.20
2019-04-04T23:20:49.830Z,6.30
2019-04-04T23:23:18.389Z,6.30
2019-04-04T23:25:46.946Z,6.30
2019-04-04T23:28:15.484Z,6.20
2019-04-04T23:30:44.093Z,6.20
2019-04-04T23:33:12.555Z,6.10
2019-04-04T23:35:41.275Z,6.00
2019-04-04T23:38:09.821Z,6.10
2019-04-04T23:40:38.364Z,6.10
2019-04-04T23:43:06.923Z,6.00
2019-04-04T23:45:35.467Z,5.90
2019-04-04T23:48:04.166Z,6.00
2019-04-04T23:50:32.765Z,6.00
2019-04-04T23:53:01.249Z,6.00
2019-04-04T23:55:29.718Z,5.90
2019-04-04T23:57:58.262Z,5.80
