createdAt,value
2023-01-18T00:01:37.821Z,97534.50
2023-01-18T00:06:41.280Z,97529.31
2023-01-18T00:11:44.829Z,97526.30
2023-01-18T00:16:47.991Z,97517.33
2023-01-18T00:21:54.221Z,97514.75
2023-01-18T00:26:56.404Z,97500.48
2023-01-18T00:31:58.568Z,97480.54
2023-01-18T00:37:01.307Z,97465.56
2023-01-18T00:42:22.861Z,97468.73
2023-01-18T00:47:26.408Z,97462.46
2023-01-18T00:52:30.344Z,97456.31
2023-01-18T00:57:33.269Z,97452.41
2023-01-18T01:02:42.653Z,97444.23
2023-01-18T01:07:49.235Z,97436.67
2023-01-18T01:13:11.601Z,97441.61
2023-01-18T01:18:33.993Z,97443.08
2023-01-18T01:23:56.249Z,97445.68
2023-01-18T01:29:00.453Z,97445.50
2023-01-18T01:34:02.711Z,97443.71
2023-01-18T01:39:07.262Z,97434.23
2023-01-18T01:44:25.427Z,97429.10
2023-01-18T01:49:32.885Z,97429.20
2023-01-18T01:55:04.678Z,97427.00
2023-01-18T02:00:12.262Z,97422.31
2023-01-18T02:05:17.354Z,97416.98
2023-01-18T02:10:19.634Z,97412.95
2023-01-18T02:15:26.441Z,97404.89
2023-01-18T02:20:33.644Z,97393.92
2023-01-18T02:26:13.547Z,97386.85
2023-01-18T02:31:22.905Z,97385.13
2023-01-18T02:36:49.395Z,97387.89
2023-01-18T02:42:17.834Z,97386.88
2023-01-18T02:47:23.586Z,97376.92
2023-01-18T02:52:48.490Z,97376.05
2023-01-18T02:57:56.845Z,97382.79
2023-01-18T03:03:02.642Z,97383.37
2023-01-18T03:08:16.277Z,97383.02
2023-01-18T03:13:34.097Z,97378.81
2023-01-18T03:19:27.467Z,97377.61
2023-01-18T03:24:30.850Z,97380.10
2023-01-18T03:29:51.348Z,97376.76
2023-01-18T03:35:17.393Z,97381.45
2023-01-18T03:40:27.565Z,97369.50
2023-01-18T03:45:50.052Z,97369.21
2023-01-18T03:51:00.667Z,97364.95
2023-01-18T03:56:17.558Z,97363.64
2023-01-18T04:01:20.281Z,97366.99
2023-01-18T04:06:23.986Z,97364.16
2023-01-18T04:11:27.056Z,97359.44
2023-01-18T04:16:29.918Z,97354.11
2023-01-18T04:21:34.122Z,97355.33
2023-01-18T04:26:37.441Z,97356.55
2023-01-18T04:31:39.576Z,97355.92
2023-01-18T04:36:42.327Z,97353.61
2023-01-18T04:41:44.998Z,97358.36
2023-01-18T04:46:49.149Z,97361.65
2023-01-18T04:51:52.982Z,97370.81
2023-01-18T04:56:56.336Z,97352.04
2023-01-18T05:01:59.146Z,97340.45
2023-01-18T05:07:01.694Z,97327.65
2023-01-18T05:12:04.605Z,97308.28
2023-01-18T05:17:07.810Z,97303.92
2023-01-18T05:22:11.547Z,97295.59
2023-01-18T05:27:15.268Z,97277.97
2023-01-18T05:32:18.486Z,97287.50
2023-01-18T05:37:23.702Z,97297.53
2023-01-18T05:42:26.756Z,97308.10
2023-01-18T05:47:29.574Z,97315.86
2023-01-18T05:52:34.682Z,97312.11
2023-01-18T05:57:38.140Z,97309.73
2023-01-18T06:02:40.744Z,97307.58
2023-01-18T06:07:43.750Z,97316.03
2023-01-18T06:12:47.343Z,97318.06
2023-01-18T06:17:50.921Z,97317.73
2023-01-18T06:22:54.876Z,97308.11
2023-01-18T06:27:58.579Z,97302.42
2023-01-18T06:33:06.934Z,97294.11
2023-01-18T06:38:10.501Z,97287.39
2023-01-18T06:43:14.573Z,97288.77
2023-01-18T06:48:17.728Z,97299.60
2023-01-18T06:53:21.392Z,97313.41
2023-01-18T06:58:25.611Z,97317.49
2023-01-18T07:03:29.640Z,97313.89
2023-01-18T07:08:34.194Z,97301.41
2023-01-18T07:13:43.889Z,97288.19
2023-01-18T07:18:49.216Z,97280.35
2023-01-18T07:23:53.544Z,97274.14
2023-01-18T07:28:58.163Z,97281.80
2023-01-18T07:34:00.620Z,97292.62
2023-01-18T07:39:03.041Z,97300.55
2023-01-18T07:44:05.935Z,97300.36
2023-01-18T07:49:08.992Z,97288.89
2023-01-18T07:54:11.729Z,97282.66
2023-01-18T07:59:14.906Z,97270.96
2023-01-18T08:04:18.605Z,97252.63
2023-01-18T08:09:21.346Z,97257.63
2023-01-18T08:14:23.560Z,97253.52
2023-01-18T08:19:26.343Z,97245.05
2023-01-18T08:24:28.963Z,97244.08
2023-01-18T08:29:31.686Z,97247.14
2023-01-18T08:34:33.755Z,97242.61
2023-01-18T08:39:38.263Z,97241.80
2023-01-18T08:44:41.150Z,97242.89
2023-01-18T08:49:44.223Z,97251.67
2023-01-18T08:54:47.270Z,97244.39
2023-01-18T08:59:52.858Z,97234.77
2023-01-18T09:04:55.108Z,97230.45
2023-01-18T09:09:58.415Z,97229.05
2023-01-18T09:15:01.632Z,97231.73
2023-01-18T09:20:09.816Z,97227.07
2023-01-18T09:25:13.878Z,97232.69
2023-01-18T09:30:17.500Z,97240.59
2023-01-18T09:35:20.429Z,97249.50
2023-01-18T09:40:27.609Z,97254.40
2023-01-18T09:45:34.957Z,97243.84
2023-01-18T09:50:45.255Z,97235.64
2023-01-18T09:55:57.113Z,97241.73
2023-01-18T10:01:05.794Z,97243.12
2023-01-18T10:06:16.019Z,97252.26
2023-01-18T10:11:22.698Z,97258.58
2023-01-18T10:16:25.321Z,97258.42
2023-01-18T10:21:41.746Z,97249.09
2023-01-18T10:26:48.042Z,97246.86
2023-01-18T10:31:59.238Z,97243.09
2023-01-18T10:37:14.758Z,97247.08
2023-01-18T10:42:45.121Z,97236.30
2023-01-18T10:47:48.668Z,97237.39
2023-01-18T10:52:51.122Z,97245.96
2023-01-18T10:57:54.705Z,97249.26
2023-01-18T11:02:59.583Z,97254.57
2023-01-18T11:08:22.690Z,97246.98
2023-01-18T11:13:27.451Z,97244.84
2023-01-18T11:18:29.977Z,97249.30
2023-01-18T11:23:37.265Z,97252.39
2023-01-18T11:28:45.819Z,97249.20
2023-01-18T11:34:08.491Z,97262.02
2023-01-18T11:39:18.147Z,97265.77
2023-01-18T11:44:30.976Z,97260.90
2023-01-18T11:49:44.953Z,97259.70
2023-01-18T11:54:56.094Z,97265.82
2023-01-18T11:59:58.874Z,97274.29
2023-01-18T12:05:22.642Z,97273.42
2023-01-18T12:10:32.250Z,97273.64
2023-01-18T12:15:42.786Z,97276.44
2023-01-18T12:21:03.510Z,97284.17
2023-01-18T12:26:48.661Z,97302.71
2023-01-18T12:32:13.269Z,97315.11
2023-01-18T12:37:43.183Z,97317.50
2023-01-18T12:42:51.697Z,97322.04
2023-01-18T12:48:05.727Z,97327.23
2023-01-18T12:53:50.236Z,97329.30
2023-01-18T12:59:01.270Z,97347.10
2023-01-18T13:04:18.429Z,97354.55
2023-01-18T13:09:28.610Z,97356.83
2023-01-18T13:15:05.523Z,97369.88
2023-01-18T13:20:11.722Z,97384.48
2023-01-18T13:25:38.576Z,97382.94
2023-01-18T13:31:02.325Z,97380.17
2023-01-18T13:36:11.867Z,97386.17
2023-01-18T13:41:17.294Z,97399.49
2023-01-18T13:46:25.098Z,97416.09
2023-01-18T13:51:40.340Z,97425.93
2023-01-18T13:57:06.216Z,97429.52
2023-01-18T14:02:34.968Z,97437.99
2023-01-18T14:07:44.308Z,97447.85
2023-01-18T14:12:54.279Z,97452.63
2023-01-18T14:17:59.373Z,97462.77
2023-01-18T14:23:28.938Z,97472.80
2023-01-18T14:28:56.145Z,97487.51
2023-01-18T14:34:19.194Z,97504.65
2023-01-18T14:39:23.211Z,97513.77
2023-01-18T14:44:57.277Z,97516.02
2023-01-18T14:50:04.891Z,97526.46
2023-01-18T14:55:24.292Z,97533.52
2023-01-18T15:00:27.917Z,97548.06
2023-01-18T15:05:31.229Z,97570.34
2023-01-18T15:10:36.046Z,97581.78
2023-01-18T15:15:42.255Z,97588.36
2023-01-18T15:20:56.919Z,97589.95
2023-01-18T15:25:59.831Z,97604.73
2023-01-18T15:31:16.507Z,97630.38
2023-01-18T15:36:20.055Z,97638.13
2023-01-18T15:41:23.453Z,97647.34
2023-01-18T15:46:29.071Z,97661.50
2023-01-18T15:51:58.587Z,97669.80
2023-01-18T15:57:19.333Z,97682.39
2023-01-18T16:02:23.802Z,97695.05
2023-01-18T16:07:41.910Z,97703.11
2023-01-18T16:12:48.258Z,97713.02
2023-01-18T16:17:57.016Z,97724.51
2023-01-18T16:23:09.249Z,97742.21
2023-01-18T16:28:13.053Z,97756.90
2023-01-18T16:33:20.122Z,97767.30
2023-01-18T16:38:24.788Z,97773.50
2023-01-18T16:43:32.600Z,97785.00
2023-01-18T16:48:40.189Z,97795.61
2023-01-18T16:53:44.789Z,97802.11
2023-01-18T16:58:49.813Z,97810.00
2023-01-18T17:03:54.584Z,97821.96
2023-01-18T17:09:06.472Z,97828.37
2023-01-18T17:14:11.834Z,97842.38
2023-01-18T17:19:24.388Z,97850.08
2023-01-18T17:24:28.861Z,97857.70
2023-01-18T17:29:34.879Z,97859.25
2023-01-18T17:34:39.789Z,97873.09
2023-01-18T17:39:44.287Z,97878.45
2023-01-18T17:45:04.209Z,97884.89
2023-01-18T17:50:13.955Z,97892.92
2023-01-18T17:55:19.637Z,97909.08
2023-01-18T18:00:27.577Z,97912.89
2023-01-18T18:05:30.407Z,97912.92
2023-01-18T18:10:33.356Z,97923.80
2023-01-18T18:15:35.290Z,97940.63
2023-01-18T18:20:41.388Z,97958.06
2023-01-18T18:25:45.728Z,97978.90
2023-01-18T18:30:48.486Z,97996.02
2023-01-18T18:35:51.699Z,98011.11
2023-01-18T18:40:54.843Z,98033.39
2023-01-18T18:45:57.313Z,98048.30
2023-01-18T18:51:04.134Z,98065.27
2023-01-18T18:56:10.574Z,98078.27
2023-01-18T19:01:24.702Z,98083.84
2023-01-18T19:06:30.526Z,98086.73
2023-01-18T19:11:39.488Z,98093.86
2023-01-18T19:16:45.864Z,98095.10
2023-01-18T19:21:51.016Z,98093.67
2023-01-18T19:26:56.158Z,98094.41
2023-01-18T19:32:01.581Z,98092.37
2023-01-18T19:37:08.805Z,98083.96
2023-01-18T19:42:19.307Z,98103.15
2023-01-18T19:47:44.076Z,98110.41
2023-01-18T19:53:02.325Z,98128.20
2023-01-18T19:58:35.425Z,98140.48
2023-01-18T20:09:20.305Z,98173.42
2023-01-18T20:14:40.434Z,98184.11
2023-01-18T20:19:45.196Z,98189.90
2023-01-18T20:24:49.161Z,98198.20
2023-01-18T20:29:52.440Z,98205.77
2023-01-18T20:34:57.500Z,98201.30
2023-01-18T20:40:00.201Z,98204.58
2023-01-18T20:45:04.561Z,98218.33
2023-01-18T20:50:07.291Z,98229.67
2023-01-18T20:55:16.032Z,98237.27
2023-01-18T21:00:35.909Z,98257.95
2023-01-18T21:05:45.762Z,98271.74
2023-01-18T21:10:48.346Z,98264.55
2023-01-18T21:15:57.935Z,98274.23
2023-01-18T21:21:00.798Z,98272.73
2023-01-18T21:26:04.523Z,98277.48
2023-01-18T21:31:10.408Z,98279.66
2023-01-18T21:36:20.355Z,98288.92
2023-01-18T21:41:42.514Z,98309.17
2023-01-18T21:46:50.749Z,98316.23
2023-01-18T21:52:12.199Z,98322.54
2023-01-18T21:57:14.783Z,98325.26
2023-01-18T22:02:17.749Z,98314.16
2023-01-18T22:07:20.834Z,98329.75
2023-01-18T22:12:23.785Z,98334.59
2023-01-18T22:17:25.923Z,98345.05
2023-01-18T22:22:28.306Z,98352.72
2023-01-18T22:27:31.057Z,98355.88
2023-01-18T22:32:35.102Z,98365.46
2023-01-18T22:37:39.325Z,98374.16
2023-01-18T22:42:44.517Z,98369.29
2023-01-18T22:47:49.564Z,98375.26
2023-01-18T22:52:55.928Z,98382.23
2023-01-18T22:58:01.859Z,98383.85
2023-01-18T23:03:08.173Z,98387.95
2023-01-18T23:08:12.845Z,98381.10
2023-01-18T23:13:15.331Z,98385.31
2023-01-18T23:18:18.744Z,98389.72
2023-01-18T23:23:22.639Z,98395.98
2023-01-18T23:28:43.545Z,98406.99
2023-01-18T23:33:47.426Z,98417.24
2023-01-18T23:39:09.270Z,98436.30
2023-01-18T23:44:30.954Z,98436.14
2023-01-18T23:49:53.292Z,98440.19
2023-01-18T23:54:57.381Z,98445.13
