createdAt,value
2018-09-27T00:00:51.338Z,99.90
2018-09-27T00:05:55.351Z,99.90
2018-09-27T00:10:59.410Z,99.90
2018-09-27T00:16:03.449Z,99.90
2018-09-27T00:21:07.516Z,99.90
2018-09-27T00:26:11.594Z,99.90
2018-09-27T00:31:15.660Z,99.90
2018-09-27T00:36:19.712Z,99.90
2018-09-27T00:41:23.810Z,99.90
2018-09-27T00:46:27.843Z,99.90
2018-09-27T00:51:32.052Z,99.90
2018-09-27T00:56:36.217Z,99.90
2018-09-27T01:01:40.235Z,99.90
2018-09-27T01:06:44.272Z,99.90
2018-09-27T01:11:48.342Z,99.90
2018-09-27T01:16:52.356Z,99.90
2018-09-27T01:21:56.383Z,99.90
2018-09-27T01:27:00.455Z,99.90
2018-09-27T01:32:04.512Z,99.90
2018-09-27T01:37:08.575Z,99.90
2018-09-27T01:42:12.619Z,99.90
2018-09-27T01:47:16.719Z,99.90
2018-09-27T01:52:20.755Z,99.90
2018-09-27T01:57:24.974Z,99.90
2018-09-27T02:02:29.009Z,99.90
2018-09-27T02:07:33.016Z,99.90
2018-09-27T02:12:37.040Z,99.90
2018-09-27T02:17:41.090Z,99.90
2018-09-27T02:22:45.103Z,99.90
2018-09-27T02:27:49.142Z,99.90
2018-09-27T02:32:53.187Z,99.90
2018-09-27T02:37:57.217Z,99.90
2018-09-27T02:43:01.272Z,99.90
2018-09-27T02:48:05.305Z,99.90
2018-09-27T02:53:09.340Z,99.90
2018-09-27T02:58:13.376Z,99.90
2018-09-27T03:03:17.416Z,99.90
2018-09-27T03:08:21.443Z,99.90
2018-09-27T03:13:25.463Z,99.90
2018-09-27T03:18:29.505Z,99.90
2018-09-27T03:23:33.513Z,99.90
2018-09-27T03:28:37.558Z,99.90
2018-09-27T03:33:41.652Z,99.90
2018-09-27T03:38:45.800Z,99.90
2018-09-27T03:43:49.801Z,99.90
2018-09-27T03:48:53.856Z,99.90
2018-09-27T03:53:57.908Z,99.90
2018-09-27T03:59:03.088Z,99.90
2018-09-27T04:04:07.128Z,99.90
2018-09-27T04:09:11.568Z,99.90
2018-09-27T04:14:15.621Z,99.90
2018-09-27T04:19:19.693Z,99.90
2018-09-27T04:24:23.723Z,99.90
2018-09-27T04:29:27.813Z,99.90
2018-09-27T04:34:31.933Z,99.90
2018-09-27T04:39:35.957Z,99.90
2018-09-27T04:44:39.969Z,99.90
2018-09-27T04:49:44.000Z,99.90
2018-09-27T04:54:48.117Z,99.90
2018-09-27T04:59:52.226Z,99.90
2018-09-27T05:04:56.256Z,99.90
2018-09-27T05:10:00.977Z,99.90
2018-09-27T05:15:05.041Z,99.90
2018-09-27T05:20:09.090Z,99.90
2018-09-27T05:25:13.261Z,99.90
2018-09-27T05:30:17.395Z,99.90
2018-09-27T05:35:21.521Z,99.90
2018-09-27T05:40:25.599Z,99.90
2018-09-27T05:45:29.679Z,99.90
2018-09-27T05:50:33.779Z,99.90
2018-09-27T05:55:37.978Z,99.90
2018-09-27T06:00:42.054Z,99.90
2018-09-27T06:05:46.136Z,99.90
2018-09-27T06:10:50.235Z,99.90
2018-09-27T06:15:54.309Z,99.90
2018-09-27T06:20:58.624Z,99.90
2018-09-27T06:26:02.664Z,99.90
2018-09-27T06:31:07.427Z,99.90
2018-09-27T06:36:11.508Z,99.90
2018-09-27T06:41:15.610Z,99.90
2018-09-27T06:46:19.688Z,99.90
2018-09-27T06:51:23.736Z,99.90
2018-09-27T06:56:27.867Z,99.90
2018-09-27T07:01:31.940Z,99.90
2018-09-27T07:06:36.140Z,99.90
2018-09-27T07:11:40.652Z,99.90
2018-09-27T07:16:44.729Z,99.90
2018-09-27T07:21:48.787Z,99.90
2018-09-27T07:26:52.888Z,99.90
2018-09-27T07:31:57.008Z,99.90
2018-09-27T07:37:01.348Z,99.90
2018-09-27T07:42:05.441Z,99.90
2018-09-27T07:47:09.632Z,99.90
2018-09-27T07:52:13.752Z,99.90
2018-09-27T07:57:17.919Z,99.90
2018-09-27T08:02:22.142Z,99.90
2018-09-27T08:07:26.191Z,99.90
2018-09-27T08:12:30.789Z,99.90
2018-09-27T08:17:35.092Z,99.90
2018-09-27T08:22:39.272Z,99.90
2018-09-27T08:27:43.404Z,99.90
2018-09-27T08:32:47.533Z,99.90
2018-09-27T08:37:52.272Z,99.90
2018-09-27T08:42:57.074Z,99.90
2018-09-27T08:48:01.145Z,99.90
2018-09-27T08:53:05.244Z,99.90
2018-09-27T08:58:09.412Z,99.90
2018-09-27T09:03:14.052Z,99.90
2018-09-27T09:08:18.085Z,99.90
2018-09-27T09:13:22.173Z,99.90
2018-09-27T09:18:26.328Z,99.90
2018-09-27T09:23:30.479Z,99.90
2018-09-27T09:28:34.839Z,99.40
2018-09-27T09:33:38.922Z,99.10
2018-09-27T09:38:43.032Z,99.90
2018-09-27T09:43:47.211Z,99.90
2018-09-27T09:48:51.380Z,99.90
2018-09-27T09:53:55.606Z,99.90
2018-09-27T09:58:59.676Z,99.90
2018-09-27T10:04:03.789Z,99.90
2018-09-27T10:09:08.624Z,99.90
2018-09-27T10:14:12.721Z,99.90
2018-09-27T10:19:16.787Z,98.40
2018-09-27T10:24:21.163Z,95.90
2018-09-27T10:29:25.231Z,96.70
2018-09-27T10:34:29.418Z,93.30
2018-09-27T10:39:33.476Z,92.00
2018-09-27T10:44:37.495Z,97.00
2018-09-27T10:49:41.520Z,89.20
2018-09-27T10:54:45.549Z,92.70
2018-09-27T10:59:49.584Z,92.50
2018-09-27T11:04:53.595Z,82.20
2018-09-27T11:09:57.632Z,89.80
2018-09-27T11:15:01.873Z,80.50
2018-09-27T11:20:05.937Z,82.60
2018-09-27T11:25:10.029Z,82.90
2018-09-27T11:30:19.553Z,91.20
2018-09-27T11:35:23.619Z,78.20
2018-09-27T11:40:27.800Z,81.60
2018-09-27T11:45:31.885Z,75.10
2018-09-27T11:50:35.889Z,68.30
2018-09-27T11:55:39.909Z,68.60
2018-09-27T12:00:43.985Z,72.30
2018-09-27T12:05:48.125Z,70.00
2018-09-27T12:10:52.689Z,68.80
2018-09-27T12:15:56.731Z,75.90
2018-09-27T12:21:00.796Z,69.10
2018-09-27T12:26:04.888Z,62.50
2018-09-27T12:31:09.049Z,66.40
2018-09-27T12:36:13.051Z,71.30
2018-09-27T12:41:17.097Z,60.70
2018-09-27T12:46:21.167Z,60.10
2018-09-27T12:51:25.333Z,59.30
2018-09-27T12:56:29.452Z,71.60
2018-09-27T13:01:33.509Z,64.60
2018-09-27T13:06:37.504Z,60.30
2018-09-27T13:11:41.549Z,59.70
2018-09-27T13:16:45.619Z,59.10
2018-09-27T13:21:49.709Z,59.80
2018-09-27T13:26:53.778Z,66.50
2018-09-27T13:31:57.872Z,63.50
2018-09-27T13:37:01.916Z,60.40
2018-09-27T13:42:05.955Z,61.30
2018-09-27T13:47:09.982Z,65.00
2018-09-27T13:52:14.024Z,63.80
2018-09-27T13:57:18.098Z,63.00
2018-09-27T14:02:22.105Z,62.60
2018-09-27T14:07:26.133Z,64.70
2018-09-27T14:12:30.196Z,70.30
2018-09-27T14:17:34.254Z,62.80
2018-09-27T14:22:38.347Z,68.30
2018-09-27T14:27:42.472Z,67.50
2018-09-27T14:32:46.536Z,66.60
2018-09-27T14:37:50.547Z,66.80
2018-09-27T14:42:54.592Z,71.40
2018-09-27T14:47:58.767Z,69.90
2018-09-27T14:53:02.651Z,66.80
2018-09-27T14:58:06.728Z,69.40
2018-09-27T15:03:10.749Z,75.50
2018-09-27T15:08:14.876Z,72.00
2018-09-27T15:13:18.921Z,68.40
2018-09-27T15:18:22.956Z,68.60
2018-09-27T15:23:27.067Z,65.70
2018-09-27T15:28:31.085Z,69.70
2018-09-27T15:33:35.128Z,69.40
2018-09-27T15:38:39.263Z,66.70
2018-09-27T15:43:43.416Z,67.50
2018-09-27T15:48:47.943Z,67.70
2018-09-27T15:53:52.211Z,71.00
2018-09-27T15:58:56.284Z,78.00
2018-09-27T16:04:00.354Z,79.10
2018-09-27T16:09:05.909Z,82.80
2018-09-27T16:14:09.965Z,84.40
2018-09-27T16:19:14.001Z,84.30
2018-09-27T16:24:18.012Z,86.50
2018-09-27T16:29:22.036Z,87.20
2018-09-27T16:34:26.100Z,89.60
2018-09-27T16:39:30.172Z,90.00
2018-09-27T16:44:34.329Z,90.20
2018-09-27T16:49:38.480Z,91.10
2018-09-27T16:54:42.509Z,91.80
2018-09-27T16:59:46.657Z,92.60
2018-09-27T17:04:50.611Z,92.60
2018-09-27T17:09:55.088Z,93.40
2018-09-27T17:14:59.079Z,94.10
2018-09-27T17:20:03.252Z,94.60
2018-09-27T17:25:07.304Z,95.10
2018-09-27T17:30:11.380Z,95.70
2018-09-27T17:35:15.460Z,96.00
2018-09-27T17:40:19.711Z,96.50
2018-09-27T17:45:23.692Z,97.00
2018-09-27T17:50:28.032Z,97.30
2018-09-27T17:55:32.303Z,97.20
2018-09-27T18:00:36.765Z,98.00
2018-09-27T18:05:40.850Z,99.70
2018-09-27T18:10:45.124Z,99.10
2018-09-27T18:15:49.369Z,99.90
2018-09-27T18:20:53.408Z,99.90
2018-09-27T18:25:57.577Z,99.90
2018-09-27T18:31:01.650Z,99.90
2018-09-27T18:36:05.674Z,99.90
2018-09-27T18:41:09.740Z,99.90
2018-09-27T18:46:13.824Z,99.90
2018-09-27T18:51:18.047Z,99.90
2018-09-27T18:56:22.132Z,99.90
2018-09-27T19:01:26.217Z,99.90
2018-09-27T19:06:30.350Z,99.90
2018-09-27T19:11:34.783Z,99.90
2018-09-27T19:16:39.373Z,99.90
2018-09-27T19:21:44.636Z,99.90
2018-09-27T19:26:48.719Z,99.90
2018-09-27T19:31:52.804Z,99.90
2018-09-27T19:36:56.914Z,99.90
2018-09-27T19:42:01.473Z,99.90
2018-09-27T19:47:05.559Z,99.90
2018-09-27T19:52:09.927Z,99.90
2018-09-27T19:57:14.580Z,99.90
2018-09-27T20:02:19.200Z,99.90
2018-09-27T20:07:23.574Z,99.90
2018-09-27T20:12:27.751Z,99.90
2018-09-27T20:17:31.829Z,99.90
2018-09-27T20:22:36.040Z,99.90
2018-09-27T20:27:40.063Z,99.90
2018-09-27T20:32:44.167Z,99.90
2018-09-27T20:37:48.277Z,99.90
2018-09-27T20:42:52.351Z,99.90
2018-09-27T20:47:57.200Z,99.90
2018-09-27T20:53:01.375Z,99.90
2018-09-27T20:58:05.439Z,99.90
2018-09-27T21:03:09.536Z,99.90
2018-09-27T21:08:14.092Z,99.90
2018-09-27T21:13:18.143Z,99.90
2018-09-27T21:18:22.196Z,99.90
2018-09-27T21:23:26.344Z,99.90
2018-09-27T21:28:30.416Z,99.90
2018-09-27T21:33:34.479Z,99.90
2018-09-27T21:38:38.535Z,99.90
2018-09-27T21:43:42.582Z,99.90
2018-09-27T21:48:47.002Z,99.90
2018-09-27T21:53:51.071Z,99.90
2018-09-27T21:58:55.116Z,99.90
2018-09-27T22:04:00.000Z,99.90
2018-09-27T22:09:06.092Z,99.90
2018-09-27T22:14:10.220Z,99.90
2018-09-27T22:19:14.304Z,99.90
2018-09-27T22:24:18.376Z,99.90
2018-09-27T22:29:23.172Z,99.90
2018-09-27T22:34:27.245Z,99.90
2018-09-27T22:39:31.376Z,99.90
2018-09-27T22:44:35.437Z,99.90
2018-09-27T22:49:39.516Z,99.90
2018-09-27T22:54:44.368Z,99.90
2018-09-27T22:59:48.445Z,99.90
2018-09-27T23:04:52.513Z,99.90
2018-09-27T23:09:56.556Z,99.90
2018-09-27T23:15:00.618Z,99.90
2018-09-27T23:20:04.886Z,99.90
2018-09-27T23:25:09.103Z,99.90
2018-09-27T23:30:13.118Z,99.90
2018-09-27T23:35:17.172Z,99.90
2018-09-27T23:40:21.228Z,99.90
2018-09-27T23:45:25.300Z,99.90
2018-09-27T23:50:29.374Z,99.90
2018-09-27T23:55:33.396Z,99.90
