createdAt,value
2023-03-18T00:00:11.272Z,4.93
2023-03-18T00:02:40.170Z,3.93
2023-03-18T00:05:08.532Z,2.80
2023-03-18T00:07:36.251Z,6.53
2023-03-18T00:10:04.848Z,3.00
2023-03-18T00:12:33.103Z,2.17
2023-03-18T00:15:00.706Z,3.30
2023-03-18T00:17:27.306Z,3.90
2023-03-18T00:19:54.638Z,4.47
2023-03-18T00:22:21.881Z,4.13
2023-03-18T00:24:48.935Z,2.87
2023-03-18T00:27:15.615Z,2.47
2023-03-18T00:29:42.365Z,2.00
2023-03-18T00:32:09.006Z,2.27
2023-03-18T00:34:35.584Z,4.70
2023-03-18T00:37:02.136Z,4.00
2023-03-18T00:39:32.228Z,1.60
2023-03-18T00:41:59.180Z,3.00
2023-03-18T00:44:26.226Z,2.03
2023-03-18T00:46:52.953Z,5.47
2023-03-18T00:49:19.804Z,2.47
2023-03-18T00:51:46.653Z,2.00
2023-03-18T00:54:17.864Z,2.63
2023-03-18T00:56:44.561Z,3.80
2023-03-18T00:59:11.774Z,5.13
2023-03-18T01:01:39.050Z,3.77
2023-03-18T01:04:07.432Z,2.37
2023-03-18T01:06:37.297Z,3.23
2023-03-18T01:09:05.738Z,3.63
2023-03-18T01:11:33.305Z,3.60
2023-03-18T01:14:00.516Z,2.13
2023-03-18T01:16:27.467Z,8.23
2023-03-18T01:18:54.223Z,3.87
2023-03-18T01:21:20.951Z,8.40
2023-03-18T01:23:47.741Z,5.23
2023-03-18T01:26:14.891Z,3.43
2023-03-18T01:28:42.265Z,5.17
2023-03-18T01:31:09.376Z,2.57
2023-03-18T01:33:36.645Z,3.37
2023-03-18T01:36:05.277Z,2.20
2023-03-18T01:38:32.356Z,5.27
2023-03-18T01:41:00.590Z,3.03
2023-03-18T01:43:36.527Z,4.93
2023-03-18T01:46:26.270Z,4.80
2023-03-18T01:48:53.157Z,2.20
2023-03-18T01:51:20.997Z,5.33
2023-03-18T01:53:49.721Z,3.97
2023-03-18T01:56:17.941Z,3.37
2023-03-18T01:58:48.961Z,2.80
2023-03-18T02:01:42.602Z,3.40
2023-03-18T02:04:10.861Z,5.07
2023-03-18T02:06:38.535Z,4.03
2023-03-18T02:09:05.549Z,3.23
2023-03-18T02:11:35.652Z,2.07
2023-03-18T02:14:05.386Z,3.00
2023-03-18T02:16:41.273Z,2.47
2023-03-18T02:19:30.122Z,2.50
2023-03-18T02:22:25.340Z,6.33
2023-03-18T02:25:09.854Z,3.70
2023-03-18T02:27:40.728Z,2.23
2023-03-18T02:30:14.492Z,2.63
2023-03-18T02:32:42.853Z,3.57
2023-03-18T02:35:11.771Z,2.30
2023-03-18T02:37:38.854Z,2.13
2023-03-18T02:40:27.862Z,3.63
2023-03-18T02:42:55.672Z,3.43
2023-03-18T02:45:33.318Z,2.50
2023-03-18T02:48:03.190Z,3.57
2023-03-18T02:50:30.033Z,3.33
2023-03-18T02:52:57.662Z,4.90
2023-03-18T02:55:24.222Z,2.43
2023-03-18T02:57:50.838Z,4.13
2023-03-18T03:00:17.677Z,3.47
2023-03-18T03:02:45.109Z,3.63
2023-03-18T03:05:12.135Z,8.37
2023-03-18T03:07:38.708Z,5.03
2023-03-18T03:10:06.801Z,3.03
2023-03-18T03:12:33.984Z,4.00
2023-03-18T03:15:01.029Z,4.23
2023-03-18T03:17:27.818Z,9.23
2023-03-18T03:19:54.883Z,4.23
2023-03-18T03:22:21.862Z,5.80
2023-03-18T03:24:48.709Z,3.53
2023-03-18T03:27:15.516Z,4.53
2023-03-18T03:29:43.303Z,3.40
2023-03-18T03:32:10.592Z,4.53
2023-03-18T03:34:37.399Z,3.37
2023-03-18T03:37:04.182Z,4.03
2023-03-18T03:39:30.782Z,4.03
2023-03-18T03:41:57.324Z,2.97
2023-03-18T03:44:24.589Z,4.67
2023-03-18T03:46:51.454Z,5.43
2023-03-18T03:49:18.571Z,6.53
2023-03-18T03:51:45.126Z,4.00
2023-03-18T03:54:13.217Z,5.50
2023-03-18T03:56:40.161Z,3.10
2023-03-18T03:59:07.123Z,4.70
2023-03-18T04:01:34.599Z,4.50
2023-03-18T04:04:02.935Z,5.97
2023-03-18T04:06:29.874Z,6.43
2023-03-18T04:08:56.456Z,5.03
2023-03-18T04:11:22.995Z,5.17
2023-03-18T04:13:49.608Z,5.60
2023-03-18T04:16:17.067Z,5.83
2023-03-18T04:18:43.676Z,4.70
2023-03-18T04:21:10.378Z,5.20
2023-03-18T04:23:37.430Z,4.83
2023-03-18T04:26:05.259Z,4.83
2023-03-18T04:28:32.789Z,8.20
2023-03-18T04:30:59.495Z,6.13
2023-03-18T04:33:26.245Z,6.60
2023-03-18T04:35:53.335Z,6.70
2023-03-18T04:38:20.479Z,4.80
2023-03-18T04:40:47.536Z,4.17
2023-03-18T04:43:14.171Z,4.83
2023-03-18T04:45:40.826Z,5.73
2023-03-18T04:48:07.391Z,5.80
2023-03-18T04:50:34.359Z,3.50
2023-03-18T04:53:01.683Z,7.33
2023-03-18T04:55:28.274Z,5.87
2023-03-18T04:57:55.452Z,6.63
2023-03-18T05:00:22.624Z,5.23
2023-03-18T05:02:49.675Z,3.53
2023-03-18T05:05:16.381Z,6.97
2023-03-18T05:07:43.158Z,5.90
2023-03-18T05:10:10.540Z,3.90
2023-03-18T05:12:37.949Z,4.00
2023-03-18T05:15:06.234Z,9.07
2023-03-18T05:17:32.859Z,4.50
2023-03-18T05:19:59.479Z,4.97
2023-03-18T05:22:26.316Z,6.60
2023-03-18T05:24:53.425Z,5.30
2023-03-18T05:27:20.183Z,4.07
2023-03-18T05:29:46.913Z,7.03
2023-03-18T05:32:14.689Z,5.00
2023-03-18T05:34:42.204Z,6.33
2023-03-18T05:37:11.219Z,4.73
2023-03-18T05:39:38.060Z,4.07
2023-03-18T05:42:06.342Z,3.43
2023-03-18T05:44:33.915Z,5.97
2023-03-18T05:47:01.583Z,5.47
2023-03-18T05:49:28.637Z,4.53
2023-03-18T05:51:55.654Z,8.23
2023-03-18T05:54:22.667Z,6.30
2023-03-18T05:56:52.229Z,7.00
2023-03-18T05:59:19.854Z,5.73
2023-03-18T06:01:46.847Z,4.97
2023-03-18T06:04:13.484Z,6.67
2023-03-18T06:06:40.897Z,5.07
2023-03-18T06:09:08.613Z,3.50
2023-03-18T06:11:35.576Z,4.73
2023-03-18T06:14:03.186Z,8.87
2023-03-18T06:16:30.740Z,6.37
2023-03-18T06:18:58.254Z,5.80
2023-03-18T06:21:24.984Z,3.73
2023-03-18T06:23:51.994Z,6.07
2023-03-18T06:26:18.584Z,6.20
2023-03-18T06:28:46.000Z,6.10
2023-03-18T06:31:13.468Z,5.23
2023-03-18T06:33:40.790Z,8.70
2023-03-18T06:36:07.867Z,4.13
2023-03-18T06:38:34.668Z,4.63
2023-03-18T06:41:01.880Z,6.70
2023-03-18T06:43:28.866Z,7.83
2023-03-18T06:45:55.490Z,6.30
2023-03-18T06:48:22.108Z,5.97
2023-03-18T06:50:49.705Z,6.17
2023-03-18T06:53:16.313Z,6.37
2023-03-18T06:55:43.042Z,7.17
2023-03-18T06:58:10.446Z,5.83
2023-03-18T07:00:37.111Z,6.47
2023-03-18T07:03:04.855Z,8.03
2023-03-18T07:05:32.948Z,5.67
2023-03-18T07:07:59.747Z,8.17
2023-03-18T07:10:29.763Z,4.97
2023-03-18T07:12:57.739Z,9.03
2023-03-18T07:15:24.385Z,6.03
2023-03-18T07:17:52.381Z,6.90
2023-03-18T07:20:20.592Z,6.97
2023-03-18T07:22:49.256Z,6.77
2023-03-18T07:25:15.972Z,10.23
2023-03-18T07:27:42.558Z,9.07
2023-03-18T07:30:10.000Z,5.30
2023-03-18T07:32:37.402Z,10.33
2023-03-18T07:35:05.715Z,8.27
2023-03-18T07:37:33.197Z,7.07
2023-03-18T07:39:59.896Z,7.03
2023-03-18T07:42:26.758Z,8.57
2023-03-18T07:44:53.460Z,7.07
2023-03-18T07:47:20.794Z,8.17
2023-03-18T07:49:47.560Z,9.33
2023-03-18T07:52:14.527Z,6.90
2023-03-18T07:54:41.584Z,7.80
2023-03-18T07:57:08.351Z,9.30
2023-03-18T07:59:35.056Z,8.40
2023-03-18T08:02:02.471Z,12.13
2023-03-18T08:04:29.563Z,6.77
2023-03-18T08:06:57.764Z,12.43
2023-03-18T08:09:24.697Z,7.93
2023-03-18T08:11:51.262Z,8.97
2023-03-18T08:14:17.866Z,8.40
2023-03-18T08:16:44.534Z,7.40
2023-03-18T08:19:11.284Z,8.43
2023-03-18T08:21:37.972Z,10.47
2023-03-18T08:24:04.899Z,9.87
2023-03-18T08:26:32.400Z,9.73
2023-03-18T08:28:59.438Z,11.70
2023-03-18T08:31:26.068Z,8.17
2023-03-18T08:33:55.638Z,9.82
2023-03-18T08:36:23.638Z,10.63
2023-03-18T08:38:50.605Z,10.50
2023-03-18T08:41:17.351Z,9.30
2023-03-18T08:43:44.975Z,8.90
2023-03-18T08:46:11.691Z,7.83
2023-03-18T08:48:38.353Z,10.23
2023-03-18T08:51:08.087Z,8.83
2023-03-18T08:53:35.760Z,9.73
2023-03-18T08:56:03.455Z,7.27
2023-03-18T08:58:30.405Z,7.90
2023-03-18T09:00:57.111Z,10.00
2023-03-18T09:03:24.812Z,8.00
2023-03-18T09:05:53.215Z,8.47
2023-03-18T09:08:19.803Z,7.57
2023-03-18T09:10:46.540Z,9.17
2023-03-18T09:13:13.806Z,9.45
2023-03-18T09:15:41.942Z,13.80
2023-03-18T09:18:12.292Z,7.45
2023-03-18T09:20:40.350Z,7.70
2023-03-18T09:23:08.679Z,8.15
2023-03-18T09:25:35.716Z,8.88
2023-03-18T09:28:02.613Z,7.70
2023-03-18T09:30:30.104Z,7.78
2023-03-18T09:32:56.808Z,8.40
2023-03-18T09:35:24.091Z,9.98
2023-03-18T09:37:50.949Z,9.00
2023-03-18T09:40:32.621Z,11.32
2023-03-18T09:43:05.593Z,8.70
2023-03-18T09:45:46.979Z,10.80
2023-03-18T09:48:34.491Z,10.03
2023-03-18T09:51:13.244Z,9.07
2023-03-18T09:53:55.557Z,10.00
2023-03-18T09:56:34.436Z,12.07
2023-03-18T09:59:21.457Z,10.30
2023-03-18T10:01:54.067Z,12.00
2023-03-18T10:04:28.887Z,14.40
2023-03-18T10:07:07.630Z,12.73
2023-03-18T10:09:41.473Z,12.53
2023-03-18T10:12:15.916Z,12.73
2023-03-18T10:14:48.745Z,13.77
2023-03-18T10:17:43.394Z,10.50
2023-03-18T10:20:38.494Z,9.00
2023-03-18T10:24:02.949Z,10.83
2023-03-18T10:26:43.634Z,12.97
2023-03-18T10:29:27.468Z,10.63
2023-03-18T10:31:57.071Z,12.07
2023-03-18T10:34:35.263Z,13.77
2023-03-18T10:37:06.445Z,12.50
2023-03-18T10:39:36.872Z,13.87
2023-03-18T10:42:20.708Z,13.53
2023-03-18T10:44:48.561Z,14.30
2023-03-18T10:47:38.487Z,10.90
2023-03-18T10:50:16.258Z,19.83
2023-03-18T10:52:51.657Z,15.53
2023-03-18T10:55:22.989Z,15.20
2023-03-18T10:57:49.570Z,15.87
2023-03-18T11:00:35.576Z,16.97
2023-03-18T11:03:05.536Z,14.83
2023-03-18T11:05:36.322Z,16.07
2023-03-18T11:08:11.698Z,15.73
2023-03-18T11:10:45.692Z,13.20
2023-03-18T11:13:17.659Z,16.63
2023-03-18T11:15:51.333Z,19.70
2023-03-18T11:18:23.688Z,15.13
2023-03-18T11:21:00.820Z,20.33
2023-03-18T11:23:56.326Z,17.07
2023-03-18T11:26:27.546Z,13.33
2023-03-18T11:29:11.047Z,18.57
2023-03-18T11:31:53.098Z,15.77
2023-03-18T11:34:19.772Z,17.20
2023-03-18T11:37:04.355Z,20.93
2023-03-18T11:39:34.078Z,17.93
2023-03-18T11:42:01.469Z,15.73
2023-03-18T11:44:32.897Z,15.43
2023-03-18T11:47:02.840Z,14.03
2023-03-18T11:49:31.184Z,11.77
2023-03-18T11:52:09.430Z,16.33
2023-03-18T11:54:45.749Z,19.23
2023-03-18T11:57:38.776Z,13.50
2023-03-18T12:00:37.717Z,13.73
2023-03-18T12:03:41.836Z,10.83
2023-03-18T12:06:30.923Z,11.63
2023-03-18T12:09:16.878Z,13.67
2023-03-18T12:11:47.031Z,11.30
2023-03-18T12:14:28.233Z,10.63
2023-03-18T12:17:03.797Z,9.63
2023-03-18T12:19:48.880Z,11.23
2023-03-18T12:22:45.401Z,7.33
2023-03-18T12:25:32.771Z,8.03
2023-03-18T12:28:06.200Z,7.28
2023-03-18T12:30:40.792Z,6.07
2023-03-18T12:33:32.339Z,7.75
2023-03-18T12:36:17.418Z,6.55
2023-03-18T12:39:17.799Z,7.40
2023-03-18T12:42:07.216Z,5.50
2023-03-18T12:44:57.956Z,5.13
2023-03-18T12:48:03.382Z,7.78
2023-03-18T12:50:43.807Z,5.10
2023-03-18T12:53:23.458Z,5.70
2023-03-18T12:55:57.087Z,6.68
2023-03-18T12:58:27.726Z,6.25
2023-03-18T13:00:57.550Z,5.80
2023-03-18T13:03:41.959Z,9.63
2023-03-18T13:06:20.396Z,8.17
2023-03-18T13:09:26.436Z,6.50
2023-03-18T13:12:05.022Z,5.53
2023-03-18T13:14:56.240Z,6.05
2023-03-18T13:17:39.780Z,6.30
2023-03-18T13:20:26.786Z,7.00
2023-03-18T13:23:13.777Z,10.80
2023-03-18T13:25:56.582Z,7.17
2023-03-18T13:28:51.315Z,9.85
2023-03-18T13:31:31.863Z,5.45
2023-03-18T13:34:26.259Z,6.45
2023-03-18T13:37:08.327Z,6.88
2023-03-18T13:39:47.657Z,4.25
2023-03-18T13:42:22.116Z,4.40
2023-03-18T13:45:05.237Z,5.57
2023-03-18T13:47:34.779Z,5.13
2023-03-18T13:50:22.678Z,4.27
2023-03-18T13:52:50.215Z,5.27
2023-03-18T13:55:42.752Z,4.63
2023-03-18T13:58:19.895Z,3.78
2023-03-18T14:01:15.379Z,3.10
2023-03-18T14:03:42.341Z,3.20
2023-03-18T14:06:09.212Z,3.70
2023-03-18T14:08:38.596Z,4.15
2023-03-18T14:11:17.509Z,3.08
2023-03-18T14:13:47.847Z,2.80
2023-03-18T14:16:23.090Z,3.83
2023-03-18T14:19:03.205Z,3.30
2023-03-18T14:21:32.212Z,4.93
2023-03-18T14:24:22.576Z,3.60
2023-03-18T14:27:11.494Z,5.27
2023-03-18T14:29:41.644Z,3.50
2023-03-18T14:32:41.094Z,4.37
2023-03-18T14:35:17.086Z,3.63
2023-03-18T14:38:04.743Z,2.97
2023-03-18T14:40:38.235Z,3.90
2023-03-18T14:43:18.241Z,2.40
2023-03-18T14:45:49.377Z,2.50
2023-03-18T14:48:23.331Z,3.27
2023-03-18T14:50:52.274Z,3.07
2023-03-18T14:53:32.363Z,3.33
2023-03-18T14:56:00.051Z,4.37
2023-03-18T14:58:27.949Z,2.67
2023-03-18T15:00:58.838Z,3.80
2023-03-18T15:03:28.623Z,3.50
2023-03-18T15:06:07.266Z,3.23
2023-03-18T15:08:47.905Z,3.17
2023-03-18T15:11:17.048Z,2.93
2023-03-18T15:13:44.645Z,3.17
2023-03-18T15:16:14.176Z,4.18
2023-03-18T15:18:40.842Z,6.13
2023-03-18T15:21:12.842Z,6.33
2023-03-18T15:23:44.876Z,3.33
2023-03-18T15:26:26.990Z,5.07
2023-03-18T15:28:57.174Z,7.43
2023-03-18T15:31:28.031Z,4.90
2023-03-18T15:34:11.340Z,2.90
2023-03-18T15:36:43.260Z,6.27
2023-03-18T15:39:21.515Z,5.97
2023-03-18T15:41:53.389Z,5.07
2023-03-18T15:44:40.537Z,4.17
2023-03-18T15:47:28.686Z,3.67
2023-03-18T15:49:58.512Z,4.03
2023-03-18T15:52:30.623Z,3.33
2023-03-18T15:54:58.096Z,2.50
2023-03-18T15:57:39.047Z,3.60
2023-03-18T16:00:11.156Z,3.67
2023-03-18T16:02:38.173Z,4.53
2023-03-18T16:05:24.775Z,5.37
2023-03-18T16:07:52.595Z,4.67
2023-03-18T16:10:22.616Z,4.83
2023-03-18T16:13:01.131Z,2.83
2023-03-18T16:15:29.613Z,4.28
2023-03-18T16:17:56.500Z,5.07
2023-03-18T16:20:28.750Z,5.47
2023-03-18T16:22:56.419Z,3.67
2023-03-18T16:25:24.560Z,5.00
2023-03-18T16:27:55.599Z,5.17
2023-03-18T16:30:31.118Z,2.90
2023-03-18T16:32:58.989Z,4.20
2023-03-18T16:35:34.158Z,5.47
2023-03-18T16:38:01.615Z,4.30
2023-03-18T16:40:31.268Z,3.93
2023-03-18T16:42:57.937Z,4.00
2023-03-18T16:45:30.271Z,5.10
2023-03-18T16:48:00.873Z,6.53
2023-03-18T16:50:30.537Z,7.17
2023-03-18T16:52:57.395Z,5.47
2023-03-18T16:55:24.014Z,6.93
2023-03-18T16:57:57.879Z,4.17
2023-03-18T17:00:29.982Z,4.70
2023-03-18T17:02:56.542Z,5.30
2023-03-18T17:05:23.274Z,7.10
2023-03-18T17:07:50.897Z,5.97
2023-03-18T17:10:20.559Z,4.80
2023-03-18T17:13:08.897Z,4.50
2023-03-18T17:15:39.329Z,5.90
2023-03-18T17:18:11.840Z,4.60
2023-03-18T17:20:38.390Z,6.30
2023-03-18T17:23:05.794Z,4.93
2023-03-18T17:25:32.979Z,6.70
2023-03-18T17:28:04.347Z,6.30
2023-03-18T17:30:39.056Z,7.00
2023-03-18T17:33:41.644Z,4.33
2023-03-18T17:36:09.094Z,7.00
2023-03-18T17:38:36.066Z,5.70
2023-03-18T17:41:05.831Z,7.13
2023-03-18T17:43:35.896Z,5.80
2023-03-18T17:46:03.685Z,5.80
2023-03-18T17:48:34.779Z,6.27
2023-03-18T17:51:07.513Z,6.17
2023-03-18T17:53:39.463Z,6.63
2023-03-18T17:56:09.699Z,7.30
2023-03-18T17:58:36.896Z,9.07
2023-03-18T18:01:19.393Z,6.10
2023-03-18T18:03:47.565Z,8.27
2023-03-18T18:06:23.104Z,7.53
2023-03-18T18:08:50.210Z,7.13
2023-03-18T18:11:21.427Z,8.13
2023-03-18T18:13:49.059Z,7.33
2023-03-18T18:16:16.723Z,8.07
2023-03-18T18:18:43.389Z,7.90
2023-03-18T18:21:16.312Z,7.60
2023-03-18T18:23:45.304Z,7.30
2023-03-18T18:26:18.160Z,11.10
2023-03-18T18:28:47.931Z,9.53
2023-03-18T18:31:17.333Z,8.53
2023-03-18T18:33:45.554Z,9.73
2023-03-18T18:36:13.141Z,7.87
2023-03-18T18:38:40.608Z,9.83
2023-03-18T18:41:08.355Z,9.10
2023-03-18T18:43:35.936Z,9.73
2023-03-18T18:46:02.631Z,7.53
2023-03-18T18:48:37.785Z,9.77
2023-03-18T18:51:04.535Z,8.07
2023-03-18T18:53:35.589Z,9.13
2023-03-18T18:56:36.385Z,8.20
2023-03-18T18:59:18.116Z,9.57
2023-03-18T19:01:44.716Z,9.77
2023-03-18T19:04:15.525Z,7.97
2023-03-18T19:06:42.865Z,9.07
2023-03-18T19:09:18.240Z,10.83
2023-03-18T19:11:46.028Z,7.97
2023-03-18T19:14:24.360Z,8.87
2023-03-18T19:16:51.671Z,10.07
2023-03-18T19:19:28.011Z,12.23
2023-03-18T19:21:54.916Z,8.93
2023-03-18T19:24:25.581Z,9.67
2023-03-18T19:26:58.324Z,8.83
2023-03-18T19:29:25.600Z,9.23
2023-03-18T19:31:52.581Z,11.47
2023-03-18T19:34:20.715Z,9.87
2023-03-18T19:36:49.423Z,11.07
2023-03-18T19:39:18.360Z,11.90
2023-03-18T19:41:47.568Z,8.77
2023-03-18T19:44:20.361Z,8.57
2023-03-18T19:46:48.046Z,10.80
2023-03-18T19:49:26.960Z,10.37
2023-03-18T19:51:54.845Z,12.87
2023-03-18T19:54:24.893Z,9.37
2023-03-18T19:56:52.528Z,10.70
2023-03-18T19:59:22.718Z,10.23
2023-03-18T20:01:50.414Z,10.80
2023-03-18T20:04:19.134Z,10.43
2023-03-18T20:06:50.270Z,13.43
2023-03-18T20:09:17.863Z,10.17
2023-03-18T20:11:45.857Z,9.87
2023-03-18T20:14:38.117Z,8.73
2023-03-18T20:17:41.023Z,10.53
2023-03-18T20:20:16.347Z,10.90
2023-03-18T20:23:08.055Z,8.70
2023-03-18T20:25:41.490Z,11.50
2023-03-18T20:28:17.250Z,13.60
2023-03-18T20:30:46.015Z,12.10
2023-03-18T20:33:12.983Z,11.50
2023-03-18T20:35:42.813Z,9.77
2023-03-18T20:38:35.332Z,10.63
2023-03-18T20:41:03.093Z,12.73
2023-03-18T20:43:29.885Z,11.80
2023-03-18T20:45:58.202Z,10.77
2023-03-18T20:48:25.246Z,13.27
2023-03-18T20:50:52.428Z,9.37
2023-03-18T20:53:23.241Z,10.00
2023-03-18T20:55:50.512Z,9.23
2023-03-18T20:58:21.155Z,10.80
2023-03-18T21:00:47.776Z,13.07
2023-03-18T21:03:23.122Z,12.23
2023-03-18T21:05:51.224Z,9.43
2023-03-18T21:08:17.977Z,11.87
2023-03-18T21:10:45.196Z,12.10
2023-03-18T21:13:29.310Z,10.40
2023-03-18T21:15:57.806Z,9.03
2023-03-18T21:18:26.002Z,11.00
2023-03-18T21:20:53.746Z,9.30
2023-03-18T21:23:26.577Z,9.67
2023-03-18T21:25:54.188Z,8.03
2023-03-18T21:28:22.404Z,9.20
2023-03-18T21:30:51.687Z,8.80
2023-03-18T21:33:26.227Z,8.00
2023-03-18T21:35:56.724Z,8.77
2023-03-18T21:38:24.624Z,9.13
2023-03-18T21:40:52.577Z,9.17
2023-03-18T21:43:32.794Z,10.47
2023-03-18T21:46:00.881Z,7.63
2023-03-18T21:48:28.081Z,7.10
2023-03-18T21:50:55.547Z,8.20
2023-03-18T21:53:24.148Z,6.93
2023-03-18T21:55:52.047Z,7.00
2023-03-18T21:58:26.505Z,6.37
2023-03-18T22:00:58.244Z,5.83
2023-03-18T22:03:28.763Z,7.27
2023-03-18T22:05:56.335Z,6.93
2023-03-18T22:08:23.606Z,8.03
2023-03-18T22:10:51.249Z,6.40
2023-03-18T22:13:25.981Z,10.03
2023-03-18T22:15:54.276Z,6.27
2023-03-18T22:18:21.485Z,8.43
2023-03-18T22:20:50.926Z,6.40
2023-03-18T22:23:27.285Z,6.97
2023-03-18T22:25:55.778Z,4.87
2023-03-18T22:28:24.026Z,9.10
2023-03-18T22:30:52.607Z,7.23
2023-03-18T22:33:24.248Z,7.23
2023-03-18T22:35:50.924Z,6.03
2023-03-18T22:38:19.744Z,5.63
2023-03-18T22:40:48.583Z,8.13
2023-03-18T22:43:35.716Z,7.83
2023-03-18T22:46:05.341Z,5.03
2023-03-18T22:48:32.273Z,6.63
2023-03-18T22:51:00.354Z,6.67
2023-03-18T22:53:30.419Z,7.43
2023-03-18T22:55:57.844Z,8.53
2023-03-18T22:58:27.122Z,8.13
2023-03-18T23:00:55.064Z,7.53
2023-03-18T23:03:30.948Z,10.53
2023-03-18T23:05:58.490Z,5.53
2023-03-18T23:08:25.415Z,7.00
2023-03-18T23:10:53.668Z,7.43
2023-03-18T23:13:34.348Z,7.27
2023-03-18T23:16:04.073Z,5.30
2023-03-18T23:18:30.803Z,5.53
2023-03-18T23:20:57.914Z,8.03
2023-03-18T23:23:24.835Z,5.03
2023-03-18T23:25:52.285Z,4.80
2023-03-18T23:28:19.178Z,5.07
2023-03-18T23:30:51.323Z,9.30
2023-03-18T23:33:18.588Z,4.67
2023-03-18T23:35:45.920Z,6.80
2023-03-18T23:38:12.556Z,5.80
2023-03-18T23:40:39.165Z,5.43
2023-03-18T23:43:06.564Z,5.33
2023-03-18T23:45:33.730Z,4.90
2023-03-18T23:48:00.602Z,4.73
2023-03-18T23:50:27.475Z,5.87
2023-03-18T23:52:54.393Z,4.90
2023-03-18T23:55:33.969Z,6.00
2023-03-18T23:58:01.527Z,6.07
