createdAt,value
2018-04-28T00:01:29.194Z,55.50
2018-04-28T00:03:32.336Z,55.70
2018-04-28T00:05:36.295Z,55.80
2018-04-28T00:07:39.439Z,55.80
2018-04-28T00:09:42.585Z,55.70
2018-04-28T00:11:46.523Z,55.80
2018-04-28T00:13:49.673Z,55.80
2018-04-28T00:15:53.531Z,55.80
2018-04-28T00:17:57.466Z,55.90
2018-04-28T00:20:02.187Z,55.90
2018-04-28T00:22:09.849Z,55.80
2018-04-28T00:24:15.574Z,55.80
2018-04-28T00:26:18.746Z,55.90
2018-04-28T00:28:47.453Z,55.30
2018-04-28T00:31:00.308Z,56.00
2018-04-28T00:33:23.939Z,55.90
2018-04-28T00:35:30.675Z,56.00
2018-04-28T00:37:46.210Z,56.10
2018-04-28T00:40:11.075Z,56.10
2018-04-28T00:42:14.983Z,56.20
2018-04-28T00:44:18.930Z,56.40
2018-04-28T00:46:25.368Z,56.40
2018-04-28T00:48:42.252Z,56.50
2018-04-28T00:50:52.634Z,56.50
2018-04-28T00:52:55.795Z,56.40
2018-04-28T00:55:03.391Z,56.50
2018-04-28T01:00:38.269Z,56.90
2018-04-28T01:02:42.399Z,56.50
2018-04-28T01:04:47.339Z,56.50
2018-04-28T01:06:51.810Z,56.70
2018-04-28T01:08:59.273Z,56.60
2018-04-28T01:11:18.597Z,56.90
2018-04-28T01:13:23.250Z,56.90
2018-04-28T01:15:46.497Z,56.90
2018-04-28T01:20:32.962Z,57.50
2018-04-28T01:22:41.664Z,56.90
2018-04-28T01:24:49.693Z,57.10
2018-04-28T01:30:07.337Z,57.10
2018-04-28T01:32:13.511Z,57.10
2018-04-28T01:34:25.761Z,57.00
2018-04-28T01:36:31.133Z,57.10
2018-04-28T01:38:39.105Z,57.20
2018-04-28T01:40:44.934Z,57.20
2018-04-28T01:43:16.302Z,57.30
2018-04-28T01:48:21.377Z,57.90
2018-04-28T01:50:25.707Z,57.30
2018-04-28T01:52:38.371Z,57.50
2018-04-28T01:54:58.068Z,57.80
2018-04-28T01:57:16.734Z,58.40
2018-04-28T01:59:30.454Z,57.90
2018-04-28T02:01:35.569Z,58.10
2018-04-28T02:09:17.620Z,59.30
2018-04-28T02:11:30.043Z,58.70
2018-04-28T02:13:47.762Z,59.40
2018-04-28T02:15:52.006Z,59.30
2018-04-28T02:18:00.386Z,59.50
2018-04-28T02:20:06.389Z,59.70
2018-04-28T02:25:17.224Z,60.70
2018-04-28T02:30:07.187Z,60.50
2018-04-28T02:32:18.680Z,60.60
2018-04-28T02:34:40.491Z,60.70
2018-04-28T02:36:47.111Z,61.30
2018-04-28T02:39:06.487Z,61.20
2018-04-28T02:44:25.523Z,61.80
2018-04-28T02:49:10.109Z,61.30
2018-04-28T02:51:19.383Z,60.80
2018-04-28T02:59:07.906Z,61.40
2018-04-28T03:01:34.563Z,60.50
2018-04-28T03:03:38.535Z,60.60
2018-04-28T03:05:41.698Z,60.60
2018-04-28T03:07:59.482Z,60.60
2018-04-28T03:13:19.090Z,61.00
2018-04-28T03:15:22.224Z,60.20
2018-04-28T03:17:37.549Z,60.30
2018-04-28T03:19:55.444Z,60.50
2018-04-28T03:22:00.401Z,60.60
2018-04-28T03:24:14.026Z,60.50
2018-04-28T03:28:53.439Z,61.10
2018-04-28T03:30:59.292Z,60.60
2018-04-28T03:33:15.007Z,60.60
2018-04-28T03:35:19.870Z,60.40
2018-04-28T03:37:23.678Z,60.50
2018-04-28T03:39:28.393Z,60.50
2018-04-28T03:41:33.966Z,60.40
2018-04-28T03:43:38.838Z,60.40
2018-04-28T03:45:42.662Z,60.30
2018-04-28T03:50:27.530Z,61.10
2018-04-28T03:52:48.370Z,60.30
2018-04-28T03:54:56.273Z,60.50
2018-04-28T04:00:13.644Z,61.10
2018-04-28T04:02:35.750Z,60.40
2018-04-28T04:07:31.643Z,61.20
2018-04-28T04:09:47.286Z,60.60
2018-04-28T04:12:12.804Z,59.90
2018-04-28T04:16:55.754Z,61.40
2018-04-28T04:24:44.391Z,62.00
2018-04-28T04:29:49.139Z,62.50
2018-04-28T04:32:00.601Z,61.80
2018-04-28T04:34:20.547Z,62.00
2018-04-28T04:38:59.731Z,62.80
2018-04-28T04:44:14.823Z,62.10
2018-04-28T04:49:05.978Z,62.60
2018-04-28T04:54:05.665Z,61.90
2018-04-28T04:56:24.184Z,61.80
2018-04-28T04:58:43.089Z,61.90
2018-04-28T05:06:32.578Z,62.90
2018-04-28T05:09:05.513Z,62.20
2018-04-28T05:14:00.798Z,62.90
2018-04-28T05:19:24.503Z,63.40
2018-04-28T05:21:46.174Z,62.50
2018-04-28T05:24:21.823Z,63.10
2018-04-28T05:26:42.564Z,62.90
2018-04-28T05:34:17.228Z,64.30
2018-04-28T05:36:29.874Z,63.70
2018-04-28T05:38:43.656Z,63.90
2018-04-28T05:41:06.008Z,64.00
2018-04-28T05:46:28.322Z,65.00
2018-04-28T05:48:43.925Z,64.20
2018-04-28T05:53:37.531Z,65.60
2018-04-28T05:56:02.429Z,64.90
2018-04-28T05:58:33.034Z,65.50
2018-04-28T06:00:46.861Z,65.50
2018-04-28T06:05:32.036Z,67.10
2018-04-28T06:10:51.067Z,67.70
2018-04-28T06:13:07.942Z,66.80
2018-04-28T06:15:32.705Z,66.90
2018-04-28T06:17:54.619Z,67.20
2018-04-28T06:22:42.402Z,68.10
2018-04-28T06:24:46.348Z,67.80
2018-04-28T06:26:49.524Z,67.70
2018-04-28T06:28:52.850Z,67.90
2018-04-28T06:30:56.762Z,67.90
2018-04-28T06:33:00.600Z,67.90
2018-04-28T06:35:04.726Z,68.30
2018-04-28T06:37:08.625Z,67.50
2018-04-28T06:39:11.776Z,67.40
2018-04-28T06:41:15.025Z,66.90
2018-04-28T06:43:18.876Z,67.10
2018-04-28T06:45:22.080Z,67.10
2018-04-28T06:47:26.166Z,67.30
2018-04-28T06:49:29.332Z,66.90
2018-04-28T06:51:33.266Z,65.90
2018-04-28T06:53:37.209Z,65.70
2018-04-28T06:55:40.354Z,65.70
2018-04-28T06:57:43.531Z,65.40
2018-04-28T06:59:46.699Z,64.60
2018-04-28T07:01:49.843Z,64.40
2018-04-28T07:03:53.039Z,64.30
2018-04-28T07:05:56.182Z,63.90
2018-04-28T07:07:59.358Z,63.40
2018-04-28T07:10:02.554Z,62.80
2018-04-28T07:12:08.227Z,62.60
2018-04-28T07:14:14.075Z,62.10
2018-04-28T07:16:18.888Z,62.10
2018-04-28T07:18:23.906Z,61.40
2018-04-28T07:20:29.025Z,61.30
2018-04-28T07:22:34.968Z,61.40
2018-04-28T07:24:38.215Z,60.40
2018-04-28T07:26:42.151Z,59.70
2018-04-28T07:28:45.303Z,59.50
2018-04-28T07:30:48.483Z,59.40
2018-04-28T07:32:51.639Z,59.30
2018-04-28T07:34:54.806Z,59.10
2018-04-28T07:36:57.957Z,59.00
2018-04-28T07:39:02.406Z,58.60
2018-04-28T07:41:05.586Z,58.50
2018-04-28T07:43:08.731Z,58.30
2018-04-28T07:45:12.972Z,57.80
2018-04-28T07:47:16.095Z,57.70
2018-04-28T07:49:19.239Z,57.70
2018-04-28T07:51:22.419Z,57.40
2018-04-28T07:53:26.379Z,57.00
2018-04-28T07:55:29.550Z,56.60
2018-04-28T07:57:32.697Z,56.30
2018-04-28T07:59:35.870Z,56.30
2018-04-28T08:01:39.048Z,56.10
2018-04-28T08:03:42.973Z,55.90
2018-04-28T08:05:46.915Z,55.60
2018-04-28T08:07:50.099Z,55.60
2018-04-28T08:09:54.025Z,55.30
2018-04-28T08:11:57.964Z,55.40
2018-04-28T08:14:01.150Z,55.30
2018-04-28T08:16:04.326Z,54.70
2018-04-28T08:18:07.477Z,54.60
2018-04-28T08:20:11.432Z,54.50
2018-04-28T08:22:14.717Z,54.40
2018-04-28T08:24:18.622Z,54.50
2018-04-28T08:26:21.767Z,54.40
2018-04-28T08:28:24.949Z,54.30
2018-04-28T08:30:28.860Z,53.60
2018-04-28T08:32:32.044Z,53.50
2018-04-28T08:34:35.191Z,53.20
2018-04-28T08:36:39.380Z,52.80
2018-04-28T08:38:42.537Z,52.60
2018-04-28T08:40:46.453Z,52.40
2018-04-28T08:42:50.400Z,52.20
2018-04-28T08:44:53.547Z,52.00
2018-04-28T08:46:56.696Z,52.10
2018-04-28T08:49:00.937Z,52.00
2018-04-28T08:51:04.899Z,51.70
2018-04-28T08:53:08.095Z,51.60
2018-04-28T08:55:13.426Z,51.30
2018-04-28T08:57:18.370Z,52.30
2018-04-28T08:59:29.290Z,52.30
2018-04-28T09:01:33.547Z,52.10
2018-04-28T09:03:37.803Z,52.20
2018-04-28T09:05:42.775Z,52.30
2018-04-28T09:07:49.059Z,51.70
2018-04-28T09:09:53.307Z,51.50
2018-04-28T09:11:58.186Z,51.50
2018-04-28T09:14:02.350Z,51.10
2018-04-28T09:16:06.368Z,51.10
2018-04-28T09:18:09.549Z,50.30
2018-04-28T09:20:12.736Z,50.00
2018-04-28T09:22:15.903Z,49.70
2018-04-28T09:24:19.856Z,48.80
2018-04-28T09:26:23.148Z,48.70
2018-04-28T09:28:26.235Z,48.70
2018-04-28T09:30:29.782Z,48.30
2018-04-28T09:32:34.010Z,48.10
2018-04-28T09:34:37.954Z,48.00
2018-04-28T09:36:41.131Z,47.80
2018-04-28T09:38:44.304Z,48.10
2018-04-28T09:40:47.473Z,48.30
2018-04-28T09:42:50.635Z,48.40
2018-04-28T09:44:53.812Z,47.80
2018-04-28T09:46:56.957Z,47.70
2018-04-28T09:49:00.129Z,47.60
2018-04-28T09:51:03.315Z,47.50
2018-04-28T09:53:07.612Z,47.10
2018-04-28T09:55:10.783Z,46.70
2018-04-28T09:57:13.954Z,46.60
2018-04-28T09:59:17.873Z,46.20
2018-04-28T10:01:21.871Z,46.20
2018-04-28T10:03:30.934Z,46.80
2018-04-28T10:05:34.892Z,46.10
2018-04-28T10:07:38.038Z,45.60
2018-04-28T10:09:41.184Z,45.50
2018-04-28T10:11:45.123Z,45.50
2018-04-28T10:13:48.308Z,45.50
2018-04-28T10:15:52.226Z,46.20
2018-04-28T10:17:55.400Z,46.20
2018-04-28T10:19:58.585Z,45.90
2018-04-28T10:22:01.723Z,45.00
2018-04-28T10:24:04.871Z,45.10
2018-04-28T10:26:08.822Z,45.00
2018-04-28T10:28:11.995Z,45.00
2018-04-28T10:30:15.945Z,45.20
2018-04-28T10:32:19.642Z,45.20
2018-04-28T10:34:24.311Z,45.00
2018-04-28T10:36:27.508Z,44.90
2018-04-28T10:38:31.420Z,44.60
2018-04-28T10:40:35.383Z,44.10
2018-04-28T10:42:38.570Z,43.90
2018-04-28T10:44:42.480Z,44.40
2018-04-28T10:46:46.386Z,44.10
2018-04-28T10:48:49.843Z,43.90
2018-04-28T10:50:52.987Z,43.80
2018-04-28T10:52:56.163Z,43.50
2018-04-28T10:54:59.342Z,43.20
2018-04-28T10:57:03.253Z,42.90
2018-04-28T10:59:06.396Z,42.80
2018-04-28T11:01:10.621Z,42.50
2018-04-28T11:03:14.771Z,42.20
2018-04-28T11:05:17.948Z,42.10
2018-04-28T11:07:21.138Z,42.20
2018-04-28T11:09:24.290Z,41.60
2018-04-28T11:11:27.436Z,41.50
2018-04-28T11:13:31.422Z,40.70
2018-04-28T11:15:34.563Z,40.80
2018-04-28T11:17:37.716Z,40.50
2018-04-28T11:19:41.754Z,40.10
2018-04-28T11:21:44.886Z,40.00
2018-04-28T11:23:48.058Z,39.70
2018-04-28T11:25:52.063Z,40.60
2018-04-28T11:27:55.202Z,39.80
2018-04-28T11:29:59.435Z,40.50
2018-04-28T11:32:04.286Z,40.20
2018-04-28T11:34:08.369Z,40.10
2018-04-28T11:36:12.971Z,40.20
2018-04-28T11:38:17.753Z,39.70
2018-04-28T11:40:21.909Z,39.50
2018-04-28T11:42:26.672Z,40.60
2018-04-28T11:44:30.966Z,39.90
2018-04-28T11:46:35.239Z,39.60
2018-04-28T11:48:40.033Z,39.70
2018-04-28T11:50:45.444Z,39.60
2018-04-28T11:52:50.904Z,39.70
2018-04-28T11:54:54.558Z,39.80
2018-04-28T11:56:58.858Z,39.40
2018-04-28T11:59:03.536Z,38.90
2018-04-28T12:01:07.880Z,38.70
2018-04-28T12:03:13.192Z,39.10
2018-04-28T12:05:17.566Z,39.00
2018-04-28T12:07:21.690Z,39.50
2018-04-28T12:09:25.889Z,39.80
2018-04-28T12:11:30.235Z,39.20
2018-04-28T12:13:35.179Z,39.30
2018-04-28T12:15:39.302Z,40.00
2018-04-28T12:17:42.934Z,39.20
2018-04-28T12:19:46.076Z,39.30
2018-04-28T12:21:49.243Z,39.20
2018-04-28T12:23:53.207Z,38.30
2018-04-28T12:25:56.387Z,38.10
2018-04-28T12:27:59.574Z,38.20
2018-04-28T12:30:03.444Z,38.00
2018-04-28T12:32:06.554Z,37.90
2018-04-28T12:34:10.035Z,37.90
2018-04-28T12:36:13.234Z,37.70
2018-04-28T12:38:17.169Z,38.30
2018-04-28T12:40:23.507Z,38.20
2018-04-28T12:42:26.696Z,38.10
2018-04-28T12:44:29.881Z,38.30
2018-04-28T12:46:33.042Z,38.60
2018-04-28T12:48:36.230Z,38.20
2018-04-28T12:50:39.418Z,37.90
2018-04-28T12:52:42.845Z,37.60
2018-04-28T12:54:46.056Z,37.60
2018-04-28T12:56:49.230Z,37.20
2018-04-28T12:58:52.371Z,37.40
2018-04-28T13:00:55.562Z,37.20
2018-04-28T13:02:58.718Z,37.70
2018-04-28T13:05:01.890Z,37.70
2018-04-28T13:07:05.079Z,37.70
2018-04-28T13:09:08.299Z,37.70
2018-04-28T13:11:11.500Z,37.40
2018-04-28T13:13:14.648Z,37.20
2018-04-28T13:15:17.799Z,37.40
2018-04-28T13:17:21.713Z,37.50
2018-04-28T13:19:27.937Z,37.30
2018-04-28T13:21:33.030Z,37.30
2018-04-28T13:23:37.467Z,37.30
2018-04-28T13:25:41.423Z,36.60
2018-04-28T13:27:44.574Z,36.40
2018-04-28T13:29:47.721Z,36.40
2018-04-28T13:31:51.669Z,36.20
2018-04-28T13:33:54.814Z,36.20
2018-04-28T13:35:57.995Z,36.30
2018-04-28T13:38:01.150Z,36.70
2018-04-28T13:40:04.304Z,36.70
2018-04-28T13:42:07.474Z,36.50
2018-04-28T13:44:10.751Z,36.60
2018-04-28T13:46:13.955Z,36.20
2018-04-28T13:48:17.116Z,36.60
2018-04-28T13:50:20.271Z,36.60
2018-04-28T13:52:23.978Z,36.70
2018-04-28T13:54:27.127Z,36.70
2018-04-28T13:56:30.276Z,36.70
2018-04-28T13:58:33.454Z,36.50
2018-04-28T14:00:37.384Z,36.60
2018-04-28T14:02:41.331Z,36.30
2018-04-28T14:04:44.470Z,36.20
2018-04-28T14:06:47.612Z,36.10
2018-04-28T14:08:50.782Z,36.10
2018-04-28T14:10:53.918Z,36.20
2018-04-28T14:12:57.059Z,36.30
2018-04-28T14:15:01.226Z,36.20
2018-04-28T14:17:04.363Z,36.10
2018-04-28T14:19:07.501Z,35.70
2018-04-28T14:21:11.439Z,36.00
2018-04-28T14:23:14.588Z,36.00
2018-04-28T14:25:17.727Z,35.90
2018-04-28T14:27:21.668Z,35.80
2018-04-28T14:29:25.575Z,35.60
2018-04-28T14:31:30.255Z,35.50
2018-04-28T14:33:33.444Z,35.40
2018-04-28T14:35:37.347Z,36.00
2018-04-28T14:37:40.498Z,35.90
2018-04-28T14:39:43.675Z,35.40
2018-04-28T14:41:47.598Z,35.40
2018-04-28T14:43:50.767Z,35.30
2018-04-28T14:45:53.955Z,35.10
2018-04-28T14:47:57.103Z,35.00
2018-04-28T14:50:00.270Z,35.40
2018-04-28T14:52:03.435Z,35.10
2018-04-28T14:54:06.866Z,34.50
2018-04-28T14:56:10.766Z,34.40
2018-04-28T14:58:14.681Z,34.60
2018-04-28T15:00:17.860Z,34.60
2018-04-28T15:02:21.028Z,34.40
2018-04-28T15:04:24.980Z,34.30
2018-04-28T15:06:28.119Z,34.20
2018-04-28T15:08:31.274Z,34.50
2018-04-28T15:10:35.301Z,34.70
2018-04-28T15:12:39.246Z,34.20
2018-04-28T15:14:42.387Z,34.00
2018-04-28T15:16:45.556Z,34.00
2018-04-28T15:18:48.726Z,34.80
2018-04-28T15:20:51.873Z,34.50
2018-04-28T15:22:55.082Z,34.40
2018-04-28T15:24:58.978Z,34.00
2018-04-28T15:27:02.151Z,34.00
2018-04-28T15:29:05.340Z,34.00
2018-04-28T15:31:08.491Z,33.90
2018-04-28T15:33:13.151Z,33.70
2018-04-28T15:35:17.086Z,33.80
2018-04-28T15:37:21.008Z,33.60
2018-04-28T15:39:24.959Z,33.80
2018-04-28T15:41:28.128Z,33.70
2018-04-28T15:43:31.273Z,34.10
2018-04-28T15:45:34.433Z,33.80
2018-04-28T15:47:38.369Z,34.50
2018-04-28T15:49:42.318Z,34.80
2018-04-28T15:51:46.250Z,35.00
2018-04-28T15:53:49.415Z,35.00
2018-04-28T15:55:52.555Z,34.80
2018-04-28T15:57:56.463Z,34.80
2018-04-28T15:59:59.638Z,34.70
2018-04-28T16:02:02.797Z,34.50
2018-04-28T16:04:06.709Z,34.40
2018-04-28T16:06:10.660Z,34.70
2018-04-28T16:08:13.830Z,34.60
2018-04-28T16:10:18.483Z,34.90
2018-04-28T16:12:22.015Z,34.80
2018-04-28T16:14:25.923Z,34.80
2018-04-28T16:16:29.964Z,35.80
2018-04-28T16:18:34.240Z,34.80
2018-04-28T16:20:37.382Z,34.80
2018-04-28T16:22:42.035Z,34.70
2018-04-28T16:24:45.215Z,34.60
2018-04-28T16:26:48.367Z,34.80
2018-04-28T16:28:52.274Z,35.30
2018-04-28T16:30:55.446Z,35.20
2018-04-28T16:32:58.582Z,35.00
2018-04-28T16:35:03.230Z,35.00
2018-04-28T16:37:07.182Z,35.00
2018-04-28T16:39:10.373Z,35.30
2018-04-28T16:41:15.403Z,35.90
2018-04-28T16:43:19.443Z,36.30
2018-04-28T16:45:22.615Z,36.20
2018-04-28T16:47:25.787Z,36.00
2018-04-28T16:49:29.199Z,36.00
2018-04-28T16:51:32.371Z,36.20
2018-04-28T16:53:36.895Z,36.50
2018-04-28T16:55:40.058Z,36.50
2018-04-28T16:57:43.231Z,36.50
2018-04-28T16:59:47.177Z,36.30
2018-04-28T17:01:51.131Z,36.60
2018-04-28T17:03:54.531Z,36.40
2018-04-28T17:05:57.699Z,36.70
2018-04-28T17:08:00.883Z,36.80
2018-04-28T17:10:04.081Z,37.90
2018-04-28T17:12:07.253Z,38.40
2018-04-28T17:14:11.486Z,39.90
2018-04-28T17:16:15.422Z,40.20
2018-04-28T17:18:18.595Z,40.20
2018-04-28T17:20:22.546Z,40.90
2018-04-28T17:22:26.484Z,41.10
2018-04-28T17:24:29.667Z,41.20
2018-04-28T17:26:33.603Z,41.60
2018-04-28T17:28:37.539Z,41.50
2018-04-28T17:30:40.740Z,41.60
2018-04-28T17:32:44.701Z,41.80
2018-04-28T17:34:47.906Z,41.80
2018-04-28T17:36:51.079Z,41.80
2018-04-28T17:38:55.319Z,41.90
2018-04-28T17:40:59.251Z,41.70
2018-04-28T17:43:02.426Z,41.70
2018-04-28T17:45:05.612Z,41.80
2018-04-28T17:47:08.880Z,42.10
2018-04-28T17:49:14.117Z,42.20
2018-04-28T17:51:17.518Z,42.50
2018-04-28T17:53:22.244Z,43.00
2018-04-28T17:55:26.187Z,42.90
2018-04-28T17:57:31.309Z,43.00
2018-04-28T17:59:35.607Z,43.10
2018-04-28T18:01:40.406Z,43.60
2018-04-28T18:03:43.856Z,43.70
2018-04-28T18:05:47.270Z,43.80
2018-04-28T18:07:50.600Z,44.00
2018-04-28T18:09:53.758Z,44.20
2018-04-28T18:11:57.693Z,44.70
2018-04-28T18:14:01.654Z,45.00
2018-04-28T18:16:04.855Z,45.00
2018-04-28T18:18:08.023Z,45.10
2018-04-28T18:20:11.184Z,45.10
2018-04-28T18:22:14.782Z,45.10
2018-04-28T18:24:18.730Z,45.50
2018-04-28T18:26:21.972Z,45.60
2018-04-28T18:28:25.098Z,45.70
2018-04-28T18:30:28.269Z,45.90
2018-04-28T18:32:31.446Z,46.00
2018-04-28T18:34:35.684Z,46.20
2018-04-28T18:36:38.982Z,46.20
2018-04-28T18:38:42.923Z,46.60
2018-04-28T18:40:46.155Z,46.60
2018-04-28T18:42:50.348Z,46.60
2018-04-28T18:44:54.595Z,46.60
2018-04-28T18:46:57.776Z,46.60
2018-04-28T18:49:01.714Z,46.80
2018-04-28T18:51:05.773Z,46.80
2018-04-28T18:53:08.948Z,46.70
2018-04-28T18:55:12.898Z,47.10
2018-04-28T18:57:16.064Z,47.10
2018-04-28T18:59:19.901Z,47.40
2018-04-28T19:01:24.754Z,47.90
2018-04-28T19:03:28.629Z,47.90
2018-04-28T19:05:34.006Z,48.00
2018-04-28T19:07:37.846Z,47.90
2018-04-28T19:09:42.987Z,47.90
2018-04-28T19:11:47.520Z,48.10
2018-04-28T19:13:51.578Z,48.20
2018-04-28T19:15:56.505Z,48.60
2018-04-28T19:17:59.844Z,48.60
2018-04-28T19:20:04.659Z,48.50
2018-04-28T19:22:10.621Z,48.50
2018-04-28T19:24:15.632Z,48.70
2018-04-28T19:26:18.806Z,48.70
2018-04-28T19:28:21.985Z,48.70
2018-04-28T19:30:25.518Z,48.80
2018-04-28T19:32:28.683Z,49.00
2018-04-28T19:34:33.232Z,49.20
2018-04-28T19:36:36.511Z,49.50
2018-04-28T19:38:40.939Z,49.90
2018-04-28T19:40:44.881Z,50.10
2018-04-28T19:42:48.070Z,50.10
2018-04-28T19:44:51.263Z,50.50
2018-04-28T19:46:54.430Z,50.70
2018-04-28T19:48:57.628Z,50.80
2018-04-28T19:51:01.187Z,51.00
2018-04-28T19:53:04.424Z,51.00
2018-04-28T19:55:08.657Z,51.30
2018-04-28T19:57:12.595Z,51.40
2018-04-28T19:59:16.584Z,51.40
2018-04-28T20:01:19.745Z,51.40
2018-04-28T20:03:22.910Z,51.40
2018-04-28T20:05:26.087Z,51.40
2018-04-28T20:07:29.255Z,51.30
2018-04-28T20:09:32.424Z,51.30
2018-04-28T20:11:35.598Z,51.40
2018-04-28T20:13:39.063Z,51.60
2018-04-28T20:15:42.226Z,51.60
2018-04-28T20:17:45.646Z,51.60
2018-04-28T20:19:49.109Z,51.60
2018-04-28T20:21:53.827Z,51.60
2018-04-28T20:24:15.743Z,51.80
2018-04-28T20:26:18.912Z,51.80
2018-04-28T20:28:22.210Z,52.00
2018-04-28T20:30:26.312Z,52.10
2018-04-28T20:32:29.492Z,52.20
2018-04-28T20:34:33.063Z,52.20
2018-04-28T20:36:37.258Z,52.20
2018-04-28T20:38:40.629Z,52.20
2018-04-28T20:40:44.412Z,52.40
2018-04-28T20:42:48.482Z,52.30
2018-04-28T20:44:51.876Z,52.30
2018-04-28T20:46:55.215Z,52.30
2018-04-28T20:48:58.387Z,52.40
2018-04-28T20:51:02.330Z,52.60
2018-04-28T20:53:05.660Z,52.50
2018-04-28T20:55:09.071Z,52.50
2018-04-28T20:57:12.238Z,52.60
2018-04-28T20:59:15.783Z,52.70
2018-04-28T21:01:18.950Z,52.50
2018-04-28T21:03:22.122Z,52.90
2018-04-28T21:05:25.282Z,52.90
2018-04-28T21:07:28.455Z,52.90
2018-04-28T21:09:31.639Z,52.90
2018-04-28T21:11:35.640Z,53.00
2018-04-28T21:13:39.590Z,53.20
2018-04-28T21:15:42.769Z,53.10
2018-04-28T21:17:47.007Z,53.50
2018-04-28T21:19:50.940Z,53.60
2018-04-28T21:21:54.137Z,53.60
2018-04-28T21:23:58.316Z,53.80
2018-04-28T21:26:01.504Z,53.80
2018-04-28T21:28:04.744Z,53.80
2018-04-28T21:30:07.903Z,53.90
2018-04-28T21:32:11.127Z,54.00
2018-04-28T21:34:14.299Z,53.90
2018-04-28T21:36:17.464Z,54.00
2018-04-28T21:38:24.688Z,53.90
2018-04-28T21:40:28.143Z,53.90
2018-04-28T21:42:32.074Z,54.00
2018-04-28T21:44:35.242Z,54.00
2018-04-28T21:46:38.682Z,54.00
2018-04-28T21:48:42.615Z,54.80
2018-04-28T21:50:46.556Z,54.20
2018-04-28T21:52:49.731Z,54.20
2018-04-28T21:54:53.667Z,54.50
2018-04-28T21:56:57.602Z,54.40
2018-04-28T21:59:01.534Z,54.40
2018-04-28T22:01:04.706Z,54.40
2018-04-28T22:03:08.639Z,54.70
2018-04-28T22:05:11.814Z,54.70
2018-04-28T22:07:14.983Z,54.70
2018-04-28T22:09:18.147Z,54.80
2018-04-28T22:11:21.323Z,54.90
2018-04-28T22:13:24.497Z,54.90
2018-04-28T22:15:28.023Z,55.00
2018-04-28T22:17:31.195Z,55.00
2018-04-28T22:19:34.379Z,55.00
2018-04-28T22:21:37.549Z,55.20
2018-04-28T22:23:40.741Z,55.10
2018-04-28T22:25:44.979Z,55.30
2018-04-28T22:27:48.492Z,55.30
2018-04-28T22:29:52.427Z,55.40
2018-04-28T22:31:55.623Z,55.40
2018-04-28T22:33:59.558Z,55.50
2018-04-28T22:36:03.486Z,55.60
2018-04-28T22:38:07.413Z,55.60
2018-04-28T22:40:10.578Z,55.60
2018-04-28T22:42:13.748Z,55.50
2018-04-28T22:44:16.915Z,55.50
2018-04-28T22:46:20.851Z,55.50
2018-04-28T22:48:24.792Z,55.50
2018-04-28T22:50:27.960Z,55.50
2018-04-28T22:52:31.127Z,55.50
2018-04-28T22:54:34.403Z,55.50
2018-04-28T22:56:38.343Z,55.60
2018-04-28T22:58:41.512Z,55.60
2018-04-28T23:00:44.689Z,55.60
2018-04-28T23:02:47.864Z,55.60
2018-04-28T23:04:51.029Z,55.50
2018-04-28T23:06:54.410Z,55.50
2018-04-28T23:08:57.581Z,55.50
2018-04-28T23:11:01.518Z,55.40
2018-04-28T23:13:04.686Z,55.40
2018-04-28T23:15:07.846Z,55.30
2018-04-28T23:17:11.943Z,55.20
2018-04-28T23:19:15.343Z,55.00
2018-04-28T23:21:18.523Z,54.90
2018-04-28T23:23:21.695Z,54.70
2018-04-28T23:25:24.870Z,54.70
2018-04-28T23:27:28.043Z,54.60
2018-04-28T23:29:31.210Z,54.50
2018-04-28T23:31:35.146Z,54.50
2018-04-28T23:33:38.314Z,54.50
2018-04-28T23:35:41.487Z,54.50
2018-04-28T23:37:44.698Z,54.60
2018-04-28T23:39:47.864Z,54.70
2018-04-28T23:41:51.799Z,54.80
2018-04-28T23:43:55.730Z,54.80
2018-04-28T23:45:59.029Z,54.70
2018-04-28T23:48:02.358Z,54.80
2018-04-28T23:50:05.522Z,54.80
2018-04-28T23:52:08.693Z,54.80
2018-04-28T23:54:11.883Z,54.80
2018-04-28T23:56:15.382Z,54.70
2018-04-28T23:58:19.318Z,54.70
