createdAt,value
2023-05-16T00:02:17.216Z,100122.75
2023-05-16T00:17:08.735Z,100115.88
2023-05-16T00:32:00.915Z,100117.55
2023-05-16T00:46:52.974Z,100108.30
2023-05-16T01:01:48.033Z,100118.25
2023-05-16T01:17:19.399Z,100118.84
2023-05-16T01:47:08.167Z,100122.53
2023-05-16T02:02:00.552Z,100132.27
2023-05-16T02:16:52.978Z,100142.79
2023-05-16T02:31:45.385Z,100138.58
2023-05-16T02:46:37.847Z,100144.16
2023-05-16T03:01:30.606Z,100152.91
2023-05-16T03:16:24.021Z,100155.20
2023-05-16T03:31:15.658Z,100163.61
2023-05-16T03:46:23.997Z,100156.09
2023-05-16T04:01:11.156Z,100170.70
2023-05-16T04:16:03.256Z,100191.02
2023-05-16T04:30:55.044Z,100204.17
2023-05-16T04:45:46.482Z,100210.61
2023-05-16T06:15:00.501Z,100260.57
2023-05-16T06:29:51.154Z,100270.95
2023-05-16T06:44:43.481Z,100291.44
2023-05-16T07:29:17.180Z,100313.27
2023-05-16T07:44:09.493Z,100319.55
2023-05-16T07:59:00.638Z,100335.81
2023-05-16T08:14:00.155Z,100336.36
2023-05-16T08:28:55.953Z,100351.39
2023-05-16T08:43:48.049Z,100357.30
2023-05-16T08:58:38.962Z,100370.43
2023-05-16T09:13:31.481Z,100371.20
2023-05-16T09:28:24.008Z,100378.34
2023-05-16T09:43:15.738Z,100397.20
2023-05-16T09:58:08.305Z,100385.76
2023-05-16T10:13:02.246Z,100386.50
2023-05-16T10:27:55.424Z,100395.42
2023-05-16T10:42:58.586Z,100408.97
2023-05-16T10:57:54.826Z,100419.77
2023-05-16T11:12:46.932Z,100423.89
2023-05-16T11:27:46.014Z,100443.50
2023-05-16T11:42:41.844Z,100442.48
2023-05-16T11:57:32.762Z,100448.42
2023-05-16T12:12:25.266Z,100464.95
2023-05-16T12:27:23.068Z,100481.29
2023-05-16T12:42:17.598Z,100494.37
2023-05-16T12:57:08.594Z,100514.28
2023-05-16T13:12:02.003Z,100528.41
2023-05-16T13:26:54.081Z,100538.77
2023-05-16T13:41:47.363Z,100542.01
2023-05-16T13:56:37.130Z,100533.02
2023-05-16T14:56:09.076Z,100521.36
2023-05-16T15:11:01.869Z,100514.47
2023-05-16T16:10:43.320Z,100501.41
2023-05-16T16:25:36.201Z,100495.95
2023-05-16T16:40:27.325Z,100494.64
2023-05-16T16:55:20.647Z,100506.83
2023-05-16T17:10:13.546Z,100523.44
2023-05-16T17:25:04.081Z,100521.28
2023-05-16T17:39:56.610Z,100536.82
2023-05-16T17:54:49.953Z,100558.03
2023-05-16T18:24:30.143Z,100574.34
2023-05-16T18:39:24.674Z,100593.84
2023-05-16T18:54:15.180Z,100613.30
2023-05-16T19:09:06.470Z,100633.49
2023-05-16T19:23:58.616Z,100656.98
2023-05-16T19:38:49.513Z,100669.78
2023-05-16T19:53:41.431Z,100695.06
2023-05-16T20:08:33.983Z,100718.36
2023-05-16T20:23:26.314Z,100728.33
2023-05-16T20:38:18.665Z,100737.27
2023-05-16T20:53:09.087Z,100749.91
2023-05-16T21:08:02.298Z,100747.22
2023-05-16T21:22:55.351Z,100749.99
2023-05-16T21:37:46.164Z,100764.28
2023-05-16T21:52:37.260Z,100791.90
2023-05-16T22:07:31.212Z,100800.88
2023-05-16T22:22:21.297Z,100809.45
2023-05-16T22:37:11.823Z,100819.41
2023-05-16T22:52:02.668Z,100831.36
2023-05-16T23:06:53.772Z,100833.77
2023-05-16T23:21:45.081Z,100840.29
2023-05-16T23:36:35.983Z,100848.35
2023-05-16T23:51:30.780Z,100865.06
