createdAt,value
2019-03-20T00:02:19.302Z,90.35
2019-03-20T00:04:49.922Z,90.80
2019-03-20T00:07:19.647Z,91.16
2019-03-20T00:09:48.909Z,91.34
2019-03-20T00:12:18.280Z,91.79
2019-03-20T00:14:47.311Z,92.08
2019-03-20T00:17:16.321Z,91.92
2019-03-20T00:19:45.443Z,92.17
2019-03-20T00:22:15.163Z,91.71
2019-03-20T00:24:44.205Z,90.77
2019-03-20T00:27:13.621Z,91.04
2019-03-20T00:29:42.692Z,91.17
2019-03-20T00:32:12.078Z,90.57
2019-03-20T00:34:41.151Z,90.52
2019-03-20T00:37:10.149Z,89.91
2019-03-20T00:39:39.195Z,90.43
2019-03-20T00:42:08.204Z,90.57
2019-03-20T00:44:37.248Z,90.86
2019-03-20T00:47:06.285Z,88.95
2019-03-20T00:49:35.315Z,89.34
2019-03-20T00:52:04.678Z,89.98
2019-03-20T00:54:33.699Z,89.39
2019-03-20T00:57:03.099Z,90.06
2019-03-20T00:59:32.161Z,90.21
2019-03-20T01:02:01.165Z,90.34
2019-03-20T01:04:30.257Z,90.61
2019-03-20T01:06:59.294Z,90.95
2019-03-20T01:09:28.363Z,90.94
2019-03-20T01:11:57.729Z,91.12
2019-03-20T01:14:27.129Z,91.22
2019-03-20T01:16:56.833Z,91.12
2019-03-20T01:19:25.843Z,91.20
2019-03-20T01:21:54.888Z,91.36
2019-03-20T01:24:23.921Z,91.59
2019-03-20T01:26:53.308Z,91.06
2019-03-20T01:29:22.668Z,91.17
2019-03-20T01:31:51.673Z,91.24
2019-03-20T01:34:21.028Z,91.34
2019-03-20T01:36:50.030Z,91.50
2019-03-20T01:39:19.047Z,91.36
2019-03-20T01:41:48.054Z,90.77
2019-03-20T01:44:17.117Z,91.28
2019-03-20T01:46:46.211Z,91.76
2019-03-20T01:49:15.788Z,91.62
2019-03-20T01:51:44.803Z,90.79
2019-03-20T01:54:13.830Z,89.73
2019-03-20T01:56:42.849Z,89.74
2019-03-20T01:59:12.162Z,89.97
2019-03-20T02:01:41.767Z,89.70
2019-03-20T02:04:11.273Z,89.17
2019-03-20T02:06:40.265Z,89.56
2019-03-20T02:09:09.282Z,89.48
2019-03-20T02:11:38.683Z,90.39
2019-03-20T02:14:07.687Z,90.84
2019-03-20T02:16:36.983Z,91.46
2019-03-20T02:19:06.343Z,91.91
2019-03-20T02:21:35.978Z,91.89
2019-03-20T02:24:05.821Z,92.09
2019-03-20T02:26:34.822Z,92.42
2019-03-20T02:29:03.840Z,92.67
2019-03-20T02:31:32.866Z,91.68
2019-03-20T02:34:02.246Z,91.81
2019-03-20T02:36:31.246Z,91.97
2019-03-20T02:39:00.307Z,91.83
2019-03-20T02:41:29.662Z,92.15
2019-03-20T02:43:59.045Z,92.33
2019-03-20T02:46:28.364Z,92.28
2019-03-20T02:48:58.070Z,92.18
2019-03-20T02:51:27.558Z,92.62
2019-03-20T02:53:56.957Z,92.02
2019-03-20T02:56:26.291Z,91.21
2019-03-20T02:58:55.298Z,91.59
2019-03-20T03:01:24.332Z,90.79
2019-03-20T03:03:53.375Z,90.10
2019-03-20T03:06:22.370Z,90.95
2019-03-20T03:08:51.437Z,90.82
2019-03-20T03:11:20.426Z,91.10
2019-03-20T03:13:49.442Z,91.31
2019-03-20T03:16:18.469Z,91.18
2019-03-20T03:18:47.683Z,90.72
2019-03-20T03:21:17.018Z,90.65
2019-03-20T03:23:46.311Z,90.53
2019-03-20T03:26:15.675Z,89.88
2019-03-20T03:28:44.749Z,89.67
2019-03-20T03:31:13.756Z,89.79
2019-03-20T03:33:42.794Z,90.46
2019-03-20T03:36:20.980Z,90.66
2019-03-20T03:38:43.187Z,91.56
2019-03-20T03:41:12.631Z,92.27
2019-03-20T03:43:41.654Z,92.78
2019-03-20T03:46:10.698Z,93.01
2019-03-20T03:48:39.687Z,92.72
2019-03-20T03:51:09.037Z,93.33
2019-03-20T03:53:38.065Z,93.39
2019-03-20T03:56:07.093Z,92.89
2019-03-20T03:58:36.122Z,92.54
2019-03-20T04:01:06.022Z,92.41
2019-03-20T04:03:35.040Z,92.50
2019-03-20T04:06:04.049Z,92.68
2019-03-20T04:08:33.435Z,92.49
2019-03-20T04:11:02.470Z,91.64
2019-03-20T04:13:31.453Z,91.77
2019-03-20T04:16:00.477Z,92.07
2019-03-20T04:18:29.479Z,92.28
2019-03-20T04:20:59.149Z,92.26
2019-03-20T04:23:28.549Z,91.67
2019-03-20T04:25:57.822Z,91.81
2019-03-20T04:28:26.872Z,92.01
2019-03-20T04:30:55.902Z,91.56
2019-03-20T04:33:25.211Z,91.46
2019-03-20T04:35:54.222Z,91.33
2019-03-20T04:38:23.246Z,91.51
2019-03-20T04:40:52.685Z,91.78
2019-03-20T04:43:22.338Z,91.92
2019-03-20T04:45:52.030Z,91.09
2019-03-20T04:48:21.101Z,91.29
2019-03-20T04:50:50.111Z,90.68
2019-03-20T04:53:19.716Z,90.41
2019-03-20T04:55:48.738Z,90.32
2019-03-20T04:58:18.270Z,90.83
2019-03-20T05:00:47.331Z,90.63
2019-03-20T05:03:16.348Z,89.58
2019-03-20T05:05:45.661Z,89.58
2019-03-20T05:08:14.692Z,90.29
2019-03-20T05:10:43.723Z,90.80
2019-03-20T05:13:13.109Z,90.70
2019-03-20T05:15:42.149Z,90.88
2019-03-20T05:18:11.201Z,90.54
2019-03-20T05:20:40.924Z,90.25
2019-03-20T05:23:09.941Z,90.79
2019-03-20T05:25:39.313Z,91.49
2019-03-20T05:28:08.640Z,91.30
2019-03-20T05:30:38.014Z,91.56
2019-03-20T05:33:07.060Z,91.89
2019-03-20T05:35:36.094Z,91.62
2019-03-20T05:38:05.113Z,91.98
2019-03-20T05:40:34.167Z,91.71
2019-03-20T05:43:03.189Z,92.05
2019-03-20T05:45:32.524Z,92.14
2019-03-20T05:48:01.559Z,92.51
2019-03-20T05:50:30.573Z,92.96
2019-03-20T05:52:59.577Z,92.67
2019-03-20T05:55:28.591Z,92.93
2019-03-20T05:57:57.594Z,93.06
2019-03-20T06:00:29.501Z,92.78
2019-03-20T06:02:58.861Z,92.61
2019-03-20T06:05:27.918Z,92.36
2019-03-20T06:07:57.027Z,92.14
2019-03-20T06:10:26.064Z,92.21
2019-03-20T06:12:55.489Z,91.67
2019-03-20T06:15:24.731Z,89.91
2019-03-20T06:17:53.837Z,89.23
2019-03-20T06:20:22.881Z,88.81
2019-03-20T06:22:52.039Z,89.41
2019-03-20T06:25:21.769Z,89.10
2019-03-20T06:27:52.910Z,89.47
2019-03-20T06:30:21.608Z,89.69
2019-03-20T06:32:50.638Z,89.84
2019-03-20T06:35:19.805Z,89.20
2019-03-20T06:37:48.868Z,89.33
2019-03-20T06:40:18.008Z,88.56
2019-03-20T06:42:47.150Z,87.60
2019-03-20T06:45:16.552Z,86.32
2019-03-20T06:47:45.591Z,86.47
2019-03-20T06:50:15.250Z,87.18
2019-03-20T06:52:44.602Z,87.60
2019-03-20T06:55:13.634Z,87.71
2019-03-20T06:57:42.958Z,86.16
2019-03-20T07:00:40.769Z,86.59
2019-03-20T07:03:14.146Z,85.01
2019-03-20T07:06:06.918Z,84.95
2019-03-20T07:08:39.984Z,83.57
2019-03-20T07:11:08.765Z,82.63
2019-03-20T07:13:38.169Z,83.88
2019-03-20T07:16:07.170Z,83.01
2019-03-20T07:18:36.538Z,83.32
2019-03-20T07:21:06.190Z,83.70
2019-03-20T07:23:35.225Z,84.30
2019-03-20T07:26:04.566Z,84.04
2019-03-20T07:28:33.969Z,83.71
2019-03-20T07:31:14.330Z,82.58
2019-03-20T07:33:34.145Z,83.04
2019-03-20T07:36:03.242Z,82.15
2019-03-20T07:38:32.264Z,82.44
2019-03-20T07:41:01.272Z,82.20
2019-03-20T07:43:30.291Z,80.38
2019-03-20T07:45:59.372Z,79.39
2019-03-20T07:48:28.776Z,78.59
2019-03-20T07:50:58.156Z,78.20
2019-03-20T07:53:27.110Z,77.35
2019-03-20T07:55:56.219Z,76.92
2019-03-20T07:58:25.571Z,77.14
2019-03-20T08:00:54.594Z,77.33
2019-03-20T08:03:23.651Z,77.49
2019-03-20T08:05:52.654Z,76.37
2019-03-20T08:08:22.409Z,77.90
2019-03-20T08:10:51.890Z,76.33
2019-03-20T08:13:20.927Z,76.52
2019-03-20T08:15:50.438Z,76.55
2019-03-20T08:18:19.453Z,76.99
2019-03-20T08:20:48.524Z,76.14
2019-03-20T08:23:17.852Z,76.02
2019-03-20T08:25:46.909Z,75.15
2019-03-20T08:28:15.929Z,75.61
2019-03-20T08:30:44.952Z,76.18
2019-03-20T08:33:14.335Z,75.31
2019-03-20T08:35:43.363Z,76.22
2019-03-20T08:38:18.289Z,75.20
2019-03-20T08:40:43.606Z,74.74
2019-03-20T08:43:12.982Z,75.27
2019-03-20T08:45:42.727Z,75.36
2019-03-20T08:48:12.433Z,74.34
2019-03-20T08:50:41.872Z,74.21
2019-03-20T08:53:11.006Z,74.76
2019-03-20T08:55:40.038Z,73.73
2019-03-20T08:58:09.135Z,72.08
2019-03-20T09:00:38.217Z,71.32
2019-03-20T09:03:07.262Z,71.49
2019-03-20T09:05:36.953Z,70.51
2019-03-20T09:08:06.625Z,71.26
2019-03-20T09:10:35.671Z,68.75
2019-03-20T09:13:04.718Z,69.96
2019-03-20T09:15:33.766Z,69.68
2019-03-20T09:18:02.951Z,69.46
2019-03-20T09:20:32.041Z,70.50
2019-03-20T09:23:01.081Z,70.76
2019-03-20T09:25:30.899Z,72.96
2019-03-20T09:28:00.279Z,72.92
2019-03-20T09:30:29.636Z,73.94
2019-03-20T09:32:59.554Z,74.83
2019-03-20T09:35:28.868Z,74.93
2019-03-20T09:37:58.146Z,75.13
2019-03-20T09:40:27.208Z,75.63
2019-03-20T09:42:56.226Z,75.43
2019-03-20T09:45:25.370Z,74.89
2019-03-20T09:47:54.390Z,75.28
2019-03-20T09:50:23.959Z,75.36
2019-03-20T09:52:52.999Z,74.88
2019-03-20T09:55:22.029Z,75.30
2019-03-20T09:57:51.042Z,75.51
2019-03-20T10:00:21.929Z,75.35
2019-03-20T10:02:51.100Z,74.64
2019-03-20T10:05:20.154Z,74.26
2019-03-20T10:07:49.289Z,74.93
2019-03-20T10:10:19.646Z,73.90
2019-03-20T10:12:48.946Z,73.41
2019-03-20T10:15:18.597Z,73.41
2019-03-20T10:17:47.865Z,72.27
2019-03-20T10:20:18.239Z,72.23
2019-03-20T10:22:47.504Z,71.97
2019-03-20T10:25:16.520Z,71.97
2019-03-20T10:27:45.579Z,70.66
2019-03-20T10:30:17.016Z,69.13
2019-03-20T10:32:46.052Z,66.65
2019-03-20T10:35:15.340Z,64.32
2019-03-20T10:37:44.644Z,63.33
2019-03-20T10:40:15.329Z,61.40
2019-03-20T10:42:44.442Z,61.72
2019-03-20T10:45:13.872Z,58.61
2019-03-20T10:47:42.926Z,55.21
2019-03-20T10:50:14.016Z,53.46
2019-03-20T10:52:43.320Z,50.15
2019-03-20T10:55:12.441Z,47.60
2019-03-20T10:57:41.748Z,47.54
2019-03-20T11:00:21.076Z,46.28
2019-03-20T11:02:50.098Z,45.55
2019-03-20T11:05:19.669Z,46.45
2019-03-20T11:07:48.686Z,48.92
2019-03-20T11:10:21.729Z,48.93
2019-03-20T11:12:50.772Z,49.69
2019-03-20T11:15:19.839Z,51.18
2019-03-20T11:17:49.143Z,51.40
2019-03-20T11:20:18.205Z,52.43
2019-03-20T11:22:47.532Z,54.38
2019-03-20T11:25:17.608Z,53.93
2019-03-20T11:27:46.630Z,54.44
2019-03-20T11:30:18.354Z,56.81
2019-03-20T11:32:47.434Z,58.18
2019-03-20T11:35:16.833Z,57.75
2019-03-20T11:37:45.992Z,58.27
2019-03-20T11:40:23.326Z,58.67
2019-03-20T11:42:52.366Z,58.01
2019-03-20T11:45:23.566Z,58.16
2019-03-20T11:47:53.465Z,58.63
2019-03-20T11:50:24.786Z,57.93
2019-03-20T11:52:53.823Z,57.70
2019-03-20T11:55:23.134Z,56.07
2019-03-20T11:57:52.172Z,56.99
2019-03-20T12:00:21.232Z,54.26
2019-03-20T12:02:50.534Z,53.02
2019-03-20T12:05:22.537Z,50.98
2019-03-20T12:07:51.925Z,51.83
2019-03-20T12:10:21.892Z,52.19
2019-03-20T12:12:51.009Z,51.26
2019-03-20T12:15:20.276Z,52.84
2019-03-20T12:17:49.323Z,56.55
2019-03-20T12:20:19.032Z,59.56
2019-03-20T12:22:48.220Z,60.14
2019-03-20T12:25:19.155Z,60.76
2019-03-20T12:27:48.500Z,59.81
2019-03-20T12:30:19.608Z,58.80
2019-03-20T12:32:48.648Z,57.76
2019-03-20T12:35:18.090Z,57.96
2019-03-20T12:37:47.290Z,59.89
2019-03-20T12:40:18.975Z,60.01
2019-03-20T12:42:48.262Z,59.12
2019-03-20T12:45:17.892Z,56.97
2019-03-20T12:47:47.007Z,57.55
2019-03-20T12:50:16.394Z,56.47
2019-03-20T12:52:45.674Z,56.59
2019-03-20T12:55:14.958Z,56.61
2019-03-20T12:57:43.993Z,56.42
2019-03-20T13:00:17.984Z,58.34
2019-03-20T13:02:47.075Z,59.06
2019-03-20T13:05:16.483Z,57.77
2019-03-20T13:07:45.646Z,56.25
2019-03-20T13:10:16.168Z,58.54
2019-03-20T13:12:45.326Z,58.14
2019-03-20T13:15:16.638Z,60.28
2019-03-20T13:17:45.664Z,62.08
2019-03-20T13:20:14.934Z,62.16
2019-03-20T13:22:44.494Z,63.66
2019-03-20T13:25:14.133Z,63.09
2019-03-20T13:27:43.163Z,58.55
2019-03-20T13:30:33.647Z,55.87
2019-03-20T13:33:02.686Z,54.98
2019-03-20T13:35:31.748Z,55.76
2019-03-20T13:38:00.783Z,54.53
2019-03-20T13:40:29.790Z,53.16
2019-03-20T13:42:58.845Z,50.36
2019-03-20T13:45:27.895Z,49.95
2019-03-20T13:47:57.483Z,49.39
2019-03-20T13:50:27.044Z,50.40
2019-03-20T13:52:56.344Z,53.67
2019-03-20T13:55:25.427Z,56.01
2019-03-20T13:57:54.428Z,55.81
2019-03-20T14:00:23.788Z,56.44
2019-03-20T14:02:53.130Z,56.40
2019-03-20T14:05:22.193Z,56.16
2019-03-20T14:07:51.643Z,56.55
2019-03-20T14:10:25.349Z,56.98
2019-03-20T14:12:52.224Z,56.34
2019-03-20T14:15:21.475Z,57.57
2019-03-20T14:17:50.512Z,57.13
2019-03-20T14:20:21.665Z,55.72
2019-03-20T14:22:51.856Z,55.46
2019-03-20T14:25:21.166Z,55.12
2019-03-20T14:27:50.183Z,55.25
2019-03-20T14:30:23.994Z,56.78
2019-03-20T14:32:53.209Z,56.11
2019-03-20T14:35:22.525Z,56.64
2019-03-20T14:37:51.847Z,58.12
2019-03-20T14:40:23.071Z,59.87
2019-03-20T14:42:52.143Z,58.93
2019-03-20T14:45:21.188Z,59.22
2019-03-20T14:47:50.265Z,59.10
2019-03-20T14:50:21.185Z,59.34
2019-03-20T14:52:50.204Z,61.59
2019-03-20T14:55:19.552Z,61.43
2019-03-20T14:57:48.602Z,60.57
2019-03-20T15:00:19.613Z,60.75
2019-03-20T15:02:48.838Z,60.70
2019-03-20T15:05:18.189Z,58.25
2019-03-20T15:07:47.751Z,58.20
2019-03-20T15:10:17.803Z,60.37
2019-03-20T15:12:47.421Z,60.53
2019-03-20T15:15:37.373Z,60.21
2019-03-20T15:18:06.817Z,59.88
2019-03-20T15:20:35.853Z,59.27
2019-03-20T15:23:04.883Z,60.18
2019-03-20T15:25:33.931Z,59.62
2019-03-20T15:28:03.218Z,60.37
2019-03-20T15:30:32.240Z,59.56
2019-03-20T15:33:01.250Z,59.96
2019-03-20T15:35:30.263Z,60.02
2019-03-20T15:37:59.610Z,60.49
2019-03-20T15:40:29.216Z,59.10
2019-03-20T15:42:58.415Z,58.75
2019-03-20T15:45:27.449Z,58.87
2019-03-20T15:47:56.489Z,59.26
2019-03-20T15:50:25.530Z,59.38
2019-03-20T15:52:54.820Z,59.05
2019-03-20T15:55:26.394Z,59.01
2019-03-20T15:57:55.427Z,60.20
2019-03-20T16:00:24.474Z,58.36
2019-03-20T16:02:55.387Z,59.13
2019-03-20T16:05:24.417Z,61.39
2019-03-20T16:07:53.422Z,60.41
2019-03-20T16:10:22.775Z,60.57
2019-03-20T16:12:51.795Z,60.91
2019-03-20T16:15:21.043Z,62.41
2019-03-20T16:17:50.075Z,63.19
2019-03-20T16:20:19.422Z,62.29
2019-03-20T16:22:48.793Z,62.69
2019-03-20T16:25:17.855Z,62.49
2019-03-20T16:27:46.891Z,62.49
2019-03-20T16:30:18.492Z,64.04
2019-03-20T16:32:47.556Z,65.38
2019-03-20T16:35:16.839Z,65.14
2019-03-20T16:37:46.274Z,64.27
2019-03-20T16:40:25.119Z,64.56
2019-03-20T16:42:54.184Z,64.25
2019-03-20T16:45:26.044Z,64.89
2019-03-20T16:47:55.471Z,65.03
2019-03-20T16:50:24.483Z,66.16
2019-03-20T16:52:53.529Z,65.26
2019-03-20T16:55:22.651Z,65.00
2019-03-20T16:57:51.810Z,64.61
2019-03-20T17:00:22.619Z,65.29
2019-03-20T17:02:52.026Z,66.72
2019-03-20T17:05:21.429Z,65.49
2019-03-20T17:07:50.485Z,65.84
2019-03-20T17:10:25.041Z,66.56
2019-03-20T17:12:54.376Z,66.11
2019-03-20T17:15:24.863Z,66.57
2019-03-20T17:17:54.197Z,67.92
2019-03-20T17:20:23.263Z,67.34
2019-03-20T17:22:52.293Z,67.28
2019-03-20T17:25:21.635Z,67.52
2019-03-20T17:27:50.703Z,67.65
2019-03-20T17:30:21.975Z,67.80
2019-03-20T17:32:51.023Z,67.44
2019-03-20T17:35:20.121Z,68.05
2019-03-20T17:37:49.221Z,68.18
2019-03-20T17:40:19.414Z,68.26
2019-03-20T17:42:48.445Z,68.88
2019-03-20T17:45:18.452Z,68.72
2019-03-20T17:47:47.469Z,69.64
2019-03-20T17:50:19.131Z,69.31
2019-03-20T17:52:48.229Z,69.80
2019-03-20T17:55:36.647Z,69.50
2019-03-20T17:58:05.869Z,69.37
2019-03-20T18:00:40.168Z,69.52
2019-03-20T18:03:09.800Z,69.81
2019-03-20T18:05:39.014Z,69.14
2019-03-20T18:08:08.074Z,69.31
2019-03-20T18:10:37.517Z,68.29
2019-03-20T18:13:07.200Z,69.27
2019-03-20T18:15:36.921Z,69.04
2019-03-20T18:18:07.070Z,69.00
2019-03-20T18:20:36.655Z,68.73
2019-03-20T18:23:06.890Z,68.90
2019-03-20T18:25:36.464Z,69.31
2019-03-20T18:28:06.203Z,69.91
2019-03-20T18:30:36.019Z,70.23
2019-03-20T18:33:05.612Z,69.76
2019-03-20T18:35:34.670Z,70.04
2019-03-20T18:38:03.729Z,70.30
2019-03-20T18:40:32.749Z,70.12
2019-03-20T18:43:01.785Z,69.99
2019-03-20T18:45:30.813Z,70.46
2019-03-20T18:47:59.836Z,70.42
2019-03-20T18:50:28.854Z,70.90
2019-03-20T18:52:57.868Z,70.91
2019-03-20T18:55:26.869Z,70.79
2019-03-20T18:57:55.877Z,71.53
2019-03-20T19:00:26.105Z,71.04
2019-03-20T19:02:56.151Z,70.51
2019-03-20T19:05:34.829Z,70.65
2019-03-20T19:08:04.300Z,70.58
2019-03-20T19:10:33.524Z,70.08
2019-03-20T19:13:02.941Z,70.99
2019-03-20T19:15:32.306Z,71.32
2019-03-20T19:18:01.323Z,71.55
2019-03-20T19:20:30.337Z,71.56
2019-03-20T19:22:59.379Z,72.00
2019-03-20T19:25:28.449Z,72.09
2019-03-20T19:27:57.470Z,72.32
2019-03-20T19:30:27.067Z,71.71
2019-03-20T19:32:56.151Z,71.83
2019-03-20T19:35:25.494Z,71.44
2019-03-20T19:37:54.995Z,71.84
2019-03-20T19:40:24.434Z,72.19
2019-03-20T19:42:53.499Z,72.08
2019-03-20T19:45:23.013Z,70.77
2019-03-20T19:47:52.049Z,71.30
2019-03-20T19:50:21.119Z,71.41
2019-03-20T19:52:50.153Z,70.94
2019-03-20T19:55:19.184Z,71.47
2019-03-20T19:57:48.210Z,71.88
2019-03-20T20:00:17.261Z,72.10
2019-03-20T20:02:46.560Z,72.54
2019-03-20T20:05:16.407Z,72.83
2019-03-20T20:07:45.511Z,72.99
2019-03-20T20:10:14.559Z,72.34
2019-03-20T20:12:43.606Z,72.18
2019-03-20T20:15:14.935Z,72.45
2019-03-20T20:17:43.952Z,72.25
2019-03-20T20:20:14.723Z,73.76
2019-03-20T20:22:43.782Z,74.79
2019-03-20T20:25:12.812Z,75.37
2019-03-20T20:27:42.063Z,75.82
2019-03-20T20:30:13.525Z,76.24
2019-03-20T20:32:42.756Z,76.67
2019-03-20T20:35:11.879Z,77.05
2019-03-20T20:37:40.928Z,76.79
2019-03-20T20:40:12.057Z,77.24
2019-03-20T20:42:43.219Z,77.65
2019-03-20T20:45:13.045Z,77.86
2019-03-20T20:47:42.346Z,78.40
2019-03-20T20:50:11.683Z,78.50
2019-03-20T20:52:41.038Z,79.06
2019-03-20T20:55:13.348Z,79.36
2019-03-20T20:57:42.376Z,79.66
2019-03-20T21:00:14.516Z,80.25
2019-03-20T21:02:43.858Z,80.59
2019-03-20T21:05:12.874Z,81.30
2019-03-20T21:07:41.958Z,81.78
2019-03-20T21:10:14.792Z,81.42
2019-03-20T21:12:55.113Z,81.56
2019-03-20T21:15:36.567Z,81.94
2019-03-20T21:18:37.776Z,82.57
2019-03-20T21:21:07.353Z,83.55
2019-03-20T21:24:12.677Z,82.93
2019-03-20T21:26:55.537Z,83.09
2019-03-20T21:30:06.321Z,84.29
2019-03-20T21:32:39.761Z,84.29
2019-03-20T21:36:16.920Z,84.30
2019-03-20T21:38:46.524Z,84.78
2019-03-20T21:41:57.903Z,85.18
2019-03-20T21:45:14.242Z,85.26
2019-03-20T21:47:43.814Z,84.99
2019-03-20T21:51:21.121Z,84.99
2019-03-20T21:54:29.750Z,85.64
2019-03-20T21:57:22.090Z,85.64
2019-03-20T22:00:17.735Z,85.97
2019-03-20T22:02:47.291Z,85.97
2019-03-20T22:05:38.741Z,85.87
2019-03-20T22:08:08.803Z,86.27
2019-03-20T22:11:23.846Z,86.27
2019-03-20T22:14:06.754Z,86.56
2019-03-20T22:17:12.622Z,86.84
2019-03-20T22:20:13.083Z,86.59
2019-03-20T22:23:09.060Z,87.03
2019-03-20T22:26:20.962Z,87.23
2019-03-20T22:29:23.358Z,86.60
2019-03-20T22:32:48.216Z,87.21
2019-03-20T22:35:50.012Z,86.63
2019-03-20T22:39:12.554Z,86.64
2019-03-20T22:41:51.817Z,87.16
2019-03-20T22:44:22.080Z,87.54
2019-03-20T22:47:27.125Z,87.29
2019-03-20T22:50:29.976Z,87.55
2019-03-20T22:53:49.308Z,88.11
2019-03-20T22:56:58.163Z,88.80
2019-03-20T22:59:28.209Z,89.08
2019-03-20T23:02:42.634Z,88.60
2019-03-20T23:05:12.344Z,88.63
2019-03-20T23:07:41.942Z,88.84
2019-03-20T23:10:13.321Z,89.26
2019-03-20T23:12:43.628Z,89.35
2019-03-20T23:15:15.386Z,89.32
2019-03-20T23:17:45.054Z,89.03
2019-03-20T23:20:17.657Z,89.73
2019-03-20T23:22:47.246Z,89.34
2019-03-20T23:25:16.818Z,89.98
2019-03-20T23:27:46.386Z,90.36
2019-03-20T23:30:18.848Z,90.74
2019-03-20T23:32:48.402Z,90.99
2019-03-20T23:35:18.298Z,91.15
2019-03-20T23:37:47.862Z,90.54
2019-03-20T23:40:17.436Z,90.72
2019-03-20T23:42:47.392Z,90.94
2019-03-20T23:45:17.752Z,90.79
2019-03-20T23:47:57.493Z,90.97
2019-03-20T23:50:27.672Z,91.17
2019-03-20T23:52:57.596Z,90.83
2019-03-20T23:55:27.292Z,90.92
2019-03-20T23:57:57.154Z,90.50
