createdAt,value
2023-04-30T00:01:22.677Z,98.50
2023-04-30T00:03:49.494Z,98.50
2023-04-30T00:06:16.345Z,98.50
2023-04-30T00:08:43.055Z,98.50
2023-04-30T00:11:09.758Z,98.50
2023-04-30T00:13:36.402Z,98.50
2023-04-30T00:16:03.171Z,98.50
2023-04-30T00:18:29.854Z,98.50
2023-04-30T00:20:56.507Z,98.50
2023-04-30T00:23:23.317Z,98.50
2023-04-30T00:25:49.940Z,98.50
2023-04-30T00:28:16.626Z,98.50
2023-04-30T00:30:43.261Z,98.50
2023-04-30T00:33:10.002Z,98.50
2023-04-30T00:35:36.726Z,98.50
2023-04-30T00:38:03.418Z,98.50
2023-04-30T00:40:30.378Z,98.50
2023-04-30T00:42:57.056Z,98.50
2023-04-30T00:45:23.763Z,98.50
2023-04-30T00:47:50.751Z,98.50
2023-04-30T00:50:17.570Z,98.50
2023-04-30T00:52:44.693Z,98.50
2023-04-30T00:55:14.686Z,98.50
2023-04-30T00:57:41.472Z,98.50
2023-04-30T01:00:10.865Z,98.50
2023-04-30T01:02:38.470Z,98.50
2023-04-30T01:05:07.306Z,98.50
2023-04-30T01:07:36.201Z,98.50
2023-04-30T01:10:03.299Z,98.50
2023-04-30T01:12:47.194Z,98.50
2023-04-30T01:15:35.653Z,98.50
2023-04-30T01:18:30.051Z,98.50
2023-04-30T01:21:04.653Z,98.50
2023-04-30T01:24:05.468Z,98.50
2023-04-30T01:27:05.748Z,98.50
2023-04-30T01:29:34.672Z,98.50
2023-04-30T01:32:02.737Z,98.50
2023-04-30T01:34:29.524Z,98.50
2023-04-30T01:37:16.135Z,98.50
2023-04-30T01:40:02.033Z,98.50
2023-04-30T01:42:47.262Z,98.50
2023-04-30T01:45:27.599Z,98.50
2023-04-30T01:48:08.518Z,98.50
2023-04-30T01:50:47.273Z,98.50
2023-04-30T01:53:24.523Z,98.50
2023-04-30T01:55:57.305Z,98.50
2023-04-30T01:58:24.845Z,98.50
2023-04-30T02:00:52.141Z,98.50
2023-04-30T02:03:19.113Z,98.50
2023-04-30T02:05:45.859Z,98.50
2023-04-30T02:08:12.602Z,98.50
2023-04-30T02:10:39.446Z,98.50
2023-04-30T02:13:06.265Z,98.50
2023-04-30T02:15:33.063Z,98.50
2023-04-30T02:17:59.775Z,98.50
2023-04-30T02:20:26.700Z,98.50
2023-04-30T02:22:53.337Z,98.50
2023-04-30T02:25:20.051Z,98.50
2023-04-30T02:27:46.772Z,98.50
2023-04-30T02:30:13.559Z,98.50
2023-04-30T02:32:40.535Z,98.50
2023-04-30T02:35:07.709Z,98.50
2023-04-30T02:37:34.421Z,98.50
2023-04-30T02:40:01.163Z,98.50
2023-04-30T02:42:27.895Z,98.50
2023-04-30T02:44:54.553Z,98.50
2023-04-30T02:47:21.405Z,98.50
2023-04-30T02:49:48.234Z,98.50
2023-04-30T02:52:14.882Z,98.50
2023-04-30T02:54:41.592Z,98.50
2023-04-30T02:57:08.271Z,98.50
2023-04-30T02:59:34.971Z,98.50
2023-04-30T03:02:01.603Z,98.50
2023-04-30T03:04:28.238Z,98.50
2023-04-30T03:06:55.613Z,98.50
2023-04-30T03:09:22.309Z,98.50
2023-04-30T03:11:49.329Z,98.50
2023-04-30T03:14:16.102Z,98.50
2023-04-30T03:16:42.927Z,98.50
2023-04-30T03:19:09.636Z,98.50
2023-04-30T03:21:36.365Z,98.50
2023-04-30T03:24:03.038Z,98.50
2023-04-30T03:26:30.033Z,98.50
2023-04-30T03:28:56.696Z,98.50
2023-04-30T03:31:23.488Z,98.50
2023-04-30T03:33:50.200Z,98.50
2023-04-30T03:36:16.952Z,98.50
2023-04-30T03:38:43.642Z,98.50
2023-04-30T03:41:10.512Z,98.50
2023-04-30T03:43:38.011Z,98.50
2023-04-30T03:46:04.762Z,98.50
2023-04-30T03:48:31.494Z,98.50
2023-04-30T03:50:58.170Z,98.50
2023-04-30T03:53:26.475Z,98.50
2023-04-30T03:55:54.564Z,98.50
2023-04-30T03:58:22.135Z,98.50
2023-04-30T04:00:49.044Z,98.50
2023-04-30T04:03:16.473Z,98.50
2023-04-30T04:05:43.243Z,98.50
2023-04-30T04:08:10.884Z,98.50
2023-04-30T04:10:38.754Z,98.50
2023-04-30T04:13:06.457Z,98.50
2023-04-30T04:15:33.882Z,98.50
2023-04-30T04:18:00.761Z,98.50
2023-04-30T04:20:27.683Z,98.50
2023-04-30T04:22:54.385Z,98.50
2023-04-30T04:25:25.015Z,98.50
2023-04-30T04:27:52.447Z,98.50
2023-04-30T04:30:19.279Z,98.50
2023-04-30T04:32:51.870Z,98.50
2023-04-30T04:35:19.309Z,98.50
2023-04-30T04:37:46.094Z,98.50
2023-04-30T04:40:13.520Z,98.50
2023-04-30T04:42:40.218Z,98.50
2023-04-30T04:45:08.124Z,98.50
2023-04-30T04:47:34.900Z,98.50
2023-04-30T04:50:01.670Z,98.50
2023-04-30T04:52:28.388Z,98.50
2023-04-30T04:54:55.138Z,98.50
2023-04-30T04:57:21.931Z,98.50
2023-04-30T04:59:48.617Z,98.50
2023-04-30T05:02:15.480Z,98.50
2023-04-30T05:04:42.215Z,98.50
2023-04-30T05:07:08.926Z,98.50
2023-04-30T05:09:35.772Z,98.50
2023-04-30T05:12:02.455Z,98.50
2023-04-30T05:14:29.211Z,98.50
2023-04-30T05:16:55.910Z,98.50
2023-04-30T05:19:22.622Z,98.50
2023-04-30T05:21:49.312Z,98.50
2023-04-30T05:24:16.474Z,98.50
2023-04-30T05:26:43.354Z,98.50
2023-04-30T05:29:12.347Z,98.50
2023-04-30T05:31:39.206Z,98.50
2023-04-30T05:34:05.926Z,98.50
2023-04-30T05:36:32.590Z,98.50
2023-04-30T05:38:59.884Z,98.50
2023-04-30T05:41:26.656Z,98.50
2023-04-30T05:43:53.426Z,98.50
2023-04-30T05:46:20.480Z,98.50
2023-04-30T05:48:48.349Z,98.50
2023-04-30T05:51:15.294Z,98.50
2023-04-30T05:53:42.521Z,98.50
2023-04-30T05:56:09.413Z,98.50
2023-04-30T05:58:36.230Z,98.50
2023-04-30T06:01:03.293Z,98.50
2023-04-30T06:03:30.274Z,98.50
2023-04-30T06:05:57.128Z,98.50
2023-04-30T06:08:23.885Z,98.50
2023-04-30T06:10:51.196Z,98.50
2023-04-30T06:13:18.314Z,98.50
2023-04-30T06:15:46.010Z,98.50
2023-04-30T06:18:14.239Z,98.50
2023-04-30T06:20:41.579Z,98.50
2023-04-30T06:23:09.609Z,98.50
2023-04-30T06:25:36.309Z,98.50
2023-04-30T06:28:03.082Z,98.50
2023-04-30T06:30:31.633Z,98.50
2023-04-30T06:32:58.369Z,98.50
2023-04-30T06:35:25.534Z,98.50
2023-04-30T06:37:52.185Z,98.50
2023-04-30T06:40:19.019Z,98.50
2023-04-30T06:42:47.467Z,98.50
2023-04-30T06:45:15.470Z,98.50
2023-04-30T06:47:42.929Z,98.50
2023-04-30T06:50:10.095Z,98.50
2023-04-30T06:52:36.886Z,98.50
2023-04-30T06:55:03.756Z,98.50
2023-04-30T06:57:31.169Z,98.50
2023-04-30T06:59:57.903Z,98.50
2023-04-30T07:02:24.731Z,98.50
2023-04-30T07:04:51.526Z,98.50
2023-04-30T07:07:18.457Z,98.50
2023-04-30T07:09:45.124Z,98.50
2023-04-30T07:12:13.770Z,98.50
2023-04-30T07:14:40.654Z,98.50
2023-04-30T07:17:07.520Z,98.50
2023-04-30T07:19:34.226Z,98.50
2023-04-30T07:22:01.218Z,98.50
2023-04-30T07:24:28.075Z,98.50
2023-04-30T07:26:55.095Z,98.50
2023-04-30T07:29:22.417Z,98.50
2023-04-30T07:31:49.607Z,98.50
2023-04-30T07:34:16.318Z,98.50
2023-04-30T07:36:43.013Z,98.50
2023-04-30T07:39:11.806Z,98.50
2023-04-30T07:41:38.593Z,98.50
2023-04-30T07:44:05.699Z,98.50
2023-04-30T07:46:32.569Z,98.50
2023-04-30T07:48:59.514Z,98.50
2023-04-30T07:51:26.930Z,98.50
2023-04-30T07:53:54.036Z,98.50
2023-04-30T07:56:21.698Z,98.50
2023-04-30T07:58:48.416Z,98.50
2023-04-30T08:01:15.661Z,98.50
2023-04-30T08:03:42.442Z,98.50
2023-04-30T08:06:09.279Z,98.50
2023-04-30T08:08:36.163Z,98.50
2023-04-30T08:11:02.969Z,98.50
2023-04-30T08:13:29.662Z,98.50
2023-04-30T08:15:56.342Z,98.50
2023-04-30T08:18:23.210Z,98.50
2023-04-30T08:20:49.972Z,98.50
2023-04-30T08:23:16.977Z,98.50
2023-04-30T08:25:43.696Z,98.50
2023-04-30T08:28:10.392Z,98.50
2023-04-30T08:30:37.052Z,98.50
2023-04-30T08:33:03.933Z,97.30
2023-04-30T08:35:30.736Z,96.90
2023-04-30T08:37:57.497Z,98.50
2023-04-30T08:40:43.479Z,96.70
2023-04-30T08:43:11.743Z,95.70
2023-04-30T08:45:38.700Z,95.80
2023-04-30T08:48:08.176Z,95.40
2023-04-30T08:50:35.139Z,96.30
2023-04-30T08:53:02.207Z,96.60
2023-04-30T08:55:29.013Z,95.20
2023-04-30T08:57:55.716Z,96.60
2023-04-30T09:00:22.434Z,96.30
2023-04-30T09:02:50.164Z,98.50
2023-04-30T09:05:16.977Z,97.90
2023-04-30T09:08:02.421Z,98.50
2023-04-30T09:10:33.610Z,98.50
2023-04-30T09:13:10.153Z,98.50
2023-04-30T09:15:38.745Z,98.50
2023-04-30T09:18:10.912Z,98.50
2023-04-30T09:20:38.683Z,98.50
2023-04-30T09:23:10.581Z,98.50
2023-04-30T09:25:41.798Z,98.50
2023-04-30T09:28:13.541Z,98.50
2023-04-30T09:30:41.197Z,98.50
2023-04-30T09:33:11.400Z,98.50
2023-04-30T09:35:40.113Z,98.50
2023-04-30T09:38:07.070Z,98.50
2023-04-30T09:40:42.756Z,98.50
2023-04-30T09:43:09.565Z,98.50
2023-04-30T09:45:52.901Z,98.50
2023-04-30T09:48:24.386Z,98.50
2023-04-30T09:50:52.059Z,98.50
2023-04-30T09:53:21.035Z,98.50
2023-04-30T09:55:49.809Z,98.50
2023-04-30T09:58:17.988Z,98.50
2023-04-30T10:00:47.085Z,98.50
2023-04-30T10:03:15.077Z,98.50
2023-04-30T10:05:46.944Z,98.40
2023-04-30T10:08:31.434Z,98.50
2023-04-30T10:11:07.121Z,98.40
2023-04-30T10:13:42.943Z,98.10
2023-04-30T10:16:47.866Z,98.50
2023-04-30T10:19:25.827Z,98.50
2023-04-30T10:21:52.871Z,98.00
2023-04-30T10:24:20.770Z,97.00
2023-04-30T10:26:49.228Z,98.40
2023-04-30T10:29:17.525Z,97.00
2023-04-30T10:31:49.614Z,97.10
2023-04-30T10:34:40.990Z,97.00
2023-04-30T10:37:38.249Z,95.70
2023-04-30T10:40:05.767Z,95.90
2023-04-30T10:42:35.375Z,97.10
2023-04-30T10:45:03.779Z,95.30
2023-04-30T10:47:31.046Z,95.40
2023-04-30T10:50:24.131Z,95.10
2023-04-30T10:53:05.417Z,95.20
2023-04-30T10:55:32.932Z,94.60
2023-04-30T10:57:59.729Z,93.70
2023-04-30T11:00:28.885Z,93.70
2023-04-30T11:03:03.912Z,92.90
2023-04-30T11:05:38.238Z,93.40
2023-04-30T11:08:06.287Z,94.00
2023-04-30T11:10:34.675Z,93.70
2023-04-30T11:13:10.230Z,93.50
2023-04-30T11:15:45.578Z,92.50
2023-04-30T11:18:13.791Z,93.60
2023-04-30T11:20:44.420Z,94.30
2023-04-30T11:23:25.053Z,93.60
2023-04-30T11:26:01.146Z,92.60
2023-04-30T11:28:28.598Z,92.80
2023-04-30T11:30:57.924Z,92.60
2023-04-30T11:33:29.626Z,92.20
2023-04-30T11:35:57.455Z,91.70
2023-04-30T11:38:30.050Z,91.30
2023-04-30T11:40:57.973Z,89.20
2023-04-30T11:43:29.600Z,88.60
2023-04-30T11:46:03.603Z,88.30
2023-04-30T11:48:38.127Z,87.20
2023-04-30T11:51:18.687Z,88.00
2023-04-30T11:53:52.810Z,86.40
2023-04-30T11:56:21.488Z,87.20
2023-04-30T11:58:49.562Z,87.20
2023-04-30T12:01:17.135Z,88.00
2023-04-30T12:03:53.231Z,88.40
2023-04-30T12:06:23.811Z,89.40
2023-04-30T12:09:01.163Z,89.90
2023-04-30T12:11:29.900Z,89.80
2023-04-30T12:14:00.935Z,90.60
2023-04-30T12:16:29.406Z,92.40
2023-04-30T12:18:56.205Z,90.00
2023-04-30T12:21:23.600Z,89.60
2023-04-30T12:23:50.830Z,89.20
2023-04-30T12:26:18.157Z,87.30
2023-04-30T12:28:49.091Z,89.70
2023-04-30T12:31:19.001Z,88.90
2023-04-30T12:33:54.219Z,88.10
2023-04-30T12:36:20.983Z,88.40
2023-04-30T12:38:47.664Z,87.90
2023-04-30T12:41:15.364Z,88.00
2023-04-30T12:43:42.092Z,88.60
2023-04-30T12:46:08.810Z,88.70
2023-04-30T12:48:50.475Z,88.40
2023-04-30T12:51:20.660Z,89.60
2023-04-30T12:53:47.656Z,89.00
2023-04-30T12:56:16.757Z,89.50
2023-04-30T12:58:47.274Z,89.80
2023-04-30T13:01:17.233Z,88.10
2023-04-30T13:03:44.069Z,87.60
2023-04-30T13:06:10.897Z,88.90
2023-04-30T13:08:49.812Z,89.10
2023-04-30T13:11:25.990Z,88.30
2023-04-30T13:13:55.240Z,89.50
2023-04-30T13:16:22.985Z,87.20
2023-04-30T13:18:49.704Z,84.40
2023-04-30T13:21:16.423Z,85.90
2023-04-30T13:23:52.097Z,84.60
2023-04-30T13:26:21.548Z,84.50
2023-04-30T13:28:48.344Z,83.40
2023-04-30T13:31:15.324Z,83.20
2023-04-30T13:33:42.243Z,82.20
2023-04-30T13:36:08.953Z,83.20
2023-04-30T13:38:35.722Z,82.40
2023-04-30T13:41:02.405Z,84.10
2023-04-30T13:43:29.225Z,82.50
2023-04-30T13:45:55.975Z,83.60
2023-04-30T13:48:22.827Z,83.80
2023-04-30T13:50:49.795Z,81.60
2023-04-30T13:53:16.560Z,80.80
2023-04-30T13:55:43.358Z,81.40
2023-04-30T13:58:10.108Z,80.30
2023-04-30T14:00:36.919Z,82.00
2023-04-30T14:03:05.758Z,82.90
2023-04-30T14:05:34.613Z,81.40
2023-04-30T14:08:01.502Z,81.30
2023-04-30T14:10:28.231Z,81.10
2023-04-30T14:12:55.933Z,83.70
2023-04-30T14:15:22.769Z,83.80
2023-04-30T14:17:49.544Z,83.70
2023-04-30T14:20:16.631Z,83.00
2023-04-30T14:22:43.370Z,83.30
2023-04-30T14:25:10.427Z,83.40
2023-04-30T14:27:37.373Z,84.10
2023-04-30T14:30:04.472Z,83.50
2023-04-30T14:32:31.298Z,84.40
2023-04-30T14:34:58.022Z,84.70
2023-04-30T14:37:25.278Z,86.20
2023-04-30T14:39:52.220Z,86.20
2023-04-30T14:42:18.996Z,86.40
2023-04-30T14:44:45.642Z,85.40
2023-04-30T14:47:12.443Z,84.30
2023-04-30T14:49:39.236Z,83.40
2023-04-30T14:52:06.093Z,84.20
2023-04-30T14:54:33.061Z,85.20
2023-04-30T14:56:59.754Z,86.20
2023-04-30T14:59:27.083Z,87.10
2023-04-30T15:01:53.857Z,86.60
2023-04-30T15:04:21.074Z,86.00
2023-04-30T15:06:47.893Z,85.50
2023-04-30T15:09:14.650Z,85.10
2023-04-30T15:11:41.361Z,85.80
2023-04-30T15:14:08.030Z,85.30
2023-04-30T15:16:35.161Z,85.30
2023-04-30T15:19:02.102Z,86.00
2023-04-30T15:21:28.939Z,85.30
2023-04-30T15:23:55.615Z,87.60
2023-04-30T15:26:22.393Z,85.70
2023-04-30T15:28:49.104Z,86.30
2023-04-30T15:31:15.776Z,87.60
2023-04-30T15:33:42.496Z,86.70
2023-04-30T15:36:10.924Z,86.00
2023-04-30T15:38:37.691Z,86.50
2023-04-30T15:41:04.756Z,86.10
2023-04-30T15:43:32.399Z,87.30
2023-04-30T15:45:59.267Z,86.30
2023-04-30T15:48:26.340Z,86.90
2023-04-30T15:50:53.071Z,87.80
2023-04-30T15:53:19.790Z,87.70
2023-04-30T15:55:48.653Z,88.40
2023-04-30T15:58:16.166Z,87.20
2023-04-30T16:00:43.209Z,86.50
2023-04-30T16:03:09.960Z,87.30
2023-04-30T16:05:38.833Z,86.10
2023-04-30T16:08:10.251Z,86.80
2023-04-30T16:10:38.665Z,87.90
2023-04-30T16:13:05.409Z,86.80
2023-04-30T16:15:32.366Z,86.60
2023-04-30T16:17:59.711Z,86.60
2023-04-30T16:20:27.337Z,87.10
2023-04-30T16:22:55.116Z,87.50
2023-04-30T16:25:22.583Z,87.20
2023-04-30T16:27:49.807Z,86.80
2023-04-30T16:30:16.644Z,86.50
2023-04-30T16:32:44.338Z,86.80
2023-04-30T16:35:11.244Z,87.10
2023-04-30T16:37:37.996Z,86.50
2023-04-30T16:40:06.445Z,86.80
2023-04-30T16:42:34.921Z,88.60
2023-04-30T16:45:01.785Z,89.50
2023-04-30T16:47:28.807Z,88.70
2023-04-30T16:49:56.730Z,89.80
2023-04-30T16:52:24.239Z,89.50
2023-04-30T16:54:50.942Z,89.50
2023-04-30T16:57:17.657Z,89.30
2023-04-30T16:59:44.330Z,89.30
2023-04-30T17:02:11.355Z,88.90
2023-04-30T17:04:38.080Z,88.90
2023-04-30T17:07:04.738Z,89.80
2023-04-30T17:09:31.422Z,88.90
2023-04-30T17:11:58.270Z,88.70
2023-04-30T17:14:25.017Z,89.20
2023-04-30T17:16:51.714Z,90.10
2023-04-30T17:19:18.507Z,90.90
2023-04-30T17:21:45.379Z,91.20
2023-04-30T17:24:12.100Z,92.20
2023-04-30T17:26:38.760Z,92.40
2023-04-30T17:29:06.226Z,92.80
2023-04-30T17:31:33.265Z,92.80
2023-04-30T17:34:00.368Z,92.90
2023-04-30T17:36:30.495Z,93.60
2023-04-30T17:38:57.423Z,94.00
2023-04-30T17:41:24.197Z,93.80
2023-04-30T17:43:51.848Z,93.30
2023-04-30T17:46:18.747Z,94.10
2023-04-30T17:48:46.048Z,94.40
2023-04-30T17:51:12.952Z,94.90
2023-04-30T17:53:40.564Z,95.30
2023-04-30T17:56:08.851Z,95.40
2023-04-30T17:58:36.164Z,95.50
2023-04-30T18:01:05.511Z,96.30
2023-04-30T18:03:32.539Z,95.80
2023-04-30T18:05:59.656Z,96.40
2023-04-30T18:08:26.985Z,96.40
2023-04-30T18:10:55.329Z,96.70
2023-04-30T18:13:22.549Z,96.50
2023-04-30T18:15:49.333Z,96.50
2023-04-30T18:18:16.380Z,96.70
2023-04-30T18:20:43.259Z,96.80
2023-04-30T18:23:10.183Z,96.50
2023-04-30T18:25:37.272Z,97.20
2023-04-30T18:28:04.139Z,96.60
2023-04-30T18:30:31.594Z,97.60
2023-04-30T18:32:58.320Z,98.10
2023-04-30T18:35:25.027Z,97.50
2023-04-30T18:37:51.973Z,97.70
2023-04-30T18:40:19.160Z,97.60
2023-04-30T18:42:46.394Z,97.70
2023-04-30T18:45:14.640Z,98.40
2023-04-30T18:47:41.959Z,98.10
2023-04-30T18:50:15.407Z,98.30
2023-04-30T18:52:42.444Z,98.30
2023-04-30T18:55:11.609Z,98.50
2023-04-30T18:57:40.567Z,98.50
2023-04-30T19:00:09.530Z,98.50
2023-04-30T19:02:36.360Z,98.50
2023-04-30T19:05:03.682Z,98.50
2023-04-30T19:07:30.541Z,98.50
2023-04-30T19:09:58.309Z,98.50
2023-04-30T19:12:25.056Z,98.50
2023-04-30T19:14:51.750Z,98.50
2023-04-30T19:17:21.466Z,98.50
2023-04-30T19:19:50.197Z,98.50
2023-04-30T19:22:17.405Z,98.50
2023-04-30T19:24:44.380Z,98.50
2023-04-30T19:27:11.504Z,98.50
2023-04-30T19:29:39.507Z,98.50
2023-04-30T19:32:06.579Z,98.50
2023-04-30T19:34:33.603Z,98.50
2023-04-30T19:37:00.648Z,98.50
2023-04-30T19:39:34.618Z,98.50
2023-04-30T19:42:01.643Z,98.50
2023-04-30T19:44:29.466Z,98.50
2023-04-30T19:46:56.523Z,98.50
2023-04-30T19:49:26.077Z,98.50
2023-04-30T19:51:54.037Z,98.50
2023-04-30T19:54:21.038Z,98.50
2023-04-30T19:56:47.945Z,98.50
2023-04-30T19:59:14.898Z,98.50
2023-04-30T20:01:42.489Z,98.50
2023-04-30T20:04:09.804Z,98.50
2023-04-30T20:06:36.949Z,98.50
2023-04-30T20:09:04.111Z,98.50
2023-04-30T20:11:30.885Z,98.50
2023-04-30T20:13:57.688Z,98.50
2023-04-30T20:16:24.450Z,98.50
2023-04-30T20:18:51.266Z,98.50
2023-04-30T20:21:20.508Z,98.50
2023-04-30T20:23:47.624Z,98.50
2023-04-30T20:26:14.598Z,98.50
2023-04-30T20:28:41.342Z,98.50
2023-04-30T20:31:09.902Z,98.50
2023-04-30T20:33:36.787Z,98.50
2023-04-30T20:36:03.775Z,98.50
2023-04-30T20:38:30.955Z,98.50
2023-04-30T20:40:58.815Z,98.50
2023-04-30T20:43:25.556Z,98.50
2023-04-30T20:45:56.243Z,98.50
2023-04-30T20:48:22.963Z,98.50
2023-04-30T20:50:49.868Z,98.50
2023-04-30T20:53:16.958Z,98.50
2023-04-30T20:55:44.087Z,98.50
2023-04-30T20:58:11.165Z,98.50
2023-04-30T21:00:37.850Z,98.50
2023-04-30T21:03:04.722Z,98.50
2023-04-30T21:05:32.157Z,98.50
2023-04-30T21:08:01.569Z,98.50
2023-04-30T21:10:35.063Z,98.50
2023-04-30T21:13:03.924Z,98.50
2023-04-30T21:15:31.983Z,98.50
2023-04-30T21:17:58.777Z,98.50
2023-04-30T21:20:25.633Z,98.50
2023-04-30T21:22:54.963Z,98.50
2023-04-30T21:25:22.281Z,98.50
2023-04-30T21:27:49.050Z,98.50
2023-04-30T21:30:16.939Z,98.50
2023-04-30T21:32:47.148Z,98.50
2023-04-30T21:35:14.736Z,98.50
2023-04-30T21:37:42.139Z,98.50
2023-04-30T21:40:09.576Z,98.50
2023-04-30T21:42:36.489Z,98.50
2023-04-30T21:45:03.620Z,98.50
2023-04-30T21:47:30.675Z,98.50
2023-04-30T21:49:58.819Z,98.50
2023-04-30T21:52:26.133Z,98.50
2023-04-30T21:54:52.799Z,98.50
2023-04-30T21:57:19.667Z,98.50
2023-04-30T21:59:46.422Z,98.50
2023-04-30T22:04:46.927Z,98.50
2023-04-30T22:07:13.700Z,98.50
2023-04-30T22:09:40.676Z,98.50
2023-04-30T22:12:09.095Z,98.50
2023-04-30T22:14:35.879Z,98.50
2023-04-30T22:17:02.554Z,98.50
2023-04-30T22:19:29.394Z,98.50
2023-04-30T22:21:56.080Z,98.50
2023-04-30T22:24:22.781Z,98.50
2023-04-30T22:26:49.888Z,98.50
2023-04-30T22:29:16.929Z,98.50
2023-04-30T22:31:43.763Z,98.50
2023-04-30T22:34:10.593Z,98.50
2023-04-30T22:36:37.249Z,98.50
2023-04-30T22:39:04.513Z,98.50
2023-04-30T22:41:34.215Z,98.50
2023-04-30T22:44:01.186Z,98.50
2023-04-30T22:46:29.844Z,98.50
2023-04-30T22:48:57.414Z,98.50
2023-04-30T22:51:24.274Z,98.50
2023-04-30T22:53:50.989Z,98.50
2023-04-30T22:56:17.787Z,98.50
2023-04-30T22:58:44.468Z,98.50
2023-04-30T23:01:11.286Z,98.50
2023-04-30T23:03:38.691Z,98.50
2023-04-30T23:06:05.480Z,98.50
2023-04-30T23:08:32.203Z,98.50
2023-04-30T23:10:58.929Z,98.50
2023-04-30T23:13:25.569Z,98.50
2023-04-30T23:15:52.376Z,98.50
2023-04-30T23:18:20.465Z,98.50
2023-04-30T23:20:47.576Z,98.50
2023-04-30T23:23:14.249Z,98.50
2023-04-30T23:25:41.333Z,98.50
2023-04-30T23:28:08.328Z,98.50
2023-04-30T23:30:39.193Z,98.50
2023-04-30T23:33:06.041Z,98.50
2023-04-30T23:35:32.721Z,98.50
2023-04-30T23:37:59.473Z,98.50
2023-04-30T23:40:26.122Z,98.50
2023-04-30T23:42:52.788Z,98.50
2023-04-30T23:45:20.942Z,98.50
2023-04-30T23:47:48.388Z,98.50
2023-04-30T23:50:15.117Z,98.50
2023-04-30T23:52:41.800Z,98.50
2023-04-30T23:55:08.700Z,98.50
2023-04-30T23:57:35.557Z,98.50
