createdAt,value
2018-08-13T00:00:11.321Z,0.00
2018-08-13T00:01:11.307Z,0.00
2018-08-13T00:02:11.286Z,0.00
2018-08-13T00:03:11.269Z,0.00
2018-08-13T00:04:11.254Z,0.00
2018-08-13T00:05:11.234Z,0.00
2018-08-13T00:06:11.218Z,0.00
2018-08-13T00:07:11.202Z,0.00
2018-08-13T00:08:11.184Z,0.00
2018-08-13T00:09:11.169Z,0.00
2018-08-13T00:10:11.154Z,0.00
2018-08-13T00:11:11.137Z,0.00
2018-08-13T00:12:11.119Z,0.00
2018-08-13T00:13:11.099Z,0.00
2018-08-13T00:14:11.079Z,0.00
2018-08-13T00:15:11.071Z,0.00
2018-08-13T00:16:11.048Z,0.00
2018-08-13T00:17:11.031Z,0.00
2018-08-13T00:18:11.018Z,0.00
2018-08-13T00:19:11.002Z,0.00
2018-08-13T00:20:10.981Z,0.00
2018-08-13T00:21:10.961Z,0.00
2018-08-13T00:22:10.948Z,0.00
2018-08-13T00:23:10.929Z,0.00
2018-08-13T00:24:10.913Z,0.00
2018-08-13T00:25:10.895Z,0.00
2018-08-13T00:26:10.878Z,0.00
2018-08-13T00:27:10.864Z,0.00
2018-08-13T00:28:10.855Z,0.00
2018-08-13T00:29:10.830Z,0.00
2018-08-13T00:30:10.810Z,0.00
2018-08-13T00:31:10.794Z,0.00
2018-08-13T00:32:10.776Z,0.00
2018-08-13T00:33:10.758Z,0.00
2018-08-13T00:34:10.741Z,0.00
2018-08-13T00:35:10.728Z,0.00
2018-08-13T00:36:10.707Z,0.00
2018-08-13T00:37:10.688Z,0.00
2018-08-13T00:38:10.670Z,0.00
2018-08-13T00:39:10.661Z,0.00
2018-08-13T00:40:10.650Z,0.00
2018-08-13T00:41:10.624Z,0.00
2018-08-13T00:42:10.609Z,0.00
2018-08-13T00:43:10.587Z,0.00
2018-08-13T00:44:10.568Z,0.00
2018-08-13T00:45:10.555Z,0.00
2018-08-13T00:46:10.539Z,0.00
2018-08-13T00:47:10.521Z,0.00
2018-08-13T00:48:10.505Z,0.00
2018-08-13T00:49:10.486Z,0.00
2018-08-13T00:50:10.462Z,0.00
2018-08-13T00:51:10.447Z,0.00
2018-08-13T00:52:10.441Z,0.00
2018-08-13T00:53:10.410Z,0.00
2018-08-13T00:54:10.396Z,0.00
2018-08-13T00:55:10.379Z,0.00
2018-08-13T00:56:10.361Z,0.00
2018-08-13T00:57:10.341Z,0.00
2018-08-13T00:58:10.328Z,0.00
2018-08-13T00:59:10.310Z,0.00
2018-08-13T01:00:10.295Z,0.00
2018-08-13T01:01:10.277Z,0.00
2018-08-13T01:02:10.263Z,0.00
2018-08-13T01:03:10.237Z,0.00
2018-08-13T01:04:10.220Z,0.00
2018-08-13T01:05:10.201Z,0.00
2018-08-13T01:06:10.204Z,0.00
2018-08-13T01:07:10.173Z,0.00
2018-08-13T01:08:10.154Z,0.00
2018-08-13T01:09:10.136Z,0.00
2018-08-13T01:10:10.114Z,0.00
2018-08-13T01:11:10.103Z,0.00
2018-08-13T01:12:10.084Z,0.00
2018-08-13T01:13:10.066Z,0.00
2018-08-13T01:14:10.048Z,0.00
2018-08-13T01:15:10.031Z,0.00
2018-08-13T01:16:10.013Z,0.00
2018-08-13T01:17:09.995Z,0.00
2018-08-13T01:18:09.974Z,0.00
2018-08-13T01:19:09.963Z,0.00
2018-08-13T01:20:09.949Z,0.00
2018-08-13T01:21:09.926Z,0.00
2018-08-13T01:22:09.904Z,0.00
2018-08-13T01:23:09.887Z,0.00
2018-08-13T01:24:09.871Z,0.00
2018-08-13T01:25:09.851Z,0.00
2018-08-13T01:26:09.837Z,0.00
2018-08-13T01:27:09.817Z,0.00
2018-08-13T01:28:09.799Z,0.00
2018-08-13T01:29:09.785Z,0.00
2018-08-13T01:30:09.763Z,0.00
2018-08-13T01:31:09.751Z,0.00
2018-08-13T01:32:09.733Z,0.00
2018-08-13T01:33:09.716Z,0.00
2018-08-13T01:34:09.697Z,0.00
2018-08-13T01:35:09.674Z,0.00
2018-08-13T01:36:09.662Z,0.00
2018-08-13T01:37:09.650Z,0.00
2018-08-13T01:38:09.635Z,0.00
2018-08-13T01:39:09.610Z,0.00
2018-08-13T01:40:09.589Z,0.00
2018-08-13T01:41:09.570Z,0.00
2018-08-13T01:42:09.551Z,0.00
2018-08-13T01:43:09.538Z,0.00
2018-08-13T01:44:09.521Z,0.00
2018-08-13T01:45:09.499Z,0.00
2018-08-13T01:46:09.481Z,0.00
2018-08-13T01:47:09.466Z,0.00
2018-08-13T01:48:09.446Z,0.00
2018-08-13T01:49:09.433Z,0.00
2018-08-13T01:50:09.412Z,0.00
2018-08-13T01:51:09.397Z,0.00
2018-08-13T01:52:09.377Z,0.00
2018-08-13T01:53:09.357Z,0.00
2018-08-13T01:54:09.340Z,0.00
2018-08-13T01:55:09.323Z,0.00
2018-08-13T01:56:09.306Z,0.00
2018-08-13T01:57:09.284Z,0.00
2018-08-13T01:58:09.269Z,0.00
2018-08-13T01:59:09.254Z,0.00
2018-08-13T02:00:09.232Z,0.00
2018-08-13T02:01:09.217Z,0.00
2018-08-13T02:02:09.198Z,0.00
2018-08-13T02:03:09.184Z,0.00
2018-08-13T02:04:09.162Z,0.00
2018-08-13T02:05:09.146Z,0.00
2018-08-13T02:06:09.126Z,0.00
2018-08-13T02:07:09.108Z,0.00
2018-08-13T02:08:09.088Z,0.00
2018-08-13T02:09:09.072Z,0.00
2018-08-13T02:10:09.053Z,0.00
2018-08-13T02:11:09.035Z,0.00
2018-08-13T02:12:09.022Z,0.00
2018-08-13T02:13:08.998Z,0.00
2018-08-13T02:14:08.982Z,0.00
2018-08-13T02:15:08.967Z,0.00
2018-08-13T02:16:08.946Z,0.00
2018-08-13T02:17:08.926Z,0.00
2018-08-13T02:18:08.913Z,0.00
2018-08-13T02:19:08.896Z,0.00
2018-08-13T02:20:08.877Z,0.00
2018-08-13T02:21:08.854Z,0.00
2018-08-13T02:22:08.840Z,0.00
2018-08-13T02:23:08.824Z,0.00
2018-08-13T02:24:08.806Z,0.00
2018-08-13T02:25:08.783Z,0.00
2018-08-13T02:26:08.776Z,0.00
2018-08-13T02:27:08.750Z,0.00
2018-08-13T02:28:08.732Z,0.00
2018-08-13T02:29:08.714Z,0.00
2018-08-13T02:30:08.693Z,0.00
2018-08-13T02:31:08.681Z,0.00
2018-08-13T02:32:08.661Z,0.00
2018-08-13T02:33:08.642Z,0.00
2018-08-13T02:34:08.633Z,0.00
2018-08-13T02:35:08.603Z,0.00
2018-08-13T02:36:08.585Z,0.00
2018-08-13T02:37:08.571Z,0.00
2018-08-13T02:38:08.551Z,0.00
2018-08-13T02:39:08.564Z,0.00
2018-08-13T02:40:08.513Z,0.00
2018-08-13T02:41:08.492Z,0.00
2018-08-13T02:42:08.475Z,0.00
2018-08-13T02:43:08.460Z,0.00
2018-08-13T02:44:08.439Z,0.00
2018-08-13T02:45:08.424Z,0.00
2018-08-13T02:46:08.402Z,0.00
2018-08-13T02:47:08.382Z,0.00
2018-08-13T02:48:08.365Z,0.00
2018-08-13T02:49:08.351Z,0.00
2018-08-13T02:50:08.332Z,0.00
2018-08-13T02:51:08.309Z,0.00
2018-08-13T02:52:08.296Z,0.00
2018-08-13T02:53:08.272Z,0.00
2018-08-13T02:54:08.258Z,0.00
2018-08-13T02:55:08.244Z,0.00
2018-08-13T02:56:08.224Z,0.00
2018-08-13T02:57:08.204Z,0.00
2018-08-13T02:58:08.256Z,0.00
2018-08-13T02:59:08.168Z,0.00
2018-08-13T03:00:08.152Z,0.00
2018-08-13T03:01:08.133Z,0.00
2018-08-13T03:02:08.118Z,0.00
2018-08-13T03:03:08.095Z,0.00
2018-08-13T03:04:08.080Z,0.00
2018-08-13T03:05:08.064Z,0.00
2018-08-13T03:06:08.038Z,0.00
2018-08-13T03:07:08.017Z,0.00
2018-08-13T03:08:07.999Z,0.00
2018-08-13T03:09:07.981Z,0.00
2018-08-13T03:10:07.959Z,0.00
2018-08-13T03:11:07.945Z,0.00
2018-08-13T03:12:07.924Z,0.00
2018-08-13T03:13:07.907Z,0.00
2018-08-13T03:14:07.891Z,0.00
2018-08-13T03:15:07.871Z,0.00
2018-08-13T03:16:07.851Z,0.00
2018-08-13T03:17:07.831Z,0.00
2018-08-13T03:18:07.817Z,0.00
2018-08-13T03:19:07.800Z,0.00
2018-08-13T03:20:07.779Z,0.00
2018-08-13T03:21:07.769Z,0.00
2018-08-13T03:22:07.743Z,0.00
2018-08-13T03:23:07.727Z,0.00
2018-08-13T03:24:07.701Z,0.00
2018-08-13T03:25:07.686Z,0.00
2018-08-13T03:26:07.669Z,0.00
2018-08-13T03:27:07.649Z,0.00
2018-08-13T03:28:07.627Z,0.00
2018-08-13T03:29:07.608Z,0.00
2018-08-13T03:30:07.592Z,0.00
2018-08-13T03:31:07.573Z,0.00
2018-08-13T03:32:07.559Z,0.00
2018-08-13T03:33:07.534Z,0.00
2018-08-13T03:34:07.515Z,0.00
2018-08-13T03:35:07.500Z,0.00
2018-08-13T03:36:07.478Z,0.00
2018-08-13T03:37:07.463Z,0.00
2018-08-13T03:38:07.441Z,0.00
2018-08-13T03:39:07.422Z,0.00
2018-08-13T03:40:07.406Z,0.00
2018-08-13T03:41:07.384Z,0.00
2018-08-13T03:42:07.366Z,0.00
2018-08-13T03:43:07.351Z,0.00
2018-08-13T03:44:07.332Z,0.00
2018-08-13T03:45:07.313Z,0.00
2018-08-13T03:46:07.295Z,0.00
2018-08-13T03:47:07.274Z,0.00
2018-08-13T03:48:07.253Z,0.00
2018-08-13T03:49:07.236Z,5.63
2018-08-13T03:50:07.214Z,5.63
2018-08-13T03:51:07.200Z,5.63
2018-08-13T03:52:07.183Z,5.63
2018-08-13T03:53:07.162Z,5.63
2018-08-13T03:54:07.143Z,5.63
2018-08-13T03:55:07.122Z,5.63
2018-08-13T03:56:07.103Z,5.63
2018-08-13T03:57:07.086Z,5.63
2018-08-13T03:58:07.065Z,5.63
2018-08-13T03:59:07.051Z,5.63
2018-08-13T04:00:37.446Z,11.25
2018-08-13T04:01:37.413Z,11.25
2018-08-13T04:02:37.388Z,11.25
2018-08-13T04:03:37.376Z,11.25
2018-08-13T04:04:37.352Z,11.25
2018-08-13T04:05:37.335Z,11.25
2018-08-13T04:06:37.316Z,11.25
2018-08-13T04:07:37.298Z,11.25
2018-08-13T04:08:37.279Z,11.25
2018-08-13T04:09:37.261Z,16.88
2018-08-13T04:10:37.243Z,16.88
2018-08-13T04:11:37.229Z,16.88
2018-08-13T04:12:37.205Z,16.88
2018-08-13T04:13:37.194Z,16.88
2018-08-13T04:14:37.173Z,16.88
2018-08-13T04:15:37.156Z,16.88
2018-08-13T04:16:37.134Z,16.88
2018-08-13T04:17:37.126Z,22.50
2018-08-13T04:18:37.104Z,22.50
2018-08-13T04:19:37.085Z,22.50
2018-08-13T04:20:37.064Z,22.50
2018-08-13T04:21:37.052Z,22.50
2018-08-13T04:22:37.033Z,22.50
2018-08-13T04:23:37.013Z,22.50
2018-08-13T04:24:36.995Z,22.50
2018-08-13T04:25:36.980Z,22.50
2018-08-13T04:26:36.966Z,22.50
2018-08-13T04:27:36.952Z,28.13
2018-08-13T04:28:36.927Z,28.13
2018-08-13T04:29:36.909Z,28.13
2018-08-13T04:30:36.894Z,28.13
2018-08-13T04:31:36.875Z,28.13
2018-08-13T04:32:36.898Z,28.13
2018-08-13T04:33:36.840Z,28.13
2018-08-13T04:34:36.824Z,28.13
2018-08-13T04:35:36.805Z,28.13
2018-08-13T04:36:36.789Z,28.13
2018-08-13T04:37:36.772Z,33.75
2018-08-13T04:38:36.776Z,33.75
2018-08-13T04:39:36.738Z,33.75
2018-08-13T04:40:36.746Z,33.75
2018-08-13T04:41:36.702Z,33.75
2018-08-13T04:42:36.687Z,33.75
2018-08-13T04:43:36.669Z,33.75
2018-08-13T04:44:36.655Z,33.75
2018-08-13T04:45:36.636Z,33.75
2018-08-13T04:46:36.618Z,33.75
2018-08-13T04:47:36.599Z,39.38
2018-08-13T04:48:36.581Z,39.38
2018-08-13T04:49:36.568Z,39.38
2018-08-13T04:50:36.547Z,39.38
2018-08-13T04:51:36.535Z,39.38
2018-08-13T04:52:36.513Z,39.38
2018-08-13T04:53:36.497Z,45.00
2018-08-13T04:54:36.481Z,45.00
2018-08-13T04:55:36.468Z,45.00
2018-08-13T04:56:36.445Z,45.00
2018-08-13T04:57:36.433Z,45.00
2018-08-13T04:58:36.413Z,45.00
2018-08-13T04:59:36.394Z,45.00
2018-08-13T05:00:36.382Z,45.00
2018-08-13T05:01:36.362Z,50.63
2018-08-13T05:02:36.347Z,50.63
2018-08-13T05:03:36.329Z,50.63
2018-08-13T05:04:36.312Z,50.63
2018-08-13T05:05:36.295Z,50.63
2018-08-13T05:06:36.279Z,50.63
2018-08-13T05:07:36.262Z,50.63
2018-08-13T05:08:36.244Z,50.63
2018-08-13T05:09:36.228Z,50.63
2018-08-13T05:10:36.214Z,50.63
2018-08-13T05:11:36.195Z,50.63
2018-08-13T05:12:36.177Z,50.63
2018-08-13T05:13:36.159Z,50.63
2018-08-13T05:14:36.157Z,50.63
2018-08-13T05:15:36.128Z,50.63
2018-08-13T05:16:36.109Z,56.25
2018-08-13T05:17:36.092Z,56.25
2018-08-13T05:18:36.079Z,56.25
2018-08-13T05:19:36.064Z,56.25
2018-08-13T05:20:36.043Z,61.88
2018-08-13T05:21:36.026Z,61.88
2018-08-13T05:22:36.017Z,61.88
2018-08-13T05:23:35.994Z,61.88
2018-08-13T05:24:35.980Z,61.88
2018-08-13T05:25:35.961Z,61.88
2018-08-13T05:26:35.944Z,61.88
2018-08-13T05:27:35.976Z,67.50
2018-08-13T05:28:35.913Z,67.50
2018-08-13T05:29:35.893Z,67.50
2018-08-13T05:30:35.881Z,67.50
2018-08-13T05:31:35.862Z,67.50
2018-08-13T05:32:35.847Z,73.13
2018-08-13T05:33:35.829Z,73.13
2018-08-13T05:34:35.815Z,73.13
2018-08-13T05:35:35.800Z,73.13
2018-08-13T05:36:35.782Z,73.13
2018-08-13T05:37:35.763Z,73.13
2018-08-13T05:38:35.769Z,73.13
2018-08-13T05:39:35.731Z,73.13
2018-08-13T05:40:35.713Z,73.13
2018-08-13T05:41:35.696Z,73.13
2018-08-13T05:42:35.682Z,73.13
2018-08-13T05:43:35.666Z,73.13
2018-08-13T05:44:35.647Z,73.13
2018-08-13T05:45:35.641Z,73.13
2018-08-13T05:46:35.616Z,73.13
2018-08-13T05:47:35.600Z,73.13
2018-08-13T05:48:35.583Z,73.13
2018-08-13T05:49:35.569Z,73.13
2018-08-13T05:50:35.551Z,78.75
2018-08-13T05:51:35.543Z,78.75
2018-08-13T05:52:35.518Z,78.75
2018-08-13T05:53:35.504Z,78.75
2018-08-13T05:54:35.487Z,84.38
2018-08-13T05:55:35.469Z,90.00
2018-08-13T05:56:35.453Z,95.63
2018-08-13T05:57:35.440Z,95.63
2018-08-13T05:58:35.424Z,101.25
2018-08-13T05:59:35.407Z,101.25
2018-08-13T06:00:35.392Z,106.88
2018-08-13T06:01:35.375Z,106.88
2018-08-13T06:02:35.359Z,106.88
2018-08-13T06:03:35.343Z,112.50
2018-08-13T06:04:35.353Z,112.50
2018-08-13T06:05:35.311Z,118.13
2018-08-13T06:06:35.295Z,118.13
2018-08-13T06:07:35.283Z,123.75
2018-08-13T06:08:35.270Z,123.75
2018-08-13T06:09:35.259Z,123.75
2018-08-13T06:10:35.232Z,123.75
2018-08-13T06:11:35.311Z,123.75
2018-08-13T06:12:35.199Z,123.75
2018-08-13T06:13:35.183Z,118.13
2018-08-13T06:14:35.170Z,118.13
2018-08-13T06:15:35.152Z,118.13
2018-08-13T06:16:35.140Z,112.50
2018-08-13T06:17:35.120Z,118.13
2018-08-13T06:18:35.121Z,112.50
2018-08-13T06:19:35.100Z,112.50
2018-08-13T06:20:35.077Z,112.50
2018-08-13T06:21:35.059Z,112.50
2018-08-13T06:22:35.044Z,112.50
2018-08-13T06:23:35.031Z,112.50
2018-08-13T06:24:35.012Z,112.50
2018-08-13T06:25:34.997Z,112.50
2018-08-13T06:26:34.983Z,112.50
2018-08-13T06:27:34.968Z,118.13
2018-08-13T06:28:34.953Z,118.13
2018-08-13T06:29:34.937Z,123.75
2018-08-13T06:30:34.923Z,123.75
2018-08-13T06:31:34.911Z,129.38
2018-08-13T06:32:34.896Z,129.38
2018-08-13T06:33:34.878Z,129.38
2018-08-13T06:34:34.861Z,129.38
2018-08-13T06:35:34.846Z,135.00
2018-08-13T06:36:34.831Z,135.00
2018-08-13T06:37:34.830Z,140.63
2018-08-13T06:38:34.801Z,140.63
2018-08-13T06:39:34.784Z,140.63
2018-08-13T06:40:34.770Z,146.25
2018-08-13T06:41:34.758Z,146.25
2018-08-13T06:42:34.746Z,146.25
2018-08-13T06:43:34.729Z,151.88
2018-08-13T06:44:34.713Z,151.88
2018-08-13T06:45:34.697Z,157.50
2018-08-13T06:46:34.691Z,163.13
2018-08-13T06:47:34.671Z,163.13
2018-08-13T06:48:34.654Z,168.75
2018-08-13T06:49:34.967Z,168.75
2018-08-13T06:50:34.629Z,174.38
2018-08-13T06:51:34.611Z,180.00
2018-08-13T06:52:34.598Z,185.63
2018-08-13T06:53:34.584Z,191.25
2018-08-13T06:54:34.569Z,196.88
2018-08-13T06:55:34.556Z,208.13
2018-08-13T06:56:34.541Z,208.13
2018-08-13T06:57:34.530Z,213.75
2018-08-13T06:58:34.513Z,219.38
2018-08-13T06:59:34.502Z,225.00
2018-08-13T07:00:34.488Z,241.88
2018-08-13T07:01:34.475Z,241.88
2018-08-13T07:02:34.457Z,247.50
2018-08-13T07:03:34.445Z,247.50
2018-08-13T07:04:34.433Z,253.13
2018-08-13T07:05:34.416Z,253.13
2018-08-13T07:06:34.407Z,241.88
2018-08-13T07:07:34.390Z,253.13
2018-08-13T07:08:34.377Z,253.13
2018-08-13T07:09:34.363Z,247.50
2018-08-13T07:10:34.353Z,241.88
2018-08-13T07:11:34.340Z,247.50
2018-08-13T07:12:34.323Z,247.50
2018-08-13T07:13:34.311Z,247.50
2018-08-13T07:14:34.300Z,253.13
2018-08-13T07:15:34.307Z,264.38
2018-08-13T07:16:34.272Z,270.00
2018-08-13T07:17:34.275Z,292.50
2018-08-13T07:18:34.247Z,292.50
2018-08-13T07:19:34.233Z,309.38
2018-08-13T07:20:34.223Z,315.00
2018-08-13T07:21:34.207Z,331.88
2018-08-13T07:22:34.196Z,348.75
2018-08-13T07:23:34.184Z,388.13
2018-08-13T07:24:34.172Z,466.88
2018-08-13T07:25:34.161Z,961.88
2018-08-13T07:26:34.149Z,1648.13
2018-08-13T07:27:34.133Z,2250.00
2018-08-13T07:28:34.121Z,2531.25
2018-08-13T07:29:34.109Z,2463.75
2018-08-13T07:30:34.097Z,2531.25
2018-08-13T07:31:34.086Z,2570.63
2018-08-13T07:32:34.079Z,2508.75
2018-08-13T07:33:34.097Z,2677.50
2018-08-13T07:34:34.057Z,2503.13
2018-08-13T07:35:34.043Z,2649.38
2018-08-13T07:36:34.036Z,3121.88
2018-08-13T07:37:34.022Z,3138.75
2018-08-13T07:38:34.014Z,2986.88
2018-08-13T07:39:34.052Z,2919.38
2018-08-13T07:40:33.995Z,2925.00
2018-08-13T07:41:33.985Z,2930.63
2018-08-13T07:42:33.977Z,2638.13
2018-08-13T07:43:33.970Z,2475.00
2018-08-13T07:44:33.959Z,2379.38
2018-08-13T07:45:33.956Z,2536.88
2018-08-13T07:46:33.974Z,2767.50
2018-08-13T07:47:33.940Z,3009.38
2018-08-13T07:48:33.929Z,3144.38
2018-08-13T07:49:33.920Z,3262.50
2018-08-13T07:50:33.917Z,3566.25
2018-08-13T07:51:33.956Z,3735.00
2018-08-13T07:52:34.715Z,3740.63
2018-08-13T07:53:33.893Z,3611.25
2018-08-13T07:54:33.887Z,3526.88
2018-08-13T07:55:33.881Z,3549.38
2018-08-13T07:56:33.875Z,3577.50
2018-08-13T07:57:33.868Z,3504.38
2018-08-13T07:58:33.887Z,3639.38
2018-08-13T07:59:33.858Z,3718.13
2018-08-13T08:00:33.850Z,3774.38
2018-08-13T08:01:33.848Z,3931.88
2018-08-13T08:02:33.844Z,3948.75
2018-08-13T08:03:33.846Z,3853.13
2018-08-13T08:04:33.833Z,3819.38
2018-08-13T08:05:33.828Z,3796.88
2018-08-13T08:06:33.824Z,3870.00
2018-08-13T08:07:33.827Z,3999.38
2018-08-13T08:08:33.815Z,4050.00
2018-08-13T08:09:33.809Z,4016.25
2018-08-13T08:10:33.809Z,3965.63
2018-08-13T08:11:33.805Z,4010.63
2018-08-13T08:12:33.796Z,4145.63
2018-08-13T08:13:33.793Z,4246.88
2018-08-13T08:14:33.810Z,4207.50
2018-08-13T08:15:33.785Z,4117.50
2018-08-13T08:16:33.786Z,4061.25
2018-08-13T08:17:33.783Z,4078.13
2018-08-13T08:18:33.777Z,4162.50
2018-08-13T08:19:33.774Z,4190.63
2018-08-13T08:20:33.770Z,4207.50
2018-08-13T08:21:33.767Z,4185.00
2018-08-13T08:22:33.762Z,4140.00
2018-08-13T08:23:33.758Z,4190.63
2018-08-13T08:24:33.756Z,4190.63
2018-08-13T08:25:33.753Z,4263.75
2018-08-13T08:26:33.751Z,4235.63
2018-08-13T08:27:33.746Z,4078.13
2018-08-13T08:28:33.744Z,4038.75
2018-08-13T08:29:33.741Z,4072.50
2018-08-13T08:30:33.738Z,4179.38
2018-08-13T08:31:33.737Z,4224.38
2018-08-13T08:32:33.731Z,4297.50
2018-08-13T08:33:33.735Z,4241.25
2018-08-13T08:34:33.726Z,4365.00
2018-08-13T08:35:33.726Z,4348.13
2018-08-13T08:36:33.723Z,4370.63
2018-08-13T08:37:33.720Z,4263.75
2018-08-13T08:38:33.719Z,4140.00
2018-08-13T08:39:33.723Z,4246.88
2018-08-13T08:40:33.826Z,4455.00
2018-08-13T08:41:33.710Z,4573.13
2018-08-13T08:42:33.709Z,4646.25
2018-08-13T08:43:33.711Z,4618.13
2018-08-13T08:44:33.704Z,4629.38
2018-08-13T08:45:33.703Z,4573.13
2018-08-13T08:46:33.701Z,4550.63
2018-08-13T08:47:33.702Z,4606.88
2018-08-13T08:48:33.700Z,4736.25
2018-08-13T08:49:33.694Z,4770.00
2018-08-13T08:50:33.693Z,4876.88
2018-08-13T08:51:33.694Z,4916.25
2018-08-13T08:52:33.693Z,241.88
2018-08-13T08:53:33.694Z,253.13
2018-08-13T08:54:33.685Z,247.50
2018-08-13T08:55:33.683Z,241.88
2018-08-13T08:56:33.683Z,213.75
2018-08-13T08:57:33.678Z,225.00
2018-08-13T08:58:33.682Z,253.13
2018-08-13T08:59:33.674Z,253.13
2018-08-13T09:00:33.675Z,258.75
2018-08-13T09:01:33.672Z,241.88
2018-08-13T09:02:33.667Z,174.38
2018-08-13T09:03:33.663Z,146.25
2018-08-13T09:04:33.663Z,146.25
2018-08-13T09:05:33.663Z,151.88
2018-08-13T09:06:33.655Z,168.75
2018-08-13T09:07:33.653Z,241.88
2018-08-13T09:08:33.650Z,236.25
2018-08-13T09:09:33.647Z,230.63
2018-08-13T09:10:33.644Z,230.63
2018-08-13T09:12:16.849Z,241.88
2018-08-13T09:13:16.845Z,236.25
2018-08-13T09:14:17.042Z,230.63
2018-08-13T09:15:16.838Z,208.13
2018-08-13T09:16:16.837Z,202.50
2018-08-13T09:17:16.828Z,202.50
2018-08-13T09:18:16.827Z,180.00
2018-08-13T09:19:16.827Z,202.50
2018-08-13T09:20:16.822Z,213.75
2018-08-13T09:21:16.815Z,208.13
2018-08-13T09:22:16.812Z,208.13
2018-08-13T09:23:16.810Z,196.88
2018-08-13T09:24:16.869Z,202.50
2018-08-13T09:25:16.800Z,196.88
2018-08-13T09:26:16.796Z,191.25
2018-08-13T09:27:16.789Z,196.88
2018-08-13T09:28:16.789Z,196.88
2018-08-13T09:29:16.782Z,191.25
2018-08-13T09:30:16.791Z,191.25
2018-08-13T09:31:16.776Z,191.25
2018-08-13T09:32:16.768Z,191.25
2018-08-13T09:33:16.773Z,196.88
2018-08-13T09:34:16.763Z,196.88
2018-08-13T09:35:16.755Z,196.88
2018-08-13T09:36:16.751Z,196.88
2018-08-13T09:37:16.748Z,202.50
2018-08-13T09:38:16.742Z,202.50
2018-08-13T09:39:16.741Z,208.13
2018-08-13T09:40:16.734Z,213.75
2018-08-13T09:41:16.732Z,208.13
2018-08-13T09:42:16.726Z,208.13
2018-08-13T09:43:16.719Z,208.13
2018-08-13T09:44:16.714Z,208.13
2018-08-13T09:45:16.710Z,208.13
2018-08-13T09:46:16.711Z,208.13
2018-08-13T09:47:16.699Z,208.13
2018-08-13T09:48:16.817Z,213.75
2018-08-13T09:49:16.691Z,213.75
2018-08-13T09:50:16.684Z,213.75
2018-08-13T09:51:16.678Z,219.38
2018-08-13T09:52:16.675Z,219.38
2018-08-13T09:53:16.671Z,225.00
2018-08-13T09:54:16.674Z,230.63
2018-08-13T09:55:16.660Z,219.38
2018-08-13T09:56:16.655Z,225.00
2018-08-13T09:57:16.653Z,196.88
2018-08-13T09:58:16.647Z,213.75
2018-08-13T09:59:16.652Z,225.00
2018-08-13T10:00:16.676Z,230.63
2018-08-13T10:01:16.629Z,180.00
2018-08-13T10:02:16.626Z,202.50
2018-08-13T10:03:16.622Z,202.50
2018-08-13T10:04:16.614Z,230.63
2018-08-13T10:05:16.617Z,230.63
2018-08-13T10:06:16.605Z,849.38
2018-08-13T10:07:16.598Z,894.38
2018-08-13T10:08:16.596Z,922.50
2018-08-13T10:09:16.636Z,956.25
2018-08-13T10:10:16.585Z,1001.25
2018-08-13T10:11:16.579Z,1046.25
2018-08-13T10:12:16.580Z,1080.00
2018-08-13T10:13:16.570Z,1113.75
2018-08-13T10:14:16.566Z,1164.38
2018-08-13T10:15:16.561Z,1181.25
2018-08-13T10:16:16.558Z,1175.63
2018-08-13T10:17:16.554Z,1051.88
2018-08-13T10:18:16.549Z,1248.75
2018-08-13T10:19:16.548Z,1271.25
2018-08-13T10:20:16.541Z,1288.13
2018-08-13T10:21:16.538Z,1181.25
2018-08-13T10:22:16.537Z,1203.75
2018-08-13T10:23:16.531Z,1276.88
2018-08-13T10:24:16.529Z,1153.13
2018-08-13T10:25:16.523Z,1288.13
2018-08-13T10:26:16.521Z,1231.88
2018-08-13T10:27:16.518Z,1198.13
2018-08-13T10:28:16.517Z,1198.13
2018-08-13T10:29:16.513Z,1164.38
2018-08-13T10:30:16.511Z,1215.00
2018-08-13T10:31:16.507Z,1243.13
2018-08-13T10:32:16.511Z,1276.88
2018-08-13T10:33:16.502Z,1282.50
2018-08-13T10:34:16.502Z,1321.88
2018-08-13T10:35:16.499Z,1350.00
2018-08-13T10:36:16.496Z,1198.13
2018-08-13T10:37:16.550Z,1119.38
2018-08-13T10:38:16.494Z,1293.75
2018-08-13T10:39:16.495Z,1164.38
2018-08-13T10:40:16.490Z,1136.25
2018-08-13T10:41:16.496Z,1288.13
2018-08-13T10:42:16.488Z,1310.63
2018-08-13T10:43:16.485Z,1316.25
2018-08-13T10:44:16.491Z,1321.88
2018-08-13T10:45:16.485Z,1321.88
2018-08-13T10:46:16.486Z,1327.50
2018-08-13T10:47:16.480Z,1333.13
2018-08-13T10:48:16.479Z,1327.50
2018-08-13T10:49:16.488Z,1327.50
2018-08-13T10:50:16.477Z,1327.50
2018-08-13T10:51:16.477Z,1333.13
2018-08-13T10:52:16.478Z,1316.25
2018-08-13T10:53:16.476Z,1310.63
2018-08-13T10:54:16.475Z,1316.25
2018-08-13T10:55:16.474Z,1327.50
2018-08-13T10:56:16.603Z,1226.25
2018-08-13T10:57:16.475Z,1198.13
2018-08-13T10:58:16.477Z,1260.00
2018-08-13T10:59:16.483Z,1299.38
2018-08-13T11:00:16.474Z,1338.75
2018-08-13T11:01:16.534Z,1366.88
2018-08-13T11:02:16.474Z,1383.75
2018-08-13T11:03:16.475Z,1400.63
2018-08-13T11:04:16.476Z,1428.75
2018-08-13T11:05:16.486Z,1456.88
2018-08-13T11:06:16.476Z,1248.75
2018-08-13T11:07:16.476Z,1181.25
2018-08-13T11:08:16.478Z,1445.63
2018-08-13T11:09:16.489Z,1350.00
2018-08-13T11:10:16.501Z,1333.13
2018-08-13T11:11:16.480Z,1310.63
2018-08-13T11:12:16.479Z,1192.50
2018-08-13T11:13:16.481Z,1209.38
2018-08-13T11:14:16.482Z,1198.13
2018-08-13T11:15:16.487Z,1068.75
2018-08-13T11:16:16.484Z,961.88
2018-08-13T11:17:16.539Z,905.63
2018-08-13T11:18:16.486Z,1406.25
2018-08-13T11:19:16.489Z,1456.88
2018-08-13T11:20:16.490Z,1355.63
2018-08-13T11:21:16.491Z,1445.63
2018-08-13T11:22:16.492Z,1395.00
2018-08-13T11:23:16.492Z,1372.50
2018-08-13T11:24:16.495Z,1282.50
2018-08-13T11:25:16.543Z,1327.50
2018-08-13T11:26:16.500Z,1378.13
2018-08-13T11:27:16.499Z,281.25
2018-08-13T11:28:16.502Z,281.25
2018-08-13T11:29:16.502Z,281.25
2018-08-13T11:30:16.508Z,281.25
2018-08-13T11:31:16.534Z,281.25
2018-08-13T11:32:16.508Z,275.63
2018-08-13T11:33:16.515Z,275.63
2018-08-13T11:34:16.518Z,275.63
2018-08-13T11:35:16.509Z,281.25
2018-08-13T11:36:16.509Z,275.63
2018-08-13T11:37:16.511Z,275.63
2018-08-13T11:38:16.513Z,270.00
2018-08-13T11:39:16.519Z,270.00
2018-08-13T11:40:16.513Z,275.63
2018-08-13T11:41:16.526Z,275.63
2018-08-13T11:42:16.512Z,275.63
2018-08-13T11:43:16.512Z,275.63
2018-08-13T11:44:16.512Z,275.63
2018-08-13T11:45:16.511Z,281.25
2018-08-13T11:46:16.526Z,281.25
2018-08-13T11:47:16.512Z,286.88
2018-08-13T11:48:16.509Z,286.88
2018-08-13T11:49:16.509Z,286.88
2018-08-13T11:50:16.519Z,292.50
2018-08-13T11:51:16.506Z,292.50
2018-08-13T11:52:16.506Z,292.50
2018-08-13T11:53:16.505Z,298.13
2018-08-13T11:54:16.505Z,298.13
2018-08-13T11:55:16.585Z,303.75
2018-08-13T11:56:16.533Z,303.75
2018-08-13T11:57:16.496Z,309.38
2018-08-13T11:58:16.498Z,315.00
2018-08-13T11:59:16.497Z,331.88
2018-08-13T12:00:16.495Z,348.75
2018-08-13T12:01:16.492Z,382.50
2018-08-13T12:02:16.493Z,416.25
2018-08-13T12:03:16.499Z,489.38
2018-08-13T12:04:16.496Z,562.50
2018-08-13T12:05:16.498Z,658.13
2018-08-13T12:06:16.486Z,708.75
2018-08-13T12:07:16.485Z,725.63
2018-08-13T12:08:16.527Z,748.13
2018-08-13T12:09:16.486Z,883.13
2018-08-13T12:10:16.485Z,781.88
2018-08-13T12:11:16.478Z,669.38
2018-08-13T12:12:16.478Z,1164.38
2018-08-13T12:13:16.477Z,1288.13
2018-08-13T12:14:16.477Z,1591.88
2018-08-13T12:15:16.481Z,3043.13
2018-08-13T12:16:16.475Z,3408.75
2018-08-13T12:17:16.473Z,4111.88
2018-08-13T12:18:16.484Z,4151.25
2018-08-13T12:19:16.471Z,4314.38
2018-08-13T12:20:16.471Z,2165.63
2018-08-13T12:21:16.471Z,2716.88
2018-08-13T12:22:16.470Z,1231.88
2018-08-13T12:23:16.467Z,832.50
2018-08-13T12:24:16.469Z,1074.38
2018-08-13T12:25:16.471Z,1113.75
2018-08-13T12:26:16.487Z,888.75
2018-08-13T12:27:16.469Z,1890.00
2018-08-13T12:28:16.463Z,1940.63
2018-08-13T12:29:16.461Z,3099.38
2018-08-13T12:30:16.464Z,3988.13
2018-08-13T12:31:16.467Z,922.50
2018-08-13T12:32:16.459Z,787.50
2018-08-13T12:33:16.458Z,680.63
2018-08-13T12:34:16.458Z,646.88
2018-08-13T12:35:16.455Z,675.00
2018-08-13T12:36:16.454Z,624.38
2018-08-13T12:37:16.456Z,607.50
2018-08-13T12:38:16.453Z,613.13
2018-08-13T12:39:16.452Z,630.00
2018-08-13T12:40:16.449Z,641.25
2018-08-13T12:41:16.449Z,646.88
2018-08-13T12:42:16.447Z,579.38