createdAt,value
2022-10-05T00:01:30.192Z,8.00
2022-10-05T00:04:19.667Z,8.00
2022-10-05T00:06:55.586Z,8.00
2022-10-05T00:09:22.674Z,8.00
2022-10-05T00:11:50.625Z,7.90
2022-10-05T00:14:28.503Z,7.80
2022-10-05T00:16:56.854Z,7.80
2022-10-05T00:19:34.663Z,7.80
2022-10-05T00:22:23.327Z,7.70
2022-10-05T00:24:55.930Z,7.80
2022-10-05T00:27:36.602Z,7.80
2022-10-05T00:30:15.911Z,7.70
2022-10-05T00:32:42.520Z,7.70
2022-10-05T00:35:10.371Z,7.70
2022-10-05T00:37:37.088Z,7.70
2022-10-05T00:40:25.581Z,7.70
2022-10-05T00:43:18.830Z,7.70
2022-10-05T00:46:08.044Z,7.70
2022-10-05T00:49:03.787Z,7.60
2022-10-05T00:51:34.062Z,7.60
2022-10-05T00:54:48.233Z,7.70
2022-10-05T00:57:26.462Z,7.70
2022-10-05T01:00:05.949Z,7.60
2022-10-05T01:02:54.034Z,7.70
2022-10-05T01:05:35.691Z,7.60
2022-10-05T01:08:38.414Z,7.60
2022-10-05T01:11:25.038Z,7.50
2022-10-05T01:14:18.052Z,7.50
2022-10-05T01:16:55.557Z,7.60
2022-10-05T01:19:51.055Z,7.60
2022-10-05T01:22:29.498Z,7.60
2022-10-05T01:25:28.112Z,7.50
2022-10-05T01:28:03.816Z,7.50
2022-10-05T01:30:47.603Z,7.40
2022-10-05T01:33:31.990Z,7.40
2022-10-05T01:36:13.524Z,7.30
2022-10-05T01:38:44.261Z,7.40
2022-10-05T01:41:35.335Z,7.40
2022-10-05T01:44:30.913Z,7.40
2022-10-05T01:47:07.594Z,7.40
2022-10-05T01:50:15.988Z,7.40
2022-10-05T01:52:54.162Z,7.40
2022-10-05T01:55:26.755Z,7.40
2022-10-05T01:58:46.720Z,7.40
2022-10-05T02:01:42.148Z,7.40
2022-10-05T02:04:56.572Z,7.40
2022-10-05T02:07:20.922Z,7.40
2022-10-05T02:09:54.365Z,7.40
2022-10-05T02:12:25.833Z,7.40
2022-10-05T02:14:57.472Z,7.40
2022-10-05T02:17:31.464Z,7.30
2022-10-05T02:20:07.249Z,7.30
2022-10-05T02:22:45.934Z,7.40
2022-10-05T02:25:28.548Z,7.30
2022-10-05T02:28:15.695Z,7.30
2022-10-05T02:30:53.850Z,7.30
2022-10-05T02:33:31.821Z,7.20
2022-10-05T02:36:29.431Z,7.30
2022-10-05T02:39:09.982Z,7.30
2022-10-05T02:41:52.620Z,7.20
2022-10-05T02:44:51.723Z,7.20
2022-10-05T02:47:38.324Z,7.20
2022-10-05T02:50:11.047Z,7.10
2022-10-05T02:52:45.843Z,7.10
2022-10-05T02:55:20.013Z,7.10
2022-10-05T02:57:52.118Z,7.10
2022-10-05T03:00:25.360Z,7.00
2022-10-05T03:03:00.984Z,7.00
2022-10-05T03:05:53.041Z,7.00
2022-10-05T03:08:27.972Z,7.00
2022-10-05T03:11:10.461Z,6.90
2022-10-05T03:14:01.557Z,6.90
2022-10-05T03:16:37.068Z,7.00
2022-10-05T03:19:30.161Z,6.90
2022-10-05T03:22:15.831Z,6.90
2022-10-05T03:24:51.283Z,6.90
2022-10-05T03:27:32.110Z,6.80
2022-10-05T03:30:26.619Z,6.80
2022-10-05T03:33:17.423Z,6.80
2022-10-05T03:35:48.899Z,6.80
2022-10-05T03:38:39.891Z,6.80
2022-10-05T03:41:29.471Z,6.80
2022-10-05T03:44:17.138Z,6.80
2022-10-05T03:46:58.035Z,6.90
2022-10-05T03:49:27.349Z,6.80
2022-10-05T03:52:04.694Z,6.70
2022-10-05T03:54:46.890Z,6.70
2022-10-05T03:57:24.018Z,6.80
2022-10-05T03:59:56.695Z,6.80
2022-10-05T04:02:28.625Z,6.70
2022-10-05T04:04:59.496Z,6.60
2022-10-05T04:07:37.832Z,6.70
2022-10-05T04:10:12.009Z,6.60
2022-10-05T04:12:45.438Z,6.60
2022-10-05T04:15:40.053Z,6.60
2022-10-05T04:18:50.934Z,6.60
2022-10-05T04:21:28.172Z,6.60
2022-10-05T04:24:19.554Z,6.60
2022-10-05T04:26:55.011Z,6.60
2022-10-05T04:29:44.744Z,6.50
2022-10-05T04:32:36.840Z,6.50
2022-10-05T04:35:30.060Z,6.50
2022-10-05T04:38:24.111Z,6.40
2022-10-05T04:41:20.821Z,6.40
2022-10-05T04:43:53.202Z,6.40
2022-10-05T04:46:32.937Z,6.40
2022-10-05T04:49:09.306Z,6.40
2022-10-05T04:52:14.902Z,6.40
2022-10-05T04:54:55.218Z,6.40
2022-10-05T04:57:33.804Z,6.30
2022-10-05T05:00:19.835Z,6.30
2022-10-05T05:03:04.926Z,6.30
2022-10-05T05:06:15.790Z,6.30
2022-10-05T05:09:03.139Z,6.30
2022-10-05T05:11:40.993Z,6.30
2022-10-05T05:14:13.195Z,6.30
2022-10-05T05:17:12.178Z,6.30
2022-10-05T05:19:51.555Z,6.20
2022-10-05T05:22:43.575Z,6.20
2022-10-05T05:25:24.920Z,6.30
2022-10-05T05:27:56.592Z,6.20
2022-10-05T05:30:30.746Z,6.20
2022-10-05T05:33:23.098Z,6.30
2022-10-05T05:36:08.179Z,6.30
2022-10-05T05:39:13.079Z,6.30
2022-10-05T05:41:44.263Z,6.30
2022-10-05T05:44:35.326Z,6.30
2022-10-05T05:47:19.910Z,6.30
2022-10-05T05:50:01.789Z,6.30
2022-10-05T05:52:38.252Z,6.40
2022-10-05T05:55:14.711Z,6.40
2022-10-05T05:57:44.398Z,6.50
2022-10-05T06:00:11.519Z,6.50
2022-10-05T06:02:47.928Z,6.50
2022-10-05T06:05:35.567Z,6.50
2022-10-05T06:08:19.832Z,6.50
2022-10-05T06:11:41.462Z,6.50
2022-10-05T06:14:51.908Z,6.60
2022-10-05T06:17:28.918Z,6.80
2022-10-05T06:20:03.945Z,6.90
2022-10-05T06:22:45.411Z,6.90
2022-10-05T06:25:11.932Z,7.00
2022-10-05T06:28:02.514Z,7.10
2022-10-05T06:31:01.239Z,7.40
2022-10-05T06:33:48.063Z,7.50
2022-10-05T06:36:38.212Z,7.70
2022-10-05T06:39:29.327Z,7.80
2022-10-05T06:42:25.419Z,8.00
2022-10-05T06:45:27.535Z,8.20
2022-10-05T06:48:10.953Z,8.40
2022-10-05T06:50:45.497Z,8.50
2022-10-05T06:53:23.882Z,8.60
2022-10-05T06:56:07.395Z,8.70
2022-10-05T06:59:07.851Z,8.90
2022-10-05T07:01:43.352Z,9.10
2022-10-05T07:04:36.930Z,9.30
2022-10-05T07:07:39.162Z,9.40
2022-10-05T07:10:23.699Z,9.70
2022-10-05T07:13:25.547Z,9.80
2022-10-05T07:16:21.677Z,10.00
2022-10-05T07:19:14.103Z,10.20
2022-10-05T07:21:47.899Z,10.50
2022-10-05T07:24:33.751Z,10.70
2022-10-05T07:27:22.594Z,10.90
2022-10-05T07:30:11.266Z,11.10
2022-10-05T07:32:59.156Z,11.30
2022-10-05T07:35:53.283Z,11.50
2022-10-05T07:38:29.473Z,11.70
2022-10-05T07:41:05.268Z,11.90
2022-10-05T07:44:03.088Z,12.00
2022-10-05T07:46:56.340Z,12.20
2022-10-05T07:49:36.540Z,12.40
2022-10-05T07:52:20.121Z,12.40
2022-10-05T07:54:57.988Z,12.60
2022-10-05T07:57:47.178Z,12.70
2022-10-05T08:00:18.588Z,12.90
2022-10-05T08:03:09.887Z,13.20
2022-10-05T08:05:42.191Z,13.30
2022-10-05T08:08:18.119Z,13.30
2022-10-05T08:11:07.356Z,13.60
2022-10-05T08:13:42.250Z,13.80
2022-10-05T08:16:12.263Z,14.00
2022-10-05T08:19:17.455Z,14.00
2022-10-05T08:22:10.310Z,14.20
2022-10-05T08:24:57.122Z,14.40
2022-10-05T08:27:26.307Z,14.60
2022-10-05T08:29:57.059Z,14.70
2022-10-05T08:32:25.581Z,14.80
2022-10-05T08:35:03.894Z,14.80
2022-10-05T08:37:37.032Z,15.00
2022-10-05T08:40:18.568Z,15.10
2022-10-05T08:43:00.022Z,15.20
2022-10-05T08:45:32.705Z,15.30
2022-10-05T08:48:34.202Z,15.40
2022-10-05T08:51:16.135Z,15.60
2022-10-05T08:54:04.721Z,15.70
2022-10-05T08:56:41.732Z,15.80
2022-10-05T08:59:27.173Z,16.00
2022-10-05T09:02:23.544Z,16.20
2022-10-05T09:05:25.390Z,16.30
2022-10-05T09:08:29.488Z,16.50
2022-10-05T09:11:12.929Z,16.70
2022-10-05T09:13:46.588Z,16.80
2022-10-05T09:16:46.100Z,17.00
2022-10-05T09:19:36.848Z,17.10
2022-10-05T09:22:35.944Z,17.30
2022-10-05T09:25:20.827Z,17.50
2022-10-05T09:27:55.780Z,17.70
2022-10-05T09:30:32.891Z,17.80
2022-10-05T09:33:55.191Z,17.90
2022-10-05T09:36:56.577Z,18.00
2022-10-05T09:39:29.802Z,18.10
2022-10-05T09:42:10.920Z,18.30
2022-10-05T09:45:07.080Z,18.20
2022-10-05T09:47:52.363Z,18.20
2022-10-05T09:50:37.651Z,18.40
2022-10-05T09:53:22.451Z,18.50
2022-10-05T09:56:09.240Z,18.70
2022-10-05T09:58:54.360Z,18.90
2022-10-05T10:01:58.597Z,19.10
2022-10-05T10:04:43.752Z,19.10
2022-10-05T10:07:38.378Z,19.40
2022-10-05T10:10:26.425Z,19.60
2022-10-05T10:13:04.697Z,19.70
2022-10-05T10:16:09.427Z,19.90
2022-10-05T10:19:29.650Z,20.00
2022-10-05T10:22:11.651Z,20.00
2022-10-05T10:25:16.230Z,20.00
2022-10-05T10:28:06.809Z,20.20
2022-10-05T10:30:36.613Z,20.50
2022-10-05T10:33:27.495Z,20.60
2022-10-05T10:36:01.635Z,20.70
2022-10-05T10:38:55.886Z,20.80
2022-10-05T10:41:47.705Z,20.70
2022-10-05T10:44:32.991Z,20.90
2022-10-05T10:47:17.653Z,20.90
2022-10-05T10:50:10.472Z,20.90
2022-10-05T10:53:13.625Z,21.10
2022-10-05T10:56:17.476Z,21.20
2022-10-05T10:59:17.184Z,21.20
2022-10-05T11:02:20.048Z,21.30
2022-10-05T11:05:18.691Z,21.40
2022-10-05T11:07:54.238Z,21.40
2022-10-05T11:10:39.564Z,21.50
2022-10-05T11:13:34.323Z,21.60
2022-10-05T11:16:38.395Z,21.70
2022-10-05T11:19:35.033Z,21.80
2022-10-05T11:22:20.559Z,21.90
2022-10-05T11:25:18.140Z,22.00
2022-10-05T11:28:29.231Z,21.90
2022-10-05T11:31:26.888Z,21.90
2022-10-05T11:34:25.052Z,22.20
2022-10-05T11:37:13.080Z,21.90
2022-10-05T11:39:49.951Z,22.20
2022-10-05T11:42:45.746Z,22.40
2022-10-05T11:45:20.345Z,22.30
2022-10-05T11:48:24.380Z,22.40
2022-10-05T11:51:40.068Z,22.60
2022-10-05T11:54:09.667Z,22.70
2022-10-05T11:57:10.587Z,22.60
2022-10-05T11:59:43.024Z,22.50
2022-10-05T12:02:43.053Z,22.60
2022-10-05T12:05:24.462Z,22.60
2022-10-05T12:08:37.653Z,22.70
2022-10-05T12:11:29.718Z,22.60
2022-10-05T12:14:08.454Z,22.60
2022-10-05T12:16:57.255Z,22.30
2022-10-05T12:19:34.005Z,22.30
2022-10-05T12:22:15.047Z,22.30
2022-10-05T12:25:04.620Z,22.20
2022-10-05T12:27:39.950Z,22.30
2022-10-05T12:30:18.317Z,22.30
2022-10-05T12:33:01.581Z,22.30
2022-10-05T12:36:02.018Z,22.40
2022-10-05T12:38:43.180Z,22.60
2022-10-05T12:41:09.743Z,22.50
2022-10-05T12:43:47.449Z,22.50
2022-10-05T12:46:19.965Z,22.60
2022-10-05T12:49:08.228Z,22.60
2022-10-05T12:51:59.955Z,22.50
2022-10-05T12:54:55.698Z,22.60
2022-10-05T12:58:00.627Z,22.50
2022-10-05T13:00:29.410Z,22.40
2022-10-05T13:03:21.430Z,22.50
2022-10-05T13:06:04.524Z,22.40
2022-10-05T13:08:55.783Z,22.50
2022-10-05T13:11:42.012Z,22.40
2022-10-05T13:14:33.858Z,22.50
2022-10-05T13:17:19.144Z,22.40
2022-10-05T13:19:57.440Z,22.50
2022-10-05T13:22:43.743Z,22.50
2022-10-05T13:25:22.376Z,22.50
2022-10-05T13:27:59.766Z,22.60
2022-10-05T13:30:27.055Z,22.60
2022-10-05T13:33:18.192Z,22.70
2022-10-05T13:35:52.863Z,22.70
2022-10-05T13:38:37.367Z,22.80
2022-10-05T13:41:17.896Z,22.80
2022-10-05T13:43:52.591Z,22.80
2022-10-05T13:46:27.912Z,22.90
2022-10-05T13:49:21.096Z,22.80
2022-10-05T13:51:53.299Z,22.80
2022-10-05T13:54:32.216Z,22.80
2022-10-05T13:57:45.431Z,22.70
2022-10-05T14:00:26.247Z,22.60
2022-10-05T14:02:57.009Z,22.60
2022-10-05T14:05:25.900Z,22.50
2022-10-05T14:07:56.979Z,22.60
2022-10-05T14:10:34.024Z,22.50
2022-10-05T14:13:09.363Z,22.50
2022-10-05T14:15:41.306Z,22.40
2022-10-05T14:18:28.516Z,22.40
2022-10-05T14:21:25.270Z,22.40
2022-10-05T14:23:52.691Z,22.40
2022-10-05T14:26:37.381Z,22.40
2022-10-05T14:29:17.451Z,22.40
2022-10-05T14:32:16.356Z,22.50
2022-10-05T14:34:55.403Z,22.40
2022-10-05T14:37:31.460Z,22.40
2022-10-05T14:40:19.959Z,22.30
2022-10-05T14:42:47.505Z,22.40
2022-10-05T14:45:21.287Z,22.30
2022-10-05T14:47:53.651Z,22.30
2022-10-05T14:50:23.624Z,22.30
2022-10-05T14:53:03.272Z,22.30
2022-10-05T14:56:03.823Z,22.20
2022-10-05T14:59:06.444Z,22.20
2022-10-05T15:01:35.253Z,22.10
2022-10-05T15:04:29.335Z,22.10
2022-10-05T15:07:11.185Z,22.00
2022-10-05T15:10:16.879Z,22.00
2022-10-05T15:12:46.442Z,22.00
2022-10-05T15:15:27.435Z,21.90
2022-10-05T15:18:05.641Z,21.80
2022-10-05T15:20:39.881Z,21.70
2022-10-05T15:23:25.758Z,21.70
2022-10-05T15:26:07.094Z,21.60
2022-10-05T15:28:42.022Z,21.60
2022-10-05T15:31:38.754Z,21.50
2022-10-05T15:34:12.900Z,21.40
2022-10-05T15:36:59.752Z,21.30
2022-10-05T15:39:59.487Z,21.30
2022-10-05T15:42:35.858Z,21.20
2022-10-05T15:45:02.388Z,21.10
2022-10-05T15:47:54.447Z,21.10
2022-10-05T15:50:27.526Z,21.00
2022-10-05T15:53:16.611Z,20.90
2022-10-05T15:55:54.525Z,20.80
2022-10-05T15:59:02.655Z,20.70
2022-10-05T16:01:32.051Z,20.50
2022-10-05T16:04:05.593Z,20.40
2022-10-05T16:06:53.189Z,20.20
2022-10-05T16:09:42.263Z,20.10
2022-10-05T16:12:08.789Z,19.90
2022-10-05T16:14:56.218Z,19.80
2022-10-05T16:17:49.346Z,19.70
2022-10-05T16:20:31.062Z,19.60
2022-10-05T16:23:12.340Z,19.40
2022-10-05T16:26:13.755Z,19.30
2022-10-05T16:28:56.718Z,19.10
2022-10-05T16:31:50.868Z,18.90
2022-10-05T16:34:38.873Z,18.80
2022-10-05T16:37:22.774Z,18.70
2022-10-05T16:39:55.532Z,18.60
2022-10-05T16:42:49.567Z,18.50
2022-10-05T16:45:51.842Z,18.40
2022-10-05T16:48:39.953Z,18.30
2022-10-05T16:51:21.539Z,18.30
2022-10-05T16:54:06.621Z,18.10
2022-10-05T16:56:43.972Z,18.00
2022-10-05T16:59:10.499Z,17.90
2022-10-05T17:02:18.312Z,17.80
2022-10-05T17:04:57.802Z,17.60
2022-10-05T17:07:58.312Z,17.60
2022-10-05T17:10:33.891Z,17.30
2022-10-05T17:13:24.972Z,17.20
2022-10-05T17:16:12.207Z,17.10
2022-10-05T17:22:09.375Z,16.70
2022-10-05T17:24:46.533Z,16.60
2022-10-05T17:27:25.055Z,16.50
2022-10-05T17:29:54.521Z,16.40
2022-10-05T17:32:33.230Z,16.30
2022-10-05T17:35:00.467Z,16.10
2022-10-05T17:37:27.009Z,16.00
2022-10-05T17:39:58.114Z,15.90
2022-10-05T17:42:33.495Z,15.90
2022-10-05T17:45:20.003Z,15.90
2022-10-05T17:48:08.545Z,15.80
2022-10-05T17:50:42.304Z,15.70
2022-10-05T17:53:22.082Z,15.60
2022-10-05T17:56:02.683Z,15.60
2022-10-05T17:58:32.038Z,15.50
2022-10-05T18:00:58.576Z,15.50
2022-10-05T18:03:37.455Z,15.40
2022-10-05T18:06:30.767Z,15.30
2022-10-05T18:09:15.398Z,15.30
2022-10-05T18:11:44.806Z,15.20
2022-10-05T18:14:25.197Z,15.20
2022-10-05T18:17:02.259Z,15.10
2022-10-05T18:19:31.670Z,15.10
2022-10-05T18:22:13.541Z,14.90
2022-10-05T18:24:55.492Z,14.90
2022-10-05T18:28:00.415Z,14.80
2022-10-05T18:30:55.544Z,14.80
2022-10-05T18:33:34.199Z,14.70
2022-10-05T18:36:08.263Z,14.60
2022-10-05T18:38:42.780Z,14.60
2022-10-05T18:41:18.478Z,14.60
2022-10-05T18:43:57.908Z,14.50
2022-10-05T18:47:03.954Z,14.40
2022-10-05T18:49:47.522Z,14.40
2022-10-05T18:52:38.192Z,14.30
2022-10-05T18:55:20.663Z,14.20
2022-10-05T18:57:59.535Z,14.20
2022-10-05T19:00:44.476Z,14.10
2022-10-05T19:03:24.545Z,14.10
2022-10-05T19:06:14.463Z,14.10
2022-10-05T19:09:02.823Z,14.10
2022-10-05T19:11:40.899Z,14.00
2022-10-05T19:14:51.938Z,14.00
2022-10-05T19:17:39.956Z,13.90
2022-10-05T19:20:18.212Z,13.80
2022-10-05T19:23:28.877Z,13.80
2022-10-05T19:26:07.214Z,13.70
2022-10-05T19:28:36.700Z,13.70
2022-10-05T19:31:12.996Z,13.70
2022-10-05T19:33:49.810Z,13.60
2022-10-05T19:36:45.874Z,13.60
2022-10-05T19:39:31.093Z,13.50
2022-10-05T19:42:20.150Z,13.50
2022-10-05T19:45:14.304Z,13.50
2022-10-05T19:48:04.533Z,13.40
2022-10-05T19:50:33.511Z,13.40
2022-10-05T19:53:09.771Z,13.40
2022-10-05T19:55:43.067Z,13.30
2022-10-05T19:58:24.505Z,13.40
2022-10-05T20:01:02.644Z,13.40
2022-10-05T20:03:31.147Z,13.30
2022-10-05T20:06:03.380Z,13.30
2022-10-05T20:08:45.079Z,13.30
2022-10-05T20:11:12.917Z,13.20
2022-10-05T20:13:42.225Z,13.20
2022-10-05T20:16:15.221Z,13.20
2022-10-05T20:18:44.806Z,13.10
2022-10-05T20:21:40.083Z,13.10
2022-10-05T20:24:07.639Z,13.10
2022-10-05T20:26:52.112Z,13.00
2022-10-05T20:29:18.706Z,13.10
2022-10-05T20:31:45.336Z,13.10
2022-10-05T20:34:11.943Z,13.10
2022-10-05T20:36:38.515Z,13.10
2022-10-05T20:39:05.089Z,13.00
2022-10-05T20:41:31.666Z,13.00
2022-10-05T20:43:58.238Z,13.00
2022-10-05T20:46:24.813Z,13.10
2022-10-05T20:48:51.406Z,13.10
2022-10-05T20:51:17.965Z,13.00
2022-10-05T20:53:44.559Z,13.00
2022-10-05T20:56:11.138Z,13.00
2022-10-05T20:58:37.840Z,13.10
2022-10-05T21:01:05.832Z,13.10
2022-10-05T21:03:32.431Z,13.10
2022-10-05T21:05:58.977Z,13.20
2022-10-05T21:08:25.739Z,13.20
2022-10-05T21:10:52.643Z,13.20
2022-10-05T21:13:19.257Z,13.10
2022-10-05T21:15:45.818Z,13.20
2022-10-05T21:18:12.382Z,13.20
2022-10-05T21:20:38.948Z,13.20
2022-10-05T21:23:05.514Z,13.20
2022-10-05T21:25:32.170Z,13.10
2022-10-05T21:27:58.755Z,13.20
2022-10-05T21:30:25.388Z,13.30
2022-10-05T21:32:51.958Z,13.30
2022-10-05T21:35:18.535Z,13.40
2022-10-05T21:37:45.095Z,13.60
2022-10-05T21:40:11.677Z,13.60
2022-10-05T21:42:38.457Z,13.60
2022-10-05T21:45:05.670Z,13.70
2022-10-05T21:47:32.293Z,13.70
2022-10-05T21:49:59.049Z,13.70
2022-10-05T21:52:25.766Z,13.70
2022-10-05T21:54:52.363Z,13.70
2022-10-05T21:57:18.946Z,13.70
2022-10-05T21:59:45.626Z,13.60
2022-10-05T22:02:12.196Z,13.60
2022-10-05T22:04:38.783Z,13.60
2022-10-05T22:07:16.831Z,13.60
2022-10-05T22:09:43.389Z,13.60
2022-10-05T22:12:10.090Z,13.60
2022-10-05T22:14:36.672Z,13.60
2022-10-05T22:17:03.889Z,13.60
2022-10-05T22:19:30.737Z,13.60
2022-10-05T22:21:57.309Z,13.60
2022-10-05T22:24:23.923Z,13.60
2022-10-05T22:26:50.632Z,13.60
2022-10-05T22:29:17.963Z,13.60
2022-10-05T22:31:45.996Z,13.50
2022-10-05T22:34:12.594Z,13.50
2022-10-05T22:36:39.219Z,13.40
2022-10-05T22:39:05.791Z,13.30
2022-10-05T22:41:32.362Z,13.30
2022-10-05T22:43:59.665Z,13.10
2022-10-05T22:46:26.380Z,13.10
2022-10-05T22:48:53.002Z,13.00
2022-10-05T22:51:19.567Z,13.00
2022-10-05T22:53:46.179Z,12.90
2022-10-05T22:56:14.003Z,12.80
2022-10-05T22:58:42.207Z,12.70
2022-10-05T23:01:14.896Z,12.70
2022-10-05T23:03:42.288Z,12.60
2022-10-05T23:06:13.804Z,12.70
2022-10-05T23:08:41.419Z,12.60
2022-10-05T23:11:12.217Z,12.60
2022-10-05T23:13:39.265Z,12.50
2022-10-05T23:16:07.139Z,12.50
2022-10-05T23:18:34.053Z,12.50
2022-10-05T23:21:00.664Z,12.40
2022-10-05T23:23:27.255Z,12.40
2022-10-05T23:25:59.465Z,12.30
2022-10-05T23:28:27.727Z,12.30
2022-10-05T23:31:01.915Z,12.30
2022-10-05T23:33:29.107Z,12.30
2022-10-05T23:36:04.293Z,12.30
2022-10-05T23:38:31.521Z,12.20
2022-10-05T23:40:58.870Z,12.10
2022-10-05T23:43:26.049Z,12.10
2022-10-05T23:45:53.063Z,12.10
2022-10-05T23:48:19.987Z,12.10
2022-10-05T23:50:47.680Z,12.00
2022-10-05T23:53:14.943Z,12.00
2022-10-05T23:55:41.708Z,12.10
2022-10-05T23:58:08.842Z,12.00
