createdAt,value
2023-03-12T00:00:57.884Z,96191.45
2023-03-12T00:03:35.426Z,96200.24
2023-03-12T00:06:10.450Z,96202.55
2023-03-12T00:08:40.385Z,96206.13
2023-03-12T00:11:10.628Z,96216.33
2023-03-12T00:13:39.117Z,96216.98
2023-03-12T00:16:09.315Z,96217.77
2023-03-12T00:18:37.218Z,96221.96
2023-03-12T00:21:06.194Z,96225.73
2023-03-12T00:23:34.796Z,96223.80
2023-03-12T00:26:13.937Z,96232.14
2023-03-12T00:28:42.428Z,96227.86
2023-03-12T00:31:18.804Z,96232.61
2023-03-12T00:33:50.078Z,96229.04
2023-03-12T00:36:21.642Z,96226.86
2023-03-12T00:38:49.705Z,96231.46
2023-03-12T00:41:20.032Z,96237.05
2023-03-12T00:43:49.320Z,96238.85
2023-03-12T00:46:18.701Z,96243.52
2023-03-12T00:48:47.077Z,96243.70
2023-03-12T00:51:15.487Z,96249.55
2023-03-12T00:53:43.534Z,96254.60
2023-03-12T00:56:11.465Z,96256.02
2023-03-12T00:58:40.122Z,96259.39
2023-03-12T01:01:12.582Z,96263.08
2023-03-12T01:03:40.664Z,96265.10
2023-03-12T01:06:08.587Z,96267.30
2023-03-12T01:08:36.815Z,96272.09
2023-03-12T01:11:05.393Z,96273.30
2023-03-12T01:13:33.367Z,96274.64
2023-03-12T01:16:01.303Z,96278.96
2023-03-12T01:18:29.725Z,96281.83
2023-03-12T01:20:57.656Z,96288.00
2023-03-12T01:23:26.537Z,96291.74
2023-03-12T01:25:55.636Z,96293.13
2023-03-12T01:28:24.646Z,96297.89
2023-03-12T01:30:53.101Z,96303.27
2023-03-12T01:33:22.937Z,96307.77
2023-03-12T01:35:51.037Z,96309.46
2023-03-12T01:38:21.034Z,96310.34
2023-03-12T01:40:49.114Z,96305.15
2023-03-12T01:43:29.736Z,96310.02
2023-03-12T01:46:20.186Z,96312.63
2023-03-12T01:48:54.018Z,96320.46
2023-03-12T01:51:22.526Z,96315.98
2023-03-12T01:53:54.248Z,96316.09
2023-03-12T01:56:22.611Z,96320.52
2023-03-12T01:58:56.149Z,96328.98
2023-03-12T02:01:25.892Z,96337.89
2023-03-12T02:03:55.321Z,96341.92
2023-03-12T02:06:29.797Z,96345.11
2023-03-12T02:09:00.812Z,96352.49
2023-03-12T02:11:29.632Z,96354.19
2023-03-12T02:14:00.288Z,96357.52
2023-03-12T02:16:28.981Z,96361.65
2023-03-12T02:19:00.278Z,96363.44
2023-03-12T02:21:34.134Z,96369.58
2023-03-12T02:24:25.459Z,96371.03
2023-03-12T02:26:53.378Z,96373.83
2023-03-12T02:29:21.355Z,96377.46
2023-03-12T02:31:54.446Z,96383.05
2023-03-12T02:34:22.986Z,96387.00
2023-03-12T02:36:50.936Z,96390.85
2023-03-12T02:39:19.663Z,96393.65
2023-03-12T02:41:54.240Z,96396.01
2023-03-12T02:44:25.919Z,96395.61
2023-03-12T02:46:55.886Z,96397.27
2023-03-12T02:49:26.560Z,96403.02
2023-03-12T02:51:54.906Z,96404.22
2023-03-12T02:54:24.450Z,96407.39
2023-03-12T02:56:52.642Z,96407.89
2023-03-12T02:59:22.638Z,96410.71
2023-03-12T03:01:58.843Z,96414.59
2023-03-12T03:04:28.657Z,96419.15
2023-03-12T03:06:56.914Z,96425.64
2023-03-12T03:09:26.156Z,96430.56
2023-03-12T03:11:53.991Z,96430.14
2023-03-12T03:14:21.961Z,96433.14
2023-03-12T03:16:50.492Z,96437.44
2023-03-12T03:19:18.338Z,96443.21
2023-03-12T03:21:46.396Z,96448.49
2023-03-12T03:24:14.558Z,96454.14
2023-03-12T03:26:42.833Z,96461.45
2023-03-12T03:29:10.774Z,96463.88
2023-03-12T03:31:38.666Z,96473.17
2023-03-12T03:34:06.659Z,96475.42
2023-03-12T03:36:34.614Z,96478.87
2023-03-12T03:39:03.123Z,96487.17
2023-03-12T03:41:33.030Z,96486.47
2023-03-12T03:44:00.834Z,96487.34
2023-03-12T03:46:29.417Z,96493.86
2023-03-12T03:48:57.729Z,96501.55
2023-03-12T03:51:25.588Z,96496.30
2023-03-12T03:53:54.110Z,96496.84
2023-03-12T03:56:22.232Z,96502.98
2023-03-12T03:58:50.247Z,96507.54
2023-03-12T04:01:18.666Z,96513.91
2023-03-12T04:03:46.792Z,96519.19
2023-03-12T04:06:14.800Z,96527.16
2023-03-12T04:08:42.860Z,96531.10
2023-03-12T04:11:20.513Z,96537.64
2023-03-12T04:13:49.443Z,96542.96
2023-03-12T04:16:18.550Z,96542.29
2023-03-12T04:18:46.510Z,96548.92
2023-03-12T04:21:17.071Z,96551.98
2023-03-12T04:23:44.945Z,96550.98
2023-03-12T04:26:12.919Z,96545.70
2023-03-12T04:28:40.902Z,96548.96
2023-03-12T04:31:11.052Z,96558.15
2023-03-12T04:33:40.062Z,96562.80
2023-03-12T04:36:08.987Z,96565.55
2023-03-12T04:38:37.137Z,96570.55
2023-03-12T04:41:08.015Z,96578.30
2023-03-12T04:43:36.189Z,96583.33
2023-03-12T04:46:05.450Z,96591.22
2023-03-12T04:48:34.298Z,96597.67
2023-03-12T04:51:04.403Z,96599.73
2023-03-12T04:53:33.072Z,96608.40
2023-03-12T04:56:01.089Z,96612.09
2023-03-12T04:58:29.580Z,96614.63
2023-03-12T05:00:57.574Z,96612.48
2023-03-12T05:03:26.262Z,96622.93
2023-03-12T05:05:54.332Z,96620.89
2023-03-12T05:08:22.289Z,96624.02
2023-03-12T05:10:50.141Z,96624.27
2023-03-12T05:13:20.847Z,96628.48
2023-03-12T05:15:50.822Z,96631.78
2023-03-12T05:18:20.643Z,96641.98
2023-03-12T05:20:59.088Z,96648.41
2023-03-12T05:23:27.920Z,96652.66
2023-03-12T05:25:56.673Z,96655.92
2023-03-12T05:28:28.737Z,96665.38
2023-03-12T05:31:01.325Z,96668.65
2023-03-12T05:33:30.338Z,96666.45
2023-03-12T05:35:58.420Z,96667.83
2023-03-12T05:38:26.467Z,96673.31
2023-03-12T05:40:57.066Z,96681.98
2023-03-12T05:43:25.809Z,96688.23
2023-03-12T05:45:58.272Z,96690.45
2023-03-12T05:48:27.138Z,96693.13
2023-03-12T05:50:55.188Z,96696.61
2023-03-12T05:53:23.990Z,96701.16
2023-03-12T05:55:51.738Z,96698.15
2023-03-12T05:58:19.785Z,96702.31
2023-03-12T06:00:47.823Z,96709.08
2023-03-12T06:03:15.951Z,96717.10
2023-03-12T06:05:46.067Z,96719.06
2023-03-12T06:08:14.770Z,96723.88
2023-03-12T06:10:42.803Z,96726.88
2023-03-12T06:13:11.774Z,96730.05
2023-03-12T06:15:40.066Z,96727.55
2023-03-12T06:18:08.134Z,96725.67
2023-03-12T06:20:37.278Z,96737.06
2023-03-12T06:23:05.259Z,96742.85
2023-03-12T06:25:33.534Z,96751.43
2023-03-12T06:28:01.765Z,96756.06
2023-03-12T06:30:29.808Z,96757.27
2023-03-12T06:33:02.273Z,96765.35
2023-03-12T06:35:33.261Z,96772.80
2023-03-12T06:38:02.306Z,96774.81
2023-03-12T06:40:30.958Z,96785.19
2023-03-12T06:43:01.235Z,96784.77
2023-03-12T06:45:30.102Z,96790.98
2023-03-12T06:47:58.173Z,96797.60
2023-03-12T06:50:33.732Z,96798.00
2023-03-12T06:53:02.037Z,96803.42
2023-03-12T06:55:30.156Z,96808.63
2023-03-12T06:57:58.164Z,96810.73
2023-03-12T07:00:26.749Z,96815.27
2023-03-12T07:02:57.234Z,96823.66
2023-03-12T07:05:29.988Z,96827.29
2023-03-12T07:07:58.234Z,96829.60
2023-03-12T07:10:28.361Z,96834.09
2023-03-12T07:12:57.652Z,96838.52
2023-03-12T07:15:25.515Z,96842.69
2023-03-12T07:17:53.480Z,96842.34
2023-03-12T07:20:21.559Z,96852.58
2023-03-12T07:22:50.424Z,96858.08
2023-03-12T07:25:19.127Z,96863.98
2023-03-12T07:27:47.085Z,96870.63
2023-03-12T07:30:15.179Z,96873.13
2023-03-12T07:32:43.195Z,96873.34
2023-03-12T07:35:11.227Z,96877.45
2023-03-12T07:37:39.210Z,96873.64
2023-03-12T07:40:08.194Z,96873.32
2023-03-12T07:42:36.586Z,96873.05
2023-03-12T07:45:05.064Z,96873.27
2023-03-12T07:47:33.175Z,96875.52
2023-03-12T07:50:02.222Z,96876.89
2023-03-12T07:52:30.371Z,96882.48
2023-03-12T07:54:58.769Z,96881.02
2023-03-12T07:57:26.933Z,96883.98
2023-03-12T07:59:54.888Z,96884.33
2023-03-12T08:02:22.733Z,96887.45
2023-03-12T08:04:51.193Z,96892.45
2023-03-12T08:07:19.184Z,96890.26
2023-03-12T08:09:49.456Z,96885.92
2023-03-12T08:12:17.526Z,96884.77
2023-03-12T08:14:46.743Z,96883.42
2023-03-12T08:17:14.781Z,96888.88
2023-03-12T08:19:42.967Z,96892.59
2023-03-12T08:22:12.176Z,96892.77
2023-03-12T08:24:40.086Z,96903.04
2023-03-12T08:27:07.899Z,96904.98
2023-03-12T08:29:35.881Z,96908.88
2023-03-12T08:32:05.578Z,96914.08
2023-03-12T08:34:34.899Z,96914.85
2023-03-12T08:37:03.233Z,96910.45
2023-03-12T08:39:31.471Z,96913.81
2023-03-12T08:41:59.568Z,96922.28
2023-03-12T08:44:27.566Z,96922.92
2023-03-12T08:46:55.553Z,96929.98
2023-03-12T08:49:23.720Z,96934.55
2023-03-12T08:51:52.080Z,96939.94
2023-03-12T08:54:21.029Z,96947.34
2023-03-12T08:56:53.258Z,96957.58
2023-03-12T08:59:22.604Z,96965.29
2023-03-12T09:01:51.209Z,96971.40
2023-03-12T09:04:20.024Z,96971.02
2023-03-12T09:06:48.164Z,96974.59
2023-03-12T09:09:16.188Z,96975.90
2023-03-12T09:11:44.274Z,96976.41
2023-03-12T09:17:00.266Z,96981.77
2023-03-12T09:19:29.179Z,96983.64
2023-03-12T09:21:58.004Z,96992.42
2023-03-12T09:24:25.843Z,96995.98
2023-03-12T09:26:53.865Z,96994.78
2023-03-12T09:29:21.804Z,96993.41
2023-03-12T09:31:49.793Z,96996.66
2023-03-12T09:34:18.017Z,96996.83
2023-03-12T09:36:46.010Z,96994.00
2023-03-12T09:39:13.935Z,96992.54
2023-03-12T09:41:44.969Z,96984.83
2023-03-12T09:44:40.160Z,96987.39
2023-03-12T09:47:16.614Z,96990.55
2023-03-12T09:49:51.282Z,96995.41
2023-03-12T09:52:39.652Z,97001.02
2023-03-12T09:55:19.919Z,96999.41
2023-03-12T09:57:51.281Z,96998.10
2023-03-12T10:00:22.832Z,97000.45
2023-03-12T10:03:09.478Z,96998.55
2023-03-12T10:05:45.993Z,97003.35
2023-03-12T10:08:40.452Z,96999.26
2023-03-12T10:11:08.341Z,97007.28
2023-03-12T10:14:16.129Z,97009.71
2023-03-12T10:16:53.952Z,97005.91
2023-03-12T10:19:34.002Z,97003.05
2023-03-12T10:22:02.213Z,97003.77
2023-03-12T10:25:28.771Z,97013.05
2023-03-12T10:28:25.383Z,97009.52
2023-03-12T10:31:03.372Z,97010.61
2023-03-12T10:34:01.475Z,97007.05
2023-03-12T10:36:34.736Z,97005.84
2023-03-12T10:39:04.143Z,97004.83
2023-03-12T10:41:34.923Z,97004.41
2023-03-12T10:44:07.809Z,97003.73
2023-03-12T10:46:36.013Z,97002.55
2023-03-12T10:49:37.516Z,97003.58
2023-03-12T10:52:17.812Z,97002.25
2023-03-12T10:54:52.409Z,97000.77
2023-03-12T10:57:40.583Z,97004.42
2023-03-12T11:00:12.431Z,97007.05
2023-03-12T11:02:44.298Z,97005.55
2023-03-12T11:05:26.477Z,97002.35
2023-03-12T11:07:54.735Z,96999.21
2023-03-12T11:10:37.422Z,96996.98
2023-03-12T11:13:30.031Z,97000.05
2023-03-12T11:16:03.825Z,96997.36
2023-03-12T11:18:40.481Z,97000.21
2023-03-12T11:21:16.229Z,97001.16
2023-03-12T11:23:59.144Z,97000.33
2023-03-12T11:26:45.072Z,97002.41
2023-03-12T11:29:25.489Z,96999.79
2023-03-12T11:32:14.944Z,96997.13
2023-03-12T11:34:47.732Z,96997.50
2023-03-12T11:37:29.323Z,96993.39
2023-03-12T11:40:24.957Z,97000.52
2023-03-12T11:43:42.863Z,96996.09
2023-03-12T11:46:18.202Z,96994.14
2023-03-12T11:49:07.908Z,96993.94
2023-03-12T11:51:41.692Z,96994.84
2023-03-12T11:54:27.030Z,96990.20
2023-03-12T11:57:14.931Z,96992.70
2023-03-12T12:00:14.083Z,96993.65
2023-03-12T12:02:45.138Z,96993.04
2023-03-12T12:05:48.755Z,96989.10
2023-03-12T12:08:38.412Z,96987.88
2023-03-12T12:11:29.113Z,96987.70
2023-03-12T12:14:13.564Z,96993.55
2023-03-12T12:17:00.002Z,96995.66
2023-03-12T12:19:44.598Z,96998.20
2023-03-12T12:22:36.373Z,96997.52
2023-03-12T12:25:13.557Z,96999.42
2023-03-12T12:28:20.292Z,97001.27
2023-03-12T12:30:59.510Z,97003.79
2023-03-12T12:34:04.483Z,97003.59
2023-03-12T12:36:34.477Z,97007.80
2023-03-12T12:39:10.947Z,97007.90
2023-03-12T12:41:44.482Z,97009.31
2023-03-12T12:44:17.089Z,97009.80
2023-03-12T12:46:52.507Z,97014.03
2023-03-12T12:49:36.532Z,97019.88
2023-03-12T12:52:08.223Z,97012.80
2023-03-12T12:54:54.984Z,97015.14
2023-03-12T12:57:49.349Z,97016.77
2023-03-12T13:00:33.216Z,97018.94
2023-03-12T13:03:01.887Z,97019.16
2023-03-12T13:05:58.657Z,97019.75
2023-03-12T13:08:44.493Z,97026.45
2023-03-12T13:11:19.408Z,97031.21
2023-03-12T13:13:51.484Z,97031.02
2023-03-12T13:16:39.583Z,97033.52
2023-03-12T13:19:27.897Z,97031.06
2023-03-12T13:22:53.059Z,97032.36
2023-03-12T13:25:30.018Z,97032.71
2023-03-12T13:28:00.303Z,97032.70
2023-03-12T13:30:34.072Z,97037.04
2023-03-12T13:33:01.942Z,97039.68
2023-03-12T13:35:36.160Z,97043.19
2023-03-12T13:38:07.467Z,97043.72
2023-03-12T13:40:53.267Z,97047.45
2023-03-12T13:43:47.677Z,97041.40
2023-03-12T13:46:15.575Z,97044.26
2023-03-12T13:48:49.050Z,97048.17
2023-03-12T13:51:20.997Z,97050.32
2023-03-12T13:53:53.738Z,97049.72
2023-03-12T13:56:28.528Z,97053.14
2023-03-12T13:59:05.975Z,97058.02
2023-03-12T14:01:41.621Z,97063.24
2023-03-12T14:04:20.506Z,97067.64
2023-03-12T14:07:10.305Z,97071.42
2023-03-12T14:09:52.379Z,97075.84
2023-03-12T14:12:29.737Z,97074.76
2023-03-12T14:15:00.639Z,97071.48
2023-03-12T14:17:31.893Z,97074.48
2023-03-12T14:20:19.771Z,97072.08
2023-03-12T14:22:56.555Z,97073.38
2023-03-12T14:25:37.316Z,97079.40
2023-03-12T14:28:19.874Z,97078.16
2023-03-12T14:30:53.321Z,97079.70
2023-03-12T14:33:22.898Z,97084.19
2023-03-12T14:36:04.232Z,97084.85
2023-03-12T14:38:41.623Z,97085.63
2023-03-12T14:41:15.426Z,97086.94
2023-03-12T14:43:43.827Z,97085.95
2023-03-12T14:46:18.128Z,97084.71
2023-03-12T14:48:51.317Z,97087.60
2023-03-12T14:51:28.906Z,97087.45
2023-03-12T14:54:03.529Z,97096.20
2023-03-12T14:56:35.165Z,97098.20
2023-03-12T14:59:22.913Z,97095.93
2023-03-12T15:01:52.110Z,97094.63
2023-03-12T15:04:23.664Z,97095.08
2023-03-12T15:06:56.777Z,97090.28
2023-03-12T15:09:31.028Z,97091.27
2023-03-12T15:12:02.981Z,97090.27
2023-03-12T15:14:39.818Z,97095.79
2023-03-12T15:17:08.684Z,97101.52
2023-03-12T15:19:40.192Z,97101.96
2023-03-12T15:22:18.241Z,97101.06
2023-03-12T15:24:46.681Z,97098.09
2023-03-12T15:27:29.758Z,97100.77
2023-03-12T15:30:00.232Z,97107.43
2023-03-12T15:32:30.654Z,97110.55
2023-03-12T15:34:59.723Z,97115.27
2023-03-12T15:37:33.982Z,97115.11
2023-03-12T15:40:06.857Z,97120.52
2023-03-12T15:42:43.962Z,97120.86
2023-03-12T15:45:31.020Z,97124.08
2023-03-12T15:47:59.027Z,97129.88
2023-03-12T15:50:31.859Z,97132.05
2023-03-12T15:53:04.332Z,97135.89
2023-03-12T15:55:34.395Z,97136.55
2023-03-12T15:58:03.036Z,97139.30
2023-03-12T16:00:42.447Z,97144.23
2023-03-12T16:03:19.213Z,97144.92
2023-03-12T16:05:49.082Z,97148.11
2023-03-12T16:08:29.308Z,97151.05
2023-03-12T16:10:57.157Z,97155.98
2023-03-12T16:13:31.371Z,97158.88
2023-03-12T16:15:59.546Z,97163.14
2023-03-12T16:18:27.534Z,97169.31
2023-03-12T16:20:55.342Z,97172.41
2023-03-12T16:23:23.238Z,97173.16
2023-03-12T16:25:54.480Z,97176.89
2023-03-12T16:28:23.847Z,97181.84
2023-03-12T16:30:52.528Z,97183.02
2023-03-12T16:33:22.914Z,97187.52
2023-03-12T16:35:51.153Z,97191.59
2023-03-12T16:38:19.377Z,97195.48
2023-03-12T16:40:49.865Z,97197.58
2023-03-12T16:43:23.113Z,97202.36
2023-03-12T16:45:53.066Z,97208.34
2023-03-12T16:48:24.250Z,97210.68
2023-03-12T16:50:55.712Z,97210.17
2023-03-12T16:53:24.442Z,97213.82
2023-03-12T16:55:55.781Z,97217.77
2023-03-12T16:58:25.712Z,97222.82
2023-03-12T17:00:54.851Z,97227.73
2023-03-12T17:03:36.363Z,97232.44
2023-03-12T17:06:06.734Z,97234.25
2023-03-12T17:08:36.033Z,97237.77
2023-03-12T17:11:17.508Z,97241.36
2023-03-12T17:13:48.762Z,97245.44
2023-03-12T17:16:16.700Z,97250.03
2023-03-12T17:18:45.699Z,97255.90
2023-03-12T17:21:15.095Z,97262.46
2023-03-12T17:23:43.283Z,97264.59
2023-03-12T17:26:11.268Z,97269.88
2023-03-12T17:28:39.875Z,97271.10
2023-03-12T17:31:08.390Z,97273.42
2023-03-12T17:33:38.228Z,97274.55
2023-03-12T17:36:08.496Z,97278.34
2023-03-12T17:38:36.856Z,97283.65
2023-03-12T17:41:07.671Z,97289.29
2023-03-12T17:43:41.952Z,97290.43
2023-03-12T17:46:10.317Z,97293.69
2023-03-12T17:48:38.141Z,97296.98
2023-03-12T17:51:08.031Z,97302.81
2023-03-12T17:53:36.561Z,97306.58
2023-03-12T17:56:04.805Z,97312.05
2023-03-12T17:58:32.652Z,97318.96
2023-03-12T18:01:00.472Z,97327.84
2023-03-12T18:03:28.432Z,97332.37
2023-03-12T18:05:56.712Z,97334.23
2023-03-12T18:08:24.655Z,97339.16
2023-03-12T18:10:55.261Z,97339.54
2023-03-12T18:13:23.270Z,97347.52
2023-03-12T18:15:56.239Z,97349.03
2023-03-12T18:18:26.071Z,97352.40
2023-03-12T18:20:54.299Z,97356.64
2023-03-12T18:23:23.877Z,97359.89
2023-03-12T18:25:53.302Z,97361.48
2023-03-12T18:28:22.447Z,97362.16
2023-03-12T18:30:51.619Z,97367.29
2023-03-12T18:33:19.754Z,97364.39
2023-03-12T18:35:47.851Z,97365.60
2023-03-12T18:38:15.787Z,97370.38
2023-03-12T18:40:43.689Z,97377.02
2023-03-12T18:43:12.709Z,97377.42
2023-03-12T18:45:44.382Z,97382.59
2023-03-12T18:48:12.754Z,97386.70
2023-03-12T18:50:40.743Z,97393.11
2023-03-12T18:53:08.601Z,97395.59
2023-03-12T18:55:36.401Z,97402.05
2023-03-12T18:58:04.341Z,97406.66
2023-03-12T19:00:32.346Z,97409.07
2023-03-12T19:03:00.574Z,97409.85
2023-03-12T19:05:28.541Z,97409.36
2023-03-12T19:07:56.402Z,97410.27
2023-03-12T19:10:24.310Z,97410.41
2023-03-12T19:12:54.041Z,97415.16
2023-03-12T19:15:26.608Z,97419.26
2023-03-12T19:17:54.641Z,97418.34
2023-03-12T19:20:23.053Z,97419.75
2023-03-12T19:22:50.927Z,97423.01
2023-03-12T19:25:20.162Z,97426.20
2023-03-12T19:27:48.199Z,97428.81
2023-03-12T19:30:16.506Z,97429.54
2023-03-12T19:32:44.897Z,97433.86
2023-03-12T19:35:14.815Z,97431.30
2023-03-12T19:37:42.853Z,97427.58
2023-03-12T19:40:13.481Z,97426.27
2023-03-12T19:42:41.482Z,97430.35
2023-03-12T19:45:10.924Z,97432.52
2023-03-12T19:47:38.902Z,97439.59
2023-03-12T19:50:08.567Z,97441.71
2023-03-12T19:52:36.932Z,97443.29
2023-03-12T19:55:05.866Z,97441.39
2023-03-12T19:57:34.302Z,97442.89
2023-03-12T20:00:02.490Z,97450.40
2023-03-12T20:02:32.010Z,97454.14
2023-03-12T20:05:00.163Z,97451.52
2023-03-12T20:07:28.131Z,97449.33
2023-03-12T20:09:56.107Z,97445.06
2023-03-12T20:12:24.239Z,97444.77
2023-03-12T20:14:52.148Z,97442.41
2023-03-12T20:17:20.275Z,97445.77
2023-03-12T20:19:48.329Z,97449.89
2023-03-12T20:22:16.393Z,97451.13
2023-03-12T20:24:44.859Z,97450.70
2023-03-12T20:27:12.912Z,97450.13
2023-03-12T20:29:43.402Z,97454.09
2023-03-12T20:32:12.632Z,97459.48
2023-03-12T20:34:40.540Z,97460.23
2023-03-12T20:37:08.439Z,97460.34
2023-03-12T20:39:36.579Z,97465.25
2023-03-12T20:42:04.659Z,97467.48
2023-03-12T20:44:32.561Z,97467.06
2023-03-12T20:47:00.434Z,97467.27
2023-03-12T20:49:28.455Z,97465.94
2023-03-12T20:51:56.574Z,97465.33
2023-03-12T20:54:24.637Z,97465.33
2023-03-12T20:56:52.677Z,97469.97
2023-03-12T20:59:20.513Z,97470.42
2023-03-12T21:01:48.415Z,97472.27
2023-03-12T21:04:16.338Z,97475.06
2023-03-12T21:06:45.208Z,97479.59
2023-03-12T21:09:13.346Z,97486.15
2023-03-12T21:11:41.690Z,97483.36
2023-03-12T21:14:10.181Z,97488.44
2023-03-12T21:16:38.149Z,97491.23
2023-03-12T21:19:06.066Z,97488.95
2023-03-12T21:21:36.276Z,97485.17
2023-03-12T21:24:04.584Z,97483.63
2023-03-12T21:26:32.613Z,97483.75
2023-03-12T21:29:00.700Z,97483.69
2023-03-12T21:31:28.622Z,97489.27
2023-03-12T21:33:58.136Z,97489.02
2023-03-12T21:36:26.377Z,97487.66
2023-03-12T21:38:54.230Z,97483.92
2023-03-12T21:41:22.253Z,97484.91
2023-03-12T21:43:50.233Z,97486.05
2023-03-12T21:46:26.951Z,97493.04
2023-03-12T21:48:54.884Z,97498.35
2023-03-12T21:51:25.993Z,97495.83
2023-03-12T21:53:55.409Z,97494.60
2023-03-12T21:56:26.424Z,97499.94
2023-03-12T21:58:58.389Z,97500.19
2023-03-12T22:01:26.588Z,97503.16
2023-03-12T22:03:54.615Z,97500.29
2023-03-12T22:06:22.650Z,97503.51
2023-03-12T22:08:52.338Z,97505.78
2023-03-12T22:11:20.240Z,97505.92
2023-03-12T22:13:48.297Z,97503.19
2023-03-12T22:16:17.194Z,97500.08
2023-03-12T22:18:46.444Z,97506.09
2023-03-12T22:21:17.273Z,97507.77
2023-03-12T22:23:48.101Z,97509.89
2023-03-12T22:26:16.887Z,97510.60
2023-03-12T22:28:53.257Z,97511.48
2023-03-12T22:31:23.314Z,97508.55
2023-03-12T22:33:51.719Z,97512.15
2023-03-12T22:36:22.072Z,97512.11
2023-03-12T22:38:50.487Z,97512.88
2023-03-12T22:41:27.073Z,97512.05
2023-03-12T22:43:57.468Z,97506.15
2023-03-12T22:46:25.907Z,97499.50
2023-03-12T22:48:56.871Z,97496.37
2023-03-12T22:51:26.288Z,97497.09
2023-03-12T22:53:54.581Z,97499.75
2023-03-12T22:56:23.200Z,97501.45
2023-03-12T22:58:51.157Z,97500.69
2023-03-12T23:01:21.696Z,97499.98
2023-03-12T23:03:51.239Z,97498.73
2023-03-12T23:06:21.989Z,97505.06
2023-03-12T23:08:51.319Z,97512.60
2023-03-12T23:11:20.861Z,97516.05
2023-03-12T23:13:49.794Z,97522.92
2023-03-12T23:16:20.703Z,97523.39
2023-03-12T23:18:49.221Z,97520.09
2023-03-12T23:21:22.511Z,97513.80
2023-03-12T23:23:51.542Z,97513.46
2023-03-12T23:26:27.684Z,97517.73
2023-03-12T23:28:57.558Z,97528.57
2023-03-12T23:31:27.871Z,97539.70
2023-03-12T23:33:57.254Z,97546.61
2023-03-12T23:36:25.747Z,97546.20
2023-03-12T23:38:53.644Z,97542.71
2023-03-12T23:41:26.732Z,97535.09
2023-03-12T23:43:56.928Z,97539.19
2023-03-12T23:46:27.434Z,97537.84
2023-03-12T23:48:56.348Z,97539.29
2023-03-12T23:51:27.060Z,97545.42
2023-03-12T23:53:57.775Z,97549.23
2023-03-12T23:56:30.868Z,97543.98
2023-03-12T23:58:58.674Z,97540.45
