createdAt,value
2022-09-11T00:01:56.881Z,14.70
2022-09-11T00:04:26.850Z,14.60
2022-09-11T00:07:00.178Z,14.70
2022-09-11T00:10:03.444Z,14.70
2022-09-11T00:12:38.073Z,14.80
2022-09-11T00:15:07.567Z,14.80
2022-09-11T00:18:09.184Z,14.80
2022-09-11T00:25:58.705Z,14.90
2022-09-11T00:28:34.912Z,14.70
2022-09-11T00:31:15.004Z,14.80
2022-09-11T00:33:43.370Z,14.70
2022-09-11T00:36:13.144Z,14.70
2022-09-11T00:38:41.289Z,14.80
2022-09-11T00:41:16.014Z,14.80
2022-09-11T00:44:02.775Z,14.90
2022-09-11T00:47:03.809Z,14.80
2022-09-11T00:49:32.704Z,14.80
2022-09-11T00:52:04.053Z,14.90
2022-09-11T00:54:34.697Z,14.90
2022-09-11T00:57:35.288Z,14.90
2022-09-11T01:00:35.639Z,14.90
2022-09-11T01:03:05.509Z,14.90
2022-09-11T01:06:12.145Z,14.90
2022-09-11T01:08:40.787Z,14.90
2022-09-11T01:11:33.222Z,15.00
2022-09-11T01:14:10.316Z,15.00
2022-09-11T01:17:13.328Z,15.00
2022-09-11T01:19:53.261Z,15.00
2022-09-11T01:22:46.153Z,15.10
2022-09-11T01:25:22.280Z,15.20
2022-09-11T01:28:01.128Z,15.20
2022-09-11T01:30:33.866Z,15.30
2022-09-11T01:33:04.919Z,15.40
2022-09-11T01:35:38.636Z,15.40
2022-09-11T01:38:16.824Z,15.50
2022-09-11T01:40:55.652Z,15.50
2022-09-11T01:43:30.712Z,15.50
2022-09-11T01:46:01.586Z,15.50
2022-09-11T01:48:58.596Z,15.60
2022-09-11T01:51:28.788Z,15.60
2022-09-11T01:53:59.688Z,15.60
2022-09-11T01:56:37.857Z,15.60
2022-09-11T02:11:24.565Z,15.70
2022-09-11T02:18:41.364Z,15.70
2022-09-11T02:21:10.346Z,15.70
2022-09-11T02:23:39.930Z,15.70
2022-09-11T02:26:41.500Z,15.70
2022-09-11T02:29:10.644Z,15.70
2022-09-11T02:35:59.302Z,15.70
2022-09-11T02:38:31.773Z,15.70
2022-09-11T02:41:10.237Z,15.70
2022-09-11T02:43:50.728Z,15.80
2022-09-11T02:46:57.030Z,15.80
2022-09-11T02:49:31.800Z,15.80
2022-09-11T02:52:03.825Z,15.80
2022-09-11T02:54:34.107Z,15.80
2022-09-11T02:58:10.911Z,15.80
2022-09-11T03:00:41.838Z,15.80
2022-09-11T03:03:10.456Z,15.80
2022-09-11T03:05:45.692Z,15.80
2022-09-11T03:08:20.628Z,15.80
2022-09-11T03:18:47.203Z,15.80
2022-09-11T03:21:16.956Z,15.80
2022-09-11T03:24:18.113Z,15.80
2022-09-11T03:31:39.231Z,15.70
2022-09-11T03:34:09.308Z,15.70
2022-09-11T03:36:38.131Z,15.70
2022-09-11T03:39:07.154Z,15.70
2022-09-11T03:41:44.933Z,15.80
2022-09-11T03:44:13.361Z,15.80
2022-09-11T03:46:49.531Z,15.80
2022-09-11T03:49:17.742Z,15.80
2022-09-11T03:56:59.165Z,15.80
2022-09-11T03:59:32.267Z,15.80
2022-09-11T04:02:00.410Z,15.80
2022-09-11T04:04:33.519Z,15.70
2022-09-11T04:07:05.426Z,15.70
2022-09-11T04:14:24.790Z,15.80
2022-09-11T04:16:55.524Z,15.80
2022-09-11T04:19:35.836Z,15.70
2022-09-11T04:22:10.911Z,15.70
2022-09-11T04:24:41.478Z,15.70
2022-09-11T04:27:09.626Z,15.80
2022-09-11T04:29:38.282Z,15.80
2022-09-11T04:32:19.501Z,15.80
2022-09-11T04:34:47.387Z,15.80
2022-09-11T04:37:17.493Z,15.80
2022-09-11T04:39:45.757Z,15.80
2022-09-11T04:42:17.938Z,15.80
2022-09-11T04:44:49.472Z,15.80
2022-09-11T04:47:17.720Z,15.70
2022-09-11T04:49:46.982Z,15.70
2022-09-11T04:54:10.353Z,15.70
2022-09-11T04:56:41.397Z,15.70
2022-09-11T04:59:18.166Z,15.80
2022-09-11T05:01:54.872Z,15.90
2022-09-11T05:04:31.609Z,15.90
2022-09-11T05:07:02.442Z,15.90
2022-09-11T05:09:35.155Z,16.00
2022-09-11T05:12:03.555Z,15.90
2022-09-11T05:15:07.263Z,16.00
2022-09-11T05:17:35.838Z,16.00
2022-09-11T05:20:11.675Z,16.00
2022-09-11T05:22:44.618Z,16.00
2022-09-11T05:25:13.857Z,16.00
2022-09-11T05:27:42.077Z,15.90
2022-09-11T05:30:10.463Z,16.00
2022-09-11T05:32:42.216Z,16.00
2022-09-11T05:35:10.177Z,16.00
2022-09-11T05:37:38.351Z,15.90
2022-09-11T05:40:07.553Z,16.00
2022-09-11T05:42:41.365Z,16.00
2022-09-11T05:45:17.508Z,15.90
2022-09-11T05:47:53.172Z,15.90
2022-09-11T05:50:27.502Z,16.00
2022-09-11T05:52:56.844Z,16.00
2022-09-11T05:55:25.420Z,16.00
2022-09-11T05:57:57.190Z,16.00
2022-09-11T06:00:25.326Z,15.90
2022-09-11T06:02:54.853Z,15.90
2022-09-11T06:05:33.310Z,15.90
2022-09-11T06:08:10.045Z,16.00
2022-09-11T06:10:46.582Z,16.00
2022-09-11T06:13:19.299Z,16.10
2022-09-11T06:21:02.515Z,16.20
2022-09-11T06:23:37.441Z,16.20
2022-09-11T06:26:10.151Z,16.10
2022-09-11T06:28:42.125Z,16.10
2022-09-11T06:31:19.297Z,16.10
2022-09-11T06:33:57.457Z,16.10
2022-09-11T06:36:57.746Z,16.10
2022-09-11T06:39:31.392Z,16.10
2022-09-11T06:42:07.767Z,16.00
2022-09-11T06:44:39.000Z,16.00
2022-09-11T06:48:13.019Z,16.00
2022-09-11T06:50:41.264Z,15.90
2022-09-11T06:53:18.219Z,15.90
2022-09-11T06:55:53.223Z,15.90
2022-09-11T06:58:29.594Z,16.00
2022-09-11T07:05:48.122Z,16.00
2022-09-11T07:08:17.783Z,15.90
2022-09-11T07:10:48.682Z,15.90
2022-09-11T07:13:18.194Z,15.80
2022-09-11T07:15:49.358Z,15.80
2022-09-11T07:18:32.566Z,15.80
2022-09-11T07:21:00.927Z,15.70
2022-09-11T07:24:05.273Z,15.70
2022-09-11T07:26:36.920Z,15.60
2022-09-11T07:29:11.376Z,15.60
2022-09-11T07:31:42.936Z,15.50
2022-09-11T07:34:13.089Z,15.50
2022-09-11T07:36:41.837Z,15.50
2022-09-11T07:39:18.692Z,15.50
2022-09-11T07:42:25.132Z,15.50
2022-09-11T07:45:02.506Z,15.40
2022-09-11T07:47:34.826Z,15.40
2022-09-11T07:50:03.748Z,15.40
2022-09-11T07:52:32.557Z,15.50
2022-09-11T07:55:03.906Z,15.50
2022-09-11T07:57:45.589Z,15.50
2022-09-11T08:00:20.169Z,15.50
2022-09-11T08:02:48.876Z,15.50
2022-09-11T08:05:29.672Z,15.50
2022-09-11T08:08:31.739Z,15.50
2022-09-11T08:12:03.643Z,15.50
2022-09-11T08:18:55.266Z,15.50
2022-09-11T08:21:28.259Z,15.50
2022-09-11T08:24:28.471Z,15.50
2022-09-11T08:27:00.598Z,15.50
2022-09-11T08:29:31.097Z,15.60
2022-09-11T08:32:05.137Z,15.60
2022-09-11T08:34:34.800Z,15.70
2022-09-11T08:37:04.475Z,15.70
2022-09-11T08:39:35.613Z,15.70
2022-09-11T08:42:09.402Z,15.80
2022-09-11T08:44:59.687Z,15.90
2022-09-11T08:47:45.870Z,15.80
2022-09-11T08:50:21.590Z,15.90
2022-09-11T08:52:57.297Z,15.80
2022-09-11T08:55:43.942Z,15.80
2022-09-11T08:58:21.603Z,15.80
2022-09-11T09:01:04.907Z,15.80
2022-09-11T09:03:50.044Z,15.90
2022-09-11T09:06:37.610Z,16.00
2022-09-11T09:09:25.093Z,16.00
2022-09-11T09:12:05.080Z,16.00
2022-09-11T09:14:37.288Z,16.00
2022-09-11T09:17:20.201Z,15.90
2022-09-11T09:19:57.311Z,16.00
2022-09-11T09:22:38.773Z,15.90
2022-09-11T09:25:11.418Z,15.90
2022-09-11T09:27:57.215Z,15.90
2022-09-11T09:30:41.012Z,15.90
2022-09-11T09:33:33.228Z,15.80
2022-09-11T09:36:22.130Z,15.90
2022-09-11T09:38:53.119Z,15.80
2022-09-11T09:41:28.086Z,15.80
2022-09-11T09:44:19.674Z,15.80
2022-09-11T09:46:51.334Z,15.90
2022-09-11T09:49:29.118Z,15.80
2022-09-11T09:52:03.612Z,15.90
2022-09-11T09:54:37.264Z,16.00
2022-09-11T09:57:14.150Z,16.10
2022-09-11T09:59:48.682Z,16.10
2022-09-11T10:02:37.059Z,16.20
2022-09-11T10:05:24.867Z,16.30
2022-09-11T10:07:54.546Z,16.40
2022-09-11T10:15:01.779Z,16.40
2022-09-11T10:17:32.210Z,16.60
2022-09-11T10:20:26.796Z,16.80
2022-09-11T10:22:55.404Z,16.80
2022-09-11T10:26:35.921Z,16.80
2022-09-11T10:29:15.156Z,16.70
2022-09-11T10:32:16.998Z,16.70
2022-09-11T10:34:45.572Z,16.60
2022-09-11T10:37:15.150Z,16.50
2022-09-11T10:39:46.221Z,16.50
2022-09-11T10:42:22.898Z,16.50
2022-09-11T10:45:19.689Z,16.40
2022-09-11T10:47:54.961Z,16.40
2022-09-11T10:51:29.676Z,16.40
2022-09-11T10:54:17.239Z,16.50
2022-09-11T10:57:00.390Z,16.60
2022-09-11T11:00:20.930Z,16.70
2022-09-11T11:02:51.016Z,16.80
2022-09-11T11:05:28.058Z,16.80
2022-09-11T11:08:01.547Z,16.90
2022-09-11T11:20:23.390Z,17.00
2022-09-11T11:23:07.993Z,17.00
2022-09-11T11:25:57.947Z,17.00
2022-09-11T11:28:40.298Z,17.20
2022-09-11T11:31:29.163Z,17.30
2022-09-11T11:34:09.996Z,17.30
2022-09-11T11:36:46.414Z,17.40
2022-09-11T11:39:17.628Z,17.50
2022-09-11T11:41:55.150Z,17.40
2022-09-11T11:44:30.561Z,17.40
2022-09-11T11:47:02.025Z,17.30
2022-09-11T11:50:41.748Z,17.40
2022-09-11T11:54:08.787Z,17.40
2022-09-11T11:56:40.912Z,17.30
2022-09-11T11:59:31.864Z,17.40
2022-09-11T12:02:10.321Z,17.50
2022-09-11T12:04:47.227Z,17.60
2022-09-11T12:11:53.457Z,17.80
2022-09-11T12:14:26.840Z,18.20
2022-09-11T12:16:56.663Z,18.20
2022-09-11T12:19:31.138Z,18.20
2022-09-11T12:22:06.324Z,18.10
2022-09-11T12:24:50.097Z,18.60
2022-09-11T12:27:37.744Z,19.60
2022-09-11T12:30:28.862Z,20.00
2022-09-11T12:32:58.668Z,20.80
2022-09-11T12:35:29.918Z,21.50
2022-09-11T12:42:58.518Z,22.10
2022-09-11T12:45:37.097Z,22.90
2022-09-11T12:53:02.372Z,22.60
2022-09-11T13:04:56.237Z,23.80
2022-09-11T13:07:43.789Z,23.90
2022-09-11T13:10:35.258Z,23.60
2022-09-11T13:17:58.654Z,23.90
2022-09-11T13:21:31.260Z,23.80
2022-09-11T13:24:00.282Z,24.00
2022-09-11T13:26:32.901Z,24.50
2022-09-11T13:29:01.652Z,24.90
2022-09-11T13:31:33.704Z,25.00
2022-09-11T13:34:03.062Z,25.10
2022-09-11T13:36:34.846Z,24.80
2022-09-11T13:39:03.996Z,24.90
2022-09-11T13:41:35.442Z,25.00
2022-09-11T13:44:10.915Z,25.30
2022-09-11T13:46:52.056Z,25.20
2022-09-11T13:49:53.514Z,25.40
2022-09-11T13:52:22.785Z,25.70
2022-09-11T13:55:12.521Z,25.20
2022-09-11T13:57:58.598Z,25.00
2022-09-11T14:00:37.084Z,24.70
2022-09-11T14:03:07.054Z,24.10
2022-09-11T14:05:35.137Z,24.20
2022-09-11T14:08:24.498Z,24.30
2022-09-11T14:15:52.221Z,24.30
2022-09-11T14:18:24.531Z,24.40
2022-09-11T14:21:04.378Z,24.50
2022-09-11T14:23:40.721Z,24.40
2022-09-11T14:26:17.380Z,24.50
2022-09-11T14:33:49.582Z,24.90
2022-09-11T14:36:19.237Z,24.50
2022-09-11T14:38:48.483Z,24.30
2022-09-11T14:41:17.005Z,24.40
2022-09-11T14:43:49.288Z,24.70
2022-09-11T14:46:19.807Z,24.40
2022-09-11T14:48:55.157Z,24.20
2022-09-11T14:51:23.251Z,24.20
2022-09-11T14:53:53.100Z,24.30
2022-09-11T14:56:28.894Z,24.30
2022-09-11T14:58:56.790Z,24.40
2022-09-11T15:01:33.335Z,24.30
2022-09-11T15:04:02.028Z,24.20
2022-09-11T15:06:29.911Z,24.30
2022-09-11T15:08:58.727Z,24.20
2022-09-11T15:11:38.782Z,24.00
2022-09-11T15:14:23.475Z,23.90
2022-09-11T15:16:58.225Z,23.80
2022-09-11T15:19:26.367Z,23.80
2022-09-11T15:21:58.474Z,23.70
2022-09-11T15:24:27.022Z,23.50
2022-09-11T15:26:59.394Z,23.60
2022-09-11T15:29:31.547Z,23.70
2022-09-11T15:32:07.467Z,23.50
2022-09-11T15:34:35.863Z,23.40
2022-09-11T15:37:07.970Z,23.30
2022-09-11T15:39:36.239Z,23.30
2022-09-11T15:42:04.646Z,23.30
2022-09-11T15:44:36.279Z,23.10
2022-09-11T15:47:05.930Z,23.20
2022-09-11T15:49:39.946Z,23.10
2022-09-11T15:52:08.292Z,23.10
2022-09-11T15:54:36.319Z,22.90
2022-09-11T15:57:04.017Z,22.80
2022-09-11T15:59:32.863Z,22.60
2022-09-11T16:02:00.725Z,22.50
2022-09-11T16:04:36.011Z,22.40
2022-09-11T16:07:11.883Z,22.30
2022-09-11T16:09:40.099Z,22.10
2022-09-11T16:12:14.063Z,22.00
2022-09-11T16:14:42.433Z,22.00
2022-09-11T16:17:10.542Z,21.90
2022-09-11T16:19:38.863Z,21.80
2022-09-11T16:22:07.488Z,21.60
2022-09-11T16:24:38.823Z,21.60
2022-09-11T16:27:08.591Z,21.50
2022-09-11T16:30:15.650Z,21.30
2022-09-11T16:32:37.531Z,21.20
2022-09-11T16:35:06.926Z,21.10
2022-09-11T16:38:07.535Z,21.10
2022-09-11T16:40:36.082Z,21.00
2022-09-11T16:43:05.323Z,20.80
2022-09-11T16:46:13.211Z,20.70
2022-09-11T16:48:41.424Z,20.50
2022-09-11T16:51:08.880Z,20.30
2022-09-11T16:53:37.022Z,20.20
2022-09-11T16:56:05.612Z,20.10
2022-09-11T16:58:34.638Z,20.10
2022-09-11T17:01:14.715Z,20.00
2022-09-11T17:03:46.322Z,19.90
2022-09-11T17:06:52.988Z,19.90
2022-09-11T17:09:21.250Z,19.70
2022-09-11T17:11:51.279Z,19.70
2022-09-11T17:14:21.284Z,19.60
2022-09-11T17:16:49.486Z,19.50
2022-09-11T17:19:17.920Z,19.40
2022-09-11T17:21:50.897Z,19.30
2022-09-11T17:24:24.557Z,19.20
2022-09-11T17:26:52.856Z,19.10
2022-09-11T17:29:25.287Z,18.90
2022-09-11T17:32:10.590Z,18.90
2022-09-11T17:34:42.510Z,18.80
2022-09-11T17:37:10.389Z,18.70
2022-09-11T17:39:42.629Z,18.60
2022-09-11T17:42:13.239Z,18.60
2022-09-11T17:44:42.319Z,18.60
2022-09-11T17:47:11.946Z,18.50
2022-09-11T17:49:43.901Z,18.50
2022-09-11T17:52:13.996Z,18.40
2022-09-11T17:54:42.805Z,18.30
2022-09-11T17:57:10.332Z,18.20
2022-09-11T17:59:44.314Z,18.10
2022-09-11T18:02:16.062Z,18.00
2022-09-11T18:04:44.353Z,18.00
2022-09-11T18:07:11.948Z,17.90
2022-09-11T18:09:39.915Z,17.80
2022-09-11T18:12:40.468Z,17.70
2022-09-11T18:15:09.470Z,17.70
2022-09-11T18:17:38.244Z,17.60
2022-09-11T18:20:07.704Z,17.50
2022-09-11T18:22:39.748Z,17.40
2022-09-11T18:25:09.682Z,17.30
2022-09-11T18:27:39.878Z,17.10
2022-09-11T18:30:16.347Z,17.10
2022-09-11T18:32:44.218Z,17.00
2022-09-11T18:39:05.079Z,16.60
2022-09-11T18:41:34.979Z,16.40
2022-09-11T18:44:56.377Z,16.30
2022-09-11T18:47:27.969Z,16.20
2022-09-11T18:50:03.856Z,16.00
2022-09-11T18:52:32.287Z,15.90
2022-09-11T18:55:04.251Z,15.80
2022-09-11T18:57:36.322Z,15.70
2022-09-11T19:00:07.294Z,15.70
2022-09-11T19:02:36.361Z,15.60
2022-09-11T19:05:08.161Z,15.50
2022-09-11T19:07:35.953Z,15.40
2022-09-11T19:10:04.620Z,15.30
2022-09-11T19:12:32.993Z,15.10
2022-09-11T19:15:01.207Z,15.20
2022-09-11T19:17:29.111Z,15.10
2022-09-11T19:20:06.708Z,15.00
2022-09-11T19:22:34.569Z,14.90
2022-09-11T19:25:03.421Z,14.90
2022-09-11T19:27:38.161Z,14.70
2022-09-11T19:30:07.201Z,14.60
2022-09-11T19:32:36.902Z,14.60
2022-09-11T19:35:05.955Z,14.50
2022-09-11T19:37:34.197Z,14.60
2022-09-11T19:40:02.217Z,14.50
2022-09-11T19:42:30.939Z,14.50
2022-09-11T19:45:06.031Z,14.60
2022-09-11T19:47:34.626Z,14.60
2022-09-11T19:50:04.545Z,14.70
2022-09-11T19:52:33.244Z,14.50
2022-09-11T19:55:01.331Z,14.20
2022-09-11T19:57:37.051Z,14.10
2022-09-11T20:00:06.720Z,14.00
2022-09-11T20:02:34.611Z,14.20
2022-09-11T20:05:05.915Z,14.10
2022-09-11T20:07:33.732Z,14.10
2022-09-11T20:10:01.896Z,14.10
2022-09-11T20:12:37.419Z,14.10
2022-09-11T20:15:05.193Z,14.10
2022-09-11T20:17:33.406Z,14.00
2022-09-11T20:20:02.203Z,14.10
2022-09-11T20:22:30.628Z,14.10
2022-09-11T20:25:01.819Z,14.00
2022-09-11T20:27:34.614Z,13.90
2022-09-11T20:30:02.900Z,13.80
2022-09-11T20:32:32.291Z,13.70
2022-09-11T20:35:08.243Z,13.60
2022-09-11T20:37:36.293Z,13.60
2022-09-11T20:40:11.917Z,13.70
2022-09-11T20:42:40.220Z,13.60
2022-09-11T20:45:09.951Z,13.60
2022-09-11T20:47:37.981Z,13.60
2022-09-11T20:50:41.875Z,13.50
2022-09-11T20:53:14.322Z,13.50
2022-09-11T20:55:42.956Z,13.40
2022-09-11T20:58:44.353Z,13.30
2022-09-11T21:01:15.224Z,13.30
2022-09-11T21:03:46.928Z,13.30
2022-09-11T21:06:25.877Z,13.30
2022-09-11T21:08:55.470Z,13.20
2022-09-11T21:11:24.649Z,13.20
2022-09-11T21:13:52.698Z,13.10
2022-09-11T21:16:21.629Z,13.10
2022-09-11T21:18:51.064Z,13.10
2022-09-11T21:21:21.369Z,13.10
2022-09-11T21:23:53.955Z,13.10
2022-09-11T21:26:28.844Z,13.10
2022-09-11T21:28:57.785Z,13.10
2022-09-11T21:31:32.250Z,13.00
2022-09-11T21:34:00.108Z,13.00
2022-09-11T21:36:28.341Z,12.90
2022-09-11T21:38:56.048Z,12.90
2022-09-11T21:41:27.973Z,12.90
2022-09-11T21:43:56.377Z,12.80
2022-09-11T21:46:24.483Z,12.80
2022-09-11T21:48:52.408Z,12.70
2022-09-11T21:51:20.429Z,12.80
2022-09-11T21:53:55.047Z,12.80
2022-09-11T21:56:25.421Z,12.80
2022-09-11T21:58:55.111Z,12.70
2022-09-11T22:02:01.762Z,12.70
2022-09-11T22:05:03.012Z,12.70
2022-09-11T22:07:31.899Z,12.60
2022-09-11T22:10:00.279Z,12.70
2022-09-11T22:12:32.606Z,12.60
2022-09-11T22:15:01.184Z,12.50
2022-09-11T22:17:29.942Z,12.50
2022-09-11T22:24:49.619Z,12.60
2022-09-11T22:27:17.437Z,12.70
2022-09-11T22:29:54.524Z,12.70
2022-09-11T22:32:22.651Z,12.70
2022-09-11T22:34:50.761Z,12.70
2022-09-11T22:37:19.410Z,12.70
2022-09-11T22:39:47.514Z,12.70
2022-09-11T22:42:15.364Z,12.70
2022-09-11T22:48:50.301Z,12.70
2022-09-11T22:51:19.314Z,12.70
2022-09-11T22:59:32.367Z,12.70
2022-09-11T23:02:04.986Z,12.60
2022-09-11T23:04:39.937Z,12.60
2022-09-11T23:07:18.584Z,12.60
2022-09-11T23:09:54.745Z,12.60
2022-09-11T23:17:12.463Z,12.60
2022-09-11T23:20:12.367Z,12.60
2022-09-11T23:22:43.945Z,12.60
2022-09-11T23:25:14.217Z,12.70
2022-09-11T23:27:44.429Z,12.70
2022-09-11T23:30:23.500Z,12.70
2022-09-11T23:43:56.416Z,12.70
2022-09-11T23:46:24.321Z,12.80
2022-09-11T23:48:52.538Z,12.80
2022-09-11T23:51:53.129Z,12.80
2022-09-11T23:54:21.721Z,12.90
