createdAt,value
2018-07-23T00:00:34.148Z,17.90
2018-07-23T00:03:03.104Z,17.80
2018-07-23T00:05:31.961Z,17.80
2018-07-23T00:08:00.996Z,17.80
2018-07-23T00:10:29.856Z,17.70
2018-07-23T00:12:58.812Z,17.70
2018-07-23T00:17:56.188Z,17.70
2018-07-23T00:20:25.069Z,17.70
2018-07-23T00:25:22.545Z,17.60
2018-07-23T00:27:51.484Z,17.60
2018-07-23T00:30:20.398Z,17.60
2018-07-23T00:32:49.290Z,17.50
2018-07-23T00:35:18.226Z,17.50
2018-07-23T00:37:47.093Z,17.50
2018-07-23T00:40:16.110Z,17.50
2018-07-23T00:42:45.016Z,17.50
2018-07-23T00:45:14.088Z,17.50
2018-07-23T00:50:11.534Z,17.60
2018-07-23T00:52:40.425Z,17.60
2018-07-23T00:55:09.397Z,17.60
2018-07-23T00:57:38.307Z,17.50
2018-07-23T01:00:07.377Z,17.50
2018-07-23T01:02:36.232Z,17.50
2018-07-23T01:05:05.228Z,17.50
2018-07-23T01:07:34.124Z,17.40
2018-07-23T01:10:03.090Z,17.40
2018-07-23T01:12:33.187Z,17.50
2018-07-23T01:15:02.164Z,17.50
2018-07-23T01:17:31.105Z,17.40
2018-07-23T01:20:00.551Z,17.40
2018-07-23T01:22:29.842Z,17.40
2018-07-23T01:24:59.176Z,17.40
2018-07-23T01:27:28.107Z,17.40
2018-07-23T01:29:56.976Z,17.40
2018-07-23T01:34:54.394Z,17.40
2018-07-23T01:37:23.320Z,17.40
2018-07-23T01:39:52.192Z,17.40
2018-07-23T01:42:21.103Z,17.40
2018-07-23T01:44:50.027Z,17.40
2018-07-23T01:47:18.896Z,17.50
2018-07-23T01:49:47.751Z,17.50
2018-07-23T01:52:16.636Z,17.40
2018-07-23T01:54:45.488Z,17.40
2018-07-23T01:57:14.373Z,17.40
2018-07-23T02:07:09.002Z,17.30
2018-07-23T02:12:06.577Z,17.30
2018-07-23T02:14:35.492Z,17.30
2018-07-23T02:19:34.128Z,17.30
2018-07-23T02:22:03.062Z,17.40
2018-07-23T02:24:31.981Z,17.40
2018-07-23T02:27:01.581Z,17.40
2018-07-23T02:29:30.471Z,17.40
2018-07-23T02:31:59.387Z,17.40
2018-07-23T02:34:28.243Z,17.40
2018-07-23T02:39:26.027Z,17.50
2018-07-23T02:41:54.922Z,17.50
2018-07-23T02:44:23.904Z,17.50
2018-07-23T02:49:21.326Z,17.50
2018-07-23T02:51:50.255Z,17.50
2018-07-23T02:54:19.168Z,17.40
2018-07-23T02:56:49.292Z,17.40
2018-07-23T02:59:18.230Z,17.40
2018-07-23T03:01:47.168Z,17.40
2018-07-23T03:04:16.076Z,17.40
2018-07-23T03:06:45.008Z,17.40
2018-07-23T03:09:14.577Z,17.40
2018-07-23T03:11:44.052Z,17.40
2018-07-23T03:14:13.005Z,17.40
2018-07-23T03:16:41.978Z,17.40
2018-07-23T03:19:10.892Z,17.40
2018-07-23T03:21:39.859Z,17.30
2018-07-23T03:24:08.799Z,17.30
2018-07-23T03:26:38.105Z,17.30
2018-07-23T03:29:07.068Z,17.20
2018-07-23T03:31:36.041Z,17.30
2018-07-23T03:34:05.074Z,17.30
2018-07-23T03:36:34.108Z,17.30
2018-07-23T03:39:03.121Z,17.40
2018-07-23T03:41:32.048Z,17.40
2018-07-23T03:44:01.006Z,17.30
2018-07-23T03:46:29.940Z,17.30
2018-07-23T03:48:58.872Z,17.30
2018-07-23T03:51:27.864Z,17.30
2018-07-23T03:53:56.760Z,17.30
2018-07-23T03:56:25.675Z,17.30
2018-07-23T03:58:54.576Z,17.30
2018-07-23T04:01:23.489Z,17.20
2018-07-23T04:03:52.412Z,17.20
2018-07-23T04:06:21.296Z,17.20
2018-07-23T04:11:18.700Z,17.30
2018-07-23T04:13:47.638Z,17.30
2018-07-23T04:16:16.604Z,17.30
2018-07-23T04:18:45.459Z,17.30
2018-07-23T04:21:14.696Z,17.40
2018-07-23T04:23:43.607Z,17.30
2018-07-23T04:26:12.480Z,17.30
2018-07-23T04:28:41.388Z,17.30
2018-07-23T04:31:10.300Z,17.30
2018-07-23T04:36:07.695Z,17.30
2018-07-23T04:38:36.638Z,17.30
2018-07-23T04:41:05.524Z,17.30
2018-07-23T04:43:34.463Z,17.30
2018-07-23T04:46:03.373Z,17.40
2018-07-23T04:48:32.308Z,17.30
2018-07-23T04:51:02.010Z,17.40
2018-07-23T04:53:31.256Z,17.30
2018-07-23T04:56:00.539Z,17.30
2018-07-23T05:00:58.068Z,17.30
2018-07-23T05:03:26.962Z,17.30
2018-07-23T05:05:55.872Z,17.40
2018-07-23T05:08:24.834Z,17.50
2018-07-23T05:10:53.740Z,17.40
2018-07-23T05:13:23.188Z,17.50
2018-07-23T05:15:52.156Z,17.50
2018-07-23T05:18:21.744Z,17.50
2018-07-23T05:20:50.723Z,17.50
2018-07-23T05:23:19.657Z,17.50
2018-07-23T05:25:49.087Z,17.50
2018-07-23T05:28:18.111Z,17.50
2018-07-23T05:30:47.071Z,17.60
2018-07-23T05:33:16.416Z,17.60
2018-07-23T05:35:45.352Z,17.60
2018-07-23T05:40:42.814Z,17.90
2018-07-23T05:45:40.225Z,17.90
2018-07-23T05:48:10.259Z,17.90
2018-07-23T05:50:39.188Z,17.90
2018-07-23T05:53:08.416Z,17.90
2018-07-23T05:55:37.520Z,17.90
2018-07-23T05:58:07.415Z,18.00
2018-07-23T06:00:36.384Z,18.00
2018-07-23T06:03:05.593Z,17.90
2018-07-23T06:05:34.556Z,18.00
2018-07-23T06:08:04.928Z,18.00
2018-07-23T06:10:33.886Z,17.90
2018-07-23T06:13:02.840Z,17.90
2018-07-23T06:15:31.864Z,18.00
2018-07-23T06:18:00.760Z,18.00
2018-07-23T06:20:29.973Z,18.10
2018-07-23T06:22:58.926Z,18.20
2018-07-23T06:25:27.821Z,18.30
2018-07-23T06:27:56.702Z,18.30
2018-07-23T06:30:25.666Z,18.40
2018-07-23T06:32:54.624Z,18.40
2018-07-23T06:35:23.607Z,18.50
2018-07-23T06:37:52.939Z,18.50
2018-07-23T06:42:50.944Z,18.70
2018-07-23T06:45:19.844Z,18.70
2018-07-23T06:47:49.243Z,18.80
2018-07-23T06:50:18.156Z,18.90
2018-07-23T06:52:53.738Z,18.90
2018-07-23T06:55:22.694Z,18.90
2018-07-23T06:57:52.232Z,18.80
2018-07-23T07:00:21.163Z,18.80
2018-07-23T07:02:50.068Z,18.80
2018-07-23T07:05:19.804Z,18.70
2018-07-23T07:07:48.829Z,18.70
2018-07-23T07:10:17.945Z,18.70
2018-07-23T07:12:46.936Z,18.70
2018-07-23T07:15:15.907Z,18.70
2018-07-23T07:17:44.821Z,18.70
2018-07-23T07:20:13.737Z,18.70
2018-07-23T07:22:42.687Z,18.70
2018-07-23T07:25:11.634Z,18.70
2018-07-23T07:27:40.553Z,18.70
2018-07-23T07:30:10.036Z,18.70
2018-07-23T07:32:38.947Z,18.70
2018-07-23T07:35:07.929Z,18.70
2018-07-23T07:37:36.808Z,18.70
2018-07-23T07:40:05.769Z,18.80
2018-07-23T07:42:34.688Z,18.90
2018-07-23T07:45:03.652Z,18.90
2018-07-23T07:47:32.641Z,19.00
2018-07-23T07:50:03.104Z,19.10
2018-07-23T07:52:32.041Z,19.10
2018-07-23T07:57:29.408Z,19.30
2018-07-23T07:59:58.328Z,19.40
2018-07-23T08:02:28.033Z,19.40
2018-07-23T08:04:56.932Z,19.50
2018-07-23T08:07:25.874Z,19.60
2018-07-23T08:09:54.812Z,19.60
2018-07-23T08:12:24.167Z,19.70
2018-07-23T08:14:53.108Z,19.90
2018-07-23T08:17:22.048Z,19.90
2018-07-23T08:19:50.977Z,20.00
2018-07-23T08:22:19.864Z,20.00
2018-07-23T08:27:18.044Z,20.10
2018-07-23T08:29:46.998Z,20.20
2018-07-23T08:32:15.911Z,20.40
2018-07-23T08:34:44.863Z,20.60
2018-07-23T08:37:13.808Z,20.80
2018-07-23T08:42:11.244Z,21.00
2018-07-23T08:44:40.095Z,21.10
2018-07-23T08:47:08.987Z,21.20
2018-07-23T08:49:37.939Z,21.10
2018-07-23T08:52:06.824Z,21.10
2018-07-23T08:54:35.699Z,21.20
2018-07-23T08:57:04.627Z,21.10
2018-07-23T08:59:33.570Z,21.20
2018-07-23T09:02:02.470Z,21.20
2018-07-23T09:04:31.396Z,21.30
2018-07-23T09:07:00.304Z,21.30
2018-07-23T09:09:31.193Z,21.40
2018-07-23T09:12:00.144Z,21.40
2018-07-23T09:14:29.041Z,21.40
2018-07-23T09:16:58.950Z,21.30
2018-07-23T09:19:27.865Z,21.40
2018-07-23T09:21:56.748Z,21.40
2018-07-23T09:24:25.677Z,21.30
2018-07-23T09:26:54.618Z,21.40
2018-07-23T09:29:23.542Z,21.40
2018-07-23T09:31:52.444Z,21.60
2018-07-23T09:34:21.336Z,21.70
2018-07-23T09:36:50.298Z,21.80
2018-07-23T09:39:19.180Z,21.80
2018-07-23T09:41:48.075Z,21.80
2018-07-23T09:44:16.984Z,21.80
2018-07-23T09:46:45.888Z,21.90
2018-07-23T09:49:14.737Z,22.00
2018-07-23T09:51:43.624Z,22.10
2018-07-23T09:54:12.546Z,22.10
2018-07-23T09:56:41.408Z,22.00
2018-07-23T09:59:10.678Z,21.90
2018-07-23T10:01:39.531Z,21.80
2018-07-23T10:04:08.467Z,21.80
2018-07-23T10:06:37.363Z,21.80
2018-07-23T10:11:36.144Z,21.60
2018-07-23T10:14:05.088Z,21.60
2018-07-23T10:16:34.049Z,21.60
2018-07-23T10:24:00.657Z,21.50
2018-07-23T10:26:29.569Z,21.50
2018-07-23T10:28:58.452Z,21.40
2018-07-23T10:31:27.441Z,21.30
2018-07-23T10:33:56.579Z,21.10
2018-07-23T10:36:25.544Z,21.10
2018-07-23T10:38:54.468Z,21.00
2018-07-23T10:41:23.325Z,21.00
2018-07-23T10:43:52.217Z,21.00
2018-07-23T10:46:21.075Z,21.00
2018-07-23T10:48:49.956Z,21.00
2018-07-23T10:51:18.904Z,21.00
2018-07-23T10:53:47.877Z,20.90
2018-07-23T10:56:16.837Z,20.90
2018-07-23T10:58:45.772Z,20.80
2018-07-23T11:01:14.721Z,20.60
2018-07-23T11:03:43.630Z,20.40
2018-07-23T11:06:12.517Z,20.30
2018-07-23T11:08:41.479Z,20.30
2018-07-23T11:11:10.417Z,20.20
2018-07-23T11:13:39.274Z,20.30
2018-07-23T11:16:09.204Z,20.30
2018-07-23T11:18:38.168Z,20.30
2018-07-23T11:21:07.132Z,20.30
2018-07-23T11:23:36.022Z,20.30
2018-07-23T11:26:04.920Z,20.30
2018-07-23T11:28:34.904Z,20.30
2018-07-23T11:31:03.917Z,20.30
2018-07-23T11:33:32.841Z,20.30
2018-07-23T11:36:01.845Z,20.30
2018-07-23T11:38:30.788Z,20.20
2018-07-23T11:40:59.640Z,20.20
2018-07-23T11:43:28.513Z,20.20
2018-07-23T11:45:57.482Z,20.40
2018-07-23T11:48:26.531Z,20.60
2018-07-23T11:50:55.485Z,20.70
2018-07-23T11:53:24.439Z,20.70
2018-07-23T11:55:53.580Z,20.80
2018-07-23T11:58:22.608Z,20.70
2018-07-23T12:00:51.555Z,20.70
2018-07-23T12:05:48.883Z,20.90
2018-07-23T12:08:17.843Z,20.90
2018-07-23T12:10:46.769Z,21.00
2018-07-23T12:13:15.648Z,21.00
2018-07-23T12:15:44.584Z,21.10
2018-07-23T12:18:13.568Z,21.10
2018-07-23T12:20:42.453Z,21.00
2018-07-23T12:23:11.409Z,21.10
2018-07-23T12:25:40.297Z,21.10
2018-07-23T12:28:09.200Z,21.10
2018-07-23T12:30:38.084Z,21.20
2018-07-23T12:33:07.998Z,21.10
2018-07-23T12:35:36.972Z,21.10
2018-07-23T12:38:05.920Z,21.10
2018-07-23T12:40:34.799Z,21.10
2018-07-23T12:43:03.775Z,21.30
2018-07-23T12:45:33.306Z,21.50
2018-07-23T12:48:02.205Z,21.60
2018-07-23T12:50:31.119Z,21.80
2018-07-23T12:52:59.979Z,22.10
2018-07-23T12:55:28.950Z,22.40
2018-07-23T12:57:58.576Z,22.60
2018-07-23T13:00:28.483Z,22.60
2018-07-23T13:02:57.403Z,22.60
2018-07-23T13:05:30.437Z,22.50
2018-07-23T13:07:59.955Z,22.50
2018-07-23T13:10:29.740Z,22.50
2018-07-23T13:15:28.069Z,22.60
2018-07-23T13:17:57.042Z,22.60
2018-07-23T13:20:25.936Z,22.60
2018-07-23T13:22:55.484Z,22.70
2018-07-23T13:25:24.392Z,22.70
2018-07-23T13:27:53.451Z,22.70
2018-07-23T13:30:22.388Z,22.70
2018-07-23T13:32:51.454Z,22.70
2018-07-23T13:35:20.405Z,22.70
2018-07-23T13:37:49.328Z,22.70
2018-07-23T13:40:18.256Z,22.60
2018-07-23T13:42:47.251Z,22.50
2018-07-23T13:45:16.221Z,22.50
2018-07-23T13:47:45.264Z,22.40
2018-07-23T13:50:14.219Z,22.40
2018-07-23T13:52:43.119Z,22.30
2018-07-23T13:55:12.148Z,22.30
2018-07-23T13:57:41.107Z,22.20
2018-07-23T14:00:10.030Z,22.20
2018-07-23T14:02:38.910Z,22.20
2018-07-23T14:05:07.977Z,22.30
2018-07-23T14:07:36.896Z,22.30
2018-07-23T14:10:05.883Z,22.40
2018-07-23T14:12:34.820Z,22.40
2018-07-23T14:15:03.855Z,22.40
2018-07-23T14:20:01.251Z,22.50
2018-07-23T14:22:30.197Z,22.70
2018-07-23T14:24:59.217Z,22.80
2018-07-23T14:27:28.111Z,22.90
2018-07-23T14:29:57.108Z,23.10
2018-07-23T14:32:26.049Z,23.40
2018-07-23T14:34:54.952Z,23.70
2018-07-23T14:37:23.827Z,24.00
2018-07-23T14:39:52.753Z,24.20
2018-07-23T14:42:21.652Z,24.60
2018-07-23T14:44:51.599Z,24.80
2018-07-23T14:47:20.520Z,25.00
2018-07-23T14:49:49.447Z,25.20
2018-07-23T14:54:46.944Z,25.70
2018-07-23T14:57:15.843Z,26.00
2018-07-23T14:59:44.740Z,26.20
2018-07-23T15:02:13.628Z,26.70
2018-07-23T15:04:43.125Z,27.40
2018-07-23T15:07:12.045Z,27.80
2018-07-23T15:09:40.940Z,27.90
2018-07-23T15:12:09.924Z,27.70
2018-07-23T15:14:38.786Z,27.40
2018-07-23T15:17:07.684Z,27.30
2018-07-23T15:19:36.580Z,27.50
2018-07-23T15:22:05.545Z,27.90
2018-07-23T15:24:34.472Z,28.20
2018-07-23T15:27:03.718Z,28.50
2018-07-23T15:29:32.629Z,28.50
2018-07-23T15:32:01.534Z,28.60
2018-07-23T15:34:30.408Z,28.60
2018-07-23T15:36:59.373Z,28.70
2018-07-23T15:41:56.824Z,29.30
2018-07-23T15:44:25.903Z,29.60
2018-07-23T15:46:54.878Z,29.80
2018-07-23T15:49:23.792Z,29.90
2018-07-23T15:51:52.712Z,30.20
2018-07-23T15:56:50.100Z,30.20
2018-07-23T15:59:19.007Z,30.30
2018-07-23T16:01:47.940Z,30.20
2018-07-23T16:04:16.851Z,30.20
2018-07-23T16:06:45.927Z,30.10
2018-07-23T16:09:15.540Z,30.10
2018-07-23T16:11:44.420Z,30.00
2018-07-23T16:14:13.408Z,29.40
2018-07-23T16:16:42.290Z,28.90
2018-07-23T16:19:11.255Z,28.90
2018-07-23T16:21:40.176Z,29.00
2018-07-23T16:26:37.564Z,29.60
2018-07-23T16:29:06.563Z,29.80
2018-07-23T16:31:35.428Z,30.00
2018-07-23T16:34:04.332Z,30.20
2018-07-23T16:36:33.279Z,30.30
2018-07-23T16:39:02.298Z,30.30
2018-07-23T16:41:31.240Z,30.30
2018-07-23T16:44:00.212Z,30.50
2018-07-23T16:46:29.179Z,30.60
2018-07-23T16:48:58.068Z,30.30
2018-07-23T16:51:26.958Z,30.20
2018-07-23T16:53:56.415Z,30.10
2018-07-23T16:56:25.341Z,29.80
2018-07-23T16:58:54.241Z,29.60
2018-07-23T17:01:23.168Z,29.50
2018-07-23T17:03:52.188Z,29.40
2018-07-23T17:08:50.325Z,29.60
2018-07-23T17:11:19.275Z,29.50
2018-07-23T17:13:48.204Z,29.50
2018-07-23T17:16:17.120Z,29.40
2018-07-23T17:18:46.119Z,29.40
2018-07-23T17:21:15.096Z,29.30
2018-07-23T17:23:45.099Z,29.20
2018-07-23T17:26:14.335Z,29.10
2018-07-23T17:28:43.443Z,28.90
2018-07-23T17:31:12.482Z,28.70
2018-07-23T17:33:41.544Z,28.60
2018-07-23T17:36:10.584Z,28.60
2018-07-23T17:38:39.656Z,29.70
2018-07-23T17:41:08.750Z,31.20
2018-07-23T17:43:37.839Z,32.30
2018-07-23T17:46:06.965Z,32.00
2018-07-23T17:48:36.134Z,31.80
2018-07-23T17:51:05.244Z,32.30
2018-07-23T17:53:34.254Z,32.70
2018-07-23T17:56:03.981Z,32.80
2018-07-23T17:58:33.078Z,32.70
2018-07-23T18:01:03.130Z,32.20
2018-07-23T18:03:32.398Z,31.80
2018-07-23T18:06:01.502Z,30.90
2018-07-23T18:08:30.984Z,29.20
2018-07-23T18:11:00.094Z,28.00
2018-07-23T18:13:29.164Z,27.20
2018-07-23T18:15:58.318Z,26.40
2018-07-23T18:18:27.511Z,25.80
2018-07-23T18:20:56.563Z,25.20
2018-07-23T18:23:25.685Z,24.80
2018-07-23T18:25:54.855Z,24.30
2018-07-23T18:28:23.996Z,24.00
2018-07-23T18:30:53.100Z,23.80
2018-07-23T18:33:22.206Z,23.50
2018-07-23T18:35:51.719Z,23.30
2018-07-23T18:38:22.496Z,23.00
2018-07-23T18:43:20.112Z,22.70
2018-07-23T18:45:49.212Z,22.50
2018-07-23T18:49:34.914Z,22.40
2018-07-23T18:52:04.060Z,22.20
2018-07-23T18:54:33.884Z,22.00
2018-07-23T18:57:04.276Z,21.80
2018-07-23T18:59:33.494Z,21.70
2018-07-23T19:02:03.733Z,21.60
2018-07-23T19:04:32.919Z,21.60
2018-07-23T19:07:02.071Z,21.50
2018-07-23T19:09:31.372Z,21.30
2018-07-23T19:12:00.854Z,21.20
2018-07-23T19:14:29.947Z,21.00
2018-07-23T19:17:00.040Z,20.90
2018-07-23T19:21:58.610Z,20.70
2018-07-23T19:24:28.174Z,20.60
2018-07-23T19:26:57.300Z,20.50
2018-07-23T19:29:26.385Z,20.40
2018-07-23T19:31:55.846Z,20.30
2018-07-23T19:36:54.026Z,20.20
2018-07-23T19:39:23.433Z,20.10
2018-07-23T19:41:52.617Z,20.00
2018-07-23T19:44:21.690Z,19.90
2018-07-23T19:46:51.210Z,19.90
2018-07-23T19:49:21.036Z,19.80
2018-07-23T19:51:50.216Z,19.70
2018-07-23T19:54:19.502Z,19.70
2018-07-23T19:56:48.553Z,19.70
2018-07-23T19:59:17.553Z,19.70
2018-07-23T20:01:46.549Z,19.60
2018-07-23T20:04:15.592Z,19.60
2018-07-23T20:06:44.571Z,19.60
2018-07-23T20:09:17.359Z,19.60
2018-07-23T20:12:05.091Z,19.50
2018-07-23T20:15:00.362Z,19.50
2018-07-23T20:17:29.383Z,19.50
2018-07-23T20:19:59.870Z,19.40
2018-07-23T20:24:58.210Z,19.40
2018-07-23T20:27:27.198Z,19.30
2018-07-23T20:29:56.220Z,19.30
2018-07-23T20:32:25.200Z,19.20
2018-07-23T20:35:01.473Z,19.10
2018-07-23T20:37:30.393Z,19.00
2018-07-23T20:39:59.323Z,18.90
2018-07-23T20:42:28.329Z,18.80
2018-07-23T20:44:57.299Z,18.80
2018-07-23T20:47:26.345Z,18.70
2018-07-23T20:49:55.444Z,18.70
2018-07-23T20:52:24.443Z,18.60
2018-07-23T20:54:53.678Z,18.50
2018-07-23T20:57:22.754Z,18.50
2018-07-23T21:02:20.447Z,18.20
2018-07-23T21:04:49.841Z,18.20
2018-07-23T21:07:19.661Z,18.20
2018-07-23T21:09:49.444Z,18.20
2018-07-23T21:12:18.744Z,18.20
2018-07-23T21:14:47.728Z,18.10
2018-07-23T21:17:16.780Z,18.00
2018-07-23T21:19:45.807Z,18.00
2018-07-23T21:22:15.681Z,17.90
2018-07-23T21:24:44.676Z,17.80
2018-07-23T21:27:14.183Z,17.80
2018-07-23T21:29:43.287Z,17.80
2018-07-23T21:32:12.286Z,17.70
2018-07-23T21:34:41.582Z,17.70
2018-07-23T21:37:10.617Z,17.70
2018-07-23T21:39:39.679Z,17.70
2018-07-23T21:42:08.944Z,17.70
2018-07-23T21:44:38.781Z,17.70
2018-07-23T21:47:07.646Z,17.70
2018-07-23T21:49:36.672Z,17.70
2018-07-23T21:52:06.543Z,17.70
2018-07-23T21:54:35.667Z,17.60
2018-07-23T21:57:04.674Z,17.50
2018-07-23T21:59:33.604Z,17.50
2018-07-23T22:02:02.969Z,17.40
2018-07-23T22:04:31.917Z,17.30
2018-07-23T22:09:29.361Z,17.40
2018-07-23T22:11:58.412Z,17.30
2018-07-23T22:14:27.340Z,17.30
2018-07-23T22:16:56.275Z,17.20
2018-07-23T22:19:25.214Z,17.20
2018-07-23T22:21:54.180Z,17.10
2018-07-23T22:24:24.352Z,17.00
2018-07-23T22:26:53.734Z,17.00
2018-07-23T22:29:22.736Z,16.90
2018-07-23T22:31:53.431Z,16.90
2018-07-23T22:34:22.391Z,16.90
2018-07-23T22:36:51.331Z,16.80
2018-07-23T22:41:50.647Z,16.80
2018-07-23T22:44:19.634Z,16.80
2018-07-23T22:46:48.579Z,16.70
2018-07-23T22:49:17.939Z,16.70
2018-07-23T22:51:46.843Z,16.70
2018-07-23T22:54:15.717Z,16.70
2018-07-23T22:56:44.685Z,16.50
2018-07-23T22:59:13.575Z,16.60
2018-07-23T23:01:42.543Z,16.50
2018-07-23T23:04:11.585Z,16.50
2018-07-23T23:06:40.492Z,16.50
2018-07-23T23:09:10.447Z,16.50
2018-07-23T23:14:07.883Z,16.50
2018-07-23T23:16:36.919Z,16.50
2018-07-23T23:21:34.487Z,16.50
2018-07-23T23:24:03.395Z,16.50
2018-07-23T23:26:32.284Z,16.50
2018-07-23T23:29:01.310Z,16.50
2018-07-23T23:31:30.186Z,16.40
2018-07-23T23:33:59.103Z,16.40
2018-07-23T23:36:27.971Z,16.40
2018-07-23T23:38:56.840Z,16.40
2018-07-23T23:41:26.804Z,16.30
2018-07-23T23:43:55.677Z,16.30
2018-07-23T23:46:24.629Z,16.30
2018-07-23T23:48:53.484Z,16.30
2018-07-23T23:51:22.442Z,16.30
2018-07-23T23:53:51.312Z,16.30
2018-07-23T23:56:20.263Z,16.30
2018-07-23T23:58:49.232Z,16.20
