createdAt,value
2023-04-21T00:00:10.202Z,38.60
2023-04-21T00:02:39.835Z,36.00
2023-04-21T00:05:10.400Z,38.42
2023-04-21T00:07:39.104Z,37.35
2023-04-21T00:10:10.870Z,37.95
2023-04-21T00:12:38.445Z,37.50
2023-04-21T00:15:06.527Z,38.03
2023-04-21T00:17:33.836Z,39.22
2023-04-21T00:20:01.150Z,42.17
2023-04-21T00:22:28.494Z,46.92
2023-04-21T00:24:55.785Z,41.33
2023-04-21T00:27:23.165Z,41.22
2023-04-21T00:29:50.444Z,42.45
2023-04-21T00:32:17.974Z,41.17
2023-04-21T00:34:45.482Z,43.30
2023-04-21T00:37:12.781Z,43.00
2023-04-21T00:39:40.368Z,41.72
2023-04-21T00:42:07.695Z,43.38
2023-04-21T00:44:36.134Z,46.92
2023-04-21T00:47:04.588Z,54.13
2023-04-21T00:49:31.996Z,46.63
2023-04-21T00:51:59.352Z,47.47
2023-04-21T00:54:27.005Z,46.88
2023-04-21T00:56:55.221Z,43.42
2023-04-21T00:59:22.609Z,50.22
2023-04-21T01:01:50.120Z,47.15
2023-04-21T01:04:17.858Z,47.00
2023-04-21T01:06:45.206Z,47.20
2023-04-21T01:09:12.775Z,43.28
2023-04-21T01:11:40.217Z,49.45
2023-04-21T01:14:08.313Z,52.13
2023-04-21T01:16:36.872Z,43.83
2023-04-21T01:19:05.948Z,44.90
2023-04-21T01:21:40.567Z,46.28
2023-04-21T01:24:08.039Z,48.92
2023-04-21T01:26:35.512Z,46.30
2023-04-21T01:29:03.354Z,50.08
2023-04-21T01:31:32.624Z,50.00
2023-04-21T01:34:04.425Z,41.85
2023-04-21T01:36:31.974Z,43.47
2023-04-21T01:38:59.367Z,50.65
2023-04-21T01:41:26.710Z,47.22
2023-04-21T01:43:55.021Z,43.75
2023-04-21T01:46:24.713Z,44.03
2023-04-21T01:48:52.162Z,45.60
2023-04-21T01:51:19.515Z,44.53
2023-04-21T01:53:46.863Z,48.55
2023-04-21T01:56:15.279Z,43.03
2023-04-21T01:58:42.611Z,45.28
2023-04-21T02:01:10.032Z,44.08
2023-04-21T02:03:37.565Z,43.10
2023-04-21T02:06:06.073Z,49.45
2023-04-21T02:08:33.704Z,46.85
2023-04-21T02:11:02.012Z,45.08
2023-04-21T02:13:29.361Z,52.45
2023-04-21T02:16:09.612Z,45.30
2023-04-21T02:18:41.326Z,45.93
2023-04-21T02:21:08.699Z,43.30
2023-04-21T02:23:36.038Z,44.08
2023-04-21T02:26:03.386Z,47.47
2023-04-21T02:28:32.813Z,45.47
2023-04-21T02:31:00.262Z,46.72
2023-04-21T02:33:27.653Z,48.38
2023-04-21T02:35:55.110Z,43.88
2023-04-21T02:38:25.031Z,44.58
2023-04-21T02:40:52.407Z,45.30
2023-04-21T02:43:19.907Z,42.25
2023-04-21T02:45:49.185Z,45.92
2023-04-21T02:48:20.786Z,49.08
2023-04-21T02:50:49.070Z,45.50
2023-04-21T02:53:16.823Z,47.08
2023-04-21T02:55:44.214Z,45.78
2023-04-21T02:58:11.773Z,49.35
2023-04-21T03:00:39.145Z,49.47
2023-04-21T03:03:07.237Z,46.30
2023-04-21T03:05:35.915Z,46.00
2023-04-21T03:08:03.359Z,48.00
2023-04-21T03:10:31.036Z,44.75
2023-04-21T03:12:58.397Z,47.40
2023-04-21T03:15:25.757Z,49.42
2023-04-21T03:17:53.147Z,49.05
2023-04-21T03:20:21.926Z,42.55
2023-04-21T03:22:49.257Z,43.20
2023-04-21T03:25:16.629Z,48.15
2023-04-21T03:27:44.030Z,46.45
2023-04-21T03:30:12.740Z,47.78
2023-04-21T03:32:40.196Z,47.10
2023-04-21T03:35:07.960Z,49.53
2023-04-21T03:37:35.332Z,44.83
2023-04-21T03:40:04.884Z,44.33
2023-04-21T03:42:32.360Z,48.60
2023-04-21T03:45:06.729Z,45.60
2023-04-21T03:47:35.452Z,44.92
2023-04-21T03:50:06.488Z,44.60
2023-04-21T03:52:33.816Z,45.15
2023-04-21T03:55:01.470Z,40.38
2023-04-21T03:57:28.823Z,42.72
2023-04-21T03:59:56.162Z,48.20
2023-04-21T04:02:23.832Z,41.05
2023-04-21T04:04:51.574Z,42.58
2023-04-21T04:07:19.203Z,43.75
2023-04-21T04:09:46.624Z,47.58
2023-04-21T04:12:13.991Z,48.05
2023-04-21T04:14:41.347Z,49.97
2023-04-21T04:17:08.649Z,48.53
2023-04-21T04:19:36.037Z,48.33
2023-04-21T04:22:03.490Z,46.90
2023-04-21T04:24:33.474Z,53.47
2023-04-21T04:27:02.184Z,47.08
2023-04-21T04:29:29.916Z,45.70
2023-04-21T04:31:58.084Z,44.17
2023-04-21T04:34:25.560Z,41.88
2023-04-21T04:36:53.737Z,40.75
2023-04-21T04:39:22.280Z,39.75
2023-04-21T04:41:49.656Z,42.20
2023-04-21T04:44:18.075Z,38.28
2023-04-21T04:46:45.777Z,34.63
2023-04-21T04:49:13.107Z,36.88
2023-04-21T04:51:40.476Z,36.25
2023-04-21T04:54:07.813Z,36.70
2023-04-21T04:56:35.306Z,38.40
2023-04-21T04:59:02.661Z,41.00
2023-04-21T05:01:31.049Z,38.10
2023-04-21T05:03:58.857Z,40.78
2023-04-21T05:06:26.519Z,38.13
2023-04-21T05:08:53.836Z,36.15
2023-04-21T05:11:21.174Z,37.53
2023-04-21T05:13:48.577Z,36.72
2023-04-21T05:16:16.072Z,37.00
2023-04-21T05:18:43.539Z,38.55
2023-04-21T05:21:10.899Z,35.70
2023-04-21T05:23:38.287Z,39.33
2023-04-21T05:26:05.809Z,46.65
2023-04-21T05:28:33.279Z,35.55
2023-04-21T05:31:00.653Z,37.30
2023-04-21T05:33:28.013Z,35.10
2023-04-21T05:35:55.381Z,35.17
2023-04-21T05:38:22.710Z,38.20
2023-04-21T05:40:56.246Z,34.42
2023-04-21T05:43:23.703Z,37.55
2023-04-21T05:45:51.252Z,36.90
2023-04-21T05:48:18.691Z,32.33
2023-04-21T05:50:46.059Z,33.92
2023-04-21T05:53:13.397Z,36.13
2023-04-21T05:55:40.814Z,37.65
2023-04-21T05:58:08.165Z,40.00
2023-04-21T06:00:35.630Z,37.10
2023-04-21T06:03:03.308Z,39.38
2023-04-21T06:05:30.943Z,36.17
2023-04-21T06:07:58.432Z,37.33
2023-04-21T06:10:26.008Z,33.63
2023-04-21T06:12:53.457Z,34.55
2023-04-21T06:15:20.966Z,36.17
2023-04-21T06:17:48.296Z,43.55
2023-04-21T06:20:17.724Z,31.92
2023-04-21T06:22:45.080Z,29.55
2023-04-21T06:25:12.492Z,41.55
2023-04-21T06:27:39.916Z,31.63
2023-04-21T06:30:08.101Z,34.05
2023-04-21T06:32:36.240Z,30.92
2023-04-21T06:35:03.950Z,32.95
2023-04-21T06:37:31.342Z,33.05
2023-04-21T06:39:58.668Z,31.73
2023-04-21T06:42:26.049Z,37.55
2023-04-21T06:44:56.620Z,34.85
2023-04-21T06:47:24.096Z,36.75
2023-04-21T06:49:51.662Z,37.40
2023-04-21T06:52:20.266Z,36.80
2023-04-21T06:54:47.856Z,37.97
2023-04-21T06:57:15.555Z,35.55
2023-04-21T06:59:42.973Z,38.25
2023-04-21T07:02:10.335Z,32.05
2023-04-21T07:04:38.043Z,36.10
2023-04-21T07:07:05.581Z,31.17
2023-04-21T07:09:33.978Z,31.67
2023-04-21T07:12:01.425Z,31.55
2023-04-21T07:14:28.766Z,30.55
2023-04-21T07:16:57.329Z,30.70
2023-04-21T07:19:25.413Z,30.98
2023-04-21T07:21:52.833Z,32.75
2023-04-21T07:24:20.308Z,29.77
2023-04-21T07:26:47.678Z,32.88
2023-04-21T07:29:15.099Z,31.70
2023-04-21T07:31:42.491Z,31.35
2023-04-21T07:34:09.921Z,25.98
2023-04-21T07:36:38.117Z,29.05
2023-04-21T07:39:05.527Z,28.17
2023-04-21T07:41:32.838Z,26.27
2023-04-21T07:44:00.402Z,24.02
2023-04-21T07:46:30.407Z,29.85
2023-04-21T07:48:58.630Z,33.17
2023-04-21T07:51:26.209Z,26.80
2023-04-21T07:53:53.735Z,28.42
2023-04-21T07:56:21.162Z,23.77
2023-04-21T07:58:48.498Z,23.23
2023-04-21T08:01:16.004Z,24.45
2023-04-21T08:03:43.500Z,29.75
2023-04-21T08:06:11.404Z,23.85
2023-04-21T08:08:38.857Z,24.20
2023-04-21T08:11:06.243Z,26.15
2023-04-21T08:13:33.563Z,22.73
2023-04-21T08:16:00.918Z,29.02
2023-04-21T08:18:28.217Z,25.42
2023-04-21T08:20:57.925Z,22.23
2023-04-21T08:23:25.336Z,22.55
2023-04-21T08:25:52.720Z,22.60
2023-04-21T08:28:20.182Z,23.90
2023-04-21T08:30:47.512Z,21.08
2023-04-21T08:33:15.067Z,21.48
2023-04-21T08:35:54.948Z,19.75
2023-04-21T08:38:29.810Z,22.17
2023-04-21T08:40:58.533Z,21.60
2023-04-21T08:43:26.263Z,22.02
2023-04-21T08:45:56.254Z,19.65
2023-04-21T08:48:24.212Z,23.35
2023-04-21T08:50:51.737Z,22.15
2023-04-21T08:53:19.130Z,17.17
2023-04-21T08:55:53.715Z,16.05
2023-04-21T08:58:27.220Z,19.70
2023-04-21T09:00:54.590Z,19.05
2023-04-21T09:03:26.491Z,25.38
2023-04-21T09:06:05.642Z,27.75
2023-04-21T09:08:34.370Z,22.98
2023-04-21T09:11:01.856Z,22.30
2023-04-21T09:13:36.341Z,22.70
2023-04-21T09:16:08.470Z,40.83
2023-04-21T09:18:37.190Z,28.08
2023-04-21T09:21:17.717Z,28.08
2023-04-21T09:23:51.617Z,25.50
2023-04-21T09:26:19.957Z,27.42
2023-04-21T09:28:47.858Z,25.63
2023-04-21T09:31:19.922Z,27.85
2023-04-21T09:33:57.613Z,22.73
2023-04-21T09:36:27.857Z,21.30
2023-04-21T09:41:30.200Z,22.00
2023-04-21T09:44:01.353Z,21.23
2023-04-21T09:46:29.662Z,22.70
2023-04-21T09:48:57.318Z,22.60
2023-04-21T09:51:42.187Z,19.67
2023-04-21T09:56:53.222Z,26.50
2023-04-21T09:59:24.678Z,25.60
2023-04-21T10:01:52.037Z,22.10
2023-04-21T10:04:20.016Z,26.98
2023-04-21T10:06:48.163Z,30.20
2023-04-21T10:09:16.741Z,26.50
2023-04-21T10:11:44.095Z,21.58
2023-04-21T10:14:11.401Z,23.13
2023-04-21T10:16:38.902Z,18.20
2023-04-21T10:19:26.016Z,18.80
2023-04-21T10:21:56.493Z,18.77
2023-04-21T10:24:24.068Z,19.42
2023-04-21T10:26:53.956Z,21.60
2023-04-21T10:29:40.155Z,24.67
2023-04-21T10:32:11.833Z,26.63
2023-04-21T10:34:39.943Z,29.83
2023-04-21T10:37:08.242Z,26.60
2023-04-21T10:39:46.020Z,29.45
2023-04-21T10:42:13.395Z,26.73
2023-04-21T10:44:56.101Z,28.35
2023-04-21T10:47:44.470Z,26.20
2023-04-21T10:50:14.099Z,28.88
2023-04-21T10:52:44.687Z,25.20
2023-04-21T10:55:12.619Z,27.05
2023-04-21T10:57:44.767Z,31.98
2023-04-21T11:00:15.865Z,29.92
2023-04-21T11:02:44.959Z,25.20
2023-04-21T11:05:12.691Z,26.98
2023-04-21T11:07:40.286Z,24.52
2023-04-21T11:10:08.413Z,25.42
2023-04-21T11:12:38.161Z,23.00
2023-04-21T11:15:10.027Z,25.00
2023-04-21T11:17:39.790Z,26.63
2023-04-21T11:20:08.470Z,26.73
2023-04-21T11:22:37.773Z,25.80
2023-04-21T11:25:05.740Z,23.48
2023-04-21T11:27:33.027Z,23.80
2023-04-21T11:30:03.870Z,22.83
2023-04-21T11:32:31.226Z,25.50
2023-04-21T11:34:58.595Z,19.25
2023-04-21T11:37:29.892Z,23.60
2023-04-21T11:40:00.712Z,21.17
2023-04-21T11:42:28.264Z,19.27
2023-04-21T11:44:56.586Z,20.85
2023-04-21T11:47:27.719Z,25.73
2023-04-21T11:49:59.335Z,23.00
2023-04-21T11:52:32.870Z,21.80
2023-04-21T11:55:04.149Z,17.93
2023-04-21T11:57:32.562Z,20.27
2023-04-21T12:00:00.655Z,18.55
2023-04-21T12:02:30.955Z,21.52
2023-04-21T12:05:00.095Z,22.23
2023-04-21T12:07:29.084Z,22.38
2023-04-21T12:09:56.482Z,27.73
2023-04-21T12:12:26.789Z,23.08
2023-04-21T12:14:54.282Z,25.10
2023-04-21T12:17:21.817Z,24.88
2023-04-21T12:19:49.299Z,25.00
2023-04-21T12:22:22.989Z,27.20
2023-04-21T12:24:50.338Z,23.30
2023-04-21T12:27:19.178Z,23.13
2023-04-21T12:29:47.726Z,21.17
2023-04-21T12:32:15.294Z,18.60
2023-04-21T12:34:43.459Z,13.25
2023-04-21T12:37:11.563Z,9.88
2023-04-21T12:39:38.941Z,11.60
2023-04-21T12:42:06.521Z,11.38
2023-04-21T12:44:33.870Z,12.10
2023-04-21T12:47:01.253Z,19.10
2023-04-21T12:49:28.845Z,9.77
2023-04-21T12:51:56.321Z,9.23
2023-04-21T12:54:23.660Z,5.70
2023-04-21T12:56:51.030Z,5.82
2023-04-21T12:59:18.513Z,4.75
2023-04-21T13:01:45.969Z,6.95
2023-04-21T13:04:13.752Z,5.85
2023-04-21T13:06:41.344Z,5.32
2023-04-21T13:09:08.699Z,8.65
2023-04-21T13:11:36.166Z,5.82
2023-04-21T13:14:04.265Z,3.28
2023-04-21T13:16:31.932Z,5.20
2023-04-21T13:18:59.465Z,3.83
2023-04-21T13:21:26.834Z,4.80
2023-04-21T13:23:54.421Z,3.88
2023-04-21T13:26:21.851Z,3.95
2023-04-21T13:28:49.325Z,3.90
2023-04-21T13:31:17.033Z,6.28
2023-04-21T13:33:44.501Z,5.28
2023-04-21T13:36:13.222Z,5.22
2023-04-21T13:38:41.044Z,5.78
2023-04-21T13:41:08.717Z,6.05
2023-04-21T13:43:36.223Z,4.63
2023-04-21T13:46:03.740Z,6.65
2023-04-21T13:48:31.262Z,3.75
2023-04-21T13:50:58.808Z,5.25
2023-04-21T13:53:26.954Z,3.65
2023-04-21T13:55:56.982Z,8.05
2023-04-21T13:58:24.530Z,9.20
2023-04-21T14:00:51.919Z,5.25
2023-04-21T14:03:19.605Z,5.25
2023-04-21T14:05:47.146Z,7.93
2023-04-21T14:08:14.627Z,7.20
2023-04-21T14:10:42.051Z,11.82
2023-04-21T14:13:12.845Z,9.55
2023-04-21T14:15:44.992Z,3.63
2023-04-21T14:18:12.544Z,4.45
2023-04-21T14:20:39.972Z,5.07
2023-04-21T14:23:07.325Z,5.85
2023-04-21T14:25:34.797Z,4.85
2023-04-21T14:28:05.161Z,4.93
2023-04-21T14:30:32.888Z,4.57
2023-04-21T14:33:00.335Z,6.30
2023-04-21T14:35:27.797Z,3.17
2023-04-21T14:37:55.471Z,4.47
2023-04-21T14:40:23.086Z,4.55
2023-04-21T14:42:50.582Z,4.28
2023-04-21T14:45:18.220Z,3.85
2023-04-21T14:47:45.688Z,3.67
2023-04-21T14:50:13.208Z,4.45
2023-04-21T14:52:40.818Z,4.45
2023-04-21T14:55:08.841Z,3.55
2023-04-21T14:57:36.366Z,4.18
2023-04-21T15:00:04.281Z,4.22
2023-04-21T15:02:31.858Z,3.63
2023-04-21T15:04:59.556Z,4.07
2023-04-21T15:07:27.116Z,4.22
2023-04-21T15:09:55.541Z,3.47
2023-04-21T15:12:23.045Z,5.05
2023-04-21T15:14:50.781Z,3.58
2023-04-21T15:17:18.476Z,2.97
2023-04-21T15:19:45.806Z,2.70
2023-04-21T15:22:13.168Z,4.38
2023-04-21T15:24:40.872Z,4.22
2023-04-21T15:27:08.582Z,3.20
2023-04-21T15:29:36.429Z,4.32
2023-04-21T15:32:04.152Z,6.07
2023-04-21T15:34:31.544Z,4.38
2023-04-21T15:36:59.058Z,5.43
2023-04-21T15:39:26.460Z,5.30
2023-04-21T15:41:55.051Z,9.60
2023-04-21T15:44:22.540Z,3.90
2023-04-21T15:46:50.663Z,8.23
2023-04-21T15:49:18.174Z,3.00
2023-04-21T15:51:46.281Z,3.20
2023-04-21T15:54:13.801Z,6.85
2023-04-21T15:56:41.266Z,4.38
2023-04-21T15:59:08.824Z,4.50
2023-04-21T16:01:36.369Z,6.57
2023-04-21T16:04:05.431Z,7.45
2023-04-21T16:06:33.272Z,5.10
2023-04-21T16:09:00.810Z,3.45
2023-04-21T16:11:29.408Z,4.57
2023-04-21T16:13:56.927Z,3.63
2023-04-21T16:16:24.288Z,3.83
2023-04-21T16:18:51.769Z,4.95
2023-04-21T16:21:19.197Z,4.93
2023-04-21T16:23:47.274Z,3.83
2023-04-21T16:26:15.117Z,3.60
2023-04-21T16:28:42.490Z,3.50
2023-04-21T16:31:09.838Z,4.00
2023-04-21T16:33:37.198Z,4.85
2023-04-21T16:36:05.021Z,4.63
2023-04-21T16:38:32.408Z,3.20
2023-04-21T16:41:00.061Z,6.70
2023-04-21T16:43:27.437Z,4.60
2023-04-21T16:45:55.112Z,5.18
2023-04-21T16:48:22.538Z,5.65
2023-04-21T16:50:50.065Z,6.07
2023-04-21T16:53:17.401Z,4.03
2023-04-21T16:55:44.786Z,5.40
2023-04-21T16:58:12.185Z,5.97
2023-04-21T17:00:39.636Z,5.22
2023-04-21T17:03:07.306Z,4.57
2023-04-21T17:05:34.916Z,10.20
2023-04-21T17:08:02.345Z,8.85
2023-04-21T17:10:30.073Z,8.38
2023-04-21T17:12:57.424Z,6.88
2023-04-21T17:15:24.780Z,6.20
2023-04-21T17:17:52.220Z,5.40
2023-04-21T17:20:19.734Z,4.60
2023-04-21T17:22:47.053Z,5.15
2023-04-21T17:25:14.470Z,7.55
2023-04-21T17:27:42.060Z,9.60
2023-04-21T17:30:09.976Z,10.95
2023-04-21T17:32:37.632Z,8.00
2023-04-21T17:35:05.866Z,10.20
2023-04-21T17:37:34.110Z,8.07
2023-04-21T17:40:03.158Z,6.50
2023-04-21T17:42:31.012Z,10.13
2023-04-21T17:44:58.518Z,8.98
2023-04-21T17:47:25.995Z,9.18
2023-04-21T17:49:53.408Z,6.07
2023-04-21T17:52:21.480Z,6.53
2023-04-21T17:54:48.887Z,6.95
2023-04-21T17:57:16.232Z,8.13
2023-04-21T17:59:43.634Z,9.65
2023-04-21T18:02:11.442Z,6.78
2023-04-21T18:04:39.402Z,7.90
2023-04-21T18:07:07.255Z,5.45
2023-04-21T18:09:34.819Z,5.95
2023-04-21T18:12:02.574Z,4.80
2023-04-21T18:14:30.274Z,10.88
2023-04-21T18:16:57.667Z,7.05
2023-04-21T18:19:25.088Z,7.57
2023-04-21T18:21:52.446Z,6.63
2023-04-21T18:24:19.814Z,9.48
2023-04-21T18:26:47.212Z,8.38
2023-04-21T18:29:17.586Z,5.30
2023-04-21T18:31:45.221Z,7.55
2023-04-21T18:34:14.320Z,10.77
2023-04-21T18:36:42.990Z,8.35
2023-04-21T18:39:10.987Z,7.90
2023-04-21T18:41:38.375Z,8.90
2023-04-21T18:44:05.897Z,6.43
2023-04-21T18:46:33.420Z,5.97
2023-04-21T18:49:00.904Z,10.57
2023-04-21T18:51:30.986Z,7.50
2023-04-21T18:53:58.381Z,8.45
2023-04-21T18:56:26.594Z,9.05
2023-04-21T18:58:54.040Z,8.77
2023-04-21T19:01:21.452Z,9.43
2023-04-21T19:03:49.075Z,10.18
2023-04-21T19:06:16.597Z,11.10
2023-04-21T19:08:43.913Z,12.68
2023-04-21T19:11:12.973Z,12.05
2023-04-21T19:13:40.263Z,13.55
2023-04-21T19:16:10.403Z,9.93
2023-04-21T19:18:37.790Z,9.70
2023-04-21T19:21:05.984Z,12.68
2023-04-21T19:23:33.589Z,7.57
2023-04-21T19:26:04.732Z,9.27
2023-04-21T19:28:32.378Z,12.65
2023-04-21T19:30:59.787Z,12.35
2023-04-21T19:33:27.196Z,7.72
2023-04-21T19:35:54.551Z,7.82
2023-04-21T19:38:21.882Z,3.53
2023-04-21T19:40:49.257Z,2.17
2023-04-21T19:43:16.807Z,2.60
2023-04-21T19:45:44.119Z,3.05
2023-04-21T19:48:12.017Z,4.05
2023-04-21T19:50:39.396Z,2.00
2023-04-21T19:53:06.703Z,2.03
2023-04-21T19:55:34.103Z,3.03
2023-04-21T19:58:01.464Z,3.38
2023-04-21T20:00:28.860Z,1.38
2023-04-21T20:02:56.272Z,2.55
2023-04-21T20:05:23.690Z,2.58
2023-04-21T20:07:50.980Z,0.85
2023-04-21T20:10:18.385Z,2.45
2023-04-21T20:12:45.877Z,1.70
2023-04-21T20:15:13.361Z,1.88
2023-04-21T20:17:41.944Z,2.10
2023-04-21T20:20:09.674Z,2.53
2023-04-21T20:22:37.077Z,1.88
2023-04-21T20:25:04.835Z,1.60
2023-04-21T20:27:32.285Z,2.15
2023-04-21T20:29:59.600Z,3.00
2023-04-21T20:32:26.914Z,3.97
2023-04-21T20:34:54.335Z,1.40
2023-04-21T20:37:23.134Z,3.35
2023-04-21T20:39:50.564Z,3.13
2023-04-21T20:42:19.235Z,2.60
2023-04-21T20:44:47.266Z,4.22
2023-04-21T20:47:14.756Z,5.25
2023-04-21T20:49:43.553Z,2.55
2023-04-21T20:52:11.107Z,5.15
2023-04-21T20:54:38.567Z,5.03
2023-04-21T20:57:07.473Z,2.05
2023-04-21T20:59:35.355Z,3.15
2023-04-21T21:02:02.988Z,1.48
2023-04-21T21:04:30.553Z,5.25
2023-04-21T21:06:57.925Z,2.97
2023-04-21T21:09:25.367Z,3.60
2023-04-21T21:11:52.852Z,2.80
2023-04-21T21:14:20.256Z,4.07
2023-04-21T21:16:47.651Z,3.33
2023-04-21T21:19:15.071Z,4.55
2023-04-21T21:21:42.485Z,1.80
2023-04-21T21:24:09.782Z,2.50
2023-04-21T21:26:37.243Z,2.33
2023-04-21T21:29:04.603Z,1.98
2023-04-21T21:31:31.944Z,3.03
2023-04-21T21:33:59.307Z,7.95
2023-04-21T21:36:26.610Z,5.32
2023-04-21T21:38:54.236Z,5.53
2023-04-21T21:41:21.510Z,2.38
2023-04-21T21:43:48.803Z,4.60
2023-04-21T21:46:16.279Z,4.25
2023-04-21T21:48:43.617Z,5.50
2023-04-21T21:51:10.964Z,5.85
2023-04-21T21:53:38.273Z,3.95
2023-04-21T21:56:05.888Z,2.83
2023-04-21T21:58:33.269Z,3.13
2023-04-21T22:01:00.630Z,3.85
2023-04-21T22:03:28.237Z,4.22
2023-04-21T22:05:55.924Z,3.42
2023-04-21T22:08:23.201Z,3.55
2023-04-21T22:10:50.577Z,6.65
2023-04-21T22:13:17.842Z,3.42
2023-04-21T22:15:45.202Z,6.90
2023-04-21T22:18:12.526Z,6.22
2023-04-21T22:20:39.871Z,5.25
2023-04-21T22:23:07.200Z,2.92
2023-04-21T22:25:34.515Z,8.95
2023-04-21T22:28:01.838Z,7.55
2023-04-21T22:30:29.166Z,5.15
2023-04-21T22:32:56.533Z,4.15
2023-04-21T22:35:23.803Z,5.05
2023-04-21T22:37:51.088Z,3.80
2023-04-21T22:40:18.445Z,5.80
2023-04-21T22:42:45.743Z,5.07
2023-04-21T22:45:13.038Z,4.00
2023-04-21T22:47:40.428Z,3.00
2023-04-21T22:50:09.333Z,3.47
2023-04-21T22:52:36.622Z,7.20
2023-04-21T22:55:05.239Z,4.85
2023-04-21T22:57:32.905Z,6.45
2023-04-21T23:00:00.251Z,6.05
2023-04-21T23:02:27.693Z,5.43
2023-04-21T23:04:55.133Z,4.07
2023-04-21T23:07:22.417Z,4.63
2023-04-21T23:09:50.084Z,4.63
2023-04-21T23:12:17.379Z,7.43
2023-04-21T23:14:44.733Z,7.40
2023-04-21T23:17:12.036Z,4.35
2023-04-21T23:19:39.686Z,4.75
2023-04-21T23:22:07.330Z,4.93
2023-04-21T23:24:34.636Z,5.47
2023-04-21T23:27:02.311Z,6.20
2023-04-21T23:29:29.721Z,4.68
2023-04-21T23:31:57.085Z,4.57
2023-04-21T23:34:24.391Z,6.32
2023-04-21T23:36:51.716Z,6.70
2023-04-21T23:39:21.497Z,4.43
2023-04-21T23:41:49.107Z,6.43
2023-04-21T23:44:16.403Z,8.43
2023-04-21T23:46:43.688Z,5.43
2023-04-21T23:49:11.583Z,7.25
2023-04-21T23:51:38.929Z,5.65
2023-04-21T23:54:06.277Z,4.22
2023-04-21T23:56:33.557Z,4.32
2023-04-21T23:59:00.956Z,7.68
